# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212460,0.212996,0.212755,0.000190
12928.250000,1,0.213691,0.214557,0.214290,0.000325
12928.500000,1,0.219314,0.220084,0.219770,0.000281
12928.750000,1,0.228870,0.229565,0.229192,0.000259
12929.000000,1,0.242273,0.243190,0.242734,0.000356
12929.250000,1,0.260389,0.261559,0.260960,0.000505
12929.500000,1,0.282918,0.284133,0.283477,0.000510
12929.750000,1,0.310100,0.311450,0.310642,0.000583
12930.000000,1,0.341268,0.342647,0.341945,0.000530
12930.250000,1,0.376478,0.378283,0.377258,0.000693
12930.500000,1,0.414942,0.416899,0.415745,0.000805
12930.750000,1,0.455703,0.457426,0.456501,0.000716
12931.000000,1,0.497678,0.499634,0.498510,0.000715
12931.250000,1,0.539866,0.541744,0.540867,0.000720
12931.500000,1,0.582643,0.584686,0.583657,0.000780
12931.750000,1,0.625361,0.627586,0.626297,0.000768
12932.000000,1,0.667509,0.669272,0.668274,0.000569
12932.250000,1,0.707243,0.709223,0.708026,0.000659
12932.500000,1,0.744560,0.746192,0.745206,0.000544
12932.750000,1,0.778357,0.780441,0.779205,0.000765
12933.000000,1,0.809861,0.811594,0.810788,0.000560
12933.250000,1,0.839838,0.841802,0.840791,0.000638
12933.500000,1,0.869068,0.870245,0.869629,0.000450
12933.750000,1,0.897149,0.898487,0.897586,0.000472
12934.000000,1,0.922408,0.923721,0.923152,0.000461
12934.250000,1,0.945056,0.946542,0.945672,0.000535
12934.500000,1,0.964761,0.966732,0.965618,0.000692
12934.750000,1,0.984019,0.985578,0.984596,0.000557
12935.000000,1,1.003236,1.004453,1.003814,0.000452
12935.250000,1,1.023919,1.024786,1.024187,0.000306
12935.500000,1,1.043979,1.044961,1.044418,0.000392
12935.750000,1,1.062778,1.064232,1.063597,0.000564
12936.000000,1,1.079276,1.081310,1.080238,0.000717
12936.250000,1,1.092845,1.095119,1.093601,0.000815
12936.500000,1,1.106384,1.109232,1.107736,0.000969
12936.750000,1,1.122630,1.123710,1.123198,0.000399
12937.000000,1,1.140831,1.143044,1.141746,0.000988
12937.250000,1,1.161348,1.163587,1.162358,0.000903
12937.500000,1,1.180787,1.182853,1.181830,0.000832
12937.750000,1,1.198690,1.200897,1.199574,0.000905
12938.000000,1,1.214006,1.215239,1.214542,0.000504
12938.250000,1,1.227269,1.229321,1.228070,0.000740
12938.500000,1,1.243286,1.244594,1.243882,0.000574
12938.750000,1,1.261342,1.263439,1.262281,0.000762
12939.000000,1,1.281341,1.283796,1.282565,0.000978
12939.250000,1,1.301539,1.303700,1.302752,0.000730
12939.500000,1,1.319698,1.321772,1.320564,0.000826
12939.750000,1,1.333407,1.336455,1.334969,0.001218
12940.000000,1,1.345426,1.347292,1.346222,0.000771
12940.250000,1,1.355025,1.357575,1.356396,0.000939
12940.500000,1,1.364658,1.366970,1.365695,0.000747
12940.750000,1,1.374496,1.376849,1.375677,0.000747
12941.000000,1,1.383706,1.385152,1.384347,0.000549
12941.250000,1,1.388572,1.390249,1.389454,0.000553
12941.500000,1,1.391243,1.392833,1.392213,0.000549
12941.750000,1,1.392282,1.394585,1.393144,0.000774
12942.000000,1,1.392503,1.393592,1.392960,0.000428
12942.250000,1,1.391901,1.392765,1.392310,0.000370
12942.500000,1,1.390256,1.391972,1.391236,0.000559
12942.750000,1,1.388168,1.389634,1.388977,0.000484
12943.000000,1,1.383477,1.384553,1.383999,0.000424
12943.250000,1,1.377514,1.378513,1.377915,0.000423
12943.500000,1,1.371241,1.371839,1.371547,0.000205
12943.750000,1,1.362611,1.364487,1.363574,0.000725
12944.000000,1,1.354518,1.356629,1.355681,0.000870
12944.250000,1,1.343776,1.346178,1.345024,0.000788
12944.500000,1,1.332525,1.334576,1.333836,0.000727
12944.750000,1,1.319914,1.322228,1.321474,0.000836
12945.000000,1,1.309486,1.310355,1.309976,0.000339
12945.250000,1,1.298185,1.299663,1.299043,0.000537
12945.500000,1,1.289869,1.292289,1.291231,0.000789
12945.750000,1,1.283057,1.284483,1.283614,0.000489
12946.000000,1,1.274439,1.275831,1.275190,0.000522
12946.250000,1,1.265003,1.266448,1.265702,0.000531
12946.500000,1,1.254723,1.255933,1.255440,0.000440
12946.750000,1,1.246147,1.247553,1.246927,0.000486
12947.000000,1,1.240370,1.242684,1.241054,0.000834
12947.250000,1,1.237446,1.238569,1.238096,0.000399
12947.500000,1,1.237350,1.238784,1.237990,0.000576
12947.750000,1,1.236638,1.237791,1.237296,0.000377
12948.000000,1,1.234430,1.235951,1.235143,0.000492
12948.250000,1,1.230115,1.231295,1.230473,0.000424
12948.500000,1,1.224731,1.226029,1.225314,0.000475
12948.750000,1,1.220418,1.221629,1.221007,0.000442
12949.000000,1,1.218231,1.219169,1.218719,0.000298
12949.250000,1,1.217049,1.217486,1.217227,0.000158
12949.500000,1,1.215650,1.216516,1.216165,0.000332
12949.750000,1,1.212386,1.214226,1.213437,0.000604
12950.000000,1,1.208008,1.209395,1.208832,0.000500
12950.250000,1,1.202335,1.203507,1.202930,0.000484
12950.500000,1,1.197400,1.198320,1.197910,0.000367
12950.750000,1,1.193054,1.194720,1.193833,0.000590
12951.000000,1,1.189977,1.191681,1.190982,0.000559
12951.250000,1,1.188083,1.190417,1.188968,0.000796
12951.500000,1,1.186180,1.187588,1.186888,0.000491
12951.750000,1,1.183297,1.184800,1.183891,0.000589
12952.000000,1,1.180381,1.182834,1.181381,0.000849
12952.250000,1,1.178341,1.179403,1.178994,0.000384
12952.500000,1,1.177249,1.179594,1.178195,0.000852
12952.750000,1,1.177183,1.179178,1.178122,0.000799
12953.000000,1,1.178310,1.179664,1.178764,0.000517
12953.250000,1,1.177325,1.179674,1.178567,0.000886
12953.500000,1,1.175749,1.177658,1.176386,0.000673
12953.750000,1,1.170634,1.172352,1.171590,0.000673
12954.000000,1,1.163669,1.165852,1.164482,0.000757
12954.250000,1,1.153247,1.154840,1.154034,0.000655
12954.500000,1,1.139086,1.140854,1.140193,0.000624
12954.750000,1,1.121460,1.122827,1.122083,0.000503
12955.000000,1,1.097791,1.099365,1.098683,0.000578
12955.250000,1,1.068071,1.069378,1.068870,0.000498
12955.500000,1,1.032472,1.033930,1.033296,0.000558
12955.750000,1,0.991040,0.992166,0.991616,0.000371
12956.000000,1,0.944206,0.946708,0.945080,0.000911
12956.250000,1,0.892683,0.894765,0.893491,0.000725
12956.500000,1,0.836531,0.838816,0.837715,0.000843
12956.750000,1,0.777941,0.780065,0.778922,0.000924
12957.000000,1,0.716144,0.717855,0.716966,0.000702
12957.250000,1,0.652251,0.654920,0.653441,0.000931
12957.500000,1,0.588625,0.591203,0.589915,0.000916
12957.750000,1,0.526577,0.528812,0.527653,0.000797
12958.000000,1,0.467656,0.469824,0.468562,0.000817
12958.250000,1,0.412821,0.414584,0.413566,0.000768
12958.500000,1,0.362972,0.364646,0.363640,0.000695
12958.750000,1,0.319334,0.320736,0.320021,0.000559
12959.000000,1,0.282956,0.284155,0.283434,0.000460
12959.250000,1,0.253924,0.254962,0.254399,0.000374
12959.500000,1,0.233089,0.233802,0.233440,0.000292
12959.750000,1,0.220101,0.220656,0.220476,0.000200
12960.000000,2,0.306402,0.307433,0.306836,0.000396
12960.250000,2,0.308519,0.309458,0.309101,0.000409
12960.500000,2,0.316422,0.317439,0.317054,0.000404
12960.750000,2,0.329697,0.330603,0.330313,0.000338
12961.000000,2,0.348881,0.349760,0.349544,0.000333
12961.250000,2,0.374029,0.375175,0.374670,0.000390
12961.500000,2,0.404817,0.406164,0.405627,0.000447
12961.750000,2,0.440086,0.441841,0.441028,0.000558
12962.000000,2,0.479828,0.481620,0.480578,0.000626
12962.250000,2,0.522280,0.525253,0.523472,0.000973
12962.500000,2,0.567606,0.570146,0.568588,0.000858
12962.750000,2,0.613544,0.616408,0.614760,0.000925
12963.000000,2,0.660626,0.663329,0.661486,0.000954
12963.250000,2,0.706461,0.710072,0.707686,0.001240
12963.500000,2,0.750499,0.754134,0.751919,0.001206
12963.750000,2,0.792675,0.795162,0.793415,0.000894
12964.000000,2,0.830763,0.833184,0.831382,0.000916
12964.250000,2,0.863634,0.867201,0.864971,0.001216
12964.500000,2,0.892892,0.895021,0.893741,0.000710
12964.750000,2,0.918596,0.921527,0.919524,0.001038
12965.000000,2,0.940813,0.943143,0.941776,0.000834
12965.250000,2,0.959580,0.963235,0.960850,0.001281
12965.500000,2,0.976280,0.978474,0.976886,0.000815
12965.750000,2,0.987426,0.991033,0.988836,0.001276
12966.000000,2,0.996788,0.999718,0.997506,0.001130
12966.250000,2,1.001251,1.004874,1.003478,0.001217
12966.500000,2,1.006893,1.009900,1.008230,0.000997
12966.750000,2,1.011200,1.015225,1.012929,0.001327
12967.000000,2,1.016135,1.019387,1.017765,0.001104
12967.250000,2,1.020197,1.024801,1.022146,0.001583
12967.500000,2,1.024553,1.028774,1.026412,0.001594
12967.750000,2,1.028203,1.031953,1.029663,0.001299
12968.000000,2,1.031687,1.035688,1.033286,0.001480
12968.250000,2,1.036246,1.039383,1.037389,0.001091
12968.500000,2,1.041155,1.045165,1.042765,0.001460
12968.750000,2,1.048592,1.051502,1.049663,0.001025
12969.000000,2,1.055451,1.058952,1.056800,0.001265
12969.250000,2,1.062603,1.065985,1.063945,0.001168
12969.500000,2,1.068657,1.072532,1.070328,0.001426
12969.750000,2,1.074791,1.078164,1.075852,0.001228
12970.000000,2,1.080166,1.083677,1.081456,0.001351
12970.250000,2,1.085494,1.089260,1.086968,0.001259
12970.500000,2,1.090654,1.093392,1.091817,0.001054
12970.750000,2,1.095924,1.098727,1.097205,0.001026
12971.000000,2,1.100261,1.102720,1.101213,0.000833
12971.250000,2,1.103135,1.105948,1.104521,0.001045
12971.500000,2,1.106206,1.108501,1.107136,0.000752
12971.750000,2,1.110582,1.113071,1.111292,0.000924
12972.000000,2,1.117516,1.120332,1.118561,0.001059
12972.250000,2,1.120031,1.122508,1.120977,0.000861
12972.500000,2,1.125250,1.127176,1.126098,0.000627
12972.750000,2,1.131118,1.132302,1.131540,0.000460
12973.000000,2,1.135828,1.137063,1.136392,0.000551
12973.250000,2,1.140301,1.141963,1.141148,0.000540
12973.500000,2,1.145867,1.147282,1.146447,0.000460
12973.750000,2,1.151742,1.152646,1.152165,0.000296
12974.000000,2,1.157953,1.159272,1.158747,0.000479
12974.250000,2,1.163983,1.165695,1.165159,0.000627
12974.500000,2,1.170559,1.171470,1.171056,0.000331
12974.750000,2,1.176896,1.177817,1.177363,0.000364
12975.000000,2,1.182894,1.183925,1.183365,0.000365
12975.250000,2,1.189797,1.190891,1.190256,0.000412
12975.500000,2,1.196340,1.197447,1.196856,0.000372
12975.750000,2,1.204383,1.204986,1.204671,0.000213
12976.000000,2,1.213569,1.215913,1.215030,0.000806
12976.250000,2,1.216642,1.217961,1.217493,0.000470
12976.500000,2,1.221571,1.222837,1.222035,0.000448
12976.750000,2,1.226322,1.227824,1.227252,0.000576
12977.000000,2,1.231643,1.232561,1.232106,0.000364
12977.250000,2,1.236547,1.237708,1.237308,0.000418
12977.500000,2,1.241240,1.242923,1.242123,0.000563
12977.750000,2,1.245240,1.245915,1.245566,0.000223
12978.000000,2,1.247088,1.249138,1.248360,0.000694
12978.250000,2,1.247292,1.249231,1.248510,0.000707
12978.500000,2,1.247047,1.249219,1.248441,0.000776
12978.750000,2,1.246711,1.247823,1.247101,0.000409
12979.000000,2,1.245232,1.246668,1.245995,0.000549
12979.250000,2,1.243805,1.245390,1.244598,0.000551
12979.500000,2,1.241026,1.242240,1.241486,0.000432
12979.750000,2,1.236655,1.237840,1.237239,0.000450
12980.000000,2,1.232428,1.233131,1.232688,0.000251
12980.250000,2,1.227258,1.228991,1.228265,0.000639
12980.500000,2,1.223195,1.224438,1.223997,0.000503
12980.750000,2,1.220403,1.222700,1.221416,0.000741
12981.000000,2,1.216609,1.218884,1.218102,0.000787
12981.250000,2,1.214602,1.216833,1.215814,0.000848
12981.500000,2,1.211602,1.214046,1.213089,0.000990
12981.750000,2,1.210231,1.211594,1.211027,0.000505
12982.000000,2,1.209814,1.212388,1.211265,0.000939
12982.250000,2,1.212705,1.214910,1.214182,0.000771
12982.500000,2,1.218119,1.220051,1.219125,0.000731
12982.750000,2,1.223572,1.225840,1.224671,0.000953
12983.000000,2,1.226811,1.230304,1.229141,0.001226
12983.250000,2,1.230019,1.234347,1.232762,0.001478
12983.500000,2,1.231897,1.236180,1.234558,0.001552
12983.750000,2,1.233287,1.236924,1.235452,0.001243
12984.000000,2,1.234956,1.239341,1.237265,0.001584
12984.250000,2,1.237469,1.241104,1.239680,0.001339
12984.500000,2,1.239963,1.243183,1.241408,0.001245
12984.750000,2,1.238870,1.242971,1.241118,0.001568
12985.000000,2,1.235622,1.239782,1.237809,0.001524
12985.250000,2,1.230397,1.234742,1.232802,0.001497
12985.500000,2,1.225032,1.229156,1.227150,0.001492
12985.750000,2,1.220354,1.224221,1.222545,0.001433
12986.000000,2,1.216807,1.220797,1.219084,0.001398
12986.250000,2,1.212288,1.216784,1.214998,0.001542
12986.500000,2,1.206675,1.210357,1.208626,0.001360
12986.750000,2,1.194745,1.198083,1.196716,0.001218
12987.000000,2,1.177113,1.181197,1.179188,0.001547
12987.250000,2,1.151971,1.156540,1.154508,0.001498
12987.500000,2,1.122567,1.126046,1.124779,0.001266
12987.750000,2,1.087412,1.090361,1.089370,0.001072
12988.000000,2,1.045502,1.049145,1.048239,0.001382
12988.250000,2,0.998159,1.002385,1.000755,0.001426
12988.500000,2,0.944613,0.947285,0.946266,0.000914
12988.750000,2,0.884330,0.888409,0.886945,0.001433
12989.000000,2,0.822303,0.826391,0.825080,0.001447
12989.250000,2,0.760818,0.763809,0.762806,0.001061
12989.500000,2,0.698746,0.702152,0.701139,0.001285
12989.750000,2,0.638597,0.642137,0.640977,0.001271
12990.000000,2,0.579628,0.583749,0.582358,0.001439
12990.250000,2,0.523494,0.526994,0.525922,0.001299
12990.500000,2,0.471283,0.473881,0.473121,0.001016
12990.750000,2,0.423411,0.426705,0.425592,0.001204
12991.000000,2,0.384237,0.386183,0.385421,0.000711
12991.250000,2,0.351922,0.353709,0.353149,0.000656
12991.500000,2,0.328546,0.330434,0.329577,0.000641
12991.750000,2,0.313852,0.315293,0.314805,0.000530
12992.000000,3,0.272404,0.273788,0.273197,0.000456
12992.250000,3,0.274404,0.275606,0.275017,0.000444
12992.500000,3,0.280466,0.282093,0.281075,0.000563
12992.750000,3,0.290635,0.292005,0.291198,0.000487
12993.000000,3,0.305262,0.307124,0.305937,0.000686
12993.250000,3,0.324701,0.326527,0.325227,0.000665
12993.500000,3,0.348567,0.350644,0.349303,0.000758
12993.750000,3,0.376834,0.379225,0.377673,0.000842
12994.000000,3,0.409118,0.411948,0.410028,0.001020
12994.250000,3,0.445049,0.448276,0.446075,0.001151
12994.500000,3,0.484617,0.487608,0.485684,0.001011
12994.750000,3,0.527748,0.530610,0.528762,0.000968
12995.000000,3,0.572644,0.576111,0.573750,0.001231
12995.250000,3,0.618636,0.621880,0.619451,0.001229
12995.500000,3,0.663153,0.666502,0.664199,0.001221
12995.750000,3,0.705030,0.709087,0.706290,0.001466
12996.000000,3,0.744918,0.749042,0.746357,0.001488
12996.250000,3,0.782697,0.786517,0.784098,0.001332
12996.500000,3,0.817941,0.821759,0.819286,0.001382
12996.750000,3,0.850072,0.855273,0.851972,0.001876
12997.000000,3,0.879815,0.883910,0.881588,0.001427
12997.250000,3,0.905247,0.909070,0.906826,0.001295
12997.500000,3,0.926284,0.930860,0.928326,0.001631
12997.750000,3,0.945172,0.949275,0.947182,0.001539
12998.000000,3,0.962375,0.966342,0.964436,0.001422
12998.250000,3,0.978622,0.982597,0.980909,0.001528
12998.500000,3,0.993672,0.997795,0.995926,0.001352
12998.750000,3,1.005658,1.009830,1.007996,0.001475
12999.000000,3,1.015550,1.019402,1.017852,0.001323
12999.250000,3,1.022979,1.026558,1.024754,0.001392
12999.500000,3,1.028084,1.031269,1.029824,0.001232
12999.750000,3,1.032163,1.035017,1.034027,0.001100
13000.000000,3,1.033879,1.037914,1.036796,0.001506
13000.250000,3,1.034234,1.037733,1.036489,0.001319
13000.500000,3,1.032651,1.035829,1.034642,0.001106
13000.750000,3,1.028611,1.031302,1.030396,0.001030
13001.000000,3,1.024349,1.027602,1.026374,0.001287
13001.250000,3,1.021071,1.024624,1.023455,0.001346
13001.500000,3,1.021487,1.023762,1.022819,0.000753
13001.750000,3,1.021456,1.023832,1.022837,0.000821
13002.000000,3,1.021568,1.024542,1.023516,0.001118
13002.250000,3,1.021426,1.024442,1.023051,0.001057
13002.500000,3,1.020026,1.023047,1.021992,0.001048
13002.750000,3,1.020350,1.023147,1.022003,0.001006
13003.000000,3,1.024187,1.025632,1.024969,0.000536
13003.250000,3,1.029474,1.032070,1.030896,0.000955
13003.500000,3,1.038699,1.041121,1.040187,0.000824
13003.750000,3,1.047377,1.050021,1.048700,0.000854
13004.000000,3,1.055556,1.057650,1.056677,0.000738
13004.250000,3,1.060854,1.062359,1.061663,0.000603
13004.500000,3,1.065330,1.066709,1.066231,0.000509
13004.750000,3,1.069795,1.070488,1.070235,0.000277
13005.000000,3,1.074514,1.076506,1.075573,0.000825
13005.250000,3,1.081001,1.082605,1.081696,0.000533
13005.500000,3,1.085120,1.086258,1.085568,0.000403
13005.750000,3,1.087648,1.088265,1.087934,0.000202
13006.000000,3,1.088519,1.089943,1.089269,0.000489
13006.250000,3,1.090483,1.091646,1.091051,0.000406
13006.500000,3,1.095370,1.096788,1.095988,0.000454
13006.750000,3,1.103633,1.105539,1.104387,0.000666
13007.000000,3,1.116442,1.118053,1.117233,0.000569
13007.250000,3,1.129785,1.131977,1.130844,0.000827
13007.500000,3,1.143052,1.145830,1.144221,0.000979
13007.750000,3,1.155180,1.158151,1.156532,0.001021
13008.000000,3,1.166155,1.170299,1.168016,0.001335
13008.250000,3,1.178513,1.181057,1.179780,0.001035
13008.500000,3,1.189808,1.192707,1.191192,0.000978
13008.750000,3,1.202778,1.205278,1.203972,0.001026
13009.000000,3,1.215264,1.217460,1.216109,0.000792
13009.250000,3,1.224878,1.227152,1.226236,0.000753
13009.500000,3,1.234096,1.236083,1.234840,0.000743
13009.750000,3,1.240463,1.243218,1.241686,0.001145
13010.000000,3,1.247709,1.250210,1.248871,0.001051
13010.250000,3,1.255765,1.257183,1.256439,0.000565
13010.500000,3,1.262784,1.265484,1.263974,0.001228
13010.750000,3,1.269709,1.273553,1.271673,0.001548
13011.000000,3,1.278074,1.281012,1.279254,0.001133
13011.250000,3,1.284773,1.288076,1.286304,0.001294
13011.500000,3,1.291699,1.295028,1.293068,0.001186
13011.750000,3,1.298565,1.301188,1.299639,0.001122
13012.000000,3,1.306142,1.309185,1.307358,0.001193
13012.250000,3,1.312486,1.314706,1.313544,0.000704
13012.500000,3,1.317673,1.319902,1.318590,0.001012
13012.750000,3,1.320543,1.323759,1.321885,0.001119
13013.000000,3,1.322479,1.324746,1.323876,0.000823
13013.250000,3,1.324400,1.325525,1.324924,0.000434
13013.500000,3,1.325229,1.325993,1.325548,0.000265
13013.750000,3,1.325099,1.327179,1.326104,0.000814
13014.000000,3,1.325376,1.327179,1.326242,0.000695
13014.250000,3,1.325309,1.327270,1.326210,0.000683
13014.500000,3,1.326057,1.328356,1.327261,0.000970
13014.750000,3,1.327537,1.329249,1.328275,0.000710
13015.000000,3,1.329842,1.331208,1.330653,0.000456
13015.250000,3,1.333043,1.335958,1.334184,0.001064
13015.500000,3,1.336189,1.338982,1.337193,0.000973
13015.750000,3,1.339865,1.341458,1.340661,0.000617
13016.000000,3,1.343072,1.346665,1.344263,0.001354
13016.250000,3,1.345370,1.347883,1.346195,0.000954
13016.500000,3,1.347325,1.349506,1.348279,0.000928
13016.750000,3,1.347305,1.350085,1.348603,0.000960
13017.000000,3,1.346413,1.349862,1.347964,0.001148
13017.250000,3,1.344068,1.347213,1.345586,0.001214
13017.500000,3,1.339618,1.342565,1.340976,0.001117
13017.750000,3,1.333885,1.336610,1.335424,0.001016
13018.000000,3,1.326177,1.328620,1.327116,0.000956
13018.250000,3,1.314962,1.317947,1.316725,0.001116
13018.500000,3,1.301441,1.303827,1.302421,0.001006
13018.750000,3,1.281556,1.284869,1.283328,0.001154
13019.000000,3,1.258233,1.260999,1.259531,0.001184
13019.250000,3,1.226782,1.231558,1.229560,0.001749
13019.500000,3,1.191793,1.194606,1.193563,0.000973
13019.750000,3,1.149296,1.152688,1.151481,0.001164
13020.000000,3,1.101839,1.104627,1.103925,0.001063
13020.250000,3,1.047145,1.049871,1.049055,0.000971
13020.500000,3,0.986938,0.989399,0.988623,0.000894
13020.750000,3,0.921764,0.924849,0.923511,0.001076
13021.000000,3,0.854335,0.857048,0.855866,0.000954
13021.250000,3,0.784546,0.787261,0.785829,0.000952
13021.500000,3,0.714223,0.716632,0.715432,0.000844
13021.750000,3,0.644757,0.647371,0.645995,0.000843
13022.000000,3,0.576341,0.579477,0.577867,0.001000
13022.250000,3,0.513184,0.515626,0.514099,0.000826
13022.500000,3,0.454387,0.456666,0.455334,0.000787
13022.750000,3,0.403009,0.404723,0.403618,0.000579
13023.000000,3,0.359285,0.360839,0.359772,0.000547
13023.250000,3,0.324351,0.325594,0.324842,0.000416
13023.500000,3,0.299114,0.300064,0.299459,0.000341
13023.750000,3,0.283418,0.284041,0.283750,0.000249
13024.000000,4,0.316080,0.316701,0.316373,0.000207
13024.250000,4,0.320789,0.321359,0.321167,0.000200
13024.500000,4,0.334289,0.334798,0.334517,0.000209
13024.750000,4,0.356670,0.357726,0.357140,0.000345
13025.000000,4,0.386916,0.388448,0.387382,0.000559
13025.250000,4,0.424546,0.426237,0.425067,0.000598
13025.500000,4,0.467568,0.469351,0.468053,0.000668
13025.750000,4,0.515723,0.518457,0.516684,0.001041
13026.000000,4,0.569340,0.572530,0.570362,0.001151
13026.250000,4,0.629237,0.632918,0.630427,0.001333
13026.500000,4,0.693638,0.697347,0.694694,0.001362
13026.750000,4,0.760706,0.765068,0.762090,0.001634
13027.000000,4,0.826697,0.831259,0.828177,0.001653
13027.250000,4,0.889187,0.893526,0.891053,0.001575
13027.500000,4,0.946600,0.951336,0.948323,0.001665
13027.750000,4,0.999489,1.005351,1.001545,0.002117
13028.000000,4,1.049591,1.054635,1.051892,0.001878
13028.250000,4,1.097385,1.102556,1.099358,0.001917
13028.500000,4,1.140727,1.146033,1.142826,0.001943
13028.750000,4,1.178778,1.183343,1.181031,0.001805
13029.000000,4,1.209436,1.214324,1.211731,0.001860
13029.250000,4,1.233557,1.238395,1.235623,0.001669
13029.500000,4,1.252304,1.257109,1.254261,0.001698
13029.750000,4,1.268120,1.272986,1.270354,0.001905
13030.000000,4,1.282873,1.286486,1.284927,0.001471
13030.250000,4,1.295738,1.300587,1.297969,0.001669
13030.500000,4,1.303725,1.308821,1.306241,0.001885
13030.750000,4,1.307103,1.312452,1.310248,0.001802
13031.000000,4,1.308464,1.312733,1.311031,0.001464
13031.250000,4,1.309547,1.313274,1.311213,0.001327
13031.500000,4,1.309030,1.312592,1.311196,0.001268
13031.750000,4,1.309875,1.313475,1.311585,0.001297
13032.000000,4,1.310089,1.312848,1.311449,0.001049
13032.250000,4,1.307282,1.310272,1.308549,0.001032
13032.500000,4,1.301808,1.304669,1.303420,0.000998
13032.750000,4,1.295947,1.299091,1.297895,0.001080
13033.000000,4,1.291719,1.293071,1.292455,0.000527
13033.250000,4,1.289022,1.290658,1.289818,0.000588
13033.500000,4,1.285942,1.288371,1.286992,0.000813
13033.750000,4,1.282664,1.284610,1.283602,0.000673
13034.000000,4,1.275958,1.277830,1.277084,0.000633
13034.250000,4,1.269451,1.270689,1.270248,0.000455
13034.500000,4,1.262561,1.264341,1.263290,0.000678
13034.750000,4,1.258871,1.259807,1.259266,0.000305
13035.000000,4,1.256631,1.257817,1.256975,0.000445
13035.250000,4,1.253601,1.255018,1.254284,0.000489
13035.500000,4,1.248617,1.251042,1.249749,0.000900
13035.750000,4,1.241693,1.242935,1.242359,0.000453
13036.000000,4,1.232834,1.234443,1.233670,0.000548
13036.250000,4,1.226364,1.227284,1.226876,0.000366
13036.500000,4,1.222394,1.224049,1.223248,0.000638
13036.750000,4,1.223770,1.225183,1.224502,0.000483
13037.000000,4,1.227084,1.228132,1.227522,0.000360
13037.250000,4,1.228631,1.230507,1.229659,0.000725
13037.500000,4,1.226754,1.229199,1.228084,0.000938
13037.750000,4,1.223071,1.225243,1.224193,0.000728
13038.000000,4,1.216023,1.217433,1.216735,0.000580
13038.250000,4,1.209465,1.210525,1.209950,0.000385
13038.500000,4,1.200579,1.202363,1.201587,0.000582
13038.750000,4,1.191217,1.191633,1.191393,0.000151
13039.000000,4,1.177853,1.178527,1.178195,0.000229
13039.250000,4,1.163364,1.164011,1.163729,0.000213
13039.500000,4,1.149303,1.150292,1.149796,0.000344
13039.750000,4,1.139841,1.140936,1.140357,0.000413
13040.000000,4,1.153205,1.156173,1.154492,0.001027
13040.250000,4,1.134283,1.135969,1.134955,0.000590
13040.500000,4,1.134782,1.136336,1.135558,0.000557
13040.750000,4,1.135344,1.136674,1.135825,0.000458
13041.000000,4,1.133687,1.135134,1.134249,0.000517
13041.250000,4,1.132476,1.134687,1.133182,0.000785
13041.500000,4,1.131227,1.132770,1.131647,0.000568
13041.750000,4,1.132132,1.133753,1.132762,0.000570
13042.000000,4,1.131942,1.133684,1.132505,0.000636
13042.250000,4,1.130562,1.132601,1.131199,0.000718
13042.500000,4,1.126053,1.126807,1.126447,0.000297
13042.750000,4,1.118694,1.119867,1.119283,0.000472
13043.000000,4,1.110720,1.111799,1.111335,0.000380
13043.250000,4,1.104682,1.105678,1.105188,0.000402
13043.500000,4,1.099395,1.100807,1.100135,0.000595
13043.750000,4,1.095595,1.096358,1.095927,0.000309
13044.000000,4,1.088986,1.090409,1.089746,0.000477
13044.250000,4,1.080301,1.082054,1.081158,0.000672
13044.500000,4,1.070823,1.072673,1.071968,0.000628
13044.750000,4,1.063371,1.064688,1.064213,0.000492
13045.000000,4,1.058025,1.060883,1.059487,0.000951
13045.250000,4,1.057774,1.059969,1.058714,0.000839
13045.500000,4,1.057983,1.060038,1.058818,0.000739
13045.750000,4,1.056771,1.059790,1.058125,0.001090
13046.000000,4,1.054419,1.055677,1.054809,0.000471
13046.250000,4,1.049068,1.051186,1.050006,0.000758
13046.500000,4,1.042339,1.044858,1.043831,0.000953
13046.750000,4,1.036913,1.039384,1.038219,0.000954
13047.000000,4,1.032540,1.035609,1.034119,0.001022
13047.250000,4,1.029662,1.032191,1.031028,0.000916
13047.500000,4,1.024727,1.027325,1.026225,0.000977
13047.750000,4,1.019251,1.022753,1.021165,0.001218
13048.000000,4,1.013775,1.016192,1.015251,0.000888
13048.250000,4,1.009774,1.012868,1.011257,0.001201
13048.500000,4,1.006203,1.009347,1.008161,0.001153
13048.750000,4,1.004759,1.008646,1.006945,0.001346
13049.000000,4,1.003104,1.006977,1.005419,0.001348
13049.250000,4,1.001848,1.004742,1.003152,0.000997
13049.500000,4,0.996522,1.000063,0.998383,0.001281
13049.750000,4,0.991400,0.995443,0.993265,0.001353
13050.000000,4,0.984238,0.987755,0.986288,0.001187
13050.250000,4,0.976854,0.980866,0.978980,0.001416
13050.500000,4,0.965835,0.970295,0.968217,0.001437
13050.750000,4,0.952844,0.955914,0.954870,0.001115
13051.000000,4,0.935437,0.938446,0.937065,0.001041
13051.250000,4,0.913527,0.916732,0.915607,0.001104
13051.500000,4,0.886968,0.891261,0.889694,0.001499
13051.750000,4,0.858716,0.862469,0.861298,0.001375
13052.000000,4,0.826749,0.830620,0.829298,0.001395
13052.250000,4,0.790575,0.794211,0.793285,0.001371
13052.500000,4,0.750202,0.753600,0.752707,0.001299
