# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.247740,0.248152,0.247846,0.000121
12928.250000,1,0.249439,0.250981,0.250082,0.000469
12928.500000,1,0.255901,0.257556,0.256637,0.000557
12928.750000,1,0.266187,0.269022,0.267854,0.000888
12929.000000,1,0.281187,0.285041,0.283566,0.001169
12929.250000,1,0.300348,0.305886,0.303661,0.001622
12929.500000,1,0.324038,0.330948,0.328424,0.002126
12929.750000,1,0.352278,0.360798,0.357675,0.002531
12930.000000,1,0.384945,0.395490,0.391673,0.003115
12930.250000,1,0.421599,0.433855,0.429635,0.003619
12930.500000,1,0.461465,0.475638,0.470696,0.004066
12930.750000,1,0.502531,0.518518,0.513118,0.004688
12931.000000,1,0.544156,0.561585,0.555803,0.005160
12931.250000,1,0.586119,0.604646,0.598301,0.005446
12931.500000,1,0.626896,0.646339,0.640117,0.005787
12931.750000,1,0.666544,0.686545,0.680447,0.006052
12932.000000,1,0.704437,0.725225,0.718568,0.006171
12932.250000,1,0.737721,0.759775,0.752757,0.006452
12932.500000,1,0.768487,0.790135,0.783471,0.006385
12932.750000,1,0.795455,0.818444,0.811496,0.006829
12933.000000,1,0.821509,0.843970,0.836927,0.006711
12933.250000,1,0.844292,0.867667,0.860755,0.006998
12933.500000,1,0.865566,0.888620,0.882220,0.007038
12933.750000,1,0.884453,0.907161,0.900737,0.006859
12934.000000,1,0.901322,0.923869,0.916860,0.006676
12934.250000,1,0.915260,0.938170,0.931397,0.006743
12934.500000,1,0.929870,0.951610,0.945881,0.006733
12934.750000,1,0.945142,0.967105,0.960925,0.006685
12935.000000,1,0.960445,0.982335,0.976221,0.006617
12935.250000,1,0.973771,0.996317,0.990115,0.006765
12935.500000,1,0.987273,1.008869,1.002586,0.006480
12935.750000,1,0.998245,1.019948,1.014405,0.006579
12936.000000,1,1.010835,1.033255,1.026933,0.006765
12936.250000,1,1.024678,1.046719,1.040767,0.006651
12936.500000,1,1.039922,1.060607,1.054742,0.006300
12936.750000,1,1.052973,1.074263,1.068418,0.006493
12937.000000,1,1.066426,1.086710,1.080870,0.006033
12937.250000,1,1.078386,1.098075,1.092848,0.006023
12937.500000,1,1.091618,1.110414,1.105225,0.005688
12937.750000,1,1.105921,1.124082,1.119363,0.005467
12938.000000,1,1.120975,1.139453,1.134297,0.005558
12938.250000,1,1.136559,1.154133,1.149112,0.005280
12938.500000,1,1.151483,1.170117,1.164679,0.005598
12938.750000,1,1.163444,1.177747,1.173739,0.004425
12939.000000,1,1.173633,1.188567,1.184383,0.004612
12939.250000,1,1.187555,1.201037,1.196706,0.004077
12939.500000,1,1.201258,1.214086,1.210168,0.003923
12939.750000,1,1.216431,1.228096,1.224712,0.003690
12940.000000,1,1.230524,1.242854,1.238697,0.003505
12940.250000,1,1.244297,1.254269,1.251214,0.003087
12940.500000,1,1.255056,1.263761,1.260995,0.002704
12940.750000,1,1.263965,1.272113,1.268590,0.002500
12941.000000,1,1.268789,1.276976,1.274565,0.002627
12941.250000,1,1.273663,1.280629,1.278484,0.002049
12941.500000,1,1.276576,1.282512,1.280335,0.001929
12941.750000,1,1.276986,1.282208,1.280597,0.001720
12942.000000,1,1.278277,1.282032,1.280780,0.001161
12942.250000,1,1.281466,1.284220,1.283124,0.000971
12942.500000,1,1.285364,1.288633,1.286872,0.001067
12942.750000,1,1.290345,1.294777,1.292148,0.001145
12943.000000,1,1.295183,1.298367,1.296789,0.000848
12943.250000,1,1.297787,1.301648,1.299733,0.001001
12943.500000,1,1.300064,1.302990,1.301200,0.000979
12943.750000,1,1.299795,1.303144,1.301128,0.001136
12944.000000,1,1.298751,1.302726,1.300369,0.001261
12944.250000,1,1.296974,1.300890,1.298295,0.001283
12944.500000,1,1.293692,1.297215,1.294737,0.001160
12944.750000,1,1.287856,1.293151,1.289415,0.001628
12945.000000,1,1.281241,1.285584,1.282674,0.001569
12945.250000,1,1.274690,1.279609,1.276139,0.001616
12945.500000,1,1.269111,1.274624,1.270695,0.001771
12945.750000,1,1.265066,1.271772,1.267298,0.002074
12946.000000,1,1.263571,1.270230,1.265408,0.002176
12946.250000,1,1.261183,1.269690,1.263686,0.002575
12946.500000,1,1.259660,1.269399,1.262004,0.002895
12946.750000,1,1.258303,1.268739,1.261104,0.003108
12947.000000,1,1.258627,1.269259,1.261386,0.003219
12947.250000,1,1.260952,1.272212,1.263819,0.003283
12947.500000,1,1.263430,1.276236,1.267058,0.003694
12947.750000,1,1.267050,1.280670,1.270725,0.003992
12948.000000,1,1.269391,1.283752,1.274006,0.004025
12948.250000,1,1.271729,1.286225,1.276045,0.004140
12948.500000,1,1.273284,1.287446,1.277541,0.004238
12948.750000,1,1.273908,1.289157,1.278382,0.004569
12949.000000,1,1.273786,1.291459,1.279018,0.005207
12949.250000,1,1.274059,1.290479,1.278386,0.004998
12949.500000,1,1.273297,1.289728,1.277841,0.005081
12949.750000,1,1.271588,1.288737,1.276677,0.005171
12950.000000,1,1.270334,1.288116,1.275878,0.005364
12950.250000,1,1.269240,1.286165,1.273988,0.005270
12950.500000,1,1.266167,1.283182,1.271537,0.005215
12950.750000,1,1.262918,1.281070,1.268277,0.005581
12951.000000,1,1.259176,1.277927,1.264682,0.005701
12951.250000,1,1.255172,1.273413,1.260289,0.005590
12951.500000,1,1.251038,1.269229,1.256281,0.005669
12951.750000,1,1.246043,1.264155,1.251943,0.005696
12952.000000,1,1.242002,1.260521,1.248228,0.005559
12952.250000,1,1.236849,1.256608,1.242595,0.005962
12952.500000,1,1.231182,1.249281,1.236866,0.005580
12952.750000,1,1.225437,1.243806,1.231410,0.005777
12953.000000,1,1.220684,1.239402,1.226454,0.005719
12953.250000,1,1.215456,1.233977,1.221378,0.005929
12953.500000,1,1.210720,1.228212,1.216107,0.005466
12953.750000,1,1.202133,1.220735,1.208113,0.005701
12954.000000,1,1.192116,1.210937,1.198360,0.005961
12954.250000,1,1.179301,1.197725,1.184935,0.005837
12954.500000,1,1.161754,1.180979,1.168241,0.005734
12954.750000,1,1.140897,1.159710,1.146792,0.005710
12955.000000,1,1.114435,1.133306,1.120841,0.005710
12955.250000,1,1.083040,1.101918,1.089134,0.005713
12955.500000,1,1.045849,1.066135,1.052671,0.005897
12955.750000,1,1.005740,1.024508,1.011557,0.005624
12956.000000,1,0.961612,0.980156,0.967489,0.005607
12956.250000,1,0.913960,0.932801,0.920098,0.005506
12956.500000,1,0.862051,0.881620,0.868436,0.005744
12956.750000,1,0.806989,0.825373,0.813209,0.005421
12957.000000,1,0.747644,0.765798,0.753864,0.005329
12957.250000,1,0.686991,0.703905,0.692748,0.004854
12957.500000,1,0.625967,0.641684,0.631179,0.004673
12957.750000,1,0.565948,0.579754,0.570469,0.004101
12958.000000,1,0.507933,0.520506,0.512140,0.003645
12958.250000,1,0.453618,0.463612,0.457035,0.003018
12958.500000,1,0.403541,0.412254,0.406661,0.002566
12958.750000,1,0.359158,0.365744,0.361533,0.002052
12959.000000,1,0.321635,0.326848,0.323418,0.001589
12959.250000,1,0.291435,0.294901,0.292819,0.001129
12959.500000,1,0.269480,0.272007,0.270290,0.000807
12959.750000,1,0.255851,0.256793,0.256281,0.000304
12960.000000,2,0.277226,0.278282,0.277762,0.000382
12960.250000,2,0.279512,0.280623,0.280104,0.000372
12960.500000,2,0.286543,0.288208,0.287238,0.000513
12960.750000,2,0.298556,0.300323,0.299491,0.000619
12961.000000,2,0.315946,0.318215,0.316950,0.000785
12961.250000,2,0.338281,0.340826,0.339465,0.000909
12961.500000,2,0.365793,0.368992,0.367233,0.001189
12961.750000,2,0.398196,0.401253,0.399447,0.001207
12962.000000,2,0.434332,0.438177,0.436073,0.001494
12962.250000,2,0.474688,0.479091,0.476618,0.001701
12962.500000,2,0.518037,0.522672,0.520167,0.001739
12962.750000,2,0.562999,0.568413,0.565580,0.001816
12963.000000,2,0.608809,0.613505,0.611005,0.001804
12963.250000,2,0.653451,0.657643,0.655517,0.001701
12963.500000,2,0.696428,0.700645,0.698549,0.001723
12963.750000,2,0.738207,0.742204,0.740083,0.001571
12964.000000,2,0.777938,0.782170,0.779874,0.001532
12964.250000,2,0.814490,0.818139,0.816246,0.001375
12964.500000,2,0.845995,0.849635,0.848084,0.001338
12964.750000,2,0.872560,0.875863,0.874456,0.001148
12965.000000,2,0.894938,0.898046,0.896578,0.000976
12965.250000,2,0.914833,0.917235,0.915900,0.000831
12965.500000,2,0.931796,0.934418,0.933256,0.000876
12965.750000,2,0.947429,0.949559,0.948729,0.000803
12966.000000,2,0.960297,0.961646,0.961134,0.000411
12966.250000,2,0.968984,0.971265,0.970551,0.000645
12966.500000,2,0.975426,0.978258,0.976843,0.000951
12966.750000,2,0.981706,0.983692,0.982290,0.000611
12967.000000,2,0.986822,0.989454,0.988100,0.000869
12967.250000,2,0.993725,0.995983,0.994702,0.000627
12967.500000,2,1.000485,1.002982,1.001642,0.000784
12967.750000,2,1.006331,1.009405,1.008063,0.001017
12968.000000,2,1.012206,1.015111,1.013844,0.000931
12968.250000,2,1.017586,1.019270,1.018532,0.000469
12968.500000,2,1.021468,1.023590,1.022768,0.000688
12968.750000,2,1.025069,1.027318,1.026405,0.000603
12969.000000,2,1.027784,1.030192,1.029286,0.000765
12969.250000,2,1.029915,1.031964,1.030832,0.000757
12969.500000,2,1.031549,1.033808,1.032683,0.000735
12969.750000,2,1.034919,1.037125,1.036194,0.000862
12970.000000,2,1.042620,1.045299,1.043933,0.000892
12970.250000,2,1.053218,1.056872,1.055112,0.001144
12970.500000,2,1.066182,1.069742,1.068363,0.001215
12970.750000,2,1.077993,1.082535,1.080706,0.001330
12971.000000,2,1.089028,1.093471,1.091733,0.001466
12971.250000,2,1.097856,1.102591,1.100604,0.001373
12971.500000,2,1.105850,1.111137,1.109436,0.001585
12971.750000,2,1.116338,1.121172,1.119126,0.001512
12972.000000,2,1.126598,1.131977,1.130249,0.001571
12972.250000,2,1.132364,1.137963,1.136357,0.001793
12972.500000,2,1.137077,1.143514,1.141060,0.001834
12972.750000,2,1.139482,1.145641,1.143431,0.001887
12973.000000,2,1.141610,1.148188,1.145763,0.002025
12973.250000,2,1.146213,1.152733,1.150226,0.002013
12973.500000,2,1.152506,1.158937,1.156602,0.001851
12973.750000,2,1.159883,1.165080,1.163246,0.001705
12974.000000,2,1.165679,1.171033,1.168680,0.001751
12974.250000,2,1.168602,1.173395,1.171595,0.001567
12974.500000,2,1.171644,1.176234,1.174204,0.001660
12974.750000,2,1.175442,1.180534,1.177958,0.001606
12975.000000,2,1.181536,1.185863,1.184088,0.001570
12975.250000,2,1.190573,1.195606,1.193182,0.001444
12975.500000,2,1.200714,1.204836,1.202999,0.001301
12975.750000,2,1.208368,1.212065,1.210420,0.001274
12976.000000,2,1.215497,1.219677,1.217752,0.001421
12976.250000,2,1.220219,1.224563,1.223171,0.001270
12976.500000,2,1.228948,1.231431,1.229922,0.000769
12976.750000,2,1.235341,1.238590,1.236756,0.000902
12977.000000,2,1.240868,1.244190,1.242859,0.000927
12977.250000,2,1.244964,1.249051,1.247511,0.001118
12977.500000,2,1.248513,1.251067,1.250147,0.000853
12977.750000,2,1.250164,1.253471,1.252210,0.000959
12978.000000,2,1.253007,1.255853,1.255191,0.000877
12978.250000,2,1.256477,1.260167,1.259211,0.001014
12978.500000,2,1.259449,1.263926,1.262895,0.001266
12978.750000,2,1.263953,1.267191,1.265659,0.001007
12979.000000,2,1.263665,1.267733,1.266670,0.001129
12979.250000,2,1.264212,1.267171,1.266217,0.000851
12979.500000,2,1.263645,1.267161,1.266021,0.001010
12979.750000,2,1.263953,1.267893,1.266622,0.001089
12980.000000,2,1.265593,1.269057,1.267963,0.001019
12980.250000,2,1.266160,1.270094,1.268484,0.000991
12980.500000,2,1.266240,1.269799,1.268039,0.001117
12980.750000,2,1.264659,1.267231,1.266278,0.000780
12981.000000,2,1.263983,1.266207,1.265151,0.000722
12981.250000,2,1.263237,1.266728,1.264762,0.001067
12981.500000,2,1.264279,1.266720,1.265412,0.000837
12981.750000,2,1.265555,1.268505,1.266868,0.001036
12982.000000,2,1.267480,1.269618,1.268381,0.000720
12982.250000,2,1.268321,1.270576,1.269416,0.000588
12982.500000,2,1.269019,1.271649,1.270335,0.000891
12982.750000,2,1.269924,1.271482,1.270572,0.000581
12983.000000,2,1.269410,1.271915,1.270582,0.000847
12983.250000,2,1.269266,1.272264,1.270515,0.000873
12983.500000,2,1.268934,1.271934,1.270585,0.000921
12983.750000,2,1.270473,1.274601,1.272593,0.001147
12984.000000,2,1.274404,1.278667,1.276011,0.001272
12984.250000,2,1.279411,1.284761,1.281100,0.001504
12984.500000,2,1.285539,1.291850,1.287538,0.001863
12984.750000,2,1.292230,1.297327,1.293927,0.001506
12985.000000,2,1.296725,1.303780,1.299058,0.002080
12985.250000,2,1.298626,1.305887,1.301616,0.002255
12985.500000,2,1.299121,1.306742,1.301891,0.002353
12985.750000,2,1.295771,1.304356,1.298284,0.002571
12986.000000,2,1.289113,1.296015,1.291263,0.002236
12986.250000,2,1.276767,1.285139,1.279541,0.002575
12986.500000,2,1.259212,1.267860,1.262570,0.002514
12986.750000,2,1.237896,1.245680,1.240816,0.002374
12987.000000,2,1.210748,1.219076,1.214129,0.002516
12987.250000,2,1.178805,1.187044,1.182088,0.002573
12987.500000,2,1.141291,1.149573,1.144396,0.002594
12987.750000,2,1.097825,1.106287,1.101485,0.002619
12988.000000,2,1.049542,1.058885,1.053561,0.002695
12988.250000,2,0.996982,1.005995,1.000913,0.002652
12988.500000,2,0.941379,0.949587,0.944842,0.002665
12988.750000,2,0.881016,0.889681,0.884889,0.002769
12989.000000,2,0.817753,0.826544,0.821806,0.002741
12989.250000,2,0.752812,0.760355,0.755932,0.002604
12989.500000,2,0.685901,0.693295,0.688872,0.002553
12989.750000,2,0.619988,0.627124,0.623054,0.002474
12990.000000,2,0.556929,0.563434,0.559438,0.002258
12990.250000,2,0.497342,0.503630,0.500118,0.002072
12990.500000,2,0.443625,0.448964,0.445716,0.001856
12990.750000,2,0.395267,0.399813,0.397103,0.001603
12991.000000,2,0.354517,0.358175,0.356007,0.001290
12991.250000,2,0.322136,0.325033,0.323462,0.001033
12991.500000,2,0.299128,0.301556,0.300180,0.000791
12991.750000,2,0.285610,0.287066,0.286304,0.000402
12992.000000,3,0.308251,0.309201,0.308652,0.000298
12992.250000,3,0.311328,0.312622,0.311947,0.000382
12992.500000,3,0.320630,0.322396,0.321562,0.000614
12992.750000,3,0.336557,0.338814,0.337592,0.000834
12993.000000,3,0.357884,0.361010,0.359603,0.001142
12993.250000,3,0.385995,0.389452,0.387879,0.001259
12993.500000,3,0.419720,0.424355,0.422188,0.001698
12993.750000,3,0.458749,0.464213,0.461833,0.001956
12994.000000,3,0.502146,0.507951,0.505442,0.002019
12994.250000,3,0.548169,0.554329,0.551929,0.002108
12994.500000,3,0.596625,0.603567,0.600373,0.002427
12994.750000,3,0.646410,0.653568,0.650535,0.002522
12995.000000,3,0.697931,0.705702,0.702420,0.002690
12995.250000,3,0.749122,0.757715,0.754192,0.002732
12995.500000,3,0.798716,0.808298,0.804426,0.002891
12995.750000,3,0.844162,0.854043,0.850681,0.003127
12996.000000,3,0.886198,0.896787,0.892417,0.003284
12996.250000,3,0.921094,0.932272,0.927957,0.003268
12996.500000,3,0.951091,0.962262,0.957932,0.003398
12996.750000,3,0.976002,0.986481,0.982300,0.003089
12997.000000,3,0.994196,1.004962,1.001480,0.003367
12997.250000,3,1.008388,1.020191,1.015806,0.003522
12997.500000,3,1.019549,1.030974,1.026819,0.003474
12997.750000,3,1.029087,1.040374,1.036522,0.003545
12998.000000,3,1.039240,1.049847,1.046401,0.003224
12998.250000,3,1.048375,1.059218,1.055446,0.003362
12998.500000,3,1.055140,1.065798,1.062320,0.003271
12998.750000,3,1.059475,1.070452,1.066575,0.003385
12999.000000,3,1.061099,1.071252,1.067945,0.003170
12999.250000,3,1.061643,1.071981,1.068112,0.003134
12999.500000,3,1.061411,1.072410,1.068630,0.003378
12999.750000,3,1.063519,1.073309,1.069664,0.003008
13000.000000,3,1.066160,1.078225,1.073642,0.003538
13000.250000,3,1.063730,1.073561,1.070095,0.002913
13000.500000,3,1.062460,1.071681,1.068510,0.002904
13000.750000,3,1.060625,1.069066,1.066455,0.002614
13001.000000,3,1.059405,1.067757,1.064789,0.002608
13001.250000,3,1.057459,1.065472,1.062667,0.002462
13001.500000,3,1.053880,1.062873,1.059761,0.002658
13001.750000,3,1.049544,1.058100,1.054708,0.002596
13002.000000,3,1.044301,1.052118,1.048895,0.002211
13002.250000,3,1.039885,1.046496,1.044170,0.001972
13002.500000,3,1.038141,1.044708,1.042596,0.001935
13002.750000,3,1.041095,1.048678,1.045903,0.002073
13003.000000,3,1.048193,1.053807,1.052293,0.001623
13003.250000,3,1.056098,1.063066,1.060394,0.001925
13003.500000,3,1.063619,1.069294,1.067629,0.001613
13003.750000,3,1.069780,1.075710,1.073963,0.001636
13004.000000,3,1.075870,1.082067,1.080422,0.001762
13004.250000,3,1.082302,1.088958,1.086579,0.001756
13004.500000,3,1.088634,1.094008,1.092711,0.001575
13004.750000,3,1.093917,1.099513,1.097977,0.001728
13005.000000,3,1.098666,1.103377,1.102319,0.001390
13005.250000,3,1.102084,1.107821,1.106366,0.001688
13005.500000,3,1.107286,1.113148,1.110940,0.001561
13005.750000,3,1.114334,1.119137,1.117923,0.001342
13006.000000,3,1.123086,1.128174,1.126646,0.001420
13006.250000,3,1.130537,1.135823,1.134588,0.001509
13006.500000,3,1.138381,1.142764,1.141398,0.001269
13006.750000,3,1.143694,1.148157,1.147128,0.001323
13007.000000,3,1.150722,1.154339,1.152967,0.001022
13007.250000,3,1.158142,1.161747,1.160548,0.001103
13007.500000,3,1.168366,1.170248,1.169507,0.000534
13007.750000,3,1.175757,1.178972,1.178011,0.000969
13008.000000,3,1.182790,1.185515,1.183867,0.000820
13008.250000,3,1.186421,1.188259,1.187230,0.000553
13008.500000,3,1.189322,1.190728,1.190160,0.000426
13008.750000,3,1.195313,1.196555,1.196025,0.000436
13009.000000,3,1.204351,1.206768,1.206006,0.000733
13009.250000,3,1.215725,1.218950,1.217455,0.000874
13009.500000,3,1.227463,1.230061,1.228504,0.000941
13009.750000,3,1.234886,1.237093,1.235939,0.000870
13010.000000,3,1.237910,1.241242,1.239630,0.001027
13010.250000,3,1.240132,1.243551,1.241484,0.000979
13010.500000,3,1.242499,1.246737,1.244178,0.001260
13010.750000,3,1.244049,1.248784,1.246218,0.001493
13011.000000,3,1.243425,1.249641,1.246169,0.001795
13011.250000,3,1.240613,1.246959,1.242559,0.001881
13011.500000,3,1.233157,1.238238,1.235746,0.001711
13011.750000,3,1.227380,1.233932,1.229569,0.001949
13012.000000,3,1.224503,1.230403,1.226931,0.001703
13012.250000,3,1.226542,1.232843,1.229277,0.001974
13012.500000,3,1.232384,1.239820,1.235033,0.002372
13012.750000,3,1.238613,1.246757,1.241446,0.002521
13013.000000,3,1.242898,1.250377,1.245581,0.002329
13013.250000,3,1.244396,1.253049,1.247224,0.002705
13013.500000,3,1.244386,1.253704,1.247423,0.002713
13013.750000,3,1.244207,1.252413,1.247080,0.002596
13014.000000,3,1.242920,1.253059,1.246923,0.002808
13014.250000,3,1.242821,1.252091,1.246224,0.002895
13014.500000,3,1.240951,1.249933,1.243695,0.002850
13014.750000,3,1.236969,1.245507,1.239675,0.002639
13015.000000,3,1.232662,1.241131,1.235618,0.002536
13015.250000,3,1.230675,1.238187,1.232951,0.002368
13015.500000,3,1.228077,1.236796,1.231126,0.002820
13015.750000,3,1.227562,1.235747,1.230007,0.002616
13016.000000,3,1.225057,1.233428,1.228159,0.002544
13016.250000,3,1.222516,1.231644,1.225637,0.002654
13016.500000,3,1.220998,1.230948,1.223606,0.003013
13016.750000,3,1.220849,1.230656,1.223854,0.002864
13017.000000,3,1.222948,1.232228,1.225847,0.002745
13017.250000,3,1.225422,1.235495,1.228303,0.002963
13017.500000,3,1.226869,1.237653,1.230106,0.003100
13017.750000,3,1.224661,1.235122,1.227918,0.003031
13018.000000,3,1.217968,1.229849,1.222211,0.003220
13018.250000,3,1.209502,1.220331,1.212379,0.003215
13018.500000,3,1.195619,1.206014,1.198609,0.003065
13018.750000,3,1.176925,1.187634,1.179881,0.003158
13019.000000,3,1.152215,1.162478,1.155231,0.003027
13019.250000,3,1.121882,1.132936,1.125003,0.003261
13019.500000,3,1.086662,1.097416,1.089680,0.003232
13019.750000,3,1.046787,1.056935,1.050167,0.002976
13020.000000,3,1.004981,1.015082,1.008157,0.003005
13020.250000,3,0.958721,0.969781,0.962188,0.003273
13020.500000,3,0.909538,0.919236,0.912626,0.002942
13020.750000,3,0.854959,0.865579,0.858839,0.003267
13021.000000,3,0.797964,0.807604,0.801477,0.003096
13021.250000,3,0.738107,0.748334,0.742089,0.003086
13021.500000,3,0.678472,0.686919,0.681730,0.002710
13021.750000,3,0.619027,0.627351,0.622364,0.002717
13022.000000,3,0.562173,0.569462,0.565135,0.002339
13022.250000,3,0.508403,0.514571,0.511169,0.002063
13022.500000,3,0.458909,0.464523,0.461337,0.001898
13022.750000,3,0.415347,0.419707,0.417155,0.001504
13023.000000,3,0.378091,0.381549,0.379577,0.001296
13023.250000,3,0.348590,0.351119,0.349652,0.000857
13023.500000,3,0.327399,0.328998,0.328072,0.000568
13023.750000,3,0.314438,0.315264,0.314811,0.000267
13024.000000,4,0.300882,0.302397,0.301723,0.000504
13024.250000,4,0.305426,0.307260,0.306493,0.000509
13024.500000,4,0.319133,0.320860,0.319906,0.000526
13024.750000,4,0.341475,0.343378,0.342383,0.000634
13025.000000,4,0.371865,0.374671,0.373166,0.000964
13025.250000,4,0.410202,0.413570,0.411971,0.001170
13025.500000,4,0.456178,0.459668,0.457977,0.001225
13025.750000,4,0.507974,0.513543,0.511155,0.001614
13026.000000,4,0.566194,0.572371,0.569584,0.001830
13026.250000,4,0.628521,0.635159,0.632377,0.002097
13026.500000,4,0.692384,0.700645,0.696952,0.002331
13026.750000,4,0.758325,0.766684,0.763046,0.002450
13027.000000,4,0.823222,0.833907,0.828441,0.002974
13027.250000,4,0.887852,0.898957,0.893299,0.003249
13027.500000,4,0.948829,0.961430,0.954975,0.003526
13027.750000,4,1.006238,1.019330,1.012130,0.003704
13028.000000,4,1.056774,1.070502,1.062711,0.004096
13028.250000,4,1.099725,1.112534,1.105397,0.003874
13028.500000,4,1.134840,1.148914,1.140855,0.004240
13028.750000,4,1.165030,1.179264,1.170540,0.004161
13029.000000,4,1.188396,1.203037,1.194067,0.004619
13029.250000,4,1.206526,1.221872,1.212463,0.004539
13029.500000,4,1.218535,1.234350,1.224511,0.005046
13029.750000,4,1.227224,1.243201,1.232603,0.004973
13030.000000,4,1.232762,1.249450,1.238708,0.005217
13030.250000,4,1.240839,1.257298,1.246636,0.005040
13030.500000,4,1.251594,1.268753,1.257702,0.005465
13030.750000,4,1.265349,1.283664,1.271910,0.005747
13031.000000,4,1.280218,1.297553,1.286489,0.005487
13031.250000,4,1.292478,1.309901,1.298532,0.005596
13031.500000,4,1.299983,1.317272,1.305683,0.005617
13031.750000,4,1.304659,1.321544,1.310434,0.005379
13032.000000,4,1.306224,1.323173,1.312390,0.005312
13032.250000,4,1.306204,1.323759,1.312454,0.005566
13032.500000,4,1.304187,1.320501,1.309623,0.005182
13032.750000,4,1.297419,1.314948,1.303757,0.005319
13033.000000,4,1.289950,1.305828,1.295083,0.005042
13033.250000,4,1.280685,1.296182,1.286076,0.004849
13033.500000,4,1.272302,1.288045,1.277432,0.004617
13033.750000,4,1.266323,1.280455,1.270841,0.004456
13034.000000,4,1.259697,1.273770,1.263880,0.004302
13034.250000,4,1.250803,1.265395,1.255241,0.004504
13034.500000,4,1.239553,1.253215,1.243915,0.004126
13034.750000,4,1.228980,1.242864,1.233178,0.004248
13035.000000,4,1.220434,1.234727,1.224914,0.004238
13035.250000,4,1.216298,1.229244,1.220059,0.004032
13035.500000,4,1.213920,1.226571,1.217368,0.004029
13035.750000,4,1.209466,1.223462,1.214224,0.004226
13036.000000,4,1.204275,1.217759,1.208336,0.003954
13036.250000,4,1.196435,1.208997,1.200406,0.003957
13036.500000,4,1.189518,1.200146,1.192665,0.003302
13036.750000,4,1.184494,1.195933,1.188081,0.003508
13037.000000,4,1.182661,1.193162,1.186024,0.003176
13037.250000,4,1.181052,1.191930,1.184414,0.003294
13037.500000,4,1.176959,1.186148,1.180326,0.002659
13037.750000,4,1.170488,1.179651,1.173773,0.002704
13038.000000,4,1.162501,1.170432,1.165146,0.002381
13038.250000,4,1.156228,1.162266,1.158084,0.002083
13038.500000,4,1.150563,1.157865,1.152973,0.002216
13038.750000,4,1.148305,1.153514,1.149578,0.001725
13039.000000,4,1.143378,1.148189,1.145166,0.001590
13039.250000,4,1.136998,1.141622,1.138668,0.001332
13039.500000,4,1.129302,1.133396,1.130505,0.001233
13039.750000,4,1.122301,1.125946,1.123809,0.001061
13040.000000,4,1.131419,1.134876,1.133044,0.000971
13040.250000,4,1.118341,1.120749,1.119129,0.000727
13040.500000,4,1.117854,1.120978,1.118877,0.000904
13040.750000,4,1.117743,1.119945,1.118603,0.000641
13041.000000,4,1.115857,1.117611,1.116569,0.000500
13041.250000,4,1.113383,1.115167,1.114373,0.000582
13041.500000,4,1.112344,1.114106,1.113049,0.000558
13041.750000,4,1.112799,1.114976,1.114086,0.000603
13042.000000,4,1.114227,1.117048,1.115645,0.000993
13042.250000,4,1.115654,1.118117,1.117062,0.000860
13042.500000,4,1.116187,1.120115,1.117799,0.001209
13042.750000,4,1.115634,1.119640,1.117644,0.001451
13043.000000,4,1.113894,1.117976,1.116160,0.001518
13043.250000,4,1.111640,1.116895,1.114798,0.002007
13043.500000,4,1.108829,1.114684,1.112062,0.001957
13043.750000,4,1.104050,1.110932,1.107820,0.002253
13044.000000,4,1.097811,1.104902,1.101931,0.002188
13044.250000,4,1.092675,1.099961,1.096859,0.002511
13044.500000,4,1.088821,1.097849,1.094433,0.002921
13044.750000,4,1.089844,1.098749,1.095351,0.002892
13045.000000,4,1.091980,1.101551,1.098355,0.003106
13045.250000,4,1.095069,1.105695,1.101892,0.003385
13045.500000,4,1.095447,1.106778,1.102980,0.003561
13045.750000,4,1.095129,1.107751,1.102981,0.003862
13046.000000,4,1.093003,1.105193,1.101052,0.003833
13046.250000,4,1.090957,1.104049,1.099381,0.004059
13046.500000,4,1.087509,1.101531,1.096625,0.004158
13046.750000,4,1.081976,1.097237,1.092222,0.004679
13047.000000,4,1.075658,1.091809,1.086140,0.004781
13047.250000,4,1.068376,1.084535,1.079006,0.004838
13047.500000,4,1.060945,1.077304,1.072062,0.005009
13047.750000,4,1.056603,1.074000,1.068403,0.005242
13048.000000,4,1.055083,1.072887,1.067110,0.005465
13048.250000,4,1.054944,1.073559,1.067259,0.005673
13048.500000,4,1.053236,1.072325,1.066551,0.005751
13048.750000,4,1.050971,1.070199,1.064090,0.005842
13049.000000,4,1.046282,1.065934,1.059772,0.005919
13049.250000,4,1.041781,1.061931,1.055484,0.006108
13049.500000,4,1.037341,1.057877,1.050721,0.006188
13049.750000,4,1.031102,1.052841,1.045527,0.006674
13050.000000,4,1.024386,1.045416,1.038077,0.006464
13050.250000,4,1.013617,1.034380,1.027524,0.006322
13050.500000,4,0.999550,1.020193,1.013286,0.006389
13050.750000,4,0.982060,1.003408,0.996268,0.006482
13051.000000,4,0.962715,0.983703,0.976199,0.006194
13051.250000,4,0.939214,0.959627,0.952846,0.006192
13051.500000,4,0.912216,0.931751,0.924781,0.005896
13051.750000,4,0.879011,0.898974,0.891586,0.005855
13052.000000,4,0.841566,0.860590,0.853710,0.005638
13052.250000,4,0.800443,0.818666,0.811769,0.005439
13052.500000,4,0.756818,0.773226,0.766708,0.004814
