# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.259256,0.279651,0.275563,0.005977
12428.250000,1,0.263316,0.282837,0.279000,0.005751
12428.500000,1,0.272998,0.292818,0.289113,0.005844
12428.750000,1,0.289769,0.310474,0.306245,0.005972
12429.000000,1,0.313543,0.335369,0.331033,0.006358
12429.250000,1,0.345053,0.368087,0.363450,0.006705
12429.500000,1,0.382297,0.407671,0.402484,0.007439
12429.750000,1,0.424030,0.452494,0.446490,0.008268
12430.000000,1,0.467752,0.498856,0.492183,0.009031
12430.250000,1,0.512469,0.544263,0.537464,0.009333
12430.500000,1,0.557414,0.589699,0.582709,0.009517
12430.750000,1,0.605201,0.638014,0.629999,0.009570
12431.000000,1,0.659278,0.690952,0.682855,0.009364
12431.250000,1,0.720648,0.750319,0.741908,0.008756
12431.500000,1,0.787434,0.812097,0.803506,0.007505
12431.750000,1,0.847837,0.868818,0.860702,0.006798
12432.000000,1,0.889744,0.914086,0.906656,0.006953
12432.250000,1,0.919556,0.945581,0.938915,0.007571
12432.500000,1,0.941951,0.978609,0.962927,0.009159
12432.750000,1,0.961758,1.012482,0.985872,0.012378
12433.000000,1,0.989538,1.052428,1.015482,0.015387
12433.250000,1,1.024846,1.100099,1.052127,0.018902
12433.500000,1,1.063512,1.153607,1.091298,0.023436
12433.750000,1,1.094752,1.193495,1.121860,0.026413
12434.000000,1,1.112979,1.213619,1.137240,0.027850
12434.250000,1,1.115190,1.221354,1.138346,0.030022
12434.500000,1,1.117746,1.221931,1.135184,0.031109
12434.750000,1,1.117610,1.228228,1.137545,0.032559
12435.000000,1,1.128699,1.244784,1.151422,0.033610
12435.250000,1,1.153648,1.277043,1.178552,0.035772
12435.500000,1,1.184081,1.319043,1.211842,0.039292
12435.750000,1,1.208818,1.356016,1.241477,0.042803
12436.000000,1,1.226250,1.380834,1.260959,0.045330
12436.250000,1,1.230681,1.393341,1.266572,0.048701
12436.500000,1,1.226705,1.395365,1.263687,0.051157
12436.750000,1,1.223397,1.391532,1.259425,0.051937
12437.000000,1,1.225238,1.395903,1.261618,0.053738
12437.250000,1,1.233433,1.398983,1.270065,0.052828
12437.500000,1,1.248811,1.410620,1.284008,0.052520
12437.750000,1,1.263724,1.427332,1.298032,0.053761
12438.000000,1,1.271393,1.418443,1.303053,0.049467
12438.250000,1,1.267838,1.401545,1.295024,0.046299
12438.500000,1,1.248919,1.371271,1.274882,0.042548
12438.750000,1,1.222545,1.331149,1.247073,0.038825
12439.000000,1,1.196487,1.296679,1.218978,0.035238
12439.250000,1,1.177249,1.263128,1.196352,0.030764
12439.500000,1,1.162897,1.237792,1.181871,0.027070
12439.750000,1,1.155405,1.211011,1.171020,0.020746
12440.000000,1,1.146152,1.190644,1.159311,0.016659
12440.250000,1,1.127799,1.161838,1.138485,0.011431
12440.500000,1,1.099339,1.128822,1.108857,0.009114
12440.750000,1,1.065168,1.086120,1.073386,0.005991
12441.000000,1,1.036107,1.047100,1.041404,0.003371
12441.250000,1,1.011876,1.027444,1.020700,0.004113
12441.500000,1,1.001676,1.023175,1.014898,0.005580
12441.750000,1,1.006204,1.029316,1.020528,0.006130
12442.000000,1,1.011788,1.042560,1.031607,0.008753
12442.250000,1,1.014291,1.053658,1.040225,0.011316
12442.500000,1,1.011739,1.056400,1.042322,0.013479
12442.750000,1,1.009490,1.054195,1.039528,0.014446
12443.000000,1,1.002459,1.052293,1.036705,0.016295
12443.250000,1,1.002381,1.057756,1.040836,0.019025
12443.500000,1,1.017264,1.072821,1.054855,0.020211
12443.750000,1,1.035649,1.096414,1.077688,0.022568
12444.000000,1,1.053064,1.124844,1.103347,0.026498
12444.250000,1,1.067579,1.148943,1.126103,0.029207
12444.500000,1,1.076819,1.168460,1.143150,0.031542
12444.750000,1,1.080531,1.178344,1.153339,0.033640
12445.000000,1,1.080937,1.186549,1.160206,0.035972
12445.250000,1,1.082915,1.195240,1.167474,0.038154
12445.500000,1,1.089609,1.204326,1.177924,0.038764
12445.750000,1,1.101456,1.215151,1.190616,0.038076
12446.000000,1,1.111863,1.225965,1.202013,0.037365
12446.250000,1,1.121884,1.231737,1.208988,0.035813
12446.500000,1,1.127564,1.233060,1.211527,0.033612
12446.750000,1,1.131480,1.228419,1.209506,0.030471
12447.000000,1,1.135476,1.220998,1.204975,0.025896
12447.250000,1,1.140050,1.212598,1.199045,0.021608
12447.500000,1,1.145020,1.205164,1.194000,0.017646
12447.750000,1,1.153713,1.203811,1.191731,0.014298
12448.000000,1,1.166229,1.206001,1.190616,0.010698
12448.250000,1,1.176951,1.210558,1.188539,0.009871
12448.500000,1,1.169963,1.213668,1.183093,0.012442
12448.750000,1,1.156244,1.203303,1.171291,0.013811
12449.000000,1,1.140260,1.185818,1.156563,0.015039
12449.250000,1,1.125542,1.175389,1.143200,0.017770
12449.500000,1,1.116194,1.176251,1.134363,0.019029
12449.750000,1,1.115591,1.182448,1.133381,0.020490
12450.000000,1,1.119518,1.199133,1.138208,0.023959
12450.250000,1,1.125027,1.214733,1.144242,0.026530
12450.500000,1,1.126916,1.220403,1.146521,0.027308
12450.750000,1,1.125593,1.225373,1.144027,0.029710
12451.000000,1,1.120475,1.228517,1.139204,0.032205
12451.250000,1,1.117652,1.227747,1.136136,0.032830
12451.500000,1,1.121409,1.238478,1.140565,0.034952
12451.750000,1,1.134284,1.249098,1.151879,0.034682
12452.000000,1,1.143770,1.261340,1.166389,0.034005
12452.250000,1,1.150586,1.271483,1.179269,0.033371
12452.500000,1,1.148963,1.266736,1.184936,0.030513
12452.750000,1,1.142372,1.257618,1.184146,0.028660
12453.000000,1,1.135478,1.243174,1.181617,0.025961
12453.250000,1,1.126139,1.229329,1.180693,0.024593
12453.500000,1,1.120859,1.222148,1.184841,0.025127
12453.750000,1,1.121739,1.218131,1.192508,0.025987
12454.000000,1,1.119822,1.214117,1.198327,0.028049
12454.250000,1,1.112537,1.217698,1.197716,0.030794
12454.500000,1,1.097449,1.211388,1.188467,0.033869
12454.750000,1,1.077979,1.196867,1.171084,0.035949
12455.000000,1,1.057082,1.176264,1.149177,0.036274
12455.250000,1,1.032557,1.152614,1.123967,0.036715
12455.500000,1,1.006801,1.125087,1.095248,0.036416
12455.750000,1,0.976450,1.091001,1.061619,0.035862
12456.000000,1,0.941599,1.050171,1.022178,0.034564
12456.250000,1,0.898968,1.002920,0.975441,0.032914
12456.500000,1,0.849365,0.949234,0.921732,0.031563
12456.750000,1,0.794121,0.887637,0.861881,0.029773
12457.000000,1,0.735199,0.821095,0.798038,0.027590
12457.250000,1,0.677162,0.753556,0.732392,0.024624
12457.500000,1,0.615096,0.685450,0.665983,0.022372
12457.750000,1,0.555814,0.618494,0.601536,0.020081
12458.000000,1,0.500176,0.555413,0.540513,0.017511
12458.250000,1,0.447923,0.496940,0.483317,0.015297
12458.500000,1,0.400018,0.441544,0.430359,0.013118
12458.750000,1,0.357180,0.392545,0.383652,0.011064
12459.000000,1,0.320916,0.351518,0.344167,0.009388
12459.250000,1,0.293479,0.319851,0.313806,0.007899
12459.500000,1,0.274391,0.297956,0.292996,0.006989
12459.750000,1,0.263672,0.285002,0.280834,0.006374
12460.000000,2,0.257601,0.285201,0.270168,0.006619
12460.250000,2,0.259516,0.287295,0.272231,0.006618
12460.500000,2,0.265367,0.293742,0.278506,0.006757
12460.750000,2,0.272596,0.302781,0.287637,0.007148
12461.000000,2,0.282276,0.314059,0.299116,0.007542
12461.250000,2,0.293988,0.327506,0.313055,0.008011
12461.500000,2,0.309879,0.346259,0.331786,0.008822
12461.750000,2,0.331768,0.371210,0.356651,0.009721
12462.000000,2,0.359688,0.404500,0.389101,0.011227
12462.250000,2,0.394554,0.444381,0.427853,0.012603
12462.500000,2,0.431152,0.488365,0.470058,0.014596
12462.750000,2,0.469928,0.532732,0.512317,0.015960
12463.000000,2,0.508635,0.574825,0.553328,0.016854
12463.250000,2,0.546287,0.617028,0.593427,0.017904
12463.500000,2,0.586139,0.661848,0.635893,0.019052
12463.750000,2,0.632299,0.710032,0.682261,0.019401
12464.000000,2,0.680609,0.761858,0.731425,0.020096
12464.250000,2,0.729450,0.810116,0.778932,0.019829
12464.500000,2,0.772667,0.852303,0.821172,0.019573
12464.750000,2,0.808203,0.881728,0.853946,0.018248
12465.000000,2,0.837826,0.904664,0.878916,0.016553
12465.250000,2,0.863453,0.919456,0.898522,0.014063
12465.500000,2,0.887967,0.929582,0.915846,0.011075
12465.750000,2,0.908016,0.940485,0.931608,0.009236
12466.000000,2,0.934556,0.957154,0.948552,0.006391
12466.250000,2,0.952114,0.972856,0.963901,0.006735
12466.500000,2,0.955043,0.986580,0.976808,0.008874
12466.750000,2,0.951276,0.995656,0.984501,0.012489
12467.000000,2,0.941897,0.995815,0.984420,0.015503
12467.250000,2,0.922797,0.985929,0.974887,0.018808
12467.500000,2,0.897315,0.972192,0.959057,0.022091
12467.750000,2,0.871849,0.955119,0.940942,0.024744
12468.000000,2,0.850764,0.942384,0.926346,0.027117
12468.250000,2,0.836443,0.937038,0.918704,0.029642
12468.500000,2,0.829344,0.938346,0.917993,0.031982
12468.750000,2,0.823176,0.941492,0.919006,0.034506
12469.000000,2,0.815257,0.939376,0.916042,0.036374
12469.250000,2,0.802907,0.928918,0.905821,0.037146
12469.500000,2,0.785266,0.914048,0.890289,0.037757
12469.750000,2,0.769213,0.897057,0.874805,0.037756
12470.000000,2,0.760282,0.887868,0.866554,0.037846
12470.250000,2,0.760409,0.889336,0.868552,0.038428
12470.500000,2,0.769966,0.901546,0.880634,0.039302
12470.750000,2,0.782214,0.917723,0.897102,0.040822
12471.000000,2,0.794056,0.931996,0.911669,0.041825
12471.250000,2,0.800326,0.942804,0.919527,0.042491
12471.500000,2,0.802529,0.948595,0.921948,0.042719
12471.750000,2,0.805170,0.955030,0.924283,0.042814
12472.000000,2,0.813671,0.968001,0.933415,0.043247
12472.250000,2,0.831926,0.991133,0.952761,0.043887
12472.500000,2,0.860357,1.023884,0.981825,0.044433
12472.750000,2,0.891655,1.062655,1.017059,0.046069
12473.000000,2,0.924063,1.102796,1.052160,0.047473
12473.250000,2,0.951297,1.135189,1.080994,0.048354
12473.500000,2,0.972457,1.160144,1.102825,0.048908
12473.750000,2,0.989805,1.182984,1.120034,0.049551
12474.000000,2,1.005787,1.204507,1.135789,0.050222
12474.250000,2,1.023039,1.226506,1.152690,0.050813
12474.500000,2,1.045020,1.251597,1.171998,0.050916
12474.750000,2,1.069560,1.278285,1.192334,0.050748
12475.000000,2,1.096503,1.302681,1.212769,0.049740
12475.250000,2,1.123272,1.319505,1.229465,0.047157
12475.500000,2,1.146620,1.329369,1.241444,0.043761
12475.750000,2,1.166091,1.334493,1.248019,0.040280
12476.000000,2,1.184894,1.333974,1.251303,0.035827
12476.250000,2,1.203647,1.329607,1.251916,0.031106
12476.500000,2,1.220899,1.320749,1.252677,0.025993
12476.750000,2,1.241678,1.317212,1.256537,0.022228
12477.000000,2,1.249051,1.317907,1.263619,0.020042
12477.250000,2,1.253168,1.313634,1.269186,0.017967
12477.500000,2,1.254921,1.311186,1.272375,0.018729
12477.750000,2,1.252399,1.308969,1.269712,0.019432
12478.000000,2,1.243752,1.311838,1.261936,0.021176
12478.250000,2,1.235517,1.309182,1.254115,0.022173
12478.500000,2,1.229854,1.310762,1.248932,0.023758
12478.750000,2,1.229716,1.314213,1.248887,0.024871
12479.000000,2,1.233735,1.322170,1.252654,0.026181
12479.250000,2,1.238068,1.330098,1.256640,0.027564
12479.500000,2,1.239831,1.334333,1.258245,0.028533
12479.750000,2,1.238392,1.337686,1.256674,0.030189
12480.000000,2,1.235935,1.340594,1.255880,0.031893
12480.250000,2,1.236199,1.346264,1.258753,0.032948
12480.500000,2,1.243022,1.360036,1.268691,0.034962
12480.750000,2,1.256994,1.376968,1.284835,0.036180
12481.000000,2,1.274711,1.394859,1.303767,0.036121
12481.250000,2,1.293394,1.414815,1.322599,0.036575
12481.500000,2,1.309213,1.428422,1.338592,0.036004
12481.750000,2,1.321407,1.438783,1.351536,0.035269
12482.000000,2,1.336526,1.446943,1.364338,0.033754
12482.250000,2,1.350487,1.455608,1.378652,0.031926
12482.500000,2,1.368875,1.467413,1.395895,0.030281
12482.750000,2,1.390248,1.479014,1.413745,0.027400
12483.000000,2,1.408047,1.490877,1.430395,0.025572
12483.250000,2,1.423465,1.503757,1.444985,0.024905
12483.500000,2,1.434081,1.512790,1.455711,0.023386
12483.750000,2,1.443788,1.521600,1.464098,0.022650
12484.000000,2,1.450631,1.530168,1.470874,0.022743
12484.250000,2,1.456043,1.536506,1.475003,0.023024
12484.500000,2,1.459729,1.540334,1.477247,0.023163
12484.750000,2,1.460413,1.543135,1.477858,0.024268
12485.000000,2,1.452706,1.540635,1.476396,0.024449
12485.250000,2,1.441120,1.535469,1.471479,0.024933
12485.500000,2,1.420925,1.524062,1.461114,0.025922
12485.750000,2,1.396239,1.508671,1.445307,0.027667
12486.000000,2,1.367259,1.486418,1.424526,0.028875
12486.250000,2,1.339098,1.462189,1.399941,0.029658
12486.500000,2,1.303386,1.437251,1.372485,0.032069
12486.750000,2,1.268006,1.407652,1.344394,0.033634
12487.000000,2,1.231952,1.377947,1.315206,0.035209
12487.250000,2,1.195659,1.348570,1.282635,0.036783
12487.500000,2,1.152759,1.308039,1.241985,0.037367
12487.750000,2,1.101084,1.258319,1.191911,0.037864
12488.000000,2,1.045800,1.201476,1.134911,0.037394
12488.250000,2,0.987683,1.138576,1.071928,0.036088
12488.500000,2,0.927019,1.071111,1.005382,0.034322
12488.750000,2,0.867854,1.000398,0.937294,0.031425
12489.000000,2,0.805024,0.925998,0.865736,0.028671
12489.250000,2,0.740437,0.845903,0.789968,0.025048
12489.500000,2,0.672164,0.762768,0.711648,0.021740
12489.750000,2,0.603354,0.679917,0.634190,0.018618
12490.000000,2,0.537694,0.602369,0.562345,0.015930
12490.250000,2,0.479816,0.533669,0.498450,0.013575
12490.500000,2,0.428291,0.474788,0.443660,0.011881
12490.750000,2,0.384135,0.424013,0.396841,0.010275
12491.000000,2,0.345239,0.380430,0.356831,0.009001
12491.250000,2,0.310414,0.344055,0.323287,0.008305
12491.500000,2,0.285443,0.316176,0.297966,0.007471
12491.750000,2,0.268827,0.298462,0.281642,0.007128
12492.000000,3,0.305022,0.327612,0.310135,0.008053
12492.250000,3,0.309008,0.331862,0.314170,0.008193
12492.500000,3,0.320880,0.345444,0.326664,0.008849
12492.750000,3,0.341552,0.367997,0.347844,0.009369
12493.000000,3,0.370546,0.400364,0.377982,0.010595
12493.250000,3,0.407048,0.440427,0.416033,0.011478
12493.500000,3,0.451700,0.488686,0.461308,0.012700
12493.750000,3,0.500889,0.540791,0.511303,0.013567
12494.000000,3,0.552108,0.595910,0.564122,0.014384
12494.250000,3,0.604785,0.652742,0.618366,0.015569
12494.500000,3,0.658898,0.707984,0.672625,0.016116
12494.750000,3,0.711061,0.763219,0.727477,0.017782
12495.000000,3,0.763121,0.813381,0.780314,0.017820
12495.250000,3,0.813587,0.869894,0.831617,0.018258
12495.500000,3,0.859903,0.920067,0.878184,0.017931
12495.750000,3,0.898288,0.962354,0.915871,0.017924
12496.000000,3,0.925749,1.001595,0.944294,0.020951
12496.250000,3,0.943654,1.015477,0.959455,0.020486
12496.500000,3,0.945256,1.039786,0.970875,0.025437
12496.750000,3,0.940768,1.046296,0.979067,0.026365
12497.000000,3,0.940549,1.061653,0.990760,0.029286
12497.250000,3,0.948552,1.089599,1.006505,0.034048
12497.500000,3,0.957784,1.121799,1.022104,0.039894
12497.750000,3,0.949150,1.110686,1.025396,0.038224
12498.000000,3,0.939213,1.102013,1.021742,0.038440
12498.250000,3,0.927509,1.102762,1.013660,0.041363
12498.500000,3,0.913809,1.083376,1.003196,0.040106
12498.750000,3,0.909049,1.078414,0.999416,0.040083
12499.000000,3,0.911210,1.080680,1.004140,0.040233
12499.250000,3,0.924118,1.110717,1.018223,0.044037
12499.500000,3,0.931717,1.100916,1.027917,0.040406
12499.750000,3,0.936306,1.102618,1.034643,0.040087
12500.000000,3,0.939123,1.115822,1.037704,0.042077
12500.250000,3,0.935893,1.109384,1.033015,0.041336
12500.500000,3,0.933372,1.100650,1.029117,0.040030
12500.750000,3,0.933080,1.076743,1.028186,0.036155
12501.000000,3,0.943739,1.088666,1.037972,0.036204
12501.250000,3,0.956990,1.103500,1.051288,0.036426
12501.500000,3,0.965123,1.080587,1.059662,0.033724
12501.750000,3,0.974580,1.094089,1.068983,0.033877
12502.000000,3,0.978053,1.091342,1.071077,0.033074
12502.250000,3,0.974793,1.090679,1.066974,0.034609
12502.500000,3,0.975725,1.091131,1.066912,0.034551
12502.750000,3,0.977471,1.091804,1.068257,0.035113
12503.000000,3,0.982340,1.095060,1.071632,0.035497
12503.250000,3,0.988607,1.100677,1.077580,0.035204
12503.500000,3,0.996940,1.105420,1.082568,0.035374
12503.750000,3,1.003895,1.107771,1.085663,0.035091
12504.000000,3,1.012044,1.107731,1.088087,0.032293
12504.250000,3,1.018301,1.102857,1.085583,0.028806
12504.500000,3,1.023869,1.092638,1.078121,0.024108
12504.750000,3,1.025033,1.080906,1.067427,0.020496
12505.000000,3,1.023465,1.069209,1.057447,0.016968
12505.250000,3,1.028028,1.063322,1.054280,0.011098
12505.500000,3,1.028694,1.063734,1.055959,0.009960
12505.750000,3,1.035604,1.079900,1.065202,0.011451
12506.000000,3,1.052929,1.107450,1.078861,0.013154
12506.250000,3,1.060412,1.131391,1.090141,0.017221
12506.500000,3,1.066287,1.148309,1.097607,0.020132
12506.750000,3,1.069957,1.162851,1.101612,0.023394
12507.000000,3,1.069136,1.172998,1.103696,0.026342
12507.250000,3,1.072683,1.183019,1.109021,0.028042
12507.500000,3,1.089486,1.197589,1.120760,0.028464
12507.750000,3,1.097913,1.211694,1.133842,0.029264
12508.000000,3,1.110122,1.224314,1.147469,0.029171
12508.250000,3,1.121153,1.231590,1.156464,0.028432
12508.500000,3,1.122885,1.231600,1.159742,0.027652
12508.750000,3,1.129610,1.232385,1.161736,0.026794
12509.000000,3,1.134336,1.233142,1.164812,0.025889
12509.250000,3,1.149160,1.239331,1.172618,0.024861
12509.500000,3,1.154706,1.245937,1.182090,0.024235
12509.750000,3,1.177557,1.257161,1.195659,0.022761
12510.000000,3,1.191614,1.265940,1.206556,0.021745
12510.250000,3,1.197864,1.270936,1.213639,0.021023
12510.500000,3,1.203893,1.275204,1.219733,0.020273
12510.750000,3,1.211520,1.280316,1.227913,0.019223
12511.000000,3,1.223649,1.288436,1.238882,0.018207
12511.250000,3,1.238651,1.303967,1.254745,0.018113
12511.500000,3,1.257994,1.317063,1.272616,0.016442
12511.750000,3,1.274805,1.330333,1.288652,0.015526
12512.000000,3,1.290128,1.342459,1.302724,0.014936
12512.250000,3,1.299766,1.347145,1.311740,0.013439
12512.500000,3,1.304656,1.350064,1.319309,0.012115
12512.750000,3,1.297275,1.350210,1.323596,0.013057
12513.000000,3,1.296557,1.349172,1.327317,0.012978
12513.250000,3,1.290868,1.347940,1.328776,0.014712
12513.500000,3,1.288069,1.343856,1.328610,0.015084
12513.750000,3,1.281447,1.339054,1.326053,0.016166
12514.000000,3,1.273481,1.334029,1.321567,0.017301
12514.250000,3,1.267043,1.326802,1.316105,0.017625
12514.500000,3,1.261333,1.318338,1.308379,0.016901
12514.750000,3,1.249810,1.307754,1.297739,0.017114
12515.000000,3,1.237375,1.295610,1.285117,0.017091
12515.250000,3,1.221249,1.280489,1.270145,0.017445
12515.500000,3,1.209788,1.265337,1.255819,0.016430
12515.750000,3,1.197353,1.253331,1.242856,0.016251
12516.000000,3,1.183370,1.243223,1.230546,0.016992
12516.250000,3,1.170524,1.233405,1.219151,0.017601
12516.500000,3,1.160919,1.222885,1.208583,0.017396
12516.750000,3,1.149519,1.213841,1.198040,0.017725
12517.000000,3,1.139216,1.204295,1.188439,0.017916
12517.250000,3,1.134049,1.197020,1.181032,0.017198
12517.500000,3,1.136130,1.191876,1.177174,0.015270
12517.750000,3,1.141666,1.186188,1.173601,0.012589
12518.000000,3,1.142886,1.184784,1.168617,0.011271
12518.250000,3,1.142579,1.180710,1.161495,0.010185
12518.500000,3,1.142588,1.174763,1.152486,0.009639
12518.750000,3,1.127642,1.163947,1.140361,0.009718
12519.000000,3,1.111352,1.151637,1.124714,0.011054
12519.250000,3,1.092267,1.134486,1.105049,0.011963
12519.500000,3,1.067347,1.109914,1.080001,0.012147
12519.750000,3,1.034580,1.077795,1.047445,0.012337
12520.000000,3,0.994969,1.038342,1.007303,0.012564
12520.250000,3,0.948271,0.991866,0.959228,0.012500
12520.500000,3,0.897210,0.940637,0.907030,0.012490
12520.750000,3,0.843227,0.886655,0.852947,0.012489
12521.000000,3,0.788636,0.832664,0.797972,0.012760
12521.250000,3,0.733137,0.775582,0.741680,0.012445
12521.500000,3,0.675354,0.718133,0.684242,0.012485
12521.750000,3,0.615536,0.658399,0.625730,0.012144
12522.000000,3,0.558304,0.598978,0.568212,0.011388
12522.250000,3,0.506650,0.541368,0.513255,0.010282
12522.500000,3,0.456611,0.488728,0.462723,0.009401
12522.750000,3,0.412920,0.441863,0.418296,0.008538
12523.000000,3,0.375385,0.402941,0.380814,0.008246
12523.250000,3,0.345730,0.371067,0.350797,0.007751
12523.500000,3,0.323770,0.348079,0.328923,0.007876
12523.750000,3,0.310154,0.333729,0.315294,0.007877
12524.000000,4,0.269643,0.284369,0.279999,0.004401
12524.250000,4,0.273034,0.287153,0.283036,0.004042
12524.500000,4,0.281060,0.295204,0.291292,0.003911
12524.750000,4,0.293346,0.307484,0.304326,0.004065
12525.000000,4,0.309945,0.329480,0.321476,0.004847
12525.250000,4,0.330158,0.357732,0.343186,0.006652
12525.500000,4,0.354590,0.391781,0.370006,0.009039
12525.750000,4,0.384079,0.433394,0.402776,0.012153
12526.000000,4,0.418309,0.481535,0.441707,0.015620
12526.250000,4,0.457150,0.534690,0.485297,0.019230
12526.500000,4,0.496227,0.588678,0.530830,0.022757
12526.750000,4,0.535145,0.643097,0.576544,0.026402
12527.000000,4,0.572726,0.695977,0.621127,0.029983
12527.250000,4,0.610676,0.746583,0.666050,0.032801
12527.500000,4,0.651023,0.801492,0.713500,0.036193
12527.750000,4,0.694285,0.860798,0.763695,0.039998
12528.000000,4,0.738376,0.921838,0.815638,0.044018
12528.250000,4,0.780821,0.979721,0.864668,0.047704
12528.500000,4,0.817581,1.026894,0.907529,0.050037
12528.750000,4,0.848905,1.067302,0.944023,0.052105
12529.000000,4,0.875125,1.099777,0.975247,0.053433
12529.250000,4,0.900629,1.129753,1.004250,0.054409
12529.500000,4,0.927850,1.156086,1.033409,0.054062
12529.750000,4,0.953628,1.182893,1.062075,0.054232
12530.000000,4,0.979841,1.212601,1.089573,0.055056
12530.250000,4,1.001037,1.233679,1.112601,0.054979
12530.500000,4,1.018394,1.244788,1.129881,0.053456
12530.750000,4,1.030248,1.253450,1.142693,0.052707
12531.000000,4,1.039554,1.263099,1.153191,0.052802
12531.250000,4,1.048592,1.271708,1.160906,0.052691
12531.500000,4,1.051961,1.275371,1.165218,0.052781
12531.750000,4,1.053156,1.276842,1.166928,0.052851
12532.000000,4,1.053334,1.281306,1.167788,0.053852
12532.250000,4,1.053295,1.281296,1.168452,0.053864
12532.500000,4,1.055666,1.282952,1.170905,0.053708
12532.750000,4,1.059755,1.285071,1.174942,0.053253
12533.000000,4,1.067075,1.287745,1.178669,0.052188
12533.250000,4,1.074050,1.288918,1.179276,0.050828
12533.500000,4,1.078949,1.280411,1.175103,0.047759
12533.750000,4,1.083088,1.263057,1.166870,0.042763
12534.000000,4,1.090409,1.247977,1.160130,0.037691
12534.250000,4,1.103814,1.237166,1.157365,0.032465
12534.500000,4,1.123117,1.231570,1.157971,0.027814
12534.750000,4,1.140305,1.214134,1.156773,0.020811
12535.000000,4,1.140166,1.195896,1.151876,0.016011
12535.250000,4,1.130945,1.175333,1.141720,0.014629
12535.500000,4,1.116282,1.163362,1.127682,0.015648
12535.750000,4,1.103781,1.168479,1.116552,0.019169
12536.000000,4,1.101058,1.177962,1.113144,0.023061
12536.250000,4,1.103841,1.196732,1.119797,0.027414
12536.500000,4,1.108305,1.221754,1.134459,0.031476
12536.750000,4,1.118478,1.247676,1.151903,0.034819
12537.000000,4,1.128940,1.265635,1.166888,0.036185
12537.250000,4,1.135554,1.275998,1.175926,0.036844
12537.500000,4,1.142817,1.283308,1.182025,0.037137
12537.750000,4,1.152208,1.289067,1.187285,0.036941
12538.000000,4,1.166332,1.293009,1.194912,0.035240
12538.250000,4,1.185753,1.304784,1.205508,0.035281
12538.500000,4,1.199978,1.314899,1.217114,0.034648
12538.750000,4,1.209551,1.320965,1.226267,0.033821
12539.000000,4,1.213585,1.322378,1.232486,0.033190
12539.250000,4,1.217414,1.320906,1.236153,0.032917
12539.500000,4,1.217921,1.316885,1.237308,0.032446
12539.750000,4,1.220107,1.312578,1.238810,0.031846
12540.000000,4,1.221293,1.307787,1.240632,0.030511
12540.250000,4,1.221384,1.301148,1.240133,0.028651
12540.500000,4,1.221244,1.294609,1.239286,0.026787
12540.750000,4,1.220421,1.285313,1.236468,0.023029
12541.000000,4,1.218213,1.276906,1.232901,0.019314
12541.250000,4,1.217445,1.268964,1.230505,0.015493
12541.500000,4,1.216876,1.262563,1.227708,0.012763
12541.750000,4,1.205483,1.253830,1.223730,0.012325
12542.000000,4,1.182564,1.244179,1.218367,0.015218
12542.250000,4,1.161425,1.235189,1.212567,0.019292
12542.500000,4,1.142148,1.227711,1.206176,0.023363
12542.750000,4,1.125772,1.220934,1.201699,0.027263
12543.000000,4,1.112018,1.215600,1.198541,0.030872
12543.250000,4,1.103645,1.211837,1.195836,0.032806
12543.500000,4,1.098101,1.209880,1.193025,0.033791
12543.750000,4,1.093348,1.203933,1.187446,0.033480
12544.000000,4,1.086518,1.197068,1.181428,0.033757
12544.250000,4,1.080109,1.191348,1.175034,0.033741
12544.500000,4,1.075192,1.187189,1.170280,0.033847
12544.750000,4,1.072487,1.187900,1.168140,0.034100
12545.000000,4,1.067107,1.184996,1.165823,0.035116
12545.250000,4,1.060225,1.182625,1.162303,0.036331
12545.500000,4,1.051255,1.179642,1.157037,0.037696
12545.750000,4,1.043766,1.174584,1.150633,0.038106
12546.000000,4,1.034941,1.170761,1.144754,0.039177
12546.250000,4,1.028653,1.167896,1.141254,0.040192
12546.500000,4,1.028365,1.170435,1.142004,0.040642
12546.750000,4,1.032040,1.175839,1.146496,0.040957
12547.000000,4,1.039415,1.184127,1.153130,0.040778
12547.250000,4,1.048241,1.192237,1.160646,0.040404
12547.500000,4,1.061377,1.203034,1.169340,0.039027
12547.750000,4,1.076622,1.213980,1.177974,0.036987
12548.000000,4,1.093852,1.224945,1.187863,0.034691
12548.250000,4,1.112893,1.237580,1.197557,0.031990
12548.500000,4,1.130678,1.250392,1.207414,0.029889
12548.750000,4,1.146324,1.259579,1.215621,0.027846
12549.000000,4,1.161281,1.266307,1.221751,0.025466
12549.250000,4,1.168657,1.269211,1.223305,0.024238
12549.500000,4,1.171887,1.268460,1.221403,0.023144
12549.750000,4,1.171126,1.260113,1.215281,0.021372
12550.000000,4,1.165056,1.250491,1.205662,0.020553
12550.250000,4,1.151838,1.235387,1.190797,0.020233
12550.500000,4,1.132592,1.214326,1.172774,0.019728
12550.750000,4,1.108089,1.190133,1.151730,0.019851
12551.000000,4,1.081282,1.163480,1.128391,0.020142
12551.250000,4,1.051934,1.133459,1.102166,0.020398
12551.500000,4,1.018591,1.101314,1.071668,0.021044
12551.750000,4,0.978702,1.060891,1.035548,0.021562
12552.000000,4,0.935244,1.017584,0.994115,0.021983
12552.250000,4,0.886720,0.967770,0.947233,0.022157
12552.500000,4,0.835820,0.914194,0.896126,0.021887
