# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.272213,0.287032,0.275478,0.004639
11928.250000,1,0.274918,0.290110,0.278636,0.004692
11928.500000,1,0.284251,0.299242,0.288064,0.004612
11928.750000,1,0.299810,0.315004,0.304056,0.004594
11929.000000,1,0.322210,0.336420,0.326386,0.004304
11929.250000,1,0.351256,0.363741,0.355167,0.003893
11929.500000,1,0.386137,0.395814,0.389859,0.003164
11929.750000,1,0.427349,0.434730,0.430232,0.002240
11930.000000,1,0.473233,0.481225,0.475706,0.002413
11930.250000,1,0.524197,0.532445,0.526397,0.002502
11930.500000,1,0.577159,0.587285,0.579957,0.002989
11930.750000,1,0.633194,0.644135,0.635947,0.003357
11931.000000,1,0.686572,0.702184,0.692269,0.004259
11931.250000,1,0.741983,0.758825,0.748542,0.004773
11931.500000,1,0.796268,0.814136,0.803080,0.005252
11931.750000,1,0.844816,0.863879,0.853356,0.005650
11932.000000,1,0.890161,0.913013,0.900201,0.006603
11932.250000,1,0.929679,0.954752,0.941747,0.007318
11932.500000,1,0.966005,0.992907,0.979858,0.007708
11932.750000,1,1.001258,1.026504,1.014629,0.007350
11933.000000,1,1.034617,1.056114,1.045654,0.006613
11933.250000,1,1.058794,1.082428,1.072272,0.007106
11933.500000,1,1.084197,1.101322,1.094401,0.006257
11933.750000,1,1.100641,1.117281,1.111507,0.005966
11934.000000,1,1.114353,1.130214,1.124200,0.005203
11934.250000,1,1.124277,1.139498,1.134215,0.005304
11934.500000,1,1.133580,1.150139,1.143532,0.004918
11934.750000,1,1.140150,1.158497,1.151598,0.005559
11935.000000,1,1.146040,1.163185,1.157973,0.005263
11935.250000,1,1.149493,1.169043,1.163379,0.006304
11935.500000,1,1.154770,1.174072,1.167127,0.006191
11935.750000,1,1.159644,1.178114,1.171398,0.006135
11936.000000,1,1.165375,1.183333,1.176597,0.006345
11936.250000,1,1.172784,1.191216,1.183981,0.006036
11936.500000,1,1.181120,1.198342,1.191203,0.005978
11936.750000,1,1.186882,1.203834,1.196777,0.006714
11937.000000,1,1.194754,1.210855,1.203662,0.006432
11937.250000,1,1.200318,1.216214,1.209054,0.006396
11937.500000,1,1.203997,1.221763,1.214297,0.006519
11937.750000,1,1.208151,1.225205,1.217619,0.006432
11938.000000,1,1.207753,1.228429,1.220033,0.007471
11938.250000,1,1.212935,1.230135,1.222181,0.006870
11938.500000,1,1.209804,1.234596,1.225059,0.008879
11938.750000,1,1.209177,1.230245,1.221621,0.008236
11939.000000,1,1.197865,1.230549,1.219953,0.010894
11939.250000,1,1.203591,1.230658,1.221322,0.009448
11939.500000,1,1.207096,1.233907,1.223193,0.009520
11939.750000,1,1.200096,1.234313,1.223318,0.011252
11940.000000,1,1.199100,1.234967,1.223106,0.011915
11940.250000,1,1.185248,1.234393,1.220295,0.015432
11940.500000,1,1.187290,1.232451,1.219256,0.014322
11940.750000,1,1.185428,1.230807,1.217833,0.014309
11941.000000,1,1.181524,1.229569,1.216762,0.015124
11941.250000,1,1.186165,1.229529,1.217483,0.013960
11941.500000,1,1.177292,1.227617,1.215689,0.016063
11941.750000,1,1.186404,1.227072,1.215389,0.012935
11942.000000,1,1.188216,1.222387,1.212784,0.011204
11942.250000,1,1.169993,1.218455,1.207026,0.015308
11942.500000,1,1.148783,1.214344,1.200619,0.020478
11942.750000,1,1.141803,1.212214,1.197564,0.021819
11943.000000,1,1.140229,1.209896,1.195642,0.021627
11943.250000,1,1.137650,1.207796,1.193811,0.021780
11943.500000,1,1.137501,1.204131,1.191095,0.020771
11943.750000,1,1.154957,1.200392,1.190411,0.014086
11944.000000,1,1.156112,1.196395,1.188208,0.012456
11944.250000,1,1.133358,1.199108,1.184087,0.019577
11944.500000,1,1.131974,1.205295,1.183884,0.020489
11944.750000,1,1.136007,1.205375,1.183495,0.019007
11945.000000,1,1.159816,1.205194,1.186287,0.011734
11945.250000,1,1.155584,1.203677,1.184430,0.012497
11945.500000,1,1.151223,1.200564,1.181373,0.012836
11945.750000,1,1.157058,1.197157,1.180000,0.010317
11946.000000,1,1.142679,1.194084,1.176020,0.013734
11946.250000,1,1.151382,1.191334,1.174938,0.010400
11946.500000,1,1.140787,1.185845,1.171014,0.012304
11946.750000,1,1.141125,1.176434,1.166753,0.010121
11947.000000,1,1.141783,1.173179,1.163048,0.008580
11947.250000,1,1.138516,1.170683,1.160037,0.008678
11947.500000,1,1.149958,1.169637,1.160067,0.005022
11947.750000,1,1.145865,1.168877,1.158316,0.005906
11948.000000,1,1.155811,1.168256,1.160317,0.003462
11948.250000,1,1.154752,1.167664,1.159754,0.003841
11948.500000,1,1.152907,1.164626,1.157769,0.003703
11948.750000,1,1.150911,1.167275,1.157127,0.005063
11949.000000,1,1.150232,1.159792,1.154835,0.003399
11949.250000,1,1.150998,1.159190,1.154732,0.003150
11949.500000,1,1.152613,1.160931,1.156060,0.003069
11949.750000,1,1.154435,1.165432,1.157632,0.003429
11950.000000,1,1.154092,1.173319,1.159030,0.005663
11950.250000,1,1.150311,1.176028,1.158240,0.007271
11950.500000,1,1.148673,1.180309,1.157223,0.009340
11950.750000,1,1.147197,1.191203,1.157508,0.013197
11951.000000,1,1.147541,1.193404,1.158086,0.013816
11951.250000,1,1.148653,1.200593,1.160168,0.015737
11951.500000,1,1.148956,1.208211,1.161343,0.018062
11951.750000,1,1.148137,1.207992,1.159663,0.018536
11952.000000,1,1.146106,1.209934,1.157286,0.020100
11952.250000,1,1.142099,1.210123,1.153664,0.021540
11952.500000,1,1.137878,1.213180,1.150574,0.023878
11952.750000,1,1.133537,1.212174,1.147687,0.024701
11953.000000,1,1.130444,1.214036,1.145574,0.026266
11953.250000,1,1.125634,1.218358,1.142763,0.029098
11953.500000,1,1.119656,1.215301,1.137212,0.030164
11953.750000,1,1.111443,1.212622,1.130720,0.031736
11954.000000,1,1.102931,1.213320,1.123378,0.034701
11954.250000,1,1.092862,1.209117,1.113997,0.036505
11954.500000,1,1.081895,1.192538,1.102548,0.034662
11954.750000,1,1.068833,1.155365,1.086305,0.027125
11955.000000,1,1.052736,1.107906,1.065272,0.017743
11955.250000,1,1.029994,1.051474,1.037983,0.009332
11955.500000,1,1.000875,1.022218,1.006277,0.008606
11955.750000,1,0.964644,0.986600,0.971192,0.008559
11956.000000,1,0.925709,0.947902,0.931964,0.007926
11956.250000,1,0.881724,0.903983,0.887490,0.007539
11956.500000,1,0.831671,0.855464,0.838058,0.007975
11956.750000,1,0.778391,0.802619,0.784289,0.008146
11957.000000,1,0.721053,0.746072,0.727257,0.008438
11957.250000,1,0.662640,0.685895,0.668827,0.008118
11957.500000,1,0.604968,0.626485,0.610912,0.007826
11957.750000,1,0.550217,0.569162,0.555378,0.007276
11958.000000,1,0.497598,0.514214,0.502421,0.006673
11958.250000,1,0.449297,0.464168,0.453481,0.005801
11958.500000,1,0.405149,0.420439,0.408811,0.005390
11958.750000,1,0.366102,0.381285,0.369346,0.005117
11959.000000,1,0.332699,0.348016,0.336115,0.004960
11959.250000,1,0.306450,0.321810,0.309867,0.004841
11959.500000,1,0.287948,0.302602,0.290915,0.004686
11959.750000,1,0.276045,0.291374,0.279530,0.004752
11960.000000,2,0.276214,0.289575,0.279621,0.004117
11960.250000,2,0.279855,0.293161,0.282995,0.004223
11960.500000,2,0.289588,0.304435,0.293090,0.004755
11960.750000,2,0.306422,0.323096,0.310054,0.005450
11961.000000,2,0.329404,0.349166,0.333717,0.006418
11961.250000,2,0.358466,0.382177,0.363803,0.007523
11961.500000,2,0.393603,0.421476,0.399882,0.008811
11961.750000,2,0.434027,0.465829,0.441400,0.009882
11962.000000,2,0.479214,0.516213,0.487601,0.011391
11962.250000,2,0.528682,0.570517,0.538273,0.012692
11962.500000,2,0.580001,0.630588,0.591970,0.015127
11962.750000,2,0.634144,0.690103,0.647179,0.016676
11963.000000,2,0.687832,0.749727,0.702705,0.018238
11963.250000,2,0.740041,0.808033,0.757551,0.019627
11963.500000,2,0.791096,0.862221,0.809227,0.020561
11963.750000,2,0.838318,0.913597,0.857838,0.021720
11964.000000,2,0.882959,0.960290,0.903712,0.022195
11964.250000,2,0.922640,1.003354,0.945425,0.022892
11964.500000,2,0.959610,1.042438,0.983002,0.023566
11964.750000,2,0.990312,1.072162,1.014812,0.023042
11965.000000,2,1.015272,1.097733,1.040378,0.023155
11965.250000,2,1.035704,1.115369,1.060875,0.022448
11965.500000,2,1.052084,1.128440,1.076944,0.021452
11965.750000,2,1.063743,1.139094,1.090008,0.021080
11966.000000,2,1.074593,1.147260,1.100646,0.020722
11966.250000,2,1.083037,1.152275,1.108987,0.020038
11966.500000,2,1.088567,1.156108,1.114204,0.019854
11966.750000,2,1.091142,1.153690,1.116154,0.018329
11967.000000,2,1.093008,1.149236,1.116159,0.016560
11967.250000,2,1.093757,1.141792,1.115125,0.014299
11967.500000,2,1.097141,1.138953,1.115695,0.012263
11967.750000,2,1.101084,1.138071,1.117230,0.010921
11968.000000,2,1.106354,1.139666,1.120855,0.009610
11968.250000,2,1.111973,1.141180,1.124087,0.008756
11968.500000,2,1.117314,1.141742,1.126709,0.007955
11968.750000,2,1.120660,1.141501,1.127754,0.007063
11969.000000,2,1.121857,1.140639,1.129128,0.006133
11969.250000,2,1.123702,1.142715,1.131497,0.006129
11969.500000,2,1.125787,1.142816,1.134045,0.005782
11969.750000,2,1.128370,1.144451,1.136080,0.005435
11970.000000,2,1.131621,1.146858,1.137726,0.005357
11970.250000,2,1.131491,1.148276,1.138495,0.005561
11970.500000,2,1.131511,1.149833,1.138953,0.005712
11970.750000,2,1.134822,1.153896,1.141028,0.005955
11971.000000,2,1.137665,1.159116,1.145070,0.006390
11971.250000,2,1.144279,1.164187,1.151171,0.005729
11971.500000,2,1.152455,1.170815,1.157989,0.005445
11971.750000,2,1.156940,1.176474,1.163207,0.005815
11972.000000,2,1.157392,1.180656,1.167454,0.006408
11972.250000,2,1.157422,1.184020,1.170693,0.007118
11972.500000,2,1.158957,1.187653,1.175032,0.007716
11972.750000,2,1.161434,1.193612,1.180165,0.008466
11973.000000,2,1.164845,1.198863,1.186271,0.009091
11973.250000,2,1.171386,1.205221,1.192145,0.008971
11973.500000,2,1.175027,1.208036,1.195798,0.008819
11973.750000,2,1.177746,1.213376,1.199209,0.009376
11974.000000,2,1.180164,1.216770,1.201900,0.009556
11974.250000,2,1.182973,1.219764,1.205205,0.009671
11974.500000,2,1.184718,1.225194,1.208466,0.010489
11974.750000,2,1.188671,1.230295,1.211649,0.010777
11975.000000,2,1.190185,1.231482,1.213725,0.010943
11975.250000,2,1.190858,1.233708,1.215254,0.011592
11975.500000,2,1.189945,1.234607,1.215919,0.012685
11975.750000,2,1.192523,1.235215,1.218254,0.012380
11976.000000,2,1.202143,1.245077,1.227005,0.011988
11976.250000,2,1.201973,1.244648,1.227694,0.011953
11976.500000,2,1.205032,1.248900,1.233120,0.012346
11976.750000,2,1.210028,1.252314,1.236904,0.011421
11977.000000,2,1.215806,1.253122,1.239538,0.009853
11977.250000,2,1.235378,1.251386,1.243820,0.004353
11977.500000,2,1.211463,1.255238,1.242931,0.012693
11977.750000,2,1.211071,1.257335,1.245981,0.013968
11978.000000,2,1.213479,1.258892,1.248806,0.014419
11978.250000,2,1.216970,1.267506,1.252426,0.015411
11978.500000,2,1.215475,1.262568,1.252615,0.016307
11978.750000,2,1.210078,1.263170,1.251599,0.018507
11979.000000,2,1.205925,1.261585,1.249408,0.019831
11979.250000,2,1.201371,1.260542,1.247316,0.021618
11979.500000,2,1.195813,1.259231,1.245137,0.023059
11979.750000,2,1.191128,1.256722,1.241988,0.023395
11980.000000,2,1.186313,1.251497,1.237585,0.023144
11980.250000,2,1.178669,1.246443,1.230944,0.023030
11980.500000,2,1.172299,1.240186,1.225451,0.022548
11980.750000,2,1.165126,1.234409,1.220060,0.022397
11981.000000,2,1.161214,1.231592,1.217219,0.022244
11981.250000,2,1.158004,1.229004,1.215115,0.022250
11981.500000,2,1.156589,1.226658,1.213249,0.021875
11981.750000,2,1.152968,1.222727,1.210228,0.021974
11982.000000,2,1.149166,1.218886,1.205932,0.021923
11982.250000,2,1.150269,1.215386,1.202434,0.020303
11982.500000,2,1.150339,1.209701,1.198427,0.018806
11982.750000,2,1.148804,1.205850,1.193909,0.017824
11983.000000,2,1.148353,1.199144,1.188749,0.015931
11983.250000,2,1.143227,1.192643,1.181256,0.014907
11983.500000,2,1.143448,1.184360,1.174448,0.012159
11983.750000,2,1.137890,1.175315,1.166566,0.011212
11984.000000,2,1.137509,1.168466,1.160796,0.009162
11984.250000,2,1.138562,1.164871,1.156939,0.007491
11984.500000,2,1.142615,1.161111,1.153811,0.005478
11984.750000,2,1.142276,1.156810,1.150141,0.004897
11985.000000,2,1.131988,1.153646,1.144861,0.006204
11985.250000,2,1.121548,1.149244,1.138163,0.007920
11985.500000,2,1.112136,1.145805,1.131485,0.009758
11985.750000,2,1.102532,1.145624,1.125099,0.012058
11986.000000,2,1.093482,1.143708,1.118002,0.013751
11986.250000,2,1.083475,1.134670,1.108701,0.013964
11986.500000,2,1.069331,1.124026,1.095793,0.014758
11986.750000,2,1.052177,1.105026,1.077349,0.014192
11987.000000,2,1.032134,1.081471,1.053993,0.013254
11987.250000,2,1.005113,1.057014,1.026338,0.013748
11987.500000,2,0.977757,1.021351,0.993994,0.011689
11987.750000,2,0.944381,0.979545,0.956128,0.009726
11988.000000,2,0.904488,0.935336,0.913513,0.008946
11988.250000,2,0.858229,0.881314,0.864782,0.006914
11988.500000,2,0.803937,0.825601,0.811939,0.005916
11988.750000,2,0.747540,0.765810,0.756809,0.004840
11989.000000,2,0.691191,0.707512,0.701554,0.004684
11989.250000,2,0.636551,0.653189,0.647647,0.004821
11989.500000,2,0.583699,0.599945,0.594373,0.004649
11989.750000,2,0.532517,0.547916,0.542598,0.004345
11990.000000,2,0.483627,0.498694,0.492769,0.004378
11990.250000,2,0.437877,0.451190,0.445538,0.003817
11990.500000,2,0.396215,0.408578,0.402600,0.003490
11990.750000,2,0.360078,0.371507,0.365881,0.003478
11991.000000,2,0.330338,0.342280,0.335400,0.003546
11991.250000,2,0.306933,0.318691,0.311188,0.003544
11991.500000,2,0.289968,0.301966,0.293737,0.003574
11991.750000,2,0.279657,0.291771,0.283025,0.003670
11992.000000,3,0.300994,0.309350,0.302929,0.002686
11992.250000,3,0.303802,0.312755,0.306245,0.002785
11992.500000,3,0.312899,0.322011,0.315551,0.002932
11992.750000,3,0.328201,0.338827,0.331283,0.003443
11993.000000,3,0.349520,0.359163,0.352710,0.003361
11993.250000,3,0.376604,0.387211,0.380245,0.003787
11993.500000,3,0.408689,0.419417,0.412817,0.004031
11993.750000,3,0.445758,0.456619,0.449649,0.003740
11994.000000,3,0.487703,0.500201,0.492390,0.004359
11994.250000,3,0.534598,0.547336,0.539742,0.004737
11994.500000,3,0.584940,0.599076,0.590390,0.004817
11994.750000,3,0.636692,0.650554,0.642084,0.004768
11995.000000,3,0.687966,0.702262,0.692709,0.004515
11995.250000,3,0.737571,0.752601,0.743776,0.005035
11995.500000,3,0.785239,0.798456,0.789706,0.004547
11995.750000,3,0.830711,0.844278,0.835473,0.004821
11996.000000,3,0.875559,0.888648,0.879785,0.004687
11996.250000,3,0.912686,0.928782,0.920669,0.005075
11996.500000,3,0.947938,0.965354,0.957064,0.005157
11996.750000,3,0.969291,0.996050,0.986279,0.007345
11997.000000,3,0.994691,1.020146,1.010747,0.007262
11997.250000,3,1.008795,1.040543,1.029692,0.009267
11997.500000,3,1.020717,1.055426,1.046384,0.011226
11997.750000,3,1.029748,1.070370,1.060242,0.013453
11998.000000,3,1.038061,1.083242,1.071784,0.015129
11998.250000,3,1.044441,1.093498,1.080762,0.016368
11998.500000,3,1.052356,1.099937,1.087594,0.016202
11998.750000,3,1.060828,1.104418,1.092151,0.014857
11999.000000,3,1.063051,1.107824,1.095131,0.015023
11999.250000,3,1.072730,1.113952,1.100869,0.013866
11999.500000,3,1.077784,1.121005,1.107233,0.014107
11999.750000,3,1.097670,1.128499,1.116513,0.011065
12000.000000,3,1.109551,1.137099,1.125429,0.010986
12000.250000,3,1.114461,1.137692,1.128067,0.008875
12000.500000,3,1.117655,1.139571,1.129679,0.008417
12000.750000,3,1.117143,1.140304,1.129459,0.009151
12001.000000,3,1.115674,1.138988,1.130996,0.007758
12001.250000,3,1.114255,1.137732,1.128173,0.008348
12001.500000,3,1.111175,1.133925,1.125242,0.007801
12001.750000,3,1.106375,1.128932,1.121952,0.007137
12002.000000,3,1.100710,1.121818,1.114020,0.008105
12002.250000,3,1.094092,1.115113,1.108055,0.008000
12002.500000,3,1.091925,1.111948,1.105672,0.007513
12002.750000,3,1.088483,1.109481,1.102309,0.007786
12003.000000,3,1.085549,1.105900,1.099386,0.007982
12003.250000,3,1.085163,1.103393,1.097827,0.007428
12003.500000,3,1.084267,1.108064,1.099908,0.006582
12003.750000,3,1.083472,1.107295,1.097370,0.006477
12004.000000,3,1.084579,1.105719,1.096149,0.005841
12004.250000,3,1.087054,1.106876,1.096984,0.006092
12004.500000,3,1.093052,1.109511,1.099675,0.006138
12004.750000,3,1.095726,1.110319,1.099445,0.004736
12005.000000,3,1.085489,1.109062,1.097907,0.006014
12005.250000,3,1.080784,1.110878,1.097819,0.007878
12005.500000,3,1.078671,1.109890,1.097108,0.008403
12005.750000,3,1.076987,1.113453,1.097432,0.009906
12006.000000,3,1.086317,1.114531,1.099559,0.008173
12006.250000,3,1.079419,1.116447,1.099373,0.010425
12006.500000,3,1.081313,1.119720,1.100048,0.010796
12006.750000,3,1.082439,1.119770,1.100005,0.010852
12007.000000,3,1.086765,1.120549,1.099964,0.010348
12007.250000,3,1.088450,1.120279,1.099831,0.009944
12007.500000,3,1.092636,1.122136,1.101439,0.009576
12007.750000,3,1.097222,1.127435,1.104938,0.009628
12008.000000,3,1.102146,1.131926,1.109308,0.009409
12008.250000,3,1.108396,1.134002,1.116369,0.008832
12008.500000,3,1.112666,1.157000,1.124172,0.014446
12008.750000,3,1.115821,1.158425,1.127181,0.013813
12009.000000,3,1.120342,1.162592,1.131638,0.013157
12009.250000,3,1.126982,1.170696,1.138328,0.013506
12009.500000,3,1.134558,1.181242,1.146074,0.014364
12009.750000,3,1.142816,1.195267,1.154633,0.016159
12010.000000,3,1.149035,1.202026,1.161445,0.016183
12010.250000,3,1.154792,1.211894,1.167588,0.017392
12010.500000,3,1.159534,1.214795,1.172496,0.016861
12010.750000,3,1.162437,1.191559,1.172550,0.008717
12011.000000,3,1.166858,1.180509,1.173943,0.004494
12011.250000,3,1.170957,1.187454,1.177679,0.004699
12011.500000,3,1.174001,1.191207,1.179856,0.004749
12011.750000,3,1.175166,1.193622,1.181234,0.005125
12012.000000,3,1.176934,1.194221,1.182491,0.005047
12012.250000,3,1.180501,1.197624,1.185163,0.005127
12012.500000,3,1.185685,1.202085,1.190434,0.004826
12012.750000,3,1.193140,1.209929,1.198100,0.004968
12013.000000,3,1.201368,1.217534,1.205268,0.004937
12013.250000,3,1.208621,1.221486,1.212665,0.004321
12013.500000,3,1.212952,1.223302,1.217375,0.003833
12013.750000,3,1.218447,1.229506,1.223069,0.004584
12014.000000,3,1.224330,1.238110,1.229480,0.005487
12014.250000,3,1.230595,1.249015,1.237188,0.006441
12014.500000,3,1.237667,1.260378,1.245196,0.007334
12014.750000,3,1.243554,1.271383,1.250646,0.008515
12015.000000,3,1.247448,1.274882,1.253950,0.008570
12015.250000,3,1.248524,1.276148,1.255286,0.008292
12015.500000,3,1.250834,1.273227,1.255909,0.006763
12015.750000,3,1.252747,1.279348,1.258407,0.008310
12016.000000,3,1.253084,1.276955,1.260879,0.007018
12016.250000,3,1.252923,1.275709,1.262907,0.006473
12016.500000,3,1.251071,1.270775,1.262648,0.006382
12016.750000,3,1.246633,1.269370,1.261141,0.007628
12017.000000,3,1.243816,1.272839,1.259171,0.008093
12017.250000,3,1.241179,1.262203,1.255159,0.007318
12017.500000,3,1.242065,1.259899,1.254229,0.006618
12017.750000,3,1.239640,1.259108,1.252067,0.006637
12018.000000,3,1.235109,1.256615,1.249886,0.007090
12018.250000,3,1.226137,1.251225,1.244274,0.008610
12018.500000,3,1.215708,1.240841,1.233921,0.008373
12018.750000,3,1.200418,1.224453,1.218976,0.007472
12019.000000,3,1.179760,1.202115,1.198061,0.007064
12019.250000,3,1.157255,1.176102,1.172363,0.005764
12019.500000,3,1.122515,1.143045,1.138750,0.006321
12019.750000,3,1.085709,1.103568,1.099932,0.005458
12020.000000,3,1.040140,1.056921,1.053453,0.005086
12020.250000,3,0.987546,1.003642,0.999526,0.004665
12020.500000,3,0.932784,0.944258,0.941860,0.003586
12020.750000,3,0.874033,0.884030,0.881316,0.003392
12021.000000,3,0.814564,0.827239,0.820915,0.004015
12021.250000,3,0.751185,0.763566,0.758061,0.003828
12021.500000,3,0.686523,0.699817,0.694301,0.003846
12021.750000,3,0.622885,0.637575,0.630937,0.003981
12022.000000,3,0.561768,0.574740,0.568985,0.003587
12022.250000,3,0.504665,0.517729,0.511377,0.003460
12022.500000,3,0.453957,0.466082,0.459548,0.003237
12022.750000,3,0.410332,0.420514,0.414037,0.002836
12023.000000,3,0.373088,0.382307,0.375738,0.002622
12023.250000,3,0.343431,0.352528,0.345666,0.002657
12023.500000,3,0.320897,0.329424,0.323182,0.002489
12023.750000,3,0.308023,0.316388,0.309798,0.002631
12024.000000,4,0.289329,0.297188,0.291437,0.002483
12024.250000,4,0.293082,0.302180,0.295913,0.002846
12024.500000,4,0.305280,0.314230,0.308228,0.002893
12024.750000,4,0.324492,0.334959,0.328231,0.003498
12025.000000,4,0.351127,0.362010,0.355376,0.003743
12025.250000,4,0.384365,0.396599,0.389174,0.004225
12025.500000,4,0.424548,0.437870,0.429784,0.004675
12025.750000,4,0.471054,0.487535,0.477214,0.005629
12026.000000,4,0.522658,0.541135,0.529650,0.006306
12026.250000,4,0.578697,0.601471,0.586823,0.007809
12026.500000,4,0.635784,0.665090,0.645652,0.009719
12026.750000,4,0.693193,0.729247,0.704344,0.011575
12027.000000,4,0.749289,0.793344,0.761930,0.014081
12027.250000,4,0.802703,0.852290,0.816726,0.015748
12027.500000,4,0.855058,0.918372,0.872035,0.019999
12027.750000,4,0.903947,0.965989,0.920740,0.019193
12028.000000,4,0.950247,1.013440,0.966297,0.019748
12028.250000,4,0.989474,1.054440,1.006025,0.020091
12028.500000,4,1.024046,1.090983,1.039955,0.020695
12028.750000,4,1.053571,1.119133,1.068205,0.020516
12029.000000,4,1.077534,1.147548,1.092343,0.021857
12029.250000,4,1.098083,1.167793,1.112459,0.021823
12029.500000,4,1.113971,1.181834,1.127405,0.021312
12029.750000,4,1.124907,1.194888,1.138459,0.022024
12030.000000,4,1.130653,1.197478,1.143150,0.021056
12030.250000,4,1.134470,1.200809,1.145848,0.021282
12030.500000,4,1.137206,1.206154,1.149511,0.022046
12030.750000,4,1.140631,1.207434,1.154189,0.020713
12031.000000,4,1.149082,1.216443,1.162395,0.021062
12031.250000,4,1.157663,1.223312,1.171864,0.020180
12031.500000,4,1.164893,1.224573,1.178803,0.018082
12031.750000,4,1.169159,1.224426,1.183287,0.016323
12032.000000,4,1.172763,1.224719,1.186785,0.015245
12032.250000,4,1.175998,1.220117,1.187803,0.012861
12032.500000,4,1.180914,1.217264,1.191247,0.010716
12032.750000,4,1.185190,1.218446,1.194940,0.009946
12033.000000,4,1.189595,1.215544,1.198087,0.007939
12033.250000,4,1.190767,1.219081,1.200386,0.008579
12033.500000,4,1.190427,1.211206,1.198892,0.006516
12033.750000,4,1.190677,1.206721,1.197582,0.005193
12034.000000,4,1.193030,1.207913,1.199210,0.005242
12034.250000,4,1.198187,1.212657,1.202892,0.004772
12034.500000,4,1.202247,1.217558,1.207218,0.004746
12034.750000,4,1.206164,1.219154,1.210242,0.004429
12035.000000,4,1.207360,1.220188,1.211736,0.004355
12035.250000,4,1.206164,1.216361,1.211011,0.003924
12035.500000,4,1.204542,1.216661,1.210617,0.003701
12035.750000,4,1.205568,1.220606,1.212101,0.003913
12036.000000,4,1.209232,1.226154,1.216663,0.004400
12036.250000,4,1.210932,1.233804,1.221673,0.005773
12036.500000,4,1.214909,1.238510,1.226162,0.005996
12036.750000,4,1.212857,1.242345,1.227854,0.007608
12037.000000,4,1.207630,1.241003,1.226565,0.008744
12037.250000,4,1.201181,1.239601,1.224791,0.010345
12037.500000,4,1.198543,1.241434,1.224776,0.011601
12037.750000,4,1.197429,1.245459,1.226219,0.012859
12038.000000,4,1.194859,1.246801,1.226817,0.014015
12038.250000,4,1.190442,1.236247,1.223698,0.013863
12038.500000,4,1.181570,1.228131,1.216182,0.014644
12038.750000,4,1.175835,1.224592,1.211455,0.015270
12039.000000,4,1.167881,1.220035,1.206730,0.016367
12039.250000,4,1.163611,1.217824,1.203703,0.016875
12039.500000,4,1.156742,1.218134,1.202656,0.018971
12039.750000,4,1.153107,1.216537,1.201272,0.019589
12040.000000,4,1.152384,1.218044,1.202219,0.020309
12040.250000,4,1.143473,1.211184,1.194462,0.020797
12040.500000,4,1.141490,1.206072,1.190875,0.020051
12040.750000,4,1.139096,1.204628,1.188920,0.020266
12041.000000,4,1.142682,1.205500,1.190449,0.019609
12041.250000,4,1.146580,1.209450,1.193949,0.019199
12041.500000,4,1.151378,1.212176,1.196642,0.018624
12041.750000,4,1.156693,1.212698,1.198805,0.017336
12042.000000,4,1.157338,1.212247,1.198184,0.017018
12042.250000,4,1.166484,1.210041,1.198407,0.013565
12042.500000,4,1.166308,1.207370,1.196417,0.012877
12042.750000,4,1.165477,1.204828,1.194660,0.012278
12043.000000,4,1.163650,1.200599,1.190633,0.011292
12043.250000,4,1.154935,1.192766,1.182740,0.011827
12043.500000,4,1.147206,1.184821,1.174407,0.011529
12043.750000,4,1.141880,1.176140,1.167115,0.010642
12044.000000,4,1.136350,1.170928,1.161705,0.010537
12044.250000,4,1.134914,1.168422,1.159425,0.010338
12044.500000,4,1.136018,1.168391,1.160666,0.009992
12044.750000,4,1.136897,1.168920,1.161013,0.009967
12045.000000,4,1.134689,1.168472,1.160198,0.010611
12045.250000,4,1.133282,1.165795,1.158068,0.010237
12045.500000,4,1.128914,1.161906,1.154390,0.010449
12045.750000,4,1.127361,1.158855,1.151366,0.010036
12046.000000,4,1.125612,1.158214,1.149683,0.010160
12046.250000,4,1.125104,1.157903,1.148970,0.010220
12046.500000,4,1.124312,1.155979,1.146687,0.009778
12046.750000,4,1.122671,1.151469,1.142644,0.009011
12047.000000,4,1.118919,1.146648,1.138860,0.008069
12047.250000,4,1.115899,1.139933,1.134056,0.007194
12047.500000,4,1.111453,1.135533,1.128644,0.006970
12047.750000,4,1.109529,1.132831,1.124385,0.006725
12048.000000,4,1.105943,1.128503,1.119521,0.006564
12048.250000,4,1.099025,1.125331,1.113166,0.007207
12048.500000,4,1.091052,1.117811,1.103968,0.007291
12048.750000,4,1.083069,1.108009,1.094568,0.006977
12049.000000,4,1.074890,1.099435,1.086304,0.006795
12049.250000,4,1.069086,1.094667,1.080725,0.006986
12049.500000,4,1.068363,1.091024,1.076761,0.006526
12049.750000,4,1.063790,1.082583,1.070952,0.005508
12050.000000,4,1.055251,1.067262,1.060736,0.004080
12050.250000,4,1.042662,1.054724,1.048139,0.003447
12050.500000,4,1.027132,1.038388,1.032526,0.003166
12050.750000,4,1.010470,1.020047,1.015086,0.002907
12051.000000,4,0.990320,0.998736,0.994070,0.003032
12051.250000,4,0.966902,0.976277,0.970993,0.003161
12051.500000,4,0.937848,0.950156,0.942876,0.003768
12051.750000,4,0.902141,0.919328,0.909239,0.004779
12052.000000,4,0.862611,0.884471,0.870993,0.006037
12052.250000,4,0.817112,0.843199,0.827332,0.006992
12052.500000,4,0.770002,0.797692,0.781298,0.007313
