# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.269987,0.271189,0.270694,0.000427
12928.250000,1,0.273571,0.274751,0.274219,0.000375
12928.500000,1,0.283621,0.285060,0.284468,0.000485
12928.750000,1,0.300779,0.302707,0.301936,0.000664
12929.000000,1,0.324551,0.327218,0.325944,0.000907
12929.250000,1,0.354808,0.358755,0.357022,0.001226
12929.500000,1,0.392439,0.396621,0.394359,0.001309
12929.750000,1,0.435153,0.439988,0.437613,0.001528
12930.000000,1,0.483084,0.488524,0.485796,0.001669
12930.250000,1,0.535221,0.541084,0.538136,0.001750
12930.500000,1,0.589943,0.595788,0.592983,0.001811
12930.750000,1,0.646477,0.652368,0.649361,0.001816
12931.000000,1,0.703219,0.709309,0.706193,0.001816
12931.250000,1,0.759417,0.765236,0.762602,0.001833
12931.500000,1,0.812998,0.819056,0.816142,0.001852
12931.750000,1,0.863401,0.868459,0.866172,0.001435
12932.000000,1,0.908773,0.913228,0.911234,0.001271
12932.250000,1,0.949303,0.954234,0.951794,0.001368
12932.500000,1,0.985711,0.990332,0.988171,0.001368
12932.750000,1,1.018325,1.022230,1.020524,0.001142
12933.000000,1,1.047459,1.051044,1.049460,0.001151
12933.250000,1,1.072631,1.075627,1.074612,0.001037
12933.500000,1,1.093301,1.095038,1.094263,0.000481
12933.750000,1,1.107838,1.110750,1.108986,0.000994
12934.000000,1,1.118782,1.121430,1.120018,0.000841
12934.250000,1,1.127418,1.129688,1.128465,0.000672
12934.500000,1,1.134731,1.136409,1.135779,0.000526
12934.750000,1,1.141034,1.143764,1.142374,0.000832
12935.000000,1,1.147236,1.148787,1.147943,0.000536
12935.250000,1,1.152160,1.153760,1.152652,0.000504
12935.500000,1,1.155238,1.157236,1.156106,0.000635
12935.750000,1,1.158849,1.162139,1.160145,0.001071
12936.000000,1,1.164299,1.167182,1.165379,0.000892
12936.250000,1,1.169694,1.173451,1.171299,0.001309
12936.500000,1,1.176108,1.179931,1.177636,0.001444
12936.750000,1,1.182483,1.187456,1.184771,0.001544
12937.000000,1,1.188679,1.194298,1.191065,0.001812
12937.250000,1,1.195744,1.200456,1.197091,0.001524
12937.500000,1,1.200668,1.205460,1.202293,0.001654
12937.750000,1,1.203948,1.210473,1.206806,0.001917
12938.000000,1,1.208671,1.214592,1.211095,0.002067
12938.250000,1,1.211753,1.216471,1.213861,0.001661
12938.500000,1,1.221196,1.224367,1.222742,0.001116
12938.750000,1,1.214561,1.220138,1.217462,0.001853
12939.000000,1,1.216529,1.222529,1.219749,0.002007
12939.250000,1,1.219258,1.225191,1.222780,0.001944
12939.500000,1,1.222935,1.230265,1.226689,0.002331
12939.750000,1,1.227362,1.232977,1.230653,0.001921
12940.000000,1,1.230610,1.236624,1.233953,0.002007
12940.250000,1,1.232468,1.237769,1.235526,0.001995
12940.500000,1,1.232628,1.239789,1.236824,0.002184
12940.750000,1,1.234437,1.240733,1.238294,0.002222
12941.000000,1,1.237085,1.243195,1.241021,0.002067
12941.250000,1,1.240303,1.247695,1.244339,0.002277
12941.500000,1,1.243061,1.248780,1.246757,0.001855
12941.750000,1,1.243461,1.250920,1.247788,0.002318
12942.000000,1,1.243051,1.249403,1.246759,0.002003
12942.250000,1,1.241152,1.247416,1.245371,0.002028
12942.500000,1,1.240293,1.246300,1.244024,0.001858
12942.750000,1,1.240693,1.246420,1.244167,0.001861
12943.000000,1,1.241922,1.246028,1.244252,0.001576
12943.250000,1,1.241792,1.245917,1.244196,0.001427
12943.500000,1,1.240403,1.244925,1.242664,0.001742
12943.750000,1,1.236566,1.242491,1.240563,0.001945
12944.000000,1,1.235386,1.239715,1.238012,0.001390
12944.250000,1,1.235177,1.238224,1.236628,0.001373
12944.500000,1,1.233818,1.237291,1.235852,0.001152
12944.750000,1,1.233328,1.237463,1.236002,0.001260
12945.000000,1,1.233408,1.237257,1.235315,0.001384
12945.250000,1,1.231509,1.235599,1.233992,0.001266
12945.500000,1,1.229790,1.232977,1.231273,0.000911
12945.750000,1,1.226518,1.228546,1.227700,0.000791
12946.000000,1,1.223295,1.225805,1.224796,0.000823
12946.250000,1,1.220277,1.222117,1.221262,0.000691
12946.500000,1,1.216973,1.218761,1.217595,0.000583
12946.750000,1,1.211793,1.213575,1.212733,0.000552
12947.000000,1,1.206686,1.207755,1.207289,0.000314
12947.250000,1,1.200983,1.203497,1.202115,0.000737
12947.500000,1,1.196943,1.198457,1.197723,0.000539
12947.750000,1,1.193517,1.194620,1.194210,0.000350
12948.000000,1,1.190302,1.192018,1.191344,0.000579
12948.250000,1,1.186019,1.187969,1.187369,0.000593
12948.500000,1,1.181740,1.183884,1.183086,0.000690
12948.750000,1,1.177460,1.179659,1.178543,0.000649
12949.000000,1,1.173914,1.175690,1.174848,0.000720
12949.250000,1,1.170909,1.172930,1.172128,0.000651
12949.500000,1,1.168870,1.171031,1.170108,0.000680
12949.750000,1,1.167765,1.169782,1.168557,0.000640
12950.000000,1,1.163796,1.166774,1.164749,0.000970
12950.250000,1,1.158954,1.162587,1.160864,0.001087
12950.500000,1,1.154132,1.157071,1.155946,0.000900
12950.750000,1,1.148877,1.153023,1.151546,0.001320
12951.000000,1,1.146747,1.150115,1.148527,0.001063
12951.250000,1,1.144045,1.147047,1.145922,0.000934
12951.500000,1,1.139172,1.144789,1.142226,0.001619
12951.750000,1,1.134621,1.139083,1.137002,0.001429
12952.000000,1,1.126242,1.132358,1.129637,0.001789
12952.250000,1,1.118858,1.124703,1.122030,0.001695
12952.500000,1,1.110881,1.116688,1.113890,0.001815
12952.750000,1,1.104059,1.110313,1.107195,0.001811
12953.000000,1,1.097308,1.102388,1.100545,0.001722
12953.250000,1,1.089251,1.095973,1.093025,0.001970
12953.500000,1,1.080560,1.087698,1.084474,0.002108
12953.750000,1,1.070805,1.077066,1.073895,0.001856
12954.000000,1,1.058920,1.066033,1.062835,0.002197
12954.250000,1,1.047176,1.053132,1.050713,0.001986
12954.500000,1,1.034145,1.039922,1.037379,0.001773
12954.750000,1,1.018483,1.024642,1.021963,0.002087
12955.000000,1,0.998233,1.005305,1.002523,0.002236
12955.250000,1,0.973113,0.981198,0.977723,0.002645
12955.500000,1,0.943041,0.950951,0.947704,0.002699
12955.750000,1,0.907528,0.916345,0.913077,0.002902
12956.000000,1,0.869234,0.877218,0.874242,0.002704
12956.250000,1,0.825643,0.834909,0.831047,0.003097
12956.500000,1,0.777822,0.786261,0.783169,0.002864
12956.750000,1,0.726339,0.735590,0.732110,0.003109
12957.000000,1,0.672600,0.680986,0.678097,0.002990
12957.250000,1,0.618116,0.626566,0.623726,0.003001
12957.500000,1,0.565235,0.572761,0.570330,0.002716
12957.750000,1,0.514884,0.521545,0.519572,0.002460
12958.000000,1,0.467396,0.474036,0.471764,0.002378
12958.250000,1,0.423851,0.429753,0.427745,0.002095
12958.500000,1,0.384255,0.389371,0.387701,0.001884
12958.750000,1,0.349547,0.354300,0.352651,0.001681
12959.000000,1,0.320731,0.324248,0.323075,0.001266
12959.250000,1,0.298111,0.301033,0.300113,0.001110
12959.500000,1,0.281937,0.284288,0.283355,0.000792
12959.750000,1,0.272365,0.274227,0.273398,0.000647
12960.000000,2,0.281317,0.282132,0.281752,0.000246
12960.250000,2,0.284016,0.284879,0.284349,0.000284
12960.500000,2,0.291670,0.292547,0.292108,0.000355
12960.750000,2,0.304523,0.306292,0.305363,0.000638
12961.000000,2,0.322684,0.325136,0.323785,0.000884
12961.250000,2,0.346724,0.349100,0.347691,0.000886
12961.500000,2,0.375478,0.378789,0.376916,0.001150
12961.750000,2,0.409666,0.413279,0.411209,0.001277
12962.000000,2,0.448372,0.452262,0.450019,0.001452
12962.250000,2,0.490841,0.495297,0.492795,0.001560
12962.500000,2,0.536689,0.541501,0.538813,0.001789
12962.750000,2,0.585274,0.590473,0.587104,0.001889
12963.000000,2,0.633979,0.639937,0.636404,0.001959
12963.250000,2,0.683514,0.688852,0.685595,0.001953
12963.500000,2,0.731173,0.736626,0.733000,0.002057
12963.750000,2,0.776320,0.780952,0.778025,0.001663
12964.000000,2,0.818831,0.824105,0.820926,0.001728
12964.250000,2,0.859002,0.863088,0.860587,0.001607
12964.500000,2,0.895656,0.899729,0.897086,0.001529
12964.750000,2,0.927224,0.931116,0.928745,0.001341
12965.000000,2,0.954516,0.957707,0.955901,0.001080
12965.250000,2,0.976658,0.979629,0.977814,0.001120
12965.500000,2,0.994756,0.997791,0.995807,0.001105
12965.750000,2,1.009897,1.013531,1.010995,0.001134
12966.000000,2,1.023740,1.025378,1.024519,0.000609
12966.250000,2,1.034546,1.036515,1.035408,0.000725
12966.500000,2,1.042157,1.044842,1.043251,0.000850
12966.750000,2,1.048202,1.049124,1.048738,0.000267
12967.000000,2,1.051305,1.053156,1.052290,0.000647
12967.250000,2,1.055022,1.057328,1.055864,0.000761
12967.500000,2,1.058569,1.060508,1.059695,0.000590
12967.750000,2,1.063848,1.066094,1.065082,0.000798
12968.000000,2,1.070266,1.072250,1.071328,0.000546
12968.250000,2,1.075394,1.077656,1.076830,0.000703
12968.500000,2,1.080804,1.082233,1.081537,0.000391
12968.750000,2,1.084441,1.086313,1.085572,0.000551
12969.000000,2,1.088632,1.089838,1.089104,0.000420
12969.250000,2,1.092521,1.093371,1.093023,0.000269
12969.500000,2,1.096898,1.097752,1.097334,0.000317
12969.750000,2,1.101040,1.102024,1.101537,0.000319
12970.000000,2,1.103885,1.104630,1.104170,0.000211
12970.250000,2,1.106261,1.107170,1.106772,0.000347
12970.500000,2,1.108609,1.109324,1.108841,0.000285
12970.750000,2,1.112302,1.113285,1.112844,0.000300
12971.000000,2,1.118163,1.120126,1.118901,0.000624
12971.250000,2,1.125268,1.127401,1.126585,0.000690
12971.500000,2,1.132939,1.135269,1.133966,0.000780
12971.750000,2,1.139624,1.141922,1.140838,0.000693
12972.000000,2,1.145435,1.148487,1.146946,0.000898
12972.250000,2,1.150060,1.152699,1.151573,0.000765
12972.500000,2,1.156433,1.157686,1.156845,0.000385
12972.750000,2,1.161571,1.163741,1.162691,0.000599
12973.000000,2,1.167040,1.169351,1.168216,0.000672
12973.250000,2,1.171091,1.173987,1.173086,0.000864
12973.500000,2,1.174439,1.178067,1.176938,0.001179
12973.750000,2,1.177374,1.181261,1.179790,0.001101
12974.000000,2,1.180853,1.183659,1.182538,0.000829
12974.250000,2,1.184531,1.186621,1.185444,0.000737
12974.500000,2,1.186473,1.189315,1.188658,0.000916
12974.750000,2,1.189026,1.192504,1.191603,0.001089
12975.000000,2,1.192123,1.194476,1.193249,0.000825
12975.250000,2,1.192957,1.195625,1.194471,0.000746
12975.500000,2,1.193420,1.195952,1.195284,0.000800
12975.750000,2,1.196767,1.198902,1.198099,0.000717
12976.000000,2,1.208248,1.211861,1.210486,0.001146
12976.250000,2,1.208349,1.210228,1.209048,0.000560
12976.500000,2,1.214317,1.215427,1.214881,0.000397
12976.750000,2,1.219257,1.221303,1.220583,0.000638
12977.000000,2,1.223623,1.225065,1.224194,0.000536
12977.250000,2,1.227983,1.229307,1.228515,0.000499
12977.500000,2,1.231635,1.233226,1.232462,0.000525
12977.750000,2,1.237590,1.238359,1.238011,0.000259
12978.000000,2,1.242550,1.244366,1.243352,0.000549
12978.250000,2,1.247097,1.248457,1.247816,0.000549
12978.500000,2,1.251122,1.251921,1.251410,0.000239
12978.750000,2,1.251839,1.253923,1.253276,0.000664
12979.000000,2,1.253599,1.254687,1.254325,0.000340
12979.250000,2,1.254727,1.256103,1.255537,0.000421
12979.500000,2,1.255046,1.256540,1.255874,0.000445
12979.750000,2,1.254825,1.256339,1.255425,0.000505
12980.000000,2,1.253277,1.253614,1.253479,0.000119
12980.250000,2,1.249606,1.250595,1.250040,0.000319
12980.500000,2,1.245848,1.247396,1.246436,0.000496
12980.750000,2,1.243470,1.245660,1.244530,0.000613
12981.000000,2,1.243739,1.245767,1.244426,0.000626
12981.250000,2,1.244676,1.246451,1.245443,0.000604
12981.500000,2,1.245570,1.247446,1.246293,0.000545
12981.750000,2,1.245848,1.248391,1.246822,0.000864
12982.000000,2,1.245389,1.247748,1.245998,0.000801
12982.250000,2,1.243829,1.246511,1.244639,0.000843
12982.500000,2,1.242297,1.245265,1.243237,0.001025
12982.750000,2,1.240617,1.243405,1.241493,0.000892
12983.000000,2,1.238219,1.240208,1.239089,0.000692
12983.250000,2,1.234526,1.235724,1.235044,0.000510
12983.500000,2,1.229730,1.231743,1.230198,0.000660
12983.750000,2,1.225208,1.227028,1.225711,0.000590
12984.000000,2,1.221618,1.223369,1.222890,0.000580
12984.250000,2,1.221143,1.222427,1.221585,0.000450
12984.500000,2,1.219666,1.222112,1.220767,0.000679
12984.750000,2,1.219251,1.221639,1.220004,0.000750
12985.000000,2,1.217077,1.218137,1.217456,0.000360
12985.250000,2,1.213272,1.214547,1.214035,0.000425
12985.500000,2,1.209364,1.210815,1.210068,0.000462
12985.750000,2,1.206016,1.207524,1.206800,0.000529
12986.000000,2,1.201632,1.203014,1.202512,0.000467
12986.250000,2,1.195712,1.196877,1.196334,0.000339
12986.500000,2,1.185732,1.186419,1.186094,0.000228
12986.750000,2,1.169812,1.171206,1.170379,0.000536
12987.000000,2,1.147737,1.149463,1.148525,0.000511
12987.250000,2,1.119477,1.122351,1.121535,0.000917
12987.500000,2,1.086640,1.090019,1.088997,0.001273
12987.750000,2,1.048467,1.052019,1.050596,0.001215
12988.000000,2,1.002799,1.007878,1.006309,0.001769
12988.250000,2,0.951340,0.957211,0.954942,0.001994
12988.500000,2,0.894675,0.900680,0.898381,0.002010
12988.750000,2,0.835014,0.841085,0.838983,0.002020
12989.000000,2,0.774579,0.781151,0.778676,0.002075
12989.250000,2,0.714906,0.720611,0.718613,0.001962
12989.500000,2,0.654629,0.660477,0.658476,0.002072
12989.750000,2,0.595034,0.600953,0.598775,0.002023
12990.000000,2,0.536893,0.542699,0.540447,0.002080
12990.250000,2,0.481328,0.487101,0.485053,0.001980
12990.500000,2,0.431508,0.436145,0.434515,0.001566
12990.750000,2,0.387730,0.391402,0.390222,0.001335
12991.000000,2,0.351113,0.354275,0.353147,0.001094
12991.250000,2,0.322151,0.324424,0.323719,0.000808
12991.500000,2,0.300790,0.302938,0.302086,0.000705
12991.750000,2,0.287888,0.289168,0.288758,0.000388
12992.000000,3,0.297084,0.298501,0.297782,0.000555
12992.250000,3,0.299708,0.301424,0.300545,0.000545
12992.500000,3,0.308197,0.310070,0.308928,0.000642
12992.750000,3,0.322279,0.324607,0.322906,0.000768
12993.000000,3,0.341765,0.344114,0.342549,0.000818
12993.250000,3,0.366392,0.368718,0.367127,0.000923
12993.500000,3,0.395807,0.398983,0.396766,0.001090
12993.750000,3,0.430443,0.433376,0.431339,0.001029
12994.000000,3,0.469511,0.472574,0.470679,0.001062
12994.250000,3,0.513230,0.516651,0.514592,0.001206
12994.500000,3,0.560456,0.563922,0.562129,0.001147
12994.750000,3,0.610295,0.613620,0.611520,0.001234
12995.000000,3,0.659667,0.663290,0.661286,0.001114
12995.250000,3,0.707901,0.710611,0.709445,0.000853
12995.500000,3,0.754088,0.756898,0.755834,0.000863
12995.750000,3,0.799788,0.801681,0.800845,0.000700
12996.000000,3,0.843707,0.845694,0.844846,0.000720
12996.250000,3,0.884446,0.886777,0.885956,0.000827
12996.500000,3,0.922387,0.924198,0.923361,0.000610
12996.750000,3,0.954709,0.956509,0.955821,0.000608
12997.000000,3,0.981390,0.983519,0.982645,0.000730
12997.250000,3,1.003665,1.006161,1.004722,0.000804
12997.500000,3,1.024340,1.026489,1.025005,0.000738
12997.750000,3,1.040452,1.043282,1.041967,0.001056
12998.000000,3,1.055072,1.058165,1.056686,0.000970
12998.250000,3,1.065491,1.069215,1.067635,0.001284
12998.500000,3,1.074603,1.077266,1.076162,0.000881
12998.750000,3,1.079902,1.082624,1.081469,0.000874
12999.000000,3,1.085551,1.088308,1.086947,0.001047
12999.250000,3,1.091968,1.094542,1.093344,0.000727
12999.500000,3,1.100142,1.103872,1.101884,0.001105
12999.750000,3,1.109563,1.111967,1.110748,0.000794
13000.000000,3,1.118505,1.120745,1.119384,0.000878
13000.250000,3,1.122828,1.124555,1.123555,0.000670
13000.500000,3,1.125749,1.128149,1.126820,0.000816
13000.750000,3,1.127317,1.129563,1.128474,0.000771
13001.000000,3,1.128475,1.131319,1.129824,0.000981
13001.250000,3,1.127886,1.131609,1.129596,0.001167
13001.500000,3,1.126080,1.129589,1.127531,0.001181
13001.750000,3,1.122247,1.124580,1.123541,0.000849
13002.000000,3,1.116788,1.119980,1.118369,0.001084
13002.250000,3,1.111898,1.115830,1.113679,0.001184
13002.500000,3,1.109942,1.111951,1.110879,0.000654
13002.750000,3,1.108544,1.110281,1.109065,0.000591
13003.000000,3,1.107078,1.109321,1.108095,0.000788
13003.250000,3,1.105271,1.107381,1.106349,0.000693
13003.500000,3,1.102597,1.103998,1.103424,0.000471
13003.750000,3,1.099802,1.102792,1.101020,0.000936
13004.000000,3,1.098126,1.099988,1.099310,0.000735
13004.250000,3,1.099007,1.100422,1.099854,0.000438
13004.500000,3,1.100491,1.102152,1.101345,0.000609
13004.750000,3,1.102141,1.104048,1.103168,0.000606
13005.000000,3,1.103784,1.104686,1.104246,0.000343
13005.250000,3,1.102786,1.106211,1.104189,0.001183
13005.500000,3,1.102699,1.105291,1.103851,0.000897
13005.750000,3,1.102138,1.104791,1.103478,0.000777
13006.000000,3,1.102301,1.105191,1.104207,0.000965
13006.250000,3,1.103325,1.106321,1.104856,0.001153
13006.500000,3,1.103026,1.106372,1.104830,0.001007
13006.750000,3,1.101689,1.104491,1.103378,0.000983
13007.000000,3,1.099154,1.103232,1.101851,0.001265
13007.250000,3,1.099313,1.102622,1.101063,0.001122
13007.500000,3,1.101379,1.104132,1.102511,0.000908
13007.750000,3,1.103495,1.107641,1.105693,0.001391
13008.000000,3,1.108355,1.111821,1.110318,0.001111
13008.250000,3,1.112168,1.115810,1.114005,0.001118
13008.500000,3,1.116339,1.119140,1.117740,0.000941
13008.750000,3,1.118914,1.122510,1.120903,0.001118
13009.000000,3,1.123175,1.126520,1.125011,0.001075
13009.250000,3,1.129533,1.132405,1.130922,0.001103
13009.500000,3,1.136210,1.138424,1.137463,0.000866
13009.750000,3,1.143626,1.146547,1.145157,0.001042
13010.000000,3,1.150271,1.152374,1.151404,0.000738
13010.250000,3,1.154822,1.157503,1.156394,0.000819
13010.500000,3,1.158964,1.161866,1.160582,0.000999
13010.750000,3,1.164051,1.167037,1.165688,0.001045
13011.000000,3,1.169251,1.171155,1.170269,0.000665
13011.250000,3,1.173402,1.175456,1.174624,0.000642
13011.500000,3,1.176606,1.179267,1.177480,0.000796
13011.750000,3,1.178682,1.180333,1.179583,0.000567
13012.000000,3,1.181141,1.181854,1.181471,0.000237
13012.250000,3,1.183674,1.186276,1.184640,0.000863
13012.500000,3,1.188133,1.191613,1.189950,0.001155
13012.750000,3,1.196402,1.198593,1.197755,0.000887
13013.000000,3,1.204832,1.207534,1.206455,0.000973
13013.250000,3,1.212187,1.215520,1.213726,0.001260
13013.500000,3,1.218152,1.221463,1.219640,0.001131
13013.750000,3,1.223170,1.227189,1.225521,0.001184
13014.000000,3,1.230099,1.234213,1.231911,0.001203
13014.250000,3,1.238028,1.243065,1.240515,0.001531
13014.500000,3,1.247991,1.250859,1.249205,0.001021
13014.750000,3,1.253787,1.257925,1.255919,0.001337
13015.000000,3,1.258936,1.262714,1.260983,0.001287
13015.250000,3,1.262626,1.266298,1.264451,0.001114
13015.500000,3,1.265166,1.268414,1.266953,0.001009
13015.750000,3,1.268035,1.272645,1.270363,0.001375
13016.000000,3,1.274335,1.277775,1.275605,0.001170
13016.250000,3,1.277654,1.281408,1.279358,0.001128
13016.500000,3,1.280954,1.283813,1.282283,0.000981
13016.750000,3,1.280279,1.284292,1.282657,0.001361
13017.000000,3,1.279994,1.282815,1.281145,0.001013
13017.250000,3,1.277834,1.281807,1.279618,0.001390
13017.500000,3,1.276927,1.282436,1.279088,0.001801
13017.750000,3,1.277914,1.283284,1.279780,0.001856
13018.000000,3,1.277145,1.282346,1.279117,0.001642
13018.250000,3,1.272080,1.276588,1.274179,0.001663
13018.500000,3,1.262015,1.266737,1.264097,0.001587
13018.750000,3,1.245758,1.250580,1.247759,0.001608
13019.000000,3,1.223940,1.228464,1.226112,0.001615
13019.250000,3,1.196722,1.201618,1.198918,0.001857
13019.500000,3,1.163875,1.168475,1.165777,0.001611
13019.750000,3,1.123009,1.127715,1.125078,0.001579
13020.000000,3,1.075600,1.080315,1.077659,0.001564
13020.250000,3,1.021094,1.026275,1.023449,0.001735
13020.500000,3,0.962556,0.968053,0.964743,0.001654
13020.750000,3,0.901156,0.907431,0.903369,0.001995
13021.000000,3,0.837755,0.844525,0.840284,0.002111
13021.250000,3,0.773013,0.779150,0.775386,0.002070
13021.500000,3,0.706729,0.712969,0.709523,0.002028
13021.750000,3,0.641070,0.646975,0.643428,0.001861
13022.000000,3,0.576534,0.582615,0.579107,0.001932
13022.250000,3,0.516567,0.521862,0.518796,0.001737
13022.500000,3,0.462222,0.467201,0.464221,0.001747
13022.750000,3,0.414619,0.418810,0.416148,0.001442
13023.000000,3,0.374317,0.378275,0.375965,0.001276
13023.250000,3,0.342600,0.345477,0.343659,0.000983
13023.500000,3,0.318954,0.321600,0.320098,0.000855
13023.750000,3,0.304854,0.306641,0.305693,0.000566
13024.000000,4,0.290871,0.291770,0.291318,0.000255
13024.250000,4,0.294905,0.296046,0.295575,0.000406
13024.500000,4,0.306727,0.308966,0.307924,0.000684
13024.750000,4,0.327014,0.329289,0.328413,0.000804
13025.000000,4,0.355262,0.357813,0.356659,0.000877
13025.250000,4,0.389286,0.392577,0.391247,0.001198
13025.500000,4,0.431192,0.435249,0.433330,0.001338
13025.750000,4,0.479173,0.484343,0.482002,0.001673
13026.000000,4,0.532864,0.538720,0.536077,0.001990
13026.250000,4,0.591696,0.597157,0.594690,0.001775
13026.500000,4,0.651498,0.656703,0.654619,0.001734
13026.750000,4,0.711518,0.717202,0.714810,0.001892
13027.000000,4,0.770626,0.775674,0.773301,0.001614
13027.250000,4,0.826998,0.832200,0.830368,0.001832
13027.500000,4,0.882402,0.887470,0.885376,0.001743
13027.750000,4,0.935286,0.939623,0.938208,0.001520
13028.000000,4,0.983676,0.988187,0.986550,0.001552
13028.250000,4,1.026759,1.030701,1.029145,0.001407
13028.500000,4,1.063329,1.067194,1.065585,0.001199
13028.750000,4,1.094177,1.097405,1.096015,0.001051
13029.000000,4,1.120399,1.123845,1.122341,0.001025
13029.250000,4,1.142153,1.145896,1.144562,0.001127
13029.500000,4,1.160339,1.162778,1.161980,0.000734
13029.750000,4,1.172684,1.175310,1.174047,0.000770
13030.000000,4,1.179613,1.181919,1.180886,0.000690
13030.250000,4,1.184090,1.186091,1.185205,0.000726
13030.500000,4,1.187787,1.190087,1.188926,0.000775
13030.750000,4,1.193786,1.197230,1.195533,0.000958
13031.000000,4,1.203690,1.206015,1.204665,0.000715
13031.250000,4,1.213653,1.216701,1.214891,0.000955
13031.500000,4,1.222479,1.225100,1.223877,0.000828
13031.750000,4,1.228133,1.230423,1.229754,0.000717
13032.000000,4,1.232838,1.234448,1.233428,0.000501
13032.250000,4,1.235180,1.237061,1.235869,0.000672
13032.500000,4,1.238107,1.239482,1.238828,0.000444
13032.750000,4,1.241094,1.243760,1.242607,0.000838
13033.000000,4,1.244693,1.246403,1.245482,0.000588
13033.250000,4,1.246199,1.247731,1.246763,0.000506
13033.500000,4,1.244243,1.246405,1.244875,0.000729
13033.750000,4,1.242168,1.243746,1.242808,0.000504
13034.000000,4,1.240952,1.243367,1.242356,0.000760
13034.250000,4,1.243329,1.245684,1.244355,0.000735
13034.500000,4,1.245985,1.248980,1.247276,0.000884
13034.750000,4,1.247785,1.249433,1.248721,0.000589
13035.000000,4,1.246568,1.249409,1.247968,0.000865
13035.250000,4,1.244164,1.246603,1.245522,0.000799
13035.500000,4,1.242039,1.244366,1.243131,0.000708
13035.750000,4,1.242029,1.243806,1.242810,0.000522
13036.000000,4,1.244613,1.246493,1.245344,0.000606
13036.250000,4,1.248000,1.249269,1.248584,0.000438
13036.500000,4,1.249481,1.251650,1.250533,0.000704
13036.750000,4,1.248541,1.251165,1.250144,0.000873
13037.000000,4,1.246498,1.248483,1.247557,0.000619
13037.250000,4,1.243426,1.245307,1.244180,0.000538
13037.500000,4,1.240503,1.242791,1.241772,0.000713
13037.750000,4,1.240276,1.241243,1.240750,0.000352
13038.000000,4,1.238203,1.240282,1.239137,0.000626
13038.250000,4,1.233630,1.236401,1.235027,0.000886
13038.500000,4,1.226477,1.229237,1.228157,0.000931
13038.750000,4,1.219285,1.221636,1.220578,0.000744
13039.000000,4,1.212671,1.214795,1.213962,0.000719
13039.250000,4,1.208103,1.210385,1.209707,0.000743
13039.500000,4,1.204412,1.206599,1.205932,0.000687
13039.750000,4,1.201221,1.203718,1.202103,0.000772
13040.000000,4,1.199783,1.202839,1.201977,0.000972
13040.250000,4,1.189576,1.191770,1.190506,0.000660
13040.500000,4,1.183005,1.185158,1.183981,0.000739
13040.750000,4,1.179378,1.181056,1.180009,0.000516
13041.000000,4,1.177725,1.179445,1.178581,0.000506
13041.250000,4,1.178431,1.180134,1.179258,0.000644
13041.500000,4,1.179488,1.180503,1.180048,0.000313
13041.750000,4,1.178736,1.180311,1.179277,0.000587
13042.000000,4,1.175305,1.177099,1.176455,0.000655
13042.250000,4,1.172368,1.173807,1.173122,0.000579
13042.500000,4,1.168508,1.169324,1.169049,0.000253
13042.750000,4,1.163253,1.165200,1.164148,0.000679
13043.000000,4,1.157047,1.158834,1.157906,0.000514
13043.250000,4,1.148769,1.151428,1.149971,0.000885
13043.500000,4,1.139321,1.141576,1.140650,0.000794
13043.750000,4,1.130296,1.133096,1.131581,0.000910
13044.000000,4,1.124995,1.126835,1.125815,0.000749
13044.250000,4,1.121867,1.123820,1.122849,0.000610
13044.500000,4,1.121443,1.123645,1.122337,0.000860
13044.750000,4,1.122292,1.123750,1.123048,0.000435
13045.000000,4,1.121261,1.122929,1.121961,0.000540
13045.250000,4,1.118350,1.119946,1.119046,0.000607
13045.500000,4,1.114951,1.116939,1.115882,0.000682
13045.750000,4,1.112084,1.114564,1.113339,0.000842
13046.000000,4,1.111114,1.113305,1.112497,0.000725
13046.250000,4,1.110688,1.112926,1.111307,0.000710
13046.500000,4,1.108011,1.110961,1.109251,0.000873
13046.750000,4,1.104739,1.106926,1.105779,0.000700
13047.000000,4,1.099452,1.100651,1.100111,0.000471
13047.250000,4,1.093880,1.095139,1.094345,0.000377
13047.500000,4,1.087827,1.089763,1.088945,0.000583
13047.750000,4,1.084192,1.085788,1.084925,0.000562
13048.000000,4,1.079258,1.081648,1.080467,0.000767
13048.250000,4,1.072841,1.074581,1.073880,0.000586
13048.500000,4,1.065160,1.066739,1.065902,0.000525
13048.750000,4,1.056697,1.058573,1.057712,0.000520
13049.000000,4,1.049294,1.051330,1.049965,0.000701
13049.250000,4,1.043711,1.046230,1.044738,0.000771
13049.500000,4,1.040654,1.042420,1.041516,0.000521
13049.750000,4,1.035852,1.037759,1.036797,0.000632
13050.000000,4,1.028597,1.031167,1.029914,0.000942
13050.250000,4,1.017702,1.020907,1.019397,0.001077
13050.500000,4,1.003810,1.006526,1.005141,0.000802
13050.750000,4,0.987090,0.990247,0.988528,0.000975
13051.000000,4,0.968049,0.970681,0.969546,0.000806
13051.250000,4,0.945750,0.949128,0.947251,0.000992
13051.500000,4,0.918948,0.922568,0.920385,0.001227
13051.750000,4,0.886524,0.891572,0.888323,0.001511
13052.000000,4,0.849830,0.853796,0.851088,0.001329
13052.250000,4,0.808023,0.812353,0.809477,0.001427
13052.500000,4,0.763718,0.767808,0.765117,0.001324
