# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261747,0.262708,0.262204,0.000310
12928.250000,1,0.264734,0.265871,0.265142,0.000318
12928.500000,1,0.273220,0.274846,0.273853,0.000462
12928.750000,1,0.287497,0.289474,0.288544,0.000561
12929.000000,1,0.307923,0.310259,0.308952,0.000748
12929.250000,1,0.333536,0.336427,0.335110,0.000920
12929.500000,1,0.364825,0.368286,0.366671,0.001205
12929.750000,1,0.401162,0.405019,0.403369,0.001304
12930.000000,1,0.441665,0.446086,0.444223,0.001609
12930.250000,1,0.485465,0.490400,0.488549,0.001715
12930.500000,1,0.531573,0.536947,0.535024,0.001903
12930.750000,1,0.578596,0.584268,0.582464,0.001892
12931.000000,1,0.626158,0.632248,0.629838,0.002041
12931.250000,1,0.672020,0.678310,0.676353,0.002092
12931.500000,1,0.717518,0.723580,0.721393,0.002282
12931.750000,1,0.759819,0.765725,0.763523,0.002018
12932.000000,1,0.798516,0.804839,0.802861,0.002170
12932.250000,1,0.833736,0.839364,0.837720,0.001881
12932.500000,1,0.864023,0.870533,0.868690,0.002148
12932.750000,1,0.893260,0.899002,0.897303,0.001987
12933.000000,1,0.918953,0.924813,0.923025,0.002084
12933.250000,1,0.942974,0.948846,0.946927,0.001881
12933.500000,1,0.963956,0.970321,0.968271,0.002255
12933.750000,1,0.983521,0.989030,0.987433,0.001968
12934.000000,1,1.000374,1.005955,1.004247,0.001971
12934.250000,1,1.016000,1.021868,1.019840,0.001857
12934.500000,1,1.030526,1.036205,1.034481,0.001881
12934.750000,1,1.044337,1.050694,1.048902,0.002116
12935.000000,1,1.058643,1.064049,1.062432,0.001840
12935.250000,1,1.071042,1.076828,1.075006,0.001989
12935.500000,1,1.082162,1.088226,1.086517,0.001976
12935.750000,1,1.094259,1.099412,1.097974,0.001799
12936.000000,1,1.105751,1.110769,1.109310,0.001727
12936.250000,1,1.115580,1.122546,1.120178,0.002097
12936.500000,1,1.126276,1.132059,1.130337,0.001854
12936.750000,1,1.135289,1.140946,1.139048,0.001766
12937.000000,1,1.143374,1.148979,1.147484,0.001753
12937.250000,1,1.151177,1.156836,1.155644,0.001864
12937.500000,1,1.160864,1.165800,1.164363,0.001534
12937.750000,1,1.170260,1.174952,1.173686,0.001519
12938.000000,1,1.179424,1.184525,1.183141,0.001690
12938.250000,1,1.188376,1.192627,1.191718,0.001327
12938.500000,1,1.196844,1.203062,1.201371,0.001929
12938.750000,1,1.202338,1.206090,1.205244,0.001202
