# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.273323,0.278653,0.274871,0.001403
12428.250000,1,0.276305,0.281514,0.277943,0.001354
12428.500000,1,0.285875,0.291327,0.287659,0.001374
12428.750000,1,0.302273,0.308111,0.304021,0.001526
12429.000000,1,0.324480,0.330675,0.326892,0.001652
12429.250000,1,0.352745,0.360215,0.356252,0.001910
12429.500000,1,0.386993,0.395650,0.391709,0.002213
12429.750000,1,0.426797,0.437079,0.433225,0.002677
12430.000000,1,0.470763,0.482815,0.479334,0.003249
12430.250000,1,0.519542,0.533292,0.529587,0.003714
12430.500000,1,0.570791,0.587402,0.582814,0.004395
12430.750000,1,0.625804,0.645680,0.637963,0.004777
12431.000000,1,0.683121,0.705200,0.694166,0.005221
12431.250000,1,0.740028,0.764498,0.749500,0.005861
12431.500000,1,0.796142,0.822652,0.802869,0.006933
12431.750000,1,0.847702,0.879042,0.853220,0.008825
12432.000000,1,0.892960,0.930151,0.899578,0.010962
12432.250000,1,0.931448,0.979294,0.941218,0.014869
12432.500000,1,0.966232,1.023667,0.979267,0.019058
12432.750000,1,0.998530,1.062843,1.012964,0.022733
12433.000000,1,1.026920,1.096985,1.042694,0.025835
12433.250000,1,1.050692,1.128461,1.068077,0.028647
12433.500000,1,1.070042,1.157339,1.088583,0.031126
12433.750000,1,1.084849,1.177782,1.103745,0.031792
12434.000000,1,1.096001,1.190592,1.114894,0.032259
12434.250000,1,1.104742,1.200078,1.124100,0.033587
12434.500000,1,1.112178,1.206354,1.131847,0.034252
12434.750000,1,1.117907,1.216356,1.139132,0.035209
12435.000000,1,1.123233,1.223311,1.144820,0.035945
12435.250000,1,1.128299,1.229358,1.149879,0.037194
12435.500000,1,1.131603,1.233265,1.153924,0.037775
12435.750000,1,1.135046,1.240496,1.158358,0.039105
12436.000000,1,1.139852,1.248664,1.162863,0.039312
12436.250000,1,1.145438,1.254940,1.167630,0.038835
12436.500000,1,1.151185,1.259477,1.172725,0.037769
12436.750000,1,1.157102,1.251195,1.177214,0.034692
12437.000000,1,1.163018,1.251796,1.182056,0.032493
12437.250000,1,1.168345,1.249153,1.184651,0.027190
12437.500000,1,1.172699,1.248449,1.186592,0.023048
12437.750000,1,1.175803,1.251713,1.188461,0.021649
12438.000000,1,1.172719,1.246044,1.188378,0.019597
12438.250000,1,1.152104,1.231755,1.186823,0.018131
12438.500000,1,1.129684,1.226708,1.188515,0.022400
12438.750000,1,1.104589,1.213537,1.181980,0.027055
12439.000000,1,1.086391,1.211403,1.181143,0.032358
12439.250000,1,1.066750,1.208750,1.181437,0.038621
12439.500000,1,1.049354,1.208377,1.182507,0.044612
12439.750000,1,1.036133,1.212594,1.184376,0.049632
12440.000000,1,1.030660,1.212201,1.185891,0.051903
12440.250000,1,1.024403,1.207523,1.185895,0.053921
12440.500000,1,1.022425,1.208573,1.186034,0.054723
12440.750000,1,1.020056,1.209708,1.186478,0.055695
12441.000000,1,1.019445,1.212381,1.189052,0.056691
12441.250000,1,1.018356,1.215490,1.191508,0.057838
12441.500000,1,1.019550,1.218649,1.194017,0.058293
12441.750000,1,1.018594,1.220030,1.195802,0.059160
12442.000000,1,1.013197,1.219216,1.194935,0.060665
12442.250000,1,1.005440,1.217608,1.192798,0.062527
12442.500000,1,0.998534,1.216432,1.190986,0.064281
12442.750000,1,0.992735,1.217308,1.190440,0.066104
12443.000000,1,0.987022,1.218361,1.189926,0.067949
12443.250000,1,0.980288,1.220000,1.189492,0.070226
12443.500000,1,0.975922,1.219474,1.188967,0.071510
12443.750000,1,0.973496,1.217696,1.187309,0.071883
12444.000000,1,0.977021,1.216721,1.186302,0.070580
12444.250000,1,0.978922,1.216851,1.185488,0.070116
12444.500000,1,0.985714,1.217547,1.186928,0.068452
12444.750000,1,0.994254,1.218848,1.189266,0.066497
12445.000000,1,1.000864,1.220613,1.191195,0.064956
12445.250000,1,1.007895,1.220272,1.192171,0.062967
12445.500000,1,1.020343,1.218877,1.192503,0.058995
12445.750000,1,1.035293,1.218732,1.194066,0.054349
12446.000000,1,1.055841,1.217250,1.194687,0.048001
12446.250000,1,1.076217,1.217190,1.195878,0.042126
12446.500000,1,1.101188,1.215979,1.197108,0.034320
12446.750000,1,1.128413,1.213276,1.198396,0.025425
12447.000000,1,1.158476,1.210563,1.199302,0.016120
12447.250000,1,1.183766,1.207349,1.200211,0.008049
12447.500000,1,1.188605,1.212172,1.201982,0.005663
12447.750000,1,1.198711,1.238748,1.204885,0.011427
12448.000000,1,1.197062,1.260643,1.207176,0.018008
12448.250000,1,1.195942,1.285528,1.208060,0.025917
12448.500000,1,1.192232,1.309620,1.208694,0.033808
12448.750000,1,1.190277,1.332566,1.209077,0.041294
12449.000000,1,1.188204,1.349197,1.208746,0.046940
12449.250000,1,1.187338,1.364854,1.209575,0.051880
12449.500000,1,1.183403,1.370844,1.209536,0.053955
12449.750000,1,1.184025,1.376127,1.210723,0.055398
12450.000000,1,1.184782,1.380425,1.211510,0.056657
12450.250000,1,1.183497,1.379690,1.208797,0.057242
12450.500000,1,1.179351,1.383454,1.205274,0.059711
12450.750000,1,1.176636,1.384457,1.203564,0.060573
12451.000000,1,1.175232,1.384858,1.201455,0.061379
12451.250000,1,1.166606,1.385536,1.199978,0.062255
12451.500000,1,1.159601,1.378200,1.197318,0.060823
12451.750000,1,1.150554,1.370424,1.192277,0.060048
12452.000000,1,1.139850,1.360880,1.185482,0.059348
12452.250000,1,1.123332,1.342701,1.176392,0.056915
12452.500000,1,1.117322,1.319307,1.167898,0.051987
12452.750000,1,1.113032,1.298615,1.160967,0.047426
12453.000000,1,1.102887,1.283751,1.153873,0.045218
12453.250000,1,1.090597,1.261923,1.144994,0.041547
12453.500000,1,1.081540,1.237449,1.135213,0.037064
12453.750000,1,1.071416,1.211226,1.123512,0.032585
12454.000000,1,1.056743,1.183380,1.110780,0.028770
12454.250000,1,1.040360,1.157931,1.097395,0.026346
12454.500000,1,1.025035,1.130247,1.082645,0.023689
12454.750000,1,1.009461,1.106012,1.066782,0.022093
12455.000000,1,0.992097,1.082283,1.047139,0.020827
12455.250000,1,0.969348,1.049135,1.021670,0.018960
12455.500000,1,0.941923,1.012395,0.990827,0.017255
12455.750000,1,0.910720,0.973524,0.955253,0.015578
12456.000000,1,0.874885,0.932904,0.915597,0.014293
12456.250000,1,0.836817,0.887119,0.871654,0.012312
12456.500000,1,0.790860,0.834597,0.822175,0.010915
12456.750000,1,0.739855,0.779646,0.768353,0.009977
12457.000000,1,0.685623,0.724335,0.711963,0.009464
12457.250000,1,0.633138,0.669091,0.655067,0.008448
12457.500000,1,0.580079,0.609392,0.598628,0.007022
12457.750000,1,0.528708,0.553849,0.544445,0.005975
12458.000000,1,0.482568,0.501043,0.493694,0.004447
12458.250000,1,0.438267,0.453516,0.446279,0.003594
12458.500000,1,0.396530,0.409277,0.402941,0.003095
12458.750000,1,0.359250,0.370550,0.365035,0.002794
12459.000000,1,0.328820,0.337452,0.333121,0.002164
12459.250000,1,0.305254,0.312175,0.307849,0.001809
12459.500000,1,0.287719,0.293434,0.289645,0.001556
12459.750000,1,0.276617,0.282834,0.278617,0.001651
12460.000000,2,0.276934,0.291573,0.279215,0.004301
12460.250000,2,0.280185,0.296099,0.282567,0.004689
12460.500000,2,0.290063,0.307647,0.292797,0.005195
12460.750000,2,0.306741,0.327098,0.309788,0.006044
12461.000000,2,0.329827,0.354034,0.333396,0.007166
12461.250000,2,0.359506,0.387279,0.363708,0.008188
12461.500000,2,0.395356,0.427772,0.400052,0.009642
12461.750000,2,0.436823,0.474354,0.442251,0.011153
12462.000000,2,0.482936,0.526554,0.489098,0.012911
12462.250000,2,0.533267,0.582270,0.540178,0.014465
12462.500000,2,0.586790,0.641528,0.594330,0.016069
12462.750000,2,0.642302,0.702656,0.650406,0.017719
12463.000000,2,0.698199,0.763368,0.707019,0.019099
12463.250000,2,0.752837,0.823210,0.762575,0.020422
12463.500000,2,0.806058,0.879993,0.815663,0.021577
12463.750000,2,0.855935,0.932331,0.865148,0.022477
12464.000000,2,0.899047,0.984989,0.911601,0.024578
12464.250000,2,0.943248,1.031583,0.954826,0.025690
12464.500000,2,0.980622,1.076112,0.994325,0.027391
12464.750000,2,1.005212,1.113776,1.027288,0.029204
12465.000000,2,1.028484,1.143921,1.054603,0.030357
12465.250000,2,1.053492,1.165083,1.077042,0.029763
12465.500000,2,1.075833,1.178468,1.094326,0.028254
12465.750000,2,1.081745,1.183385,1.106988,0.026125
12466.000000,2,1.093417,1.180675,1.117009,0.022025
12466.250000,2,1.102514,1.170217,1.124238,0.016412
12466.500000,2,1.101915,1.154942,1.127294,0.012024
12466.750000,2,1.105475,1.134137,1.127827,0.007834
12467.000000,2,1.103933,1.133763,1.125768,0.009722
12467.250000,2,1.078952,1.133783,1.122886,0.017525
12467.500000,2,1.048767,1.134478,1.121085,0.025883
12467.750000,2,1.023688,1.137177,1.121210,0.033723
12468.000000,2,1.001636,1.141123,1.122394,0.041206
12468.250000,2,0.980638,1.144121,1.122017,0.048583
12468.500000,2,0.959927,1.146613,1.121398,0.055144
12468.750000,2,0.941801,1.148219,1.120715,0.060639
12469.000000,2,0.928763,1.149027,1.119246,0.065100
12469.250000,2,0.922899,1.152021,1.120091,0.067230
12469.500000,2,0.919321,1.153854,1.122716,0.068874
12469.750000,2,0.916445,1.156749,1.124067,0.070332
12470.000000,2,0.914309,1.155597,1.124648,0.071065
12470.250000,2,0.912494,1.155784,1.124400,0.071441
12470.500000,2,0.911883,1.156888,1.124702,0.071723
12470.750000,2,0.913212,1.160394,1.126764,0.072060
12471.000000,2,0.915809,1.163231,1.130713,0.072354
12471.250000,2,0.920160,1.168048,1.136757,0.072587
12471.500000,2,0.922784,1.174047,1.142296,0.073588
12471.750000,2,0.926876,1.178313,1.148036,0.073927
12472.000000,2,0.929220,1.183307,1.152611,0.074580
12472.250000,2,0.930996,1.186755,1.156013,0.075088
12472.500000,2,0.935030,1.190140,1.160739,0.075276
12472.750000,2,0.938808,1.197525,1.165691,0.075683
12473.000000,2,0.942878,1.199158,1.169577,0.075604
12473.250000,2,0.946577,1.200565,1.172352,0.075280
12473.500000,2,0.948958,1.203067,1.174347,0.075164
12473.750000,2,0.949981,1.205333,1.176445,0.075524
12474.000000,2,0.952363,1.206989,1.178181,0.075319
12474.250000,2,0.956647,1.208347,1.179839,0.074434
12474.500000,2,0.965811,1.223334,1.184632,0.073140
12474.750000,2,0.977167,1.227157,1.187648,0.070412
12475.000000,2,0.992959,1.224226,1.189087,0.065582
12475.250000,2,1.013735,1.234307,1.192492,0.060100
12475.500000,2,1.035748,1.235513,1.194867,0.053689
12475.750000,2,1.061836,1.236457,1.198791,0.046426
12476.000000,2,1.095385,1.251922,1.210674,0.039801
12476.250000,2,1.127162,1.255998,1.214790,0.031381
12476.500000,2,1.162758,1.264720,1.223178,0.023754
12476.750000,2,1.199205,1.272285,1.230605,0.017109
12477.000000,2,1.227239,1.278258,1.237169,0.014432
12477.250000,2,1.228973,1.284221,1.242528,0.017075
12477.500000,2,1.231653,1.298237,1.248199,0.022685
12477.750000,2,1.234940,1.326235,1.254271,0.028729
12478.000000,2,1.238357,1.356201,1.260571,0.035470
12478.250000,2,1.240519,1.377927,1.265233,0.040994
12478.500000,2,1.242611,1.392599,1.267779,0.045106
12478.750000,2,1.243139,1.398268,1.267781,0.046585
12479.000000,2,1.241055,1.398950,1.266465,0.046927
12479.250000,2,1.241288,1.401048,1.265186,0.047833
12479.500000,2,1.237669,1.404698,1.262884,0.049364
12479.750000,2,1.233137,1.403343,1.259415,0.049394
12480.000000,2,1.227358,1.400286,1.254516,0.049924
12480.250000,2,1.221862,1.392440,1.248885,0.049561
12480.500000,2,1.214988,1.385753,1.242288,0.049436
12480.750000,2,1.212089,1.378491,1.236082,0.048191
12481.000000,2,1.207993,1.368835,1.231160,0.046267
12481.250000,2,1.207232,1.365857,1.228262,0.046055
12481.500000,2,1.205417,1.366668,1.225733,0.047034
12481.750000,2,1.199077,1.362266,1.221439,0.047030
12482.000000,2,1.186725,1.355459,1.216200,0.046694
12482.250000,2,1.172314,1.353382,1.210139,0.048358
12482.500000,2,1.162650,1.350424,1.205102,0.049293
12482.750000,2,1.154111,1.346536,1.199909,0.049914
12483.000000,2,1.144416,1.342054,1.193791,0.050698
12483.250000,2,1.134468,1.336504,1.186399,0.051467
12483.500000,2,1.123049,1.329964,1.177787,0.052332
12483.750000,2,1.116792,1.324404,1.170626,0.052766
12484.000000,2,1.112107,1.315688,1.164303,0.051887
12484.250000,2,1.109075,1.312424,1.159617,0.052217
12484.500000,2,1.109937,1.309456,1.156470,0.052018
12484.750000,2,1.110738,1.305676,1.152576,0.051774
12485.000000,2,1.107260,1.295585,1.146533,0.050320
12485.250000,2,1.107037,1.285613,1.140486,0.048791
12485.500000,2,1.104035,1.272613,1.133235,0.046753
12485.750000,2,1.099624,1.261552,1.126115,0.045395
12486.000000,2,1.097027,1.244377,1.118671,0.042056
12486.250000,2,1.091876,1.224898,1.108747,0.038809
12486.500000,2,1.079381,1.206466,1.096311,0.036820
12486.750000,2,1.062176,1.176757,1.077762,0.033107
12487.000000,2,1.040114,1.139162,1.053790,0.028587
12487.250000,2,1.014036,1.099659,1.025895,0.024802
12487.500000,2,0.981418,1.054179,0.992760,0.020915
12487.750000,2,0.945052,1.005484,0.955169,0.017353
12488.000000,2,0.902728,0.952323,0.911948,0.014241
12488.250000,2,0.855680,0.894531,0.863466,0.011525
12488.500000,2,0.804196,0.835414,0.810947,0.009429
12488.750000,2,0.750197,0.775421,0.756554,0.007795
12489.000000,2,0.695454,0.714561,0.701892,0.006239
12489.250000,2,0.642987,0.658649,0.648369,0.005250
12489.500000,2,0.590410,0.604652,0.595377,0.004772
12489.750000,2,0.539076,0.551945,0.543519,0.004383
12490.000000,2,0.489492,0.501150,0.493183,0.003883
12490.250000,2,0.443067,0.455211,0.446188,0.003905
12490.500000,2,0.400675,0.413423,0.403547,0.003952
12490.750000,2,0.363879,0.377250,0.366689,0.004094
12491.000000,2,0.332979,0.347401,0.335822,0.004302
12491.250000,2,0.308526,0.323699,0.311472,0.004354
12491.500000,2,0.291335,0.306749,0.293777,0.004498
12491.750000,2,0.280596,0.296508,0.282982,0.004649
12492.000000,3,0.306330,0.322844,0.310241,0.005184
12492.250000,3,0.309646,0.326750,0.313477,0.005385
12492.500000,3,0.319191,0.337848,0.323599,0.005712
12492.750000,3,0.336009,0.356046,0.340538,0.006093
12493.000000,3,0.358894,0.382142,0.364411,0.007374
12493.250000,3,0.387855,0.414246,0.393861,0.008534
12493.500000,3,0.422425,0.453810,0.429188,0.009688
12493.750000,3,0.462047,0.499850,0.469802,0.011455
12494.000000,3,0.506803,0.551099,0.516118,0.013417
12494.250000,3,0.556918,0.608433,0.567335,0.015410
12494.500000,3,0.610563,0.667134,0.621515,0.016766
12494.750000,3,0.666746,0.726143,0.678431,0.018136
12495.000000,3,0.721968,0.778142,0.733834,0.017606
12495.250000,3,0.775480,0.824863,0.787659,0.017171
12495.500000,3,0.827424,0.870101,0.838059,0.014654
12495.750000,3,0.876822,0.919274,0.885944,0.012263
12496.000000,3,0.921651,0.975004,0.932436,0.014712
12496.250000,3,0.939471,1.012242,0.974054,0.016570
12496.500000,3,0.952813,1.057419,1.012569,0.023888
12496.750000,3,0.957517,1.078170,1.042753,0.029854
12497.000000,3,0.957741,1.096542,1.067512,0.037133
12497.250000,3,0.956882,1.127321,1.089427,0.044941
12497.500000,3,0.954987,1.158655,1.108905,0.052526
12497.750000,3,0.947524,1.159557,1.122214,0.058579
12498.000000,3,0.943297,1.172003,1.135301,0.064245
12498.250000,3,0.941812,1.181814,1.144518,0.067779
12498.500000,3,0.939952,1.173937,1.148943,0.069676
12498.750000,3,0.940063,1.178755,1.152815,0.070932
12499.000000,3,0.943370,1.182744,1.156956,0.071208
12499.250000,3,0.948602,1.193695,1.163465,0.071666
12499.500000,3,0.954068,1.195582,1.168714,0.071638
12499.750000,3,0.960241,1.203998,1.174982,0.071837
12500.000000,3,0.967138,1.211678,1.183222,0.072057
12500.250000,3,0.969538,1.219668,1.187201,0.072626
12500.500000,3,0.971195,1.219708,1.188059,0.072354
12500.750000,3,0.971316,1.212777,1.185649,0.071490
12501.000000,3,0.971198,1.210746,1.184958,0.071267
12501.250000,3,0.969255,1.213079,1.182697,0.071198
12501.500000,3,0.966979,1.204449,1.176653,0.069941
12501.750000,3,0.962668,1.196817,1.170837,0.069419
12502.000000,3,0.958315,1.191922,1.163073,0.068303
12502.250000,3,0.950768,1.179895,1.154093,0.067803
12502.500000,3,0.945360,1.179396,1.148712,0.067859
12502.750000,3,0.943313,1.184559,1.144683,0.067395
12503.000000,3,0.940246,1.185084,1.140825,0.067285
12503.250000,3,0.938434,1.183984,1.136502,0.066604
12503.500000,3,0.936584,1.171409,1.129828,0.064802
12503.750000,3,0.936836,1.164938,1.123974,0.062779
12504.000000,3,0.943969,1.175809,1.121555,0.060378
12504.250000,3,0.955724,1.173926,1.119686,0.056052
12504.500000,3,0.973300,1.175224,1.119922,0.050707
12504.750000,3,0.992791,1.178217,1.120351,0.045067
12505.000000,3,1.010147,1.170943,1.119072,0.038747
12505.250000,3,1.029793,1.189642,1.119659,0.036141
12505.500000,3,1.050710,1.175947,1.116617,0.028116
12505.750000,3,1.069229,1.167911,1.114559,0.022253
12506.000000,3,1.089634,1.177533,1.115109,0.021810
12506.250000,3,1.104769,1.166969,1.112783,0.018207
12506.500000,3,1.100437,1.161172,1.110516,0.017711
12506.750000,3,1.095390,1.159696,1.107528,0.020376
12507.000000,3,1.090036,1.144659,1.102573,0.020280
12507.250000,3,1.085259,1.150860,1.098324,0.021222
12507.500000,3,1.082257,1.156753,1.097409,0.024421
12507.750000,3,1.082522,1.162871,1.096839,0.024890
12508.000000,3,1.083199,1.167729,1.098423,0.025885
12508.250000,3,1.083375,1.171470,1.098794,0.026645
12508.500000,3,1.083389,1.172484,1.097328,0.025937
12508.750000,3,1.082620,1.175528,1.097671,0.026999
12509.000000,3,1.084472,1.179525,1.099387,0.027845
12509.250000,3,1.086589,1.187857,1.102249,0.029428
12509.500000,3,1.090761,1.191321,1.104317,0.029134
12509.750000,3,1.094567,1.200145,1.109093,0.030632
12510.000000,3,1.097608,1.209892,1.112206,0.032640
12510.250000,3,1.097939,1.216482,1.114023,0.034235
12510.500000,3,1.089982,1.223205,1.115103,0.036347
12510.750000,3,1.086662,1.229334,1.116853,0.037996
12511.000000,3,1.078368,1.236795,1.118653,0.040440
12511.250000,3,1.073374,1.244635,1.120577,0.042884
12511.500000,3,1.067973,1.248693,1.121157,0.044518
12511.750000,3,1.060927,1.250917,1.120260,0.046107
12512.000000,3,1.055437,1.255047,1.120403,0.047935
12512.250000,3,1.048877,1.260131,1.121504,0.050061
12512.500000,3,1.049928,1.266782,1.125730,0.051189
12512.750000,3,1.049075,1.273423,1.131065,0.052425
12513.000000,3,1.053267,1.280587,1.137703,0.052927
12513.250000,3,1.053703,1.286377,1.143029,0.053787
12513.500000,3,1.058975,1.288386,1.148210,0.052880
12513.750000,3,1.062295,1.290313,1.152705,0.052393
12514.000000,3,1.066823,1.295745,1.158171,0.052546
12514.250000,3,1.073265,1.302160,1.164785,0.052489
12514.500000,3,1.082193,1.306875,1.172451,0.051489
12514.750000,3,1.089903,1.311353,1.179219,0.050721
12515.000000,3,1.095224,1.317636,1.184359,0.051022
12515.250000,3,1.099436,1.318476,1.187725,0.050204
12515.500000,3,1.103895,1.320167,1.190900,0.049590
12515.750000,3,1.108057,1.316396,1.193994,0.047584
12516.000000,3,1.114994,1.317472,1.198908,0.046218
12516.250000,3,1.123516,1.318773,1.204208,0.044619
12516.500000,3,1.132256,1.316560,1.207881,0.042162
12516.750000,3,1.135199,1.313413,1.209120,0.040704
12517.000000,3,1.138925,1.308463,1.208611,0.038806
12517.250000,3,1.143276,1.306946,1.208941,0.037621
12517.500000,3,1.151124,1.305430,1.210548,0.035792
12517.750000,3,1.158566,1.303831,1.212786,0.033959
12518.000000,3,1.165443,1.303277,1.213937,0.032631
12518.250000,3,1.169011,1.301228,1.212087,0.031907
12518.500000,3,1.171310,1.293377,1.205269,0.030662
12518.750000,3,1.171984,1.281663,1.193358,0.029863
12519.000000,3,1.158982,1.262806,1.175331,0.029379
12519.250000,3,1.136678,1.241017,1.152510,0.029651
12519.500000,3,1.107794,1.210435,1.123525,0.029138
12519.750000,3,1.072599,1.173058,1.087700,0.028769
12520.000000,3,1.030445,1.128743,1.045416,0.028484
12520.250000,3,0.980698,1.076649,0.995424,0.028303
12520.500000,3,0.926369,1.019024,0.940902,0.027598
12520.750000,3,0.869140,0.955759,0.883409,0.026145
12521.000000,3,0.811014,0.889643,0.824601,0.024620
12521.250000,3,0.750941,0.821737,0.763261,0.022280
12521.500000,3,0.689794,0.752409,0.700476,0.019610
12521.750000,3,0.628211,0.683146,0.637027,0.016917
12522.000000,3,0.567915,0.614530,0.575685,0.014257
12522.250000,3,0.511769,0.552316,0.518651,0.012454
12522.500000,3,0.460836,0.495963,0.466742,0.010702
12522.750000,3,0.416198,0.446289,0.420978,0.009095
12523.000000,3,0.378815,0.404993,0.383042,0.008040
12523.250000,3,0.348573,0.371253,0.352142,0.006728
12523.500000,3,0.326581,0.347475,0.330045,0.006224
12523.750000,3,0.312695,0.333059,0.316394,0.006150
12524.000000,4,0.279032,0.306990,0.302938,0.008095
12524.250000,4,0.283160,0.311092,0.307156,0.008067
12524.500000,4,0.294561,0.323204,0.319004,0.008234
12524.750000,4,0.312638,0.342581,0.338352,0.008681
12525.000000,4,0.336592,0.369658,0.365072,0.009547
12525.250000,4,0.364735,0.402947,0.397870,0.011077
12525.500000,4,0.397442,0.442951,0.437438,0.013361
12525.750000,4,0.434608,0.491430,0.483184,0.016241
12526.000000,4,0.474037,0.544912,0.534049,0.020079
12526.250000,4,0.515699,0.600491,0.588495,0.024333
12526.500000,4,0.558137,0.660655,0.644609,0.028938
12526.750000,4,0.597916,0.719881,0.700243,0.034263
12527.000000,4,0.636784,0.775837,0.754080,0.039254
12527.250000,4,0.677344,0.831323,0.806414,0.043216
12527.500000,4,0.716895,0.880368,0.856800,0.046764
12527.750000,4,0.755275,0.929596,0.904556,0.049902
12528.000000,4,0.791507,0.976975,0.949090,0.052732
12528.250000,4,0.825250,1.018241,0.987347,0.054265
12528.500000,4,0.854744,1.047311,1.019614,0.055120
12528.750000,4,0.882721,1.078633,1.047111,0.055049
12529.000000,4,0.904518,1.105502,1.070015,0.055520
12529.250000,4,0.921219,1.124271,1.088379,0.056082
12529.500000,4,0.934124,1.134623,1.102092,0.056224
12529.750000,4,0.941215,1.145627,1.111078,0.056920
12530.000000,4,0.946186,1.158802,1.116694,0.057451
12530.250000,4,0.949560,1.153096,1.117424,0.056347
12530.500000,4,0.950374,1.144805,1.118163,0.056085
12530.750000,4,0.955568,1.148867,1.122263,0.055741
12531.000000,4,0.963309,1.152658,1.128521,0.055189
12531.250000,4,0.968201,1.161033,1.135815,0.055998
12531.500000,4,0.973403,1.167575,1.141611,0.056183
12531.750000,4,0.976462,1.167700,1.144720,0.056156
12532.000000,4,0.975431,1.169422,1.146065,0.056949
12532.250000,4,0.974801,1.170985,1.145264,0.057004
12532.500000,4,0.975996,1.172717,1.145876,0.056992
12532.750000,4,0.977874,1.175181,1.149111,0.057259
12533.000000,4,0.983207,1.177524,1.151442,0.056266
12533.250000,4,0.991495,1.175632,1.153141,0.053969
12533.500000,4,1.002475,1.184020,1.154083,0.050814
12533.750000,4,1.016724,1.183735,1.153740,0.046045
12534.000000,4,1.035278,1.194322,1.156126,0.041221
12534.250000,4,1.056044,1.205622,1.160649,0.036738
12534.500000,4,1.083376,1.210665,1.165917,0.030104
12534.750000,4,1.111129,1.212377,1.170549,0.023172
12535.000000,4,1.135173,1.221119,1.173818,0.019508
12535.250000,4,1.157221,1.228558,1.175425,0.018366
12535.500000,4,1.163164,1.237320,1.176969,0.020418
12535.750000,4,1.163857,1.237972,1.180143,0.021693
12536.000000,4,1.167908,1.247693,1.185953,0.025795
12536.250000,4,1.173365,1.253358,1.192348,0.028870
12536.500000,4,1.175496,1.262283,1.196091,0.030123
12536.750000,4,1.178846,1.276561,1.198863,0.032705
12537.000000,4,1.177865,1.279908,1.197473,0.032925
12537.250000,4,1.175982,1.278929,1.196085,0.032953
12537.500000,4,1.176002,1.287051,1.196046,0.034192
12537.750000,4,1.176583,1.291993,1.196829,0.034511
12538.000000,4,1.176803,1.296916,1.197081,0.035493
12538.250000,4,1.175732,1.300370,1.195925,0.036493
12538.500000,4,1.173108,1.302504,1.192908,0.038091
12538.750000,4,1.167339,1.298247,1.187395,0.037893
12539.000000,4,1.165056,1.293246,1.183158,0.037308
12539.250000,4,1.163924,1.292179,1.181306,0.037372
12539.500000,4,1.163363,1.290036,1.179753,0.036856
12539.750000,4,1.162052,1.287746,1.178132,0.036594
12540.000000,4,1.157691,1.288128,1.179893,0.036272
12540.250000,4,1.143640,1.275621,1.171277,0.035236
12540.500000,4,1.135438,1.271208,1.167444,0.035308
12540.750000,4,1.125616,1.266119,1.165200,0.035003
12541.000000,4,1.115100,1.265327,1.165762,0.035797
12541.250000,4,1.113205,1.265845,1.168881,0.035738
12541.500000,4,1.111177,1.267734,1.172646,0.036078
12541.750000,4,1.104442,1.268302,1.173817,0.037226
12542.000000,4,1.096800,1.265718,1.173630,0.038012
12542.250000,4,1.091757,1.262616,1.172756,0.038305
12542.500000,4,1.090147,1.261226,1.172282,0.038327
12542.750000,4,1.085786,1.261040,1.170749,0.039239
12543.000000,4,1.076656,1.255795,1.167676,0.040084
12543.250000,4,1.073803,1.250618,1.163172,0.039572
12543.500000,4,1.066722,1.243514,1.156975,0.039580
12543.750000,4,1.062697,1.239795,1.152184,0.039625
12544.000000,4,1.063288,1.235949,1.149360,0.038636
12544.250000,4,1.062728,1.239883,1.150049,0.039651
12544.500000,4,1.066895,1.243249,1.153269,0.039507
12544.750000,4,1.074303,1.252204,1.158069,0.039922
12545.000000,4,1.077879,1.249454,1.159653,0.038467
12545.250000,4,1.078439,1.250501,1.160207,0.038619
12545.500000,4,1.082281,1.254376,1.160130,0.038793
12545.750000,4,1.085735,1.260101,1.161391,0.039494
12546.000000,4,1.089994,1.266990,1.163829,0.040357
12546.250000,4,1.094722,1.266902,1.166208,0.039302
12546.500000,4,1.100713,1.269310,1.167867,0.038753
12546.750000,4,1.108365,1.269378,1.168076,0.037564
12547.000000,4,1.108355,1.264847,1.165145,0.036688
12547.250000,4,1.109445,1.262900,1.162370,0.036410
12547.500000,4,1.118300,1.262498,1.161232,0.035482
12547.750000,4,1.130680,1.262792,1.161281,0.034540
12548.000000,4,1.143691,1.258418,1.160445,0.032771
12548.250000,4,1.142492,1.255012,1.157573,0.032560
12548.500000,4,1.137232,1.252478,1.153523,0.033358
12548.750000,4,1.131268,1.242007,1.147938,0.032385
12549.000000,4,1.126692,1.235303,1.143179,0.032544
12549.250000,4,1.124490,1.226917,1.139965,0.030748
12549.500000,4,1.123282,1.219587,1.138185,0.029222
12549.750000,4,1.121900,1.209948,1.136565,0.028177
12550.000000,4,1.116238,1.199858,1.131611,0.027615
12550.250000,4,1.105998,1.185747,1.122673,0.027522
12550.500000,4,1.092647,1.164825,1.109125,0.026300
12550.750000,4,1.077257,1.141563,1.092375,0.024385
12551.000000,4,1.057711,1.117245,1.072417,0.021966
12551.250000,4,1.035099,1.085083,1.048337,0.018579
12551.500000,4,1.007109,1.051728,1.019162,0.016284
12551.750000,4,0.973820,1.010174,0.983447,0.013068
12552.000000,4,0.933756,0.969506,0.942920,0.012030
12552.250000,4,0.888366,0.923022,0.897394,0.010865
12552.500000,4,0.839585,0.871533,0.848155,0.009494
