# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.224747,0.228472,0.226055,0.001203
11928.250000,1,0.226881,0.230421,0.228004,0.001205
11928.500000,1,0.232552,0.236316,0.233855,0.001287
11928.750000,1,0.241864,0.246492,0.243977,0.001512
11929.000000,1,0.255560,0.261364,0.258451,0.001872
11929.250000,1,0.273790,0.281153,0.277621,0.002471
11929.500000,1,0.296745,0.305726,0.301693,0.002975
11929.750000,1,0.323589,0.334692,0.330100,0.003686
11930.000000,1,0.355258,0.367933,0.362732,0.004214
11930.250000,1,0.390441,0.404981,0.399167,0.004874
11930.500000,1,0.428135,0.444557,0.438478,0.005561
11930.750000,1,0.469455,0.487930,0.481024,0.006300
11931.000000,1,0.513133,0.533094,0.525571,0.006787
11931.250000,1,0.557419,0.579106,0.571271,0.007357
11931.500000,1,0.602812,0.625010,0.617216,0.007668
11931.750000,1,0.647630,0.671380,0.662634,0.008038
11932.000000,1,0.691101,0.715779,0.707128,0.008454
11932.250000,1,0.733514,0.759054,0.750243,0.008812
11932.500000,1,0.774713,0.801834,0.792242,0.009231
11932.750000,1,0.815288,0.841495,0.832316,0.008904
11933.000000,1,0.852355,0.879226,0.869941,0.009176
11933.250000,1,0.885227,0.913006,0.903677,0.009491
11933.500000,1,0.916645,0.945323,0.934985,0.009439
11933.750000,1,0.946314,0.974406,0.964759,0.009590
11934.000000,1,0.975599,1.005694,0.993990,0.009871
11934.250000,1,1.003896,1.036009,1.022641,0.010261
11934.500000,1,1.031698,1.063588,1.050454,0.010176
11934.750000,1,1.056669,1.088321,1.075367,0.010111
11935.000000,1,1.078713,1.110238,1.097390,0.010127
11935.250000,1,1.097396,1.129268,1.116031,0.010113
11935.500000,1,1.113583,1.144526,1.131556,0.009909
11935.750000,1,1.127608,1.157983,1.145430,0.009657
11936.000000,1,1.142357,1.172024,1.158532,0.009293
11936.250000,1,1.152388,1.180443,1.168506,0.008992
11936.500000,1,1.160990,1.189535,1.177253,0.009174
11936.750000,1,1.167882,1.194082,1.183096,0.008518
11937.000000,1,1.173284,1.199161,1.188667,0.008519
11937.250000,1,1.179562,1.203737,1.193908,0.008104
11937.500000,1,1.185991,1.209219,1.200139,0.007763
11937.750000,1,1.192984,1.215787,1.206653,0.007683
11938.000000,1,1.199503,1.221812,1.212364,0.007441
11938.250000,1,1.205358,1.225171,1.217683,0.006991
11938.500000,1,1.212341,1.229627,1.223804,0.006414
11938.750000,1,1.217663,1.233748,1.228407,0.006019
11939.000000,1,1.225722,1.241392,1.235807,0.005715
11939.250000,1,1.234424,1.249995,1.244538,0.005599
11939.500000,1,1.245340,1.259600,1.253887,0.004915
11939.750000,1,1.254495,1.268153,1.262780,0.004534
11940.000000,1,1.262061,1.276327,1.270019,0.004444
11940.250000,1,1.269054,1.281579,1.276051,0.003883
11940.500000,1,1.274889,1.287501,1.281574,0.003971
11940.750000,1,1.279446,1.291723,1.285452,0.003840
11941.000000,1,1.284074,1.294474,1.289158,0.003113
11941.250000,1,1.285664,1.295785,1.290407,0.003120
11941.500000,1,1.286600,1.295015,1.289957,0.002712
11941.750000,1,1.284718,1.293424,1.288034,0.002966
11942.000000,1,1.282713,1.290243,1.285775,0.002533
11942.250000,1,1.279736,1.287221,1.283002,0.002314
11942.500000,1,1.278489,1.285651,1.282079,0.002180
11942.750000,1,1.277865,1.284510,1.281288,0.002148
11943.000000,1,1.278298,1.284250,1.281039,0.002034
11943.250000,1,1.277312,1.285020,1.281192,0.002527
11943.500000,1,1.276829,1.284730,1.281026,0.002490
11943.750000,1,1.277835,1.284400,1.281969,0.002387
11944.000000,1,1.278519,1.287401,1.284217,0.003045
11944.250000,1,1.282753,1.291278,1.287314,0.002937
11944.500000,1,1.286364,1.294930,1.290790,0.002922
11944.750000,1,1.290196,1.299457,1.294379,0.003296
11945.000000,1,1.293636,1.303643,1.297987,0.003242
11945.250000,1,1.296050,1.307094,1.300112,0.003659
11945.500000,1,1.298062,1.309538,1.302395,0.003753
11945.750000,1,1.299238,1.312929,1.304353,0.004385
11946.000000,1,1.299902,1.313110,1.304674,0.004419
11946.250000,1,1.299037,1.313915,1.304098,0.005010
11946.500000,1,1.297905,1.311379,1.302675,0.004602
11946.750000,1,1.294873,1.310836,1.300613,0.005261
11947.000000,1,1.292479,1.310575,1.299385,0.005829
11947.250000,1,1.290820,1.307536,1.297045,0.005644
11947.500000,1,1.288466,1.305091,1.294367,0.005730
11947.750000,1,1.284946,1.301912,1.291022,0.005867
11948.000000,1,1.278780,1.296872,1.285973,0.005830
11948.250000,1,1.271669,1.291177,1.279577,0.006197
11948.500000,1,1.266560,1.284668,1.273986,0.006051
11948.750000,1,1.261601,1.280573,1.269122,0.006246
11949.000000,1,1.256220,1.276448,1.264306,0.006553
11949.250000,1,1.252388,1.271347,1.259591,0.006655
11949.500000,1,1.247108,1.265401,1.253792,0.006543
11949.750000,1,1.240550,1.259637,1.247443,0.007172
11950.000000,1,1.234052,1.252644,1.240561,0.006980
11950.250000,1,1.226881,1.245622,1.234021,0.006597
11950.500000,1,1.219913,1.239978,1.227554,0.007309
11950.750000,1,1.214490,1.233398,1.221516,0.006850
11951.000000,1,1.208238,1.227553,1.215873,0.007012
11951.250000,1,1.202595,1.222261,1.210363,0.006872
11951.500000,1,1.196853,1.216647,1.204597,0.006951
11951.750000,1,1.191270,1.210872,1.199273,0.006708
11952.000000,1,1.185288,1.206646,1.194091,0.007184
11952.250000,1,1.177494,1.199805,1.186821,0.007454
11952.500000,1,1.170011,1.191615,1.179060,0.007394
11952.750000,1,1.160597,1.182369,1.169727,0.007373
11953.000000,1,1.150833,1.172641,1.159416,0.007644
11953.250000,1,1.140178,1.162550,1.149488,0.007544
11953.500000,1,1.130554,1.154501,1.139938,0.008014
11953.750000,1,1.120860,1.143997,1.130198,0.007837
11954.000000,1,1.109775,1.133725,1.118971,0.008010
11954.250000,1,1.096200,1.120646,1.105616,0.008447
11954.500000,1,1.078602,1.102295,1.087435,0.008204
11954.750000,1,1.056763,1.080081,1.065699,0.008030
11955.000000,1,1.030481,1.054214,1.039369,0.008212
11955.250000,1,1.001680,1.024263,1.009595,0.007860
11955.500000,1,0.968559,0.990659,0.976153,0.007651
11955.750000,1,0.930127,0.951839,0.937813,0.007421
11956.000000,1,0.888062,0.909200,0.895470,0.007231
11956.250000,1,0.841077,0.862353,0.848545,0.007219
11956.500000,1,0.790037,0.810554,0.797288,0.006887
11956.750000,1,0.736319,0.755889,0.743364,0.006569
11957.000000,1,0.680082,0.698934,0.687018,0.006289
11957.250000,1,0.622992,0.640276,0.629596,0.005652
11957.500000,1,0.565555,0.581481,0.571890,0.005173
11957.750000,1,0.509131,0.523821,0.515097,0.004721
11958.000000,1,0.455433,0.467801,0.460567,0.003914
11958.250000,1,0.404940,0.416126,0.409902,0.003479
11958.500000,1,0.360315,0.369013,0.364105,0.002734
11958.750000,1,0.320636,0.327704,0.324012,0.002125
11959.000000,1,0.287653,0.292924,0.290318,0.001591
11959.250000,1,0.261475,0.265006,0.263564,0.001108
11959.500000,1,0.242458,0.245175,0.244231,0.000977
11959.750000,1,0.231557,0.234479,0.232627,0.000970
11960.000000,2,0.278745,0.281045,0.279321,0.000788
11960.250000,2,0.280942,0.284046,0.281797,0.001063
11960.500000,2,0.288197,0.291845,0.289238,0.001230
11960.750000,2,0.300982,0.305092,0.302319,0.001388
11961.000000,2,0.318785,0.323105,0.320342,0.001396
11961.250000,2,0.341793,0.346836,0.343719,0.001680
11961.500000,2,0.370033,0.374693,0.371747,0.001519
11961.750000,2,0.402474,0.408088,0.404718,0.001814
11962.000000,2,0.439340,0.444867,0.441979,0.001765
11962.250000,2,0.480140,0.485652,0.483001,0.001741
11962.500000,2,0.522964,0.527977,0.525913,0.001523
11962.750000,2,0.566438,0.571903,0.570100,0.001795
11963.000000,2,0.609571,0.614683,0.613542,0.001840
11963.250000,2,0.652715,0.658201,0.656484,0.001900
11963.500000,2,0.693970,0.700366,0.698179,0.002238
11963.750000,2,0.734488,0.741121,0.738592,0.002482
11964.000000,2,0.773432,0.780328,0.776870,0.002521
11964.250000,2,0.807706,0.814499,0.811193,0.002781
11964.500000,2,0.837506,0.845361,0.841682,0.003389
11964.750000,2,0.864329,0.871773,0.868260,0.003053
11965.000000,2,0.888023,0.895615,0.892312,0.003261
11965.250000,2,0.910189,0.918370,0.914927,0.003171
11965.500000,2,0.930531,0.939011,0.935902,0.003274
11965.750000,2,0.949575,0.958928,0.955297,0.003270
11966.000000,2,0.966194,0.975028,0.971615,0.003100
11966.250000,2,0.980131,0.989753,0.985804,0.003226
11966.500000,2,0.991551,1.000923,0.997567,0.003193
11966.750000,2,1.001433,1.012401,1.008358,0.003642
11967.000000,2,1.011594,1.022485,1.018804,0.003628
11967.250000,2,1.021325,1.030935,1.027449,0.003511
11967.500000,2,1.029619,1.039724,1.035837,0.003583
11967.750000,2,1.036556,1.047260,1.043355,0.003590
11968.000000,2,1.042853,1.054911,1.049926,0.003999
11968.250000,2,1.048363,1.060942,1.055463,0.003970
11968.500000,2,1.053673,1.066944,1.060419,0.004165
11968.750000,2,1.057855,1.072041,1.064995,0.004408
11969.000000,2,1.063274,1.076715,1.069495,0.004242
11969.250000,2,1.067636,1.080394,1.073613,0.004020
11969.500000,2,1.071438,1.084757,1.077177,0.004251
11969.750000,2,1.073415,1.088758,1.080251,0.004734
11970.000000,2,1.078405,1.093011,1.083961,0.004619
11970.250000,2,1.081369,1.096529,1.087590,0.004774
11970.500000,2,1.083914,1.100410,1.090622,0.005079
11970.750000,2,1.087757,1.102400,1.093259,0.004603
11971.000000,2,1.090612,1.105134,1.095601,0.004771
11971.250000,2,1.093746,1.104210,1.097847,0.003501
11971.500000,2,1.097748,1.104433,1.100739,0.002313
11971.750000,2,1.103661,1.109577,1.105486,0.001949
11972.000000,2,1.109953,1.117196,1.112775,0.002368
11972.250000,2,1.116845,1.123875,1.119844,0.002126
11972.500000,2,1.125132,1.131888,1.127888,0.002092
11972.750000,2,1.132681,1.138941,1.135003,0.002003
11973.000000,2,1.139632,1.145943,1.142102,0.001949
11973.250000,2,1.145315,1.151773,1.148280,0.001986
11973.500000,2,1.152058,1.157654,1.154107,0.001868
11973.750000,2,1.158102,1.162575,1.159658,0.001547
11974.000000,2,1.162013,1.166658,1.164244,0.001543
11974.250000,2,1.165532,1.169780,1.168261,0.001405
11974.500000,2,1.167814,1.172274,1.171033,0.001587
11974.750000,2,1.169613,1.175788,1.173498,0.002144
11975.000000,2,1.175373,1.180311,1.177679,0.001734
11975.250000,2,1.178701,1.183582,1.181192,0.001619
11975.500000,2,1.182340,1.188100,1.185240,0.002120
11975.750000,2,1.186110,1.191907,1.189560,0.002098
11976.000000,2,1.197228,1.203973,1.200423,0.002696
11976.250000,2,1.194745,1.200650,1.197516,0.001950
11976.500000,2,1.198173,1.205131,1.201604,0.002259
11976.750000,2,1.203471,1.210142,1.206133,0.002373
11977.000000,2,1.206879,1.214224,1.210670,0.002700
11977.250000,2,1.210116,1.218895,1.214688,0.003132
11977.500000,2,1.214670,1.222777,1.218080,0.002858
11977.750000,2,1.218399,1.225332,1.221225,0.002693
11978.000000,2,1.221263,1.228426,1.224309,0.002781
11978.250000,2,1.223707,1.231850,1.227975,0.003469
11978.500000,2,1.226240,1.234455,1.230619,0.003188
11978.750000,2,1.228693,1.237419,1.233747,0.003503
11979.000000,2,1.231812,1.240264,1.236808,0.003356
11979.250000,2,1.236167,1.244515,1.240989,0.003221
11979.500000,2,1.242048,1.250414,1.245891,0.003061
11979.750000,2,1.248515,1.256892,1.252681,0.003046
11980.000000,2,1.256255,1.264487,1.260433,0.002934
11980.250000,2,1.264591,1.272561,1.268481,0.002943
11980.500000,2,1.272001,1.279288,1.275534,0.002703
11980.750000,2,1.279314,1.287093,1.282414,0.002834
11981.000000,2,1.286510,1.294799,1.289545,0.003021
11981.250000,2,1.293651,1.302664,1.297237,0.003149
11981.500000,2,1.302128,1.310798,1.306091,0.003058
11981.750000,2,1.309318,1.318832,1.314013,0.003216
11982.000000,2,1.314095,1.324701,1.319509,0.003497
11982.250000,2,1.319351,1.329851,1.324662,0.003564
11982.500000,2,1.323190,1.331638,1.327095,0.003133
11982.750000,2,1.325230,1.333734,1.328830,0.003136
11983.000000,2,1.325904,1.335411,1.330459,0.003061
11983.250000,2,1.326628,1.335949,1.331148,0.002873
11983.500000,2,1.325361,1.333913,1.329972,0.002731
11983.750000,2,1.321903,1.329103,1.325587,0.002302
11984.000000,2,1.314735,1.321607,1.318354,0.002487
11984.250000,2,1.307266,1.313054,1.309799,0.002102
11984.500000,2,1.297957,1.304320,1.301103,0.002159
11984.750000,2,1.290884,1.296595,1.293532,0.001718
11985.000000,2,1.283426,1.290577,1.286874,0.002362
11985.250000,2,1.276879,1.282912,1.279657,0.002180
11985.500000,2,1.267805,1.273410,1.270178,0.002059
11985.750000,2,1.256215,1.261203,1.258798,0.001913
11986.000000,2,1.242119,1.247570,1.245048,0.002114
11986.250000,2,1.226034,1.231800,1.229270,0.002257
11986.500000,2,1.209037,1.214755,1.211685,0.002062
11986.750000,2,1.188007,1.195303,1.191767,0.002637
11987.000000,2,1.163694,1.171240,1.167381,0.002544
11987.250000,2,1.135162,1.141913,1.138664,0.002552
11987.500000,2,1.100795,1.105498,1.103352,0.001856
11987.750000,2,1.060652,1.065033,1.063522,0.001763
11988.000000,2,1.016826,1.020467,1.018990,0.001414
11988.250000,2,0.967622,0.970814,0.969392,0.001292
11988.500000,2,0.911365,0.915742,0.914103,0.001571
11988.750000,2,0.852258,0.856525,0.854592,0.001543
11989.000000,2,0.790081,0.793424,0.791569,0.001369
11989.250000,2,0.725626,0.729731,0.727362,0.001450
11989.500000,2,0.662569,0.666860,0.664474,0.001553
11989.750000,2,0.600509,0.604537,0.602546,0.001295
11990.000000,2,0.540613,0.545301,0.542866,0.001499
11990.250000,2,0.483719,0.488647,0.486461,0.001563
11990.500000,2,0.432302,0.435056,0.434080,0.000877
11990.750000,2,0.386823,0.389990,0.388819,0.001007
11991.000000,2,0.349236,0.351616,0.350784,0.000797
11991.250000,2,0.320006,0.321993,0.321128,0.000684
11991.500000,2,0.298540,0.301088,0.299665,0.000750
11991.750000,2,0.286182,0.288831,0.286789,0.000939
11992.000000,3,0.318688,0.325060,0.320567,0.002188
11992.250000,3,0.325079,0.330933,0.326739,0.001994
11992.500000,3,0.340045,0.348578,0.342937,0.002742
11992.750000,3,0.368821,0.378654,0.371622,0.003344
11993.000000,3,0.405152,0.419296,0.409644,0.004686
11993.250000,3,0.454519,0.471743,0.459309,0.005858
11993.500000,3,0.510101,0.531627,0.516065,0.007294
11993.750000,3,0.572393,0.600156,0.579657,0.009699
11994.000000,3,0.638574,0.671113,0.647110,0.011377
11994.250000,3,0.709408,0.747079,0.719277,0.013164
11994.500000,3,0.780980,0.824521,0.792702,0.015161
11994.750000,3,0.857185,0.904825,0.869620,0.016650
11995.000000,3,0.932971,0.985283,0.946367,0.018570
11995.250000,3,1.007067,1.064907,1.022948,0.020203
11995.500000,3,1.074516,1.138031,1.091671,0.022135
11995.750000,3,1.137234,1.204330,1.155231,0.023495
11996.000000,3,1.191752,1.260844,1.210861,0.024098
11996.250000,3,1.240068,1.311778,1.260212,0.025006
11996.500000,3,1.282734,1.356530,1.302910,0.025770
11996.750000,3,1.318819,1.393564,1.339485,0.026360
11997.000000,3,1.346953,1.422659,1.367796,0.026690
11997.250000,3,1.369536,1.443986,1.388840,0.026861
11997.500000,3,1.381357,1.456310,1.401313,0.026896
11997.750000,3,1.388278,1.462854,1.408368,0.026863
11998.000000,3,1.391280,1.465885,1.411525,0.026936
11998.250000,3,1.388719,1.465564,1.411946,0.026839
11998.500000,3,1.385498,1.462392,1.409118,0.026597
11998.750000,3,1.382778,1.454624,1.403457,0.025754
11999.000000,3,1.372165,1.441728,1.392738,0.024494
11999.250000,3,1.363585,1.429363,1.382042,0.023573
11999.500000,3,1.348730,1.415744,1.369151,0.023393
11999.750000,3,1.341359,1.404012,1.359983,0.022029
12000.000000,3,1.372696,1.421926,1.387500,0.017458
12000.250000,3,1.321834,1.379904,1.339479,0.020134
12000.500000,3,1.310932,1.366105,1.327447,0.019072
12000.750000,3,1.293168,1.351602,1.313832,0.019097
12001.000000,3,1.285256,1.338083,1.302524,0.017658
12001.250000,3,1.272733,1.328298,1.292964,0.017830
12001.500000,3,1.265182,1.317850,1.284746,0.016781
12001.750000,3,1.262371,1.310273,1.279340,0.015454
12002.000000,3,1.253589,1.301672,1.271466,0.015340
12002.250000,3,1.245247,1.291987,1.263127,0.014687
12002.500000,3,1.237806,1.279682,1.253015,0.013282
12002.750000,3,1.229364,1.269104,1.243979,0.012538
12003.000000,3,1.220752,1.259861,1.235475,0.012210
12003.250000,3,1.214720,1.250296,1.229387,0.010802
12003.500000,3,1.212450,1.243622,1.223894,0.009674
12003.750000,3,1.206249,1.235894,1.217594,0.009073
12004.000000,3,1.199617,1.226681,1.209799,0.008337
12004.250000,3,1.196656,1.217789,1.203974,0.006628
12004.500000,3,1.192746,1.210402,1.198019,0.005772
12004.750000,3,1.189195,1.205504,1.194384,0.005240
12005.000000,3,1.188415,1.202032,1.192584,0.004554
12005.250000,3,1.188064,1.199111,1.191721,0.003746
12005.500000,3,1.185714,1.195057,1.188807,0.003111
12005.750000,3,1.183928,1.190972,1.186141,0.002628
12006.000000,3,1.178759,1.185532,1.181382,0.002453
12006.250000,3,1.175351,1.181280,1.177609,0.002305
12006.500000,3,1.170045,1.176289,1.172394,0.001954
12006.750000,3,1.166068,1.173969,1.168875,0.002448
12007.000000,3,1.159353,1.168318,1.162796,0.002861
12007.250000,3,1.152808,1.163138,1.156974,0.003554
12007.500000,3,1.144022,1.154767,1.148547,0.003495
12007.750000,3,1.136003,1.146855,1.140820,0.003645
12008.000000,3,1.126610,1.140785,1.133119,0.004723
12008.250000,3,1.119122,1.134564,1.126557,0.004926
12008.500000,3,1.109729,1.126993,1.119308,0.005424
12008.750000,3,1.103506,1.122752,1.113791,0.005950
12009.000000,3,1.094865,1.114221,1.106444,0.006225
12009.250000,3,1.088773,1.106220,1.100562,0.006050
12009.500000,3,1.081858,1.100299,1.094574,0.006412
12009.750000,3,1.076488,1.096189,1.090646,0.006860
12010.000000,3,1.069945,1.090948,1.085200,0.007460
12010.250000,3,1.065007,1.087752,1.081471,0.008034
12010.500000,3,1.058433,1.081687,1.075666,0.008318
12010.750000,3,1.053385,1.077576,1.070900,0.008622
12011.000000,3,1.046450,1.071325,1.064801,0.008852
12011.250000,3,1.039957,1.067008,1.059964,0.009582
12011.500000,3,1.032329,1.061056,1.053416,0.010221
12011.750000,3,1.025866,1.056155,1.047596,0.010432
12012.000000,3,1.017847,1.048783,1.040748,0.010941
12012.250000,3,1.011644,1.043102,1.034921,0.011173
12012.500000,3,1.004328,1.036911,1.028471,0.011545
12012.750000,3,0.998738,1.033330,1.023789,0.012025
12013.000000,3,0.991205,1.026509,1.017358,0.012446
12013.250000,3,0.985905,1.024448,1.013292,0.013139
12013.500000,3,0.979165,1.018727,1.007464,0.013592
12013.750000,3,0.973444,1.016286,1.003866,0.014564
12014.000000,3,0.969018,1.014056,1.000321,0.015070
12014.250000,3,0.966174,1.013026,0.999530,0.015981
12014.500000,3,0.963448,1.010705,0.997425,0.016152
12014.750000,3,0.961695,1.012996,0.997192,0.017073
12015.000000,3,0.959092,1.009245,0.994663,0.017031
12015.250000,3,0.955694,1.007564,0.993035,0.017728
12015.500000,3,0.952755,1.004414,0.990547,0.018014
12015.750000,3,0.950155,1.004184,0.989365,0.018713
12016.000000,3,0.947481,1.001913,0.987331,0.019067
12016.250000,3,0.944077,1.000963,0.986162,0.020076
12016.500000,3,0.939745,0.997986,0.982423,0.020437
12016.750000,3,0.934567,0.993623,0.978146,0.020812
12017.000000,3,0.926986,0.986543,0.971470,0.021180
12017.250000,3,0.920178,0.980107,0.965060,0.021379
12017.500000,3,0.911765,0.972467,0.957310,0.021733
12017.750000,3,0.903649,0.964522,0.949992,0.022090
12018.000000,3,0.892147,0.953896,0.938930,0.022347
12018.250000,3,0.879270,0.941166,0.926196,0.022464
12018.500000,3,0.862128,0.924914,0.909400,0.022702
12018.750000,3,0.844426,0.907961,0.891916,0.022736
12019.000000,3,0.824908,0.888273,0.871761,0.022533
12019.250000,3,0.804042,0.868141,0.850717,0.022483
12019.500000,3,0.780270,0.843549,0.826175,0.022036
12019.750000,3,0.754643,0.815505,0.798883,0.021353
12020.000000,3,0.722210,0.782727,0.765893,0.021035
12020.250000,3,0.688760,0.746295,0.729883,0.019952
12020.500000,3,0.651320,0.705273,0.689988,0.018757
12020.750000,3,0.613012,0.663808,0.649120,0.017500
12021.000000,3,0.573772,0.620036,0.606354,0.015817
12021.250000,3,0.534244,0.576469,0.563491,0.014266
12021.500000,3,0.495590,0.531630,0.520458,0.012124
12021.750000,3,0.459400,0.489795,0.480343,0.010251
12022.000000,3,0.426174,0.451067,0.443087,0.008261
12022.250000,3,0.398477,0.418074,0.411590,0.006485
12022.500000,3,0.375051,0.388671,0.384193,0.004512
12022.750000,3,0.357043,0.366430,0.362915,0.003009
12023.000000,3,0.341677,0.346119,0.344398,0.001420
12023.250000,3,0.330837,0.332236,0.331304,0.000495
12023.500000,3,0.320034,0.322885,0.321086,0.000888
12023.750000,3,0.315155,0.318822,0.316222,0.001235
12024.000000,4,0.307751,0.310180,0.308389,0.000817
12024.250000,4,0.313981,0.316263,0.314793,0.000739
12024.500000,4,0.326849,0.330318,0.328193,0.001090
12024.750000,4,0.352939,0.358199,0.355020,0.001645
12025.000000,4,0.385684,0.392609,0.388261,0.002190
12025.250000,4,0.430353,0.439051,0.433115,0.002891
12025.500000,4,0.478328,0.490986,0.482113,0.004232
12025.750000,4,0.536531,0.551930,0.541018,0.005192
12026.000000,4,0.597112,0.615529,0.602252,0.006270
12026.250000,4,0.665204,0.686037,0.670977,0.007145
12026.500000,4,0.731679,0.756956,0.738700,0.008605
12026.750000,4,0.802676,0.829822,0.810122,0.009356
12027.000000,4,0.866796,0.897956,0.875890,0.010572
12027.250000,4,0.931995,0.965201,0.941501,0.011333
12027.500000,4,0.990441,1.026151,1.001540,0.011953
12027.750000,4,1.049218,1.086443,1.059988,0.012649
12028.000000,4,1.098721,1.137642,1.110084,0.013183
12028.250000,4,1.145089,1.185889,1.156742,0.013875
12028.500000,4,1.180790,1.222162,1.192407,0.014125
12028.750000,4,1.210835,1.253854,1.224021,0.014384
12029.000000,4,1.233808,1.275982,1.246221,0.014329
12029.250000,4,1.255837,1.297960,1.267996,0.014335
12029.500000,4,1.268856,1.310434,1.281439,0.014083
12029.750000,4,1.282025,1.323129,1.293529,0.014135
12030.000000,4,1.286636,1.328101,1.297637,0.014645
12030.250000,4,1.288936,1.330191,1.300370,0.014187
12030.500000,4,1.287459,1.325520,1.296904,0.013505
12030.750000,4,1.284817,1.322669,1.294873,0.013142
12031.000000,4,1.277987,1.315056,1.287989,0.012903
12031.250000,4,1.273004,1.309354,1.282596,0.012791
12031.500000,4,1.262356,1.298840,1.272768,0.012412
12031.750000,4,1.254019,1.289717,1.264448,0.012138
12032.000000,4,1.242276,1.278683,1.253567,0.012159
12032.250000,4,1.236671,1.271460,1.247473,0.011720
12032.500000,4,1.230101,1.263377,1.239913,0.011215
12032.750000,4,1.229499,1.261367,1.238083,0.011042
12033.000000,4,1.225029,1.256215,1.233600,0.010758
12033.250000,4,1.224640,1.254624,1.232983,0.010359
12033.500000,4,1.219474,1.248752,1.227564,0.010270
12033.750000,4,1.217227,1.246511,1.225882,0.009924
12034.000000,4,1.213256,1.242270,1.221949,0.009778
12034.250000,4,1.213657,1.241569,1.221735,0.009468
12034.500000,4,1.211120,1.237838,1.219270,0.008980
12034.750000,4,1.211011,1.235887,1.218405,0.008458
12035.000000,4,1.204625,1.230025,1.212443,0.008421
12035.250000,4,1.201352,1.224943,1.208334,0.008033
12035.500000,4,1.194538,1.217681,1.201499,0.007847
12035.750000,4,1.190976,1.212829,1.197306,0.007476
12036.000000,4,1.185677,1.206577,1.191790,0.007161
12036.250000,4,1.182894,1.201865,1.188278,0.006513
12036.500000,4,1.175490,1.195013,1.181270,0.006530
12036.750000,4,1.171160,1.188460,1.176322,0.005842
12037.000000,4,1.163028,1.180387,1.168224,0.005760
12037.250000,4,1.160414,1.176766,1.165815,0.005225
12037.500000,4,1.156064,1.171554,1.161499,0.004869
12037.750000,4,1.158249,1.172975,1.163341,0.004624
12038.000000,4,1.157541,1.171084,1.162462,0.004198
12038.250000,4,1.159646,1.171914,1.163752,0.003833
12038.500000,4,1.156503,1.168223,1.160707,0.003601
12038.750000,4,1.155825,1.166352,1.159635,0.003313
12039.000000,4,1.151833,1.161000,1.155018,0.002851
12039.250000,4,1.150846,1.158809,1.153867,0.002456
12039.500000,4,1.144929,1.153127,1.148410,0.002472
12039.750000,4,1.141147,1.148566,1.144453,0.002247
12040.000000,4,1.235687,1.246767,1.243872,0.003870
12040.250000,4,1.130741,1.134251,1.132588,0.001131
12040.500000,4,1.123946,1.126278,1.125554,0.000756
12040.750000,4,1.123288,1.124997,1.124464,0.000581
12041.000000,4,1.121286,1.122987,1.122319,0.000564
12041.250000,4,1.122386,1.126305,1.124814,0.001208
12041.500000,4,1.121196,1.125451,1.124343,0.001450
12041.750000,4,1.122406,1.127607,1.126434,0.001831
12042.000000,4,1.121076,1.126337,1.124985,0.001795
12042.250000,4,1.121416,1.128896,1.126947,0.002574
12042.500000,4,1.119195,1.126897,1.125076,0.002683
12042.750000,4,1.119025,1.129514,1.127006,0.003677
12043.000000,4,1.115704,1.127180,1.124528,0.004079
12043.250000,4,1.115364,1.127118,1.124187,0.004122
12043.500000,4,1.109962,1.122759,1.119654,0.004456
12043.750000,4,1.106420,1.121671,1.118000,0.005408
12044.000000,4,1.101129,1.117091,1.113011,0.005625
12044.250000,4,1.097367,1.115296,1.110519,0.006141
12044.500000,4,1.089084,1.108073,1.103293,0.006786
12044.750000,4,1.083392,1.103904,1.098697,0.007131
12045.000000,4,1.074179,1.095797,1.090236,0.007496
12045.250000,4,1.068657,1.090855,1.085302,0.007802
12045.500000,4,1.060664,1.084316,1.078251,0.008285
12045.750000,4,1.057033,1.081091,1.075401,0.008570
12046.000000,4,1.049940,1.076973,1.069671,0.009270
12046.250000,4,1.047299,1.075054,1.067440,0.009602
12046.500000,4,1.041537,1.068776,1.061602,0.009515
12046.750000,4,1.037996,1.067661,1.060003,0.010398
12047.000000,4,1.033284,1.064878,1.056567,0.011041
12047.250000,4,1.033514,1.067761,1.057739,0.011671
12047.500000,4,1.031663,1.067741,1.056880,0.012133
12047.750000,4,1.031853,1.068515,1.058653,0.012743
12048.000000,4,1.029263,1.068525,1.057025,0.013298
12048.250000,4,1.029663,1.068806,1.058014,0.013495
12048.500000,4,1.025011,1.065491,1.054487,0.014046
12048.750000,4,1.023490,1.065481,1.053711,0.014466
12049.000000,4,1.018739,1.060569,1.049200,0.014564
12049.250000,4,1.014177,1.058078,1.046055,0.015200
12049.500000,4,1.005394,1.048887,1.037259,0.015090
12049.750000,4,0.996850,1.042186,1.029676,0.015698
12050.000000,4,0.982793,1.029037,1.016623,0.016152
12050.250000,4,0.971431,1.017837,1.005379,0.016198
12050.500000,4,0.955360,1.002929,0.989923,0.016438
12050.750000,4,0.940077,0.987483,0.974747,0.016467
12051.000000,4,0.918466,0.965124,0.952644,0.016299
12051.250000,4,0.895109,0.942009,0.929459,0.016352
12051.500000,4,0.865686,0.910811,0.898896,0.015734
12051.750000,4,0.835666,0.879841,0.867959,0.015329
12052.000000,4,0.800991,0.842810,0.831798,0.014589
12052.250000,4,0.766370,0.807193,0.795983,0.014081
12052.500000,4,0.725517,0.763065,0.753144,0.013160
