# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260369,0.264195,0.261865,0.001338
11928.250000,1,0.264163,0.269026,0.265636,0.001675
11928.500000,1,0.274815,0.281788,0.276961,0.002123
11928.750000,1,0.293018,0.301700,0.295224,0.002622
11929.000000,1,0.317555,0.330361,0.320531,0.003731
11929.250000,1,0.348475,0.365405,0.352089,0.004948
11929.500000,1,0.385737,0.405261,0.389635,0.005730
11929.750000,1,0.428539,0.453205,0.432978,0.007280
11930.000000,1,0.476238,0.506343,0.481198,0.008973
11930.250000,1,0.528083,0.561133,0.533119,0.009975
11930.500000,1,0.580345,0.618417,0.586821,0.011270
11930.750000,1,0.634647,0.676409,0.641007,0.012668
11931.000000,1,0.687026,0.733530,0.694335,0.013999
11931.250000,1,0.738743,0.786899,0.746874,0.014383
11931.500000,1,0.790196,0.837374,0.798400,0.014067
11931.750000,1,0.839276,0.886940,0.847586,0.014249
11932.000000,1,0.884341,0.935092,0.893750,0.015072
11932.250000,1,0.923488,0.976772,0.933810,0.015610
11932.500000,1,0.958429,1.011836,0.968625,0.015604
11932.750000,1,0.990298,1.042532,1.000911,0.015154
11933.000000,1,1.021068,1.066605,1.031357,0.013169
11933.250000,1,1.052991,1.094052,1.061458,0.012044
11933.500000,1,1.080492,1.119249,1.089518,0.011158
11933.750000,1,1.104772,1.142460,1.114097,0.010741
11934.000000,1,1.126282,1.160535,1.134229,0.009761
11934.250000,1,1.142646,1.176695,1.150987,0.009407
11934.500000,1,1.159286,1.187151,1.166244,0.007652
11934.750000,1,1.176302,1.196847,1.182205,0.005521
11935.000000,1,1.193654,1.211669,1.199275,0.004666
11935.250000,1,1.210507,1.225185,1.215771,0.003882
11935.500000,1,1.222575,1.236066,1.230081,0.003718
11935.750000,1,1.233717,1.247870,1.241852,0.003971
11936.000000,1,1.240948,1.254728,1.250364,0.004220
11936.250000,1,1.249075,1.261799,1.256869,0.004546
11936.500000,1,1.248782,1.266450,1.261590,0.005510
11936.750000,1,1.247181,1.269611,1.263118,0.007250
11937.000000,1,1.242338,1.268134,1.263143,0.007908
11937.250000,1,1.239410,1.268157,1.262838,0.008449
11937.500000,1,1.239065,1.269730,1.263878,0.008892
11937.750000,1,1.242419,1.272036,1.267571,0.008957
11938.000000,1,1.248376,1.280191,1.273639,0.009064
11938.250000,1,1.253604,1.288185,1.280093,0.009596
11938.500000,1,1.256745,1.291139,1.283510,0.009964
11938.750000,1,1.258721,1.292423,1.285713,0.009881
11939.000000,1,1.258386,1.291850,1.284922,0.010409
11939.250000,1,1.260838,1.293402,1.285082,0.009535
11939.500000,1,1.260240,1.292809,1.284388,0.009728
11939.750000,1,1.260919,1.289126,1.282698,0.009337
11940.000000,1,1.261324,1.285157,1.279518,0.007967
11940.250000,1,1.255681,1.278513,1.272177,0.008906
11940.500000,1,1.247927,1.269150,1.263400,0.008089
11940.750000,1,1.238350,1.260871,1.254522,0.007712
11941.000000,1,1.228632,1.253688,1.247266,0.008170
11941.250000,1,1.221091,1.248166,1.241168,0.008587
11941.500000,1,1.212837,1.240963,1.234412,0.008986
11941.750000,1,1.206088,1.232218,1.225106,0.007567
11942.000000,1,1.194495,1.219438,1.212772,0.007378
11942.250000,1,1.178740,1.207292,1.200772,0.008188
11942.500000,1,1.166525,1.197918,1.192032,0.009201
11942.750000,1,1.161420,1.194608,1.188551,0.009818
11943.000000,1,1.160277,1.197374,1.189258,0.010504
11943.250000,1,1.160899,1.201122,1.191049,0.011006
11943.500000,1,1.160167,1.203503,1.191148,0.011451
11943.750000,1,1.159735,1.205104,1.188898,0.011403
11944.000000,1,1.155373,1.206046,1.185105,0.012315
11944.250000,1,1.147520,1.211153,1.180890,0.015098
11944.500000,1,1.143910,1.212318,1.177815,0.016189
11944.750000,1,1.139387,1.204881,1.173253,0.015498
11945.000000,1,1.138184,1.204557,1.168825,0.015789
11945.250000,1,1.130331,1.197617,1.161237,0.015977
11945.500000,1,1.123512,1.190768,1.154714,0.015934
11945.750000,1,1.121446,1.182055,1.150119,0.014336
11946.000000,1,1.120052,1.185479,1.149863,0.015504
11946.250000,1,1.124535,1.183726,1.151704,0.014023
11946.500000,1,1.127955,1.183706,1.154289,0.013193
11946.750000,1,1.133169,1.180302,1.156101,0.011171
11947.000000,1,1.139949,1.172724,1.156600,0.007818
11947.250000,1,1.148112,1.173382,1.158073,0.006281
11947.500000,1,1.158002,1.173524,1.161085,0.004631
11947.750000,1,1.160986,1.176219,1.164878,0.004857
11948.000000,1,1.164429,1.179461,1.169664,0.005457
11948.250000,1,1.167711,1.183373,1.172365,0.005813
11948.500000,1,1.167871,1.186402,1.172992,0.006387
11948.750000,1,1.166870,1.188417,1.171904,0.006589
11949.000000,1,1.167416,1.184286,1.171093,0.005234
11949.250000,1,1.167406,1.184155,1.171454,0.004902
11949.500000,1,1.169033,1.187585,1.173177,0.005327
11949.750000,1,1.170031,1.188748,1.173985,0.005407
11950.000000,1,1.167019,1.188327,1.173237,0.005726
11950.250000,1,1.160181,1.184266,1.169821,0.006024
11950.500000,1,1.153970,1.181488,1.165515,0.006831
11950.750000,1,1.145581,1.179853,1.161518,0.008358
11951.000000,1,1.139593,1.175691,1.157607,0.008759
11951.250000,1,1.132136,1.173294,1.152730,0.009946
11951.500000,1,1.124568,1.170857,1.147191,0.011228
11951.750000,1,1.113433,1.164720,1.140048,0.012373
11952.000000,1,1.106564,1.162273,1.134122,0.013496
11952.250000,1,1.097648,1.159073,1.128033,0.014797
11952.500000,1,1.091569,1.157880,1.123727,0.015928
11952.750000,1,1.085652,1.154922,1.120015,0.016567
11953.000000,1,1.078388,1.151542,1.115456,0.017469
11953.250000,1,1.074011,1.150168,1.111379,0.018164
11953.500000,1,1.068348,1.146177,1.106169,0.018573
11953.750000,1,1.060921,1.139347,1.099259,0.018747
11954.000000,1,1.053657,1.133621,1.091415,0.019081
11954.250000,1,1.042968,1.122399,1.079969,0.018977
11954.500000,1,1.027375,1.101228,1.063313,0.017572
11954.750000,1,1.007149,1.070771,1.041684,0.015178
11955.000000,1,0.984491,1.036884,1.015299,0.012685
11955.250000,1,0.955963,0.997445,0.983996,0.010617
11955.500000,1,0.922113,0.955324,0.947731,0.009336
11955.750000,1,0.882918,0.912781,0.907123,0.008814
11956.000000,1,0.838574,0.867437,0.861791,0.008445
11956.250000,1,0.790402,0.819035,0.813257,0.008302
11956.500000,1,0.741680,0.768523,0.762981,0.007806
11956.750000,1,0.690579,0.717008,0.711637,0.007682
11957.000000,1,0.640568,0.665096,0.660015,0.007094
11957.250000,1,0.589706,0.613615,0.608410,0.006796
11957.500000,1,0.540077,0.562092,0.557378,0.006342
11957.750000,1,0.492014,0.511326,0.507261,0.005617
11958.000000,1,0.447476,0.463492,0.459950,0.004609
11958.250000,1,0.406020,0.418902,0.416057,0.003795
11958.500000,1,0.370023,0.379194,0.377096,0.002770
11958.750000,1,0.338247,0.345325,0.342864,0.001940
11959.000000,1,0.311806,0.316491,0.314201,0.001371
11959.250000,1,0.288955,0.293339,0.291001,0.001171
11959.500000,1,0.272961,0.276809,0.274440,0.001013
11959.750000,1,0.262385,0.266526,0.264222,0.001203
11960.000000,2,0.278977,0.289966,0.282361,0.002877
11960.250000,2,0.281520,0.292373,0.284695,0.002908
11960.500000,2,0.288844,0.299825,0.291810,0.003017
11960.750000,2,0.300537,0.311152,0.303090,0.002983
11961.000000,2,0.316539,0.327302,0.318882,0.003116
11961.250000,2,0.336415,0.348130,0.339172,0.003339
11961.500000,2,0.361850,0.374057,0.364384,0.003543
11961.750000,2,0.391754,0.404468,0.394630,0.003636
11962.000000,2,0.426642,0.440954,0.429349,0.004211
11962.250000,2,0.463927,0.479020,0.467060,0.004373
11962.500000,2,0.503229,0.519879,0.506440,0.004925
11962.750000,2,0.543123,0.559793,0.546217,0.004953
11963.000000,2,0.583170,0.600567,0.586843,0.005051
11963.250000,2,0.624415,0.641331,0.628046,0.004938
11963.500000,2,0.665239,0.682250,0.669050,0.004861
11963.750000,2,0.703884,0.721877,0.707984,0.005141
11964.000000,2,0.738902,0.755961,0.742971,0.004843
11964.250000,2,0.768329,0.784819,0.772278,0.004689
11964.500000,2,0.793169,0.809294,0.797192,0.004585
11964.750000,2,0.813697,0.828093,0.818113,0.003883
11965.000000,2,0.833391,0.846063,0.837213,0.003442
11965.250000,2,0.850006,0.861806,0.853429,0.003325
11965.500000,2,0.862929,0.874528,0.865832,0.003365
11965.750000,2,0.872081,0.882850,0.874529,0.003180
11966.000000,2,0.877596,0.888246,0.880197,0.003173
11966.250000,2,0.882869,0.893178,0.885191,0.003111
11966.500000,2,0.888229,0.901152,0.891183,0.003802
11966.750000,2,0.894241,0.906650,0.897151,0.003706
11967.000000,2,0.898880,0.910477,0.901564,0.003474
11967.250000,2,0.900824,0.910254,0.903057,0.002926
11967.500000,2,0.900750,0.910508,0.903048,0.002897
11967.750000,2,0.901687,0.911585,0.904192,0.002880
11968.000000,2,0.907487,0.918770,0.909895,0.003302
11968.250000,2,0.915936,0.927271,0.918721,0.003227
11968.500000,2,0.927207,0.938021,0.929993,0.003083
11968.750000,2,0.938166,0.948795,0.940482,0.003145
11969.000000,2,0.946449,0.957153,0.948616,0.003147
11969.250000,2,0.952090,0.961614,0.954178,0.002807
11969.500000,2,0.957455,0.965808,0.959225,0.002411
11969.750000,2,0.962918,0.971753,0.965039,0.002546
11970.000000,2,0.968565,0.978340,0.971463,0.002837
11970.250000,2,0.972175,0.982329,0.975267,0.002959
11970.500000,2,0.973812,0.983917,0.976496,0.002920
11970.750000,2,0.972834,0.981875,0.975315,0.002567
11971.000000,2,0.972202,0.981376,0.975529,0.002627
11971.250000,2,0.976513,0.984206,0.979658,0.002110
11971.500000,2,0.985677,0.992481,0.988766,0.001794
11971.750000,2,0.997882,1.001722,1.000323,0.001146
11972.000000,2,1.010057,1.013871,1.012184,0.001025
11972.250000,2,1.017218,1.021411,1.019738,0.001605
11972.500000,2,1.022775,1.027846,1.025834,0.001630
11972.750000,2,1.026637,1.035235,1.032858,0.002447
11973.000000,2,1.037616,1.047565,1.044122,0.002614
11973.250000,2,1.052417,1.063866,1.059263,0.002993
11973.500000,2,1.069329,1.082455,1.076257,0.003335
11973.750000,2,1.084160,1.097591,1.091470,0.003297
11974.000000,2,1.095408,1.110737,1.103857,0.003769
11974.250000,2,1.105960,1.122440,1.114560,0.003998
11974.500000,2,1.114838,1.134113,1.124952,0.004622
11974.750000,2,1.125390,1.145865,1.136547,0.004904
11975.000000,2,1.137523,1.157976,1.148196,0.004932
11975.250000,2,1.147179,1.167748,1.157923,0.004980
11975.500000,2,1.152673,1.176078,1.165226,0.005591
11975.750000,2,1.158675,1.181830,1.171393,0.005561
11976.000000,2,1.166748,1.191761,1.179959,0.006021
11976.250000,2,1.174134,1.199065,1.187785,0.006091
11976.500000,2,1.184576,1.210360,1.199543,0.006288
11976.750000,2,1.195376,1.222372,1.211331,0.006615
11977.000000,2,1.207499,1.231577,1.221759,0.005909
11977.250000,2,1.225416,1.239120,1.230504,0.003454
11977.500000,2,1.215164,1.246106,1.236697,0.008089
11977.750000,2,1.221315,1.253987,1.245499,0.008999
11978.000000,2,1.231190,1.263650,1.255810,0.009154
11978.250000,2,1.245852,1.275662,1.266990,0.008193
11978.500000,2,1.248898,1.285119,1.275021,0.009822
11978.750000,2,1.254084,1.290515,1.280421,0.009839
11979.000000,2,1.255318,1.295275,1.284352,0.010863
11979.250000,2,1.257737,1.299440,1.289416,0.011527
11979.500000,2,1.262226,1.304533,1.294904,0.011907
11979.750000,2,1.268338,1.308265,1.300565,0.011652
11980.000000,2,1.271941,1.311103,1.304614,0.011731
11980.250000,2,1.272469,1.311224,1.305699,0.011888
11980.500000,2,1.272747,1.312059,1.305556,0.011749
11980.750000,2,1.272459,1.314394,1.307568,0.012588
11981.000000,2,1.278013,1.320485,1.312363,0.012473
11981.250000,2,1.286046,1.328567,1.320502,0.012504
11981.500000,2,1.295432,1.336521,1.329547,0.012379
11981.750000,2,1.302768,1.345016,1.337182,0.012565
11982.000000,2,1.308721,1.350741,1.343074,0.012588
11982.250000,2,1.319371,1.356769,1.350221,0.011230
11982.500000,2,1.333835,1.367330,1.361011,0.009920
11982.750000,2,1.352657,1.382072,1.376496,0.008752
11983.000000,2,1.377154,1.400217,1.395676,0.006706
11983.250000,2,1.398983,1.419583,1.414936,0.005856
11983.500000,2,1.420593,1.435739,1.432614,0.004584
11983.750000,2,1.435136,1.448630,1.445427,0.003986
11984.000000,2,1.446493,1.457767,1.454168,0.003348
11984.250000,2,1.453072,1.463616,1.459040,0.003077
11984.500000,2,1.454648,1.465623,1.460451,0.002822
11984.750000,2,1.449891,1.461226,1.456462,0.002932
11985.000000,2,1.440168,1.454327,1.447765,0.003934
11985.250000,2,1.427022,1.445020,1.435741,0.004901
11985.500000,2,1.413628,1.434827,1.422299,0.005582
11985.750000,2,1.401308,1.427182,1.410146,0.006952
11986.000000,2,1.391974,1.422852,1.398475,0.008936
11986.250000,2,1.378753,1.410938,1.384753,0.009516
11986.500000,2,1.360953,1.393538,1.366968,0.009765
11986.750000,2,1.338475,1.371072,1.344168,0.009771
11987.000000,2,1.310929,1.342096,1.316419,0.009343
11987.250000,2,1.277810,1.308233,1.283539,0.008877
11987.500000,2,1.239966,1.268975,1.245643,0.008414
11987.750000,2,1.197092,1.225416,1.202127,0.008396
11988.000000,2,1.146273,1.174582,1.151968,0.008162
11988.250000,2,1.087988,1.113962,1.093484,0.007557
11988.500000,2,1.023449,1.048794,1.028800,0.007385
11988.750000,2,0.952182,0.974245,0.957689,0.006309
11989.000000,2,0.877011,0.900774,0.884060,0.006496
11989.250000,2,0.800280,0.825004,0.808073,0.006605
11989.500000,2,0.723285,0.750798,0.732601,0.007161
11989.750000,2,0.649012,0.677887,0.659129,0.007368
11990.000000,2,0.578484,0.609510,0.588998,0.007932
11990.250000,2,0.514104,0.541722,0.523661,0.006999
11990.500000,2,0.455492,0.479113,0.464378,0.005899
11990.750000,2,0.404734,0.425450,0.412291,0.005182
11991.000000,2,0.362118,0.379652,0.368505,0.004398
11991.250000,2,0.327775,0.343059,0.333485,0.003811
11991.500000,2,0.303425,0.316949,0.308303,0.003392
11991.750000,2,0.288838,0.300703,0.292868,0.003029
11992.000000,3,0.302905,0.314135,0.306243,0.002940
11992.250000,3,0.306851,0.318333,0.309972,0.003099
11992.500000,3,0.317796,0.328722,0.320570,0.003039
11992.750000,3,0.335258,0.346866,0.337988,0.003307
11993.000000,3,0.359261,0.370996,0.362013,0.003348
11993.250000,3,0.389962,0.404042,0.393153,0.004077
11993.500000,3,0.427526,0.442531,0.430802,0.004367
11993.750000,3,0.470959,0.485870,0.474474,0.004291
11994.000000,3,0.519926,0.538242,0.523991,0.005254
11994.250000,3,0.571771,0.595004,0.576928,0.006579
11994.500000,3,0.626969,0.649670,0.631185,0.006723
11994.750000,3,0.681583,0.702106,0.685259,0.006105
11995.000000,3,0.735484,0.751157,0.738480,0.004697
11995.250000,3,0.787745,0.805591,0.791148,0.005332
11995.500000,3,0.835915,0.851172,0.839725,0.004307
11995.750000,3,0.878773,0.895725,0.884399,0.004420
11996.000000,3,0.918845,0.935360,0.924642,0.004269
11996.250000,3,0.953582,0.969624,0.959739,0.004105
11996.500000,3,0.985673,1.000420,0.992640,0.003761
11996.750000,3,1.016826,1.028584,1.023788,0.003155
11997.000000,3,1.046326,1.059674,1.053616,0.003444
11997.250000,3,1.069806,1.086606,1.078920,0.005095
11997.500000,3,1.087058,1.108089,1.099295,0.006225
11997.750000,3,1.096288,1.122807,1.113178,0.007667
11998.000000,3,1.104271,1.128754,1.121612,0.007726
11998.250000,3,1.104884,1.131748,1.125921,0.008878
11998.500000,3,1.106111,1.131982,1.126767,0.008654
11998.750000,3,1.106190,1.128423,1.123727,0.007649
11999.000000,3,1.095981,1.120286,1.115016,0.008091
11999.250000,3,1.086910,1.109929,1.105229,0.007852
11999.500000,3,1.074801,1.100138,1.094945,0.008479
11999.750000,3,1.073604,1.093564,1.089010,0.006960
12000.000000,3,1.070211,1.091325,1.086274,0.007459
12000.250000,3,1.067590,1.086515,1.082089,0.006807
12000.500000,3,1.063148,1.081796,1.076928,0.006581
12000.750000,3,1.051257,1.075171,1.068826,0.007885
12001.000000,3,1.048695,1.067952,1.062268,0.006657
12001.250000,3,1.040455,1.063918,1.057909,0.007715
12001.500000,3,1.043828,1.064987,1.059533,0.007123
12001.750000,3,1.053780,1.070755,1.065703,0.006057
12002.000000,3,1.057519,1.077326,1.071772,0.006899
12002.250000,3,1.062643,1.080529,1.075557,0.006295
12002.500000,3,1.067369,1.082109,1.077318,0.005398
12002.750000,3,1.066964,1.082604,1.078044,0.005972
12003.000000,3,1.070569,1.085069,1.081076,0.005382
12003.250000,3,1.078843,1.091076,1.087581,0.004161
12003.500000,3,1.092058,1.104311,1.095630,0.003305
12003.750000,3,1.093823,1.107714,1.097227,0.003875
12004.000000,3,1.090265,1.108822,1.093607,0.005492
12004.250000,3,1.083787,1.106398,1.087918,0.006732
12004.500000,3,1.079494,1.107506,1.085207,0.008244
12004.750000,3,1.082515,1.103035,1.087242,0.006456
12005.000000,3,1.088301,1.104267,1.093022,0.004650
12005.250000,3,1.097354,1.114675,1.101706,0.004891
12005.500000,3,1.101966,1.113747,1.105063,0.003428
12005.750000,3,1.100600,1.109765,1.103988,0.002635
12006.000000,3,1.097909,1.108871,1.101502,0.003528
12006.250000,3,1.098160,1.106912,1.101183,0.002585
12006.500000,3,1.103894,1.113527,1.107066,0.003041
12006.750000,3,1.112953,1.122817,1.116124,0.002837
12007.000000,3,1.120233,1.131446,1.123876,0.003099
12007.250000,3,1.123547,1.136521,1.126925,0.003796
12007.500000,3,1.121258,1.135373,1.125827,0.003819
12007.750000,3,1.121398,1.132663,1.124722,0.003506
12008.000000,3,1.127052,1.135056,1.129395,0.002371
12008.250000,3,1.137729,1.146672,1.140569,0.003035
12008.500000,3,1.150696,1.168919,1.155643,0.005374
12008.750000,3,1.163210,1.175418,1.167074,0.003880
12009.000000,3,1.170206,1.179969,1.174165,0.003517
12009.250000,3,1.174290,1.183639,1.177218,0.003503
12009.500000,3,1.177899,1.187381,1.181146,0.003354
12009.750000,3,1.182604,1.195569,1.186870,0.004445
12010.000000,3,1.186599,1.200446,1.192368,0.004560
12010.250000,3,1.190002,1.207361,1.196158,0.005288
12010.500000,3,1.189872,1.203988,1.195226,0.004856
12010.750000,3,1.187209,1.196586,1.190268,0.003528
12011.000000,3,1.183799,1.192799,1.186760,0.002922
12011.250000,3,1.186170,1.196475,1.189824,0.002836
12011.500000,3,1.196607,1.207270,1.199558,0.003232
12011.750000,3,1.211104,1.222126,1.214634,0.003562
12012.000000,3,1.225667,1.236131,1.228614,0.003311
12012.250000,3,1.234017,1.246774,1.237844,0.003689
12012.500000,3,1.240147,1.249883,1.242851,0.003537
12012.750000,3,1.242545,1.254481,1.245067,0.003924
12013.000000,3,1.244833,1.258096,1.247456,0.004014
12013.250000,3,1.247401,1.258582,1.249731,0.003645
12013.500000,3,1.248240,1.257701,1.250277,0.002925
12013.750000,3,1.247060,1.256314,1.249348,0.003033
12014.000000,3,1.244250,1.253316,1.246555,0.003016
12014.250000,3,1.240608,1.251818,1.243296,0.003335
12014.500000,3,1.238918,1.254947,1.241835,0.004723
12014.750000,3,1.237687,1.250815,1.240353,0.003835
12015.000000,3,1.234824,1.247109,1.237467,0.003519
12015.250000,3,1.229349,1.244567,1.232052,0.004465
12015.500000,3,1.220844,1.238562,1.224769,0.004999
12015.750000,3,1.213022,1.232202,1.218272,0.005120
12016.000000,3,1.211753,1.227878,1.216505,0.004401
12016.250000,3,1.215206,1.231594,1.220762,0.004252
12016.500000,3,1.220637,1.235726,1.227904,0.003669
12016.750000,3,1.227720,1.240334,1.234672,0.003671
12017.000000,3,1.233388,1.244648,1.240053,0.003041
12017.250000,3,1.230783,1.241053,1.238039,0.002863
12017.500000,3,1.228069,1.238116,1.233245,0.002627
12017.750000,3,1.219618,1.227859,1.225544,0.002811
12018.000000,3,1.203533,1.220083,1.216490,0.004865
12018.250000,3,1.188892,1.207330,1.203681,0.005631
12018.500000,3,1.169888,1.190007,1.185874,0.005960
12018.750000,3,1.146720,1.165761,1.161982,0.005620
12019.000000,3,1.118457,1.136481,1.133057,0.005339
12019.250000,3,1.087711,1.106073,1.101788,0.005123
12019.500000,3,1.053800,1.071624,1.068096,0.005175
12019.750000,3,1.019304,1.035186,1.032013,0.004636
12020.000000,3,0.979952,0.995350,0.991774,0.004516
12020.250000,3,0.936267,0.949450,0.945419,0.003734
12020.500000,3,0.886361,0.897932,0.894591,0.003289
12020.750000,3,0.832974,0.842507,0.839070,0.002880
12021.000000,3,0.777744,0.784450,0.781377,0.002196
12021.250000,3,0.718027,0.725157,0.721885,0.002278
12021.500000,3,0.658740,0.665078,0.662536,0.002023
12021.750000,3,0.601171,0.606106,0.604024,0.001803
12022.000000,3,0.543918,0.549362,0.547255,0.001912
12022.250000,3,0.491281,0.498359,0.494570,0.002034
12022.500000,3,0.443541,0.451698,0.447120,0.002206
12022.750000,3,0.402677,0.411990,0.405890,0.002477
12023.000000,3,0.367688,0.377081,0.371001,0.002432
12023.250000,3,0.340174,0.350432,0.343478,0.002678
12023.500000,3,0.319865,0.330451,0.323361,0.002716
12023.750000,3,0.307767,0.318867,0.311195,0.002877
12024.000000,4,0.316210,0.318282,0.317327,0.000679
12024.250000,4,0.321078,0.323477,0.322329,0.000725
12024.500000,4,0.335242,0.338333,0.336776,0.000969
12024.750000,4,0.358399,0.362411,0.360480,0.001379
12025.000000,4,0.390201,0.394287,0.392318,0.001562
12025.250000,4,0.429493,0.435722,0.432560,0.002143
12025.500000,4,0.477019,0.482703,0.479831,0.002241
12025.750000,4,0.530469,0.538778,0.534257,0.003030
12026.000000,4,0.589495,0.600050,0.593673,0.003491
12026.250000,4,0.653053,0.667945,0.658003,0.004652
12026.500000,4,0.719127,0.738286,0.724917,0.005806
12026.750000,4,0.787199,0.810919,0.793610,0.007113
12027.000000,4,0.854976,0.882835,0.862475,0.008465
12027.250000,4,0.922115,0.947796,0.928894,0.007996
12027.500000,4,0.984284,1.016539,0.992269,0.009941
12027.750000,4,1.040812,1.069449,1.047852,0.008605
12028.000000,4,1.090555,1.116972,1.097636,0.008167
12028.250000,4,1.133353,1.158674,1.139467,0.007968
12028.500000,4,1.167251,1.195059,1.175215,0.008086
12028.750000,4,1.195214,1.220225,1.203602,0.007122
12029.000000,4,1.212802,1.241995,1.224073,0.007970
12029.250000,4,1.224771,1.254740,1.236889,0.008263
12029.500000,4,1.228725,1.260198,1.243500,0.008157
12029.750000,4,1.229845,1.265706,1.247798,0.009230
12030.000000,4,1.235899,1.270174,1.252865,0.008602
12030.250000,4,1.242647,1.281888,1.261784,0.009717
12030.500000,4,1.252982,1.293774,1.272551,0.010121
12030.750000,4,1.260919,1.302637,1.281120,0.010464
12031.000000,4,1.265209,1.308408,1.286460,0.011036
12031.250000,4,1.264406,1.310399,1.287933,0.011624
12031.500000,4,1.263594,1.309682,1.287337,0.011454
12031.750000,4,1.265397,1.311875,1.288740,0.011419
12032.000000,4,1.269410,1.316635,1.293134,0.011772
12032.250000,4,1.273523,1.321942,1.296799,0.011903
12032.500000,4,1.274523,1.323458,1.298714,0.012127
12032.750000,4,1.272740,1.322113,1.296446,0.012141
12033.000000,4,1.268172,1.314493,1.291312,0.011410
12033.250000,4,1.263485,1.311754,1.287497,0.012193
12033.500000,4,1.260235,1.307479,1.283845,0.011710
12033.750000,4,1.258907,1.302941,1.281341,0.010981
12034.000000,4,1.255449,1.298099,1.277850,0.010945
12034.250000,4,1.252972,1.290944,1.270986,0.009893
12034.500000,4,1.245937,1.279411,1.261261,0.008743
12034.750000,4,1.239119,1.266616,1.251900,0.007312
12035.000000,4,1.234056,1.259844,1.246223,0.007021
12035.250000,4,1.232609,1.253800,1.243076,0.005631
12035.500000,4,1.233412,1.251162,1.242709,0.004613
12035.750000,4,1.232451,1.248535,1.241039,0.004155
12036.000000,4,1.229181,1.241874,1.236794,0.003230
12036.250000,4,1.223949,1.232572,1.229951,0.002332
12036.500000,4,1.218846,1.226707,1.223610,0.002261
12036.750000,4,1.213251,1.222268,1.218952,0.003003
12037.000000,4,1.206288,1.219195,1.215762,0.004086
12037.250000,4,1.196939,1.216152,1.211631,0.005754
12037.500000,4,1.189308,1.210321,1.205442,0.006291
12037.750000,4,1.176644,1.202212,1.196697,0.007558
12038.000000,4,1.164920,1.193206,1.188096,0.008493
12038.250000,4,1.154034,1.185872,1.180016,0.009560
12038.500000,4,1.144069,1.180197,1.173328,0.010843
12038.750000,4,1.136135,1.174109,1.166852,0.011320
12039.000000,4,1.125391,1.165997,1.158084,0.011952
12039.250000,4,1.113849,1.155924,1.147937,0.012379
12039.500000,4,1.102408,1.145409,1.138346,0.012974
12039.750000,4,1.095333,1.138911,1.131945,0.013158
12040.000000,4,1.094302,1.137827,1.130763,0.013066
12040.250000,4,1.091917,1.136642,1.129429,0.013456
12040.500000,4,1.091290,1.135751,1.128765,0.013454
12040.750000,4,1.088733,1.133106,1.125440,0.013191
12041.000000,4,1.085398,1.128944,1.121083,0.012905
12041.250000,4,1.082780,1.125496,1.117530,0.012569
12041.500000,4,1.084135,1.125407,1.117218,0.012039
12041.750000,4,1.087753,1.129211,1.120294,0.011882
12042.000000,4,1.096061,1.134215,1.124748,0.010745
12042.250000,4,1.112485,1.137565,1.129230,0.006741
12042.500000,4,1.117427,1.137376,1.129687,0.005425
12042.750000,4,1.118124,1.135603,1.128238,0.004930
12043.000000,4,1.114445,1.133036,1.125101,0.005263
12043.250000,4,1.100771,1.128151,1.119157,0.007597
12043.500000,4,1.092503,1.120155,1.111621,0.007680
12043.750000,4,1.081527,1.108740,1.099901,0.007560
12044.000000,4,1.066336,1.094243,1.085234,0.007693
12044.250000,4,1.053430,1.079925,1.071010,0.007397
12044.500000,4,1.042686,1.069828,1.060926,0.007418
12044.750000,4,1.038532,1.066390,1.056893,0.007596
12045.000000,4,1.039239,1.065776,1.057434,0.007352
12045.250000,4,1.041807,1.069194,1.059678,0.007388
12045.500000,4,1.041190,1.069888,1.059834,0.007715
12045.750000,4,1.039563,1.066717,1.057250,0.007338
12046.000000,4,1.034469,1.063130,1.052706,0.007603
12046.250000,4,1.032660,1.059295,1.049289,0.007090
12046.500000,4,1.033741,1.057769,1.048133,0.006408
12046.750000,4,1.035793,1.056818,1.047199,0.005702
12047.000000,4,1.035348,1.056838,1.044738,0.005443
12047.250000,4,1.031679,1.052765,1.039175,0.005492
12047.500000,4,1.026571,1.045760,1.031490,0.005349
12047.750000,4,1.020973,1.039716,1.025048,0.005280
12048.000000,4,1.017734,1.038081,1.022291,0.005716
12048.250000,4,1.018344,1.038457,1.022654,0.005819
12048.500000,4,1.019683,1.040171,1.023864,0.006121
12048.750000,4,1.017664,1.038368,1.022675,0.006092
12049.000000,4,1.013585,1.035267,1.018323,0.006572
12049.250000,4,1.005587,1.027399,1.011149,0.006526
12049.500000,4,0.998895,1.020294,1.004194,0.006640
12049.750000,4,0.992069,1.013200,0.997962,0.006599
12050.000000,4,0.984512,1.003261,0.992171,0.006123
12050.250000,4,0.977945,0.996245,0.985308,0.005979
12050.500000,4,0.966438,0.986383,0.974471,0.006107
12050.750000,4,0.951290,0.970628,0.958944,0.006080
12051.000000,4,0.932075,0.952115,0.939554,0.006200
12051.250000,4,0.911592,0.931527,0.918396,0.006362
12051.500000,4,0.888290,0.906350,0.894926,0.005961
12051.750000,4,0.862527,0.880600,0.869403,0.005865
12052.000000,4,0.833442,0.850194,0.840089,0.005420
12052.250000,4,0.798789,0.812791,0.804526,0.004692
12052.500000,4,0.758654,0.772032,0.764341,0.004445
