# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.265123,0.283023,0.272734,0.004592
11928.250000,1,0.267241,0.284352,0.274319,0.004419
11928.500000,1,0.273380,0.289392,0.279244,0.004251
11928.750000,1,0.282999,0.296976,0.287600,0.003836
11929.000000,1,0.296505,0.308466,0.299505,0.003605
11929.250000,1,0.312324,0.322771,0.315118,0.003115
11929.500000,1,0.331356,0.340104,0.334496,0.002645
11929.750000,1,0.355185,0.364303,0.358102,0.002687
11930.000000,1,0.382756,0.396249,0.386066,0.003957
11930.250000,1,0.415363,0.432211,0.418605,0.005210
11930.500000,1,0.449865,0.472257,0.454145,0.006894
11930.750000,1,0.486660,0.514320,0.491607,0.008651
11931.000000,1,0.524828,0.558223,0.530270,0.010624
11931.250000,1,0.562959,0.601025,0.569669,0.011913
11931.500000,1,0.602470,0.645007,0.610232,0.013219
11931.750000,1,0.641897,0.687662,0.650337,0.014193
11932.000000,1,0.680469,0.731663,0.689802,0.015918
11932.250000,1,0.715193,0.771504,0.725815,0.017404
11932.500000,1,0.748003,0.809064,0.759108,0.019036
11932.750000,1,0.777835,0.842051,0.789883,0.019862
11933.000000,1,0.806097,0.868471,0.818975,0.018861
11933.250000,1,0.834096,0.895462,0.846228,0.018812
11933.500000,1,0.857605,0.919683,0.871609,0.018407
11933.750000,1,0.879793,0.943171,0.893767,0.018901
11934.000000,1,0.898820,0.961775,0.912032,0.018970
11934.250000,1,0.912988,0.976613,0.926219,0.019280
11934.500000,1,0.926420,0.988008,0.939482,0.018617
11934.750000,1,0.935678,0.997348,0.951087,0.017983
11935.000000,1,0.947472,1.004891,0.962447,0.016645
11935.250000,1,0.956162,1.009610,0.970782,0.015423
11935.500000,1,0.955286,1.013412,0.975363,0.015903
11935.750000,1,0.954874,1.017213,0.978548,0.016739
11936.000000,1,0.955619,1.016818,0.981544,0.016270
11936.250000,1,0.963220,1.017558,0.985999,0.014732
11936.500000,1,0.970673,1.020086,0.992484,0.013149
11936.750000,1,0.969636,1.022524,0.996627,0.013928
11937.000000,1,0.984409,1.022682,1.001319,0.010752
11937.250000,1,0.990577,1.026000,1.003903,0.010362
11937.500000,1,0.990678,1.033483,1.007037,0.011695
11937.750000,1,0.998325,1.038232,1.011699,0.011363
11938.000000,1,1.006039,1.044462,1.019879,0.010616
11938.250000,1,1.020932,1.049261,1.030957,0.008190
11938.500000,1,1.024950,1.053634,1.040417,0.008398
11938.750000,1,1.039389,1.061207,1.051323,0.007178
11939.000000,1,1.039207,1.066430,1.058680,0.008973
11939.250000,1,1.053789,1.074506,1.068682,0.007165
11939.500000,1,1.066733,1.084266,1.078586,0.006275
11939.750000,1,1.072078,1.095946,1.088531,0.008089
11940.000000,1,1.084447,1.107769,1.100154,0.008472
11940.250000,1,1.083689,1.117902,1.108315,0.011310
11940.500000,1,1.097472,1.127482,1.117778,0.010419
11940.750000,1,1.106647,1.135000,1.125929,0.010359
11941.000000,1,1.112275,1.143195,1.133916,0.010900
11941.250000,1,1.127796,1.153294,1.144065,0.010536
11941.500000,1,1.129160,1.162745,1.151854,0.012496
11941.750000,1,1.142453,1.171567,1.160174,0.011700
11942.000000,1,1.143005,1.177922,1.165354,0.013379
11942.250000,1,1.145641,1.181818,1.167363,0.015679
11942.500000,1,1.136961,1.185925,1.169719,0.018293
11942.750000,1,1.139144,1.190910,1.173910,0.019247
11943.000000,1,1.144621,1.196755,1.179872,0.019440
11943.250000,1,1.150916,1.202480,1.185361,0.019249
11943.500000,1,1.156797,1.206456,1.189250,0.018911
11943.750000,1,1.168438,1.208914,1.194668,0.015775
11944.000000,1,1.174076,1.213180,1.199438,0.014408
11944.250000,1,1.179862,1.218835,1.204192,0.015015
11944.500000,1,1.188945,1.225030,1.211869,0.013672
11944.750000,1,1.194079,1.232353,1.218914,0.013226
11945.000000,1,1.203142,1.238058,1.227611,0.010891
11945.250000,1,1.207931,1.239978,1.231489,0.010230
11945.500000,1,1.213242,1.243164,1.235524,0.009718
11945.750000,1,1.219601,1.249063,1.242232,0.009247
11946.000000,1,1.231093,1.256749,1.249537,0.009135
11946.250000,1,1.240601,1.266383,1.259605,0.008355
11946.500000,1,1.248914,1.272342,1.265746,0.009038
11946.750000,1,1.253130,1.277926,1.270707,0.009157
11947.000000,1,1.253544,1.283770,1.275475,0.008978
11947.250000,1,1.260258,1.290005,1.281419,0.008911
11947.500000,1,1.266577,1.319595,1.290388,0.014200
11947.750000,1,1.274752,1.336258,1.297852,0.016918
11948.000000,1,1.281436,1.356498,1.304522,0.021723
11948.250000,1,1.287705,1.359166,1.306190,0.021812
11948.500000,1,1.290884,1.358014,1.305512,0.021647
11948.750000,1,1.289048,1.362874,1.304470,0.023819
11949.000000,1,1.290701,1.348081,1.303952,0.018926
11949.250000,1,1.294558,1.347454,1.307511,0.017460
11949.500000,1,1.301042,1.352456,1.314202,0.016935
11949.750000,1,1.307386,1.352315,1.319735,0.015112
11950.000000,1,1.310763,1.356155,1.322889,0.014858
11950.250000,1,1.312182,1.352173,1.323274,0.013665
11950.500000,1,1.312602,1.353679,1.324787,0.013927
11950.750000,1,1.313931,1.355730,1.324873,0.013982
11951.000000,1,1.314800,1.347970,1.324604,0.011487
11951.250000,1,1.313551,1.345019,1.323535,0.011134
11951.500000,1,1.312394,1.339744,1.321328,0.009980
11951.750000,1,1.310014,1.333214,1.318385,0.008483
11952.000000,1,1.311423,1.333784,1.318814,0.007515
11952.250000,1,1.315289,1.338107,1.322740,0.007347
11952.500000,1,1.323572,1.346413,1.331252,0.007408
11952.750000,1,1.332954,1.354178,1.339497,0.006893
11953.000000,1,1.336626,1.360593,1.345422,0.006978
11953.250000,1,1.340516,1.363535,1.349639,0.006724
11953.500000,1,1.340585,1.360973,1.349966,0.006070
11953.750000,1,1.338917,1.359041,1.349400,0.005905
11954.000000,1,1.337930,1.356540,1.348451,0.005666
11954.250000,1,1.333812,1.352637,1.344176,0.005737
11954.500000,1,1.323080,1.344832,1.334689,0.006075
11954.750000,1,1.304430,1.333254,1.317988,0.007473
11955.000000,1,1.281663,1.316913,1.295576,0.009353
11955.250000,1,1.252241,1.294157,1.266334,0.011372
11955.500000,1,1.215494,1.260415,1.231527,0.012022
11955.750000,1,1.173572,1.216075,1.190189,0.011135
11956.000000,1,1.119409,1.163769,1.141134,0.011628
11956.250000,1,1.058591,1.103388,1.083699,0.012083
11956.500000,1,0.992382,1.036133,1.019412,0.012299
11956.750000,1,0.922486,0.966072,0.950512,0.012547
11957.000000,1,0.851503,0.895720,0.879768,0.012408
11957.250000,1,0.778552,0.823282,0.806859,0.012103
11957.500000,1,0.706143,0.749770,0.733331,0.011633
11957.750000,1,0.633764,0.675406,0.659752,0.011022
11958.000000,1,0.565339,0.602925,0.587977,0.009851
11958.250000,1,0.499784,0.534269,0.520402,0.009004
11958.500000,1,0.442283,0.474115,0.459933,0.008131
11958.750000,1,0.391704,0.420489,0.407004,0.007307
11959.000000,1,0.349488,0.375411,0.362540,0.006519
11959.250000,1,0.315454,0.338472,0.326802,0.005785
11959.500000,1,0.291134,0.311373,0.300605,0.005092
11959.750000,1,0.275352,0.294857,0.284298,0.004913
11960.000000,2,0.252806,0.270026,0.259148,0.004518
11960.250000,2,0.256519,0.273378,0.262461,0.004484
11960.500000,2,0.266787,0.283952,0.272168,0.004709
11960.750000,2,0.283512,0.301489,0.288350,0.005128
11961.000000,2,0.305565,0.324615,0.309891,0.005694
11961.250000,2,0.333831,0.354142,0.337680,0.006333
11961.500000,2,0.364838,0.388554,0.370200,0.007110
11961.750000,2,0.400754,0.428192,0.407803,0.007975
11962.000000,2,0.440081,0.472529,0.449055,0.009262
11962.250000,2,0.483034,0.519898,0.493538,0.010454
11962.500000,2,0.526605,0.569060,0.538941,0.011989
11962.750000,2,0.571529,0.617716,0.584725,0.013194
11963.000000,2,0.615625,0.666107,0.629655,0.014495
11963.250000,2,0.659588,0.714085,0.674939,0.015675
11963.500000,2,0.703816,0.761712,0.719961,0.016677
11963.750000,2,0.747468,0.808897,0.764068,0.017826
11964.000000,2,0.788638,0.852630,0.805427,0.018744
11964.250000,2,0.826234,0.891943,0.843050,0.019406
11964.500000,2,0.860289,0.928293,0.876487,0.020355
11964.750000,2,0.890213,0.957024,0.906188,0.019996
11965.000000,2,0.918839,0.984161,0.933869,0.019785
11965.250000,2,0.945208,1.010034,0.960125,0.019791
11965.500000,2,0.970539,1.030229,0.983381,0.018651
11965.750000,2,0.992099,1.047452,1.003236,0.017726
11966.000000,2,1.008873,1.059487,1.019665,0.016323
11966.250000,2,1.024697,1.071933,1.035603,0.015359
11966.500000,2,1.039751,1.085301,1.051824,0.014695
11966.750000,2,1.055924,1.097248,1.068215,0.013930
11967.000000,2,1.070858,1.110332,1.083449,0.013447
11967.250000,2,1.084132,1.119492,1.096379,0.012732
11967.500000,2,1.094538,1.127319,1.106051,0.011966
11967.750000,2,1.102825,1.134636,1.114305,0.011806
11968.000000,2,1.112151,1.145768,1.124271,0.012466
11968.250000,2,1.121707,1.157695,1.136073,0.013396
11968.500000,2,1.135601,1.173266,1.149869,0.013623
11968.750000,2,1.150055,1.186291,1.163575,0.013282
11969.000000,2,1.161610,1.198398,1.175440,0.013383
11969.250000,2,1.172216,1.205330,1.184483,0.012292
11969.500000,2,1.179483,1.209285,1.192084,0.011165
11969.750000,2,1.189619,1.217447,1.200971,0.010557
11970.000000,2,1.199595,1.226675,1.211517,0.010273
11970.250000,2,1.211770,1.235453,1.222475,0.009575
11970.500000,2,1.220346,1.243631,1.231476,0.009284
11970.750000,2,1.229982,1.253707,1.239475,0.008196
11971.000000,2,1.237249,1.261313,1.246106,0.007585
11971.250000,2,1.245906,1.271941,1.253792,0.007621
11971.500000,2,1.257251,1.282171,1.263556,0.007400
11971.750000,2,1.268316,1.295331,1.273782,0.008318
11972.000000,2,1.274823,1.308093,1.283893,0.009452
11972.250000,2,1.279913,1.317833,1.291691,0.010604
11972.500000,2,1.283787,1.327838,1.298345,0.012275
11972.750000,2,1.288221,1.337231,1.304659,0.013662
11973.000000,2,1.295478,1.345745,1.312233,0.014098
11973.250000,2,1.304100,1.355138,1.320725,0.014541
11973.500000,2,1.309416,1.361846,1.327155,0.014552
11973.750000,2,1.313319,1.365684,1.330888,0.014682
11974.000000,2,1.314594,1.364480,1.331136,0.014186
11974.250000,2,1.311917,1.361703,1.329763,0.014333
11974.500000,2,1.309632,1.358109,1.329565,0.013694
11974.750000,2,1.311574,1.356384,1.331113,0.013138
11975.000000,2,1.312205,1.353893,1.332482,0.012465
11975.250000,2,1.310873,1.350380,1.333198,0.012366
11975.500000,2,1.307978,1.342570,1.329863,0.012016
11975.750000,2,1.302933,1.334569,1.324826,0.011700
11976.000000,2,1.310449,1.341926,1.330637,0.010855
11976.250000,2,1.293863,1.325163,1.314347,0.011528
11976.500000,2,1.289292,1.321664,1.309588,0.012036
11976.750000,2,1.284742,1.316746,1.304865,0.012384
11977.000000,2,1.279808,1.310447,1.298767,0.011789
11977.250000,2,1.273220,1.302880,1.293779,0.010974
11977.500000,2,1.266054,1.299184,1.285491,0.013486
11977.750000,2,1.261211,1.295675,1.281891,0.013826
11978.000000,2,1.258496,1.293583,1.280631,0.014025
11978.250000,2,1.262935,1.294066,1.283114,0.012359
11978.500000,2,1.257546,1.295113,1.282956,0.014337
11978.750000,2,1.253748,1.292596,1.281368,0.014862
11979.000000,2,1.249399,1.289967,1.277347,0.015794
11979.250000,2,1.244784,1.287678,1.274354,0.017151
11979.500000,2,1.241354,1.284470,1.271007,0.017498
11979.750000,2,1.237572,1.282411,1.268706,0.018245
11980.000000,2,1.233384,1.279888,1.266067,0.018642
11980.250000,2,1.226636,1.275044,1.261240,0.019251
11980.500000,2,1.217710,1.269022,1.254439,0.019874
11980.750000,2,1.207059,1.261635,1.247119,0.020528
11981.000000,2,1.195956,1.252763,1.238092,0.020712
11981.250000,2,1.182215,1.243252,1.228067,0.021781
11981.500000,2,1.167905,1.231016,1.216144,0.022162
11981.750000,2,1.151467,1.216218,1.202081,0.022600
11982.000000,2,1.133832,1.200987,1.186898,0.022954
11982.250000,2,1.119649,1.187102,1.174038,0.022710
11982.500000,2,1.111597,1.178129,1.164112,0.021366
11982.750000,2,1.104810,1.169099,1.155278,0.019962
11983.000000,2,1.101779,1.161583,1.147333,0.017866
11983.250000,2,1.093756,1.154147,1.138217,0.017426
11983.500000,2,1.088803,1.144512,1.128324,0.015619
11983.750000,2,1.081447,1.134463,1.117937,0.014523
11984.000000,2,1.075591,1.126745,1.109083,0.013610
11984.250000,2,1.070697,1.119894,1.101574,0.012837
11984.500000,2,1.069873,1.112226,1.094607,0.010836
11984.750000,2,1.067539,1.103519,1.086987,0.009142
11985.000000,2,1.064685,1.091886,1.077324,0.007010
11985.250000,2,1.058319,1.080173,1.066824,0.005896
11985.500000,2,1.053571,1.067471,1.056927,0.004340
11985.750000,2,1.044191,1.055242,1.047865,0.003853
11986.000000,2,1.034897,1.046324,1.039461,0.004767
11986.250000,2,1.023521,1.037788,1.028977,0.005559
11986.500000,2,1.008340,1.024815,1.014152,0.005907
11986.750000,2,0.989836,1.005689,0.994706,0.006126
11987.000000,2,0.965914,0.983038,0.971934,0.006415
11987.250000,2,0.937438,0.957664,0.946005,0.006700
11987.500000,2,0.906267,0.927864,0.916199,0.006193
11987.750000,2,0.871362,0.895491,0.882505,0.006514
11988.000000,2,0.830955,0.858552,0.844344,0.007382
11988.250000,2,0.785063,0.815901,0.801500,0.008120
11988.500000,2,0.736147,0.770810,0.754668,0.009064
11988.750000,2,0.687193,0.722047,0.706343,0.009060
11989.000000,2,0.638006,0.673338,0.656948,0.009192
11989.250000,2,0.588534,0.622581,0.607300,0.009006
11989.500000,2,0.538846,0.571827,0.557681,0.008985
11989.750000,2,0.490168,0.521265,0.508593,0.008887
11990.000000,2,0.443334,0.474557,0.461151,0.008881
11990.250000,2,0.400629,0.429717,0.416812,0.008188
11990.500000,2,0.362054,0.387744,0.376337,0.007152
11990.750000,2,0.329715,0.353668,0.341654,0.006391
11991.000000,2,0.302048,0.324075,0.312307,0.005753
11991.250000,2,0.280765,0.300580,0.289513,0.005150
11991.500000,2,0.264784,0.283220,0.272604,0.004745
11991.750000,2,0.255589,0.272984,0.262567,0.004498
11992.000000,3,0.324231,0.339699,0.330508,0.004032
11992.250000,3,0.328592,0.343673,0.334194,0.004030
11992.500000,3,0.340240,0.354929,0.345167,0.004072
11992.750000,3,0.357753,0.374277,0.362791,0.004630
11993.000000,3,0.382352,0.397688,0.386495,0.004498
11993.250000,3,0.413455,0.430465,0.417369,0.005168
11993.500000,3,0.449974,0.466993,0.454363,0.005031
11993.750000,3,0.493662,0.510797,0.498131,0.005159
11994.000000,3,0.543420,0.564173,0.548732,0.006253
11994.250000,3,0.597769,0.623465,0.603866,0.007787
11994.500000,3,0.653392,0.680322,0.660374,0.008134
11994.750000,3,0.707565,0.734210,0.716349,0.007657
11995.000000,3,0.762620,0.788268,0.771883,0.007257
11995.250000,3,0.816860,0.847439,0.827490,0.008637
11995.500000,3,0.868297,0.895690,0.879497,0.007573
11995.750000,3,0.916262,0.943897,0.927866,0.007626
11996.000000,3,0.958951,0.987246,0.970920,0.007820
11996.250000,3,0.994033,1.020657,1.006294,0.007300
11996.500000,3,1.022847,1.045359,1.035594,0.006255
11996.750000,3,1.047496,1.066791,1.059172,0.005471
11997.000000,3,1.068138,1.090455,1.082211,0.007318
11997.250000,3,1.076973,1.109825,1.100275,0.011286
11997.500000,3,1.075190,1.124728,1.112514,0.016402
11997.750000,3,1.072826,1.134706,1.120386,0.020147
11998.000000,3,1.075411,1.139855,1.124190,0.021130
11998.250000,3,1.073798,1.144472,1.126317,0.022980
11998.500000,3,1.078326,1.147530,1.129559,0.022801
11998.750000,3,1.082252,1.150115,1.132344,0.022499
11999.000000,3,1.081952,1.152192,1.133434,0.023351
11999.250000,3,1.082543,1.151411,1.133345,0.023313
11999.500000,3,1.079167,1.148455,1.130615,0.023601
11999.750000,3,1.082843,1.145412,1.128424,0.022175
12000.000000,3,1.082713,1.144540,1.127461,0.021981
12000.250000,3,1.083575,1.145371,1.127479,0.022200
12000.500000,3,1.083645,1.146395,1.128473,0.022724
12000.750000,3,1.081902,1.148310,1.128950,0.023718
12001.000000,3,1.084817,1.146993,1.128939,0.022947
12001.250000,3,1.079117,1.146719,1.127388,0.023914
12001.500000,3,1.078215,1.145848,1.126193,0.023700
12001.750000,3,1.081691,1.144186,1.126099,0.022583
12002.000000,3,1.075481,1.143689,1.124953,0.024175
12002.250000,3,1.074559,1.141956,1.122924,0.023804
12002.500000,3,1.077083,1.139879,1.121283,0.022401
12002.750000,3,1.074539,1.136322,1.118166,0.022020
12003.000000,3,1.072385,1.134143,1.115550,0.021759
12003.250000,3,1.078706,1.132744,1.116390,0.019648
12003.500000,3,1.092730,1.133535,1.119992,0.014837
12003.750000,3,1.093301,1.132718,1.119783,0.012969
12004.000000,3,1.095064,1.128561,1.117380,0.011038
12004.250000,3,1.095775,1.123295,1.113943,0.008911
12004.500000,3,1.093942,1.118436,1.110192,0.007543
12004.750000,3,1.085889,1.113883,1.106394,0.008516
12005.000000,3,1.079928,1.111501,1.102929,0.010200
12005.250000,3,1.079778,1.109932,1.102030,0.009448
12005.500000,3,1.077785,1.104943,1.097753,0.008242
12005.750000,3,1.075581,1.098285,1.091858,0.006639
12006.000000,3,1.076783,1.091103,1.085537,0.004114
12006.250000,3,1.067727,1.083801,1.078246,0.004436
12006.500000,3,1.064592,1.079731,1.073640,0.004266
12006.750000,3,1.063220,1.077514,1.068748,0.003994
12007.000000,3,1.059343,1.068235,1.063023,0.002618
12007.250000,3,1.049947,1.060305,1.054622,0.003242
12007.500000,3,1.038795,1.053494,1.045053,0.004332
12007.750000,3,1.031117,1.046842,1.038008,0.005041
12008.000000,3,1.027503,1.044755,1.034359,0.005031
12008.250000,3,1.031087,1.051970,1.036786,0.007658
12008.500000,3,1.033663,1.073487,1.042854,0.013328
12008.750000,3,1.034727,1.071153,1.044116,0.013032
12009.000000,3,1.034342,1.068288,1.044075,0.012656
12009.250000,3,1.034248,1.069150,1.044022,0.013177
12009.500000,3,1.035639,1.072926,1.046232,0.013575
12009.750000,3,1.039429,1.083274,1.051458,0.015201
12010.000000,3,1.044800,1.091829,1.057485,0.015257
12010.250000,3,1.051245,1.104370,1.065115,0.017184
12010.500000,3,1.055958,1.108988,1.071260,0.017744
12010.750000,3,1.060011,1.100073,1.073369,0.014649
12011.000000,3,1.064531,1.096507,1.076635,0.012779
12011.250000,3,1.070906,1.105422,1.084706,0.014256
12011.500000,3,1.080371,1.117072,1.094553,0.014969
12011.750000,3,1.089927,1.129593,1.104964,0.016068
12012.000000,3,1.097021,1.136004,1.111652,0.015332
12012.250000,3,1.102149,1.140602,1.117018,0.015465
12012.500000,3,1.106426,1.146703,1.120946,0.015415
12012.750000,3,1.110966,1.151962,1.125991,0.015223
12013.000000,3,1.119613,1.156720,1.133340,0.014602
12013.250000,3,1.128427,1.168750,1.142117,0.014752
12013.500000,3,1.136646,1.173909,1.150226,0.013930
12013.750000,3,1.144502,1.183365,1.157962,0.014174
12014.000000,3,1.149050,1.187643,1.162209,0.013351
12014.250000,3,1.155293,1.192942,1.168431,0.013659
12014.500000,3,1.162812,1.200735,1.177034,0.014364
12014.750000,3,1.173635,1.210755,1.186660,0.013578
12015.000000,3,1.184965,1.221947,1.197742,0.013347
12015.250000,3,1.195991,1.236547,1.209124,0.013850
12015.500000,3,1.204889,1.245946,1.217611,0.013426
12015.750000,3,1.213929,1.251938,1.224909,0.012815
12016.000000,3,1.223017,1.261196,1.233373,0.012751
12016.250000,3,1.232502,1.271136,1.242712,0.012762
12016.500000,3,1.242825,1.280164,1.253203,0.011958
12016.750000,3,1.244713,1.292780,1.263340,0.014727
12017.000000,3,1.252204,1.307630,1.274336,0.018481
12017.250000,3,1.251874,1.304212,1.276665,0.016048
12017.500000,3,1.253582,1.308129,1.280513,0.017503
12017.750000,3,1.252873,1.298982,1.277878,0.014146
12018.000000,3,1.250076,1.292419,1.272831,0.012585
12018.250000,3,1.237812,1.275495,1.261742,0.011136
12018.500000,3,1.225347,1.260825,1.247471,0.010216
12018.750000,3,1.207430,1.245254,1.229810,0.011321
12019.000000,3,1.187795,1.224496,1.209466,0.010990
12019.250000,3,1.165922,1.205995,1.187635,0.011849
12019.500000,3,1.140584,1.174011,1.160753,0.009642
12019.750000,3,1.110073,1.148369,1.131387,0.010710
12020.000000,3,1.069064,1.111084,1.093312,0.011532
12020.250000,3,1.020825,1.064581,1.045853,0.011625
12020.500000,3,0.970299,1.012666,0.992819,0.011116
12020.750000,3,0.912514,0.947432,0.932676,0.009299
12021.000000,3,0.849371,0.887746,0.870883,0.010224
12021.250000,3,0.784648,0.817054,0.804477,0.008815
12021.500000,3,0.719390,0.749138,0.737642,0.008150
12021.750000,3,0.655057,0.682017,0.671264,0.007405
12022.000000,3,0.591339,0.613282,0.605693,0.006283
12022.250000,3,0.533459,0.551802,0.545716,0.005438
12022.500000,3,0.481072,0.496996,0.491718,0.004806
12022.750000,3,0.435641,0.451158,0.444431,0.004216
12023.000000,3,0.396616,0.411832,0.404751,0.003990
12023.250000,3,0.365695,0.382026,0.373385,0.004264
12023.500000,3,0.343696,0.358768,0.350588,0.003933
12023.750000,3,0.330415,0.345418,0.336669,0.003923
12024.000000,4,0.262736,0.266748,0.265072,0.001067
12024.250000,4,0.266977,0.270832,0.268752,0.001033
12024.500000,4,0.277041,0.281325,0.279050,0.001205
12024.750000,4,0.294705,0.298860,0.296097,0.001476
12025.000000,4,0.317010,0.321903,0.318876,0.001791
12025.250000,4,0.345545,0.351911,0.347925,0.002357
12025.500000,4,0.379588,0.387608,0.382665,0.002884
12025.750000,4,0.419206,0.431170,0.423994,0.003825
12026.000000,4,0.464518,0.477945,0.469772,0.004198
12026.250000,4,0.513734,0.532356,0.520992,0.005884
12026.500000,4,0.565806,0.589961,0.574541,0.007398
12026.750000,4,0.619387,0.648227,0.629664,0.008882
12027.000000,4,0.673638,0.707985,0.685713,0.011332
12027.250000,4,0.727681,0.762607,0.740397,0.011932
12027.500000,4,0.779482,0.820510,0.794272,0.014179
12027.750000,4,0.827935,0.867669,0.841956,0.012750
12028.000000,4,0.873047,0.915402,0.888422,0.014656
12028.250000,4,0.912375,0.954369,0.927876,0.013961
12028.500000,4,0.948791,0.991329,0.963327,0.014348
12028.750000,4,0.980333,1.021083,0.994215,0.013805
12029.000000,4,1.007973,1.053040,1.022094,0.015014
12029.250000,4,1.031921,1.078407,1.046449,0.015942
12029.500000,4,1.047032,1.098851,1.065453,0.016358
12029.750000,4,1.059641,1.117205,1.081488,0.017726
12030.000000,4,1.073219,1.128012,1.094472,0.016291
12030.250000,4,1.083465,1.144681,1.107123,0.017628
12030.500000,4,1.094964,1.161654,1.120881,0.019397
12030.750000,4,1.104736,1.172138,1.132384,0.019853
12031.000000,4,1.115033,1.183883,1.143483,0.020720
12031.250000,4,1.121666,1.190825,1.152309,0.021260
12031.500000,4,1.127864,1.196133,1.157982,0.019930
12031.750000,4,1.135001,1.199311,1.163308,0.018718
12032.000000,4,1.138080,1.206112,1.169996,0.020282
12032.250000,4,1.140089,1.208282,1.173001,0.019232
12032.500000,4,1.141664,1.210633,1.176833,0.020788
12032.750000,4,1.142381,1.212227,1.178902,0.020783
12033.000000,4,1.143390,1.211581,1.180642,0.020556
12033.250000,4,1.146298,1.226415,1.186537,0.023673
12033.500000,4,1.149357,1.224402,1.189639,0.022138
12033.750000,4,1.155151,1.229731,1.195074,0.021453
12034.000000,4,1.162935,1.247269,1.202862,0.023830
12034.250000,4,1.176048,1.247496,1.208070,0.020708
12034.500000,4,1.184508,1.247299,1.211886,0.018480
12034.750000,4,1.189011,1.242976,1.214475,0.015824
12035.000000,4,1.194512,1.249756,1.219588,0.016120
12035.250000,4,1.200226,1.244318,1.223452,0.012903
12035.500000,4,1.205708,1.244476,1.228216,0.011359
12035.750000,4,1.211624,1.244224,1.231699,0.009290
12036.000000,4,1.216631,1.243679,1.233457,0.007090
12036.250000,4,1.219508,1.239229,1.233545,0.006670
12036.500000,4,1.219349,1.238928,1.233560,0.007147
12036.750000,4,1.211078,1.240603,1.233137,0.009792
12037.000000,4,1.206035,1.241821,1.232968,0.012187
12037.250000,4,1.200587,1.242091,1.231239,0.014573
12037.500000,4,1.195623,1.241269,1.228711,0.016256
12037.750000,4,1.192277,1.239944,1.225619,0.017648
12038.000000,4,1.189898,1.237878,1.223361,0.018774
12038.250000,4,1.187092,1.236985,1.220900,0.019728
12038.500000,4,1.180644,1.235640,1.217548,0.021565
12038.750000,4,1.178000,1.234737,1.216721,0.021745
12039.000000,4,1.172309,1.231858,1.213892,0.021860
12039.250000,4,1.167637,1.229370,1.210007,0.021957
12039.500000,4,1.160049,1.225387,1.206801,0.022460
12039.750000,4,1.157688,1.224364,1.205895,0.022397
12040.000000,4,1.160755,1.227895,1.208925,0.022066
12040.250000,4,1.159080,1.225357,1.207311,0.021635
12040.500000,4,1.159868,1.223401,1.206141,0.020854
12040.750000,4,1.158869,1.219719,1.203506,0.019907
12041.000000,4,1.157809,1.216478,1.200443,0.019184
12041.250000,4,1.158071,1.214211,1.199030,0.018091
12041.500000,4,1.160170,1.212987,1.199013,0.017156
12041.750000,4,1.164257,1.213368,1.200534,0.015723
12042.000000,4,1.164993,1.213057,1.200726,0.015449
12042.250000,4,1.171885,1.211713,1.200159,0.012657
12042.500000,4,1.173712,1.206727,1.196984,0.010776
12042.750000,4,1.177485,1.202192,1.194312,0.008235
12043.000000,4,1.177152,1.197998,1.191141,0.007219
12043.250000,4,1.169595,1.193985,1.186057,0.007612
12043.500000,4,1.166235,1.187836,1.180743,0.006927
12043.750000,4,1.162612,1.180943,1.174632,0.006135
12044.000000,4,1.151896,1.172707,1.166263,0.006957
12044.250000,4,1.146336,1.166529,1.159492,0.006474
12044.500000,4,1.143360,1.166680,1.156217,0.007211
12044.750000,4,1.141806,1.169396,1.156496,0.007785
12045.000000,4,1.143753,1.173676,1.159194,0.008496
12045.250000,4,1.146800,1.179612,1.162281,0.009373
12045.500000,4,1.144772,1.182328,1.162851,0.010517
12045.750000,4,1.140645,1.183115,1.161751,0.011612
12046.000000,4,1.134016,1.186992,1.160971,0.014160
12046.250000,4,1.131503,1.187890,1.160136,0.014893
12046.500000,4,1.132593,1.189748,1.160742,0.015175
12046.750000,4,1.134823,1.190626,1.161747,0.014394
12047.000000,4,1.136105,1.197420,1.162678,0.015662
12047.250000,4,1.136902,1.202003,1.162840,0.016790
12047.500000,4,1.137275,1.201892,1.162416,0.016788
12047.750000,4,1.139878,1.202235,1.163542,0.016386
12048.000000,4,1.144167,1.200307,1.165168,0.014881
12048.250000,4,1.145014,1.199308,1.165166,0.014581
12048.500000,4,1.142976,1.193180,1.160938,0.013875
12048.750000,4,1.138839,1.182560,1.153754,0.012429
12049.000000,4,1.133239,1.174413,1.146687,0.011876
12049.250000,4,1.132321,1.165226,1.141907,0.010225
12049.500000,4,1.131799,1.159967,1.139464,0.008991
12049.750000,4,1.130894,1.153768,1.137392,0.007287
12050.000000,4,1.126052,1.139019,1.130704,0.003994
12050.250000,4,1.115652,1.125086,1.120318,0.003387
12050.500000,4,1.100314,1.113784,1.105067,0.004136
12050.750000,4,1.080296,1.098225,1.086217,0.005199
12051.000000,4,1.059777,1.079568,1.064897,0.006116
12051.250000,4,1.035782,1.058569,1.041389,0.007289
12051.500000,4,1.005468,1.030357,1.013180,0.007691
12051.750000,4,0.966326,0.997221,0.978003,0.008937
12052.000000,4,0.923243,0.956315,0.936005,0.009446
12052.250000,4,0.873346,0.903771,0.886275,0.008657
12052.500000,4,0.820711,0.848926,0.833929,0.008223
