# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.215758,0.221261,0.220074,0.001592
12428.250000,1,0.217733,0.222761,0.221727,0.001465
12428.500000,1,0.222873,0.227572,0.226726,0.001396
12428.750000,1,0.231294,0.236248,0.235302,0.001456
12429.000000,1,0.243685,0.248842,0.247999,0.001562
12429.250000,1,0.260305,0.265627,0.264610,0.001573
12429.500000,1,0.280969,0.286693,0.285677,0.001741
12429.750000,1,0.305389,0.312008,0.310705,0.001966
12430.000000,1,0.334331,0.341403,0.339936,0.002076
12430.250000,1,0.366209,0.374692,0.372843,0.002473
12430.500000,1,0.401210,0.410714,0.408741,0.002824
12430.750000,1,0.438439,0.448852,0.446560,0.003072
12431.000000,1,0.476193,0.487826,0.485460,0.003422
12431.250000,1,0.515264,0.527099,0.524852,0.003511
12431.500000,1,0.554090,0.567015,0.564231,0.003736
12431.750000,1,0.592454,0.606185,0.603407,0.003988
12432.000000,1,0.630792,0.644699,0.641836,0.004036
12432.250000,1,0.665442,0.681403,0.678004,0.004576
12432.500000,1,0.698546,0.714388,0.711088,0.004555
12432.750000,1,0.728403,0.744485,0.741334,0.004676
12433.000000,1,0.755801,0.772276,0.768774,0.004701
12433.250000,1,0.782259,0.797701,0.794672,0.004481
12433.500000,1,0.808183,0.823039,0.819565,0.004181
12433.750000,1,0.832738,0.846117,0.842959,0.003762
12434.000000,1,0.856236,0.867668,0.864496,0.003121
12434.250000,1,0.875791,0.884911,0.882182,0.002437
12434.500000,1,0.894279,0.900218,0.898088,0.001784
12434.750000,1,0.910620,0.915073,0.912553,0.001270
12435.000000,1,0.925529,0.929502,0.927625,0.001036
12435.250000,1,0.941740,0.945327,0.943439,0.001080
12435.500000,1,0.956908,0.963096,0.959686,0.001797
12435.750000,1,0.972126,0.979941,0.974577,0.002207
12436.000000,1,0.984122,0.993465,0.987060,0.002576
12436.250000,1,0.994165,1.005624,0.997435,0.003204
12436.500000,1,1.004709,1.019389,1.008024,0.004238
12436.750000,1,1.017200,1.033965,1.020661,0.004831
12437.000000,1,1.032030,1.048641,1.035968,0.004708
12437.250000,1,1.048531,1.068035,1.053315,0.005430
12437.500000,1,1.066250,1.089708,1.071033,0.006748
12437.750000,1,1.081906,1.107083,1.086307,0.007404
12438.000000,1,1.095532,1.120169,1.100029,0.007168
12438.250000,1,1.108464,1.134824,1.113254,0.007694
12438.500000,1,1.122998,1.152199,1.128224,0.008548
12438.750000,1,1.141387,1.171403,1.146605,0.008861
12439.000000,1,1.161277,1.195536,1.167257,0.010143
12439.250000,1,1.182394,1.221808,1.189024,0.011708
12439.500000,1,1.201939,1.244831,1.208794,0.012851
12439.750000,1,1.217477,1.260056,1.225049,0.012513
12440.000000,1,1.233087,1.278560,1.240310,0.013660
12440.250000,1,1.247409,1.295025,1.254790,0.014344
12440.500000,1,1.262430,1.309001,1.269376,0.014172
12440.750000,1,1.277086,1.324536,1.284470,0.014340
12441.000000,1,1.291073,1.339592,1.298810,0.014593
12441.250000,1,1.303492,1.352978,1.310687,0.015096
12441.500000,1,1.313204,1.364644,1.320946,0.015648
12441.750000,1,1.321075,1.372702,1.328744,0.015771
12442.000000,1,1.328643,1.381809,1.336608,0.016140
12442.250000,1,1.336613,1.389747,1.344218,0.016247
12442.500000,1,1.343003,1.393995,1.351616,0.015178
12442.750000,1,1.350862,1.400303,1.357943,0.015084
12443.000000,1,1.354898,1.401683,1.362223,0.014049
12443.250000,1,1.358200,1.398204,1.364925,0.011888
12443.500000,1,1.360342,1.395445,1.366218,0.010431
12443.750000,1,1.361920,1.393166,1.367318,0.009223
12444.000000,1,1.362226,1.391706,1.367678,0.008615
12444.250000,1,1.360660,1.385618,1.366014,0.007102
12444.500000,1,1.357784,1.377960,1.362253,0.005781
12444.750000,1,1.353796,1.369463,1.357318,0.004512
12445.000000,1,1.349375,1.359416,1.352204,0.002967
12445.250000,1,1.345300,1.352448,1.347863,0.002017
12445.500000,1,1.344728,1.348899,1.346234,0.001456
12445.750000,1,1.343607,1.347781,1.344864,0.001212
12446.000000,1,1.337752,1.345661,1.342654,0.002086
12446.250000,1,1.332184,1.343612,1.339191,0.002891
12446.500000,1,1.326326,1.339311,1.334379,0.003235
12446.750000,1,1.320828,1.334697,1.330191,0.003599
12447.000000,1,1.320118,1.332567,1.329545,0.003470
12447.250000,1,1.322067,1.335396,1.330872,0.003515
12447.500000,1,1.325556,1.338155,1.334336,0.003378
12447.750000,1,1.329345,1.340823,1.337371,0.003064
12448.000000,1,1.329275,1.341421,1.337955,0.003481
12448.250000,1,1.325656,1.338209,1.335233,0.003592
12448.500000,1,1.321647,1.334473,1.331937,0.003810
12448.750000,1,1.319108,1.331202,1.328552,0.003521
12449.000000,1,1.316069,1.329037,1.325964,0.003751
12449.250000,1,1.313090,1.327546,1.324717,0.004201
12449.500000,1,1.310521,1.325994,1.323011,0.004555
12449.750000,1,1.305732,1.322482,1.318681,0.004758
12450.000000,1,1.297495,1.314976,1.311633,0.005123
12450.250000,1,1.288467,1.306795,1.303493,0.005421
12450.500000,1,1.280210,1.298974,1.295242,0.005437
12450.750000,1,1.271443,1.291739,1.288106,0.005997
12451.000000,1,1.264685,1.287087,1.282586,0.006506
12451.250000,1,1.258187,1.281011,1.276786,0.006714
12451.500000,1,1.251249,1.275595,1.270959,0.007076
12451.750000,1,1.244941,1.268657,1.264051,0.006895
12452.000000,1,1.238653,1.261061,1.256825,0.006552
12452.250000,1,1.233124,1.254488,1.250579,0.006338
12452.500000,1,1.228646,1.250796,1.245794,0.006263
12452.750000,1,1.223327,1.246267,1.241791,0.006717
12453.000000,1,1.220308,1.242297,1.238400,0.006540
12453.250000,1,1.215980,1.239016,1.234436,0.006702
12453.500000,1,1.209911,1.234949,1.228859,0.006978
12453.750000,1,1.199605,1.226015,1.219926,0.007456
12454.000000,1,1.186628,1.213564,1.208834,0.008038
12454.250000,1,1.171843,1.199718,1.194916,0.008311
12454.500000,1,1.154508,1.183763,1.178611,0.008717
12454.750000,1,1.133065,1.162737,1.157495,0.008833
12455.000000,1,1.107203,1.136677,1.131550,0.008809
12455.250000,1,1.075712,1.105843,1.100139,0.008911
12455.500000,1,1.038084,1.068374,1.062685,0.008950
12455.750000,1,0.995848,1.025693,1.019309,0.008636
12456.000000,1,0.948267,0.977070,0.971218,0.008403
12456.250000,1,0.896904,0.924498,0.918253,0.007966
12456.500000,1,0.841138,0.867681,0.861530,0.007697
12456.750000,1,0.782034,0.807688,0.801424,0.007380
12457.000000,1,0.719992,0.743543,0.738230,0.006932
12457.250000,1,0.657722,0.678726,0.673716,0.006086
12457.500000,1,0.593952,0.614020,0.609068,0.005812
12457.750000,1,0.532012,0.550211,0.545576,0.005254
12458.000000,1,0.472623,0.489249,0.484990,0.004794
12458.250000,1,0.417420,0.432579,0.428515,0.004326
12458.500000,1,0.367100,0.380634,0.377134,0.003870
12458.750000,1,0.323515,0.335060,0.332105,0.003285
12459.000000,1,0.286219,0.296831,0.294040,0.002985
12459.250000,1,0.257340,0.266269,0.263975,0.002518
12459.500000,1,0.236555,0.244186,0.242253,0.002152
12459.750000,1,0.224182,0.230321,0.228977,0.001771
12460.000000,2,0.277040,0.280266,0.277789,0.000929
12460.250000,2,0.278861,0.282590,0.279683,0.001093
12460.500000,2,0.284729,0.288997,0.285691,0.001260
12460.750000,2,0.294709,0.299488,0.295989,0.001380
12461.000000,2,0.310219,0.314914,0.311501,0.001357
12461.250000,2,0.330374,0.335572,0.331823,0.001529
12461.500000,2,0.355418,0.360875,0.357256,0.001570
12461.750000,2,0.385514,0.391442,0.387541,0.001694
12462.000000,2,0.419997,0.425638,0.421765,0.001742
12462.250000,2,0.457834,0.463594,0.459775,0.001796
12462.500000,2,0.498399,0.504671,0.500685,0.001789
12462.750000,2,0.541272,0.547511,0.543566,0.001897
12463.000000,2,0.585931,0.591039,0.587891,0.001660
12463.250000,2,0.630242,0.635171,0.632465,0.001455
12463.500000,2,0.673943,0.678977,0.676268,0.001482
12463.750000,2,0.715690,0.720471,0.718150,0.001351
12464.000000,2,0.755258,0.759167,0.757380,0.001173
12464.250000,2,0.789959,0.794136,0.792636,0.001334
12464.500000,2,0.822264,0.826228,0.824951,0.001269
12464.750000,2,0.851849,0.855084,0.853691,0.001078
12465.000000,2,0.877803,0.881034,0.880039,0.000970
12465.250000,2,0.900959,0.904402,0.902997,0.000985
12465.500000,2,0.920966,0.924144,0.922955,0.000938
12465.750000,2,0.937458,0.940347,0.939036,0.000957
12466.000000,2,0.950167,0.953027,0.951828,0.000847
12466.250000,2,0.959456,0.963538,0.961928,0.001219
12466.500000,2,0.968314,0.972263,0.970814,0.001263
12466.750000,2,0.976395,0.981020,0.979345,0.001337
12467.000000,2,0.984952,0.989009,0.987736,0.001147
12467.250000,2,0.992253,0.996906,0.995766,0.001400
12467.500000,2,0.998646,1.003438,1.002325,0.001392
12467.750000,2,1.004513,1.009526,1.008348,0.001423
12468.000000,2,1.011295,1.015651,1.014573,0.001254
12468.250000,2,1.016993,1.022237,1.020874,0.001458
12468.500000,2,1.025028,1.029708,1.028508,0.001369
12468.750000,2,1.033381,1.037923,1.036724,0.001359
12469.000000,2,1.040939,1.046508,1.045017,0.001576
12469.250000,2,1.049183,1.054541,1.053329,0.001567
12469.500000,2,1.056054,1.061963,1.060338,0.001602
12469.750000,2,1.062667,1.068328,1.066549,0.001634
12470.000000,2,1.068654,1.073428,1.072271,0.001388
12470.250000,2,1.074760,1.078942,1.077810,0.001300
12470.500000,2,1.079006,1.084546,1.082869,0.001637
12470.750000,2,1.083819,1.088582,1.087273,0.001391
12471.000000,2,1.087578,1.092147,1.090730,0.001355
12471.250000,2,1.089497,1.095322,1.093534,0.001666
12471.500000,2,1.092600,1.098034,1.096155,0.001470
12471.750000,2,1.096120,1.100574,1.099009,0.001318
12472.000000,2,1.099700,1.105130,1.103426,0.001484
12472.250000,2,1.103966,1.108255,1.106863,0.001271
12472.500000,2,1.107884,1.112448,1.110937,0.001315
12472.750000,2,1.111673,1.116451,1.115139,0.001352
12473.000000,2,1.116635,1.121118,1.119238,0.001324
12473.250000,2,1.119310,1.126187,1.123093,0.001796
12473.500000,2,1.124590,1.129161,1.127734,0.001359
12473.750000,2,1.129722,1.134086,1.132869,0.001271
12474.000000,2,1.136454,1.140300,1.139105,0.001097
12474.250000,2,1.141764,1.146821,1.145075,0.001418
12474.500000,2,1.148487,1.152769,1.150879,0.001327
12474.750000,2,1.155080,1.158638,1.157436,0.001085
12475.000000,2,1.161523,1.165059,1.163704,0.001047
12475.250000,2,1.168685,1.171743,1.170490,0.001068
12475.500000,2,1.177806,1.180328,1.179076,0.000734
12475.750000,2,1.186227,1.188146,1.187299,0.000522
12476.000000,2,1.195488,1.198003,1.196741,0.000762
12476.250000,2,1.201939,1.204462,1.203054,0.000785
12476.500000,2,1.208585,1.211311,1.210261,0.000943
12476.750000,2,1.214745,1.218689,1.217116,0.001171
12477.000000,2,1.222237,1.227534,1.224609,0.001453
12477.250000,2,1.229137,1.235310,1.232291,0.001782
12477.500000,2,1.238169,1.243604,1.239958,0.001712
12477.750000,2,1.244348,1.248407,1.246524,0.001210
12478.000000,2,1.250647,1.254672,1.251838,0.001307
12478.250000,2,1.254409,1.258799,1.255634,0.001512
12478.500000,2,1.256016,1.261444,1.258771,0.001668
12478.750000,2,1.258899,1.265968,1.261404,0.001904
12479.000000,2,1.261918,1.266167,1.263615,0.001486
12479.250000,2,1.263212,1.268673,1.265691,0.001591
12479.500000,2,1.263844,1.269558,1.265727,0.001620
12479.750000,2,1.263630,1.267460,1.265119,0.001310
12480.000000,2,1.262511,1.265839,1.264149,0.001055
12480.250000,2,1.261603,1.265829,1.263363,0.001399
12480.500000,2,1.261297,1.264758,1.262969,0.000985
12480.750000,2,1.260436,1.263967,1.262882,0.001050
12481.000000,2,1.262308,1.265828,1.264039,0.001259
12481.250000,2,1.263038,1.265539,1.264383,0.000946
12481.500000,2,1.262869,1.265383,1.264479,0.000799
12481.750000,2,1.265004,1.266431,1.265646,0.000570
12482.000000,2,1.267816,1.269668,1.269014,0.000604
12482.250000,2,1.273626,1.275695,1.274866,0.000759
12482.500000,2,1.281491,1.284406,1.282807,0.000801
12482.750000,2,1.290312,1.292398,1.291634,0.000543
12483.000000,2,1.296617,1.300032,1.299022,0.001154
12483.250000,2,1.301649,1.305068,1.304158,0.001089
12483.500000,2,1.304682,1.308991,1.307567,0.001125
12483.750000,2,1.307665,1.311601,1.310547,0.001116
12484.000000,2,1.311324,1.315967,1.313926,0.001381
12484.250000,2,1.314288,1.318965,1.317220,0.001233
12484.500000,2,1.316963,1.321176,1.319894,0.001202
12484.750000,2,1.316416,1.321726,1.319745,0.001355
12485.000000,2,1.313393,1.318643,1.316765,0.001528
12485.250000,2,1.308043,1.312666,1.311183,0.001320
12485.500000,2,1.303289,1.307320,1.305127,0.001100
12485.750000,2,1.296847,1.301143,1.298926,0.001289
12486.000000,2,1.293366,1.296988,1.294768,0.001165
12486.250000,2,1.287251,1.291722,1.289035,0.001453
12486.500000,2,1.278130,1.283282,1.280072,0.001665
12486.750000,2,1.262932,1.269266,1.265137,0.001834
12487.000000,2,1.240595,1.247151,1.243475,0.001947
12487.250000,2,1.212656,1.218428,1.215129,0.001773
12487.500000,2,1.176779,1.184198,1.180401,0.002054
12487.750000,2,1.136321,1.143692,1.140101,0.002332
12488.000000,2,1.089574,1.095667,1.092810,0.001849
12488.250000,2,1.034778,1.041834,1.038602,0.002213
12488.500000,2,0.974120,0.980541,0.977438,0.001982
12488.750000,2,0.908504,0.914876,0.911504,0.001932
12489.000000,2,0.840472,0.846764,0.842889,0.001790
12489.250000,2,0.771217,0.777446,0.773802,0.001705
12489.500000,2,0.704573,0.709978,0.706425,0.001539
12489.750000,2,0.638358,0.644315,0.640399,0.001691
12490.000000,2,0.574719,0.580229,0.576232,0.001581
12490.250000,2,0.513025,0.517493,0.514665,0.001388
12490.500000,2,0.456120,0.459645,0.457616,0.001194
12490.750000,2,0.404853,0.408423,0.406445,0.001135
12491.000000,2,0.361629,0.365177,0.363096,0.001082
12491.250000,2,0.327147,0.330505,0.328482,0.000917
12491.500000,2,0.302272,0.305596,0.303437,0.000902
12491.750000,2,0.287131,0.290092,0.287839,0.000848
12492.000000,3,0.291893,0.302442,0.293720,0.003116
12492.250000,3,0.294842,0.305641,0.296629,0.003208
12492.500000,3,0.303955,0.314965,0.305898,0.003243
12492.750000,3,0.319261,0.329822,0.321171,0.003111
12493.000000,3,0.340895,0.351294,0.343067,0.003002
12493.250000,3,0.368988,0.378295,0.371056,0.002686
12493.500000,3,0.402682,0.411672,0.405001,0.002564
12493.750000,3,0.441661,0.449753,0.443897,0.002325
12494.000000,3,0.484988,0.491807,0.487262,0.002009
12494.250000,3,0.532337,0.537900,0.534284,0.001803
12494.500000,3,0.582841,0.588513,0.585172,0.001876
12494.750000,3,0.637005,0.640873,0.638705,0.001641
12495.000000,3,0.692077,0.696454,0.694229,0.001628
12495.250000,3,0.747711,0.751313,0.749318,0.001384
12495.500000,3,0.800699,0.804541,0.802185,0.001317
12495.750000,3,0.849348,0.854728,0.851737,0.001514
12496.000000,3,0.894355,0.900827,0.897679,0.001808
12496.250000,3,0.935691,0.943040,0.939962,0.001898
12496.500000,3,0.974200,0.982044,0.979542,0.002093
12496.750000,3,1.009746,1.017743,1.015095,0.002099
12497.000000,3,1.039828,1.048165,1.046237,0.002354
12497.250000,3,1.064831,1.074971,1.072338,0.002735
12497.500000,3,1.086160,1.096002,1.093511,0.002670
12497.750000,3,1.104192,1.113714,1.111662,0.002684
12498.000000,3,1.120243,1.129968,1.128048,0.002804
12498.250000,3,1.135453,1.144368,1.142817,0.002625
12498.500000,3,1.147048,1.157870,1.155705,0.003096
12498.750000,3,1.156336,1.167624,1.166017,0.003434
12499.000000,3,1.163000,1.174178,1.172441,0.003366
12499.250000,3,1.165575,1.177675,1.175735,0.003607
12499.500000,3,1.167080,1.179469,1.177122,0.003574
12499.750000,3,1.167149,1.178925,1.176920,0.003482
12500.000000,3,1.165515,1.178298,1.175439,0.003576
12500.250000,3,1.160644,1.173545,1.170785,0.003689
12500.500000,3,1.152484,1.165387,1.163187,0.003854
12500.750000,3,1.142047,1.156077,1.153351,0.004079
12501.000000,3,1.133146,1.146618,1.144036,0.003959
12501.250000,3,1.124976,1.137461,1.135552,0.003770
12501.500000,3,1.118639,1.132122,1.129833,0.003999
12501.750000,3,1.114668,1.127535,1.124994,0.003708
12502.000000,3,1.109985,1.123268,1.120512,0.003822
12502.250000,3,1.104717,1.117618,1.114713,0.003658
12502.500000,3,1.097686,1.111290,1.108161,0.003801
12502.750000,3,1.092250,1.105309,1.102967,0.003843
12503.000000,3,1.091101,1.103443,1.100816,0.003494
12503.250000,3,1.092537,1.104612,1.102092,0.003470
12503.500000,3,1.096240,1.108782,1.106198,0.003583
12503.750000,3,1.100399,1.112600,1.109881,0.003425
12504.000000,3,1.103281,1.114030,1.112151,0.003172
12504.250000,3,1.102518,1.113728,1.111624,0.003288
12504.500000,3,1.102281,1.113214,1.110595,0.003013
12504.750000,3,1.102053,1.112308,1.109545,0.002752
12505.000000,3,1.102825,1.111784,1.109215,0.002416
12505.250000,3,1.103419,1.112328,1.109525,0.002314
12505.500000,3,1.102756,1.110343,1.108059,0.002054
12505.750000,3,1.100587,1.106858,1.104916,0.001720
12506.000000,3,1.097577,1.101599,1.099915,0.001166
12506.250000,3,1.094517,1.097131,1.096200,0.000797
12506.500000,3,1.094231,1.096639,1.095630,0.000795
12506.750000,3,1.097686,1.100330,1.098907,0.000944
12507.000000,3,1.103551,1.107321,1.105173,0.001201
12507.250000,3,1.112037,1.116342,1.113099,0.001355
12507.500000,3,1.119771,1.123877,1.120712,0.001155
12507.750000,3,1.125917,1.130482,1.126808,0.001342
12508.000000,3,1.130637,1.136017,1.132088,0.001502
12508.250000,3,1.136133,1.142305,1.137499,0.001741
12508.500000,3,1.142599,1.147781,1.143917,0.001486
12508.750000,3,1.148805,1.155772,1.150796,0.001954
12509.000000,3,1.155356,1.161228,1.156769,0.001666
12509.250000,3,1.158868,1.165704,1.161502,0.001908
12509.500000,3,1.162424,1.168100,1.164442,0.001517
12509.750000,3,1.165196,1.169635,1.166409,0.001341
12510.000000,3,1.166604,1.171031,1.168364,0.001397
12510.250000,3,1.168810,1.173627,1.171009,0.001235
12510.500000,3,1.172941,1.176539,1.174627,0.000963
12510.750000,3,1.175822,1.180224,1.177914,0.001118
12511.000000,3,1.179499,1.183959,1.181186,0.001230
12511.250000,3,1.182290,1.186445,1.184017,0.001037
12511.500000,3,1.184973,1.189516,1.187479,0.001363
12511.750000,3,1.188419,1.194053,1.191417,0.001498
12512.000000,3,1.191905,1.198570,1.195728,0.001749
12512.250000,3,1.194727,1.200584,1.198772,0.001700
12512.500000,3,1.196459,1.203156,1.201545,0.002035
12512.750000,3,1.197182,1.204088,1.202381,0.002082
12513.000000,3,1.197133,1.204466,1.203100,0.002259
12513.250000,3,1.196509,1.204220,1.202542,0.002344
12513.500000,3,1.197341,1.204168,1.202403,0.002142
12513.750000,3,1.197182,1.203920,1.201944,0.001943
12514.000000,3,1.195964,1.203741,1.201469,0.002174
12514.250000,3,1.196222,1.203548,1.201508,0.002109
12514.500000,3,1.196440,1.203962,1.201950,0.002099
12514.750000,3,1.198410,1.205327,1.203075,0.001911
12515.000000,3,1.201123,1.207254,1.205315,0.001683
12515.250000,3,1.204668,1.209860,1.208465,0.001506
12515.500000,3,1.208441,1.213931,1.212117,0.001538
12515.750000,3,1.211828,1.216965,1.215610,0.001551
12516.000000,3,1.216432,1.220744,1.218899,0.001234
12516.250000,3,1.218749,1.223336,1.221405,0.001273
12516.500000,3,1.221225,1.224802,1.223580,0.001193
12516.750000,3,1.223058,1.226034,1.224705,0.001022
12517.000000,3,1.222672,1.226084,1.224819,0.001130
12517.250000,3,1.220295,1.225445,1.223172,0.001612
12517.500000,3,1.218224,1.222293,1.219963,0.001294
12517.750000,3,1.213043,1.216751,1.215062,0.001377
12518.000000,3,1.207060,1.209414,1.208218,0.000804
12518.250000,3,1.197728,1.201683,1.199698,0.001262
12518.500000,3,1.185663,1.188917,1.187442,0.000952
12518.750000,3,1.168881,1.172823,1.171119,0.001489
12519.000000,3,1.146781,1.154960,1.150581,0.002338
12519.250000,3,1.121639,1.130779,1.124766,0.002637
12519.500000,3,1.089434,1.102885,1.092782,0.003761
12519.750000,3,1.052662,1.067247,1.055943,0.004169
12520.000000,3,1.010164,1.028144,1.013554,0.005247
12520.250000,3,0.961217,0.983521,0.965415,0.006519
12520.500000,3,0.907413,0.932373,0.912147,0.007264
12520.750000,3,0.850141,0.877134,0.854656,0.008028
12521.000000,3,0.790018,0.818736,0.794846,0.008508
12521.250000,3,0.728711,0.757940,0.733474,0.008713
12521.500000,3,0.667145,0.695872,0.671881,0.008537
12521.750000,3,0.606287,0.633711,0.610656,0.008213
12522.000000,3,0.547617,0.573409,0.551916,0.007656
12522.250000,3,0.492408,0.515857,0.496281,0.006986
12522.500000,3,0.442210,0.462196,0.445650,0.005902
12522.750000,3,0.398001,0.415198,0.400961,0.005067
12523.000000,3,0.361437,0.376641,0.363743,0.004591
12523.250000,3,0.332042,0.344921,0.334073,0.003870
12523.500000,3,0.311180,0.322585,0.312804,0.003474
12523.750000,3,0.298138,0.309127,0.299670,0.003353
12524.000000,4,0.304408,0.309659,0.305323,0.001545
12524.250000,4,0.308680,0.315260,0.310188,0.001839
12524.500000,4,0.322884,0.330017,0.324276,0.002074
12524.750000,4,0.345911,0.353930,0.347632,0.002322
12525.000000,4,0.377006,0.384589,0.378973,0.002132
12525.250000,4,0.415742,0.421969,0.417495,0.001793
12525.500000,4,0.459568,0.465092,0.461666,0.001616
12525.750000,4,0.509873,0.513146,0.511517,0.001179
12526.000000,4,0.564849,0.569209,0.566862,0.001308
12526.250000,4,0.624933,0.630415,0.627976,0.001847
12526.500000,4,0.688503,0.696454,0.693689,0.002296
12526.750000,4,0.754768,0.765701,0.762289,0.003137
12527.000000,4,0.820137,0.833700,0.830199,0.003824
12527.250000,4,0.880811,0.897636,0.894233,0.004899
12527.500000,4,0.938579,0.956272,0.952958,0.005201
12527.750000,4,0.993230,1.010930,1.007694,0.005189
12528.000000,4,1.046301,1.063047,1.060184,0.005004
12528.250000,4,1.095180,1.112368,1.109592,0.005173
12528.500000,4,1.143065,1.158681,1.155537,0.004512
12528.750000,4,1.184532,1.198157,1.195411,0.003952
12529.000000,4,1.216483,1.229945,1.227536,0.004006
12529.250000,4,1.246016,1.256137,1.253597,0.002832
12529.500000,4,1.268610,1.276376,1.274288,0.002194
12529.750000,4,1.289199,1.294572,1.292779,0.001476
12530.000000,4,1.305826,1.311944,1.309293,0.001622
12530.250000,4,1.322057,1.326290,1.324081,0.001314
12530.500000,4,1.332359,1.335239,1.334137,0.000935
12530.750000,4,1.337677,1.344345,1.340622,0.001706
12531.000000,4,1.341019,1.350723,1.343341,0.002719
12531.250000,4,1.341690,1.353761,1.344854,0.003306
12531.500000,4,1.343241,1.355185,1.346287,0.003342
12531.750000,4,1.345462,1.359548,1.348576,0.003983
12532.000000,4,1.346703,1.366648,1.350376,0.005801
12532.250000,4,1.344051,1.366297,1.348860,0.006244
12532.500000,4,1.340929,1.361423,1.344612,0.006035
12532.750000,4,1.335326,1.355466,1.339695,0.005691
12533.000000,4,1.330873,1.352097,1.335722,0.005921
12533.250000,4,1.329192,1.349329,1.333393,0.005736
12533.500000,4,1.326280,1.347484,1.331280,0.005894
12533.750000,4,1.323508,1.347313,1.328221,0.006872
12534.000000,4,1.316174,1.342469,1.322379,0.007290
12534.250000,4,1.308979,1.333103,1.315105,0.006577
12534.500000,4,1.303055,1.327246,1.308053,0.006872
12534.750000,4,1.299233,1.324920,1.303552,0.007611
12535.000000,4,1.297022,1.326113,1.301524,0.008734
12535.250000,4,1.294580,1.323275,1.298776,0.008720
12535.500000,4,1.289117,1.319976,1.293698,0.009334
12535.750000,4,1.280887,1.315403,1.285731,0.010525
12536.000000,4,1.270243,1.305465,1.275588,0.010632
12536.250000,4,1.261557,1.298976,1.267630,0.011167
12536.500000,4,1.257472,1.295888,1.263583,0.011502
12536.750000,4,1.257696,1.299187,1.263549,0.012705
12537.000000,4,1.258701,1.302476,1.265536,0.013148
12537.250000,4,1.258901,1.302647,1.265716,0.013165
12537.500000,4,1.256326,1.299297,1.262510,0.013088
12537.750000,4,1.249468,1.293140,1.255949,0.013223
12538.000000,4,1.240591,1.281346,1.247012,0.012252
12538.250000,4,1.231304,1.269543,1.237060,0.011599
12538.500000,4,1.219797,1.257208,1.226095,0.011154
12538.750000,4,1.207295,1.240982,1.212885,0.010080
12539.000000,4,1.192026,1.219622,1.196554,0.008250
12539.250000,4,1.174634,1.195513,1.178888,0.006020
12539.500000,4,1.158631,1.173922,1.162101,0.004358
12539.750000,4,1.146289,1.155250,1.149200,0.002455
12540.000000,4,1.146051,1.152380,1.149290,0.001802
12540.250000,4,1.135624,1.140933,1.138076,0.001484
12540.500000,4,1.128424,1.138671,1.135944,0.002836
12540.750000,4,1.120040,1.136670,1.133222,0.004782
12541.000000,4,1.111395,1.132589,1.129326,0.006391
12541.250000,4,1.102791,1.128749,1.124855,0.007859
12541.500000,4,1.096774,1.126043,1.121754,0.008879
12541.750000,4,1.091870,1.124570,1.119608,0.009838
12542.000000,4,1.087618,1.122553,1.117881,0.010719
12542.250000,4,1.080779,1.119438,1.113846,0.011729
12542.500000,4,1.073959,1.112617,1.107274,0.011813
12542.750000,4,1.064402,1.104247,1.098597,0.012130
12543.000000,4,1.054063,1.094610,1.089065,0.012404
12543.250000,4,1.046010,1.087214,1.081560,0.012590
12543.500000,4,1.038980,1.081809,1.075847,0.013053
12543.750000,4,1.032592,1.075719,1.069900,0.013219
12544.000000,4,1.025673,1.068993,1.063004,0.013248
12544.250000,4,1.015985,1.060058,1.054129,0.013514
12544.500000,4,1.006789,1.050396,1.044002,0.013196
12544.750000,4,0.999355,1.043078,1.035989,0.013007
12545.000000,4,0.993484,1.037117,1.030949,0.013293
12545.250000,4,0.992726,1.035737,1.029481,0.013033
12545.500000,4,0.992392,1.035629,1.029457,0.013161
12545.750000,4,0.991846,1.034819,1.028526,0.013005
12546.000000,4,0.987966,1.031324,1.024992,0.013143
12546.250000,4,0.983753,1.025710,1.019779,0.012795
12546.500000,4,0.978140,1.020115,1.013742,0.012645
12546.750000,4,0.973308,1.015075,1.008688,0.012592
12547.000000,4,0.971080,1.010167,1.004564,0.011888
12547.250000,4,0.966574,1.006570,1.000866,0.012156
12547.500000,4,0.963503,1.002517,0.996611,0.011797
12547.750000,4,0.960227,0.997976,0.991879,0.011232
12548.000000,4,0.957304,0.991067,0.986559,0.010377
12548.250000,4,0.956402,0.987799,0.982800,0.009381
12548.500000,4,0.957282,0.985254,0.980378,0.008217
12548.750000,4,0.959732,0.983033,0.979414,0.006988
12549.000000,4,0.963207,0.981839,0.978382,0.005428
12549.250000,4,0.968577,0.978834,0.976446,0.002964
12549.500000,4,0.971269,0.974260,0.972617,0.000912
12549.750000,4,0.965787,0.972974,0.967459,0.002114
12550.000000,4,0.958938,0.971479,0.961425,0.003712
12550.250000,4,0.951177,0.971133,0.954312,0.006036
12550.500000,4,0.939453,0.965530,0.943519,0.007837
12550.750000,4,0.925469,0.958883,0.930038,0.010218
12551.000000,4,0.906932,0.944447,0.911860,0.011536
12551.250000,4,0.884371,0.921670,0.889581,0.011365
12551.500000,4,0.858377,0.894686,0.863307,0.011114
12551.750000,4,0.828712,0.863185,0.834022,0.010339
12552.000000,4,0.796727,0.828697,0.801421,0.009673
12552.250000,4,0.759954,0.788503,0.764803,0.008422
12552.500000,4,0.719706,0.744150,0.723684,0.007287
