# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226859,0.228240,0.227642,0.000489
12928.250000,1,0.229879,0.231546,0.230798,0.000606
12928.500000,1,0.238918,0.240701,0.239914,0.000692
12928.750000,1,0.253764,0.255649,0.254942,0.000745
12929.000000,1,0.274745,0.277260,0.276196,0.000900
12929.250000,1,0.301527,0.304323,0.303309,0.000991
12929.500000,1,0.334771,0.337812,0.336786,0.001092
12929.750000,1,0.373839,0.376432,0.375569,0.000917
12930.000000,1,0.416741,0.419726,0.418782,0.001051
12930.250000,1,0.464010,0.466942,0.465776,0.000910
12930.500000,1,0.514470,0.517315,0.516144,0.000857
12930.750000,1,0.567131,0.569950,0.568992,0.000888
12931.000000,1,0.621962,0.624194,0.623445,0.000766
12931.250000,1,0.677312,0.679941,0.678650,0.000862
12931.500000,1,0.732443,0.734450,0.733165,0.000751
12931.750000,1,0.785274,0.788226,0.786217,0.001042
12932.000000,1,0.835390,0.839244,0.837219,0.001190
12932.250000,1,0.884945,0.888872,0.886441,0.001248
12932.500000,1,0.931751,0.936067,0.933694,0.001421
12932.750000,1,0.976251,0.981414,0.977876,0.001805
12933.000000,1,1.016272,1.022446,1.018685,0.002165
12933.250000,1,1.052297,1.058587,1.054916,0.002214
12933.500000,1,1.084239,1.091609,1.087278,0.002597
12933.750000,1,1.115545,1.122988,1.118047,0.002725
12934.000000,1,1.145027,1.153063,1.147675,0.002926
12934.250000,1,1.174169,1.181604,1.176686,0.002811
12934.500000,1,1.200859,1.209684,1.204193,0.003111
12934.750000,1,1.225353,1.234466,1.228551,0.003519
12935.000000,1,1.245354,1.254687,1.249168,0.003371
12935.250000,1,1.263417,1.271008,1.266194,0.003032
12935.500000,1,1.276573,1.285484,1.280141,0.003194
12935.750000,1,1.288546,1.297354,1.291564,0.003350
12936.000000,1,1.298750,1.306958,1.301728,0.003395
12936.250000,1,1.305710,1.314847,1.309366,0.003502
12936.500000,1,1.311057,1.320572,1.314588,0.003636
12936.750000,1,1.312750,1.322196,1.316594,0.003466
12937.000000,1,1.314618,1.323709,1.318138,0.003626
12937.250000,1,1.315195,1.325805,1.320105,0.003704
12937.500000,1,1.319457,1.327990,1.322346,0.003193
12937.750000,1,1.320272,1.329875,1.324441,0.003540
12938.000000,1,1.323581,1.331689,1.326582,0.003510
12938.250000,1,1.323472,1.332191,1.327333,0.003179
12938.500000,1,1.327049,1.335278,1.330187,0.003188
12938.750000,1,1.326820,1.334777,1.329994,0.003037
12939.000000,1,1.328837,1.338557,1.332671,0.003484
12939.250000,1,1.334074,1.342747,1.337746,0.003161
12939.500000,1,1.338793,1.347820,1.342513,0.003280
12939.750000,1,1.342698,1.351619,1.346418,0.003113
12940.000000,1,1.345739,1.354587,1.349628,0.003072
12940.250000,1,1.347597,1.356121,1.350791,0.003185
12940.500000,1,1.347229,1.355349,1.350690,0.002973
12940.750000,1,1.346663,1.354416,1.349647,0.002980
12941.000000,1,1.344050,1.351930,1.347846,0.002917
12941.250000,1,1.339191,1.347318,1.343338,0.002971
12941.500000,1,1.333746,1.342115,1.337202,0.002985
12941.750000,1,1.327029,1.332361,1.329739,0.002069
12942.000000,1,1.317569,1.325013,1.321065,0.002542
12942.250000,1,1.310525,1.316852,1.313460,0.002354
12942.500000,1,1.303907,1.309293,1.306329,0.001937
12942.750000,1,1.297935,1.302887,1.300326,0.001791
12943.000000,1,1.291745,1.296602,1.294175,0.001623
12943.250000,1,1.286221,1.291128,1.288672,0.001728
12943.500000,1,1.281163,1.285003,1.282878,0.001346
12943.750000,1,1.277178,1.279900,1.278506,0.000958
12944.000000,1,1.274168,1.276521,1.275426,0.000858
12944.250000,1,1.271982,1.273985,1.273363,0.000678
12944.500000,1,1.270988,1.272321,1.271505,0.000433
12944.750000,1,1.269607,1.270319,1.269902,0.000221
12945.000000,1,1.267122,1.269160,1.268008,0.000711
12945.250000,1,1.264391,1.266411,1.265694,0.000735
12945.500000,1,1.262000,1.263798,1.262926,0.000712
12945.750000,1,1.258296,1.260348,1.259221,0.000830
12946.000000,1,1.252782,1.256018,1.254730,0.001202
12946.250000,1,1.247890,1.250832,1.249397,0.001142
12946.500000,1,1.240682,1.244550,1.242810,0.001452
12946.750000,1,1.234136,1.238379,1.236586,0.001649
12947.000000,1,1.227900,1.232505,1.230489,0.001646
12947.250000,1,1.221354,1.225500,1.223576,0.001646
12947.500000,1,1.213965,1.218087,1.216355,0.001683
12947.750000,1,1.204742,1.209920,1.207740,0.001734
12948.000000,1,1.194577,1.200940,1.198608,0.002386
12948.250000,1,1.185434,1.191170,1.188796,0.002124
12948.500000,1,1.174897,1.180637,1.178853,0.002111
12948.750000,1,1.165434,1.172947,1.170120,0.002655
12949.000000,1,1.157313,1.165405,1.161805,0.002818
12949.250000,1,1.149925,1.156334,1.153333,0.002476
12949.500000,1,1.140752,1.147460,1.144680,0.002817
12949.750000,1,1.130587,1.137395,1.135034,0.002507
12950.000000,1,1.121073,1.127659,1.125421,0.002645
12950.250000,1,1.111890,1.118774,1.116019,0.002626
12950.500000,1,1.101955,1.109544,1.106624,0.002927
12950.750000,1,1.093303,1.100979,1.098123,0.003061
12951.000000,1,1.085013,1.092802,1.090124,0.002952
12951.250000,1,1.077253,1.085160,1.081880,0.002992
12951.500000,1,1.069063,1.077133,1.074443,0.003092
12951.750000,1,1.061975,1.070733,1.066835,0.003374
12952.000000,1,1.053925,1.063529,1.059495,0.003390
12952.250000,1,1.045775,1.054954,1.051089,0.003492
12952.500000,1,1.035519,1.045475,1.041831,0.003529
12952.750000,1,1.025955,1.035717,1.031714,0.003365
12953.000000,1,1.014516,1.024738,1.020489,0.003660
12953.250000,1,1.003760,1.013569,1.009740,0.003572
12953.500000,1,0.993789,1.003424,0.999472,0.003471
12953.750000,1,0.982781,0.993123,0.989114,0.003846
12954.000000,1,0.972293,0.982259,0.978037,0.003507
12954.250000,1,0.958644,0.967830,0.964283,0.003353
12954.500000,1,0.941210,0.951493,0.947047,0.003506
12954.750000,1,0.920505,0.930207,0.926184,0.003273
12955.000000,1,0.896761,0.905727,0.901881,0.003143
12955.250000,1,0.869599,0.878119,0.874573,0.002965
12955.500000,1,0.839191,0.847775,0.844042,0.002873
12955.750000,1,0.806421,0.813302,0.810494,0.002443
12956.000000,1,0.768190,0.776756,0.772833,0.002663
12956.250000,1,0.727251,0.734572,0.731505,0.002218
12956.500000,1,0.683949,0.690184,0.687489,0.001949
12956.750000,1,0.637645,0.643298,0.640899,0.001803
12957.000000,1,0.590420,0.595727,0.593344,0.001606
12957.250000,1,0.542198,0.547112,0.545096,0.001516
12957.500000,1,0.495092,0.499137,0.497211,0.001316
12957.750000,1,0.448883,0.452414,0.450671,0.001110
12958.000000,1,0.404982,0.407676,0.406567,0.000951
12958.250000,1,0.364823,0.366811,0.365942,0.000727
12958.500000,1,0.328628,0.330916,0.329850,0.000792
12958.750000,1,0.297842,0.299526,0.298683,0.000633
12959.000000,1,0.271822,0.273170,0.272650,0.000555
12959.250000,1,0.251410,0.252758,0.252314,0.000497
12959.500000,1,0.237258,0.238420,0.237972,0.000407
12959.750000,1,0.228560,0.230119,0.229373,0.000527
12960.000000,2,0.323021,0.327049,0.324931,0.001464
12960.250000,2,0.324010,0.328156,0.325985,0.001469
12960.500000,2,0.326935,0.330757,0.328703,0.001288
12960.750000,2,0.333092,0.335602,0.334331,0.000995
12961.000000,2,0.341419,0.343387,0.342537,0.000695
12961.250000,2,0.353348,0.354624,0.353951,0.000465
12961.500000,2,0.367819,0.369259,0.368555,0.000561
12961.750000,2,0.384718,0.387580,0.386614,0.001120
12962.000000,2,0.405971,0.409799,0.408476,0.001601
12962.250000,2,0.430302,0.435327,0.433667,0.002263
12962.500000,2,0.457104,0.463684,0.461125,0.002741
12962.750000,2,0.485729,0.493113,0.490388,0.003282
12963.000000,2,0.514830,0.523161,0.520096,0.003655
12963.250000,2,0.544527,0.554167,0.550353,0.004018
12963.500000,2,0.574447,0.584826,0.580652,0.004414
12963.750000,2,0.603556,0.614574,0.610605,0.004668
12964.000000,2,0.632100,0.643969,0.639478,0.004930
12964.250000,2,0.658359,0.670821,0.666039,0.005125
12964.500000,2,0.682101,0.694651,0.689805,0.005325
12964.750000,2,0.703214,0.716593,0.711307,0.005472
12965.000000,2,0.723030,0.736272,0.730981,0.005302
12965.250000,2,0.741497,0.755049,0.749770,0.005527
12965.500000,2,0.759498,0.772673,0.767856,0.005451
12965.750000,2,0.776890,0.790308,0.784974,0.005442
12966.000000,2,0.790772,0.805201,0.799362,0.005527
12966.250000,2,0.804325,0.817909,0.812493,0.005462
12966.500000,2,0.815793,0.829364,0.823809,0.005265
12966.750000,2,0.825419,0.840312,0.834408,0.005759
12967.000000,2,0.836090,0.849680,0.844580,0.005457
12967.250000,2,0.846300,0.860205,0.854640,0.005323
12967.500000,2,0.855760,0.869004,0.863867,0.005280
12967.750000,2,0.863818,0.877446,0.872126,0.005425
12968.000000,2,0.872325,0.884827,0.879940,0.005139
12968.250000,2,0.878945,0.891728,0.886578,0.005190
12968.500000,2,0.885676,0.898100,0.893510,0.004986
12968.750000,2,0.892456,0.905707,0.900493,0.005456
12969.000000,2,0.899157,0.912991,0.907321,0.005329
12969.250000,2,0.905624,0.918452,0.913624,0.005103
12969.500000,2,0.911816,0.924557,0.919479,0.005101
12969.750000,2,0.917357,0.930334,0.925482,0.005111
12970.000000,2,0.924407,0.936653,0.931627,0.004796
12970.250000,2,0.929904,0.942447,0.937770,0.005035
12970.500000,2,0.936027,0.948937,0.943878,0.004917
12970.750000,2,0.942420,0.954852,0.949851,0.004869
12971.000000,2,0.948589,0.960245,0.955814,0.004837
12971.250000,2,0.954682,0.966728,0.961587,0.004854
12971.500000,2,0.961933,0.973308,0.968901,0.004588
12971.750000,2,0.970702,0.982427,0.977549,0.004369
12972.000000,2,0.981790,0.993474,0.988581,0.004707
12972.250000,2,0.991946,1.003036,0.998493,0.004648
12972.500000,2,1.002124,1.014355,1.009298,0.004466
12972.750000,2,1.013345,1.024787,1.020099,0.004530
12973.000000,2,1.023082,1.034402,1.029585,0.004250
12973.250000,2,1.032249,1.044086,1.039224,0.004488
12973.500000,2,1.041806,1.052924,1.048352,0.004217
12973.750000,2,1.050963,1.062160,1.057394,0.004055
12974.000000,2,1.059007,1.070131,1.065594,0.004202
12974.250000,2,1.066421,1.077744,1.072903,0.004217
12974.500000,2,1.073313,1.084260,1.079622,0.003839
12974.750000,2,1.080967,1.090388,1.086463,0.003665
12975.000000,2,1.088210,1.097143,1.093418,0.003519
12975.250000,2,1.096435,1.104725,1.101419,0.003332
12975.500000,2,1.104470,1.113254,1.109479,0.003248
12975.750000,2,1.113266,1.121116,1.117925,0.003205
12976.000000,2,1.130046,1.141312,1.136254,0.004436
12976.250000,2,1.129966,1.138482,1.135313,0.003024
12976.500000,2,1.139284,1.146812,1.143445,0.002965
12976.750000,2,1.148690,1.156138,1.152869,0.002778
12977.000000,2,1.158367,1.163999,1.161687,0.002174
12977.250000,2,1.166823,1.173874,1.170593,0.002665
12977.500000,2,1.175398,1.181338,1.179138,0.002332
12977.750000,2,1.184664,1.189825,1.187508,0.001952
12978.000000,2,1.192890,1.198016,1.195572,0.001824
12978.250000,2,1.201746,1.205698,1.203957,0.001441
12978.500000,2,1.209798,1.213788,1.212074,0.001387
12978.750000,2,1.219495,1.222516,1.221044,0.001099
12979.000000,2,1.227963,1.230721,1.229674,0.001086
12979.250000,2,1.238659,1.241427,1.239992,0.000887
12979.500000,2,1.250199,1.251805,1.251230,0.000537
12979.750000,2,1.263733,1.265244,1.264688,0.000513
12980.000000,2,1.278137,1.279568,1.279062,0.000508
12980.250000,2,1.293246,1.295195,1.294013,0.000653
12980.500000,2,1.306982,1.309852,1.308667,0.001031
12980.750000,2,1.322567,1.324849,1.323335,0.000764
12981.000000,2,1.336616,1.341118,1.337956,0.001541
12981.250000,2,1.353400,1.358199,1.355054,0.001626
12981.500000,2,1.370830,1.374929,1.372331,0.001445
12981.750000,2,1.386539,1.392251,1.388830,0.002058
12982.000000,2,1.402471,1.409342,1.404591,0.002653
12982.250000,2,1.414427,1.422435,1.417316,0.003076
12982.500000,2,1.425547,1.434567,1.429381,0.003130
12982.750000,2,1.436148,1.445437,1.440131,0.003568
12983.000000,2,1.447357,1.457028,1.450849,0.003699
12983.250000,2,1.457231,1.468459,1.461458,0.004138
12983.500000,2,1.465053,1.478417,1.470140,0.004704
12983.750000,2,1.469706,1.482755,1.475194,0.005017
12984.000000,2,1.471858,1.484949,1.477206,0.005073
12984.250000,2,1.471699,1.486431,1.477768,0.005395
12984.500000,2,1.471589,1.487353,1.478434,0.006083
12984.750000,2,1.473323,1.491270,1.480942,0.006726
12985.000000,2,1.476860,1.494426,1.484294,0.006687
12985.250000,2,1.478424,1.498443,1.486967,0.007418
12985.500000,2,1.479251,1.499525,1.488053,0.007735
12985.750000,2,1.477268,1.497401,1.485707,0.007794
12986.000000,2,1.471878,1.493905,1.481023,0.008538
12986.250000,2,1.464495,1.488635,1.474997,0.009016
12986.500000,2,1.455866,1.479449,1.465576,0.009105
12986.750000,2,1.442744,1.467337,1.452796,0.009568
12987.000000,2,1.424889,1.450096,1.435057,0.009630
12987.250000,2,1.399681,1.425241,1.410241,0.010056
12987.500000,2,1.367777,1.394535,1.378143,0.010442
12987.750000,2,1.328819,1.354713,1.339099,0.010487
12988.000000,2,1.281661,1.308760,1.292990,0.010714
12988.250000,2,1.229132,1.254521,1.239123,0.010606
12988.500000,2,1.165554,1.191337,1.176179,0.010567
12988.750000,2,1.096904,1.121503,1.106389,0.010521
12989.000000,2,1.021817,1.043916,1.030182,0.009739
12989.250000,2,0.942580,0.963920,0.950813,0.009237
12989.500000,2,0.861810,0.882946,0.869912,0.009002
12989.750000,2,0.781594,0.800409,0.788681,0.008123
12990.000000,2,0.701946,0.719932,0.708479,0.007643
12990.250000,2,0.624491,0.640657,0.630747,0.006802
12990.500000,2,0.552688,0.566586,0.557634,0.005737
12990.750000,2,0.487766,0.499388,0.492038,0.005025
12991.000000,2,0.432670,0.442870,0.436367,0.004261
12991.250000,2,0.389083,0.397259,0.392218,0.003361
12991.500000,2,0.357602,0.363821,0.360173,0.002620
12991.750000,2,0.338468,0.343553,0.340709,0.002068
12992.000000,3,0.274057,0.276272,0.275220,0.000886
12992.250000,3,0.276909,0.279449,0.278301,0.001000
12992.500000,3,0.285248,0.287951,0.286862,0.001093
12992.750000,3,0.298549,0.302296,0.300729,0.001372
12993.000000,3,0.317512,0.321706,0.320082,0.001662
12993.250000,3,0.341928,0.346989,0.345048,0.001980
12993.500000,3,0.371724,0.377449,0.375268,0.002263
12993.750000,3,0.405990,0.412582,0.410152,0.002723
12994.000000,3,0.444542,0.451400,0.448908,0.002935
12994.250000,3,0.485923,0.493750,0.490979,0.003356
12994.500000,3,0.531267,0.540037,0.536890,0.003599
12994.750000,3,0.580477,0.589474,0.586096,0.003742
12995.000000,3,0.632032,0.641094,0.637721,0.003971
12995.250000,3,0.684134,0.693890,0.690109,0.004238
12995.500000,3,0.735171,0.744609,0.741221,0.004079
12995.750000,3,0.783705,0.792666,0.789202,0.003910
12996.000000,3,0.827115,0.837069,0.833528,0.004476
12996.250000,3,0.868412,0.878332,0.874870,0.004352
12996.500000,3,0.906751,0.916490,0.912942,0.004099
12996.750000,3,0.942496,0.951733,0.948140,0.003759
12997.000000,3,0.973182,0.981522,0.978377,0.003678
12997.250000,3,0.997983,1.006964,1.003131,0.003591
12997.500000,3,1.018397,1.026619,1.023353,0.003311
12997.750000,3,1.034818,1.042099,1.039418,0.003184
12998.000000,3,1.048686,1.055876,1.053204,0.002813
12998.250000,3,1.059553,1.067661,1.064609,0.003098
12998.500000,3,1.069746,1.076533,1.073905,0.002755
12998.750000,3,1.076367,1.083391,1.080085,0.002572
12999.000000,3,1.079696,1.085714,1.083120,0.002256
12999.250000,3,1.081555,1.088227,1.084938,0.002483
12999.500000,3,1.083671,1.089209,1.086702,0.002211
12999.750000,3,1.086423,1.091942,1.089354,0.002068
13000.000000,3,1.089462,1.096007,1.093399,0.002482
13000.250000,3,1.091598,1.096338,1.094298,0.001850
13000.500000,3,1.092211,1.097249,1.095199,0.001742
13000.750000,3,1.093317,1.098350,1.095564,0.001728
13001.000000,3,1.093681,1.098511,1.096225,0.001722
13001.250000,3,1.097260,1.101164,1.099173,0.001401
13001.500000,3,1.101038,1.106531,1.103766,0.001887
13001.750000,3,1.106276,1.110606,1.108630,0.001617
13002.000000,3,1.111105,1.114181,1.112980,0.001355
13002.250000,3,1.113564,1.117294,1.115430,0.001384
13002.500000,3,1.114750,1.118806,1.116832,0.001488
13002.750000,3,1.116699,1.120178,1.118678,0.001350
13003.000000,3,1.120102,1.123853,1.122077,0.001265
13003.250000,3,1.123860,1.126737,1.125574,0.001032
13003.500000,3,1.128809,1.131239,1.130208,0.000992
13003.750000,3,1.132377,1.135037,1.133759,0.000942
13004.000000,3,1.135362,1.137410,1.136489,0.000679
13004.250000,3,1.139159,1.140829,1.139906,0.000648
13004.500000,3,1.142090,1.145016,1.143639,0.000956
13004.750000,3,1.148198,1.150557,1.149534,0.000960
13005.000000,3,1.156009,1.157948,1.156912,0.000743
13005.250000,3,1.163742,1.165556,1.164462,0.000611
13005.500000,3,1.171300,1.172425,1.171660,0.000385
13005.750000,3,1.176928,1.178004,1.177491,0.000413
13006.000000,3,1.181706,1.183309,1.182619,0.000495
13006.250000,3,1.186514,1.187404,1.186883,0.000320
13006.500000,3,1.191102,1.192502,1.191866,0.000496
13006.750000,3,1.194754,1.196695,1.195802,0.000611
13007.000000,3,1.197954,1.199324,1.198623,0.000419
13007.250000,3,1.199719,1.201274,1.200554,0.000474
13007.500000,3,1.200341,1.202373,1.201163,0.000757
13007.750000,3,1.200255,1.202318,1.201042,0.000755
13008.000000,3,1.201010,1.202693,1.201775,0.000633
13008.250000,3,1.201986,1.203378,1.202516,0.000428
13008.500000,3,1.202187,1.204467,1.203397,0.000795
13008.750000,3,1.203083,1.205782,1.204202,0.000841
13009.000000,3,1.204522,1.206197,1.205271,0.000634
13009.250000,3,1.205288,1.207556,1.206392,0.000955
13009.500000,3,1.207360,1.210390,1.208566,0.001031
13009.750000,3,1.210123,1.212060,1.210840,0.000664
13010.000000,3,1.212322,1.215034,1.213204,0.001075
13010.250000,3,1.213838,1.216868,1.215393,0.001165
13010.500000,3,1.215360,1.219127,1.217142,0.001399
13010.750000,3,1.217572,1.219837,1.218717,0.000700
13011.000000,3,1.218113,1.222016,1.219737,0.001459
13011.250000,3,1.218814,1.222486,1.220291,0.001373
13011.500000,3,1.218443,1.222146,1.220057,0.001278
13011.750000,3,1.217784,1.221571,1.219461,0.001522
13012.000000,3,1.217652,1.221331,1.219140,0.001555
13012.250000,3,1.216347,1.219912,1.217873,0.001460
13012.500000,3,1.215760,1.219352,1.217450,0.001353
13012.750000,3,1.215760,1.219977,1.217618,0.001421
13013.000000,3,1.215700,1.219847,1.217580,0.001631
13013.250000,3,1.214599,1.219527,1.217058,0.001692
13013.500000,3,1.214869,1.219417,1.217104,0.001562
13013.750000,3,1.215159,1.221177,1.217803,0.002073
13014.000000,3,1.217973,1.222466,1.219754,0.001565
13014.250000,3,1.220506,1.225965,1.222714,0.002075
13014.500000,3,1.224751,1.229768,1.226984,0.001976
13014.750000,3,1.228056,1.233967,1.231045,0.002202
13015.000000,3,1.231280,1.237321,1.233938,0.002303
13015.250000,3,1.233272,1.240005,1.236659,0.002515
13015.500000,3,1.236146,1.243099,1.239090,0.002469
13015.750000,3,1.239370,1.246158,1.242383,0.002610
13016.000000,3,1.242114,1.249537,1.245864,0.002475
13016.250000,3,1.245017,1.252306,1.248228,0.002802
13016.500000,3,1.247090,1.253550,1.249660,0.002561
13016.750000,3,1.244567,1.252166,1.248149,0.002768
13017.000000,3,1.242734,1.249777,1.245329,0.002779
13017.250000,3,1.238299,1.245068,1.241352,0.002715
13017.500000,3,1.233473,1.241660,1.237200,0.003153
13017.750000,3,1.227906,1.235352,1.231124,0.002882
13018.000000,3,1.218554,1.226785,1.221817,0.003216
13018.250000,3,1.204946,1.212924,1.208463,0.003163
13018.500000,3,1.188803,1.196085,1.191589,0.002893
13018.750000,3,1.168159,1.175548,1.171279,0.002973
13019.000000,3,1.145791,1.153080,1.148847,0.003024
13019.250000,3,1.120218,1.127329,1.123220,0.002912
13019.500000,3,1.090250,1.098209,1.093730,0.003227
13019.750000,3,1.054845,1.062302,1.057814,0.003136
13020.000000,3,1.012020,1.019584,1.015243,0.002989
13020.250000,3,0.963013,0.970878,0.965822,0.003134
13020.500000,3,0.907846,0.915749,0.910670,0.003223
13020.750000,3,0.848876,0.856299,0.851303,0.003103
13021.000000,3,0.787109,0.793777,0.789115,0.002739
13021.250000,3,0.721842,0.728140,0.724140,0.002547
13021.500000,3,0.655377,0.662670,0.657714,0.002784
13021.750000,3,0.589887,0.595848,0.591737,0.002368
13022.000000,3,0.528000,0.533821,0.529823,0.002108
13022.250000,3,0.471874,0.476849,0.473455,0.001737
13022.500000,3,0.422455,0.426060,0.423661,0.001298
13022.750000,3,0.379867,0.383024,0.381079,0.000991
13023.000000,3,0.344120,0.346238,0.345005,0.000709
13023.250000,3,0.315639,0.317034,0.316302,0.000441
13023.500000,3,0.294693,0.295720,0.295119,0.000376
13023.750000,3,0.281403,0.282999,0.282094,0.000598
13024.000000,4,0.300221,0.300946,0.300528,0.000231
13024.250000,4,0.305387,0.306165,0.305776,0.000263
13024.500000,4,0.318298,0.319434,0.318958,0.000420
13024.750000,4,0.341036,0.343127,0.342457,0.000735
13025.000000,4,0.371983,0.374377,0.373602,0.000828
13025.250000,4,0.411475,0.414437,0.413532,0.001017
13025.500000,4,0.457300,0.460268,0.459299,0.001010
13025.750000,4,0.510100,0.513513,0.512347,0.001185
13026.000000,4,0.567541,0.571175,0.569796,0.001156
13026.250000,4,0.630458,0.633994,0.632685,0.001168
13026.500000,4,0.694962,0.698457,0.696982,0.001081
13026.750000,4,0.760404,0.763516,0.762267,0.001003
13027.000000,4,0.823365,0.826388,0.824992,0.000920
13027.250000,4,0.884469,0.887168,0.886244,0.000900
13027.500000,4,0.942378,0.945054,0.943702,0.000863
13027.750000,4,0.998223,1.000122,0.999012,0.000755
13028.000000,4,1.047204,1.049864,1.048617,0.000917
13028.250000,4,1.091785,1.094091,1.092823,0.000779
13028.500000,4,1.127808,1.130517,1.128933,0.000855
13028.750000,4,1.157675,1.161247,1.159670,0.001295
13029.000000,4,1.181564,1.185142,1.183406,0.001224
13029.250000,4,1.203421,1.206078,1.204571,0.000833
13029.500000,4,1.218305,1.220862,1.219697,0.000962
13029.750000,4,1.230325,1.233920,1.231801,0.001249
13030.000000,4,1.237326,1.240709,1.238761,0.001479
13030.250000,4,1.239813,1.244007,1.241671,0.001374
13030.500000,4,1.239359,1.242628,1.240925,0.001240
13030.750000,4,1.237243,1.240895,1.239154,0.001318
13031.000000,4,1.233997,1.238411,1.235856,0.001523
13031.250000,4,1.229223,1.233913,1.231451,0.001409
13031.500000,4,1.223044,1.226368,1.224450,0.001194
13031.750000,4,1.215542,1.218683,1.216763,0.001200
13032.000000,4,1.207579,1.211158,1.209032,0.001284
13032.250000,4,1.201913,1.205542,1.203391,0.001209
13032.500000,4,1.196986,1.200841,1.198713,0.001527
13032.750000,4,1.196206,1.199756,1.197380,0.001273
13033.000000,4,1.194185,1.196778,1.195562,0.000965
13033.250000,4,1.192792,1.196248,1.194253,0.001261
13033.500000,4,1.190214,1.194266,1.191816,0.001316
13033.750000,4,1.189723,1.191428,1.190390,0.000704
13034.000000,4,1.188020,1.189419,1.188570,0.000581
13034.250000,4,1.188004,1.190292,1.189154,0.000866
13034.500000,4,1.188094,1.190122,1.188756,0.000729
13034.750000,4,1.187203,1.189283,1.188069,0.000846
13035.000000,4,1.183776,1.186395,1.184789,0.000804
13035.250000,4,1.180685,1.182407,1.181353,0.000602
13035.500000,4,1.175714,1.177047,1.176592,0.000502
13035.750000,4,1.172877,1.173649,1.173358,0.000306
13036.000000,4,1.169156,1.171774,1.170372,0.000880
13036.250000,4,1.166933,1.168686,1.167484,0.000586
13036.500000,4,1.161959,1.163466,1.162923,0.000506
13036.750000,4,1.158302,1.159398,1.158689,0.000413
13037.000000,4,1.153134,1.154302,1.153692,0.000428
13037.250000,4,1.151199,1.152143,1.151635,0.000334
13037.500000,4,1.150033,1.151893,1.151060,0.000625
13037.750000,4,1.152583,1.153762,1.153119,0.000420
13038.000000,4,1.154049,1.155675,1.154667,0.000615
13038.250000,4,1.155617,1.157184,1.156476,0.000513
13038.500000,4,1.155712,1.157240,1.156382,0.000480
13038.750000,4,1.156038,1.157030,1.156575,0.000360
13039.000000,4,1.154257,1.156214,1.155041,0.000765
13039.250000,4,1.153664,1.154632,1.154181,0.000389
13039.500000,4,1.150673,1.152373,1.151520,0.000654
13039.750000,4,1.148290,1.149585,1.148913,0.000477
13040.000000,4,1.172230,1.186306,1.180570,0.005178
13040.250000,4,1.139500,1.140435,1.140026,0.000348
13040.500000,4,1.135608,1.137243,1.136242,0.000595
13040.750000,4,1.135330,1.136097,1.135724,0.000314
13041.000000,4,1.135839,1.137453,1.136428,0.000568
13041.250000,4,1.140044,1.140387,1.140165,0.000137
13041.500000,4,1.141158,1.142449,1.141914,0.000410
13041.750000,4,1.144106,1.146027,1.144988,0.000702
13042.000000,4,1.145362,1.147556,1.146287,0.000764
13042.250000,4,1.148540,1.150554,1.149731,0.000638
13042.500000,4,1.150313,1.151943,1.151081,0.000527
13042.750000,4,1.152503,1.153762,1.153202,0.000512
13043.000000,4,1.152375,1.154152,1.153482,0.000673
13043.250000,4,1.153734,1.154591,1.154076,0.000308
13043.500000,4,1.151233,1.152843,1.152056,0.000479
13043.750000,4,1.150901,1.151833,1.151264,0.000372
13044.000000,4,1.147992,1.148946,1.148537,0.000337
13044.250000,4,1.145880,1.146944,1.146426,0.000418
13044.500000,4,1.141875,1.142761,1.142521,0.000308
13044.750000,4,1.137089,1.139044,1.138049,0.000658
13045.000000,4,1.131454,1.132751,1.132111,0.000482
13045.250000,4,1.126873,1.127878,1.127499,0.000332
13045.500000,4,1.121960,1.123446,1.122607,0.000441
13045.750000,4,1.119109,1.120273,1.119514,0.000396
13046.000000,4,1.115651,1.117736,1.116497,0.000628
13046.250000,4,1.113142,1.114202,1.113830,0.000377
13046.500000,4,1.109425,1.111161,1.110561,0.000595
13046.750000,4,1.107456,1.109685,1.108761,0.000786
13047.000000,4,1.106017,1.107764,1.107230,0.000600
13047.250000,4,1.106333,1.108791,1.107989,0.000981
13047.500000,4,1.107886,1.110381,1.109318,0.000887
13047.750000,4,1.109860,1.112516,1.111426,0.000952
13048.000000,4,1.110704,1.113352,1.112142,0.001061
13048.250000,4,1.110504,1.113931,1.112137,0.001224
13048.500000,4,1.108781,1.111622,1.110309,0.001162
13048.750000,4,1.107132,1.111042,1.109381,0.001502
13049.000000,4,1.104184,1.107520,1.106372,0.001240
13049.250000,4,1.100656,1.104259,1.102524,0.001374
13049.500000,4,1.093101,1.096348,1.095033,0.001217
13049.750000,4,1.083392,1.087412,1.085491,0.001445
13050.000000,4,1.071855,1.075831,1.073905,0.001440
13050.250000,4,1.058903,1.063428,1.061283,0.001613
13050.500000,4,1.044133,1.048440,1.046060,0.001434
13050.750000,4,1.026974,1.032201,1.029397,0.001881
13051.000000,4,1.004489,1.009557,1.007123,0.001822
13051.250000,4,0.978880,0.983585,0.981383,0.001622
13051.500000,4,0.947607,0.952309,0.949672,0.001640
13051.750000,4,0.914461,0.918121,0.916023,0.001341
13052.000000,4,0.876359,0.880791,0.878135,0.001493
13052.250000,4,0.836768,0.840302,0.838522,0.001276
13052.500000,4,0.791921,0.796126,0.793796,0.001461
