# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232416,0.235005,0.233078,0.000831
11928.250000,1,0.233633,0.236641,0.234461,0.000934
11928.500000,1,0.237995,0.240821,0.238769,0.000865
11928.750000,1,0.245579,0.248461,0.246339,0.000911
11929.000000,1,0.256369,0.259992,0.257567,0.001088
11929.250000,1,0.270830,0.275022,0.272523,0.001232
11929.500000,1,0.289439,0.293970,0.291355,0.001298
11929.750000,1,0.312072,0.316327,0.313995,0.001284
11930.000000,1,0.338800,0.343312,0.340766,0.001412
11930.250000,1,0.368710,0.373900,0.371067,0.001528
11930.500000,1,0.401850,0.407851,0.404456,0.001829
11930.750000,1,0.436940,0.443154,0.439775,0.001899
11931.000000,1,0.473771,0.479633,0.476397,0.001746
11931.250000,1,0.511017,0.517059,0.513804,0.001816
11931.500000,1,0.548656,0.554636,0.551530,0.001844
11931.750000,1,0.586946,0.592404,0.589306,0.001694
11932.000000,1,0.624324,0.629472,0.626825,0.001604
11932.250000,1,0.659758,0.664944,0.662271,0.001543
11932.500000,1,0.693262,0.697122,0.695443,0.001273
11932.750000,1,0.724068,0.728018,0.726087,0.001322
11933.000000,1,0.752693,0.756948,0.754685,0.001386
11933.250000,1,0.780533,0.783524,0.782028,0.000975
11933.500000,1,0.807489,0.810425,0.809071,0.001032
11933.750000,1,0.833507,0.836847,0.834995,0.001116
11934.000000,1,0.857372,0.860572,0.858980,0.001030
11934.250000,1,0.878938,0.881962,0.880313,0.001015
11934.500000,1,0.897965,0.901387,0.899457,0.001168
11934.750000,1,0.916938,0.919820,0.918158,0.000989
11935.000000,1,0.936376,0.938819,0.937729,0.000897
11935.250000,1,0.956403,0.959555,0.958192,0.001017
11935.500000,1,0.978130,0.980561,0.979067,0.000779
11935.750000,1,0.997439,1.000294,0.998400,0.000986
11936.000000,1,1.014489,1.017496,1.016214,0.000877
11936.250000,1,1.030870,1.034127,1.031907,0.001025
11936.500000,1,1.046610,1.049008,1.047482,0.000826
11936.750000,1,1.063627,1.067074,1.065391,0.001165
11937.000000,1,1.085256,1.087920,1.086501,0.000937
11937.250000,1,1.108683,1.110261,1.109550,0.000706
11937.500000,1,1.131553,1.133553,1.132450,0.000719
11937.750000,1,1.151580,1.154084,1.153071,0.000774
11938.000000,1,1.170420,1.172421,1.171638,0.000687
11938.250000,1,1.187416,1.190356,1.189487,0.000924
11938.500000,1,1.207014,1.210273,1.209107,0.001047
11938.750000,1,1.229231,1.232621,1.231124,0.000969
11939.000000,1,1.252913,1.256822,1.255669,0.001224
11939.250000,1,1.278368,1.281156,1.280437,0.000927
11939.500000,1,1.299769,1.304062,1.302396,0.001298
11939.750000,1,1.317931,1.321625,1.320282,0.001316
11940.000000,1,1.332995,1.338761,1.336634,0.001864
11940.250000,1,1.346266,1.352550,1.350886,0.002071
11940.500000,1,1.362047,1.367508,1.365945,0.001805
11940.750000,1,1.375726,1.381178,1.379802,0.001739
11941.000000,1,1.387194,1.394180,1.392089,0.002233
11941.250000,1,1.397386,1.403424,1.401690,0.001905
11941.500000,1,1.402656,1.410111,1.407769,0.002377
11941.750000,1,1.407329,1.413650,1.411883,0.002204
11942.000000,1,1.410826,1.415989,1.414669,0.001726
11942.250000,1,1.412440,1.418828,1.416735,0.001996
11942.500000,1,1.412330,1.420319,1.418088,0.002540
11942.750000,1,1.410687,1.420937,1.417081,0.003280
11943.000000,1,1.408594,1.418357,1.414509,0.003043
11943.250000,1,1.403683,1.413420,1.409540,0.002955
11943.500000,1,1.397914,1.406439,1.403190,0.002781
11943.750000,1,1.392464,1.398538,1.396333,0.002210
11944.000000,1,1.384245,1.391122,1.387946,0.002204
11944.250000,1,1.371333,1.380135,1.377189,0.003141
11944.500000,1,1.360114,1.368450,1.364984,0.002864
11944.750000,1,1.346694,1.355450,1.351640,0.002967
11945.000000,1,1.335175,1.341408,1.338871,0.002327
11945.250000,1,1.323351,1.328306,1.326782,0.001834
11945.500000,1,1.313289,1.318315,1.316611,0.001868
11945.750000,1,1.304441,1.308461,1.307070,0.001493
11946.000000,1,1.292845,1.298553,1.296779,0.002116
11946.250000,1,1.282314,1.286853,1.285133,0.001640
11946.500000,1,1.268874,1.274546,1.272964,0.001903
11946.750000,1,1.260102,1.263699,1.262315,0.001435
11947.000000,1,1.253869,1.256011,1.254800,0.000749
11947.250000,1,1.248918,1.251231,1.250246,0.000726
11947.500000,1,1.246610,1.248787,1.247859,0.000801
11947.750000,1,1.243223,1.247742,1.245476,0.001377
11948.000000,1,1.239703,1.243887,1.242019,0.001306
11948.250000,1,1.232629,1.238238,1.235118,0.001849
11948.500000,1,1.225999,1.231522,1.228249,0.001959
11948.750000,1,1.219849,1.225422,1.222339,0.001925
11949.000000,1,1.215108,1.220349,1.217544,0.001725
11949.250000,1,1.212908,1.218283,1.214798,0.001665
11949.500000,1,1.210178,1.214395,1.211948,0.001418
11949.750000,1,1.205973,1.211428,1.207984,0.001752
11950.000000,1,1.200398,1.205433,1.202476,0.001590
11950.250000,1,1.193663,1.198771,1.196120,0.001836
11950.500000,1,1.188607,1.193495,1.190788,0.001625
11950.750000,1,1.185626,1.191389,1.187404,0.001917
11951.000000,1,1.182421,1.188685,1.184716,0.001987
11951.250000,1,1.180438,1.188392,1.183558,0.002565
11951.500000,1,1.180276,1.186123,1.182474,0.002015
11951.750000,1,1.177326,1.183795,1.180709,0.002422
11952.000000,1,1.175896,1.183401,1.179793,0.002673
11952.250000,1,1.176260,1.183132,1.179712,0.002796
11952.500000,1,1.176876,1.185882,1.180889,0.003252
11952.750000,1,1.180114,1.189957,1.183857,0.003495
11953.000000,1,1.183356,1.193504,1.187565,0.003526
11953.250000,1,1.186186,1.197748,1.190573,0.003940
11953.500000,1,1.187717,1.197340,1.191765,0.003382
11953.750000,1,1.187479,1.198097,1.191126,0.003404
11954.000000,1,1.183959,1.195466,1.188115,0.003701
11954.250000,1,1.177576,1.189070,1.181887,0.003566
11954.500000,1,1.170085,1.178549,1.172972,0.002649
11954.750000,1,1.156475,1.163894,1.158857,0.002315
11955.000000,1,1.137953,1.143221,1.139868,0.001697
11955.250000,1,1.113291,1.115690,1.114592,0.000812
11955.500000,1,1.080804,1.085066,1.082626,0.001575
11955.750000,1,1.041736,1.047290,1.044602,0.001891
11956.000000,1,0.997988,1.004195,1.001172,0.002076
11956.250000,1,0.948044,0.954776,0.951488,0.002284
11956.500000,1,0.893879,0.901094,0.897481,0.002251
11956.750000,1,0.834486,0.842234,0.838496,0.002610
11957.000000,1,0.771719,0.779462,0.775861,0.002562
11957.250000,1,0.706384,0.715040,0.710760,0.002834
11957.500000,1,0.640377,0.648929,0.644606,0.002793
11957.750000,1,0.575334,0.583144,0.578964,0.002815
11958.000000,1,0.512101,0.519645,0.515676,0.002498
11958.250000,1,0.452652,0.459613,0.456125,0.002333
11958.500000,1,0.398287,0.405016,0.402112,0.002282
11958.750000,1,0.350285,0.356203,0.353769,0.002002
11959.000000,1,0.310409,0.315123,0.313044,0.001573
11959.250000,1,0.278237,0.281964,0.280527,0.001338
11959.500000,1,0.255410,0.258348,0.257011,0.001038
11959.750000,1,0.241421,0.244477,0.242762,0.000917
11960.000000,2,0.293567,0.295342,0.294154,0.000584
11960.250000,2,0.295432,0.297701,0.296438,0.000641
11960.500000,2,0.302553,0.304604,0.303353,0.000749
11960.750000,2,0.314261,0.317144,0.315350,0.001008
11961.000000,2,0.330937,0.334398,0.332503,0.001273
11961.250000,2,0.353394,0.358719,0.355315,0.001812
11961.500000,2,0.381100,0.386740,0.383205,0.001954
11961.750000,2,0.413288,0.418687,0.415498,0.001923
11962.000000,2,0.449429,0.456018,0.452103,0.002368
11962.250000,2,0.489369,0.497009,0.492288,0.002593
11962.500000,2,0.531682,0.539826,0.534702,0.002809
11962.750000,2,0.575248,0.584970,0.578800,0.003299
11963.000000,2,0.619661,0.629883,0.623498,0.003468
11963.250000,2,0.664035,0.675371,0.668206,0.003730
11963.500000,2,0.706407,0.718675,0.711022,0.003895
11963.750000,2,0.746619,0.760711,0.751537,0.004466
11964.000000,2,0.784148,0.798433,0.788911,0.004398
11964.250000,2,0.816278,0.831721,0.821573,0.004713
11964.500000,2,0.845582,0.863246,0.851021,0.005518
11964.750000,2,0.870854,0.888461,0.876593,0.005354
11965.000000,2,0.893221,0.913332,0.899440,0.006095
11965.250000,2,0.912848,0.933616,0.918896,0.006383
11965.500000,2,0.928454,0.951693,0.935052,0.007124
11965.750000,2,0.940747,0.965019,0.947371,0.007466
11966.000000,2,0.949805,0.973481,0.956471,0.007249
11966.250000,2,0.956664,0.981282,0.963259,0.007635
11966.500000,2,0.962200,0.989331,0.968839,0.008573
11966.750000,2,0.967320,0.992865,0.974144,0.007902
11967.000000,2,0.973314,0.995620,0.979166,0.006939
11967.250000,2,0.977523,0.996092,0.982904,0.005649
11967.500000,2,0.982353,0.999466,0.987491,0.005184
11967.750000,2,0.986293,1.002919,0.991151,0.005005
11968.000000,2,0.990309,1.006588,0.995043,0.004967
11968.250000,2,0.995903,1.010263,0.999770,0.004487
11968.500000,2,1.001638,1.014309,1.005664,0.003841
11968.750000,2,1.008510,1.020836,1.012685,0.003761
11969.000000,2,1.016405,1.027121,1.020515,0.003253
11969.250000,2,1.025162,1.033597,1.028098,0.002665
11969.500000,2,1.031554,1.038195,1.034588,0.002120
11969.750000,2,1.039088,1.044400,1.041115,0.001839
11970.000000,2,1.045240,1.050445,1.047561,0.001663
11970.250000,2,1.051702,1.055585,1.053699,0.001327
11970.500000,2,1.057643,1.062518,1.060106,0.001619
11970.750000,2,1.064667,1.068624,1.066388,0.001422
11971.000000,2,1.070207,1.074354,1.071972,0.001527
11971.250000,2,1.073708,1.078757,1.076209,0.001795
11971.500000,2,1.078005,1.082923,1.080672,0.001526
11971.750000,2,1.080867,1.088361,1.085843,0.002179
11972.000000,2,1.087323,1.095725,1.092864,0.002435
11972.250000,2,1.093538,1.101792,1.099076,0.002418
11972.500000,2,1.098920,1.108437,1.106035,0.002982
11972.750000,2,1.105536,1.115133,1.112924,0.003050
11973.000000,2,1.112444,1.121878,1.119871,0.003080
11973.250000,2,1.118709,1.129232,1.126640,0.003339
11973.500000,2,1.126812,1.136885,1.134701,0.003283
11973.750000,2,1.135346,1.145207,1.143218,0.003263
11974.000000,2,1.144573,1.154586,1.152367,0.003311
11974.250000,2,1.154162,1.163816,1.161377,0.003131
11974.500000,2,1.162736,1.172612,1.170091,0.003232
11974.750000,2,1.170578,1.181940,1.178738,0.003561
11975.000000,2,1.181090,1.190607,1.187900,0.003108
11975.250000,2,1.189855,1.199483,1.196847,0.003077
11975.500000,2,1.200578,1.210755,1.207301,0.003031
11975.750000,2,1.210006,1.221355,1.217158,0.003506
11976.000000,2,1.220609,1.231765,1.228115,0.003515
11976.250000,2,1.228029,1.239670,1.235643,0.003593
11976.500000,2,1.234314,1.247304,1.243021,0.004045
11976.750000,2,1.241131,1.255540,1.250174,0.004436
11977.000000,2,1.249626,1.262804,1.258395,0.004081
11977.250000,2,1.257096,1.270619,1.266197,0.004231
11977.500000,2,1.261102,1.277883,1.272333,0.005133
11977.750000,2,1.267277,1.284235,1.278470,0.005268
11978.000000,2,1.271996,1.288002,1.282272,0.004878
11978.250000,2,1.276484,1.290066,1.285502,0.004233
11978.500000,2,1.277588,1.292290,1.286603,0.004636
11978.750000,2,1.279456,1.293011,1.287570,0.004173
11979.000000,2,1.277739,1.292971,1.287620,0.004776
11979.250000,2,1.276032,1.290978,1.286422,0.004926
11979.500000,2,1.272879,1.290286,1.284208,0.005555
11979.750000,2,1.270349,1.286629,1.280476,0.005253
11980.000000,2,1.266935,1.282732,1.276563,0.005141
11980.250000,2,1.262076,1.277853,1.271694,0.005015
11980.500000,2,1.259074,1.274306,1.268228,0.004851
11980.750000,2,1.255148,1.270799,1.264708,0.005293
11981.000000,2,1.251252,1.268144,1.261818,0.005573
11981.250000,2,1.247286,1.263876,1.258473,0.005581
11981.500000,2,1.243581,1.261251,1.255294,0.005756
11981.750000,2,1.241694,1.258887,1.253152,0.005637
11982.000000,2,1.241473,1.258546,1.252624,0.005502
11982.250000,2,1.246302,1.261652,1.255833,0.004791
11982.500000,2,1.251061,1.264868,1.260782,0.004373
11982.750000,2,1.257909,1.270008,1.266150,0.003580
11983.000000,2,1.265610,1.274737,1.271723,0.002642
11983.250000,2,1.268702,1.276931,1.274030,0.002353
11983.500000,2,1.272749,1.277993,1.275457,0.001610
11983.750000,2,1.272076,1.277392,1.275835,0.001641
11984.000000,2,1.275439,1.278975,1.276889,0.001247
11984.250000,2,1.277775,1.280061,1.279027,0.000762
11984.500000,2,1.277656,1.281956,1.280099,0.001464
11984.750000,2,1.276514,1.280930,1.278848,0.001577
11985.000000,2,1.271423,1.277709,1.274603,0.001922
11985.250000,2,1.265707,1.271905,1.268719,0.002071
11985.500000,2,1.259871,1.265931,1.262103,0.002178
11985.750000,2,1.253380,1.262538,1.256721,0.003004
11986.000000,2,1.249199,1.259646,1.252716,0.003850
11986.250000,2,1.245133,1.253541,1.248117,0.003167
11986.500000,2,1.237445,1.245730,1.240361,0.003056
11986.750000,2,1.223478,1.231924,1.226977,0.003079
11987.000000,2,1.203996,1.211763,1.207546,0.002872
11987.250000,2,1.177151,1.191723,1.181813,0.004454
11987.500000,2,1.146236,1.153539,1.148902,0.002195
11987.750000,2,1.107858,1.113378,1.110364,0.001689
11988.000000,2,1.064663,1.069742,1.067224,0.001849
11988.250000,2,1.014393,1.019421,1.016398,0.001877
11988.500000,2,0.957464,0.962421,0.959677,0.001791
11988.750000,2,0.895788,0.901034,0.897752,0.001975
11989.000000,2,0.829962,0.836716,0.832765,0.002599
11989.250000,2,0.766153,0.771793,0.768165,0.002199
11989.500000,2,0.702114,0.707370,0.704142,0.002090
11989.750000,2,0.639528,0.644359,0.641311,0.001909
11990.000000,2,0.578247,0.583462,0.580509,0.001893
11990.250000,2,0.519994,0.524663,0.521705,0.001842
11990.500000,2,0.464697,0.469529,0.466722,0.001874
11990.750000,2,0.416222,0.419790,0.417592,0.001443
11991.000000,2,0.374426,0.377776,0.375801,0.001202
11991.250000,2,0.341200,0.343616,0.342351,0.000886
11991.500000,2,0.317524,0.319241,0.318130,0.000626
11991.750000,2,0.302592,0.303960,0.303278,0.000516
11992.000000,3,0.296761,0.298918,0.297978,0.000600
11992.250000,3,0.299604,0.301283,0.300369,0.000467
11992.500000,3,0.306247,0.308232,0.306893,0.000592
11992.750000,3,0.317743,0.320092,0.318635,0.000717
11993.000000,3,0.333741,0.336765,0.335016,0.000955
11993.250000,3,0.354989,0.359592,0.356859,0.001598
11993.500000,3,0.380979,0.388361,0.383602,0.002328
11993.750000,3,0.411620,0.416833,0.414197,0.001806
11994.000000,3,0.446393,0.454497,0.449728,0.002576
11994.250000,3,0.485481,0.495877,0.489171,0.003296
11994.500000,3,0.528156,0.538523,0.531890,0.003337
11994.750000,3,0.573822,0.584741,0.578000,0.003500
11995.000000,3,0.621851,0.632456,0.626156,0.003395
11995.250000,3,0.670227,0.682922,0.674807,0.003838
11995.500000,3,0.717749,0.724872,0.720809,0.002266
11995.750000,3,0.761708,0.769556,0.765155,0.002505
11996.000000,3,0.803290,0.810519,0.806480,0.002232
11996.250000,3,0.841949,0.848814,0.844888,0.002071
11996.500000,3,0.878384,0.884697,0.880845,0.001905
11996.750000,3,0.910837,0.915095,0.912668,0.001440
11997.000000,3,0.939141,0.944048,0.941015,0.001426
11997.250000,3,0.962631,0.968065,0.964295,0.001716
11997.500000,3,0.980268,0.987435,0.983396,0.002182
11997.750000,3,0.995201,1.004022,0.999773,0.002642
11998.000000,3,1.010422,1.019051,1.014856,0.002920
11998.250000,3,1.021291,1.032992,1.027859,0.003668
11998.500000,3,1.032668,1.044268,1.039617,0.003612
11998.750000,3,1.043756,1.053419,1.049015,0.003009
11999.000000,3,1.048020,1.059387,1.054407,0.003663
11999.250000,3,1.051896,1.062241,1.057432,0.003288
11999.500000,3,1.049973,1.062949,1.057798,0.004120
11999.750000,3,1.052573,1.063189,1.058297,0.003372
12000.000000,3,1.050601,1.060674,1.056301,0.003289
12000.250000,3,1.047423,1.056692,1.051894,0.003089
12000.500000,3,1.040189,1.049727,1.045011,0.003189
12000.750000,3,1.027299,1.041005,1.035244,0.004436
12001.000000,3,1.022218,1.032104,1.027256,0.003362
12001.250000,3,1.011409,1.023871,1.018852,0.004159
12001.500000,3,1.007583,1.018971,1.013999,0.003667
12001.750000,3,1.006691,1.014999,1.010901,0.002802
12002.000000,3,1.001845,1.011137,1.006479,0.003308
12002.250000,3,0.996874,1.005080,1.001279,0.003024
12002.500000,3,0.992226,1.000340,0.997126,0.002527
12002.750000,3,0.988614,0.996723,0.992741,0.002544
12003.000000,3,0.988591,0.995086,0.992163,0.002271
12003.250000,3,0.991775,0.997400,0.994816,0.001988
12003.500000,3,0.999062,1.002206,1.000438,0.001053
12003.750000,3,1.001964,1.007116,1.004889,0.001425
12004.000000,3,1.007135,1.011367,1.009088,0.001215
12004.250000,3,1.009608,1.012684,1.011169,0.001018
12004.500000,3,1.010723,1.015772,1.013128,0.001590
12004.750000,3,1.011757,1.014469,1.013542,0.000877
12005.000000,3,1.014713,1.017929,1.016107,0.001096
12005.250000,3,1.017218,1.020298,1.018682,0.000884
12005.500000,3,1.019109,1.021742,1.020444,0.000778
12005.750000,3,1.019360,1.021343,1.020209,0.000567
12006.000000,3,1.019079,1.022248,1.020350,0.001183
12006.250000,3,1.018697,1.020378,1.019361,0.000628
12006.500000,3,1.022368,1.023971,1.023037,0.000547
12006.750000,3,1.029102,1.032014,1.030037,0.000975
12007.000000,3,1.039961,1.043949,1.041389,0.001219
12007.250000,3,1.052482,1.055804,1.053685,0.001041
12007.500000,3,1.064189,1.067938,1.065640,0.001156
12007.750000,3,1.073713,1.079365,1.076573,0.001634
12008.000000,3,1.082171,1.088852,1.086972,0.002058
12008.250000,3,1.096328,1.100498,1.098608,0.001401
12008.500000,3,1.109331,1.113787,1.111418,0.001549
12008.750000,3,1.122070,1.125958,1.123622,0.001199
12009.000000,3,1.133936,1.138066,1.135802,0.001300
12009.250000,3,1.145737,1.148330,1.146757,0.000797
12009.500000,3,1.154738,1.157502,1.156385,0.000934
12009.750000,3,1.163680,1.167569,1.165284,0.001305
12010.000000,3,1.172817,1.175997,1.174067,0.001096
12010.250000,3,1.182168,1.188161,1.184102,0.001953
12010.500000,3,1.192146,1.197027,1.194028,0.001683
12010.750000,3,1.202699,1.206412,1.204419,0.001534
12011.000000,3,1.213837,1.217082,1.215206,0.001222
12011.250000,3,1.222917,1.228150,1.224980,0.001590
12011.500000,3,1.233921,1.240274,1.235788,0.002042
12011.750000,3,1.244121,1.252139,1.246620,0.002639
12012.000000,3,1.254810,1.262151,1.257234,0.002337
12012.250000,3,1.265346,1.272273,1.267476,0.002202
12012.500000,3,1.274280,1.283909,1.276872,0.003017
12012.750000,3,1.282485,1.291441,1.284471,0.002916
12013.000000,3,1.288620,1.295715,1.290375,0.002254
12013.250000,3,1.293630,1.303136,1.296195,0.002999
12013.500000,3,1.299038,1.307321,1.301502,0.002462
12013.750000,3,1.303669,1.314284,1.306630,0.003249
12014.000000,3,1.309646,1.320212,1.312001,0.003434
12014.250000,3,1.313029,1.324217,1.316562,0.003319
12014.500000,3,1.319236,1.329218,1.321578,0.003172
12014.750000,3,1.324545,1.335225,1.327395,0.003338
12015.000000,3,1.331341,1.340695,1.333990,0.002977
12015.250000,3,1.337039,1.346353,1.340740,0.002703
12015.500000,3,1.345202,1.352510,1.348296,0.002123
12015.750000,3,1.352477,1.361516,1.356573,0.002522
12016.000000,3,1.360620,1.366497,1.363677,0.001796
12016.250000,3,1.366847,1.374477,1.370404,0.002136
12016.500000,3,1.371518,1.379518,1.375509,0.002297
12016.750000,3,1.376178,1.383393,1.379767,0.002191
12017.000000,3,1.378343,1.384868,1.382609,0.002122
12017.250000,3,1.379361,1.385943,1.383054,0.001915
12017.500000,3,1.378014,1.384529,1.381459,0.001815
12017.750000,3,1.374621,1.382605,1.378321,0.002324
12018.000000,3,1.369232,1.377062,1.372812,0.002242
12018.250000,3,1.361645,1.368733,1.364450,0.002276
12018.500000,3,1.348755,1.357877,1.352707,0.002881
12018.750000,3,1.333128,1.340297,1.336137,0.002298
12019.000000,3,1.309926,1.318376,1.313521,0.002441
12019.250000,3,1.282203,1.289669,1.284907,0.002345
12019.500000,3,1.245963,1.253695,1.249186,0.002375
12019.750000,3,1.203453,1.210856,1.207300,0.002411
12020.000000,3,1.154309,1.161882,1.158706,0.002445
12020.250000,3,1.097274,1.105751,1.103012,0.002871
12020.500000,3,1.034850,1.044739,1.040992,0.003101
12020.750000,3,0.968288,0.977820,0.974369,0.002898
12021.000000,3,0.901179,0.907984,0.904777,0.002260
12021.250000,3,0.829939,0.836008,0.832569,0.002119
12021.500000,3,0.755719,0.762838,0.759363,0.002393
12021.750000,3,0.682918,0.690330,0.686693,0.002485
12022.000000,3,0.611504,0.620070,0.616105,0.002773
12022.250000,3,0.545348,0.552390,0.549014,0.002310
12022.500000,3,0.484718,0.491095,0.487871,0.002226
12022.750000,3,0.430479,0.436260,0.433454,0.001988
12023.000000,3,0.384548,0.390001,0.387615,0.001760
12023.250000,3,0.348153,0.353030,0.350956,0.001532
12023.500000,3,0.321887,0.325749,0.324467,0.001222
12023.750000,3,0.307122,0.309503,0.308529,0.000721
12024.000000,4,0.294400,0.295653,0.295201,0.000373
12024.250000,4,0.298582,0.299796,0.299090,0.000483
12024.500000,4,0.309230,0.311333,0.310252,0.000710
12024.750000,4,0.327338,0.329679,0.328600,0.000911
12025.000000,4,0.351833,0.355587,0.353606,0.001289
12025.250000,4,0.382060,0.386598,0.384283,0.001584
12025.500000,4,0.417830,0.422924,0.420150,0.001785
12025.750000,4,0.458188,0.463664,0.460896,0.002046
12026.000000,4,0.503997,0.510599,0.506981,0.002377
12026.250000,4,0.554918,0.562452,0.558577,0.002809
12026.500000,4,0.610924,0.619446,0.615229,0.003266
12026.750000,4,0.670270,0.680628,0.674991,0.003771
12027.000000,4,0.729716,0.742614,0.735049,0.004453
12027.250000,4,0.787118,0.800301,0.792210,0.004570
12027.500000,4,0.840205,0.859450,0.846914,0.006450
12027.750000,4,0.890200,0.906310,0.895881,0.005174
12028.000000,4,0.938579,0.951034,0.943437,0.004147
12028.250000,4,0.985439,0.998293,0.989865,0.004201
12028.500000,4,1.028455,1.041667,1.033450,0.004127
12028.750000,4,1.068079,1.079672,1.071996,0.003552
12029.000000,4,1.100568,1.113423,1.104451,0.004025
12029.250000,4,1.126829,1.138292,1.130123,0.003654
12029.500000,4,1.149073,1.159497,1.152416,0.003142
12029.750000,4,1.169319,1.180412,1.172726,0.003422
12030.000000,4,1.187587,1.198848,1.191130,0.003532
12030.250000,4,1.204902,1.216079,1.207794,0.003573
12030.500000,4,1.217939,1.229096,1.220754,0.003593
12030.750000,4,1.226857,1.235589,1.229029,0.002803
12031.000000,4,1.232530,1.241209,1.235081,0.002733
12031.250000,4,1.237985,1.244220,1.239654,0.002007
12031.500000,4,1.242441,1.249177,1.244425,0.002064
12031.750000,4,1.247840,1.252549,1.249347,0.001630
12032.000000,4,1.252352,1.257015,1.253882,0.001437
12032.250000,4,1.254007,1.256132,1.255173,0.000729
12032.500000,4,1.253406,1.255511,1.254109,0.000625
12032.750000,4,1.251606,1.253280,1.252323,0.000467
12033.000000,4,1.251184,1.252275,1.251858,0.000377
12033.250000,4,1.252007,1.253984,1.252679,0.000589
12033.500000,4,1.251797,1.254759,1.253813,0.000880
12033.750000,4,1.251335,1.255376,1.253325,0.001103
12034.000000,4,1.248956,1.253447,1.251430,0.001261
12034.250000,4,1.244912,1.250068,1.246958,0.001542
12034.500000,4,1.240577,1.246460,1.243315,0.001608
12034.750000,4,1.238128,1.244850,1.241333,0.001820
12035.000000,4,1.237857,1.245804,1.241601,0.002132
12035.250000,4,1.237887,1.246709,1.241907,0.002405
12035.500000,4,1.234926,1.243458,1.239114,0.002326
12035.750000,4,1.229668,1.237932,1.233708,0.002292
12036.000000,4,1.221448,1.229921,1.226409,0.002330
12036.250000,4,1.215336,1.225548,1.221477,0.002836
12036.500000,4,1.214453,1.223202,1.220119,0.002502
12036.750000,4,1.216882,1.225309,1.222719,0.002499
12037.000000,4,1.219792,1.228490,1.226649,0.002828
12037.250000,4,1.221388,1.232196,1.229811,0.003478
12037.500000,4,1.221328,1.231999,1.229705,0.003448
12037.750000,4,1.216671,1.229779,1.226593,0.004181
12038.000000,4,1.211202,1.222911,1.220551,0.003903
12038.250000,4,1.205281,1.217373,1.214725,0.003987
12038.500000,4,1.197352,1.210478,1.207207,0.004211
12038.750000,4,1.188561,1.201191,1.198236,0.004103
12039.000000,4,1.177200,1.189424,1.186130,0.004036
12039.250000,4,1.163522,1.175859,1.172382,0.004145
12039.500000,4,1.150666,1.163405,1.160091,0.004278
12039.750000,4,1.142286,1.154517,1.151777,0.004075
12040.000000,4,1.144303,1.155599,1.152568,0.003629
12040.250000,4,1.142035,1.152084,1.149318,0.003293
12040.500000,4,1.144634,1.153871,1.151532,0.003031
12040.750000,4,1.146581,1.156292,1.153481,0.003144
12041.000000,4,1.147665,1.155438,1.153278,0.002576
12041.250000,4,1.147785,1.155923,1.153540,0.002653
12041.500000,4,1.150375,1.156975,1.154538,0.002209
12041.750000,4,1.153245,1.158654,1.156674,0.001919
12042.000000,4,1.155393,1.160980,1.158678,0.002207
12042.250000,4,1.157019,1.160528,1.158958,0.001364
12042.500000,4,1.153617,1.157356,1.155927,0.001300
12042.750000,4,1.147642,1.152573,1.150743,0.001748
12043.000000,4,1.142351,1.148117,1.145185,0.001704
12043.250000,4,1.138698,1.144735,1.140852,0.001874
12043.500000,4,1.135506,1.142055,1.138286,0.001927
12043.750000,4,1.133082,1.141122,1.135886,0.002366
12044.000000,4,1.129007,1.136254,1.131445,0.002171
12044.250000,4,1.122281,1.129892,1.124912,0.002361
12044.500000,4,1.115071,1.121853,1.117468,0.002043
12044.750000,4,1.108829,1.115942,1.111546,0.002002
12045.000000,4,1.107827,1.114015,1.109623,0.001890
12045.250000,4,1.108970,1.114296,1.110611,0.001626
12045.500000,4,1.111628,1.115942,1.113202,0.001341
12045.750000,4,1.113303,1.116253,1.114712,0.000967
12046.000000,4,1.111166,1.115621,1.113391,0.001233
12046.250000,4,1.108085,1.112580,1.110159,0.001316
12046.500000,4,1.103682,1.107562,1.105721,0.001085
12046.750000,4,1.101306,1.104922,1.102905,0.001190
12047.000000,4,1.098563,1.101882,1.100180,0.000908
12047.250000,4,1.097539,1.099975,1.098490,0.000707
12047.500000,4,1.093971,1.097938,1.095959,0.001173
12047.750000,4,1.090947,1.093943,1.092230,0.000893
12048.000000,4,1.087322,1.089869,1.088750,0.000855
12048.250000,4,1.084817,1.088343,1.086267,0.001102
12048.500000,4,1.083137,1.086898,1.084940,0.001063
12048.750000,4,1.082710,1.087069,1.084748,0.001221
12049.000000,4,1.082322,1.085945,1.084406,0.001004
12049.250000,4,1.081587,1.084459,1.082994,0.000931
12049.500000,4,1.078224,1.081075,1.079518,0.001030
12049.750000,4,1.073593,1.076130,1.074873,0.000691
12050.000000,4,1.067292,1.069908,1.068542,0.000745
12050.250000,4,1.059798,1.062019,1.060811,0.000652
12050.500000,4,1.049372,1.051787,1.050308,0.000751
12050.750000,4,1.034334,1.037267,1.035737,0.000890
12051.000000,4,1.015149,1.017040,1.016174,0.000774
12051.250000,4,0.990581,0.992868,0.991810,0.000913
12051.500000,4,0.962233,0.964884,0.963544,0.000990
12051.750000,4,0.930214,0.933334,0.931738,0.001213
12052.000000,4,0.893788,0.898165,0.896092,0.001627
12052.250000,4,0.853268,0.856995,0.855055,0.001465
12052.500000,4,0.807019,0.811828,0.809278,0.001842
