# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270525,0.271016,0.270778,0.000174
13428.250000,1,0.273480,0.274314,0.273930,0.000278
13428.500000,1,0.283051,0.284472,0.283578,0.000455
13428.750000,1,0.299240,0.301161,0.299923,0.000630
13429.000000,1,0.321846,0.324311,0.322692,0.000861
13429.250000,1,0.351033,0.354012,0.352099,0.000976
13429.500000,1,0.386449,0.389970,0.387679,0.001240
13429.750000,1,0.427746,0.431430,0.429153,0.001321
13430.000000,1,0.473663,0.477793,0.475262,0.001571
13430.250000,1,0.524113,0.528322,0.525640,0.001469
13430.500000,1,0.576793,0.581416,0.578628,0.001660
13430.750000,1,0.631998,0.636766,0.633657,0.001712
13431.000000,1,0.687142,0.691704,0.689060,0.001791
13431.250000,1,0.741962,0.746659,0.744209,0.001697
13431.500000,1,0.794700,0.800099,0.797026,0.001886
13431.750000,1,0.844605,0.848108,0.846157,0.001481
13432.000000,1,0.889750,0.894030,0.891562,0.001554
13432.250000,1,0.930479,0.934205,0.932047,0.001499
13432.500000,1,0.967349,0.971226,0.968865,0.001324
13432.750000,1,0.999977,1.004834,1.002002,0.001441
13433.000000,1,1.030275,1.034922,1.031725,0.001561
13433.250000,1,1.056054,1.061101,1.057812,0.001598
13433.500000,1,1.077124,1.081290,1.078695,0.001318
13433.750000,1,1.093292,1.097719,1.094705,0.001376
13434.000000,1,1.105574,1.110628,1.107178,0.001611
13434.250000,1,1.115629,1.120528,1.117204,0.001557
13434.500000,1,1.124292,1.130027,1.126407,0.001812
13434.750000,1,1.132163,1.139087,1.134179,0.002205
13435.000000,1,1.139065,1.145586,1.141241,0.002123
13435.250000,1,1.145506,1.152416,1.147536,0.002267
13435.500000,1,1.150785,1.156876,1.153089,0.001914
13435.750000,1,1.156346,1.162665,1.158313,0.002010
13436.000000,1,1.163000,1.169145,1.165038,0.002108
13436.250000,1,1.169790,1.176525,1.172022,0.002098
13436.500000,1,1.178178,1.185194,1.180116,0.002302
13436.750000,1,1.186314,1.192844,1.188271,0.002198
13437.000000,1,1.193970,1.199503,1.195704,0.001795
13437.250000,1,1.200445,1.206933,1.202447,0.002047
13437.500000,1,1.206846,1.212433,1.208741,0.001748
13437.750000,1,1.212667,1.216672,1.214048,0.001256
13438.000000,1,1.217536,1.221072,1.218469,0.001174
13438.250000,1,1.221195,1.224612,1.222508,0.001193
13438.500000,1,1.228916,1.231212,1.229678,0.000724
13438.750000,1,1.225379,1.228532,1.226663,0.001160
13439.000000,1,1.227341,1.230822,1.228398,0.001150
13439.250000,1,1.230871,1.234151,1.232073,0.001165
13439.500000,1,1.235019,1.238181,1.236414,0.001087
13439.750000,1,1.238974,1.241951,1.240083,0.000919
13440.000000,1,1.242302,1.244551,1.243202,0.000784
13440.250000,1,1.243791,1.245691,1.244591,0.000739
13440.500000,1,1.244466,1.246491,1.245358,0.000694
13440.750000,1,1.245770,1.247941,1.246658,0.000831
13441.000000,1,1.247906,1.249481,1.248524,0.000522
13441.250000,1,1.251006,1.253000,1.251757,0.000615
13441.500000,1,1.253346,1.254880,1.254009,0.000488
13441.750000,1,1.253670,1.254415,1.254091,0.000251
13442.000000,1,1.251730,1.253780,1.252433,0.000633
13442.250000,1,1.249591,1.250782,1.250225,0.000393
13442.500000,1,1.247587,1.248881,1.248263,0.000370
13442.750000,1,1.246421,1.248018,1.247202,0.000536
13443.000000,1,1.245884,1.247171,1.246591,0.000452
13443.250000,1,1.244420,1.246352,1.245433,0.000733
13443.500000,1,1.241896,1.244511,1.242983,0.000783
13443.750000,1,1.239192,1.241781,1.240427,0.000762
13444.000000,1,1.236728,1.238921,1.237243,0.000701
13444.250000,1,1.233843,1.235671,1.234717,0.000517
13444.500000,1,1.232426,1.234042,1.233274,0.000565
13444.750000,1,1.232056,1.232741,1.232434,0.000250
13445.000000,1,1.230172,1.232341,1.231291,0.000760
13445.250000,1,1.227827,1.229752,1.229127,0.000683
13445.500000,1,1.225056,1.226562,1.225759,0.000454
13445.750000,1,1.221196,1.222803,1.222020,0.000604
13446.000000,1,1.216721,1.219267,1.218057,0.000719
13446.250000,1,1.213675,1.214974,1.214409,0.000358
13446.500000,1,1.208923,1.210510,1.209749,0.000509
13446.750000,1,1.204083,1.205927,1.204836,0.000655
13447.000000,1,1.197603,1.200625,1.199276,0.000878
13447.250000,1,1.192214,1.194396,1.193545,0.000707
13447.500000,1,1.187004,1.189922,1.188767,0.000986
13447.750000,1,1.182814,1.186535,1.185303,0.001167
13448.000000,1,1.179184,1.184155,1.182380,0.001629
13448.250000,1,1.174995,1.179556,1.178301,0.001442
13448.500000,1,1.170875,1.175562,1.174289,0.001537
13448.750000,1,1.166605,1.171225,1.169760,0.001425
13449.000000,1,1.162835,1.167565,1.165985,0.001476
13449.250000,1,1.160785,1.165255,1.163772,0.001365
13449.500000,1,1.158896,1.164435,1.162603,0.001675
13449.750000,1,1.158086,1.163300,1.161336,0.001599
13450.000000,1,1.154426,1.161398,1.159116,0.002212
13450.250000,1,1.151206,1.156955,1.155365,0.001928
13450.500000,1,1.147506,1.152865,1.151340,0.001762
13450.750000,1,1.144376,1.149495,1.148046,0.001637
13451.000000,1,1.143136,1.146935,1.145673,0.001344
13451.250000,1,1.141317,1.145767,1.144405,0.001506
13451.500000,1,1.138787,1.143209,1.141949,0.001497
13451.750000,1,1.134677,1.139255,1.137729,0.001497
13452.000000,1,1.128987,1.133390,1.131882,0.001428
13452.250000,1,1.121868,1.126706,1.125090,0.001629
13452.500000,1,1.115308,1.119822,1.118552,0.001518
13452.750000,1,1.110018,1.113835,1.112686,0.001289
13453.000000,1,1.105259,1.108689,1.107681,0.001293
13453.250000,1,1.099199,1.102628,1.101798,0.001169
13453.500000,1,1.093049,1.095429,1.094405,0.000755
13453.750000,1,1.083170,1.086191,1.085173,0.000927
13454.000000,1,1.072940,1.075967,1.074951,0.001053
13454.250000,1,1.062441,1.065701,1.064183,0.001070
13454.500000,1,1.050302,1.053680,1.052184,0.001105
13454.750000,1,1.035852,1.039051,1.037748,0.001173
13455.000000,1,1.017233,1.020407,1.019139,0.001176
13455.250000,1,0.992758,0.996516,0.995172,0.001236
13455.500000,1,0.962750,0.967561,0.965900,0.001581
13455.750000,1,0.928448,0.933830,0.931711,0.001778
13456.000000,1,0.888799,0.894903,0.892893,0.001937
13456.250000,1,0.845745,0.851563,0.849580,0.001974
13456.500000,1,0.797513,0.803317,0.801474,0.002076
13456.750000,1,0.746107,0.751754,0.749673,0.002057
13457.000000,1,0.690975,0.696763,0.694687,0.002179
13457.250000,1,0.635859,0.641406,0.639332,0.002126
13457.500000,1,0.580788,0.586220,0.584371,0.001974
13457.750000,1,0.529172,0.534071,0.532261,0.001905
13458.000000,1,0.479952,0.484454,0.482726,0.001787
13458.250000,1,0.434482,0.438627,0.436832,0.001580
13458.500000,1,0.392832,0.396276,0.394908,0.001368
13458.750000,1,0.355890,0.359175,0.357964,0.001268
13459.000000,1,0.325653,0.327846,0.327023,0.000885
13459.250000,1,0.301629,0.303376,0.302589,0.000662
13459.500000,1,0.284194,0.285461,0.284894,0.000443
13459.750000,1,0.273798,0.274625,0.274233,0.000303
13460.000000,2,0.286165,0.287582,0.286971,0.000461
13460.250000,2,0.289618,0.290790,0.290172,0.000383
13460.500000,2,0.299282,0.300676,0.299932,0.000459
13460.750000,2,0.315537,0.317713,0.316455,0.000818
13461.000000,2,0.338404,0.340804,0.339279,0.000962
13461.250000,2,0.367699,0.370782,0.368797,0.001177
13461.500000,2,0.402923,0.406602,0.404396,0.001342
13461.750000,2,0.444327,0.448622,0.445865,0.001566
13462.000000,2,0.490410,0.495164,0.492069,0.001856
13462.250000,2,0.541106,0.545944,0.542719,0.001886
13462.500000,2,0.594966,0.600169,0.596659,0.002076
13462.750000,2,0.650596,0.656634,0.652543,0.002178
13463.000000,2,0.707222,0.713008,0.709250,0.002166
13463.250000,2,0.763135,0.769377,0.765101,0.002269
13463.500000,2,0.816098,0.822552,0.818565,0.002161
13463.750000,2,0.866670,0.873600,0.869201,0.002244
13464.000000,2,0.913900,0.920799,0.916347,0.002214
13464.250000,2,0.958112,0.964505,0.960265,0.002083
13464.500000,2,0.997496,1.003061,0.999458,0.001823
13464.750000,2,1.031920,1.037464,1.033598,0.001861
13465.000000,2,1.059402,1.065452,1.061680,0.001867
13465.250000,2,1.083468,1.087117,1.084638,0.001179
13465.500000,2,1.101276,1.104717,1.102271,0.001121
13465.750000,2,1.116118,1.119554,1.117053,0.001103
13466.000000,2,1.127614,1.131556,1.128871,0.001278
13466.250000,2,1.136728,1.139806,1.137861,0.000918
13466.500000,2,1.142814,1.145394,1.144006,0.000756
13466.750000,2,1.146115,1.148601,1.147188,0.000803
13467.000000,2,1.147405,1.148611,1.148040,0.000496
13467.250000,2,1.148002,1.149317,1.148665,0.000471
13467.500000,2,1.148984,1.151082,1.149587,0.000661
13467.750000,2,1.151989,1.153106,1.152596,0.000406
13468.000000,2,1.155025,1.156262,1.155866,0.000367
13468.250000,2,1.158609,1.160014,1.159281,0.000527
13468.500000,2,1.160133,1.161229,1.160663,0.000299
13468.750000,2,1.160344,1.161372,1.160805,0.000308
13469.000000,2,1.161091,1.162001,1.161576,0.000301
13469.250000,2,1.162083,1.162707,1.162451,0.000213
13469.500000,2,1.162847,1.164196,1.163520,0.000515
13469.750000,2,1.163599,1.165327,1.164351,0.000588
13470.000000,2,1.163478,1.164502,1.164146,0.000327
13470.250000,2,1.161693,1.164060,1.162720,0.000760
13470.500000,2,1.161162,1.163083,1.161982,0.000722
13470.750000,2,1.161995,1.163151,1.162490,0.000488
13471.000000,2,1.163584,1.165713,1.164934,0.000722
13471.250000,2,1.168104,1.169883,1.169012,0.000507
13471.500000,2,1.172998,1.174879,1.173798,0.000644
13471.750000,2,1.176066,1.178543,1.177166,0.000819
13472.000000,2,1.178034,1.180582,1.179591,0.000837
13472.250000,2,1.180261,1.181278,1.180745,0.000325
13472.500000,2,1.181018,1.182984,1.182061,0.000691
13472.750000,2,1.183967,1.185612,1.184768,0.000522
13473.000000,2,1.185370,1.187493,1.186983,0.000724
13473.250000,2,1.187328,1.189423,1.188643,0.000732
13473.500000,2,1.187906,1.189318,1.188677,0.000457
13473.750000,2,1.187130,1.189323,1.188223,0.000864
13474.000000,2,1.186182,1.188671,1.187329,0.000781
13474.250000,2,1.186333,1.188333,1.187393,0.000731
13474.500000,2,1.185839,1.188790,1.187546,0.001088
13474.750000,2,1.185092,1.187893,1.186828,0.000943
13475.000000,2,1.184054,1.186305,1.185369,0.000739
13475.250000,2,1.181865,1.184048,1.182962,0.000867
13475.500000,2,1.178950,1.182523,1.180889,0.001207
13475.750000,2,1.178294,1.181763,1.180126,0.001132
13476.000000,2,1.184961,1.189444,1.188275,0.001540
13476.250000,2,1.183116,1.186553,1.185476,0.001039
13476.500000,2,1.186111,1.189348,1.188256,0.001175
13476.750000,2,1.188068,1.192513,1.190572,0.001298
13477.000000,2,1.189066,1.193324,1.191990,0.001387
13477.250000,2,1.191578,1.195003,1.193314,0.001059
13477.500000,2,1.192909,1.196113,1.194637,0.000987
13477.750000,2,1.196026,1.199303,1.197659,0.000958
13478.000000,2,1.198366,1.201313,1.200347,0.000950
13478.250000,2,1.199767,1.203283,1.202161,0.001061
13478.500000,2,1.201089,1.205173,1.203468,0.001230
13478.750000,2,1.200756,1.204145,1.203303,0.001078
13479.000000,2,1.201301,1.202837,1.202113,0.000601
13479.250000,2,1.200534,1.202543,1.201537,0.000641
13479.500000,2,1.199001,1.200697,1.199960,0.000493
13479.750000,2,1.196399,1.198283,1.197747,0.000658
13480.000000,2,1.193561,1.195517,1.194390,0.000576
13480.250000,2,1.188532,1.189851,1.189279,0.000458
13480.500000,2,1.183579,1.185552,1.184316,0.000556
13480.750000,2,1.180478,1.181510,1.180935,0.000364
13481.000000,2,1.178892,1.180471,1.179347,0.000506
13481.250000,2,1.177958,1.180039,1.179078,0.000659
13481.500000,2,1.178058,1.180039,1.178767,0.000753
13481.750000,2,1.177078,1.178405,1.177653,0.000402
13482.000000,2,1.175863,1.177124,1.176329,0.000414
13482.250000,2,1.172910,1.174159,1.173533,0.000372
13482.500000,2,1.170943,1.171870,1.171377,0.000344
13482.750000,2,1.167703,1.170226,1.168960,0.000728
13483.000000,2,1.164941,1.166403,1.165528,0.000588
13483.250000,2,1.160416,1.161756,1.161170,0.000515
13483.500000,2,1.155150,1.156141,1.155681,0.000313
13483.750000,2,1.150333,1.151627,1.151131,0.000427
13484.000000,2,1.147227,1.148289,1.147941,0.000343
13484.250000,2,1.145307,1.146887,1.145993,0.000613
13484.500000,2,1.144696,1.145535,1.145123,0.000317
13484.750000,2,1.143601,1.144660,1.144157,0.000323
13485.000000,2,1.139822,1.142501,1.141663,0.000839
13485.250000,2,1.137492,1.138626,1.137936,0.000379
13485.500000,2,1.132862,1.135571,1.134318,0.000778
13485.750000,2,1.129468,1.131571,1.130582,0.000684
13486.000000,2,1.125646,1.127267,1.126480,0.000489
13486.250000,2,1.119992,1.121474,1.120884,0.000572
13486.500000,2,1.110708,1.112968,1.111859,0.000840
13486.750000,2,1.095448,1.098326,1.097224,0.001096
13487.000000,2,1.075105,1.077912,1.076826,0.001127
13487.250000,2,1.050711,1.053241,1.052163,0.000900
13487.500000,2,1.019692,1.023374,1.021899,0.001231
13487.750000,2,0.983996,0.988101,0.986473,0.001571
13488.000000,2,0.941691,0.946591,0.944856,0.001754
13488.250000,2,0.894215,0.899102,0.897360,0.001827
13488.500000,2,0.841467,0.846670,0.845074,0.001813
13488.750000,2,0.786068,0.791999,0.789989,0.002074
13489.000000,2,0.730664,0.736442,0.734592,0.001993
13489.250000,2,0.674940,0.681131,0.679287,0.002120
13489.500000,2,0.620593,0.626193,0.624318,0.001852
13489.750000,2,0.566636,0.571502,0.569941,0.001667
13490.000000,2,0.513342,0.519056,0.516990,0.001855
13490.250000,2,0.463504,0.468485,0.466884,0.001611
13490.500000,2,0.418275,0.422875,0.421332,0.001483
13490.750000,2,0.378569,0.383002,0.381497,0.001359
13491.000000,2,0.346125,0.349235,0.348338,0.001027
13491.250000,2,0.320535,0.323105,0.322191,0.000785
13491.500000,2,0.301959,0.303825,0.303158,0.000591
13491.750000,2,0.290514,0.291860,0.291393,0.000457
13492.000000,3,0.300531,0.301143,0.300751,0.000186
13492.250000,3,0.302941,0.304114,0.303566,0.000318
13492.500000,3,0.311811,0.312574,0.312149,0.000313
13492.750000,3,0.325765,0.327029,0.326311,0.000423
13493.000000,3,0.345479,0.347182,0.346163,0.000613
13493.250000,3,0.369995,0.372587,0.370973,0.000830
13493.500000,3,0.399854,0.402978,0.400908,0.000962
13493.750000,3,0.434322,0.438181,0.435609,0.001187
13494.000000,3,0.473458,0.477875,0.474898,0.001478
13494.250000,3,0.516992,0.521975,0.518567,0.001602
13494.500000,3,0.564045,0.569580,0.565744,0.001792
13494.750000,3,0.612642,0.617949,0.614421,0.001852
13495.000000,3,0.661038,0.667463,0.663168,0.002090
13495.250000,3,0.707874,0.714424,0.710181,0.002151
13495.500000,3,0.751977,0.759692,0.755557,0.002336
13495.750000,3,0.796185,0.803370,0.799270,0.002264
13496.000000,3,0.837211,0.846357,0.841584,0.002638
13496.250000,3,0.877038,0.885236,0.880888,0.002475
13496.500000,3,0.911544,0.920637,0.916332,0.002625
13496.750000,3,0.941804,0.950430,0.946484,0.002510
13497.000000,3,0.965625,0.974554,0.971170,0.002654
13497.250000,3,0.986608,0.995057,0.991686,0.002482
13497.500000,3,1.004234,1.012065,1.009144,0.002361
13497.750000,3,1.019224,1.027326,1.024372,0.002394
13498.000000,3,1.032148,1.039396,1.037033,0.002251
13498.250000,3,1.041643,1.048916,1.046416,0.002337
13498.500000,3,1.046977,1.054916,1.052413,0.002493
13498.750000,3,1.051008,1.057686,1.055828,0.002140
13499.000000,3,1.055971,1.061516,1.059979,0.001918
13499.250000,3,1.061556,1.066396,1.064940,0.001703
13499.500000,3,1.068425,1.072657,1.071440,0.001368
13499.750000,3,1.075543,1.079753,1.078329,0.001385
13500.000000,3,1.085138,1.086806,1.086128,0.000554
13500.250000,3,1.086613,1.089816,1.088729,0.001048
13500.500000,3,1.088729,1.092426,1.091131,0.001194
13500.750000,3,1.089451,1.093046,1.091740,0.001165
13501.000000,3,1.090172,1.093526,1.092405,0.001158
13501.250000,3,1.089811,1.092746,1.091671,0.001000
13501.500000,3,1.087395,1.090166,1.089240,0.000869
13501.750000,3,1.083033,1.086483,1.085425,0.001156
13502.000000,3,1.078622,1.081067,1.080269,0.000766
13502.250000,3,1.073709,1.076103,1.075355,0.000835
13502.500000,3,1.071052,1.073645,1.072412,0.000734
13502.750000,3,1.070149,1.072100,1.071467,0.000618
13503.000000,3,1.068775,1.072112,1.070903,0.001008
13503.250000,3,1.068044,1.070814,1.069733,0.000965
13503.500000,3,1.066108,1.068886,1.067953,0.000850
13503.750000,3,1.063642,1.067283,1.066190,0.001166
13504.000000,3,1.063271,1.066835,1.065621,0.001103
13504.250000,3,1.064444,1.067356,1.066601,0.001020
13504.500000,3,1.067693,1.070715,1.069797,0.000989
13504.750000,3,1.069979,1.075075,1.073444,0.001542
13505.000000,3,1.072696,1.077766,1.075980,0.001592
13505.250000,3,1.074491,1.079706,1.077594,0.001494
13505.500000,3,1.074681,1.080586,1.078714,0.001776
13505.750000,3,1.076887,1.082216,1.080415,0.001654
13506.000000,3,1.079705,1.084476,1.082817,0.001491
13506.250000,3,1.082251,1.088176,1.085757,0.001811
13506.500000,3,1.083685,1.089196,1.087510,0.001805
13506.750000,3,1.085370,1.090006,1.088533,0.001441
13507.000000,3,1.085289,1.090206,1.088847,0.001601
13507.250000,3,1.086934,1.091366,1.089767,0.001327
13507.500000,3,1.091105,1.095786,1.093655,0.001407
13507.750000,3,1.096620,1.099723,1.098778,0.001001
13508.000000,3,1.103769,1.107906,1.105624,0.001235
13508.250000,3,1.110717,1.112682,1.112032,0.000687
13508.500000,3,1.116362,1.118644,1.117622,0.000920
13508.750000,3,1.121941,1.123896,1.122735,0.000697
13509.000000,3,1.128164,1.129666,1.128635,0.000505
13509.250000,3,1.135754,1.136716,1.136313,0.000320
13509.500000,3,1.145360,1.146863,1.145994,0.000551
13509.750000,3,1.153855,1.156048,1.155140,0.000637
13510.000000,3,1.162368,1.164250,1.162942,0.000641
13510.250000,3,1.169473,1.172642,1.170729,0.000944
13510.500000,3,1.175621,1.178728,1.176856,0.000894
13510.750000,3,1.182141,1.185416,1.183401,0.000962
13511.000000,3,1.188702,1.192344,1.189811,0.001126
13511.250000,3,1.194889,1.197919,1.196020,0.000985
13511.500000,3,1.199443,1.202903,1.200640,0.001074
13511.750000,3,1.202402,1.206532,1.203939,0.001283
13512.000000,3,1.206133,1.209630,1.207363,0.001212
13512.250000,3,1.209915,1.214082,1.211520,0.001321
13512.500000,3,1.217191,1.221101,1.218491,0.001176
13512.750000,3,1.226051,1.230095,1.227224,0.001352
13513.000000,3,1.235321,1.239831,1.236759,0.001540
13513.250000,3,1.244189,1.247401,1.245313,0.001196
13513.500000,3,1.250922,1.255182,1.252438,0.001391
13513.750000,3,1.257588,1.261709,1.258889,0.001426
13514.000000,3,1.264840,1.269319,1.266235,0.001516
13514.250000,3,1.273055,1.278554,1.274407,0.001835
13514.500000,3,1.282353,1.286806,1.283953,0.001487
13514.750000,3,1.289812,1.293925,1.291179,0.001412
13515.000000,3,1.295321,1.299891,1.296591,0.001539
13515.250000,3,1.297870,1.301726,1.299331,0.001490
13515.500000,3,1.298995,1.304373,1.301609,0.001738
13515.750000,3,1.302984,1.307912,1.304887,0.001655
13516.000000,3,1.307235,1.312324,1.309193,0.001719
13516.250000,3,1.310318,1.316936,1.312946,0.002039
13516.500000,3,1.312413,1.319754,1.315106,0.002313
13516.750000,3,1.311647,1.319162,1.314167,0.002660
13517.000000,3,1.308253,1.316174,1.311283,0.002615
13517.250000,3,1.305835,1.313407,1.308373,0.002550
13517.500000,3,1.304187,1.312474,1.307178,0.002723
13517.750000,3,1.302707,1.312474,1.306142,0.003183
13518.000000,3,1.300747,1.310770,1.303814,0.003321
13518.250000,3,1.294432,1.303561,1.297430,0.002952
13518.500000,3,1.282337,1.291749,1.285717,0.002862
13518.750000,3,1.264327,1.273821,1.267984,0.002914
13519.000000,3,1.241147,1.250770,1.244726,0.002975
13519.250000,3,1.211067,1.221552,1.215833,0.002930
13519.500000,3,1.176566,1.185897,1.180647,0.002767
13519.750000,3,1.135066,1.143835,1.139125,0.002608
13520.000000,3,1.085116,1.094825,1.089960,0.002697
13520.250000,3,1.029336,1.037803,1.034367,0.002426
13520.500000,3,0.968806,0.977388,0.974326,0.002527
13520.750000,3,0.906210,0.914334,0.911588,0.002439
13521.000000,3,0.842061,0.848923,0.847185,0.002183
13521.250000,3,0.775932,0.783216,0.781435,0.002341
13521.500000,3,0.710057,0.716756,0.714907,0.002106
13521.750000,3,0.643576,0.649775,0.648257,0.001977
13522.000000,3,0.578368,0.584729,0.583361,0.002085
13522.250000,3,0.518589,0.524407,0.522856,0.001834
13522.500000,3,0.463958,0.469776,0.467911,0.001782
13522.750000,3,0.416651,0.421623,0.419841,0.001455
13523.000000,3,0.376429,0.380663,0.379423,0.001295
13523.250000,3,0.344693,0.347946,0.347019,0.001034
13523.500000,3,0.321940,0.324289,0.323532,0.000716
13523.750000,3,0.307796,0.309490,0.308895,0.000514
13524.000000,4,0.297418,0.298815,0.298146,0.000459
13524.250000,4,0.301875,0.303230,0.302364,0.000424
13524.500000,4,0.314196,0.316035,0.314806,0.000548
13524.750000,4,0.334535,0.337153,0.335240,0.000829
13525.000000,4,0.362486,0.365754,0.363454,0.000980
13525.250000,4,0.397443,0.400904,0.398374,0.001088
13525.500000,4,0.439386,0.443493,0.440585,0.001296
13525.750000,4,0.488203,0.493356,0.489708,0.001623
13526.000000,4,0.542989,0.548604,0.544531,0.001812
13526.250000,4,0.601959,0.607785,0.603719,0.001827
13526.500000,4,0.662725,0.668585,0.664766,0.001780
13526.750000,4,0.724111,0.729742,0.725796,0.001777
13527.000000,4,0.783724,0.789351,0.785498,0.001792
13527.250000,4,0.841844,0.846824,0.843426,0.001574
13527.500000,4,0.898229,0.903856,0.900280,0.001645
13527.750000,4,0.952345,0.956957,0.953846,0.001469
13528.000000,4,1.001473,1.006945,1.003641,0.001582
13528.250000,4,1.045844,1.050776,1.047501,0.001511
13528.500000,4,1.083082,1.087626,1.084739,0.001402
13528.750000,4,1.114777,1.118406,1.116074,0.001129
13529.000000,4,1.141879,1.145446,1.143110,0.001094
13529.250000,4,1.164407,1.166946,1.165635,0.000725
13529.500000,4,1.182477,1.185756,1.183967,0.000995
13529.750000,4,1.195093,1.197524,1.196258,0.000909
13530.000000,4,1.201845,1.204796,1.203563,0.001076
13530.250000,4,1.206090,1.208577,1.207214,0.000936
13530.500000,4,1.209815,1.212946,1.211308,0.001209
13530.750000,4,1.215662,1.218624,1.217387,0.001119
13531.000000,4,1.224423,1.227654,1.226258,0.001109
13531.250000,4,1.235375,1.237556,1.236184,0.000822
13531.500000,4,1.242491,1.245813,1.244430,0.001133
13531.750000,4,1.247294,1.251993,1.250104,0.001475
13532.000000,4,1.250552,1.254345,1.252949,0.001236
13532.250000,4,1.252176,1.256298,1.254768,0.001268
13532.500000,4,1.254454,1.259189,1.257228,0.001546
13532.750000,4,1.257118,1.261417,1.259655,0.001480
13533.000000,4,1.259614,1.263564,1.261418,0.001354
13533.250000,4,1.258841,1.262867,1.261138,0.001286
13533.500000,4,1.256623,1.259587,1.258447,0.001088
13533.750000,4,1.253157,1.257484,1.255370,0.001297
13534.000000,4,1.251136,1.254833,1.253084,0.001168
13534.250000,4,1.251602,1.254594,1.253245,0.001156
13534.500000,4,1.252513,1.254240,1.253668,0.000652
13534.750000,4,1.252671,1.254856,1.254279,0.000724
13535.000000,4,1.251127,1.253069,1.251881,0.000684
13535.250000,4,1.246659,1.248315,1.247280,0.000555
13535.500000,4,1.242233,1.243969,1.243054,0.000628
13535.750000,4,1.239536,1.241067,1.240528,0.000528
13536.000000,4,1.239945,1.241867,1.241029,0.000645
13536.250000,4,1.241353,1.243730,1.242537,0.000649
13536.500000,4,1.241534,1.242563,1.242159,0.000359
13536.750000,4,1.239455,1.240579,1.240018,0.000394
13537.000000,4,1.234115,1.235886,1.235148,0.000535
13537.250000,4,1.229495,1.230883,1.230086,0.000480
13537.500000,4,1.224917,1.226804,1.225929,0.000537
13537.750000,4,1.221958,1.223348,1.222449,0.000441
13538.000000,4,1.217981,1.219223,1.218625,0.000406
13538.250000,4,1.212036,1.213270,1.212867,0.000446
13538.500000,4,1.203816,1.205698,1.204698,0.000604
13538.750000,4,1.194446,1.196221,1.195341,0.000575
13539.000000,4,1.185616,1.187786,1.186766,0.000605
13539.250000,4,1.180166,1.181711,1.180813,0.000540
13539.500000,4,1.174886,1.176164,1.175658,0.000376
13539.750000,4,1.170284,1.171205,1.170713,0.000296
13540.000000,4,1.167472,1.169191,1.168440,0.000530
13540.250000,4,1.155216,1.157478,1.156705,0.000696
13540.500000,4,1.148416,1.149840,1.149259,0.000434
13540.750000,4,1.143416,1.145506,1.144449,0.000617
13541.000000,4,1.141411,1.143531,1.142602,0.000642
13541.250000,4,1.141827,1.142907,1.142210,0.000328
13541.500000,4,1.141960,1.142851,1.142561,0.000312
13541.750000,4,1.140833,1.142851,1.141693,0.000722
13542.000000,4,1.138241,1.140972,1.139087,0.000962
13542.250000,4,1.135236,1.136358,1.135668,0.000405
13542.500000,4,1.131376,1.132784,1.132065,0.000463
13542.750000,4,1.126620,1.128681,1.127558,0.000774
13543.000000,4,1.121756,1.123490,1.122494,0.000560
13543.250000,4,1.114896,1.116521,1.115606,0.000595
13543.500000,4,1.106606,1.108329,1.107560,0.000595
13543.750000,4,1.098662,1.099729,1.099272,0.000345
13544.000000,4,1.094148,1.095625,1.094688,0.000506
13544.250000,4,1.092394,1.093922,1.093201,0.000499
13544.500000,4,1.093929,1.095524,1.094462,0.000537
13544.750000,4,1.095135,1.097650,1.096135,0.000896
13545.000000,4,1.095583,1.098068,1.096627,0.000721
13545.250000,4,1.094682,1.097702,1.095690,0.000937
13545.500000,4,1.093146,1.095266,1.093975,0.000707
13545.750000,4,1.092720,1.094527,1.093739,0.000632
13546.000000,4,1.093037,1.095444,1.093858,0.000769
13546.250000,4,1.094531,1.097524,1.095394,0.000956
13546.500000,4,1.094476,1.097870,1.095846,0.001127
13546.750000,4,1.093566,1.096088,1.094244,0.000855
13547.000000,4,1.089793,1.092304,1.090639,0.000743
13547.250000,4,1.086693,1.089323,1.087462,0.000846
13547.500000,4,1.083726,1.086214,1.084549,0.000900
13547.750000,4,1.081346,1.083916,1.082518,0.000839
13548.000000,4,1.079259,1.082104,1.080363,0.000843
13548.250000,4,1.074663,1.077677,1.075850,0.000874
13548.500000,4,1.068556,1.072319,1.070279,0.001149
13548.750000,4,1.062346,1.066120,1.063992,0.001057
13549.000000,4,1.057676,1.060376,1.058489,0.000848
13549.250000,4,1.054879,1.057355,1.055603,0.000782
13549.500000,4,1.052076,1.055761,1.053631,0.001099
13549.750000,4,1.050354,1.053780,1.051599,0.001050
13550.000000,4,1.045085,1.048155,1.046654,0.001038
13550.250000,4,1.036205,1.038687,1.037534,0.000692
13550.500000,4,1.023535,1.026492,1.025240,0.001094
13550.750000,4,1.007825,1.011151,1.009913,0.001201
13551.000000,4,0.989897,0.993596,0.992310,0.001298
13551.250000,4,0.969309,0.972963,0.971487,0.001147
13551.500000,4,0.942963,0.946475,0.945169,0.001111
13551.750000,4,0.910281,0.915845,0.913798,0.001739
13552.000000,4,0.872856,0.878601,0.876562,0.001752
13552.250000,4,0.832148,0.837102,0.834940,0.001515
13552.500000,4,0.786126,0.792015,0.789927,0.001811
