# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261251,0.263311,0.262675,0.000670
11928.250000,1,0.264163,0.266042,0.265421,0.000618
11928.500000,1,0.272226,0.274593,0.273703,0.000826
11928.750000,1,0.286189,0.289017,0.287824,0.001096
11929.000000,1,0.305547,0.309180,0.307589,0.001340
11929.250000,1,0.329980,0.334677,0.332769,0.001696
11929.500000,1,0.360211,0.365976,0.363563,0.002065
11929.750000,1,0.395165,0.402485,0.399219,0.002538
11930.000000,1,0.434317,0.442704,0.439287,0.003258
11930.250000,1,0.477583,0.488999,0.483196,0.003916
11930.500000,1,0.521739,0.536533,0.528761,0.004928
11930.750000,1,0.568003,0.585070,0.575607,0.005617
11931.000000,1,0.614069,0.631757,0.622135,0.005932
11931.250000,1,0.659404,0.678659,0.668114,0.006336
11931.500000,1,0.702207,0.723328,0.712041,0.006867
11931.750000,1,0.743932,0.764925,0.753530,0.006960
11932.000000,1,0.781777,0.803620,0.791865,0.007053
11932.250000,1,0.816514,0.838340,0.826222,0.007272
11932.500000,1,0.847465,0.867526,0.856470,0.006614
11932.750000,1,0.874389,0.896107,0.883918,0.007155
11933.000000,1,0.899880,0.919543,0.908593,0.006473
11933.250000,1,0.922550,0.942742,0.931340,0.006408
11933.500000,1,0.942528,0.962160,0.951461,0.006177
11933.750000,1,0.960890,0.979073,0.969367,0.005702
11934.000000,1,0.976257,0.994764,0.985001,0.005817
11934.250000,1,0.990765,1.008671,0.999208,0.005538
11934.500000,1,1.004753,1.020894,1.012495,0.005074
11934.750000,1,1.017238,1.030319,1.024727,0.004338
11935.000000,1,1.029495,1.041860,1.035825,0.003792
11935.250000,1,1.038827,1.052498,1.045357,0.004635
11935.500000,1,1.048407,1.062916,1.056267,0.005100
11935.750000,1,1.056931,1.073163,1.066207,0.005760
11936.000000,1,1.066289,1.083210,1.076426,0.005616
11936.250000,1,1.074803,1.093167,1.085800,0.005836
11936.500000,1,1.080523,1.102120,1.093476,0.006358
11936.750000,1,1.083538,1.110493,1.099732,0.007857
11937.000000,1,1.092303,1.117983,1.107414,0.007424
11937.250000,1,1.100204,1.125142,1.114965,0.007301
11937.500000,1,1.112005,1.133584,1.123591,0.006240
11937.750000,1,1.119856,1.141545,1.131804,0.006362
11938.000000,1,1.127304,1.150720,1.140569,0.006920
11938.250000,1,1.135909,1.158941,1.148526,0.006762
