# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.226135,0.271007,0.262244,0.013907
12428.250000,1,0.228588,0.273627,0.264968,0.013988
12428.500000,1,0.236000,0.281494,0.273018,0.014180
12428.750000,1,0.247911,0.295262,0.286629,0.014783
12429.000000,1,0.264656,0.314299,0.305508,0.015535
12429.250000,1,0.285462,0.338879,0.329749,0.016808
12429.500000,1,0.310253,0.368553,0.358938,0.018464
12429.750000,1,0.339214,0.403161,0.393026,0.020428
12430.000000,1,0.372480,0.442720,0.431612,0.022477
12430.250000,1,0.409180,0.485769,0.473640,0.024544
12430.500000,1,0.447905,0.531102,0.517375,0.026475
12430.750000,1,0.490032,0.579263,0.562936,0.027862
12431.000000,1,0.533060,0.628518,0.608526,0.029017
12431.250000,1,0.577641,0.679054,0.654105,0.029705
12431.500000,1,0.623173,0.726864,0.697927,0.029453
12431.750000,1,0.668241,0.773364,0.739883,0.028876
12432.000000,1,0.711506,0.816429,0.778509,0.028049
12432.250000,1,0.752926,0.855350,0.813598,0.026758
12432.500000,1,0.792417,0.891050,0.844973,0.025488
12432.750000,1,0.830318,0.919269,0.872581,0.023138
12433.000000,1,0.866035,0.944842,0.897845,0.021158
12433.250000,1,0.898441,0.967427,0.920365,0.019666
12433.500000,1,0.925943,0.986381,0.940414,0.018375
12433.750000,1,0.941384,0.999626,0.957280,0.017426
12434.000000,1,0.955713,1.011570,0.971716,0.017432
12434.250000,1,0.967258,1.020207,0.984390,0.017657
12434.500000,1,0.978390,1.027996,0.996169,0.018310
12434.750000,1,0.988731,1.043025,1.007318,0.019911
12435.000000,1,0.997915,1.059527,1.016917,0.021202
12435.250000,1,1.007124,1.073732,1.025582,0.022338
12435.500000,1,1.015858,1.088550,1.033615,0.023902
12435.750000,1,1.023384,1.103864,1.041007,0.026184
12436.000000,1,1.029485,1.118395,1.048785,0.028271
12436.250000,1,1.036269,1.130757,1.055567,0.029934
12436.500000,1,1.041152,1.140791,1.061562,0.031066
12436.750000,1,1.045896,1.145536,1.065789,0.030929
12437.000000,1,1.049254,1.148676,1.069166,0.030711
12437.250000,1,1.053790,1.150696,1.071883,0.030286
12437.500000,1,1.058930,1.152717,1.075213,0.029624
12437.750000,1,1.063764,1.158690,1.079554,0.030208
12438.000000,1,1.068627,1.160334,1.083745,0.029334
12438.250000,1,1.068001,1.165713,1.087668,0.030049
12438.500000,1,1.069021,1.173400,1.093367,0.031065
12438.750000,1,1.066839,1.179580,1.094723,0.033055
12439.000000,1,1.064909,1.189208,1.097706,0.035843
12439.250000,1,1.063576,1.197450,1.101043,0.038030
12439.500000,1,1.064435,1.206642,1.104600,0.040341
12439.750000,1,1.063505,1.212952,1.106590,0.042058
12440.000000,1,1.063020,1.221114,1.108191,0.044652
12440.250000,1,1.063071,1.225561,1.109347,0.045969
12440.500000,1,1.064414,1.230544,1.110941,0.047259
12440.750000,1,1.067334,1.236645,1.113606,0.048433
12441.000000,1,1.071648,1.242668,1.118725,0.048957
12441.250000,1,1.077507,1.248819,1.123764,0.049285
12441.500000,1,1.082730,1.256020,1.128523,0.050106
12441.750000,1,1.086932,1.260468,1.131969,0.050448
12442.000000,1,1.089296,1.260369,1.133309,0.049870
12442.250000,1,1.091801,1.260507,1.135422,0.049169
12442.500000,1,1.097964,1.262062,1.138894,0.048284
12442.750000,1,1.104540,1.266748,1.143316,0.048299
12443.000000,1,1.112157,1.267045,1.147720,0.046562
12443.250000,1,1.116956,1.264024,1.150325,0.044305
12443.500000,1,1.122805,1.262528,1.152013,0.042985
12443.750000,1,1.126563,1.257357,1.152616,0.040697
12444.000000,1,1.131458,1.250879,1.153930,0.037606
12444.250000,1,1.136132,1.244401,1.156641,0.033996
12444.500000,1,1.141202,1.241974,1.161519,0.031159
12444.750000,1,1.147222,1.238597,1.165515,0.028072
12445.000000,1,1.145585,1.228770,1.165246,0.024762
12445.250000,1,1.145990,1.218726,1.166905,0.020980
12445.500000,1,1.148348,1.211337,1.170254,0.018073
12445.750000,1,1.152720,1.208365,1.175905,0.016752
12446.000000,1,1.161059,1.212068,1.184361,0.016201
12446.250000,1,1.171128,1.228049,1.194220,0.016326
12446.500000,1,1.180641,1.245061,1.204647,0.017605
12446.750000,1,1.189951,1.258962,1.214090,0.018859
12447.000000,1,1.198300,1.273297,1.223468,0.020732
12447.250000,1,1.207388,1.284621,1.231916,0.021471
12447.500000,1,1.218136,1.294724,1.242321,0.021232
12447.750000,1,1.232132,1.307836,1.255739,0.021312
12448.000000,1,1.247170,1.318969,1.269409,0.020351
12448.250000,1,1.257077,1.330334,1.281706,0.020547
12448.500000,1,1.267541,1.335506,1.292555,0.019352
12448.750000,1,1.275648,1.338042,1.300464,0.017787
12449.000000,1,1.285019,1.341133,1.308397,0.016081
12449.250000,1,1.295786,1.346750,1.317739,0.015418
12449.500000,1,1.306281,1.352993,1.327279,0.014243
12449.750000,1,1.314478,1.356902,1.335654,0.013257
12450.000000,1,1.321856,1.359226,1.341570,0.012215
12450.250000,1,1.326733,1.361095,1.344253,0.011030
12450.500000,1,1.327796,1.362014,1.346615,0.010912
12450.750000,1,1.330943,1.366085,1.350170,0.011087
12451.000000,1,1.336206,1.372712,1.355122,0.011321
12451.250000,1,1.341013,1.376379,1.358751,0.011093
12451.500000,1,1.344595,1.380996,1.361537,0.011736
12451.750000,1,1.344128,1.380642,1.361505,0.012166
12452.000000,1,1.332767,1.377177,1.359436,0.013812
12452.250000,1,1.320009,1.375187,1.357246,0.016615
12452.500000,1,1.306547,1.373837,1.355580,0.020083
12452.750000,1,1.292700,1.375421,1.354055,0.024485
12453.000000,1,1.277871,1.375589,1.351292,0.028952
12453.250000,1,1.259269,1.372698,1.345302,0.033690
12453.500000,1,1.236239,1.364905,1.335599,0.039073
12453.750000,1,1.210376,1.353943,1.321840,0.044149
12454.000000,1,1.183681,1.342080,1.305799,0.048931
12454.250000,1,1.154262,1.326929,1.287489,0.054086
12454.500000,1,1.123417,1.309699,1.265707,0.058478
12454.750000,1,1.090809,1.288202,1.239990,0.061800
12455.000000,1,1.054684,1.259772,1.210258,0.064891
12455.250000,1,1.016716,1.224470,1.173258,0.065706
12455.500000,1,0.974546,1.181593,1.131314,0.065872
12455.750000,1,0.930946,1.135033,1.085646,0.065186
12456.000000,1,0.885642,1.084323,1.036695,0.063522
12456.250000,1,0.838634,1.027305,0.982751,0.060697
12456.500000,1,0.786850,0.964816,0.923014,0.057292
12456.750000,1,0.731959,0.896882,0.858607,0.053145
12457.000000,1,0.674683,0.825910,0.791708,0.049018
12457.250000,1,0.617313,0.754796,0.724126,0.044563
12457.500000,1,0.560082,0.685446,0.656977,0.040265
12457.750000,1,0.503726,0.617643,0.591478,0.036325
12458.000000,1,0.450038,0.552628,0.528883,0.032384
12458.250000,1,0.400068,0.491228,0.470151,0.028590
12458.500000,1,0.354688,0.434799,0.416906,0.025151
12458.750000,1,0.315816,0.386690,0.371265,0.022190
12459.000000,1,0.284294,0.346441,0.333430,0.019509
12459.250000,1,0.260157,0.315204,0.304151,0.017292
12459.500000,1,0.242359,0.292114,0.282795,0.015732
12459.750000,1,0.231839,0.278768,0.269844,0.014725
12460.000000,2,0.260543,0.268463,0.266092,0.002472
12460.250000,2,0.262509,0.270718,0.268483,0.002652
12460.500000,2,0.268413,0.276667,0.274509,0.002777
12460.750000,2,0.279160,0.287838,0.285908,0.002925
12461.000000,2,0.294067,0.303382,0.301409,0.003052
12461.250000,2,0.313955,0.324814,0.322506,0.003464
12461.500000,2,0.338882,0.350552,0.348004,0.003600
12461.750000,2,0.369715,0.381556,0.378939,0.003566
12462.000000,2,0.404002,0.416140,0.413393,0.003684
12462.250000,2,0.443640,0.458593,0.452819,0.003985
12462.500000,2,0.484971,0.503160,0.495016,0.004686
12462.750000,2,0.528953,0.552375,0.540720,0.005946
12463.000000,2,0.575312,0.602737,0.587201,0.007011
12463.250000,2,0.622852,0.652619,0.633806,0.007891
12463.500000,2,0.665219,0.697236,0.676972,0.008460
12463.750000,2,0.702910,0.740416,0.717923,0.009706
12464.000000,2,0.738935,0.779832,0.756036,0.010476
12464.250000,2,0.774042,0.816867,0.791878,0.011017
12464.500000,2,0.808972,0.850622,0.823822,0.011105
12464.750000,2,0.840514,0.880080,0.852595,0.010981
12465.000000,2,0.864679,0.904864,0.875994,0.011430
12465.250000,2,0.886053,0.926465,0.896467,0.011730
12465.500000,2,0.907625,0.946234,0.914896,0.012028
12465.750000,2,0.924720,0.965282,0.932226,0.012583
12466.000000,2,0.940021,0.985707,0.949488,0.014059
12466.250000,2,0.955411,1.001949,0.964672,0.014571
12466.500000,2,0.967508,1.015051,0.976333,0.014907
12466.750000,2,0.977063,1.027202,0.986870,0.015405
12467.000000,2,0.986357,1.036883,0.996051,0.015586
12467.250000,2,0.995036,1.046614,1.005782,0.015663
12467.500000,2,1.003739,1.055592,1.014561,0.015724
12467.750000,2,1.013841,1.064951,1.023812,0.015789
12468.000000,2,1.021196,1.073849,1.032380,0.016055
12468.250000,2,1.028606,1.082154,1.040990,0.015986
12468.500000,2,1.038477,1.091212,1.049259,0.016188
12468.750000,2,1.047443,1.101797,1.058479,0.016614
12469.000000,2,1.055989,1.110222,1.066459,0.016748
12469.250000,2,1.064957,1.122413,1.076286,0.017633
12469.500000,2,1.074447,1.132235,1.085135,0.017970
12469.750000,2,1.083184,1.145039,1.095906,0.019156
12470.000000,2,1.092494,1.155895,1.105647,0.020150
12470.250000,2,1.101130,1.166931,1.115537,0.021055
12470.500000,2,1.110178,1.179474,1.126150,0.022564
12470.750000,2,1.122460,1.192138,1.138621,0.023511
12471.000000,2,1.133648,1.205132,1.151235,0.025365
12471.250000,2,1.145980,1.218057,1.164298,0.027155
12471.500000,2,1.155018,1.229224,1.175656,0.029329
12471.750000,2,1.164584,1.242359,1.186606,0.031012
12472.000000,2,1.172620,1.253396,1.196350,0.032209
12472.250000,2,1.181871,1.265003,1.206680,0.033545
12472.500000,2,1.189420,1.281089,1.216155,0.035819
12472.750000,2,1.197821,1.295790,1.225994,0.038500
12473.000000,2,1.204701,1.302962,1.233369,0.039241
12473.250000,2,1.210153,1.307102,1.238702,0.038551
12473.500000,2,1.216810,1.315960,1.244523,0.039163
12473.750000,2,1.224735,1.326233,1.251738,0.040892
12474.000000,2,1.230267,1.336115,1.258721,0.043039
12474.250000,2,1.235770,1.340644,1.263989,0.041375
12474.500000,2,1.239195,1.343245,1.267126,0.039936
12474.750000,2,1.243228,1.345896,1.270844,0.039335
12475.000000,2,1.247261,1.347563,1.274865,0.039979
12475.250000,2,1.252094,1.350901,1.280560,0.040274
12475.500000,2,1.257373,1.357375,1.285593,0.039131
12475.750000,2,1.263970,1.358540,1.290904,0.036621
12476.000000,2,1.299436,1.381140,1.321702,0.033307
12476.250000,2,1.271529,1.362962,1.298274,0.034776
12476.500000,2,1.273445,1.368431,1.299518,0.034522
12476.750000,2,1.275988,1.372833,1.301878,0.034475
12477.000000,2,1.278643,1.369417,1.302940,0.032679
12477.250000,2,1.283689,1.364486,1.304681,0.030335
12477.500000,2,1.283679,1.362116,1.304864,0.029334
12477.750000,2,1.284145,1.365373,1.304890,0.030021
12478.000000,2,1.280791,1.362225,1.301714,0.029526
12478.250000,2,1.278189,1.355502,1.297719,0.028113
12478.500000,2,1.272697,1.341229,1.291363,0.025228
12478.750000,2,1.270136,1.332135,1.287476,0.023307
12479.000000,2,1.266605,1.327364,1.283163,0.023130
12479.250000,2,1.261346,1.326040,1.279720,0.023502
12479.500000,2,1.255104,1.321787,1.273487,0.024165
12479.750000,2,1.249400,1.312882,1.266616,0.022877
12480.000000,2,1.241920,1.302225,1.258940,0.021560
12480.250000,2,1.237745,1.296029,1.254768,0.020033
12480.500000,2,1.236063,1.294366,1.252323,0.019298
12480.750000,2,1.236752,1.295233,1.252866,0.018190
12481.000000,2,1.237766,1.289137,1.251729,0.015300
12481.250000,2,1.237198,1.277015,1.247628,0.012026
12481.500000,2,1.224554,1.262304,1.242548,0.010485
12481.750000,2,1.210214,1.248875,1.239019,0.011841
12482.000000,2,1.195401,1.249317,1.236150,0.015930
12482.250000,2,1.182477,1.251728,1.236147,0.021524
12482.500000,2,1.171340,1.254519,1.234988,0.027316
12482.750000,2,1.158235,1.257430,1.233385,0.034271
12483.000000,2,1.145039,1.258119,1.229827,0.040126
12483.250000,2,1.135780,1.258483,1.226625,0.045099
12483.500000,2,1.126069,1.259841,1.224314,0.050092
12483.750000,2,1.121339,1.260982,1.224736,0.053767
12484.000000,2,1.119491,1.265308,1.227437,0.057024
12484.250000,2,1.118527,1.268804,1.229896,0.059159
12484.500000,2,1.113787,1.271398,1.229749,0.061165
12484.750000,2,1.108937,1.269857,1.228053,0.061755
12485.000000,2,1.103735,1.265115,1.223931,0.061901
12485.250000,2,1.098021,1.260008,1.220112,0.061764
12485.500000,2,1.092337,1.255995,1.215308,0.061824
12485.750000,2,1.084835,1.250898,1.209220,0.062033
12486.000000,2,1.074401,1.241464,1.199491,0.062083
12486.250000,2,1.061215,1.228362,1.185753,0.061652
12486.500000,2,1.042748,1.210832,1.167678,0.061380
12486.750000,2,1.023486,1.187921,1.146440,0.060448
12487.000000,2,0.999779,1.161311,1.120837,0.059651
12487.250000,2,0.973864,1.133597,1.092539,0.058321
12487.500000,2,0.943801,1.097847,1.057534,0.056229
12487.750000,2,0.908178,1.056149,1.017045,0.054005
12488.000000,2,0.867135,1.007921,0.970909,0.051391
12488.250000,2,0.825751,0.956034,0.921684,0.047658
12488.500000,2,0.781798,0.901469,0.869738,0.043632
12488.750000,2,0.737389,0.844441,0.816325,0.038566
12489.000000,2,0.690641,0.783886,0.759575,0.033150
12489.250000,2,0.642672,0.721671,0.701379,0.027620
12489.500000,2,0.591620,0.657166,0.640529,0.022334
12489.750000,2,0.543149,0.593550,0.581248,0.016878
12490.000000,2,0.493957,0.532708,0.523108,0.012588
12490.250000,2,0.447719,0.476946,0.469480,0.009238
12490.500000,2,0.403918,0.426485,0.420202,0.006920
12490.750000,2,0.365689,0.382332,0.377270,0.005043
12491.000000,2,0.333189,0.343768,0.339995,0.003308
12491.250000,2,0.303749,0.313284,0.309892,0.003279
12491.500000,2,0.282327,0.290293,0.287414,0.003017
12491.750000,2,0.268377,0.277102,0.274292,0.002930
12492.000000,3,0.311193,0.323449,0.315368,0.004377
12492.250000,3,0.314513,0.325537,0.318558,0.004006
12492.500000,3,0.323660,0.336056,0.328089,0.004581
12492.750000,3,0.339412,0.354308,0.344210,0.005085
12493.000000,3,0.361488,0.379397,0.366760,0.006114
12493.250000,3,0.389388,0.411901,0.395499,0.007230
12493.500000,3,0.423499,0.449679,0.430000,0.008296
12493.750000,3,0.462804,0.495003,0.470433,0.009916
12494.000000,3,0.507651,0.545370,0.515940,0.011702
12494.250000,3,0.555515,0.602396,0.565532,0.014544
12494.500000,3,0.605896,0.660000,0.616368,0.016801
12494.750000,3,0.656115,0.725451,0.670600,0.021552
12495.000000,3,0.706396,0.782559,0.722565,0.023368
12495.250000,3,0.756635,0.845296,0.775632,0.027197
12495.500000,3,0.804859,0.903659,0.826307,0.030070
12495.750000,3,0.850567,0.955369,0.873061,0.031674
12496.000000,3,0.893395,1.010041,0.917704,0.035647
12496.250000,3,0.930968,1.044917,0.954173,0.034743
12496.500000,3,0.963602,1.088155,0.989354,0.037967
12496.750000,3,0.992051,1.120347,1.018859,0.038910
12497.000000,3,1.018160,1.149956,1.045154,0.040126
12497.250000,3,1.040107,1.181757,1.068835,0.043214
12497.500000,3,1.056108,1.214230,1.089042,0.048049
12497.750000,3,1.068207,1.213768,1.098424,0.044131
12498.000000,3,1.076565,1.222834,1.107171,0.044225
12498.250000,3,1.085241,1.228000,1.114579,0.043309
12498.500000,3,1.093072,1.230945,1.120748,0.042081
12498.750000,3,1.099633,1.235568,1.126401,0.041717
12499.000000,3,1.103316,1.236121,1.129299,0.040776
12499.250000,3,1.104368,1.239910,1.130725,0.041636
12499.500000,3,1.101907,1.222482,1.125248,0.037110
12499.750000,3,1.099624,1.213939,1.120822,0.035555
12500.000000,3,1.107148,1.219507,1.128823,0.034845
12500.250000,3,1.096070,1.206612,1.117452,0.034134
12500.500000,3,1.095554,1.200612,1.116144,0.032641
12500.750000,3,1.092427,1.190360,1.112068,0.030203
12501.000000,3,1.087821,1.187325,1.108882,0.030874
12501.250000,3,1.082680,1.185063,1.105175,0.032421
12501.500000,3,1.077678,1.173686,1.098809,0.029867
12501.750000,3,1.074152,1.174389,1.097556,0.032447
12502.000000,3,1.074443,1.172560,1.097722,0.032723
12502.250000,3,1.074483,1.165334,1.095741,0.028960
12502.500000,3,1.075247,1.165203,1.097906,0.030376
12502.750000,3,1.076372,1.167595,1.100560,0.031619
12503.000000,3,1.076282,1.168188,1.102799,0.032714
12503.250000,3,1.077748,1.169203,1.106458,0.035989
12503.500000,3,1.080029,1.170515,1.107852,0.034009
12503.750000,3,1.083565,1.174362,1.111407,0.033141
12504.000000,3,1.087121,1.197044,1.118008,0.038262
12504.250000,3,1.091762,1.213704,1.123750,0.041862
12504.500000,3,1.094002,1.223087,1.126361,0.043177
12504.750000,3,1.097578,1.226059,1.129755,0.042847
12505.000000,3,1.102772,1.233285,1.135031,0.043525
12505.250000,3,1.109995,1.276185,1.147123,0.054619
12505.500000,3,1.117931,1.283272,1.153927,0.054460
12505.750000,3,1.125596,1.290032,1.160616,0.053978
12506.000000,3,1.130065,1.322793,1.169500,0.062762
12506.250000,3,1.133228,1.316114,1.172581,0.059497
12506.500000,3,1.136092,1.305001,1.174021,0.055263
12506.750000,3,1.138836,1.320597,1.178344,0.059039
12507.000000,3,1.140905,1.325815,1.180687,0.060070
12507.250000,3,1.139025,1.315259,1.178724,0.056589
12507.500000,3,1.137553,1.345466,1.181675,0.066297
12507.750000,3,1.135714,1.317714,1.176278,0.057785
12508.000000,3,1.135714,1.297019,1.173718,0.050901
12508.250000,3,1.139035,1.311671,1.178259,0.054307
12508.500000,3,1.142864,1.301512,1.180652,0.049571
12508.750000,3,1.148741,1.310090,1.187176,0.050513
12509.000000,3,1.154549,1.305667,1.191399,0.047253
12509.250000,3,1.159849,1.312704,1.196384,0.047872
12509.500000,3,1.165120,1.268184,1.193309,0.032682
12509.750000,3,1.169973,1.284137,1.198987,0.036146
12510.000000,3,1.176795,1.272170,1.201697,0.030515
12510.250000,3,1.183030,1.256067,1.203280,0.023530
12510.500000,3,1.187893,1.242499,1.203384,0.017721
12510.750000,3,1.191115,1.224985,1.201444,0.010895
12511.000000,3,1.189613,1.198140,1.194673,0.002745
12511.250000,3,1.181538,1.195624,1.190328,0.004687
12511.500000,3,1.161460,1.197392,1.185330,0.012952
12511.750000,3,1.142952,1.199944,1.182203,0.021099
12512.000000,3,1.126978,1.203661,1.179550,0.029079
12512.250000,3,1.108888,1.206624,1.176233,0.037362
12512.500000,3,1.095569,1.208513,1.171949,0.044102
12512.750000,3,1.076087,1.211466,1.167434,0.052251
12513.000000,3,1.063842,1.213445,1.165202,0.058064
12513.250000,3,1.052374,1.217755,1.165542,0.063965
12513.500000,3,1.046304,1.221472,1.167733,0.067996
12513.750000,3,1.040655,1.223651,1.169248,0.071522
12514.000000,3,1.037489,1.222697,1.169836,0.073262
12514.250000,3,1.036193,1.220688,1.169156,0.074441
12514.500000,3,1.034464,1.217192,1.168421,0.074802
12514.750000,3,1.034464,1.216800,1.169325,0.075520
12515.000000,3,1.034434,1.218934,1.170869,0.076386
12515.250000,3,1.035660,1.222718,1.173114,0.077203
12515.500000,3,1.036746,1.224566,1.174809,0.077555
12515.750000,3,1.034293,1.224806,1.173963,0.078508
12516.000000,3,1.030524,1.222808,1.172554,0.079460
12516.250000,3,1.026414,1.223258,1.171008,0.080920
12516.500000,3,1.024765,1.223717,1.171688,0.081461
12516.750000,3,1.023238,1.226054,1.173290,0.082932
12517.000000,3,1.021428,1.225834,1.173142,0.083346
12517.250000,3,1.018152,1.224336,1.172027,0.083657
12517.500000,3,1.015569,1.220701,1.168901,0.082382
12517.750000,3,1.012514,1.214750,1.164265,0.080721
12518.000000,3,1.011740,1.209377,1.159597,0.077430
12518.250000,3,1.013117,1.201174,1.154277,0.073480
12518.500000,3,1.012966,1.189960,1.147055,0.068133
12518.750000,3,1.011408,1.174052,1.134708,0.061995
12519.000000,3,1.001346,1.149820,1.115775,0.055759
12519.250000,3,0.986314,1.121197,1.091268,0.049437
12519.500000,3,0.971004,1.089026,1.063817,0.042170
12519.750000,3,0.954502,1.055719,1.035033,0.035440
12520.000000,3,0.934175,1.020952,1.003895,0.028989
12520.250000,3,0.904838,0.982459,0.966862,0.024878
12520.500000,3,0.869946,0.936995,0.923534,0.020686
12520.750000,3,0.829020,0.884646,0.873110,0.016926
12521.000000,3,0.781369,0.829329,0.816734,0.014031
12521.250000,3,0.727648,0.770536,0.756067,0.011895
12521.500000,3,0.671524,0.711474,0.694991,0.010675
12521.750000,3,0.613799,0.649873,0.633642,0.009480
12522.000000,3,0.557973,0.590047,0.574048,0.008324
12522.250000,3,0.505611,0.532120,0.517230,0.007032
12522.500000,3,0.456859,0.478775,0.465030,0.005993
12522.750000,3,0.414571,0.430216,0.419531,0.004525
12523.000000,3,0.378877,0.392398,0.382223,0.004103
12523.250000,3,0.350160,0.360636,0.353293,0.003117
12523.500000,3,0.329554,0.340272,0.332991,0.003280
12523.750000,3,0.317175,0.327240,0.320615,0.003190
12524.000000,4,0.295360,0.302705,0.297793,0.002064
12524.250000,4,0.301113,0.308995,0.304087,0.002144
12524.500000,4,0.315054,0.323040,0.318026,0.002148
12524.750000,4,0.340987,0.350611,0.344482,0.002585
12525.000000,4,0.374173,0.385451,0.378073,0.003058
12525.250000,4,0.418644,0.431501,0.422979,0.003504
12525.500000,4,0.468042,0.483408,0.473042,0.004233
12525.750000,4,0.526785,0.542083,0.531527,0.004289
12526.000000,4,0.586815,0.602769,0.591856,0.004543
12526.250000,4,0.653865,0.670915,0.658740,0.005070
12526.500000,4,0.718503,0.738377,0.725152,0.005649
12526.750000,4,0.786821,0.809183,0.795449,0.006166
12527.000000,4,0.852598,0.875509,0.862358,0.006215
12527.250000,4,0.914943,0.939639,0.927814,0.006610
12527.500000,4,0.972054,0.996981,0.986505,0.006711
12527.750000,4,1.028678,1.054801,1.044513,0.007129
12528.000000,4,1.080095,1.107903,1.096485,0.007507
12528.250000,4,1.129517,1.156932,1.146870,0.007709
12528.500000,4,1.168317,1.195672,1.188778,0.008361
12528.750000,4,1.204996,1.234198,1.226607,0.008811
12529.000000,4,1.232075,1.263634,1.254456,0.009267
12529.250000,4,1.254487,1.286792,1.276713,0.009281
12529.500000,4,1.268793,1.300982,1.292103,0.009541
12529.750000,4,1.280711,1.314573,1.306151,0.010103
12530.000000,4,1.293022,1.327858,1.317927,0.010108
12530.250000,4,1.303771,1.340342,1.329447,0.010402
12530.500000,4,1.306090,1.345105,1.334216,0.011262
12530.750000,4,1.306532,1.346629,1.336855,0.011939
12531.000000,4,1.300411,1.344151,1.333306,0.012876
12531.250000,4,1.295862,1.342129,1.330828,0.013607
12531.500000,4,1.289004,1.336979,1.324959,0.013968
12531.750000,4,1.285653,1.336482,1.322029,0.014372
12532.000000,4,1.280849,1.338513,1.317816,0.015278
12532.250000,4,1.276201,1.338594,1.313459,0.016162
12532.500000,4,1.264244,1.333262,1.304726,0.017710
12532.750000,4,1.256324,1.330255,1.298095,0.018807
12533.000000,4,1.252198,1.331413,1.291175,0.019904
12533.250000,4,1.254359,1.338148,1.288346,0.021545
12533.500000,4,1.251991,1.338483,1.282626,0.022932
12533.750000,4,1.250449,1.335050,1.277966,0.022959
12534.000000,4,1.247914,1.330123,1.269885,0.023480
12534.250000,4,1.250419,1.328133,1.264654,0.024215
12534.500000,4,1.242831,1.327940,1.257978,0.026663
12534.750000,4,1.235618,1.318961,1.251350,0.025999
12535.000000,4,1.226524,1.306660,1.242080,0.025047
12535.250000,4,1.218901,1.296340,1.234834,0.024430
12535.500000,4,1.207627,1.282923,1.224526,0.024152
12535.750000,4,1.198823,1.272461,1.215803,0.024532
12536.000000,4,1.187979,1.258494,1.205160,0.023927
12536.250000,4,1.180404,1.244782,1.197102,0.022499
12536.500000,4,1.171842,1.228368,1.187611,0.020928
12536.750000,4,1.165413,1.218079,1.181889,0.020604
12537.000000,4,1.156293,1.211933,1.173215,0.021109
12537.250000,4,1.149446,1.204996,1.165969,0.021025
12537.500000,4,1.140585,1.194719,1.155530,0.020407
12537.750000,4,1.133460,1.187458,1.148124,0.020008
12538.000000,4,1.123710,1.178418,1.139449,0.019675
12538.250000,4,1.117625,1.175598,1.134548,0.020600
12538.500000,4,1.108536,1.165792,1.126174,0.020248
12538.750000,4,1.100759,1.154611,1.118228,0.018903
12539.000000,4,1.089929,1.140050,1.106655,0.017318
12539.250000,4,1.082602,1.127080,1.097674,0.015032
12539.500000,4,1.073513,1.110662,1.086708,0.012003
12539.750000,4,1.069679,1.098586,1.079897,0.009159
12540.000000,4,1.133049,1.166885,1.152817,0.010157
12540.250000,4,1.056558,1.071400,1.064271,0.004269
12540.500000,4,1.039118,1.065554,1.056450,0.007215
12540.750000,4,1.025111,1.065534,1.053230,0.011550
12541.000000,4,1.012050,1.064625,1.049965,0.015660
12541.250000,4,1.003739,1.068388,1.051503,0.019861
12541.500000,4,0.994955,1.071894,1.051696,0.024090
12541.750000,4,0.989139,1.075608,1.054427,0.027867
12542.000000,4,0.982440,1.077800,1.054610,0.030814
12542.250000,4,0.979738,1.082235,1.057344,0.032872
12542.500000,4,0.977402,1.082462,1.057533,0.034073
12542.750000,4,0.979626,1.086966,1.061524,0.035065
12543.000000,4,0.981393,1.089138,1.063731,0.035635
12543.250000,4,0.986986,1.093751,1.069718,0.035517
12543.500000,4,0.990817,1.095062,1.072518,0.034510
12543.750000,4,0.994426,1.099884,1.075619,0.034250
12544.000000,4,0.995272,1.100064,1.074513,0.033891
12544.250000,4,0.998422,1.104346,1.076543,0.034023
12544.500000,4,1.001645,1.105266,1.077606,0.032958
12544.750000,4,1.010230,1.109658,1.082570,0.031548
12545.000000,4,1.011168,1.109708,1.083124,0.031613
12545.250000,4,1.014758,1.112179,1.084084,0.032136
12545.500000,4,1.014481,1.108528,1.080717,0.031923
12545.750000,4,1.016762,1.106217,1.080542,0.031292
12546.000000,4,1.017452,1.102155,1.078019,0.030368
12546.250000,4,1.020540,1.101015,1.079184,0.030142
12546.500000,4,1.022013,1.098073,1.076889,0.029897
12546.750000,4,1.024895,1.097223,1.077011,0.029645
12547.000000,4,1.021446,1.093182,1.073855,0.028554
12547.250000,4,1.022095,1.090601,1.073216,0.026671
12547.500000,4,1.025170,1.087026,1.072272,0.023487
12547.750000,4,1.032362,1.090019,1.076186,0.020659
12548.000000,4,1.037835,1.090609,1.078475,0.017655
12548.250000,4,1.047680,1.093622,1.083170,0.014484
12548.500000,4,1.058253,1.092271,1.084298,0.010021
12548.750000,4,1.071458,1.095704,1.085339,0.006424
12549.000000,4,1.076885,1.103708,1.082552,0.008240
12549.250000,4,1.071403,1.108157,1.080457,0.011049
12549.500000,4,1.064200,1.108086,1.074634,0.014154
12549.750000,4,1.056247,1.108644,1.070619,0.018445
12550.000000,4,1.043782,1.102929,1.061014,0.023736
12550.250000,4,1.027956,1.105572,1.048532,0.028643
12550.500000,4,1.007668,1.092946,1.027968,0.030320
12550.750000,4,0.987562,1.077373,1.007311,0.030916
12551.000000,4,0.963397,1.061475,0.983381,0.032866
12551.250000,4,0.940870,1.048692,0.960989,0.035288
12551.500000,4,0.911843,1.028688,0.932418,0.037741
12551.750000,4,0.880900,0.995340,0.899970,0.036729
12552.000000,4,0.842606,0.948777,0.859285,0.034126
12552.250000,4,0.800702,0.900404,0.816125,0.031980
12552.500000,4,0.753682,0.850461,0.768244,0.031133
