# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242233,0.242776,0.242473,0.000225
13428.250000,1,0.245968,0.246586,0.246221,0.000231
13428.500000,1,0.256658,0.257563,0.257068,0.000394
13428.750000,1,0.274215,0.275762,0.275016,0.000639
13429.000000,1,0.298682,0.301265,0.300077,0.001057
13429.250000,1,0.330268,0.333926,0.332090,0.001412
13429.500000,1,0.368496,0.372514,0.370553,0.001528
13429.750000,1,0.412483,0.417293,0.415043,0.001784
13430.000000,1,0.460598,0.466716,0.463946,0.002238
13430.250000,1,0.512306,0.519572,0.516207,0.002606
13430.500000,1,0.567152,0.574856,0.571494,0.002773
13430.750000,1,0.623658,0.632431,0.628605,0.003155
13431.000000,1,0.682266,0.691465,0.687380,0.003293
13431.250000,1,0.740440,0.750724,0.745979,0.003681
13431.500000,1,0.796626,0.807566,0.802518,0.003970
13431.750000,1,0.851428,0.862328,0.857310,0.003958
13432.000000,1,0.904092,0.914334,0.909488,0.003750
13432.250000,1,0.952969,0.963685,0.958788,0.003964
13432.500000,1,0.998873,1.010871,1.005370,0.004506
13432.750000,1,1.042510,1.054163,1.049077,0.004482
13433.000000,1,1.082007,1.093071,1.087596,0.004383
13433.250000,1,1.115279,1.126093,1.121341,0.004165
13433.500000,1,1.145317,1.157173,1.151349,0.004450
13433.750000,1,1.173293,1.183289,1.178269,0.004010
13434.000000,1,1.199057,1.210695,1.205295,0.004509
13434.250000,1,1.224942,1.235630,1.230716,0.004120
13434.500000,1,1.249365,1.259223,1.254546,0.004034
13434.750000,1,1.270905,1.280964,1.276116,0.004395
13435.000000,1,1.285989,1.297960,1.292144,0.004820
13435.250000,1,1.301023,1.309131,1.305475,0.003604
13435.500000,1,1.310392,1.318948,1.315058,0.003855
13435.750000,1,1.317699,1.326728,1.322933,0.003797
13436.000000,1,1.324605,1.333715,1.329713,0.003668
13436.250000,1,1.328679,1.336327,1.332712,0.003432
13436.500000,1,1.330461,1.338199,1.334558,0.003549
13436.750000,1,1.328909,1.336468,1.332998,0.003139
13437.000000,1,1.327578,1.333985,1.331164,0.002761
13437.250000,1,1.325176,1.332421,1.329403,0.002967
13437.500000,1,1.325456,1.331230,1.328788,0.002324
13437.750000,1,1.324726,1.330679,1.327982,0.002423
13438.000000,1,1.324115,1.329901,1.326934,0.002425
13438.250000,1,1.322553,1.327536,1.325224,0.001981
13438.500000,1,1.322694,1.326656,1.325148,0.001585
13438.750000,1,1.320732,1.325117,1.322957,0.001921
13439.000000,1,1.320822,1.326708,1.323711,0.002329
13439.250000,1,1.323965,1.327707,1.326252,0.001526
13439.500000,1,1.328249,1.331460,1.329831,0.001280
13439.750000,1,1.329800,1.333174,1.331811,0.001380
13440.000000,1,1.332253,1.334974,1.333276,0.001115
13440.250000,1,1.331502,1.333752,1.332800,0.000885
13440.500000,1,1.330471,1.332912,1.331375,0.000991
13440.750000,1,1.328249,1.330432,1.329471,0.000873
13441.000000,1,1.325161,1.326868,1.326038,0.000678
13441.250000,1,1.319937,1.322562,1.321106,0.000948
13441.500000,1,1.313455,1.314636,1.313936,0.000438
13441.750000,1,1.304937,1.306222,1.305590,0.000596
13442.000000,1,1.295874,1.297217,1.296742,0.000539
13442.250000,1,1.288209,1.289472,1.288697,0.000526
13442.500000,1,1.281284,1.282426,1.281651,0.000458
13442.750000,1,1.274472,1.275709,1.274991,0.000528
13443.000000,1,1.268179,1.269223,1.268696,0.000406
13443.250000,1,1.262013,1.263278,1.262600,0.000451
13443.500000,1,1.256600,1.259104,1.257401,0.001005
13443.750000,1,1.251203,1.253745,1.252533,0.000926
13444.000000,1,1.248222,1.250567,1.249399,0.001009
13444.250000,1,1.245908,1.249134,1.247511,0.001307
13444.500000,1,1.244078,1.247533,1.245740,0.001500
13444.750000,1,1.243285,1.246422,1.244959,0.001245
13445.000000,1,1.241415,1.244390,1.242818,0.001367
13445.250000,1,1.238893,1.242428,1.240587,0.001675
13445.500000,1,1.236270,1.239445,1.237963,0.001312
13445.750000,1,1.232356,1.237013,1.234345,0.001886
13446.000000,1,1.228763,1.232529,1.230450,0.001689
13446.250000,1,1.223286,1.228035,1.225174,0.001975
13446.500000,1,1.216161,1.221989,1.219199,0.002315
13446.750000,1,1.210265,1.215853,1.212674,0.002152
13447.000000,1,1.204339,1.208606,1.206599,0.001721
13447.250000,1,1.198253,1.203652,1.200597,0.002088
13447.500000,1,1.191325,1.197196,1.193616,0.002381
13447.750000,1,1.183099,1.188678,1.185658,0.002278
13448.000000,1,1.173869,1.179169,1.176123,0.002306
13448.250000,1,1.163970,1.169640,1.166562,0.002441
13448.500000,1,1.154281,1.160691,1.157054,0.002692
13448.750000,1,1.145602,1.152534,1.148648,0.002722
13449.000000,1,1.137645,1.144146,1.140449,0.002582
13449.250000,1,1.128686,1.135658,1.131793,0.002718
13449.500000,1,1.119917,1.126679,1.122889,0.002714
13449.750000,1,1.110788,1.117020,1.113495,0.002727
13450.000000,1,1.100579,1.106831,1.103516,0.002557
13450.250000,1,1.090869,1.097542,1.093558,0.002616
13450.500000,1,1.081430,1.088423,1.084730,0.002687
13450.750000,1,1.072792,1.078804,1.075559,0.002564
13451.000000,1,1.064453,1.071437,1.067401,0.002794
13451.250000,1,1.055845,1.062629,1.058976,0.002782
13451.500000,1,1.047747,1.054822,1.050876,0.002977
13451.750000,1,1.040310,1.047115,1.043006,0.002725
13452.000000,1,1.032192,1.039007,1.035152,0.002896
13452.250000,1,1.023504,1.030919,1.027032,0.003053
13452.500000,1,1.013814,1.020519,1.016806,0.002832
13452.750000,1,1.003524,1.009859,1.005905,0.002519
13453.000000,1,0.991988,0.998358,0.994671,0.002732
13453.250000,1,0.980668,0.986692,0.983521,0.002413
13453.500000,1,0.969343,0.976465,0.972761,0.002881
13453.750000,1,0.958636,0.965905,0.962029,0.002992
13454.000000,1,0.947330,0.954040,0.950219,0.002903
13454.250000,1,0.933520,0.940168,0.936632,0.002618
13454.500000,1,0.915877,0.922598,0.919091,0.002691
13454.750000,1,0.894630,0.901833,0.898081,0.002820
13455.000000,1,0.870902,0.877887,0.874301,0.002628
13455.250000,1,0.843533,0.851337,0.847222,0.002889
13455.500000,1,0.813755,0.821707,0.817534,0.002996
13455.750000,1,0.780839,0.788288,0.784356,0.002806
13456.000000,1,0.743965,0.751493,0.747669,0.002698
13456.250000,1,0.704407,0.711389,0.707859,0.002531
13456.500000,1,0.661305,0.669078,0.665158,0.002753
13456.750000,1,0.617921,0.624737,0.621138,0.002425
13457.000000,1,0.572708,0.579223,0.575880,0.002307
13457.250000,1,0.527274,0.533382,0.530299,0.002160
13457.500000,1,0.482772,0.487911,0.485310,0.001864
13457.750000,1,0.439806,0.444770,0.442174,0.001804
13458.000000,1,0.399062,0.403572,0.401321,0.001654
13458.250000,1,0.362209,0.366374,0.364218,0.001626
13458.500000,1,0.329778,0.333079,0.331477,0.001341
13458.750000,1,0.302549,0.304467,0.303356,0.000823
13459.000000,1,0.279410,0.281434,0.280462,0.000914
13459.250000,1,0.261761,0.263162,0.262463,0.000631
13459.500000,1,0.249474,0.250315,0.249928,0.000364
13459.750000,1,0.241980,0.242726,0.242419,0.000279
13460.000000,2,0.299459,0.300113,0.299674,0.000262
13460.250000,2,0.301398,0.301575,0.301511,0.000068
13460.500000,2,0.305743,0.306593,0.306138,0.000303
13460.750000,2,0.313784,0.315065,0.314463,0.000459
13461.000000,2,0.325348,0.327285,0.326351,0.000706
13461.250000,2,0.340835,0.343431,0.342302,0.000936
13461.500000,2,0.359843,0.363225,0.361766,0.001239
13461.750000,2,0.383391,0.386651,0.385267,0.001297
13462.000000,2,0.410010,0.414219,0.412536,0.001632
13462.250000,2,0.440317,0.445211,0.443232,0.001869
13462.500000,2,0.473696,0.478595,0.476429,0.001859
13462.750000,2,0.507422,0.512485,0.510434,0.001996
13463.000000,2,0.541564,0.546814,0.544574,0.002228
13463.250000,2,0.575059,0.581117,0.578769,0.002527
13463.500000,2,0.609537,0.615672,0.612875,0.002620
13463.750000,2,0.642612,0.649172,0.646221,0.002708
13464.000000,2,0.674244,0.680777,0.677782,0.002741
13464.250000,2,0.702573,0.709788,0.706585,0.003030
13464.500000,2,0.728990,0.735927,0.732579,0.002891
13464.750000,2,0.752142,0.758931,0.755362,0.002899
13465.000000,2,0.772248,0.780336,0.776098,0.003346
13465.250000,2,0.793119,0.799660,0.796471,0.002862
13465.500000,2,0.811553,0.818576,0.815123,0.002885
13465.750000,2,0.829307,0.836837,0.832956,0.003264
13466.000000,2,0.845482,0.852624,0.848741,0.003134
13466.250000,2,0.858649,0.866357,0.861863,0.003305
13466.500000,2,0.870249,0.876951,0.873237,0.003000
13466.750000,2,0.880945,0.888572,0.884460,0.003232
13467.000000,2,0.891440,0.899458,0.894958,0.003431
13467.250000,2,0.901734,0.908914,0.905033,0.003094
13467.500000,2,0.910911,0.918848,0.914539,0.003238
13467.750000,2,0.919716,0.927652,0.923378,0.003431
13468.000000,2,0.927826,0.935328,0.931249,0.003107
13468.250000,2,0.934692,0.942428,0.937998,0.003300
13468.500000,2,0.941744,0.949095,0.945110,0.003155
13468.750000,2,0.948467,0.955950,0.951758,0.003088
13469.000000,2,0.955363,0.962391,0.958524,0.002978
13469.250000,2,0.962155,0.968961,0.964986,0.002921
13469.500000,2,0.967931,0.974580,0.970794,0.002840
13469.750000,2,0.974174,0.980273,0.976816,0.002659
13470.000000,2,0.980051,0.985804,0.982986,0.002811
13470.250000,2,0.985768,0.992331,0.989260,0.002735
13470.500000,2,0.992498,0.998444,0.995388,0.002498
13470.750000,2,0.998953,1.004170,1.001290,0.002206
13471.000000,2,1.004365,1.009580,1.006916,0.002228
13471.250000,2,1.010664,1.015591,1.013031,0.002267
13471.500000,2,1.017455,1.022421,1.019986,0.002018
13471.750000,2,1.026097,1.031032,1.028391,0.002003
13472.000000,2,1.037579,1.041509,1.039596,0.001800
13472.250000,2,1.047621,1.051445,1.049733,0.001616
13472.500000,2,1.058443,1.062780,1.060591,0.001871
13472.750000,2,1.069315,1.073405,1.070926,0.001648
13473.000000,2,1.078737,1.083370,1.080918,0.001722
13473.250000,2,1.088278,1.092196,1.090141,0.001495
13473.500000,2,1.097930,1.100922,1.099156,0.001094
13473.750000,2,1.106442,1.109379,1.107678,0.001079
13474.000000,2,1.114273,1.117225,1.115423,0.001093
13474.250000,2,1.121516,1.123682,1.122158,0.000885
13474.500000,2,1.126665,1.128900,1.127976,0.000815
13474.750000,2,1.133837,1.135127,1.134341,0.000531
13475.000000,2,1.139968,1.142054,1.140678,0.000811
13475.250000,2,1.146192,1.148881,1.147441,0.000956
13475.500000,2,1.153610,1.156173,1.154926,0.001025
13475.750000,2,1.161004,1.163354,1.162256,0.000849
13476.000000,2,1.175614,1.178268,1.176923,0.001142
13476.250000,2,1.175985,1.177737,1.177201,0.000716
13476.500000,2,1.183656,1.185118,1.184501,0.000600
13476.750000,2,1.189856,1.193301,1.192121,0.001349
13477.000000,2,1.199467,1.201471,1.200656,0.000735
13477.250000,2,1.205938,1.209102,1.207894,0.001202
13477.500000,2,1.211998,1.215283,1.213931,0.001216
13477.750000,2,1.219249,1.222355,1.220964,0.001116
13478.000000,2,1.224769,1.228336,1.227031,0.001393
13478.250000,2,1.232180,1.235127,1.233831,0.001072
13478.500000,2,1.237781,1.240928,1.239461,0.001170
13478.750000,2,1.243951,1.247759,1.246214,0.001503
13479.000000,2,1.250832,1.254769,1.253156,0.001562
13479.250000,2,1.257762,1.261380,1.260019,0.001437
13479.500000,2,1.267353,1.270794,1.269681,0.001402
13479.750000,2,1.276844,1.282346,1.279981,0.002052
13480.000000,2,1.288825,1.293778,1.291899,0.002001
13480.250000,2,1.301966,1.305810,1.303726,0.001548
13480.500000,2,1.312767,1.317912,1.315631,0.002206
13480.750000,2,1.324498,1.329324,1.327461,0.001981
13481.000000,2,1.336309,1.342307,1.339489,0.002351
13481.250000,2,1.349661,1.354079,1.351919,0.001838
13481.500000,2,1.362142,1.367812,1.365419,0.002096
13481.750000,2,1.375083,1.382254,1.379012,0.002838
13482.000000,2,1.386254,1.392866,1.390076,0.002526
13482.250000,2,1.395945,1.402726,1.399667,0.002690
13482.500000,2,1.402475,1.408819,1.406234,0.002560
13482.750000,2,1.409196,1.416168,1.413152,0.002919
13483.000000,2,1.414936,1.423472,1.419749,0.003424
13483.250000,2,1.420887,1.428583,1.425132,0.003070
13483.500000,2,1.424907,1.432321,1.428547,0.002991
13483.750000,2,1.425697,1.432051,1.429129,0.002633
13484.000000,2,1.422657,1.430081,1.426654,0.003251
13484.250000,2,1.418867,1.425662,1.422452,0.002912
13484.500000,2,1.413276,1.421629,1.417627,0.003533
13484.750000,2,1.410326,1.417941,1.414664,0.003289
13485.000000,2,1.408456,1.415348,1.412022,0.003186
13485.250000,2,1.405465,1.413427,1.409577,0.003397
13485.500000,2,1.402545,1.408467,1.405464,0.002900
13485.750000,2,1.394915,1.401675,1.398094,0.003090
13486.000000,2,1.383294,1.391884,1.387877,0.003657
13486.250000,2,1.372813,1.379584,1.376182,0.003100
13486.500000,2,1.358066,1.365649,1.361662,0.003400
13486.750000,2,1.341594,1.348706,1.344907,0.003118
13487.000000,2,1.319114,1.327082,1.322947,0.003299
13487.250000,2,1.291766,1.297666,1.294484,0.002570
13487.500000,2,1.257052,1.263830,1.260112,0.002561
13487.750000,2,1.216150,1.222923,1.219437,0.002747
13488.000000,2,1.169072,1.177505,1.172769,0.003232
13488.250000,2,1.114776,1.124585,1.119717,0.003524
13488.500000,2,1.054953,1.064264,1.059542,0.003344
13488.750000,2,0.988260,0.997475,0.992642,0.003271
13489.000000,2,0.917268,0.926713,0.921948,0.003343
13489.250000,2,0.844160,0.854020,0.848881,0.003501
13489.500000,2,0.770652,0.779212,0.774896,0.003044
13489.750000,2,0.697766,0.706105,0.701970,0.002982
13490.000000,2,0.626653,0.634470,0.630470,0.002793
13490.250000,2,0.559198,0.565599,0.562182,0.002343
13490.500000,2,0.495426,0.501151,0.498410,0.002098
13490.750000,2,0.439266,0.444499,0.441642,0.001979
13491.000000,2,0.391896,0.396072,0.393850,0.001562
13491.250000,2,0.354504,0.357869,0.356025,0.001245
13491.500000,2,0.327853,0.329720,0.328770,0.000698
13491.750000,2,0.311541,0.312864,0.312198,0.000479
13492.000000,3,0.291417,0.292058,0.291792,0.000238
13492.250000,3,0.294972,0.296213,0.295619,0.000459
13492.500000,3,0.306303,0.308272,0.307275,0.000789
13492.750000,3,0.325312,0.327389,0.326422,0.000965
13493.000000,3,0.351568,0.354403,0.353181,0.001228
13493.250000,3,0.384983,0.388322,0.386678,0.001424
13493.500000,3,0.425175,0.428694,0.426995,0.001669
13493.750000,3,0.470221,0.473914,0.472131,0.001781
13494.000000,3,0.519864,0.524481,0.522119,0.002054
13494.250000,3,0.572918,0.577095,0.574977,0.001893
13494.500000,3,0.628558,0.634160,0.631337,0.002351
13494.750000,3,0.688024,0.693466,0.690568,0.002318
13495.000000,3,0.749555,0.754886,0.752387,0.002227
13495.250000,3,0.810939,0.815873,0.813527,0.002001
13495.500000,3,0.868611,0.874634,0.871766,0.002204
13495.750000,3,0.922894,0.928978,0.925801,0.002247
13496.000000,3,0.972332,0.976970,0.975220,0.001792
13496.250000,3,1.016118,1.022249,1.019522,0.002208
13496.500000,3,1.056872,1.063183,1.060097,0.002238
13496.750000,3,1.093224,1.098756,1.096384,0.001996
13497.000000,3,1.122882,1.129802,1.126373,0.002552
13497.250000,3,1.147887,1.152990,1.150689,0.001964
13497.500000,3,1.166108,1.170677,1.168488,0.001868
13497.750000,3,1.178735,1.184683,1.182084,0.002404
13498.000000,3,1.189922,1.195028,1.192757,0.001960
13498.250000,3,1.198017,1.202489,1.200434,0.001816
13498.500000,3,1.202619,1.207761,1.205844,0.002051
13498.750000,3,1.204220,1.209502,1.207421,0.002177
13499.000000,3,1.203351,1.208149,1.205636,0.002172
13499.250000,3,1.200014,1.205344,1.202593,0.002414
13499.500000,3,1.197464,1.202021,1.199627,0.002028
13499.750000,3,1.194985,1.200012,1.197371,0.002191
13500.000000,3,1.194124,1.197854,1.196114,0.001595
13500.250000,3,1.191163,1.195565,1.193221,0.002034
13500.500000,3,1.186700,1.191576,1.189118,0.002240
13500.750000,3,1.182778,1.186145,1.184632,0.001446
13501.000000,3,1.178215,1.183092,1.180697,0.002145
13501.250000,3,1.176624,1.180774,1.178931,0.001778
13501.500000,3,1.176073,1.180217,1.178590,0.001718
13501.750000,3,1.176304,1.180904,1.179040,0.001917
13502.000000,3,1.177094,1.180674,1.179086,0.001502
13502.250000,3,1.175433,1.178775,1.176929,0.001447
13502.500000,3,1.171341,1.175333,1.173535,0.001685
13502.750000,3,1.169099,1.172260,1.171127,0.001262
13503.000000,3,1.168259,1.170736,1.169683,0.001004
13503.250000,3,1.167628,1.171703,1.170040,0.001582
13503.500000,3,1.168089,1.171086,1.169792,0.001170
13503.750000,3,1.167438,1.170430,1.168990,0.001165
13504.000000,3,1.166027,1.168609,1.167585,0.001065
13504.250000,3,1.164734,1.167794,1.166140,0.001354
13504.500000,3,1.165032,1.167911,1.166235,0.001175
13504.750000,3,1.166348,1.168977,1.167717,0.001211
13505.000000,3,1.170510,1.172489,1.171437,0.000720
13505.250000,3,1.174062,1.176179,1.175019,0.000864
13505.500000,3,1.177054,1.179064,1.178116,0.000819
13505.750000,3,1.178878,1.180695,1.179828,0.000814
13506.000000,3,1.179395,1.181689,1.180655,0.000838
13506.250000,3,1.180152,1.182455,1.181665,0.000924
13506.500000,3,1.181457,1.183371,1.182357,0.000751
13506.750000,3,1.181726,1.183499,1.182746,0.000701
13507.000000,3,1.181957,1.183121,1.182467,0.000500
13507.250000,3,1.180232,1.181497,1.180948,0.000469
13507.500000,3,1.177034,1.178069,1.177467,0.000381
13507.750000,3,1.173280,1.175144,1.174241,0.000662
13508.000000,3,1.171467,1.172451,1.171913,0.000354
13508.250000,3,1.168539,1.169400,1.168990,0.000318
13508.500000,3,1.166038,1.168499,1.167155,0.000942
13508.750000,3,1.165007,1.165595,1.165225,0.000242
13509.000000,3,1.162581,1.164417,1.163254,0.000694
13509.250000,3,1.160930,1.162175,1.161280,0.000519
13509.500000,3,1.159584,1.161245,1.160234,0.000667
13509.750000,3,1.159237,1.161265,1.160070,0.000776
13510.000000,3,1.158580,1.159834,1.159284,0.000451
13510.250000,3,1.158063,1.159614,1.158991,0.000601
13510.500000,3,1.157118,1.160264,1.158439,0.001254
13510.750000,3,1.155905,1.158493,1.157233,0.000966
13511.000000,3,1.154323,1.158023,1.155871,0.001378
13511.250000,3,1.152502,1.156162,1.153913,0.001450
13511.500000,3,1.149468,1.153780,1.151716,0.001553
13511.750000,3,1.147380,1.152399,1.149231,0.001978
13512.000000,3,1.144216,1.149117,1.146092,0.001918
13512.250000,3,1.141690,1.146036,1.143515,0.001666
13512.500000,3,1.139213,1.143914,1.141203,0.001879
13512.750000,3,1.137564,1.141713,1.139287,0.001644
13513.000000,3,1.135860,1.140332,1.137668,0.001752
13513.250000,3,1.133194,1.138231,1.135247,0.002044
13513.500000,3,1.131304,1.137070,1.133700,0.002149
13513.750000,3,1.130260,1.136200,1.132804,0.002240
13514.000000,3,1.130329,1.135639,1.132651,0.002065
13514.250000,3,1.132879,1.136680,1.134655,0.001652
13514.500000,3,1.134720,1.139622,1.137080,0.001885
13514.750000,3,1.137531,1.141713,1.139486,0.001717
13515.000000,3,1.139027,1.143504,1.141163,0.001916
13515.250000,3,1.140101,1.145035,1.142193,0.002080
13515.500000,3,1.141859,1.145675,1.143587,0.001707
13515.750000,3,1.142744,1.147636,1.145199,0.002054
13516.000000,3,1.145012,1.149458,1.146968,0.001938
13516.250000,3,1.146019,1.150688,1.148584,0.001774
13516.500000,3,1.146567,1.151279,1.148595,0.002046
13516.750000,3,1.144438,1.148947,1.146365,0.001918
13517.000000,3,1.140943,1.144385,1.142918,0.001394
13517.250000,3,1.135900,1.140672,1.138226,0.002031
13517.500000,3,1.131735,1.134979,1.133315,0.001502
13517.750000,3,1.125051,1.128388,1.126680,0.001613
13518.000000,3,1.115010,1.119234,1.117455,0.001796
13518.250000,3,1.101979,1.105801,1.104171,0.001580
13518.500000,3,1.085814,1.089652,1.087911,0.001650
13518.750000,3,1.066168,1.070547,1.068752,0.001787
13519.000000,3,1.044790,1.049478,1.047393,0.001780
13519.250000,3,1.021354,1.025744,1.023790,0.001858
13519.500000,3,0.994071,0.998196,0.996702,0.001607
13519.750000,3,0.961781,0.966041,0.963879,0.001507
13520.000000,3,0.921862,0.927184,0.925004,0.001942
13520.250000,3,0.877779,0.882689,0.880365,0.001742
13520.500000,3,0.828486,0.832982,0.830998,0.001711
13520.750000,3,0.775700,0.780369,0.778256,0.001737
13521.000000,3,0.721251,0.725645,0.723573,0.001663
13521.250000,3,0.663057,0.668093,0.665959,0.001988
13521.500000,3,0.606608,0.610205,0.608405,0.001575
13521.750000,3,0.549407,0.553261,0.551450,0.001585
13522.000000,3,0.497004,0.500145,0.498576,0.001429
13522.250000,3,0.449475,0.452277,0.450998,0.001192
13522.500000,3,0.408733,0.410796,0.409736,0.001000
13522.750000,3,0.373286,0.375131,0.374254,0.000765
13523.000000,3,0.344157,0.345853,0.345094,0.000721
13523.250000,3,0.320854,0.322020,0.321453,0.000456
13523.500000,3,0.304119,0.304795,0.304516,0.000246
13523.750000,3,0.293765,0.294414,0.294069,0.000237
13524.000000,4,0.293539,0.295294,0.294238,0.000660
13524.250000,4,0.300409,0.302044,0.301285,0.000595
13524.500000,4,0.317890,0.319735,0.318984,0.000724
13524.750000,4,0.349222,0.351405,0.350285,0.000992
13525.000000,4,0.388903,0.393188,0.391313,0.001679
13525.250000,4,0.440655,0.446915,0.443764,0.002249
13525.500000,4,0.498098,0.507342,0.503014,0.003285
13525.750000,4,0.565622,0.577117,0.571823,0.004089
13526.000000,4,0.637270,0.651224,0.644918,0.005013
13526.250000,4,0.715008,0.731302,0.724084,0.005934
13526.500000,4,0.793960,0.813019,0.804353,0.006923
13526.750000,4,0.873448,0.895412,0.885386,0.008106
13527.000000,4,0.948493,0.972933,0.962033,0.009080
13527.250000,4,1.022742,1.047530,1.036595,0.009375
13527.500000,4,1.089456,1.117048,1.104993,0.010608
13527.750000,4,1.155199,1.182699,1.170713,0.010785
13528.000000,4,1.212651,1.240819,1.228725,0.011092
13528.250000,4,1.263836,1.293223,1.280655,0.011639
13528.500000,4,1.304507,1.334731,1.321841,0.012339
13528.750000,4,1.338791,1.368034,1.355831,0.012211
13529.000000,4,1.364353,1.394608,1.381841,0.012496
13529.250000,4,1.387532,1.416361,1.404371,0.012272
13529.500000,4,1.403562,1.433545,1.420786,0.012824
13529.750000,4,1.415337,1.444532,1.432232,0.012423
13530.000000,4,1.419483,1.450086,1.437083,0.013102
13530.250000,4,1.421856,1.449946,1.437985,0.012235
13530.500000,4,1.418021,1.445476,1.433843,0.011942
13530.750000,4,1.414426,1.440607,1.429314,0.011526
13531.000000,4,1.406376,1.433437,1.421610,0.011781
13531.250000,4,1.399527,1.425189,1.414288,0.011207
13531.500000,4,1.387382,1.413423,1.402025,0.011467
13531.750000,4,1.377369,1.402638,1.391377,0.010916
13532.000000,4,1.364924,1.389613,1.378510,0.010642
13532.250000,4,1.354741,1.379162,1.368623,0.010783
13532.500000,4,1.346641,1.370001,1.359914,0.010250
13532.750000,4,1.341254,1.364719,1.354480,0.010289
13533.000000,4,1.336318,1.359045,1.348836,0.009919
13533.250000,4,1.331071,1.352417,1.343162,0.009441
13533.500000,4,1.324723,1.346703,1.336817,0.009404
13533.750000,4,1.319997,1.340296,1.331081,0.008900
13534.000000,4,1.313479,1.334411,1.325156,0.009169
13534.250000,4,1.311266,1.329951,1.321441,0.008228
13534.500000,4,1.306159,1.324819,1.316420,0.008270
13534.750000,4,1.302955,1.319328,1.311769,0.007386
13535.000000,4,1.293513,1.310718,1.303345,0.007545
13535.250000,4,1.285944,1.302357,1.295117,0.007199
13535.500000,4,1.276132,1.291391,1.284584,0.006805
13535.750000,4,1.269133,1.283719,1.276938,0.006419
13536.000000,4,1.260792,1.274771,1.268533,0.006325
13536.250000,4,1.253433,1.266667,1.260695,0.005616
13536.500000,4,1.242849,1.255711,1.249845,0.005587
13536.750000,4,1.234399,1.246181,1.240732,0.005224
13537.000000,4,1.224316,1.235125,1.230174,0.004974
13537.250000,4,1.216927,1.228065,1.222981,0.004938
13537.500000,4,1.211250,1.220463,1.216457,0.003927
13537.750000,4,1.209317,1.217649,1.213915,0.003489
13538.000000,4,1.205002,1.213795,1.210134,0.003774
13538.250000,4,1.202418,1.210622,1.207063,0.003500
13538.500000,4,1.197422,1.203371,1.200713,0.002488
13538.750000,4,1.192326,1.197999,1.195305,0.002432
13539.000000,4,1.185477,1.190447,1.188094,0.002069
13539.250000,4,1.180030,1.184231,1.182149,0.001764
13539.500000,4,1.171880,1.175489,1.173834,0.001613
13539.750000,4,1.163970,1.167782,1.165511,0.001526
13540.000000,4,1.199240,1.219029,1.207796,0.008398
13540.250000,4,1.145366,1.145856,1.145598,0.000222
13540.500000,4,1.134854,1.136380,1.135651,0.000545
13540.750000,4,1.129280,1.130379,1.129730,0.000401
13541.000000,4,1.124309,1.125421,1.124745,0.000419
13541.250000,4,1.121075,1.123869,1.122489,0.001080
13541.500000,4,1.117380,1.120655,1.118812,0.001424
13541.750000,4,1.115101,1.117902,1.116407,0.001201
13542.000000,4,1.110590,1.113927,1.111898,0.001403
13542.250000,4,1.106633,1.112575,1.109517,0.002587
13542.500000,4,1.101956,1.107288,1.104343,0.002195
13542.750000,4,1.098227,1.104084,1.101073,0.002799
13543.000000,4,1.092456,1.099518,1.095583,0.003005
13543.250000,4,1.086380,1.095043,1.090092,0.003779
13543.500000,4,1.077348,1.087033,1.081961,0.003985
13543.750000,4,1.071734,1.081005,1.076188,0.004054
13544.000000,4,1.062625,1.072404,1.066957,0.004115
13544.250000,4,1.054490,1.065385,1.059445,0.004652
13544.500000,4,1.044387,1.055853,1.049337,0.005025
13544.750000,4,1.033711,1.046341,1.039534,0.005452
13545.000000,4,1.022212,1.035418,1.028154,0.005599
13545.250000,4,1.011777,1.025865,1.017983,0.006010
13545.500000,4,1.001503,1.016474,1.007878,0.006457
13545.750000,4,0.992815,1.009505,0.999895,0.007238
13546.000000,4,0.984164,0.999162,0.990807,0.006662
13546.250000,4,0.976196,0.993286,0.983533,0.007439
13546.500000,4,0.966166,0.985010,0.974370,0.008254
13546.750000,4,0.959021,0.978865,0.967491,0.008435
13547.000000,4,0.951183,0.970579,0.959632,0.008464
13547.250000,4,0.946609,0.967254,0.955355,0.008918
13547.500000,4,0.940707,0.962895,0.950468,0.009504
13547.750000,4,0.937118,0.959505,0.946703,0.009811
13548.000000,4,0.931119,0.954670,0.941175,0.010229
13548.250000,4,0.925570,0.950193,0.936026,0.010662
13548.500000,4,0.917764,0.943080,0.928506,0.011065
13548.750000,4,0.911503,0.937556,0.922739,0.011418
13549.000000,4,0.902426,0.929460,0.913893,0.011590
13549.250000,4,0.893101,0.922374,0.905264,0.012652
13549.500000,4,0.881299,0.909758,0.893441,0.012340
13549.750000,4,0.868943,0.898570,0.881434,0.012853
13550.000000,4,0.852639,0.883392,0.865843,0.013070
13550.250000,4,0.836937,0.869022,0.850808,0.013569
13550.500000,4,0.819761,0.851641,0.833121,0.013362
13550.750000,4,0.800938,0.832992,0.814756,0.013458
13551.000000,4,0.778619,0.810723,0.792656,0.013375
13551.250000,4,0.754071,0.787194,0.768278,0.013759
13551.500000,4,0.725221,0.758147,0.739459,0.013601
13551.750000,4,0.695625,0.728515,0.709727,0.013452
13552.000000,4,0.664313,0.695374,0.677545,0.012812
13552.250000,4,0.631937,0.662966,0.645073,0.012673
13552.500000,4,0.596304,0.626210,0.609042,0.012092
