# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244581,0.248496,0.246554,0.001414
11928.250000,1,0.247362,0.251053,0.249185,0.001369
11928.500000,1,0.254965,0.259280,0.257118,0.001407
11928.750000,1,0.268391,0.273024,0.270447,0.001571
11929.000000,1,0.286937,0.292689,0.289264,0.001820
11929.250000,1,0.310943,0.317301,0.313211,0.002173
11929.500000,1,0.339442,0.346846,0.342089,0.002549
11929.750000,1,0.370247,0.380337,0.375622,0.003167
11930.000000,1,0.407166,0.419974,0.414572,0.003897
11930.250000,1,0.450046,0.463833,0.458048,0.004343
11930.500000,1,0.495093,0.510560,0.504230,0.004799
11930.750000,1,0.541651,0.558922,0.551788,0.005393
11931.000000,1,0.587592,0.607183,0.599349,0.006084
11931.250000,1,0.633672,0.653722,0.645924,0.006310
11931.500000,1,0.679913,0.700515,0.692164,0.006389
11931.750000,1,0.723941,0.744739,0.736387,0.006556
11932.000000,1,0.766036,0.786587,0.778068,0.006476
11932.250000,1,0.803405,0.823854,0.815664,0.006477
11932.500000,1,0.836434,0.857301,0.849012,0.006549
11932.750000,1,0.869959,0.886381,0.879007,0.005552
11933.000000,1,0.899864,0.913213,0.906866,0.004878
11933.250000,1,0.926804,0.938984,0.932763,0.004273
11933.500000,1,0.949756,0.961088,0.956168,0.003749
11933.750000,1,0.969487,0.980500,0.976472,0.003600
11934.000000,1,0.985691,0.999229,0.994022,0.004471
11934.250000,1,1.001997,1.016711,1.009661,0.004388
11934.500000,1,1.016701,1.032157,1.025019,0.005005
11934.750000,1,1.033279,1.045457,1.040315,0.004032
11935.000000,1,1.049255,1.061465,1.055056,0.003629
11935.250000,1,1.057991,1.074789,1.067724,0.005091
11935.500000,1,1.062146,1.087370,1.080189,0.007762
11935.750000,1,1.071900,1.104092,1.092261,0.009053
11936.000000,1,1.082650,1.116254,1.104774,0.009460
11936.250000,1,1.100394,1.129280,1.119052,0.008296
11936.500000,1,1.117102,1.140648,1.133043,0.006883
11936.750000,1,1.128071,1.153255,1.145031,0.007430
11937.000000,1,1.152470,1.165656,1.159618,0.004266
11937.250000,1,1.167600,1.176958,1.172690,0.003303
11937.500000,1,1.179994,1.196238,1.186030,0.004921
11937.750000,1,1.193616,1.211461,1.200130,0.005251
11938.000000,1,1.207228,1.221384,1.213971,0.004607
11938.250000,1,1.220702,1.240753,1.228817,0.005825
11938.500000,1,1.232595,1.247856,1.240891,0.004694
11938.750000,1,1.240693,1.260798,1.250470,0.005424
11939.000000,1,1.249526,1.265136,1.259007,0.004606
11939.250000,1,1.258936,1.279409,1.270435,0.005738
11939.500000,1,1.271614,1.296934,1.283759,0.006756
11939.750000,1,1.283160,1.305183,1.295913,0.006151
11940.000000,1,1.295172,1.324003,1.308604,0.007500
11940.250000,1,1.303976,1.327640,1.317814,0.006592
11940.500000,1,1.311298,1.343621,1.326341,0.008456
11940.750000,1,1.317141,1.350824,1.332184,0.008874
11941.000000,1,1.319367,1.352298,1.335608,0.008740
11941.250000,1,1.319754,1.361703,1.337794,0.011080
11941.500000,1,1.318810,1.348582,1.334673,0.007942
11941.750000,1,1.315462,1.358615,1.332899,0.011191
11942.000000,1,1.312531,1.357071,1.330559,0.011478
11942.250000,1,1.312024,1.337912,1.327292,0.006890
11942.500000,1,1.314170,1.331794,1.327040,0.005510
11942.750000,1,1.315174,1.334626,1.328601,0.005938
11943.000000,1,1.318462,1.337220,1.330454,0.005493
11943.250000,1,1.318711,1.336130,1.330067,0.005475
11943.500000,1,1.317906,1.333072,1.328053,0.005074
11943.750000,1,1.315193,1.339516,1.325514,0.006950
11944.000000,1,1.312978,1.334445,1.321516,0.006542
11944.250000,1,1.309100,1.320455,1.314249,0.003903
11944.500000,1,1.301406,1.313164,1.306590,0.003684
11944.750000,1,1.291414,1.303957,1.297257,0.004019
11945.000000,1,1.280894,1.294439,1.286994,0.003782
11945.250000,1,1.268260,1.282364,1.275069,0.004271
11945.500000,1,1.249899,1.273599,1.265126,0.006690
11945.750000,1,1.234605,1.266087,1.256738,0.009132
11946.000000,1,1.217389,1.260420,1.249012,0.012604
11946.250000,1,1.201867,1.254573,1.242383,0.015794
11946.500000,1,1.187949,1.249448,1.235242,0.018352
11946.750000,1,1.178862,1.243301,1.228917,0.019343
11947.000000,1,1.178504,1.239530,1.225406,0.018240
11947.250000,1,1.181692,1.237784,1.224502,0.016860
11947.500000,1,1.191386,1.236481,1.225453,0.013656
11947.750000,1,1.196646,1.237925,1.226269,0.012150
11948.000000,1,1.204886,1.238537,1.227244,0.009900
11948.250000,1,1.206689,1.236672,1.226070,0.008907
11948.500000,1,1.207377,1.233874,1.224014,0.008040
11948.750000,1,1.209648,1.229723,1.221659,0.006552
11949.000000,1,1.202764,1.225782,1.217866,0.007405
11949.250000,1,1.200452,1.222122,1.213925,0.006837
11949.500000,1,1.198440,1.216212,1.209796,0.005800
11949.750000,1,1.197125,1.211694,1.205863,0.005233
11950.000000,1,1.193967,1.209302,1.202904,0.005063
11950.250000,1,1.188975,1.203515,1.198066,0.004863
11950.500000,1,1.183542,1.197779,1.193255,0.004341
11950.750000,1,1.177008,1.195740,1.188062,0.005415
11951.000000,1,1.170885,1.191117,1.181845,0.005730
11951.250000,1,1.162840,1.188566,1.175844,0.007268
11951.500000,1,1.156297,1.185567,1.169619,0.008327
11951.750000,1,1.151034,1.181523,1.163433,0.008763
11952.000000,1,1.143270,1.176182,1.156689,0.009245
11952.250000,1,1.136306,1.169607,1.149471,0.009627
11952.500000,1,1.128962,1.167156,1.143054,0.010989
11952.750000,1,1.121368,1.159544,1.135526,0.011017
11953.000000,1,1.114874,1.150787,1.128690,0.010265
11953.250000,1,1.109361,1.147828,1.122630,0.011015
11953.500000,1,1.101167,1.142398,1.115414,0.011521
11953.750000,1,1.093213,1.133850,1.106950,0.011421
11954.000000,1,1.082997,1.125232,1.096393,0.011937
11954.250000,1,1.071221,1.111682,1.083286,0.011608
11954.500000,1,1.057183,1.091786,1.066381,0.010264
11954.750000,1,1.039444,1.062584,1.045467,0.007121
11955.000000,1,1.017030,1.028570,1.020407,0.003931
11955.250000,1,0.987532,0.996803,0.990812,0.003291
11955.500000,1,0.950845,0.963496,0.956821,0.004076
11955.750000,1,0.910797,0.926561,0.919288,0.004664
11956.000000,1,0.873263,0.886988,0.879962,0.004033
11956.250000,1,0.832986,0.843567,0.837924,0.003113
11956.500000,1,0.786816,0.797722,0.792608,0.003636
11956.750000,1,0.737890,0.751925,0.743711,0.004228
11957.000000,1,0.685171,0.702433,0.691152,0.005098
11957.250000,1,0.630944,0.649324,0.636723,0.005400
11957.500000,1,0.576447,0.595888,0.582207,0.005754
11957.750000,1,0.523040,0.541756,0.528601,0.005476
11958.000000,1,0.472128,0.488238,0.477027,0.004745
11958.250000,1,0.424260,0.438086,0.428516,0.003990
11958.500000,1,0.380450,0.392624,0.384458,0.003424
11958.750000,1,0.342044,0.351724,0.345073,0.002803
11959.000000,1,0.308569,0.316728,0.311507,0.002310
11959.250000,1,0.282377,0.288645,0.284512,0.001882
11959.500000,1,0.263034,0.267679,0.264774,0.001524
11959.750000,1,0.250707,0.254973,0.252434,0.001447
11960.000000,2,0.264699,0.270845,0.267605,0.001926
11960.250000,2,0.266918,0.273488,0.269894,0.002032
11960.500000,2,0.274638,0.280489,0.277218,0.001946
11960.750000,2,0.287074,0.293488,0.289659,0.002118
11961.000000,2,0.305290,0.311207,0.307515,0.002062
11961.250000,2,0.328233,0.334566,0.330853,0.002255
11961.500000,2,0.356663,0.363007,0.359097,0.002394
11961.750000,2,0.389650,0.396267,0.392021,0.002454
11962.000000,2,0.426480,0.435030,0.429830,0.003009
11962.250000,2,0.468011,0.478968,0.471762,0.003602
11962.500000,2,0.512868,0.525775,0.516895,0.004332
11962.750000,2,0.558996,0.576002,0.564000,0.005437
11963.000000,2,0.605093,0.626650,0.611819,0.006308
11963.250000,2,0.650233,0.677196,0.658210,0.007873
11963.500000,2,0.694106,0.726980,0.703434,0.009485
11963.750000,2,0.737048,0.776033,0.747339,0.011370
11964.000000,2,0.778450,0.822675,0.789646,0.012889
11964.250000,2,0.816085,0.866067,0.828283,0.014667
11964.500000,2,0.849543,0.904965,0.862722,0.016327
11964.750000,2,0.878168,0.934801,0.891095,0.016791
11965.000000,2,0.902680,0.959695,0.915006,0.017146
11965.250000,2,0.924123,0.981662,0.936556,0.017298
11965.500000,2,0.944128,1.000913,0.955641,0.017309
11965.750000,2,0.962050,1.021723,0.973417,0.018475
11966.000000,2,0.977612,1.033999,0.987428,0.017741
11966.250000,2,0.989342,1.044000,0.998238,0.017439
11966.500000,2,0.996539,1.050896,1.006620,0.016935
11966.750000,2,1.003653,1.052423,1.013245,0.015056
11967.000000,2,1.010464,1.054839,1.019856,0.013588
11967.250000,2,1.018475,1.052633,1.026929,0.010191
11967.500000,2,1.027392,1.055887,1.035083,0.008422
11967.750000,2,1.035665,1.058921,1.042458,0.006977
11968.000000,2,1.043485,1.063143,1.049545,0.006072
11968.250000,2,1.050389,1.066915,1.055915,0.005614
11968.500000,2,1.056350,1.069460,1.061561,0.004792
11968.750000,2,1.060813,1.073780,1.066393,0.004324
11969.000000,2,1.065196,1.077170,1.070543,0.004134
11969.250000,2,1.067814,1.080309,1.073384,0.004323
11969.500000,2,1.070542,1.081866,1.075806,0.003472
11969.750000,2,1.075406,1.088753,1.081830,0.004567
11970.000000,2,1.083530,1.106000,1.092013,0.007095
11970.250000,2,1.096559,1.119264,1.104980,0.007184
11970.500000,2,1.110730,1.137798,1.120230,0.008157
11970.750000,2,1.124120,1.155155,1.134021,0.009396
11971.000000,2,1.135644,1.168948,1.145590,0.010004
11971.250000,2,1.145633,1.177611,1.154945,0.009667
11971.500000,2,1.153557,1.187722,1.164064,0.010003
11971.750000,2,1.163636,1.190806,1.172487,0.007805
11972.000000,2,1.174619,1.195936,1.181785,0.006340
11972.250000,2,1.180456,1.201555,1.187512,0.006227
11972.500000,2,1.185551,1.204240,1.191574,0.005504
11972.750000,2,1.185991,1.202872,1.192303,0.004818
11973.000000,2,1.187061,1.205507,1.194221,0.005105
11973.250000,2,1.190312,1.211705,1.198425,0.005856
11973.500000,2,1.196134,1.221267,1.204880,0.006990
11973.750000,2,1.200165,1.224041,1.209956,0.006502
11974.000000,2,1.204156,1.225259,1.213481,0.005727
11974.250000,2,1.205147,1.222604,1.214567,0.004813
11974.500000,2,1.206027,1.219131,1.214857,0.003917
11974.750000,2,1.208758,1.220179,1.216505,0.003278
11975.000000,2,1.213870,1.225273,1.220859,0.003479
11975.250000,2,1.219981,1.232676,1.227381,0.004393
11975.500000,2,1.225139,1.238948,1.234164,0.005238
11975.750000,2,1.228513,1.246884,1.240264,0.006047
11976.000000,2,1.232435,1.251984,1.244978,0.006532
11976.250000,2,1.232984,1.254790,1.247791,0.007242
11976.500000,2,1.235389,1.258527,1.252131,0.007871
11976.750000,2,1.238254,1.264108,1.256581,0.008724
11977.000000,2,1.241298,1.268387,1.260242,0.008971
11977.250000,2,1.244861,1.269668,1.262096,0.008503
11977.500000,2,1.231686,1.270040,1.260471,0.012312
11977.750000,2,1.226427,1.270601,1.259506,0.013815
11978.000000,2,1.226516,1.271103,1.259717,0.014002
11978.250000,2,1.231048,1.273620,1.262251,0.013339
11978.500000,2,1.226776,1.275225,1.262891,0.014937
11978.750000,2,1.227644,1.275506,1.262976,0.014566
11979.000000,2,1.223662,1.273199,1.261382,0.015319
11979.250000,2,1.220808,1.270441,1.258671,0.015107
11979.500000,2,1.216626,1.268234,1.255790,0.015599
11979.750000,2,1.215897,1.264854,1.254283,0.015008
11980.000000,2,1.215458,1.264503,1.253062,0.014735
11980.250000,2,1.213362,1.262588,1.251033,0.014684
11980.500000,2,1.211196,1.259920,1.248175,0.014457
11980.750000,2,1.207334,1.255467,1.244551,0.014568
11981.000000,2,1.202962,1.250923,1.240764,0.014848
11981.250000,2,1.199918,1.249431,1.237907,0.015051
11981.500000,2,1.198441,1.249051,1.236198,0.015140
11981.750000,2,1.196854,1.250551,1.235565,0.015581
11982.000000,2,1.195337,1.250251,1.234258,0.015880
11982.250000,2,1.199658,1.251462,1.234349,0.014517
11982.500000,2,1.202563,1.251772,1.234021,0.013518
11982.750000,2,1.205377,1.251332,1.233295,0.012404
11983.000000,2,1.207324,1.250531,1.232188,0.011457
11983.250000,2,1.204150,1.249781,1.230014,0.012094
11983.500000,2,1.204878,1.249921,1.229122,0.011778
11983.750000,2,1.203261,1.250281,1.228799,0.012401
11984.000000,2,1.205807,1.253912,1.231200,0.012615
11984.250000,2,1.206755,1.256123,1.233776,0.012970
11984.500000,2,1.212184,1.261125,1.238805,0.012772
11984.750000,2,1.215019,1.266827,1.243110,0.013415
11985.000000,2,1.219460,1.270998,1.246314,0.013299
11985.250000,2,1.220079,1.271638,1.246947,0.013282
11985.500000,2,1.221616,1.269297,1.245084,0.012263
11985.750000,2,1.223862,1.264856,1.241739,0.010761
11986.000000,2,1.227205,1.253642,1.234792,0.008087
11986.250000,2,1.216894,1.242139,1.223284,0.008101
11986.500000,2,1.201233,1.224033,1.207175,0.007500
11986.750000,2,1.178537,1.200075,1.184762,0.007175
11987.000000,2,1.151904,1.172736,1.158490,0.007229
11987.250000,2,1.120967,1.139335,1.127364,0.007080
11987.500000,2,1.084806,1.100391,1.089644,0.006035
11987.750000,2,1.041946,1.057424,1.047103,0.005565
11988.000000,2,0.995423,1.010065,1.000637,0.005252
11988.250000,2,0.944131,0.958870,0.949849,0.004995
11988.500000,2,0.890312,0.903614,0.895523,0.004409
11988.750000,2,0.832237,0.842377,0.837297,0.003182
11989.000000,2,0.772533,0.781518,0.776825,0.002964
11989.250000,2,0.708325,0.717601,0.713769,0.003372
11989.500000,2,0.643516,0.654838,0.650702,0.003625
11989.750000,2,0.580149,0.592878,0.588743,0.003762
11990.000000,2,0.521011,0.533902,0.529705,0.003723
11990.250000,2,0.466355,0.477508,0.474027,0.003337
11990.500000,2,0.416354,0.425497,0.423028,0.002867
11990.750000,2,0.372008,0.380929,0.378097,0.002662
11991.000000,2,0.334813,0.342347,0.339702,0.002281
11991.250000,2,0.304824,0.312353,0.309359,0.002253
11991.500000,2,0.284284,0.290649,0.287847,0.001909
11991.750000,2,0.271266,0.278057,0.274829,0.002022
11992.000000,3,0.314204,0.319813,0.317061,0.001680
11992.250000,3,0.318278,0.323804,0.320826,0.001598
11992.500000,3,0.329027,0.335076,0.331868,0.001802
11992.750000,3,0.347047,0.354872,0.350205,0.002245
11993.000000,3,0.371954,0.380333,0.375411,0.002473
11993.250000,3,0.403721,0.414185,0.407704,0.003033
11993.500000,3,0.441174,0.452713,0.446407,0.003313
11993.750000,3,0.484638,0.494925,0.490286,0.003118
11994.000000,3,0.531920,0.547620,0.539536,0.004438
11994.250000,3,0.582921,0.605915,0.592130,0.006385
11994.500000,3,0.637742,0.660225,0.645832,0.006508
11994.750000,3,0.693711,0.713911,0.701121,0.006137
11995.000000,3,0.748410,0.770388,0.757379,0.006523
11995.250000,3,0.803670,0.835769,0.814998,0.009380
11995.500000,3,0.858254,0.880472,0.867777,0.006708
11995.750000,3,0.908493,0.929326,0.917495,0.006494
11996.000000,3,0.954949,0.975755,0.962807,0.006483
11996.250000,3,0.992751,1.011492,1.000056,0.006037
11996.500000,3,1.025033,1.045224,1.031911,0.006404
11996.750000,3,1.049063,1.062723,1.055235,0.004373
11997.000000,3,1.069248,1.079822,1.073517,0.002944
11997.250000,3,1.075226,1.090892,1.085260,0.004704
11997.500000,3,1.080930,1.100401,1.094561,0.005892
11997.750000,3,1.081175,1.109855,1.101742,0.008449
11998.000000,3,1.088362,1.116839,1.109681,0.008667
11998.250000,3,1.086643,1.124148,1.115459,0.011335
11998.500000,3,1.090777,1.130430,1.121091,0.011865
11998.750000,3,1.097325,1.132433,1.124314,0.010539
11999.000000,3,1.092877,1.131266,1.123274,0.011704
11999.250000,3,1.091150,1.129453,1.122099,0.011935
11999.500000,3,1.084778,1.128064,1.119920,0.013515
11999.750000,3,1.087350,1.127826,1.119814,0.012528
12000.000000,3,1.088008,1.126846,1.119252,0.012051
12000.250000,3,1.086251,1.122638,1.115911,0.011479
12000.500000,3,1.081509,1.119698,1.111809,0.011886
12000.750000,3,1.073223,1.114594,1.106398,0.012930
12001.000000,3,1.075579,1.111312,1.103508,0.010983
12001.250000,3,1.066361,1.105553,1.098688,0.012477
12001.500000,3,1.063151,1.100811,1.093909,0.011889
12001.750000,3,1.062120,1.094016,1.087998,0.009978
12002.000000,3,1.050614,1.086475,1.079378,0.011110
12002.250000,3,1.042721,1.078622,1.072276,0.011282
12002.500000,3,1.044714,1.074748,1.069449,0.009471
12002.750000,3,1.046206,1.075833,1.070329,0.009294
12003.000000,3,1.050957,1.079397,1.074253,0.008988
12003.250000,3,1.062895,1.085498,1.080861,0.006967
12003.500000,3,1.083423,1.095640,1.089859,0.003341
12003.750000,3,1.088931,1.103627,1.094760,0.003981
12004.000000,3,1.095450,1.108073,1.099248,0.003637
12004.250000,3,1.100700,1.112336,1.103938,0.003630
12004.500000,3,1.104307,1.116966,1.108452,0.003740
12004.750000,3,1.102813,1.116213,1.110124,0.003891
12005.000000,3,1.091120,1.117325,1.109082,0.007232
12005.250000,3,1.091277,1.119319,1.110453,0.007809
12005.500000,3,1.094006,1.119235,1.112866,0.007466
12005.750000,3,1.098797,1.123834,1.116835,0.007132
12006.000000,3,1.108880,1.131038,1.124158,0.006124
12006.250000,3,1.113788,1.136613,1.129800,0.006443
12006.500000,3,1.122673,1.141721,1.135131,0.005182
12006.750000,3,1.127170,1.144580,1.138604,0.004905
12007.000000,3,1.137625,1.150380,1.143532,0.003490
12007.250000,3,1.145983,1.155630,1.149881,0.002634
12007.500000,3,1.152413,1.159303,1.156271,0.002142
12007.750000,3,1.158090,1.166659,1.162577,0.002493
12008.000000,3,1.161531,1.170271,1.166476,0.002876
12008.250000,3,1.162266,1.184179,1.170056,0.006158
12008.500000,3,1.165477,1.212885,1.175733,0.014351
12008.750000,3,1.169110,1.216645,1.180070,0.014191
12009.000000,3,1.177402,1.224744,1.188270,0.014161
12009.250000,3,1.186943,1.240796,1.199143,0.016147
12009.500000,3,1.196564,1.255698,1.209646,0.017814
12009.750000,3,1.204435,1.270434,1.217087,0.020516
12010.000000,3,1.206367,1.271926,1.219060,0.020471
12010.250000,3,1.209235,1.282509,1.221916,0.023360
12010.500000,3,1.210216,1.273507,1.222610,0.019687
12010.750000,3,1.212506,1.254167,1.221817,0.012848
12011.000000,3,1.211550,1.246175,1.220178,0.010812
12011.250000,3,1.206521,1.239185,1.215861,0.009837
12011.500000,3,1.199524,1.234493,1.209111,0.010491
12011.750000,3,1.192769,1.233001,1.203314,0.012076
12012.000000,3,1.188601,1.224096,1.199198,0.010447
12012.250000,3,1.189537,1.218373,1.199523,0.008462
12012.500000,3,1.195910,1.225441,1.205460,0.008633
12012.750000,3,1.201507,1.226590,1.210369,0.007303
12013.000000,3,1.204366,1.219973,1.212114,0.004872
12013.250000,3,1.205041,1.225451,1.212625,0.005851
12013.500000,3,1.204246,1.219639,1.210552,0.004570
12013.750000,3,1.202554,1.215094,1.208479,0.003957
12014.000000,3,1.201507,1.213709,1.206564,0.003371
12014.250000,3,1.198990,1.207799,1.204101,0.002665
12014.500000,3,1.196000,1.204339,1.199792,0.002530
12014.750000,3,1.190815,1.198714,1.194358,0.002193
12015.000000,3,1.186074,1.193269,1.188645,0.002234
12015.250000,3,1.179692,1.187714,1.184058,0.002362
12015.500000,3,1.173812,1.186418,1.181052,0.003479
12015.750000,3,1.173979,1.181182,1.178556,0.002141
12016.000000,3,1.170955,1.178739,1.175614,0.002190
12016.250000,3,1.169659,1.176066,1.172866,0.001866
12016.500000,3,1.166409,1.173503,1.170346,0.002226
12016.750000,3,1.163678,1.172525,1.169858,0.002564
12017.000000,3,1.164004,1.190609,1.173704,0.007067
12017.250000,3,1.165448,1.198885,1.176338,0.009118
12017.500000,3,1.166456,1.195616,1.176951,0.007758
12017.750000,3,1.162274,1.189254,1.173694,0.006909
12018.000000,3,1.155803,1.172310,1.166288,0.004389
12018.250000,3,1.145648,1.159535,1.156138,0.004090
12018.500000,3,1.133296,1.146538,1.142871,0.004008
12018.750000,3,1.116335,1.129917,1.126017,0.004092
12019.000000,3,1.093961,1.108110,1.102985,0.004205
12019.250000,3,1.068748,1.079367,1.074613,0.003669
12019.500000,3,1.031352,1.045298,1.040475,0.004700
12019.750000,3,0.992250,1.008783,1.003471,0.005401
12020.000000,3,0.950488,0.968942,0.963541,0.005770
12020.250000,3,0.904905,0.926635,0.919952,0.006568
12020.500000,3,0.857469,0.880510,0.873964,0.006941
12020.750000,3,0.809081,0.830199,0.823773,0.006429
12021.000000,3,0.764112,0.776186,0.771192,0.003783
12021.250000,3,0.710644,0.719727,0.715356,0.003044
12021.500000,3,0.655275,0.663876,0.659527,0.002920
12021.750000,3,0.601700,0.607969,0.604704,0.002311
12022.000000,3,0.549047,0.554500,0.551506,0.001944
12022.250000,3,0.499166,0.503887,0.501698,0.001725
12022.500000,3,0.454189,0.457827,0.456079,0.001334
12022.750000,3,0.413430,0.417742,0.415513,0.001481
12023.000000,3,0.378730,0.383323,0.380861,0.001396
12023.250000,3,0.350603,0.355238,0.353203,0.001339
12023.500000,3,0.330742,0.335217,0.333402,0.001405
12023.750000,3,0.318682,0.323954,0.321341,0.001427
12024.000000,4,0.300470,0.303858,0.302145,0.000946
12024.250000,4,0.303671,0.307856,0.305549,0.001161
12024.500000,4,0.313921,0.317845,0.315711,0.001168
12024.750000,4,0.330458,0.334156,0.332462,0.001309
12025.000000,4,0.353627,0.357568,0.355735,0.001485
12025.250000,4,0.383543,0.387423,0.385388,0.001401
12025.500000,4,0.418870,0.423544,0.420974,0.001533
12025.750000,4,0.460828,0.465484,0.462612,0.001676
12026.000000,4,0.507455,0.512634,0.509376,0.001814
12026.250000,4,0.557762,0.564035,0.560377,0.002262
12026.500000,4,0.611337,0.617761,0.614012,0.002648
12026.750000,4,0.664625,0.673324,0.668669,0.003113
12027.000000,4,0.718781,0.729142,0.724006,0.003618
12027.250000,4,0.773064,0.783305,0.778489,0.003217
12027.500000,4,0.826014,0.836383,0.831906,0.003344
12027.750000,4,0.876123,0.885768,0.880888,0.003152
12028.000000,4,0.921758,0.929985,0.924848,0.002714
12028.250000,4,0.959342,0.967498,0.962560,0.002743
12028.500000,4,0.990122,0.998664,0.994458,0.002990
12028.750000,4,1.016512,1.028627,1.021891,0.003655
12029.000000,4,1.035744,1.056570,1.044304,0.005762
12029.250000,4,1.051982,1.078404,1.062400,0.007149
12029.500000,4,1.062462,1.094228,1.074557,0.008427
12029.750000,4,1.067851,1.109076,1.084104,0.010768
12030.000000,4,1.072352,1.121397,1.091806,0.012742
12030.250000,4,1.082732,1.137120,1.101603,0.014486
12030.500000,4,1.094818,1.154656,1.114751,0.016061
12030.750000,4,1.107413,1.173842,1.129423,0.017883
12031.000000,4,1.121595,1.195766,1.145198,0.020148
12031.250000,4,1.133143,1.208450,1.157991,0.020265
12031.500000,4,1.141626,1.219110,1.167459,0.020769
12031.750000,4,1.148353,1.227817,1.174438,0.021384
12032.000000,4,1.152105,1.235981,1.179615,0.022567
12032.250000,4,1.155040,1.236575,1.182212,0.021860
12032.500000,4,1.154920,1.234894,1.182152,0.021326
12032.750000,4,1.153563,1.232075,1.179798,0.021052
12033.000000,4,1.149690,1.221838,1.174584,0.019177
12033.250000,4,1.145678,1.213563,1.169523,0.017981
12033.500000,4,1.141047,1.204182,1.164749,0.016470
12033.750000,4,1.138941,1.198061,1.161547,0.015365
12034.000000,4,1.137085,1.190079,1.158551,0.013647
12034.250000,4,1.140498,1.182106,1.154825,0.011127
12034.500000,4,1.138103,1.172050,1.148699,0.009335
12034.750000,4,1.134241,1.158310,1.141782,0.006700
12035.000000,4,1.132085,1.149643,1.137562,0.005106
12035.250000,4,1.131325,1.141600,1.136011,0.003214
12035.500000,4,1.131244,1.140308,1.136429,0.003090
12035.750000,4,1.131939,1.141381,1.136875,0.003401
12036.000000,4,1.126571,1.139758,1.134926,0.004324
12036.250000,4,1.118005,1.136309,1.131044,0.005844
12036.500000,4,1.109841,1.134195,1.127485,0.007519
12036.750000,4,1.106086,1.132594,1.126172,0.008376
12037.000000,4,1.104164,1.136456,1.127787,0.009854
12037.250000,4,1.103429,1.140339,1.130252,0.011127
12037.500000,4,1.102644,1.141836,1.130334,0.011599
12037.750000,4,1.098426,1.138752,1.127565,0.012092
12038.000000,4,1.092889,1.135837,1.123798,0.012728
12038.250000,4,1.087675,1.128767,1.119859,0.012923
12038.500000,4,1.083961,1.127873,1.117722,0.013500
12038.750000,4,1.085169,1.130106,1.118848,0.013578
12039.000000,4,1.082723,1.128757,1.118340,0.014154
12039.250000,4,1.080508,1.126157,1.115994,0.014130
12039.500000,4,1.074549,1.123487,1.112273,0.014864
12039.750000,4,1.070583,1.120367,1.109387,0.015284
12040.000000,4,1.078948,1.127298,1.118304,0.015386
12040.250000,4,1.071871,1.126496,1.114327,0.016681
12040.500000,4,1.076934,1.132634,1.118920,0.016506
12040.750000,4,1.080528,1.134760,1.122341,0.016346
12041.000000,4,1.083135,1.136626,1.124486,0.016117
12041.250000,4,1.085159,1.135157,1.125834,0.015673
12041.500000,4,1.088581,1.137876,1.128738,0.015452
12041.750000,4,1.095366,1.142019,1.133544,0.014654
12042.000000,4,1.102583,1.148054,1.139674,0.014215
12042.250000,4,1.117783,1.153751,1.147146,0.011295
12042.500000,4,1.128242,1.158650,1.152867,0.009464
12042.750000,4,1.138359,1.163032,1.158371,0.007640
12043.000000,4,1.145948,1.167325,1.162468,0.006370
12043.250000,4,1.143190,1.170134,1.164737,0.008227
12043.500000,4,1.146562,1.172620,1.166430,0.007683
12043.750000,4,1.149009,1.173557,1.166937,0.007086
12044.000000,4,1.145626,1.170969,1.164682,0.007429
12044.250000,4,1.144167,1.169630,1.163480,0.007572
12044.500000,4,1.148324,1.172318,1.165553,0.006942
12044.750000,4,1.151787,1.177231,1.170468,0.007486
12045.000000,4,1.159900,1.185597,1.178755,0.007623
12045.250000,4,1.170651,1.195171,1.187429,0.007051
12045.500000,4,1.176600,1.201554,1.193295,0.007240
12045.750000,4,1.179509,1.204003,1.196516,0.007014
12046.000000,4,1.183596,1.207896,1.199412,0.006679
12046.250000,4,1.187139,1.210191,1.202074,0.006327
12046.500000,4,1.192515,1.211878,1.203614,0.005239
12046.750000,4,1.199420,1.211658,1.204890,0.003765
12047.000000,4,1.198936,1.215311,1.203907,0.005060
12047.250000,4,1.195627,1.218026,1.201979,0.006998
12047.500000,4,1.191946,1.215601,1.199513,0.007517
12047.750000,4,1.192077,1.216579,1.200420,0.008657
12048.000000,4,1.195084,1.219014,1.203299,0.008661
12048.250000,4,1.198554,1.222946,1.207545,0.009029
12048.500000,4,1.201581,1.226609,1.211154,0.009518
12048.750000,4,1.202768,1.226849,1.212350,0.009184
12049.000000,4,1.202360,1.224703,1.211108,0.008113
12049.250000,4,1.202426,1.223814,1.210272,0.007837
12049.500000,4,1.200415,1.221419,1.209274,0.007746
12049.750000,4,1.197954,1.218565,1.206166,0.007445
12050.000000,4,1.192358,1.207906,1.199637,0.005822
12050.250000,4,1.182794,1.198503,1.190109,0.005284
12050.500000,4,1.169951,1.184530,1.176460,0.005031
12050.750000,4,1.152904,1.168050,1.159777,0.005262
12051.000000,4,1.132346,1.146836,1.139049,0.005146
12051.250000,4,1.107816,1.122713,1.114427,0.005310
12051.500000,4,1.078037,1.091794,1.084076,0.004694
12051.750000,4,1.041257,1.056653,1.047775,0.004631
12052.000000,4,1.000204,1.012729,1.005473,0.003906
12052.250000,4,0.952021,0.961576,0.956777,0.002787
12052.500000,4,0.899850,0.908984,0.904182,0.002612
