# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258531,0.259167,0.258723,0.000178
12928.250000,1,0.261421,0.261826,0.261642,0.000133
12928.500000,1,0.269459,0.270572,0.270115,0.000387
12928.750000,1,0.283228,0.284729,0.283953,0.000597
12929.000000,1,0.302172,0.303991,0.303150,0.000732
12929.250000,1,0.325943,0.328258,0.327289,0.000849
12929.500000,1,0.355004,0.358303,0.356807,0.001167
12929.750000,1,0.389351,0.392969,0.391154,0.001367
12930.000000,1,0.427796,0.432099,0.430010,0.001556
12930.250000,1,0.469254,0.474215,0.471920,0.001713
12930.500000,1,0.513336,0.517914,0.515770,0.001649
12930.750000,1,0.557302,0.562440,0.560162,0.001622
12931.000000,1,0.602160,0.607264,0.605044,0.001687
12931.250000,1,0.646908,0.651975,0.649725,0.001670
12931.500000,1,0.691350,0.696917,0.694204,0.001719
12931.750000,1,0.734162,0.739445,0.737233,0.001650
12932.000000,1,0.774829,0.779632,0.777398,0.001418
12932.250000,1,0.810801,0.815042,0.813461,0.001293
12932.500000,1,0.842849,0.847447,0.845298,0.001323
12932.750000,1,0.873326,0.876882,0.875141,0.001100
12933.000000,1,0.901605,0.906087,0.904028,0.001282
12933.250000,1,0.930504,0.934504,0.932592,0.001035
12933.500000,1,0.957679,0.961006,0.959932,0.001046
12933.750000,1,0.982456,0.985218,0.984080,0.000818
12934.000000,1,1.002402,1.005844,1.004148,0.001087
12934.250000,1,1.020435,1.022516,1.021518,0.000777
12934.500000,1,1.037299,1.039596,1.038580,0.000791
12934.750000,1,1.054524,1.057420,1.056148,0.000818
12935.000000,1,1.073413,1.076942,1.074994,0.000989
12935.250000,1,1.090477,1.094369,1.093447,0.001156
12935.500000,1,1.107662,1.111326,1.110093,0.001069
12935.750000,1,1.122571,1.125003,1.123979,0.000871
12936.000000,1,1.134462,1.137678,1.136079,0.000971
12936.250000,1,1.144177,1.147012,1.145887,0.000780
12936.500000,1,1.152749,1.155729,1.154098,0.000942
12936.750000,1,1.158153,1.160999,1.159761,0.000954
12937.000000,1,1.161823,1.165273,1.163531,0.001045
12937.250000,1,1.164442,1.167514,1.166223,0.000978
12937.500000,1,1.167648,1.172336,1.170369,0.001356
12937.750000,1,1.175378,1.178931,1.177288,0.000950
12938.000000,1,1.185374,1.188286,1.187063,0.000936
12938.250000,1,1.195410,1.199383,1.197494,0.001117
12938.500000,1,1.204464,1.208043,1.206791,0.001115
12938.750000,1,1.211121,1.214889,1.213414,0.001137
12939.000000,1,1.216114,1.218620,1.217592,0.000752
12939.250000,1,1.219212,1.223191,1.221606,0.001147
12939.500000,1,1.223503,1.227327,1.225665,0.001043
12939.750000,1,1.227885,1.230688,1.229354,0.000866
12940.000000,1,1.228326,1.232537,1.230559,0.001167
12940.250000,1,1.226501,1.230545,1.228476,0.001052
12940.500000,1,1.222541,1.225863,1.223943,0.000915
12940.750000,1,1.217682,1.220921,1.219402,0.001045
12941.000000,1,1.215984,1.218531,1.217238,0.000747
12941.250000,1,1.214179,1.217352,1.216015,0.000891
12941.500000,1,1.212164,1.216050,1.213836,0.001153
12941.750000,1,1.207639,1.209735,1.208574,0.000664
12942.000000,1,1.199544,1.202183,1.201128,0.000894
12942.250000,1,1.192001,1.193900,1.193119,0.000573
12942.500000,1,1.187369,1.189780,1.188585,0.000628
12942.750000,1,1.188218,1.190154,1.189025,0.000617
12943.000000,1,1.192613,1.194309,1.193626,0.000456
12943.250000,1,1.197335,1.200586,1.198932,0.000906
12943.500000,1,1.202238,1.204433,1.203182,0.000805
12943.750000,1,1.202749,1.204942,1.204011,0.000706
12944.000000,1,1.202739,1.204209,1.203347,0.000506
12944.250000,1,1.201135,1.202948,1.202144,0.000519
12944.500000,1,1.201015,1.202504,1.201915,0.000484
12944.750000,1,1.200945,1.202280,1.201760,0.000396
12945.000000,1,1.198889,1.200880,1.200000,0.000678
12945.250000,1,1.196019,1.197581,1.196782,0.000621
12945.500000,1,1.192052,1.194522,1.193599,0.000729
12945.750000,1,1.191741,1.193533,1.192746,0.000516
12946.000000,1,1.194237,1.196348,1.195475,0.000678
12946.250000,1,1.199942,1.201927,1.201074,0.000707
12946.500000,1,1.205657,1.208623,1.207263,0.000919
12946.750000,1,1.211242,1.214307,1.212724,0.000932
12947.000000,1,1.215386,1.217326,1.216574,0.000690
12947.250000,1,1.218881,1.221589,1.219954,0.000842
12947.500000,1,1.223303,1.226299,1.224754,0.000812
12947.750000,1,1.228827,1.232124,1.230647,0.000918
12948.000000,1,1.235695,1.239054,1.237404,0.001054
12948.250000,1,1.240566,1.242861,1.241798,0.000751
12948.500000,1,1.243783,1.246235,1.244811,0.000709
12948.750000,1,1.244558,1.247471,1.246366,0.000856
12949.000000,1,1.246664,1.250694,1.248974,0.001201
12949.250000,1,1.250448,1.253697,1.252074,0.000967
12949.500000,1,1.254183,1.257086,1.255937,0.000992
12949.750000,1,1.257472,1.261119,1.259025,0.001027
12950.000000,1,1.259016,1.261266,1.260036,0.000744
12950.250000,1,1.257933,1.260758,1.259350,0.000904
12950.500000,1,1.256234,1.258317,1.257247,0.000585
12950.750000,1,1.254854,1.256419,1.255388,0.000451
12951.000000,1,1.251485,1.254641,1.252937,0.000916
12951.250000,1,1.247670,1.250474,1.249248,0.000733
12951.500000,1,1.243316,1.245751,1.244595,0.000776
12951.750000,1,1.237279,1.240229,1.238689,0.000805
12952.000000,1,1.231930,1.235755,1.233396,0.001149
12952.250000,1,1.226998,1.230833,1.228353,0.001184
12952.500000,1,1.223399,1.226731,1.224942,0.001059
12952.750000,1,1.219875,1.225208,1.222409,0.001615
12953.000000,1,1.216777,1.222601,1.218949,0.001739
12953.250000,1,1.213161,1.221528,1.215526,0.002396
12953.500000,1,1.207908,1.215894,1.210868,0.002567
12953.750000,1,1.202741,1.209116,1.204869,0.001886
12954.000000,1,1.194424,1.203431,1.197402,0.002827
12954.250000,1,1.182746,1.189766,1.185359,0.002157
12954.500000,1,1.166302,1.176381,1.169538,0.002819
12954.750000,1,1.144476,1.153973,1.147581,0.002636
12955.000000,1,1.117377,1.124576,1.120066,0.002246
12955.250000,1,1.083019,1.092773,1.086695,0.002677
12955.500000,1,1.044660,1.054093,1.048112,0.002624
12955.750000,1,0.999995,1.011903,1.004168,0.003280
12956.000000,1,0.950627,0.959697,0.954717,0.002573
12956.250000,1,0.897379,0.906240,0.901328,0.002727
12956.500000,1,0.841939,0.851425,0.845348,0.002801
12956.750000,1,0.784786,0.792699,0.788242,0.002425
12957.000000,1,0.727101,0.735116,0.730536,0.002638
12957.250000,1,0.668672,0.677392,0.672165,0.002685
12957.500000,1,0.610493,0.620072,0.614088,0.002996
12957.750000,1,0.553198,0.561004,0.556428,0.002613
12958.000000,1,0.497769,0.505885,0.500862,0.002516
12958.250000,1,0.446712,0.453572,0.449335,0.002213
12958.500000,1,0.400213,0.406045,0.402515,0.001888
12958.750000,1,0.359231,0.364979,0.361216,0.001948
12959.000000,1,0.324359,0.328876,0.326148,0.001484
12959.250000,1,0.296597,0.299686,0.297950,0.001055
12959.500000,1,0.276608,0.279492,0.277610,0.000887
12959.750000,1,0.264269,0.266007,0.265035,0.000492
12960.000000,2,0.269930,0.271290,0.270769,0.000359
12960.250000,2,0.272578,0.273379,0.273114,0.000239
12960.500000,2,0.279530,0.280442,0.279821,0.000255
12960.750000,2,0.290029,0.291663,0.290911,0.000474
12961.000000,2,0.305106,0.306989,0.306028,0.000531
12961.250000,2,0.324973,0.327113,0.325904,0.000615
12961.500000,2,0.349131,0.352178,0.350565,0.000835
12961.750000,2,0.379345,0.381948,0.380300,0.000914
12962.000000,2,0.413105,0.416023,0.414321,0.000959
12962.250000,2,0.450246,0.453133,0.451530,0.001114
12962.500000,2,0.489273,0.492208,0.490508,0.001065
12962.750000,2,0.528968,0.532077,0.530125,0.000996
12963.000000,2,0.569047,0.573064,0.570501,0.001265
12963.250000,2,0.610351,0.613936,0.612072,0.001230
12963.500000,2,0.652131,0.655570,0.653495,0.001067
12963.750000,2,0.691801,0.695617,0.693390,0.001280
12964.000000,2,0.727403,0.730257,0.728709,0.000867
12964.250000,2,0.758603,0.760969,0.759653,0.000814
12964.500000,2,0.784119,0.787100,0.785496,0.000959
12964.750000,2,0.807244,0.810747,0.808440,0.001038
12965.000000,2,0.827801,0.830623,0.828966,0.000811
12965.250000,2,0.846095,0.852297,0.847655,0.001732
12965.500000,2,0.859659,0.862072,0.860907,0.000738
12965.750000,2,0.869598,0.874910,0.871586,0.001330
12966.000000,2,0.877176,0.879143,0.878303,0.000631
12966.250000,2,0.883762,0.887071,0.885500,0.000960
12966.500000,2,0.891498,0.893578,0.892553,0.000619
12966.750000,2,0.899093,0.901877,0.900327,0.000917
12967.000000,2,0.905200,0.909050,0.906481,0.001046
12967.250000,2,0.908638,0.912196,0.909882,0.001215
12967.500000,2,0.910174,0.914535,0.911483,0.001216
12967.750000,2,0.913552,0.915573,0.914201,0.000594
12968.000000,2,0.919972,0.922899,0.920885,0.000792
12968.250000,2,0.930633,0.932774,0.931505,0.000565
12968.500000,2,0.943558,0.945566,0.944476,0.000698
12968.750000,2,0.955787,0.958299,0.956831,0.000719
12969.000000,2,0.965792,0.970480,0.966709,0.001351
12969.250000,2,0.973137,0.977077,0.974015,0.001123
12969.500000,2,0.979229,0.984226,0.980452,0.001380
12969.750000,2,0.986434,0.989767,0.987485,0.000952
12970.000000,2,0.993720,0.997299,0.994756,0.000961
12970.250000,2,0.998488,1.003791,1.000103,0.001489
12970.500000,2,1.001098,1.002746,1.001681,0.000567
12970.750000,2,1.000878,1.003861,1.001862,0.000898
12971.000000,2,1.001325,1.005743,1.002831,0.001234
12971.250000,2,1.006399,1.008673,1.007749,0.000673
12971.500000,2,1.015699,1.021706,1.018214,0.001488
12971.750000,2,1.029453,1.034601,1.031312,0.001335
12972.000000,2,1.043896,1.048074,1.044991,0.001184
12972.250000,2,1.049470,1.056907,1.051953,0.001917
12972.500000,2,1.056961,1.060481,1.058451,0.001030
12972.750000,2,1.064632,1.068308,1.065808,0.000998
12973.000000,2,1.075270,1.079252,1.077039,0.001141
12973.250000,2,1.090433,1.094239,1.092123,0.001089
12973.500000,2,1.107053,1.111037,1.108894,0.001380
12973.750000,2,1.122735,1.124862,1.123713,0.000667
12974.000000,2,1.134522,1.136238,1.135674,0.000555
12974.250000,2,1.144241,1.147185,1.145860,0.000794
12974.500000,2,1.154888,1.157383,1.155953,0.000768
12974.750000,2,1.165188,1.169518,1.166943,0.001154
12975.000000,2,1.176540,1.179716,1.177998,0.000952
12975.250000,2,1.185403,1.189095,1.187119,0.001096
12975.500000,2,1.191835,1.195387,1.193625,0.001019
12975.750000,2,1.196954,1.200681,1.198830,0.001007
12976.000000,2,1.206732,1.209766,1.208825,0.000865
12976.250000,2,1.211164,1.215353,1.213500,0.001311
12976.500000,2,1.223103,1.226320,1.224556,0.001007
12976.750000,2,1.233668,1.237007,1.235329,0.001116
12977.000000,2,1.242481,1.245344,1.244246,0.000845
12977.250000,2,1.249252,1.252768,1.251127,0.001134
12977.500000,2,1.255864,1.259101,1.257376,0.000921
12977.750000,2,1.263572,1.267101,1.265172,0.001236
12978.000000,2,1.273032,1.276550,1.274431,0.001000
12978.250000,2,1.281317,1.285259,1.283307,0.001112
12978.500000,2,1.288656,1.292191,1.290253,0.001119
12978.750000,2,1.292918,1.295454,1.294420,0.000755
12979.000000,2,1.295995,1.298652,1.297562,0.000770
12979.250000,2,1.298793,1.302309,1.300873,0.001042
12979.500000,2,1.303453,1.306704,1.305475,0.000961
12979.750000,2,1.307775,1.311448,1.309806,0.000945
12980.000000,2,1.311051,1.313956,1.312552,0.000769
12980.250000,2,1.311330,1.313821,1.312594,0.000899
12980.500000,2,1.309378,1.312924,1.311254,0.000997
12980.750000,2,1.308113,1.312625,1.311368,0.001436
12981.000000,2,1.311997,1.316104,1.314931,0.001185
12981.250000,2,1.319694,1.323193,1.321759,0.001111
12981.500000,2,1.326595,1.330883,1.329386,0.001286
12981.750000,2,1.332729,1.336490,1.335377,0.001344
12982.000000,2,1.337051,1.340723,1.339608,0.001020
12982.250000,2,1.341323,1.345508,1.344263,0.001227
12982.500000,2,1.349906,1.353869,1.352405,0.001181
12982.750000,2,1.362812,1.367028,1.365340,0.001210
12983.000000,2,1.378495,1.383422,1.381778,0.001513
12983.250000,2,1.395653,1.400513,1.398946,0.001581
12983.500000,2,1.411755,1.415597,1.414149,0.001268
12983.750000,2,1.421663,1.427433,1.425263,0.001650
12984.000000,2,1.430077,1.434546,1.432947,0.001396
12984.250000,2,1.431939,1.437552,1.435839,0.001602
12984.500000,2,1.432069,1.437133,1.435147,0.001330
12984.750000,2,1.426373,1.431829,1.429745,0.001434
12985.000000,2,1.416803,1.422110,1.420164,0.001556
12985.250000,2,1.404655,1.409704,1.407022,0.001409
12985.500000,2,1.389349,1.394372,1.392788,0.001453
12985.750000,2,1.376155,1.380198,1.378741,0.001139
12986.000000,2,1.363300,1.367042,1.365432,0.001140
12986.250000,2,1.349199,1.352011,1.350964,0.000768
12986.500000,2,1.332490,1.334767,1.333410,0.000724
12986.750000,2,1.308681,1.311604,1.310460,0.000898
12987.000000,2,1.281519,1.284459,1.282670,0.000884
12987.250000,2,1.248493,1.251722,1.250178,0.001202
12987.500000,2,1.210316,1.214809,1.212949,0.001390
12987.750000,2,1.168592,1.171940,1.170137,0.001342
12988.000000,2,1.117531,1.123111,1.120282,0.001738
12988.250000,2,1.061178,1.066383,1.063455,0.001986
12988.500000,2,0.996300,1.003045,0.999845,0.002389
12988.750000,2,0.927113,0.933601,0.930873,0.002494
12989.000000,2,0.854868,0.862118,0.858555,0.002771
12989.250000,2,0.780329,0.787496,0.784324,0.002696
12989.500000,2,0.706724,0.713364,0.710137,0.002527
12989.750000,2,0.634112,0.640885,0.637539,0.002579
12990.000000,2,0.565301,0.572035,0.568927,0.002469
12990.250000,2,0.502420,0.507787,0.505149,0.002225
12990.500000,2,0.444879,0.450087,0.447553,0.002105
12990.750000,2,0.394415,0.399073,0.396814,0.001929
12991.000000,2,0.352103,0.356098,0.354208,0.001581
12991.250000,2,0.318710,0.321876,0.320314,0.001237
12991.500000,2,0.294480,0.297068,0.295829,0.000992
12991.750000,2,0.280103,0.281677,0.281036,0.000559
12992.000000,3,0.314320,0.315385,0.314616,0.000293
12992.250000,3,0.317968,0.319552,0.318760,0.000519
12992.500000,3,0.329961,0.332212,0.331120,0.000678
12992.750000,3,0.350152,0.352981,0.351378,0.001035
12993.000000,3,0.377454,0.380908,0.379253,0.001274
12993.250000,3,0.412955,0.416512,0.414680,0.001486
12993.500000,3,0.455366,0.459695,0.457357,0.001807
12993.750000,3,0.504575,0.509597,0.507081,0.002085
12994.000000,3,0.559489,0.564794,0.562185,0.002251
12994.250000,3,0.617554,0.623636,0.620594,0.002531
12994.500000,3,0.676939,0.683209,0.680292,0.002502
12994.750000,3,0.737549,0.742891,0.740205,0.002235
12995.000000,3,0.796416,0.802090,0.799338,0.002189
12995.250000,3,0.853455,0.859390,0.856349,0.002389
12995.500000,3,0.907395,0.912250,0.909672,0.002018
12995.750000,3,0.955110,0.960092,0.957617,0.001778
12996.000000,3,0.997626,1.002342,0.999705,0.001918
12996.250000,3,1.035230,1.039528,1.037295,0.001666
12996.500000,3,1.070372,1.074104,1.071971,0.001389
12996.750000,3,1.103519,1.106956,1.105304,0.001392
12997.000000,3,1.134606,1.138299,1.136696,0.001237
12997.250000,3,1.162083,1.166200,1.163942,0.001378
12997.500000,3,1.183234,1.186775,1.184859,0.001145
12997.750000,3,1.198065,1.200634,1.199057,0.000824
12998.000000,3,1.205684,1.208020,1.207025,0.000686
12998.250000,3,1.209384,1.211031,1.210127,0.000480
12998.500000,3,1.208976,1.210278,1.209533,0.000354
12998.750000,3,1.202598,1.204436,1.203431,0.000643
12999.000000,3,1.191737,1.193745,1.192715,0.000643
12999.250000,3,1.178773,1.180299,1.179585,0.000469
12999.500000,3,1.166258,1.167940,1.167063,0.000564
12999.750000,3,1.157152,1.158108,1.157683,0.000332
13000.000000,3,1.153238,1.154657,1.153764,0.000396
13000.250000,3,1.145061,1.145971,1.145454,0.000309
13000.500000,3,1.137259,1.138514,1.137968,0.000374
13000.750000,3,1.126721,1.128230,1.127546,0.000571
13001.000000,3,1.116147,1.118384,1.117444,0.000615
13001.250000,3,1.110297,1.112098,1.110885,0.000507
13001.500000,3,1.109426,1.110445,1.110040,0.000360
13001.750000,3,1.112594,1.113829,1.113254,0.000347
13002.000000,3,1.116520,1.117883,1.117114,0.000379
13002.250000,3,1.118027,1.119415,1.118695,0.000425
13002.500000,3,1.116430,1.117643,1.117030,0.000414
13002.750000,3,1.114559,1.115804,1.115291,0.000363
13003.000000,3,1.115444,1.116833,1.116248,0.000403
13003.250000,3,1.118484,1.120662,1.119296,0.000658
13003.500000,3,1.121098,1.122329,1.121645,0.000435
13003.750000,3,1.118543,1.120922,1.119458,0.000729
13004.000000,3,1.110426,1.112966,1.112126,0.000724
13004.250000,3,1.102168,1.104009,1.103022,0.000569
13004.500000,3,1.096342,1.097892,1.097373,0.000558
13004.750000,3,1.097277,1.098853,1.097858,0.000464
13005.000000,3,1.102158,1.104691,1.103626,0.000628
13005.250000,3,1.108634,1.110626,1.109568,0.000524
13005.500000,3,1.110257,1.112026,1.111095,0.000567
13005.750000,3,1.106723,1.109447,1.107779,0.000818
13006.000000,3,1.101297,1.103939,1.102474,0.000791
13006.250000,3,1.099410,1.101388,1.100438,0.000748
13006.500000,3,1.103238,1.104474,1.103676,0.000358
13006.750000,3,1.108724,1.110826,1.110082,0.000610
13007.000000,3,1.114910,1.116224,1.115453,0.000447
13007.250000,3,1.115093,1.117123,1.115819,0.000616
13007.500000,3,1.111658,1.114185,1.112648,0.000662
13007.750000,3,1.108856,1.110789,1.109890,0.000544
13008.000000,3,1.111287,1.113605,1.112772,0.000693
13008.250000,3,1.119104,1.121923,1.121010,0.000886
13008.500000,3,1.130805,1.132957,1.132054,0.000668
13008.750000,3,1.140305,1.142187,1.141262,0.000552
13009.000000,3,1.144089,1.147907,1.145883,0.000989
13009.250000,3,1.146230,1.148750,1.147290,0.000775
13009.500000,3,1.147291,1.150049,1.148494,0.000747
13009.750000,3,1.150095,1.152597,1.151311,0.000743
13010.000000,3,1.154488,1.156344,1.155577,0.000644
13010.250000,3,1.155729,1.157735,1.156649,0.000670
13010.500000,3,1.152726,1.154653,1.153486,0.000685
13010.750000,3,1.146281,1.148993,1.147755,0.000838
13011.000000,3,1.141991,1.145171,1.143387,0.000935
13011.250000,3,1.143498,1.145071,1.144266,0.000442
13011.500000,3,1.151795,1.153589,1.152533,0.000519
13011.750000,3,1.163787,1.166308,1.164938,0.000764
13012.000000,3,1.175608,1.177440,1.176777,0.000536
13012.250000,3,1.184206,1.185689,1.184858,0.000479
13012.500000,3,1.187521,1.188841,1.188269,0.000431
13012.750000,3,1.188722,1.189764,1.189398,0.000295
13013.000000,3,1.190405,1.191737,1.191039,0.000373
13013.250000,3,1.191743,1.193673,1.192578,0.000596
13013.500000,3,1.192642,1.193759,1.193140,0.000358
13013.750000,3,1.190492,1.192230,1.191340,0.000506
13014.000000,3,1.186989,1.188459,1.187820,0.000515
13014.250000,3,1.183823,1.185306,1.184734,0.000497
13014.500000,3,1.181755,1.183955,1.182485,0.000676
13014.750000,3,1.180218,1.181997,1.181131,0.000507
13015.000000,3,1.177317,1.179725,1.178352,0.000759
13015.250000,3,1.171689,1.174201,1.173049,0.000889
13015.500000,3,1.163611,1.166639,1.165309,0.000827
13015.750000,3,1.158665,1.161314,1.159874,0.000787
13016.000000,3,1.156926,1.159343,1.158686,0.000728
13016.250000,3,1.160994,1.163595,1.162510,0.000826
13016.500000,3,1.167811,1.170761,1.169613,0.000823
13016.750000,3,1.175557,1.177717,1.176922,0.000639
13017.000000,3,1.179026,1.180963,1.179943,0.000635
13017.250000,3,1.177397,1.179643,1.178848,0.000642
13017.500000,3,1.173228,1.175238,1.174527,0.000633
13017.750000,3,1.167671,1.169893,1.168392,0.000705
13018.000000,3,1.160154,1.161945,1.160952,0.000531
13018.250000,3,1.148489,1.150534,1.149540,0.000620
13018.500000,3,1.131168,1.133958,1.132413,0.000858
13018.750000,3,1.107477,1.110836,1.109252,0.001121
13019.000000,3,1.079472,1.083851,1.081688,0.001369
13019.250000,3,1.049561,1.052916,1.051332,0.001266
13019.500000,3,1.018094,1.021622,1.019744,0.001227
13019.750000,3,0.983313,0.987493,0.985474,0.001395
13020.000000,3,0.945700,0.950317,0.947842,0.001719
13020.250000,3,0.901942,0.906495,0.904295,0.001884
13020.500000,3,0.853075,0.858949,0.855939,0.002051
13020.750000,3,0.800977,0.807085,0.803997,0.002095
13021.000000,3,0.746770,0.752968,0.749757,0.002060
13021.250000,3,0.691770,0.697061,0.694497,0.001941
13021.500000,3,0.636206,0.641511,0.638951,0.002007
13021.750000,3,0.581696,0.587369,0.584406,0.001982
13022.000000,3,0.529571,0.534724,0.532140,0.001926
13022.250000,3,0.481485,0.486281,0.483688,0.001645
13022.500000,3,0.438172,0.442383,0.440200,0.001500
13022.750000,3,0.400566,0.404257,0.402447,0.001294
13023.000000,3,0.369324,0.372395,0.371006,0.000996
13023.250000,3,0.344792,0.347430,0.346179,0.000840
13023.500000,3,0.327227,0.328959,0.328139,0.000519
13023.750000,3,0.316534,0.317675,0.317315,0.000332
13024.000000,4,0.322531,0.324096,0.323525,0.000453
13024.250000,4,0.326782,0.328940,0.328043,0.000629
13024.500000,4,0.339709,0.342105,0.340996,0.000842
13024.750000,4,0.360719,0.363570,0.362132,0.001127
13025.000000,4,0.389329,0.392813,0.391070,0.001391
13025.250000,4,0.425069,0.429169,0.427093,0.001667
13025.500000,4,0.467653,0.472561,0.469931,0.001889
13025.750000,4,0.516474,0.521627,0.519008,0.002124
13026.000000,4,0.570696,0.576044,0.573531,0.002183
13026.250000,4,0.628622,0.634693,0.631886,0.002305
13026.500000,4,0.689986,0.696224,0.693291,0.002442
13026.750000,4,0.753180,0.759584,0.756517,0.002497
13027.000000,4,0.817097,0.823100,0.820154,0.002319
13027.250000,4,0.879135,0.885214,0.882492,0.002295
13027.500000,4,0.937945,0.943231,0.940530,0.002167
13027.750000,4,0.991083,0.995722,0.993082,0.001829
13028.000000,4,1.037131,1.041594,1.039504,0.001485
13028.250000,4,1.077367,1.081787,1.079452,0.001427
13028.500000,4,1.111231,1.113721,1.112639,0.000956
13028.750000,4,1.139091,1.140991,1.139823,0.000644
13029.000000,4,1.158413,1.160039,1.159320,0.000432
13029.250000,4,1.170451,1.171904,1.171130,0.000410
13029.500000,4,1.176519,1.178305,1.177402,0.000504
13029.750000,4,1.180978,1.182497,1.181757,0.000487
13030.000000,4,1.186356,1.187850,1.186808,0.000475
13030.250000,4,1.194576,1.195558,1.195075,0.000325
13030.500000,4,1.203811,1.205290,1.204589,0.000478
13030.750000,4,1.212237,1.213796,1.212955,0.000530
13031.000000,4,1.216623,1.218721,1.217651,0.000721
13031.250000,4,1.218268,1.219843,1.219258,0.000473
13031.500000,4,1.218388,1.220032,1.219547,0.000507
13031.750000,4,1.221046,1.222033,1.221476,0.000329
13032.000000,4,1.225537,1.226421,1.226025,0.000272
13032.250000,4,1.229660,1.231047,1.230434,0.000451
13032.500000,4,1.231535,1.233282,1.232579,0.000576
13032.750000,4,1.230308,1.232378,1.231013,0.000642
13033.000000,4,1.226337,1.228051,1.226919,0.000512
13033.250000,4,1.221910,1.223692,1.222989,0.000538
13033.500000,4,1.220163,1.221571,1.220877,0.000461
13033.750000,4,1.218655,1.220747,1.219432,0.000571
13034.000000,4,1.215963,1.217367,1.216741,0.000424
13034.250000,4,1.208822,1.212483,1.210429,0.001049
13034.500000,4,1.200595,1.203166,1.202211,0.000758
13034.750000,4,1.193986,1.195447,1.194603,0.000444
13035.000000,4,1.188361,1.191185,1.190309,0.000795
13035.250000,4,1.188361,1.189638,1.189247,0.000390
13035.500000,4,1.188833,1.190918,1.190230,0.000606
13035.750000,4,1.189828,1.191182,1.190448,0.000415
13036.000000,4,1.187566,1.189741,1.188298,0.000642
13036.250000,4,1.182535,1.184191,1.183529,0.000609
13036.500000,4,1.178377,1.180192,1.179536,0.000530
13036.750000,4,1.176127,1.178677,1.177250,0.000641
13037.000000,4,1.175253,1.176907,1.176258,0.000432
13037.250000,4,1.173505,1.175140,1.174335,0.000496
13037.500000,4,1.169562,1.170773,1.170346,0.000418
13037.750000,4,1.163280,1.165601,1.164646,0.000671
13038.000000,4,1.157777,1.159050,1.158321,0.000436
13038.250000,4,1.152080,1.153977,1.153527,0.000548
13038.500000,4,1.148535,1.150781,1.149583,0.000740
13038.750000,4,1.144768,1.146325,1.145693,0.000457
13039.000000,4,1.138310,1.140223,1.139577,0.000670
13039.250000,4,1.131275,1.133239,1.131860,0.000553
13039.500000,4,1.123656,1.126273,1.124607,0.000784
13039.750000,4,1.120129,1.121817,1.120814,0.000584
13040.000000,4,1.123388,1.124732,1.124152,0.000463
13040.250000,4,1.121881,1.123520,1.123007,0.000444
13040.500000,4,1.123403,1.124747,1.124194,0.000398
13040.750000,4,1.122862,1.124045,1.123461,0.000407
13041.000000,4,1.120550,1.121766,1.121167,0.000364
13041.250000,4,1.119667,1.120912,1.120117,0.000506
13041.500000,4,1.121416,1.122643,1.122194,0.000448
13041.750000,4,1.125731,1.128790,1.127269,0.000825
13042.000000,4,1.133242,1.134497,1.134154,0.000386
13042.250000,4,1.138379,1.140225,1.139456,0.000622
13042.500000,4,1.140932,1.143008,1.141953,0.000584
13042.750000,4,1.141423,1.143119,1.142287,0.000543
13043.000000,4,1.140318,1.142789,1.141612,0.000753
13043.250000,4,1.138605,1.140990,1.139607,0.000740
13043.500000,4,1.133418,1.134894,1.134132,0.000443
13043.750000,4,1.124368,1.126397,1.124991,0.000647
13044.000000,4,1.111903,1.113753,1.112933,0.000520
13044.250000,4,1.099641,1.100970,1.100471,0.000379
13044.500000,4,1.092323,1.093815,1.092983,0.000545
13044.750000,4,1.089745,1.092636,1.091393,0.000800
13045.000000,4,1.094107,1.095798,1.094969,0.000519
13045.250000,4,1.098992,1.100056,1.099651,0.000340
13045.500000,4,1.102529,1.103616,1.103114,0.000339
13045.750000,4,1.102336,1.103800,1.102926,0.000438
13046.000000,4,1.100307,1.101953,1.101253,0.000550
13046.250000,4,1.099637,1.101285,1.100430,0.000498
13046.500000,4,1.100654,1.102182,1.101474,0.000449
13046.750000,4,1.102303,1.103818,1.103020,0.000482
13047.000000,4,1.101075,1.102700,1.102024,0.000523
13047.250000,4,1.096916,1.098546,1.097921,0.000458
13047.500000,4,1.090797,1.092646,1.091780,0.000516
13047.750000,4,1.086711,1.087729,1.087215,0.000362
13048.000000,4,1.085744,1.087829,1.086702,0.000549
13048.250000,4,1.088477,1.090135,1.089281,0.000478
13048.500000,4,1.091911,1.093395,1.092843,0.000425
13048.750000,4,1.093855,1.094777,1.094429,0.000301
13049.000000,4,1.091107,1.092410,1.091766,0.000384
13049.250000,4,1.085975,1.087334,1.086643,0.000399
13049.500000,4,1.080781,1.082099,1.081410,0.000403
13049.750000,4,1.076963,1.078083,1.077428,0.000315
13050.000000,4,1.073609,1.074969,1.074280,0.000429
13050.250000,4,1.068473,1.070148,1.069271,0.000558
13050.500000,4,1.058239,1.060296,1.059513,0.000595
13050.750000,4,1.043761,1.045739,1.044624,0.000729
13051.000000,4,1.023345,1.026616,1.025314,0.000960
13051.250000,4,1.001897,1.005638,1.003842,0.001035
13051.500000,4,0.977666,0.981662,0.979861,0.001092
13051.750000,4,0.950726,0.954077,0.952712,0.000954
13052.000000,4,0.918778,0.923121,0.921238,0.001421
13052.250000,4,0.880448,0.885874,0.883497,0.001580
13052.500000,4,0.836905,0.841667,0.839377,0.001571
