# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.252001,0.298377,0.273995,0.010407
12428.250000,1,0.253628,0.299819,0.275400,0.010368
12428.500000,1,0.258545,0.304746,0.280324,0.010370
12428.750000,1,0.265714,0.312692,0.287991,0.010541
12429.000000,1,0.276543,0.324039,0.299065,0.010661
12429.250000,1,0.290144,0.338807,0.313594,0.010917
12429.500000,1,0.307972,0.358132,0.332332,0.011254
12429.750000,1,0.329064,0.381382,0.354737,0.011738
12430.000000,1,0.355084,0.409328,0.381855,0.012166
12430.250000,1,0.383994,0.441144,0.412378,0.012818
12430.500000,1,0.416160,0.476685,0.445934,0.013574
12430.750000,1,0.449338,0.514500,0.480909,0.014618
12431.000000,1,0.484826,0.553764,0.517235,0.015512
12431.250000,1,0.521127,0.594800,0.554695,0.016613
12431.500000,1,0.558322,0.637401,0.593161,0.017904
12431.750000,1,0.596588,0.681414,0.631442,0.019394
12432.000000,1,0.633757,0.723639,0.668751,0.020779
12432.250000,1,0.669580,0.763268,0.703254,0.022025
12432.500000,1,0.702771,0.798847,0.735144,0.022926
12432.750000,1,0.734487,0.831713,0.764272,0.023773
12433.000000,1,0.765201,0.862438,0.792277,0.024356
12433.250000,1,0.796331,0.891104,0.819107,0.024613
12433.500000,1,0.828592,0.919969,0.844395,0.025396
12433.750000,1,0.853574,0.943456,0.865891,0.025966
12434.000000,1,0.870770,0.963115,0.884075,0.026554
12434.250000,1,0.884421,0.978940,0.898873,0.027263
12434.500000,1,0.896323,0.992191,0.912669,0.027873
12434.750000,1,0.908411,1.004245,0.925988,0.028574
12435.000000,1,0.920856,1.013522,0.938331,0.028764
12435.250000,1,0.929933,1.020387,0.948226,0.029553
12435.500000,1,0.937003,1.024245,0.955343,0.030748
12435.750000,1,0.940849,1.027018,0.960253,0.032120
12436.000000,1,0.945168,1.037467,0.965450,0.034096
12436.250000,1,0.949450,1.053426,0.971068,0.035891
12436.500000,1,0.955146,1.066505,0.977198,0.036384
12436.750000,1,0.961193,1.077260,0.982004,0.035698
12437.000000,1,0.964404,1.083009,0.984043,0.034736
12437.250000,1,0.966821,1.083480,0.983867,0.033457
12437.500000,1,0.963716,1.079716,0.983158,0.032360
12437.750000,1,0.945779,1.076639,0.984960,0.032122
12438.000000,1,0.927345,1.074569,0.989708,0.033453
12438.250000,1,0.913796,1.075105,0.997757,0.036167
12438.500000,1,0.900168,1.074183,1.007130,0.040215
12438.750000,1,0.886653,1.071850,1.014182,0.044979
12439.000000,1,0.875877,1.067333,1.020685,0.049371
12439.250000,1,0.865725,1.063644,1.027297,0.054235
12439.500000,1,0.857859,1.061791,1.035562,0.059303
12439.750000,1,0.851086,1.070094,1.044777,0.064615
12440.000000,1,0.852803,1.083432,1.055835,0.067896
12440.250000,1,0.853327,1.095754,1.065971,0.071284
12440.500000,1,0.859406,1.106012,1.075700,0.072660
12440.750000,1,0.864272,1.116369,1.084360,0.074050
12441.000000,1,0.867193,1.127963,1.094117,0.076416
12441.250000,1,0.870694,1.137972,1.104421,0.078693
12441.500000,1,0.876371,1.150971,1.115600,0.080528
12441.750000,1,0.881597,1.159694,1.124694,0.081768
12442.000000,1,0.883888,1.169055,1.132233,0.083555
12442.250000,1,0.884006,1.175206,1.137514,0.085267
12442.500000,1,0.884915,1.181765,1.143288,0.086894
12442.750000,1,0.889445,1.188654,1.150423,0.087735
12443.000000,1,0.892095,1.197656,1.157921,0.089360
12443.250000,1,0.894393,1.206379,1.164914,0.090941
12443.500000,1,0.898538,1.212520,1.170645,0.091431
12443.750000,1,0.899320,1.217664,1.175471,0.092771
12444.000000,1,0.902208,1.222229,1.180710,0.093596
12444.250000,1,0.906347,1.229786,1.187240,0.094431
12444.500000,1,0.914618,1.238937,1.196128,0.094615
12444.750000,1,0.922521,1.247670,1.205053,0.094999
12445.000000,1,0.928181,1.254838,1.211890,0.095473
12445.250000,1,0.934466,1.260998,1.217601,0.095365
12445.500000,1,0.948437,1.267239,1.224623,0.093199
12445.750000,1,0.970292,1.274576,1.233821,0.089099
12446.000000,1,1.001122,1.284724,1.245732,0.082997
12446.250000,1,1.033986,1.294344,1.258043,0.076399
12446.500000,1,1.072803,1.303552,1.270107,0.067772
12446.750000,1,1.115537,1.310429,1.280152,0.057184
12447.000000,1,1.163318,1.313833,1.289066,0.044420
12447.250000,1,1.212908,1.320760,1.299062,0.031842
12447.500000,1,1.264559,1.327100,1.309385,0.019420
12447.750000,1,1.292148,1.332613,1.320850,0.010555
12448.000000,1,1.304098,1.365284,1.330619,0.014427
12448.250000,1,1.314129,1.410302,1.337161,0.025224
12448.500000,1,1.321252,1.448939,1.340380,0.036485
12448.750000,1,1.321002,1.483399,1.343135,0.046943
12449.000000,1,1.320962,1.509055,1.347316,0.054110
12449.250000,1,1.325659,1.530500,1.354256,0.059081
12449.500000,1,1.333100,1.547439,1.362286,0.062160
12449.750000,1,1.339045,1.563644,1.369622,0.065410
12450.000000,1,1.341358,1.572273,1.374709,0.066863
12450.250000,1,1.342803,1.575310,1.376036,0.067893
12450.500000,1,1.341408,1.579695,1.375836,0.070113
12450.750000,1,1.341069,1.586613,1.377414,0.072681
12451.000000,1,1.340800,1.589837,1.378394,0.074215
12451.250000,1,1.339434,1.587337,1.376956,0.074516
12451.500000,1,1.336343,1.583204,1.374469,0.074665
12451.750000,1,1.334170,1.580803,1.371758,0.074939
12452.000000,1,1.334659,1.580836,1.371546,0.074808
12452.250000,1,1.336074,1.584147,1.374336,0.074614
12452.500000,1,1.344917,1.585166,1.380427,0.072368
12452.750000,1,1.352383,1.588236,1.387240,0.070448
12453.000000,1,1.359063,1.592238,1.391663,0.069257
12453.250000,1,1.362788,1.584355,1.392394,0.065562
12453.500000,1,1.363170,1.572591,1.390162,0.061646
12453.750000,1,1.360895,1.561155,1.386388,0.058647
12454.000000,1,1.358577,1.548108,1.382237,0.055461
12454.250000,1,1.348220,1.532123,1.374808,0.052692
12454.500000,1,1.328328,1.508430,1.361984,0.049338
12454.750000,1,1.301783,1.481436,1.342597,0.047244
12455.000000,1,1.273949,1.451373,1.317443,0.045886
12455.250000,1,1.242568,1.415346,1.287099,0.044153
12455.500000,1,1.206530,1.372992,1.250786,0.042215
12455.750000,1,1.162248,1.325398,1.209021,0.040615
12456.000000,1,1.113835,1.276192,1.160191,0.040446
12456.250000,1,1.057811,1.213489,1.102321,0.038749
12456.500000,1,0.994578,1.142519,1.037481,0.036689
12456.750000,1,0.925572,1.065572,0.967929,0.034366
12457.000000,1,0.854099,0.988105,0.896112,0.032590
12457.250000,1,0.781474,0.911372,0.823005,0.031418
12457.500000,1,0.707708,0.824263,0.748225,0.027632
12457.750000,1,0.632651,0.739989,0.672689,0.025030
12458.000000,1,0.562106,0.658366,0.599442,0.022256
12458.250000,1,0.494479,0.581345,0.530041,0.019863
12458.500000,1,0.434137,0.511730,0.467511,0.017606
12458.750000,1,0.382387,0.450551,0.412786,0.015386
12459.000000,1,0.339484,0.400502,0.367235,0.013736
12459.250000,1,0.304941,0.360743,0.330718,0.012542
12459.500000,1,0.279646,0.331688,0.303785,0.011690
12459.750000,1,0.263782,0.313752,0.286743,0.011237
12460.000000,2,0.244421,0.310103,0.267003,0.015565
12460.250000,2,0.248020,0.315417,0.270729,0.016047
12460.500000,2,0.257261,0.328129,0.281086,0.016884
12460.750000,2,0.272795,0.349565,0.298845,0.018252
12461.000000,2,0.294222,0.377828,0.322527,0.019885
12461.250000,2,0.322104,0.413456,0.352842,0.021763
12461.500000,2,0.354697,0.455837,0.388344,0.024167
12461.750000,2,0.394214,0.504291,0.429674,0.026514
12462.000000,2,0.438034,0.557863,0.474761,0.029226
12462.250000,2,0.486483,0.614188,0.523191,0.031661
12462.500000,2,0.537007,0.671580,0.572551,0.034064
12462.750000,2,0.590047,0.729230,0.622475,0.036303
12463.000000,2,0.644479,0.785390,0.671641,0.038306
12463.250000,2,0.699708,0.842601,0.720964,0.040715
12463.500000,2,0.750145,0.897577,0.769429,0.042816
12463.750000,2,0.795776,0.953232,0.817352,0.045499
12464.000000,2,0.838046,1.003766,0.861699,0.047906
12464.250000,2,0.875952,1.048163,0.901814,0.049800
12464.500000,2,0.909179,1.085252,0.936882,0.051241
12464.750000,2,0.940267,1.117692,0.969158,0.052063
12465.000000,2,0.966862,1.147980,0.997967,0.053712
12465.250000,2,0.992934,1.171804,1.024839,0.053897
12465.500000,2,1.015673,1.185316,1.047960,0.052862
12465.750000,2,1.034516,1.190488,1.066147,0.050556
12466.000000,2,1.048465,1.180219,1.079516,0.046316
12466.250000,2,1.063836,1.182872,1.091329,0.041640
12466.500000,2,1.078203,1.201519,1.101474,0.037717
12466.750000,2,1.092360,1.217109,1.111877,0.035800
12467.000000,2,1.089089,1.230515,1.120468,0.037428
12467.250000,2,1.056302,1.239244,1.126712,0.042383
12467.500000,2,1.019176,1.243084,1.128593,0.050196
12467.750000,2,0.982965,1.244799,1.129228,0.059123
12468.000000,2,0.949865,1.246924,1.130377,0.068373
12468.250000,2,0.921459,1.250469,1.134274,0.077460
12468.500000,2,0.897771,1.254366,1.139937,0.085917
12468.750000,2,0.879195,1.260045,1.146916,0.093542
12469.000000,2,0.864930,1.257758,1.151564,0.098758
12469.250000,2,0.858067,1.254366,1.155251,0.101529
12469.500000,2,0.856357,1.248830,1.158363,0.102477
12469.750000,2,0.857363,1.244313,1.162582,0.103012
12470.000000,2,0.861710,1.238853,1.167722,0.102778
12470.250000,2,0.866009,1.232326,1.173316,0.102792
12470.500000,2,0.869080,1.228009,1.178221,0.103197
12470.750000,2,0.871750,1.222387,1.181836,0.103410
12471.000000,2,0.873431,1.223529,1.184065,0.103583
12471.250000,2,0.876936,1.229009,1.188264,0.103864
12471.500000,2,0.881486,1.236386,1.194093,0.104396
12471.750000,2,0.887244,1.244747,1.201720,0.105092
12472.000000,2,0.893181,1.253309,1.208845,0.105579
12472.250000,2,0.896310,1.258649,1.213631,0.106198
12472.500000,2,0.898254,1.262874,1.217246,0.106863
12472.750000,2,0.901370,1.269248,1.222096,0.107415
12473.000000,2,0.905670,1.272279,1.227228,0.107613
12473.250000,2,0.909917,1.279125,1.233303,0.108224
12473.500000,2,0.912682,1.283360,1.237849,0.108756
12473.750000,2,0.915374,1.286382,1.240735,0.108782
12474.000000,2,0.915839,1.286823,1.240471,0.108482
12474.250000,2,0.917942,1.285298,1.239986,0.107604
12474.500000,2,0.924344,1.284394,1.240396,0.105626
12474.750000,2,0.937258,1.286994,1.243815,0.102418
12475.000000,2,0.958462,1.289995,1.248450,0.096929
12475.250000,2,0.986464,1.290738,1.252891,0.089126
12475.500000,2,1.016533,1.289574,1.254506,0.079803
12475.750000,2,1.047708,1.286693,1.255263,0.069907
12476.000000,2,1.097747,1.306306,1.275044,0.060169
12476.250000,2,1.122005,1.281212,1.257881,0.046652
12476.500000,2,1.165011,1.279065,1.260219,0.034089
12476.750000,2,1.207222,1.276379,1.262385,0.022615
12477.000000,2,1.228048,1.273179,1.262968,0.013914
12477.250000,2,1.224979,1.282922,1.262855,0.014074
12477.500000,2,1.223845,1.317322,1.263415,0.021503
12477.750000,2,1.230134,1.349910,1.266713,0.029438
12478.000000,2,1.237757,1.380453,1.271642,0.037264
12478.250000,2,1.249259,1.404944,1.278567,0.042689
12478.500000,2,1.260131,1.420427,1.283371,0.045996
12478.750000,2,1.263499,1.427464,1.286699,0.047158
12479.000000,2,1.263801,1.430092,1.287310,0.047933
12479.250000,2,1.262540,1.433579,1.288720,0.049086
12479.500000,2,1.262842,1.436716,1.289850,0.050402
12479.750000,2,1.263014,1.439005,1.291562,0.051371
12480.000000,2,1.262247,1.440563,1.292024,0.052618
12480.250000,2,1.260601,1.444209,1.291971,0.054327
12480.500000,2,1.256442,1.443382,1.288396,0.055575
12480.750000,2,1.250577,1.435073,1.283374,0.054509
12481.000000,2,1.243975,1.427729,1.276036,0.053967
12481.250000,2,1.236081,1.419685,1.267312,0.053523
12481.500000,2,1.224714,1.411048,1.256374,0.053670
12481.750000,2,1.212489,1.398352,1.242711,0.053175
12482.000000,2,1.198891,1.383526,1.227868,0.052582
12482.250000,2,1.186565,1.373490,1.214564,0.053273
12482.500000,2,1.176289,1.363411,1.202419,0.053817
12482.750000,2,1.166225,1.355770,1.192685,0.054562
12483.000000,2,1.148787,1.348055,1.182933,0.055395
12483.250000,2,1.132636,1.339344,1.172528,0.056174
12483.500000,2,1.114303,1.330951,1.161154,0.057482
12483.750000,2,1.099409,1.319537,1.150137,0.057567
12484.000000,2,1.084430,1.307837,1.139539,0.057535
12484.250000,2,1.074930,1.300291,1.131297,0.057835
12484.500000,2,1.063028,1.295236,1.122925,0.059128
12484.750000,2,1.051642,1.285497,1.113415,0.059193
12485.000000,2,1.039378,1.270861,1.102344,0.058169
12485.250000,2,1.026733,1.257964,1.090767,0.057845
12485.500000,2,1.013736,1.245586,1.079382,0.057679
12485.750000,2,1.002092,1.233154,1.068899,0.057176
12486.000000,2,0.988704,1.219070,1.057189,0.056607
12486.250000,2,0.975211,1.203915,1.044550,0.055917
12486.500000,2,0.957698,1.189799,1.028626,0.056621
12486.750000,2,0.936026,1.164025,1.008098,0.055159
12487.000000,2,0.911111,1.133302,0.983478,0.053361
12487.250000,2,0.884731,1.099315,0.956501,0.051205
12487.500000,2,0.855403,1.062245,0.925691,0.049181
12487.750000,2,0.820127,1.021899,0.890883,0.047620
12488.000000,2,0.781923,0.973587,0.851027,0.044966
12488.250000,2,0.741344,0.922867,0.807511,0.042477
12488.500000,2,0.696830,0.867887,0.759900,0.039940
12488.750000,2,0.651726,0.812303,0.711566,0.037420
12489.000000,2,0.605576,0.755969,0.661721,0.035030
12489.250000,2,0.560454,0.700224,0.612105,0.032631
12489.500000,2,0.514690,0.644233,0.561836,0.030355
12489.750000,2,0.470779,0.588895,0.512785,0.027820
12490.000000,2,0.427360,0.535120,0.465053,0.025469
12490.250000,2,0.387478,0.486718,0.421352,0.023597
12490.500000,2,0.350433,0.442052,0.381489,0.021813
12490.750000,2,0.319559,0.403668,0.347692,0.020083
12491.000000,2,0.293018,0.371842,0.319093,0.018864
12491.250000,2,0.271305,0.347153,0.296749,0.018085
12491.500000,2,0.255868,0.328306,0.280205,0.017262
12491.750000,2,0.247044,0.317137,0.270354,0.016743
12492.000000,3,0.331586,0.364255,0.335712,0.009529
12492.250000,3,0.334268,0.366238,0.338001,0.009427
12492.500000,3,0.342086,0.371929,0.345734,0.008748
12492.750000,3,0.354543,0.381732,0.357945,0.007959
12493.000000,3,0.372004,0.395784,0.375385,0.006848
12493.250000,3,0.394112,0.415022,0.397290,0.005968
12493.500000,3,0.422182,0.441619,0.425482,0.005483
12493.750000,3,0.455932,0.475697,0.459568,0.005537
12494.000000,3,0.495363,0.515502,0.499154,0.005667
12494.250000,3,0.538164,0.559175,0.542412,0.005835
12494.500000,3,0.583564,0.604078,0.587820,0.005738
12494.750000,3,0.629259,0.647859,0.634398,0.005239
12495.000000,3,0.675825,0.687535,0.680601,0.003792
12495.250000,3,0.718798,0.741506,0.726605,0.005938
12495.500000,3,0.745237,0.794346,0.771312,0.011343
12495.750000,3,0.763139,0.843452,0.811600,0.018637
12496.000000,3,0.774599,0.897869,0.848466,0.028364
12496.250000,3,0.777022,0.930323,0.877997,0.036486
12496.500000,3,0.773684,0.978401,0.904871,0.048057
12496.750000,3,0.766648,1.007042,0.926985,0.057424
12497.000000,3,0.758735,1.040021,0.948311,0.067523
12497.250000,3,0.751912,1.085146,0.968066,0.078557
12497.500000,3,0.743068,1.132197,0.985409,0.090257
12497.750000,3,0.730122,1.129561,0.993049,0.094766
12498.000000,3,0.720473,1.135863,0.998704,0.099378
12498.250000,3,0.714739,1.159885,1.005237,0.105197
12498.500000,3,0.713659,1.159894,1.009839,0.106283
12498.750000,3,0.716149,1.166157,1.015538,0.107310
12499.000000,3,0.719429,1.167743,1.019692,0.107253
12499.250000,3,0.722802,1.189731,1.024169,0.109824
12499.500000,3,0.722358,1.166080,1.022191,0.106651
12499.750000,3,0.723470,1.159175,1.021986,0.105481
12500.000000,3,0.725256,1.172615,1.025715,0.107189
12500.250000,3,0.729336,1.172207,1.028715,0.106468
12500.500000,3,0.734078,1.169678,1.032712,0.105511
12500.750000,3,0.736276,1.145763,1.033808,0.102705
12501.000000,3,0.739375,1.149975,1.037021,0.102839
12501.250000,3,0.740653,1.150986,1.038735,0.102915
12501.500000,3,0.741978,1.120653,1.037235,0.099953
12501.750000,3,0.743232,1.130456,1.040314,0.100939
12502.000000,3,0.745343,1.118455,1.041178,0.099809
12502.250000,3,0.744940,1.089921,1.039092,0.098316
12502.500000,3,0.745157,1.085797,1.039060,0.098174
12502.750000,3,0.745561,1.077956,1.038211,0.097658
12503.000000,3,0.745839,1.079049,1.038482,0.097628
12503.250000,3,0.746781,1.081431,1.040624,0.098035
12503.500000,3,0.750917,1.084344,1.042236,0.097329
12503.750000,3,0.758645,1.085752,1.043153,0.095330
12504.000000,3,0.771982,1.085259,1.044519,0.091391
12504.250000,3,0.790917,1.083783,1.044282,0.085120
12504.500000,3,0.816763,1.081431,1.045018,0.076977
12504.750000,3,0.847190,1.080673,1.047254,0.068093
12505.000000,3,0.882506,1.082631,1.051917,0.058342
12505.250000,3,0.921624,1.084295,1.058109,0.047131
12505.500000,3,0.961285,1.083084,1.061518,0.035809
12505.750000,3,1.001952,1.079482,1.062447,0.024130
12506.000000,3,1.035994,1.074710,1.063306,0.013285
12506.250000,3,1.028944,1.075529,1.062868,0.012285
12506.500000,3,1.025452,1.110379,1.063919,0.019437
12506.750000,3,1.030169,1.144287,1.065810,0.027949
12507.000000,3,1.031637,1.173645,1.065765,0.036891
12507.250000,3,1.027786,1.187417,1.061830,0.042536
12507.500000,3,1.037225,1.195636,1.058285,0.045937
12507.750000,3,1.031064,1.200452,1.054544,0.048803
12508.000000,3,1.032231,1.206241,1.055048,0.050531
12508.250000,3,1.036888,1.211631,1.059478,0.050846
12508.500000,3,1.042686,1.217985,1.064546,0.051264
12508.750000,3,1.047472,1.227320,1.070365,0.052572
12509.000000,3,1.050515,1.232915,1.073796,0.053384
12509.250000,3,1.052671,1.236173,1.077119,0.053616
12509.500000,3,1.055801,1.240405,1.079494,0.053834
12509.750000,3,1.063084,1.249669,1.087455,0.054573
12510.000000,3,1.072385,1.262631,1.096839,0.055762
12510.250000,3,1.081135,1.272366,1.105581,0.056000
12510.500000,3,1.089049,1.280666,1.113153,0.056194
12510.750000,3,1.095633,1.289879,1.119974,0.056903
12511.000000,3,1.103006,1.299460,1.126951,0.057610
12511.250000,3,1.112720,1.311602,1.136800,0.058381
12511.500000,3,1.124571,1.319974,1.148352,0.057301
12511.750000,3,1.136372,1.330426,1.159414,0.057078
12512.000000,3,1.147228,1.340776,1.169383,0.057207
12512.250000,3,1.149790,1.345664,1.175885,0.056723
12512.500000,3,1.153057,1.348882,1.181831,0.055876
12512.750000,3,1.151832,1.354763,1.188280,0.055913
12513.000000,3,1.158815,1.364939,1.198096,0.056144
12513.250000,3,1.165272,1.374202,1.208975,0.055854
12513.500000,3,1.174336,1.380945,1.219373,0.054736
12513.750000,3,1.178966,1.386519,1.227750,0.054063
12514.000000,3,1.183157,1.393754,1.235222,0.054236
12514.250000,3,1.187106,1.399636,1.242259,0.054077
12514.500000,3,1.196666,1.402956,1.251919,0.052087
12514.750000,3,1.207782,1.411051,1.264033,0.050938
12515.000000,3,1.218771,1.425530,1.277844,0.051386
12515.250000,3,1.227106,1.434978,1.290017,0.050931
12515.500000,3,1.237249,1.443299,1.301250,0.050165
12515.750000,3,1.244290,1.446086,1.310389,0.048445
12516.000000,3,1.250038,1.453290,1.320876,0.048084
12516.250000,3,1.259131,1.462953,1.332902,0.047785
12516.500000,3,1.271433,1.471775,1.346281,0.046643
12516.750000,3,1.277191,1.482709,1.358253,0.047315
12517.000000,3,1.282384,1.494001,1.368234,0.048430
12517.250000,3,1.287752,1.501195,1.376239,0.048650
12517.500000,3,1.293208,1.508276,1.381678,0.049089
12517.750000,3,1.294161,1.511821,1.384413,0.049616
12518.000000,3,1.292382,1.515654,1.382989,0.051072
12518.250000,3,1.285788,1.516115,1.376668,0.052956
12518.500000,3,1.275722,1.509823,1.364678,0.054245
12518.750000,3,1.262399,1.497434,1.348183,0.054961
12519.000000,3,1.248910,1.483426,1.329156,0.055663
12519.250000,3,1.228798,1.468814,1.307642,0.057533
12519.500000,3,1.207976,1.449426,1.283284,0.058631
12519.750000,3,1.179763,1.421032,1.253119,0.058960
12520.000000,3,1.144100,1.383220,1.214430,0.058923
12520.250000,3,1.095319,1.331646,1.164928,0.058203
12520.500000,3,1.041265,1.270891,1.107170,0.056913
12520.750000,3,0.979597,1.200616,1.042933,0.054807
12521.000000,3,0.911834,1.122256,0.973135,0.051965
12521.250000,3,0.841116,1.039428,0.899927,0.048757
12521.500000,3,0.769919,0.952333,0.823915,0.044870
12521.750000,3,0.697552,0.863868,0.747044,0.040867
12522.000000,3,0.629001,0.776123,0.671933,0.036325
12522.250000,3,0.564641,0.692756,0.601100,0.031837
12522.500000,3,0.507109,0.616061,0.536660,0.027401
12522.750000,3,0.456435,0.549280,0.480007,0.023725
12523.000000,3,0.414951,0.491683,0.432110,0.020191
12523.250000,3,0.379689,0.445015,0.393289,0.017462
12523.500000,3,0.355706,0.410127,0.365218,0.015057
12523.750000,3,0.340095,0.388924,0.347523,0.013842
12524.000000,4,0.251567,0.273281,0.269113,0.006030
12524.250000,4,0.255420,0.276294,0.272560,0.005821
12524.500000,4,0.265097,0.286438,0.282822,0.005975
12524.750000,4,0.280116,0.303093,0.299346,0.006484
12525.000000,4,0.299888,0.328791,0.322099,0.007583
12525.250000,4,0.322910,0.360732,0.350337,0.009511
12525.500000,4,0.348454,0.399426,0.384565,0.012630
12525.750000,4,0.375934,0.443879,0.424453,0.016894
12526.000000,4,0.404308,0.493688,0.469102,0.022425
12526.250000,4,0.433596,0.547348,0.518008,0.028969
12526.500000,4,0.463077,0.602962,0.569308,0.036224
12526.750000,4,0.491680,0.659814,0.622123,0.044226
12527.000000,4,0.520146,0.716286,0.675216,0.052386
12527.250000,4,0.548646,0.771175,0.727935,0.060344
12527.500000,4,0.579259,0.825052,0.779085,0.067161
12527.750000,4,0.609843,0.876492,0.827535,0.073121
12528.000000,4,0.640928,0.923690,0.872126,0.077637
12528.250000,4,0.669719,0.968394,0.912599,0.081617
12528.500000,4,0.695444,1.007088,0.948523,0.085058
12528.750000,4,0.717527,1.043284,0.980217,0.088377
12529.000000,4,0.738322,1.077451,1.008418,0.091047
12529.250000,4,0.755149,1.107411,1.032423,0.093667
12529.500000,4,0.769066,1.134271,1.051972,0.095885
12529.750000,4,0.779834,1.156300,1.067861,0.097903
12530.000000,4,0.790144,1.180586,1.081996,0.099828
12530.250000,4,0.798326,1.200575,1.094390,0.101745
12530.500000,4,0.806848,1.218129,1.106498,0.103314
12530.750000,4,0.814423,1.233594,1.117364,0.104737
12531.000000,4,0.821419,1.249712,1.127338,0.106220
12531.250000,4,0.826737,1.261236,1.135272,0.107380
12531.500000,4,0.831357,1.269127,1.141304,0.107999
12531.750000,4,0.835609,1.273146,1.145902,0.108063
12532.000000,4,0.838652,1.277602,1.150249,0.108486
12532.250000,4,0.842099,1.278612,1.153384,0.108203
12532.500000,4,0.844701,1.277166,1.155273,0.107672
12532.750000,4,0.849482,1.272463,1.155919,0.105915
12533.000000,4,0.859092,1.269978,1.157424,0.103052
12533.250000,4,0.875031,1.267176,1.160035,0.098410
12533.500000,4,0.897663,1.267226,1.164905,0.092453
12533.750000,4,0.925033,1.268008,1.171115,0.085391
12534.000000,4,0.955392,1.267513,1.177243,0.077258
12534.250000,4,0.988223,1.266513,1.183447,0.068341
12534.500000,4,1.025010,1.264048,1.189047,0.058010
12534.750000,4,1.061975,1.256949,1.193750,0.046982
12535.000000,4,1.100915,1.253820,1.200005,0.036159
12535.250000,4,1.139794,1.251949,1.207249,0.025905
12535.500000,4,1.178951,1.249335,1.214599,0.016097
12535.750000,4,1.214117,1.242841,1.220316,0.008208
12536.000000,4,1.216542,1.244622,1.224359,0.008453
12536.250000,4,1.217452,1.271053,1.227005,0.015076
12536.500000,4,1.217155,1.291585,1.228332,0.021358
12536.750000,4,1.211208,1.305157,1.229106,0.025769
12537.000000,4,1.204882,1.311386,1.228743,0.028192
12537.250000,4,1.198476,1.317295,1.227421,0.030809
12537.500000,4,1.190566,1.320358,1.224482,0.033066
12537.750000,4,1.187496,1.320719,1.221172,0.034207
12538.000000,4,1.184219,1.320255,1.218065,0.035063
12538.250000,4,1.185526,1.324833,1.217051,0.036668
12538.500000,4,1.187199,1.331526,1.216733,0.038831
12538.750000,4,1.188576,1.333073,1.215541,0.039604
12539.000000,4,1.188516,1.332362,1.212840,0.040154
12539.250000,4,1.189546,1.333063,1.209512,0.041383
12539.500000,4,1.186744,1.333774,1.206618,0.042570
12539.750000,4,1.185335,1.334795,1.205175,0.043397
12540.000000,4,1.187253,1.338993,1.208288,0.043740
12540.250000,4,1.184273,1.337714,1.204934,0.044406
12540.500000,4,1.182576,1.341251,1.204079,0.045908
12540.750000,4,1.176032,1.342045,1.201151,0.047183
12541.000000,4,1.167725,1.340354,1.197678,0.047915
12541.250000,4,1.160973,1.340859,1.195411,0.048988
12541.500000,4,1.154389,1.344840,1.195508,0.050558
12541.750000,4,1.148627,1.350687,1.197211,0.052358
12542.000000,4,1.139706,1.351326,1.196820,0.053327
12542.250000,4,1.132657,1.353719,1.195338,0.055005
12542.500000,4,1.125043,1.353028,1.192592,0.056127
12542.750000,4,1.117707,1.352224,1.189460,0.057268
12543.000000,4,1.111529,1.349635,1.186107,0.057801
12543.250000,4,1.105767,1.346995,1.183108,0.058220
12543.500000,4,1.101391,1.346376,1.179042,0.059287
12543.750000,4,1.095560,1.342849,1.173801,0.059881
12544.000000,4,1.088213,1.335218,1.166846,0.059726
12544.250000,4,1.082520,1.332382,1.161783,0.060454
12544.500000,4,1.080827,1.330742,1.159400,0.060599
12544.750000,4,1.083481,1.341519,1.162248,0.063029
12545.000000,4,1.086887,1.342684,1.165932,0.062301
12545.250000,4,1.090144,1.345634,1.169568,0.062112
12545.500000,4,1.092649,1.352327,1.172411,0.063325
12545.750000,4,1.095144,1.354616,1.173175,0.063609
12546.000000,4,1.095154,1.359061,1.173873,0.064813
12546.250000,4,1.097223,1.356070,1.174550,0.063540
12546.500000,4,1.101856,1.359009,1.176621,0.063559
12546.750000,4,1.105292,1.359876,1.177830,0.063255
12547.000000,4,1.109915,1.358607,1.178025,0.062405
12547.250000,4,1.114420,1.356648,1.177517,0.061543
12547.500000,4,1.121162,1.355235,1.177974,0.060490
12547.750000,4,1.129707,1.357432,1.179846,0.060162
12548.000000,4,1.140954,1.354967,1.182388,0.058095
12548.250000,4,1.148409,1.354070,1.183108,0.057340
12548.500000,4,1.150082,1.349027,1.180258,0.056497
12548.750000,4,1.147934,1.336982,1.174069,0.054466
12549.000000,4,1.143467,1.327246,1.167837,0.053264
12549.250000,4,1.139907,1.317687,1.162999,0.051652
12549.500000,4,1.139063,1.311138,1.161225,0.050063
12549.750000,4,1.137162,1.305167,1.160145,0.048428
12550.000000,4,1.131538,1.298000,1.156646,0.047242
12550.250000,4,1.119281,1.282314,1.146855,0.045365
12550.500000,4,1.099708,1.256409,1.130783,0.042278
12550.750000,4,1.075818,1.228699,1.111036,0.039934
12551.000000,4,1.049601,1.198112,1.089073,0.037521
12551.250000,4,1.022533,1.163946,1.064985,0.034693
12551.500000,4,0.991019,1.126573,1.036125,0.032449
12551.750000,4,0.952717,1.079413,0.999950,0.029567
12552.000000,4,0.909259,1.028787,0.956612,0.027596
12552.250000,4,0.860841,0.969298,0.906927,0.024784
12552.500000,4,0.809656,0.909134,0.854184,0.022576
