# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249562,0.250707,0.249951,0.000334
13428.250000,1,0.253393,0.254398,0.253872,0.000329
13428.500000,1,0.265143,0.266887,0.265739,0.000558
13428.750000,1,0.284356,0.287799,0.285699,0.001072
13429.000000,1,0.311617,0.315837,0.313101,0.001327
13429.250000,1,0.345711,0.351111,0.347731,0.001823
13429.500000,1,0.386263,0.392878,0.388791,0.002268
13429.750000,1,0.432604,0.440993,0.436085,0.002748
13430.000000,1,0.485576,0.495029,0.489288,0.003310
13430.250000,1,0.542538,0.553913,0.547250,0.003980
13430.500000,1,0.602550,0.615569,0.607833,0.004480
13430.750000,1,0.663036,0.676964,0.669022,0.004803
13431.000000,1,0.722627,0.737813,0.729152,0.005408
13431.250000,1,0.780154,0.796376,0.787264,0.005761
13431.500000,1,0.835978,0.852159,0.843307,0.006011
13431.750000,1,0.888391,0.905627,0.896252,0.006258
13432.000000,1,0.936456,0.953559,0.944778,0.006392
13432.250000,1,0.977926,0.997356,0.987573,0.006986
13432.500000,1,1.013892,1.033933,1.023958,0.006952
13432.750000,1,1.045917,1.066187,1.056308,0.006991
13433.000000,1,1.074703,1.095920,1.085264,0.007242
13433.250000,1,1.099909,1.122023,1.110928,0.007491
13433.500000,1,1.121926,1.144155,1.132951,0.007352
13433.750000,1,1.139983,1.162317,1.151314,0.007370
13434.000000,1,1.154311,1.176409,1.165894,0.007407
13434.250000,1,1.166730,1.188950,1.177995,0.007205
13434.500000,1,1.178958,1.201352,1.190228,0.007154
13434.750000,1,1.191146,1.213503,1.202770,0.007164
13435.000000,1,1.203744,1.225064,1.214534,0.007004
13435.250000,1,1.214473,1.236095,1.225132,0.007057
13435.500000,1,1.223101,1.244476,1.233520,0.006833
13435.750000,1,1.229650,1.251527,1.240841,0.007010
13436.000000,1,1.239789,1.258678,1.249173,0.006141
13436.250000,1,1.248188,1.268029,1.257496,0.006264
13436.500000,1,1.257356,1.276150,1.267050,0.005871
13436.750000,1,1.265955,1.284971,1.275710,0.005901
13437.000000,1,1.274424,1.291581,1.282655,0.005372
13437.250000,1,1.280633,1.297052,1.288992,0.005303
13437.500000,1,1.288012,1.303693,1.295406,0.005178
13437.750000,1,1.296211,1.311574,1.303523,0.005077
13438.000000,1,1.305879,1.321365,1.312680,0.004924
13438.250000,1,1.315558,1.329226,1.321627,0.004359
13438.500000,1,1.325746,1.337536,1.331063,0.003952
13438.750000,1,1.327906,1.338437,1.332358,0.003481
13439.000000,1,1.331465,1.342897,1.335890,0.003602
13439.250000,1,1.336745,1.348398,1.341268,0.003689
13439.500000,1,1.343836,1.352058,1.347291,0.002769
13439.750000,1,1.350873,1.359049,1.354398,0.002874
13440.000000,1,1.358052,1.366510,1.361425,0.002812
13440.250000,1,1.362710,1.369450,1.365776,0.002353
13440.500000,1,1.365230,1.370550,1.367718,0.001734
13440.750000,1,1.365622,1.371130,1.367735,0.001663
13441.000000,1,1.362971,1.368150,1.365473,0.001600
13441.250000,1,1.359551,1.362435,1.360915,0.000898
13441.500000,1,1.352279,1.356109,1.353931,0.001071
13441.750000,1,1.344813,1.347715,1.345883,0.000994
13442.000000,1,1.336688,1.339277,1.337801,0.000847
13442.250000,1,1.330554,1.332616,1.331741,0.000690
13442.500000,1,1.326758,1.328351,1.327677,0.000451
13442.750000,1,1.323768,1.325026,1.324377,0.000469
13443.000000,1,1.319921,1.322467,1.321117,0.000828
13443.250000,1,1.314394,1.317527,1.315993,0.000943
13443.500000,1,1.307503,1.309869,1.309022,0.000683
13443.750000,1,1.299682,1.302113,1.300826,0.000977
13444.000000,1,1.290601,1.293581,1.292002,0.000885
13444.250000,1,1.280670,1.283610,1.282234,0.001032
13444.500000,1,1.268889,1.272864,1.271101,0.001314
13444.750000,1,1.254857,1.259746,1.257641,0.001639
13445.000000,1,1.241936,1.245942,1.244008,0.001569
13445.250000,1,1.227834,1.232000,1.230020,0.001526
13445.500000,1,1.214193,1.219568,1.217147,0.001992
13445.750000,1,1.203352,1.208886,1.206424,0.002039
13446.000000,1,1.193791,1.200564,1.197026,0.002282
13446.250000,1,1.185390,1.192166,1.188288,0.002388
13446.500000,1,1.176089,1.182777,1.179701,0.002568
13446.750000,1,1.167478,1.175606,1.171573,0.002830
13447.000000,1,1.160824,1.168949,1.164767,0.002858
13447.250000,1,1.154416,1.164370,1.159827,0.003247
13447.500000,1,1.150076,1.161280,1.155746,0.003517
13447.750000,1,1.147416,1.158091,1.152657,0.003515
13448.000000,1,1.142325,1.155241,1.148698,0.003963
13448.250000,1,1.137815,1.150422,1.144024,0.003865
13448.500000,1,1.132214,1.145413,1.138388,0.003994
13448.750000,1,1.125913,1.139224,1.132819,0.004294
13449.000000,1,1.118693,1.133614,1.126687,0.004552
13449.250000,1,1.112822,1.127115,1.120169,0.004656
13449.500000,1,1.105551,1.120506,1.113670,0.004878
13449.750000,1,1.098050,1.113687,1.106570,0.004943
13450.000000,1,1.091340,1.107598,1.100258,0.005077
13450.250000,1,1.084109,1.100649,1.092202,0.005283
13450.500000,1,1.075958,1.091820,1.084233,0.005065
13450.750000,1,1.067857,1.083462,1.075952,0.005022
13451.000000,1,1.058986,1.074663,1.067130,0.005144
13451.250000,1,1.050165,1.066304,1.058204,0.005235
13451.500000,1,1.040314,1.057265,1.049324,0.005497
13451.750000,1,1.032243,1.048697,1.040777,0.005428
13452.000000,1,1.024022,1.039598,1.032010,0.005113
13452.250000,1,1.013451,1.029949,1.022807,0.005388
13452.500000,1,1.003840,1.020271,1.013252,0.005374
13452.750000,1,0.994810,1.011372,1.003998,0.005374
13453.000000,1,0.986019,1.003383,0.995322,0.005553
13453.250000,1,0.976903,0.994201,0.986830,0.005697
13453.500000,1,0.968518,0.985816,0.977742,0.005684
13453.750000,1,0.958253,0.975491,0.967369,0.005747
13454.000000,1,0.945603,0.962992,0.954949,0.005806
13454.250000,1,0.930526,0.948659,0.940343,0.006070
13454.500000,1,0.913851,0.930575,0.922967,0.005906
13454.750000,1,0.893913,0.910854,0.902790,0.005977
13455.000000,1,0.870032,0.886204,0.878724,0.005742
13455.250000,1,0.842478,0.858400,0.850978,0.005840
13455.500000,1,0.811704,0.827553,0.819892,0.005925
13455.750000,1,0.777147,0.793117,0.785529,0.005831
13456.000000,1,0.741603,0.756473,0.749452,0.005576
13456.250000,1,0.703476,0.718079,0.711503,0.005386
13456.500000,1,0.663718,0.677704,0.671451,0.005054
13456.750000,1,0.621416,0.635085,0.629137,0.004914
13457.000000,1,0.578114,0.590829,0.585250,0.004448
13457.250000,1,0.533626,0.545328,0.540549,0.004065
13457.500000,1,0.490387,0.501167,0.496629,0.003540
13457.750000,1,0.449226,0.458226,0.454458,0.002950
13458.000000,1,0.409549,0.418103,0.414642,0.002696
13458.250000,1,0.373643,0.380698,0.377825,0.002302
13458.500000,1,0.341453,0.347472,0.345000,0.001802
13458.750000,1,0.313520,0.318137,0.316292,0.001416
13459.000000,1,0.290507,0.293582,0.292364,0.000990
13459.250000,1,0.271733,0.274394,0.273232,0.000820
13459.500000,1,0.257863,0.259814,0.258969,0.000620
13459.750000,1,0.249450,0.250705,0.250165,0.000368
13460.000000,2,0.282256,0.285440,0.283678,0.000908
13460.250000,2,0.284245,0.286671,0.285424,0.000756
13460.500000,2,0.290453,0.292348,0.291238,0.000690
13460.750000,2,0.300618,0.302662,0.301297,0.000669
13461.000000,2,0.314687,0.317077,0.315799,0.000638
13461.250000,2,0.333875,0.336218,0.334772,0.000727
13461.500000,2,0.357087,0.359472,0.358224,0.000808
13461.750000,2,0.384119,0.386893,0.385754,0.000963
13462.000000,2,0.414903,0.419738,0.417458,0.001339
13462.250000,2,0.449660,0.455272,0.452785,0.001597
13462.500000,2,0.487717,0.494416,0.491268,0.001793
13462.750000,2,0.527324,0.535487,0.531560,0.002204
13463.000000,2,0.567777,0.576782,0.572528,0.002403
13463.250000,2,0.607023,0.616587,0.612327,0.002600
13463.500000,2,0.645360,0.656768,0.651636,0.003049
13463.750000,2,0.682559,0.695141,0.689420,0.003341
13464.000000,2,0.719692,0.731873,0.726208,0.003336
13464.250000,2,0.752719,0.765548,0.759918,0.003569
13464.500000,2,0.782728,0.796128,0.789714,0.003768
13464.750000,2,0.807437,0.821329,0.814669,0.003888
13465.000000,2,0.827815,0.842162,0.835669,0.004065
13465.250000,2,0.846822,0.861110,0.854450,0.004152
13465.500000,2,0.864030,0.878311,0.871466,0.004183
13465.750000,2,0.879517,0.893843,0.886686,0.004200
13466.000000,2,0.891866,0.907251,0.899663,0.004439
13466.250000,2,0.903174,0.917232,0.909915,0.004154
13466.500000,2,0.910097,0.924042,0.917224,0.004161
13466.750000,2,0.916754,0.930118,0.923229,0.004071
13467.000000,2,0.923948,0.937207,0.930008,0.004135
13467.250000,2,0.930782,0.945448,0.938022,0.004304
13467.500000,2,0.938709,0.953084,0.946124,0.004261
13467.750000,2,0.946487,0.961341,0.954052,0.004290
13468.000000,2,0.954527,0.967611,0.961206,0.003990
13468.250000,2,0.960077,0.974086,0.967459,0.004123
13468.500000,2,0.966737,0.979754,0.973485,0.003813
13468.750000,2,0.971745,0.985273,0.978891,0.003976
13469.000000,2,0.977223,0.989868,0.983891,0.003760
13469.250000,2,0.980629,0.992430,0.987333,0.003631
13469.500000,2,0.985475,0.996462,0.991219,0.003325
13469.750000,2,0.990497,1.002696,0.996790,0.003703
13470.000000,2,0.999458,1.010873,1.006070,0.003307
13470.250000,2,1.013099,1.024288,1.019114,0.003279
13470.500000,2,1.028301,1.039542,1.034431,0.003181
13470.750000,2,1.043403,1.053517,1.049009,0.003061
13471.000000,2,1.055665,1.065532,1.061334,0.002930
13471.250000,2,1.068016,1.076958,1.072550,0.002741
13471.500000,2,1.077297,1.087664,1.083404,0.003029
13471.750000,2,1.088949,1.098820,1.094873,0.002885
13472.000000,2,1.103141,1.112265,1.108657,0.002695
13472.250000,2,1.112082,1.119673,1.116687,0.002409
13472.500000,2,1.119003,1.126610,1.123401,0.002357
13472.750000,2,1.122884,1.131448,1.127524,0.002570
13473.000000,2,1.127084,1.135166,1.131931,0.002465
13473.250000,2,1.133515,1.142154,1.138615,0.002613
13473.500000,2,1.142136,1.150241,1.146429,0.002331
13473.750000,2,1.151558,1.158067,1.155489,0.002072
13474.000000,2,1.159549,1.165174,1.162508,0.001904
13474.250000,2,1.163969,1.169973,1.167553,0.001885
13474.500000,2,1.169170,1.174122,1.171677,0.001608
13474.750000,2,1.175451,1.180130,1.177454,0.001464
13475.000000,2,1.183512,1.187857,1.185589,0.001373
13475.250000,2,1.194474,1.198323,1.196164,0.001113
13475.500000,2,1.205115,1.209819,1.207195,0.001275
13475.750000,2,1.215306,1.218485,1.216790,0.000934
13476.000000,2,1.224818,1.228492,1.226083,0.001084
13476.250000,2,1.232039,1.234959,1.233231,0.000839
13476.500000,2,1.240034,1.243666,1.241276,0.001008
13476.750000,2,1.248809,1.250213,1.249626,0.000420
13477.000000,2,1.256789,1.258162,1.257709,0.000482
13477.250000,2,1.262891,1.264803,1.263812,0.000519
13477.500000,2,1.266600,1.268572,1.267442,0.000795
13477.750000,2,1.270806,1.272264,1.271114,0.000470
13478.000000,2,1.273965,1.276005,1.275218,0.000689
13478.250000,2,1.279618,1.282606,1.280379,0.000922
13478.500000,2,1.284451,1.287626,1.285727,0.000885
13478.750000,2,1.287610,1.291097,1.289554,0.001002
13479.000000,2,1.288873,1.293667,1.291475,0.001356
13479.250000,2,1.289279,1.293557,1.291762,0.001288
13479.500000,2,1.289749,1.294357,1.292322,0.001396
13479.750000,2,1.291448,1.296858,1.293758,0.001593
13480.000000,2,1.292978,1.298878,1.295795,0.001789
13480.250000,2,1.293357,1.300558,1.297049,0.001886
13480.500000,2,1.293427,1.300708,1.296733,0.002095
13480.750000,2,1.291708,1.299768,1.295771,0.002496
13481.000000,2,1.290988,1.299308,1.295242,0.002343
13481.250000,2,1.291288,1.299368,1.295060,0.002370
13481.500000,2,1.292618,1.299578,1.296484,0.002061
13481.750000,2,1.293867,1.302408,1.297940,0.002540
13482.000000,2,1.295157,1.304249,1.299684,0.002649
13482.250000,2,1.296716,1.305059,1.300994,0.002448
13482.500000,2,1.298326,1.306859,1.302310,0.002544
13482.750000,2,1.299115,1.307009,1.303182,0.002628
13483.000000,2,1.299345,1.308039,1.303664,0.002783
13483.250000,2,1.300175,1.307936,1.303725,0.002754
13483.500000,2,1.300915,1.309579,1.304903,0.002909
13483.750000,2,1.302614,1.312240,1.306848,0.003025
13484.000000,2,1.307043,1.316730,1.311108,0.003261
13484.250000,2,1.312460,1.322481,1.317041,0.003272
13484.500000,2,1.319607,1.331372,1.324097,0.003772
13484.750000,2,1.326485,1.337203,1.331714,0.003708
13485.000000,2,1.332583,1.344134,1.337729,0.003839
13485.250000,2,1.337071,1.349825,1.342159,0.004163
13485.500000,2,1.338230,1.350255,1.343273,0.004172
13485.750000,2,1.334902,1.348645,1.340912,0.004347
13486.000000,2,1.328734,1.342544,1.335299,0.004297
13486.250000,2,1.317458,1.332522,1.324174,0.004722
13486.500000,2,1.301074,1.317500,1.308451,0.005033
13486.750000,2,1.280282,1.296607,1.287904,0.004944
13487.000000,2,1.253892,1.268834,1.261539,0.004660
13487.250000,2,1.223194,1.238770,1.230239,0.004389
13487.500000,2,1.185088,1.202645,1.193383,0.004885
13487.750000,2,1.141624,1.158379,1.150068,0.004710
13488.000000,2,1.092922,1.110002,1.101727,0.004758
13488.250000,2,1.040022,1.057385,1.048560,0.004911
13488.500000,2,0.982194,1.001137,0.991600,0.005130
13488.750000,2,0.922051,0.938664,0.930333,0.004558
13489.000000,2,0.857133,0.873585,0.865122,0.004413
13489.250000,2,0.788586,0.805374,0.796644,0.004493
13489.500000,2,0.718767,0.734686,0.726732,0.004229
13489.750000,2,0.649847,0.664255,0.656975,0.003832
13490.000000,2,0.583485,0.597281,0.589993,0.003637
13490.250000,2,0.520578,0.532630,0.526444,0.003204
13490.500000,2,0.462454,0.473565,0.467916,0.002975
13490.750000,2,0.411186,0.420505,0.415545,0.002488
13491.000000,2,0.367239,0.375063,0.371026,0.002096
13491.250000,2,0.332405,0.338753,0.335375,0.001667
13491.500000,2,0.307592,0.312329,0.309783,0.001266
13491.750000,2,0.292174,0.296727,0.294356,0.001209
13492.000000,3,0.292114,0.295144,0.293259,0.000908
13492.250000,3,0.294931,0.298093,0.296132,0.000923
13492.500000,3,0.303314,0.307560,0.305096,0.001150
13492.750000,3,0.317523,0.322263,0.319816,0.001283
13493.000000,3,0.337991,0.343752,0.340632,0.001517
13493.250000,3,0.363923,0.370846,0.367132,0.001854
13493.500000,3,0.396017,0.404142,0.399761,0.002158
13493.750000,3,0.433204,0.442457,0.437487,0.002509
13494.000000,3,0.474054,0.485221,0.479392,0.002952
13494.250000,3,0.518818,0.530448,0.524405,0.003068
13494.500000,3,0.565136,0.578555,0.571673,0.003623
13494.750000,3,0.614247,0.628615,0.621323,0.003804
13495.000000,3,0.664954,0.680000,0.672455,0.004006
13495.250000,3,0.716835,0.732046,0.724368,0.004166
13495.500000,3,0.766928,0.783253,0.774916,0.004396
13495.750000,3,0.814163,0.830416,0.822113,0.004408
13496.000000,3,0.856741,0.873558,0.865192,0.004711
13496.250000,3,0.894491,0.911163,0.902769,0.004748
13496.500000,3,0.925992,0.943139,0.935025,0.004834
13496.750000,3,0.953099,0.970010,0.961908,0.004848
13497.000000,3,0.975496,0.991565,0.983684,0.004651
13497.250000,3,0.992843,1.008531,1.000830,0.004659
13497.500000,3,1.006421,1.022611,1.015099,0.004900
13497.750000,3,1.020384,1.035168,1.027987,0.004434
13498.000000,3,1.033366,1.047746,1.040929,0.004289
13498.250000,3,1.045538,1.059342,1.052959,0.004171
13498.500000,3,1.055880,1.068645,1.063198,0.003757
13498.750000,3,1.064342,1.075445,1.070105,0.003567
13499.000000,3,1.069453,1.079501,1.074678,0.003017
13499.250000,3,1.073323,1.082395,1.077659,0.002778
13499.500000,3,1.075554,1.084718,1.080862,0.002961
13499.750000,3,1.080655,1.087947,1.084552,0.002385
13500.000000,3,1.084295,1.092109,1.088586,0.002351
13500.250000,3,1.085525,1.092980,1.089886,0.002431
13500.500000,3,1.087476,1.092950,1.090348,0.001819
13500.750000,3,1.086586,1.092439,1.090170,0.001841
13501.000000,3,1.088006,1.092400,1.090396,0.001457
13501.250000,3,1.086916,1.092252,1.089950,0.001723
13501.500000,3,1.087086,1.090426,1.088704,0.001162
13501.750000,3,1.082165,1.085522,1.084554,0.001006
13502.000000,3,1.078235,1.081475,1.080083,0.001063
13502.250000,3,1.075474,1.077999,1.076688,0.000910
13502.500000,3,1.075234,1.077688,1.076580,0.000684
13502.750000,3,1.080141,1.081924,1.080825,0.000543
13503.000000,3,1.087716,1.089233,1.088540,0.000471
13503.250000,3,1.096011,1.098210,1.097294,0.000831
13503.500000,3,1.105080,1.106596,1.105763,0.000603
13503.750000,3,1.111916,1.113985,1.113079,0.000684
13504.000000,3,1.119126,1.121015,1.120212,0.000692
13504.250000,3,1.126327,1.128343,1.127102,0.000628
13504.500000,3,1.132460,1.135644,1.134058,0.001091
13504.750000,3,1.138314,1.140865,1.139651,0.000844
13505.000000,3,1.141648,1.145186,1.144042,0.001093
13505.250000,3,1.145744,1.150117,1.147930,0.001207
13505.500000,3,1.151833,1.154218,1.153045,0.000796
13505.750000,3,1.157913,1.161061,1.159699,0.001089
13506.000000,3,1.165802,1.169901,1.168305,0.001340
13506.250000,3,1.173453,1.178202,1.176050,0.001644
13506.500000,3,1.179321,1.184673,1.182420,0.001710
13506.750000,3,1.184439,1.190435,1.187312,0.001774
13507.000000,3,1.190127,1.195255,1.193035,0.001675
13507.250000,3,1.196886,1.203967,1.200177,0.002167
13507.500000,3,1.204817,1.210898,1.207679,0.001924
13507.750000,3,1.211467,1.217729,1.215428,0.002119
13508.000000,3,1.216634,1.223580,1.220480,0.002198
13508.250000,3,1.218687,1.224961,1.222219,0.001966
13508.500000,3,1.219388,1.228121,1.223987,0.002561
13508.750000,3,1.224275,1.231838,1.228160,0.002308
13509.000000,3,1.232096,1.240053,1.236162,0.002512
13509.250000,3,1.243271,1.250665,1.246929,0.002400
13509.500000,3,1.252404,1.259427,1.255885,0.002519
13509.750000,3,1.257632,1.264018,1.260991,0.002333
13510.000000,3,1.259695,1.266528,1.263218,0.002176
13510.250000,3,1.259114,1.266036,1.263044,0.002335
13510.500000,3,1.259965,1.267698,1.263181,0.002527
13510.750000,3,1.260105,1.266138,1.263119,0.002180
13511.000000,3,1.257421,1.265608,1.260913,0.002520
13511.250000,3,1.251323,1.258367,1.254825,0.002172
13511.500000,3,1.243281,1.249445,1.246170,0.002058
13511.750000,3,1.234830,1.241463,1.237308,0.002106
13512.000000,3,1.229562,1.235953,1.232408,0.002230
13512.250000,3,1.229264,1.236523,1.232306,0.002324
13512.500000,3,1.232847,1.239373,1.235698,0.002328
13512.750000,3,1.237353,1.244294,1.240331,0.002310
13513.000000,3,1.239466,1.247024,1.242583,0.002384
13513.250000,3,1.238903,1.245874,1.242012,0.002324
13513.500000,3,1.236692,1.242994,1.239778,0.002073
13513.750000,3,1.235460,1.241093,1.237762,0.001910
13514.000000,3,1.232560,1.239503,1.235764,0.002240
13514.250000,3,1.230033,1.237693,1.233082,0.002514
13514.500000,3,1.226318,1.232182,1.228920,0.001706
13514.750000,3,1.220399,1.226791,1.223318,0.001987
13515.000000,3,1.214771,1.220370,1.217590,0.001666
13515.250000,3,1.209814,1.215539,1.213257,0.001734
13515.500000,3,1.207531,1.212318,1.210205,0.001631
13515.750000,3,1.203816,1.209027,1.207374,0.001646
13516.000000,3,1.201663,1.207177,1.204424,0.001709
13516.250000,3,1.197337,1.202927,1.200428,0.001577
13516.500000,3,1.194333,1.200042,1.197551,0.001742
13516.750000,3,1.192260,1.198596,1.196227,0.001974
13517.000000,3,1.193101,1.199736,1.197025,0.002106
13517.250000,3,1.195975,1.201736,1.198915,0.001895
13517.500000,3,1.195504,1.201762,1.198719,0.001986
13517.750000,3,1.191479,1.198266,1.195541,0.001940
13518.000000,3,1.185801,1.192335,1.188952,0.001857
13518.250000,3,1.175296,1.181693,1.178737,0.001790
13518.500000,3,1.160435,1.167189,1.164386,0.002013
13518.750000,3,1.141678,1.148587,1.145385,0.001860
13519.000000,3,1.118055,1.123602,1.121184,0.001505
13519.250000,3,1.087232,1.095067,1.091063,0.002090
13519.500000,3,1.052493,1.059101,1.055932,0.001793
13519.750000,3,1.013328,1.020934,1.017157,0.002091
13520.000000,3,0.972735,0.979053,0.975721,0.001711
13520.250000,3,0.928555,0.933834,0.930766,0.001627
13520.500000,3,0.878850,0.886512,0.882645,0.002223
13520.750000,3,0.827700,0.833457,0.830078,0.001993
13521.000000,3,0.771382,0.777351,0.774205,0.002028
13521.250000,3,0.712905,0.719227,0.716355,0.002000
13521.500000,3,0.654607,0.660801,0.657603,0.001925
13521.750000,3,0.596723,0.603353,0.600053,0.001992
13522.000000,3,0.540543,0.546826,0.544277,0.001941
13522.250000,3,0.488027,0.494010,0.491471,0.001849
13522.500000,3,0.439620,0.444577,0.442849,0.001553
13522.750000,3,0.396496,0.401271,0.399656,0.001494
13523.000000,3,0.360645,0.364811,0.363162,0.001199
13523.250000,3,0.331344,0.335040,0.333703,0.001096
13523.500000,3,0.310533,0.313798,0.312536,0.001016
13523.750000,3,0.297965,0.300523,0.299330,0.000749
13524.000000,4,0.310716,0.312740,0.311155,0.000621
13524.250000,4,0.314783,0.316056,0.315315,0.000421
13524.500000,4,0.326306,0.328372,0.327297,0.000647
13524.750000,4,0.346802,0.349575,0.347909,0.000877
13525.000000,4,0.374566,0.378281,0.376165,0.001133
13525.250000,4,0.409814,0.415272,0.411837,0.001634
13525.500000,4,0.451850,0.458221,0.454272,0.002017
13525.750000,4,0.501067,0.508134,0.503726,0.002206
13526.000000,4,0.554956,0.563471,0.558283,0.002710
13526.250000,4,0.613762,0.623324,0.617346,0.003070
13526.500000,4,0.674279,0.685113,0.678467,0.003486
13526.750000,4,0.737078,0.747880,0.741362,0.003575
13527.000000,4,0.798385,0.811210,0.803806,0.004252
13527.250000,4,0.861219,0.874065,0.866058,0.004424
13527.500000,4,0.919903,0.933555,0.925190,0.004494
13527.750000,4,0.974459,0.988092,0.980305,0.004901
13528.000000,4,1.022571,1.036824,1.028995,0.005106
13528.250000,4,1.063562,1.079305,1.070667,0.005290
13528.500000,4,1.097624,1.112784,1.105202,0.005211
13528.750000,4,1.126141,1.141401,1.134236,0.005193
13529.000000,4,1.150216,1.165874,1.157984,0.005419
13529.250000,4,1.168375,1.183796,1.176218,0.005251
13529.500000,4,1.180478,1.196768,1.188472,0.005392
13529.750000,4,1.189823,1.204219,1.196774,0.004896
13530.000000,4,1.195288,1.210339,1.203076,0.005113
13530.250000,4,1.204202,1.220741,1.211389,0.005424
13530.500000,4,1.214590,1.230242,1.222556,0.005286
13530.750000,4,1.230262,1.245044,1.237365,0.004925
13531.000000,4,1.245583,1.260086,1.252098,0.004889
13531.250000,4,1.257967,1.272587,1.264853,0.005024
13531.500000,4,1.266851,1.281538,1.273320,0.004910
13531.750000,4,1.272536,1.287529,1.278991,0.004856
13532.000000,4,1.275925,1.288709,1.281868,0.004307
13532.250000,4,1.278011,1.290419,1.283052,0.004110
13532.500000,4,1.275614,1.287899,1.280965,0.004003
13532.750000,4,1.270862,1.283578,1.276361,0.003754
13533.000000,4,1.263722,1.274647,1.268788,0.003293
13533.250000,4,1.256503,1.265196,1.260859,0.003151
13533.500000,4,1.249885,1.258185,1.253911,0.002827
13533.750000,4,1.243879,1.253005,1.248203,0.002981
13534.000000,4,1.237702,1.246544,1.241948,0.003066
13534.250000,4,1.229841,1.238873,1.233645,0.002780
13534.500000,4,1.219483,1.227472,1.223705,0.002374
13534.750000,4,1.210027,1.217790,1.213631,0.002370
13535.000000,4,1.202046,1.209069,1.205386,0.002147
13535.250000,4,1.198296,1.206279,1.201636,0.002518
13535.500000,4,1.196521,1.203049,1.199390,0.002044
13535.750000,4,1.193232,1.198808,1.195977,0.001793
13536.000000,4,1.187797,1.192941,1.190268,0.001764
13536.250000,4,1.179906,1.185686,1.182785,0.001701
13536.500000,4,1.172967,1.177265,1.175256,0.001297
13536.750000,4,1.168545,1.173100,1.170836,0.001474
13537.000000,4,1.166309,1.170795,1.168248,0.001431
13537.250000,4,1.164845,1.168934,1.166844,0.001282
13537.500000,4,1.161266,1.164173,1.162712,0.001035
13537.750000,4,1.154558,1.157163,1.156174,0.000795
13538.000000,4,1.147228,1.149132,1.147802,0.000582
13538.250000,4,1.140383,1.142211,1.140972,0.000595
13538.500000,4,1.134864,1.136402,1.135768,0.000590
13538.750000,4,1.131960,1.133075,1.132465,0.000381
13539.000000,4,1.127068,1.128688,1.127864,0.000527
13539.250000,4,1.120826,1.122967,1.121881,0.000757
13539.500000,4,1.112794,1.115021,1.113909,0.000693
13539.750000,4,1.106484,1.109115,1.108012,0.000859
13540.000000,4,1.117508,1.125639,1.121334,0.002641
13540.250000,4,1.101425,1.105375,1.103454,0.001224
13540.500000,4,1.101191,1.106247,1.103378,0.001359
13540.750000,4,1.101346,1.106287,1.103731,0.001513
13541.000000,4,1.098657,1.104623,1.101579,0.001791
13541.250000,4,1.097179,1.103490,1.100303,0.001915
13541.500000,4,1.096367,1.102517,1.099433,0.002062
13541.750000,4,1.097966,1.104302,1.101234,0.001970
13542.000000,4,1.100692,1.106578,1.103418,0.001891
13542.250000,4,1.102796,1.109616,1.106206,0.002277
13542.500000,4,1.103096,1.110489,1.107300,0.002695
13542.750000,4,1.102756,1.111571,1.107770,0.002749
13543.000000,4,1.102936,1.111068,1.107639,0.002872
13543.250000,4,1.102886,1.111110,1.107348,0.002716
13543.500000,4,1.100306,1.109426,1.105588,0.002810
13543.750000,4,1.097355,1.107024,1.102894,0.003231
13544.000000,4,1.093245,1.101838,1.098123,0.002802
13544.250000,4,1.088634,1.098957,1.094631,0.003235
13544.500000,4,1.086894,1.096572,1.092991,0.003089
13544.750000,4,1.089355,1.099496,1.095413,0.003238
13545.000000,4,1.095025,1.104202,1.100391,0.003072
13545.250000,4,1.099136,1.109937,1.105342,0.003342
13545.500000,4,1.101776,1.112845,1.108419,0.003503
13545.750000,4,1.103576,1.114670,1.110168,0.003540
13546.000000,4,1.104266,1.115602,1.110321,0.003601
13546.250000,4,1.103676,1.115612,1.110475,0.003769
13546.500000,4,1.103096,1.114279,1.109450,0.003767
13546.750000,4,1.101386,1.113136,1.108003,0.003617
13547.000000,4,1.097145,1.108553,1.103669,0.003773
13547.250000,4,1.092075,1.104242,1.098650,0.004056
13547.500000,4,1.087804,1.100030,1.094248,0.003789
13547.750000,4,1.085844,1.098065,1.093047,0.003819
13548.000000,4,1.087724,1.099920,1.094323,0.003872
13548.250000,4,1.091075,1.103640,1.097018,0.003847
13548.500000,4,1.093225,1.105234,1.099127,0.003867
13548.750000,4,1.093045,1.106428,1.099718,0.004029
13549.000000,4,1.091495,1.104262,1.098142,0.004039
13549.250000,4,1.091075,1.103440,1.096964,0.004034
13549.500000,4,1.089224,1.101655,1.095448,0.003987
13549.750000,4,1.087114,1.099278,1.093432,0.004079
13550.000000,4,1.081514,1.094535,1.088562,0.004091
13550.250000,4,1.074013,1.087236,1.080678,0.004245
13550.500000,4,1.064023,1.075304,1.069416,0.003825
13550.750000,4,1.048809,1.060143,1.054594,0.003863
13551.000000,4,1.031033,1.041632,1.036635,0.003848
13551.250000,4,1.009665,1.019814,1.015021,0.003615
13551.500000,4,0.982379,0.992892,0.987957,0.003692
13551.750000,4,0.950390,0.959840,0.955584,0.003499
13552.000000,4,0.912180,0.921805,0.917584,0.003302
13552.250000,4,0.869346,0.879117,0.875159,0.003244
13552.500000,4,0.823129,0.832998,0.828686,0.003136
