# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225701,0.226669,0.226045,0.000314
13428.250000,1,0.227760,0.228693,0.228114,0.000292
13428.500000,1,0.234796,0.235749,0.235092,0.000346
13428.750000,1,0.246332,0.247974,0.246932,0.000522
13429.000000,1,0.263314,0.265114,0.263792,0.000602
13429.250000,1,0.284899,0.287818,0.285712,0.000964
13429.500000,1,0.312172,0.315523,0.312934,0.001171
13429.750000,1,0.344120,0.347499,0.344972,0.001148
13430.000000,1,0.380913,0.384951,0.381803,0.001423
13430.250000,1,0.421270,0.425681,0.422344,0.001511
13430.500000,1,0.465048,0.469394,0.466080,0.001536
13430.750000,1,0.510516,0.515451,0.511852,0.001708
13431.000000,1,0.556937,0.561932,0.558282,0.001685
13431.250000,1,0.603645,0.608555,0.605003,0.001679
13431.500000,1,0.649437,0.654794,0.651029,0.001826
13431.750000,1,0.694809,0.700318,0.696691,0.001775
13432.000000,1,0.739655,0.744744,0.741366,0.001639
13432.250000,1,0.781661,0.786008,0.783107,0.001422
13432.500000,1,0.819487,0.824303,0.821393,0.001465
13432.750000,1,0.854373,0.859192,0.855797,0.001620
13433.000000,1,0.886141,0.889785,0.887407,0.001215
13433.250000,1,0.915076,0.919399,0.917111,0.001287
13433.500000,1,0.943352,0.947920,0.945364,0.001413
13433.750000,1,0.969550,0.973980,0.971802,0.001404
13434.000000,1,0.993842,0.998231,0.996207,0.001389
13434.250000,1,1.014986,1.018705,1.016904,0.001137
13434.500000,1,1.032385,1.036155,1.034360,0.001244
13434.750000,1,1.049051,1.052916,1.051014,0.001202
13435.000000,1,1.065667,1.070027,1.067885,0.001387
13435.250000,1,1.083433,1.088218,1.085855,0.001477
13435.500000,1,1.101813,1.106309,1.104048,0.001346
13435.750000,1,1.117963,1.122519,1.120367,0.001543
13436.000000,1,1.132311,1.135960,1.134438,0.001115
13436.250000,1,1.143289,1.147610,1.145836,0.001328
13436.500000,1,1.155149,1.158471,1.156593,0.000984
13436.750000,1,1.167881,1.172081,1.169676,0.001275
13437.000000,1,1.183309,1.188682,1.185768,0.001679
13437.250000,1,1.201510,1.206373,1.203667,0.001553
13437.500000,1,1.219494,1.225064,1.221808,0.001772
13437.750000,1,1.233950,1.239744,1.236834,0.001865
13438.000000,1,1.247990,1.252735,1.249962,0.001485
13438.250000,1,1.259563,1.263474,1.261540,0.001331
13438.500000,1,1.273157,1.278396,1.275131,0.001807
13438.750000,1,1.288891,1.295557,1.291683,0.002167
13439.000000,1,1.308213,1.313948,1.310602,0.002011
13439.250000,1,1.326583,1.332979,1.329239,0.002218
13439.500000,1,1.343357,1.348489,1.345790,0.001788
13439.750000,1,1.356407,1.361100,1.358440,0.001666
13440.000000,1,1.366741,1.371780,1.368478,0.001994
13440.250000,1,1.375688,1.379951,1.377441,0.001557
13440.500000,1,1.384179,1.390041,1.386332,0.002210
13440.750000,1,1.392886,1.397931,1.395209,0.002041
13441.000000,1,1.399993,1.405482,1.402408,0.001901
13441.250000,1,1.405056,1.409732,1.406759,0.001891
13441.500000,1,1.405968,1.411843,1.408896,0.002164
13441.750000,1,1.406404,1.411854,1.408790,0.001955
13442.000000,1,1.405611,1.410772,1.407705,0.002136
13442.250000,1,1.403392,1.409771,1.406137,0.002182
13442.500000,1,1.402373,1.407931,1.404328,0.001967
13442.750000,1,1.398794,1.404292,1.401096,0.001801
13443.000000,1,1.394078,1.398832,1.395607,0.001544
13443.250000,1,1.387241,1.391109,1.388516,0.001446
13443.500000,1,1.378898,1.381747,1.380320,0.000975
13443.750000,1,1.370050,1.372456,1.371148,0.000847
13444.000000,1,1.359320,1.362589,1.361174,0.001008
13444.250000,1,1.348708,1.351256,1.349970,0.000822
13444.500000,1,1.335807,1.337618,1.336766,0.000672
13444.750000,1,1.321123,1.323586,1.322419,0.000842
13445.000000,1,1.308205,1.309938,1.309076,0.000588
13445.250000,1,1.295820,1.296876,1.296449,0.000379
13445.500000,1,1.286146,1.287336,1.286521,0.000402
13445.750000,1,1.275668,1.277256,1.276376,0.000522
13446.000000,1,1.265256,1.266528,1.265787,0.000472
13446.250000,1,1.252715,1.254084,1.253333,0.000446
13446.500000,1,1.239433,1.241371,1.240600,0.000637
13446.750000,1,1.228114,1.230829,1.229401,0.000888
13447.000000,1,1.219558,1.221682,1.220910,0.000730
13447.250000,1,1.214303,1.215976,1.215264,0.000570
13447.500000,1,1.210183,1.213687,1.211547,0.001259
13447.750000,1,1.205778,1.208515,1.207544,0.001048
13448.000000,1,1.200885,1.204889,1.202611,0.001437
13448.250000,1,1.192712,1.195981,1.194889,0.001125
13448.500000,1,1.184892,1.188174,1.186612,0.001153
13448.750000,1,1.177592,1.180990,1.179101,0.001134
13449.000000,1,1.170741,1.175243,1.172924,0.001460
13449.250000,1,1.166816,1.170626,1.168513,0.001181
13449.500000,1,1.161641,1.165166,1.163515,0.001316
13449.750000,1,1.155881,1.159529,1.157607,0.001302
13450.000000,1,1.147500,1.151988,1.150086,0.001499
13450.250000,1,1.139590,1.143438,1.141651,0.001353
13450.500000,1,1.132240,1.135174,1.133541,0.001024
13450.750000,1,1.124779,1.128952,1.126890,0.001332
13451.000000,1,1.120099,1.123086,1.121551,0.001083
13451.250000,1,1.115879,1.119142,1.117034,0.001125
13451.500000,1,1.111239,1.115575,1.112907,0.001373
13451.750000,1,1.106299,1.109403,1.107699,0.001065
13452.000000,1,1.101983,1.105360,1.103261,0.001193
13452.250000,1,1.096685,1.102784,1.099200,0.001828
13452.500000,1,1.094918,1.097483,1.096371,0.000865
13452.750000,1,1.093708,1.097830,1.095686,0.001285
13453.000000,1,1.093187,1.097245,1.095141,0.001372
13453.250000,1,1.092247,1.096522,1.094145,0.001488
13453.500000,1,1.089325,1.094560,1.091666,0.001789
13453.750000,1,1.084533,1.090161,1.087081,0.001824
13454.000000,1,1.077707,1.083076,1.080076,0.001812
13454.250000,1,1.068387,1.073931,1.070759,0.001817
13454.500000,1,1.055076,1.062011,1.058972,0.002147
13454.750000,1,1.039096,1.046633,1.043102,0.002480
13455.000000,1,1.018285,1.026302,1.022626,0.002501
13455.250000,1,0.991523,0.999411,0.996330,0.002667
13455.500000,1,0.959896,0.967821,0.964934,0.002755
13455.750000,1,0.922447,0.931954,0.928240,0.003065
13456.000000,1,0.881115,0.890633,0.887020,0.003134
13456.250000,1,0.834434,0.845116,0.841222,0.003385
13456.500000,1,0.784674,0.795303,0.791746,0.003506
13456.750000,1,0.731880,0.742525,0.738847,0.003558
13457.000000,1,0.676795,0.686025,0.683276,0.003117
13457.250000,1,0.619740,0.629342,0.626102,0.003074
13457.500000,1,0.562070,0.571689,0.568622,0.003166
13457.750000,1,0.506260,0.515184,0.512411,0.002996
13458.000000,1,0.453228,0.461405,0.458723,0.002697
13458.250000,1,0.403190,0.410821,0.408343,0.002501
13458.500000,1,0.358446,0.365073,0.362824,0.002119
13458.750000,1,0.319218,0.324816,0.322777,0.001746
13459.000000,1,0.286372,0.291126,0.289338,0.001465
13459.250000,1,0.260795,0.264443,0.262779,0.001118
13459.500000,1,0.241910,0.244858,0.243537,0.000893
13459.750000,1,0.230910,0.232691,0.231739,0.000573
13460.000000,2,0.293204,0.293929,0.293626,0.000304
13460.250000,2,0.295151,0.296614,0.295784,0.000499
13460.500000,2,0.301696,0.303476,0.302465,0.000559
13460.750000,2,0.313034,0.315585,0.314169,0.000795
13461.000000,2,0.329970,0.332920,0.331194,0.000926
13461.250000,2,0.352278,0.355388,0.353502,0.001007
13461.500000,2,0.380060,0.383618,0.381335,0.001173
13461.750000,2,0.412320,0.416427,0.413683,0.001348
13462.000000,2,0.448984,0.453487,0.450457,0.001499
13462.250000,2,0.489273,0.493620,0.490675,0.001439
13462.500000,2,0.531739,0.536489,0.533430,0.001544
13462.750000,2,0.576227,0.581219,0.577864,0.001618
13463.000000,2,0.621616,0.626291,0.622961,0.001534
13463.250000,2,0.666832,0.671487,0.668154,0.001586
13463.500000,2,0.710352,0.714833,0.711771,0.001452
13463.750000,2,0.751564,0.755964,0.752800,0.001497
13464.000000,2,0.789653,0.792412,0.790490,0.000964
13464.250000,2,0.823247,0.825763,0.824040,0.000831
13464.500000,2,0.852384,0.855790,0.853649,0.001156
13464.750000,2,0.878635,0.880366,0.879319,0.000560
13465.000000,2,0.900885,0.903653,0.902381,0.000876
13465.250000,2,0.921361,0.923035,0.922142,0.000684
13465.500000,2,0.936817,0.939299,0.938311,0.000784
13465.750000,2,0.950046,0.950675,0.950365,0.000239
13466.000000,2,0.958727,0.960009,0.959302,0.000464
13466.250000,2,0.964784,0.966065,0.965276,0.000407
13466.500000,2,0.969494,0.970754,0.970131,0.000442
13466.750000,2,0.973763,0.975972,0.974871,0.000741
13467.000000,2,0.977801,0.979860,0.979019,0.000731
13467.250000,2,0.981686,0.984057,0.983104,0.000759
13467.500000,2,0.985649,0.987232,0.986426,0.000510
13467.750000,2,0.988653,0.990026,0.989168,0.000475
13468.000000,2,0.990852,0.993164,0.991854,0.000734
13468.250000,2,0.993854,0.995310,0.994611,0.000539
13468.500000,2,0.998603,0.999677,0.999192,0.000348
13468.750000,2,1.003746,1.005491,1.004577,0.000580
13469.000000,2,1.009961,1.011267,1.010508,0.000459
13469.250000,2,1.015676,1.016678,1.016208,0.000369
13469.500000,2,1.020757,1.021675,1.021173,0.000304
13469.750000,2,1.024294,1.025194,1.024766,0.000340
13470.000000,2,1.028431,1.029089,1.028855,0.000221
13470.250000,2,1.032029,1.033965,1.032929,0.000595
13470.500000,2,1.035937,1.037139,1.036606,0.000385
13470.750000,2,1.039611,1.041549,1.040390,0.000600
13471.000000,2,1.042949,1.043545,1.043207,0.000201
13471.250000,2,1.044999,1.046016,1.045512,0.000356
13471.500000,2,1.047243,1.048269,1.047735,0.000404
13471.750000,2,1.050069,1.051049,1.050472,0.000358
13472.000000,2,1.055225,1.057292,1.056478,0.000669
13472.250000,2,1.058242,1.059476,1.058937,0.000442
13472.500000,2,1.063317,1.064280,1.063756,0.000338
13472.750000,2,1.068395,1.069023,1.068702,0.000250
13473.000000,2,1.071740,1.073556,1.073027,0.000673
13473.250000,2,1.077793,1.078550,1.078186,0.000261
13473.500000,2,1.082818,1.084131,1.083642,0.000403
13473.750000,2,1.089142,1.091094,1.090141,0.000600
13474.000000,2,1.096856,1.098229,1.097484,0.000528
13474.250000,2,1.104670,1.105932,1.105291,0.000470
13474.500000,2,1.111881,1.113172,1.112532,0.000496
13474.750000,2,1.118510,1.121057,1.119938,0.000792
13475.000000,2,1.127369,1.128717,1.128222,0.000448
13475.250000,2,1.136218,1.137992,1.137192,0.000537
13475.500000,2,1.146241,1.147831,1.146920,0.000624
13475.750000,2,1.156264,1.157234,1.156861,0.000354
13476.000000,2,1.168369,1.170673,1.169576,0.000858
13476.250000,2,1.175087,1.177391,1.176230,0.000704
13476.500000,2,1.184686,1.185943,1.185184,0.000479
13476.750000,2,1.193213,1.195105,1.194238,0.000605
13477.000000,2,1.203035,1.204205,1.203705,0.000436
13477.250000,2,1.211568,1.213537,1.212745,0.000673
13477.500000,2,1.221838,1.223927,1.223142,0.000707
13477.750000,2,1.230460,1.232584,1.231677,0.000690
13478.000000,2,1.238017,1.239358,1.238925,0.000491
13478.250000,2,1.244689,1.245986,1.245145,0.000440
13478.500000,2,1.250087,1.251214,1.250663,0.000402
13478.750000,2,1.253888,1.255715,1.254844,0.000602
13479.000000,2,1.258677,1.260428,1.259435,0.000585
13479.250000,2,1.262705,1.263623,1.263184,0.000295
13479.500000,2,1.264588,1.265708,1.265333,0.000390
13479.750000,2,1.265926,1.267509,1.266713,0.000505
13480.000000,2,1.266668,1.267910,1.267341,0.000454
13480.250000,2,1.267492,1.268766,1.268091,0.000448
13480.500000,2,1.268862,1.270119,1.269396,0.000521
13480.750000,2,1.271414,1.272558,1.271851,0.000369
13481.000000,2,1.272639,1.274310,1.273357,0.000515
13481.250000,2,1.274675,1.276010,1.275283,0.000432
13481.500000,2,1.276548,1.277910,1.277190,0.000518
13481.750000,2,1.278765,1.280580,1.279586,0.000604
13482.000000,2,1.283790,1.285257,1.284354,0.000567
13482.250000,2,1.289944,1.292811,1.291084,0.000867
13482.500000,2,1.299137,1.301201,1.299972,0.000799
13482.750000,2,1.309389,1.310691,1.309963,0.000472
13483.000000,2,1.316924,1.318972,1.317686,0.000655
13483.250000,2,1.323429,1.324965,1.324188,0.000514
13483.500000,2,1.327425,1.328861,1.328330,0.000567
13483.750000,2,1.331392,1.332185,1.331958,0.000272
13484.000000,2,1.334690,1.336809,1.335900,0.000661
13484.250000,2,1.339375,1.340614,1.340166,0.000454
13484.500000,2,1.343030,1.343598,1.343386,0.000218
13484.750000,2,1.343030,1.345009,1.343970,0.000636
13485.000000,2,1.340750,1.342423,1.341406,0.000581
13485.250000,2,1.335183,1.336658,1.336034,0.000536
13485.500000,2,1.328362,1.330591,1.329531,0.000842
13485.750000,2,1.323099,1.325047,1.324182,0.000636
13486.000000,2,1.318668,1.320539,1.319523,0.000705
13486.250000,2,1.313511,1.316149,1.314917,0.000886
13486.500000,2,1.304540,1.306944,1.306019,0.000745
13486.750000,2,1.289866,1.292729,1.291580,0.001063
13487.000000,2,1.268729,1.272673,1.270234,0.001309
13487.250000,2,1.239810,1.243284,1.241614,0.001264
13487.500000,2,1.203996,1.208283,1.206425,0.001503
13487.750000,2,1.163614,1.167915,1.165657,0.001508
13488.000000,2,1.115692,1.120898,1.118418,0.001590
13488.250000,2,1.060890,1.065860,1.063813,0.001711
13488.500000,2,0.998747,1.005199,1.002394,0.002027
13488.750000,2,0.931197,0.937881,0.935401,0.002271
13489.000000,2,0.862006,0.868801,0.866092,0.002173
13489.250000,2,0.792207,0.799219,0.796495,0.002313
13489.500000,2,0.723869,0.730828,0.728135,0.002194
13489.750000,2,0.658189,0.663323,0.661195,0.001646
13490.000000,2,0.592562,0.598720,0.596202,0.001998
13490.250000,2,0.530245,0.536309,0.533960,0.001907
13490.500000,2,0.472699,0.478231,0.476084,0.001748
13490.750000,2,0.421458,0.425809,0.424287,0.001416
13491.000000,2,0.378024,0.381814,0.380368,0.001169
13491.250000,2,0.343502,0.346218,0.345180,0.000837
13491.500000,2,0.318269,0.320383,0.319621,0.000657
13491.750000,2,0.303282,0.304166,0.303675,0.000273
13492.000000,3,0.286247,0.288728,0.287486,0.000728
13492.250000,3,0.289356,0.291018,0.290148,0.000554
13492.500000,3,0.297577,0.299541,0.298566,0.000681
13492.750000,3,0.311962,0.314244,0.312811,0.000779
13493.000000,3,0.331844,0.334624,0.333007,0.000952
13493.250000,3,0.357824,0.361073,0.359061,0.001156
13493.500000,3,0.389168,0.393401,0.390551,0.001435
13493.750000,3,0.425554,0.430476,0.427015,0.001705
13494.000000,3,0.465883,0.471045,0.467447,0.001749
13494.250000,3,0.510292,0.515784,0.511953,0.001913
13494.500000,3,0.558225,0.564116,0.559951,0.002026
13494.750000,3,0.609192,0.615201,0.610855,0.002065
13495.000000,3,0.661827,0.667727,0.663596,0.002032
13495.250000,3,0.714589,0.720650,0.716307,0.002117
13495.500000,3,0.765039,0.771043,0.766965,0.002006
13495.750000,3,0.812583,0.818514,0.814407,0.002053
13496.000000,3,0.857391,0.862198,0.858556,0.001695
13496.250000,3,0.898345,0.903131,0.899757,0.001628
13496.500000,3,0.935764,0.941090,0.937666,0.001729
13496.750000,3,0.970790,0.975445,0.972449,0.001521
13497.000000,3,1.001324,1.005436,1.002823,0.001400
13497.250000,3,1.026389,1.030867,1.028524,0.001408
13497.500000,3,1.048546,1.051118,1.049392,0.000862
13497.750000,3,1.066475,1.069459,1.067760,0.001037
13498.000000,3,1.082455,1.086560,1.083754,0.001400
13498.250000,3,1.096846,1.101131,1.098651,0.001341
13498.500000,3,1.111078,1.113121,1.111900,0.000723
13498.750000,3,1.120302,1.123812,1.122016,0.001251
13499.000000,3,1.128711,1.131102,1.129633,0.000976
13499.250000,3,1.132555,1.135012,1.133234,0.000822
13499.500000,3,1.133521,1.136457,1.134670,0.001119
13499.750000,3,1.134726,1.136457,1.135461,0.000605
13500.000000,3,1.134578,1.136140,1.135159,0.000680
13500.250000,3,1.130115,1.131322,1.130917,0.000434
13500.500000,3,1.123716,1.125268,1.124611,0.000466
13500.750000,3,1.115221,1.116513,1.115933,0.000436
13501.000000,3,1.106491,1.108138,1.107325,0.000542
13501.250000,3,1.099717,1.100819,1.100216,0.000479
13501.500000,3,1.094577,1.096696,1.095377,0.000704
13501.750000,3,1.091320,1.092427,1.091866,0.000478
13502.000000,3,1.086890,1.088996,1.088160,0.000665
13502.250000,3,1.082370,1.084164,1.083541,0.000601
13502.500000,3,1.077650,1.078997,1.078505,0.000449
13502.750000,3,1.073589,1.074931,1.074347,0.000425
13503.000000,3,1.072079,1.074230,1.073274,0.000693
13503.250000,3,1.074814,1.076591,1.075689,0.000675
13503.500000,3,1.079820,1.081588,1.080607,0.000525
13503.750000,3,1.084298,1.086522,1.085380,0.000881
13504.000000,3,1.088040,1.089994,1.089223,0.000727
13504.250000,3,1.089080,1.091199,1.090120,0.000715
13504.500000,3,1.089340,1.091131,1.090271,0.000636
13504.750000,3,1.089140,1.091583,1.090518,0.000829
13505.000000,3,1.090423,1.092700,1.091517,0.000892
13505.250000,3,1.092090,1.093973,1.093168,0.000654
13505.500000,3,1.092157,1.094419,1.093153,0.000747
13505.750000,3,1.090651,1.092749,1.091413,0.000703
13506.000000,3,1.087480,1.089115,1.088483,0.000550
13506.250000,3,1.085197,1.087831,1.086379,0.000786
13506.500000,3,1.086472,1.088089,1.087232,0.000511
13506.750000,3,1.091511,1.093060,1.092248,0.000511
13507.000000,3,1.099637,1.101775,1.100960,0.000710
13507.250000,3,1.109887,1.111561,1.110939,0.000527
13507.500000,3,1.119632,1.122172,1.121033,0.000762
13507.750000,3,1.127788,1.129511,1.128845,0.000576
13508.000000,3,1.135973,1.137716,1.136923,0.000554
13508.250000,3,1.143746,1.145193,1.144405,0.000508
13508.500000,3,1.152853,1.153552,1.153178,0.000257
13508.750000,3,1.160847,1.162609,1.161964,0.000649
13509.000000,3,1.169317,1.171837,1.170649,0.000978
13509.250000,3,1.176754,1.177691,1.177278,0.000313
13509.500000,3,1.182259,1.184144,1.182906,0.000611
13509.750000,3,1.186438,1.187793,1.186909,0.000470
13510.000000,3,1.190911,1.191943,1.191374,0.000351
13510.250000,3,1.194776,1.196910,1.196038,0.000644
13510.500000,3,1.200716,1.202715,1.201873,0.000670
13510.750000,3,1.206453,1.208240,1.207509,0.000636
13511.000000,3,1.211958,1.213520,1.212706,0.000564
13511.250000,3,1.216957,1.218215,1.217603,0.000440
13511.500000,3,1.222151,1.223792,1.222983,0.000475
13511.750000,3,1.228146,1.229415,1.228647,0.000442
13512.000000,3,1.233936,1.234583,1.234305,0.000215
13512.250000,3,1.239007,1.240752,1.239504,0.000600
13512.500000,3,1.242657,1.243967,1.243306,0.000530
13512.750000,3,1.245407,1.246354,1.245874,0.000392
13513.000000,3,1.246426,1.247777,1.247024,0.000496
13513.250000,3,1.246980,1.248394,1.247585,0.000443
13513.500000,3,1.247450,1.248145,1.247730,0.000239
13513.750000,3,1.246666,1.248234,1.247479,0.000488
13514.000000,3,1.246657,1.248340,1.247636,0.000562
13514.250000,3,1.246760,1.248305,1.247573,0.000512
13514.500000,3,1.247437,1.248254,1.247840,0.000305
13514.750000,3,1.248488,1.249792,1.249252,0.000456
13515.000000,3,1.250543,1.252218,1.251215,0.000575
13515.250000,3,1.252913,1.254819,1.253871,0.000670
13515.500000,3,1.256217,1.257398,1.256996,0.000412
13515.750000,3,1.259590,1.261248,1.260370,0.000666
13516.000000,3,1.262886,1.264158,1.263365,0.000548
13516.250000,3,1.264476,1.266115,1.265425,0.000620
13516.500000,3,1.265984,1.267588,1.266723,0.000601
13516.750000,3,1.266368,1.267918,1.267104,0.000505
13517.000000,3,1.265215,1.267691,1.266267,0.000757
13517.250000,3,1.262462,1.265342,1.263568,0.000893
13517.500000,3,1.258346,1.260932,1.259397,0.000843
13517.750000,3,1.251979,1.254421,1.253129,0.000738
13518.000000,3,1.244827,1.246492,1.245424,0.000585
13518.250000,3,1.233724,1.236037,1.234671,0.000764
13518.500000,3,1.221046,1.222658,1.221419,0.000563
13518.750000,3,1.202205,1.205275,1.203436,0.000990
13519.000000,3,1.178974,1.181956,1.180586,0.000926
13519.250000,3,1.149703,1.154162,1.152238,0.001367
13519.500000,3,1.115871,1.119772,1.118455,0.001348
13519.750000,3,1.075409,1.080158,1.078821,0.001659
13520.000000,3,1.029997,1.035493,1.033910,0.001844
13520.250000,3,0.979157,0.985126,0.983150,0.001925
13520.500000,3,0.922566,0.929042,0.927282,0.002191
13520.750000,3,0.861647,0.870159,0.867375,0.002712
13521.000000,3,0.799683,0.807762,0.805027,0.002567
13521.250000,3,0.736090,0.744116,0.741312,0.002497
13521.500000,3,0.672201,0.680426,0.677627,0.002625
13521.750000,3,0.609486,0.616829,0.614370,0.002328
13522.000000,3,0.548811,0.556174,0.553844,0.002371
13522.250000,3,0.492161,0.498875,0.496687,0.002202
13522.500000,3,0.440523,0.446432,0.444479,0.001950
13522.750000,3,0.395235,0.400887,0.398872,0.001785
13523.000000,3,0.357758,0.361827,0.360417,0.001310
13523.250000,3,0.327588,0.331384,0.329982,0.001203
13523.500000,3,0.306420,0.308718,0.307864,0.000807
13523.750000,3,0.293736,0.295401,0.294491,0.000659
13524.000000,4,0.304791,0.305849,0.305422,0.000330
13524.250000,4,0.308922,0.310169,0.309505,0.000397
13524.500000,4,0.320885,0.322731,0.321335,0.000631
13524.750000,4,0.340910,0.343932,0.341723,0.001019
13525.000000,4,0.368079,0.371628,0.368986,0.001224
13525.250000,4,0.401855,0.406199,0.403042,0.001463
13525.500000,4,0.440937,0.445829,0.442079,0.001706
13525.750000,4,0.485549,0.490821,0.486819,0.001809
13526.000000,4,0.535154,0.540921,0.536428,0.002050
13526.250000,4,0.590549,0.597161,0.592228,0.002284
13526.500000,4,0.650062,0.658268,0.652495,0.002701
13526.750000,4,0.714003,0.721755,0.716282,0.002585
13527.000000,4,0.777712,0.785423,0.779756,0.002605
13527.250000,4,0.837930,0.844966,0.840030,0.002326
13527.500000,4,0.893486,0.900651,0.895936,0.002315
13527.750000,4,0.946880,0.953799,0.948565,0.002428
13528.000000,4,0.996121,1.001803,0.998557,0.001725
13528.250000,4,1.044783,1.050785,1.046963,0.001863
13528.500000,4,1.089785,1.094846,1.091556,0.001607
13528.750000,4,1.130511,1.133338,1.131406,0.001009
13529.000000,4,1.163287,1.166219,1.164202,0.000981
13529.250000,4,1.189645,1.192551,1.191045,0.001071
13529.500000,4,1.211702,1.213525,1.212582,0.000793
13529.750000,4,1.232225,1.234036,1.232969,0.000735
13530.000000,4,1.250034,1.251523,1.250908,0.000599
13530.250000,4,1.266095,1.267827,1.267164,0.000554
13530.500000,4,1.278290,1.279517,1.278684,0.000464
13530.750000,4,1.285810,1.287943,1.286823,0.000644
13531.000000,4,1.290455,1.292073,1.291259,0.000499
13531.250000,4,1.293865,1.295857,1.295005,0.000592
13531.500000,4,1.297773,1.300491,1.299178,0.000884
13531.750000,4,1.302435,1.304630,1.303449,0.000822
13532.000000,4,1.305990,1.306834,1.306350,0.000338
13532.250000,4,1.305778,1.307851,1.307017,0.000670
13532.500000,4,1.303645,1.305351,1.304551,0.000651
13532.750000,4,1.301306,1.302647,1.301860,0.000571
13533.000000,4,1.298595,1.300201,1.299414,0.000579
13533.250000,4,1.298442,1.299773,1.299121,0.000481
13533.500000,4,1.297595,1.299799,1.298700,0.000673
13533.750000,4,1.296521,1.298341,1.297345,0.000536
13534.000000,4,1.291252,1.293301,1.292473,0.000700
13534.250000,4,1.286245,1.287930,1.287100,0.000523
13534.500000,4,1.280371,1.282489,1.281559,0.000757
13534.750000,4,1.277766,1.278986,1.278370,0.000448
13535.000000,4,1.275470,1.277674,1.276158,0.000728
13535.250000,4,1.273559,1.275463,1.274442,0.000565
13535.500000,4,1.269712,1.270930,1.270103,0.000438
13535.750000,4,1.261771,1.263410,1.262524,0.000633
13536.000000,4,1.253095,1.255949,1.254104,0.000957
13536.250000,4,1.245927,1.247389,1.246456,0.000457
13536.500000,4,1.242314,1.243693,1.242846,0.000556
13536.750000,4,1.242154,1.245077,1.243274,0.000955
13537.000000,4,1.244287,1.246581,1.245415,0.000915
13537.250000,4,1.245719,1.247096,1.246389,0.000538
13537.500000,4,1.242918,1.244542,1.243573,0.000582
13537.750000,4,1.237407,1.238798,1.237987,0.000447
13538.000000,4,1.228924,1.230510,1.229603,0.000470
13538.250000,4,1.220095,1.221809,1.220931,0.000612
13538.500000,4,1.209171,1.210926,1.210094,0.000518
13538.750000,4,1.197301,1.199126,1.198440,0.000647
13539.000000,4,1.182690,1.184083,1.183506,0.000571
13539.250000,4,1.166139,1.167477,1.166778,0.000544
13539.500000,4,1.150019,1.152163,1.151236,0.000736
13539.750000,4,1.139285,1.140180,1.139730,0.000352
13540.000000,4,1.148407,1.152861,1.150513,0.001636
13540.250000,4,1.130670,1.132737,1.131492,0.000682
13540.500000,4,1.128867,1.130888,1.130105,0.000672
13540.750000,4,1.128708,1.130330,1.129497,0.000520
13541.000000,4,1.125957,1.127690,1.126621,0.000602
13541.250000,4,1.123210,1.125051,1.123902,0.000624
13541.500000,4,1.121780,1.122867,1.122185,0.000338
13541.750000,4,1.120730,1.122278,1.121523,0.000477
13542.000000,4,1.120335,1.121249,1.120689,0.000309
13542.250000,4,1.118107,1.118900,1.118492,0.000264
13542.500000,4,1.112214,1.113695,1.113146,0.000500
13542.750000,4,1.104937,1.105867,1.105512,0.000299
13543.000000,4,1.096949,1.098333,1.097584,0.000468
13543.250000,4,1.090796,1.092379,1.091717,0.000487
13543.500000,4,1.086765,1.087695,1.087315,0.000357
13543.750000,4,1.082915,1.084004,1.083342,0.000356
13544.000000,4,1.077383,1.078594,1.077988,0.000425
13544.250000,4,1.070248,1.071717,1.070885,0.000511
13544.500000,4,1.061328,1.063374,1.062415,0.000623
13544.750000,4,1.055946,1.057327,1.056452,0.000444
13545.000000,4,1.052809,1.053654,1.053048,0.000287
13545.250000,4,1.053495,1.054141,1.053785,0.000233
13545.500000,4,1.054800,1.056195,1.055528,0.000446
13545.750000,4,1.056381,1.057863,1.057276,0.000512
13546.000000,4,1.055198,1.056639,1.055934,0.000494
13546.250000,4,1.052364,1.053343,1.052825,0.000349
13546.500000,4,1.048378,1.050207,1.049098,0.000647
13546.750000,4,1.045327,1.046945,1.046279,0.000520
13547.000000,4,1.043732,1.045258,1.044555,0.000475
13547.250000,4,1.042632,1.044074,1.043530,0.000472
13547.500000,4,1.041330,1.041946,1.041621,0.000207
13547.750000,4,1.038008,1.039549,1.039122,0.000513
13548.000000,4,1.035999,1.037533,1.036669,0.000567
13548.250000,4,1.034011,1.035790,1.035153,0.000623
13548.500000,4,1.034164,1.034950,1.034618,0.000304
13548.750000,4,1.035380,1.037419,1.036350,0.000713
13549.000000,4,1.035878,1.037439,1.036803,0.000544
13549.250000,4,1.036181,1.037618,1.037081,0.000586
13549.500000,4,1.034021,1.035721,1.034877,0.000571
13549.750000,4,1.030750,1.032135,1.031610,0.000494
13550.000000,4,1.025743,1.027018,1.026497,0.000544
13550.250000,4,1.020231,1.021763,1.021043,0.000548
13550.500000,4,1.011035,1.012779,1.012101,0.000705
13550.750000,4,0.997899,0.999931,0.999179,0.000632
13551.000000,4,0.979556,0.982942,0.981723,0.001149
13551.250000,4,0.957511,0.960960,0.959724,0.001107
13551.500000,4,0.931736,0.935141,0.933655,0.001025
13551.750000,4,0.901155,0.905882,0.904271,0.001466
13552.000000,4,0.867591,0.872041,0.870474,0.001373
13552.250000,4,0.828308,0.834253,0.832130,0.001913
13552.500000,4,0.785410,0.791181,0.789252,0.001886
