# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.260910,0.262112,0.261423,0.000508
13428.250000,1,0.264141,0.265218,0.264769,0.000402
13428.500000,1,0.271375,0.272683,0.272211,0.000455
13428.750000,1,0.286123,0.287874,0.287381,0.000583
13429.000000,1,0.304732,0.306646,0.306016,0.000611
13429.250000,1,0.330968,0.333504,0.332574,0.000793
13429.500000,1,0.360400,0.363317,0.362230,0.000936
13429.750000,1,0.396771,0.400112,0.398881,0.001090
13430.000000,1,0.435464,0.439429,0.437659,0.001247
13430.250000,1,0.479850,0.483815,0.482130,0.001342
13430.500000,1,0.523854,0.528423,0.526455,0.001387
13430.750000,1,0.571320,0.576185,0.573797,0.001587
13431.000000,1,0.616942,0.621100,0.619268,0.001376
13431.250000,1,0.663812,0.668144,0.666347,0.001539
13431.500000,1,0.707211,0.711238,0.709220,0.001421
13431.750000,1,0.749529,0.754033,0.752026,0.001512
13432.000000,1,0.786747,0.790446,0.788851,0.001367
13432.250000,1,0.822140,0.825698,0.824298,0.001317
13432.500000,1,0.851380,0.855882,0.853664,0.001373
13432.750000,1,0.880685,0.883867,0.882464,0.001172
13433.000000,1,0.905230,0.909258,0.906673,0.001375
13433.250000,1,0.928994,0.933343,0.930706,0.001370
13433.500000,1,0.948433,0.952806,0.950442,0.001332
13433.750000,1,0.967526,0.972399,0.969793,0.001572
13434.000000,1,0.983772,0.987066,0.985104,0.001136
13434.250000,1,0.999430,1.003535,1.001217,0.001349
13434.500000,1,1.012220,1.016332,1.014017,0.001357
13434.750000,1,1.026746,1.031834,1.028548,0.001709
13435.000000,1,1.038606,1.042366,1.040059,0.001268
13435.250000,1,1.050631,1.055503,1.052861,0.001633
13435.500000,1,1.061619,1.065504,1.062945,0.001400
13435.750000,1,1.072737,1.076948,1.074685,0.001376
13436.000000,1,1.139951,1.165550,1.155329,0.010402
13436.250000,1,1.093796,1.097821,1.095722,0.001454
13436.500000,1,1.101289,1.105817,1.103692,0.001486
13436.750000,1,1.110222,1.115277,1.112975,0.001711
13437.000000,1,1.117332,1.121979,1.120352,0.001583
13437.250000,1,1.125509,1.130920,1.128666,0.001832
13437.500000,1,1.133063,1.137343,1.135824,0.001409
13437.750000,1,1.141794,1.148075,1.145703,0.002163
13438.000000,1,1.149680,1.155080,1.153137,0.001936
13438.250000,1,1.158734,1.164109,1.162576,0.002035
13438.500000,1,1.166781,1.172610,1.170551,0.002123
13438.750000,1,1.171000,1.177957,1.175484,0.002514
13439.000000,1,1.175452,1.181554,1.179437,0.002131
13439.250000,1,1.181132,1.188569,1.186096,0.002729
13439.500000,1,1.185593,1.190760,1.189032,0.001971
13439.750000,1,1.188655,1.195374,1.193131,0.002360
13440.000000,1,1.190025,1.195985,1.193821,0.001887
13440.250000,1,1.191314,1.196406,1.194665,0.001836
13440.500000,1,1.190780,1.196235,1.194207,0.001915
13440.750000,1,1.194174,1.199302,1.197924,0.001834
13441.000000,1,1.196561,1.202007,1.200049,0.001724
13441.250000,1,1.202533,1.207088,1.205604,0.001511
13441.500000,1,1.204718,1.209814,1.208059,0.001708
13441.750000,1,1.206732,1.212098,1.209795,0.001598
13442.000000,1,1.206098,1.210024,1.208443,0.001193
13442.250000,1,1.206460,1.210275,1.208943,0.001214
13442.500000,1,1.206742,1.210004,1.208266,0.000965
13442.750000,1,1.208867,1.212289,1.210849,0.001096
13443.000000,1,1.209965,1.212669,1.211226,0.000824
13443.250000,1,1.211043,1.213381,1.212215,0.000769
13443.500000,1,1.208299,1.209994,1.209177,0.000632
13443.750000,1,1.206002,1.207903,1.207307,0.000622
13444.000000,1,1.203756,1.205840,1.204656,0.000671
13444.250000,1,1.205244,1.206010,1.205568,0.000288
13444.500000,1,1.204538,1.206358,1.205445,0.000646
13444.750000,1,1.206733,1.208621,1.207559,0.000594
13445.000000,1,1.205393,1.207574,1.206330,0.000770
13445.250000,1,1.205044,1.207684,1.206008,0.000848
13445.500000,1,1.201865,1.205033,1.203381,0.000982
13445.750000,1,1.202839,1.205810,1.204380,0.000987
13446.000000,1,1.204569,1.206853,1.205536,0.000876
13446.250000,1,1.209653,1.212221,1.210913,0.000863
13446.500000,1,1.211677,1.215353,1.213785,0.001258
13446.750000,1,1.215686,1.219154,1.217458,0.001057
13447.000000,1,1.215315,1.219513,1.218006,0.001374
13447.250000,1,1.217590,1.222856,1.220705,0.001885
13447.500000,1,1.220816,1.224478,1.222867,0.001163
13447.750000,1,1.226799,1.230842,1.229473,0.001356
13448.000000,1,1.232150,1.236422,1.234747,0.001354
13448.250000,1,1.238814,1.244177,1.241338,0.001699
13448.500000,1,1.240818,1.245586,1.243593,0.001612
13448.750000,1,1.243453,1.248812,1.246647,0.001805
13449.000000,1,1.244586,1.250219,1.247383,0.002043
13449.250000,1,1.248243,1.253895,1.251433,0.001810
13449.500000,1,1.250067,1.255899,1.253490,0.001822
13449.750000,1,1.254797,1.259535,1.256812,0.001649
13450.000000,1,1.253454,1.258266,1.255830,0.001768
13450.250000,1,1.253394,1.258110,1.255615,0.001747
13450.500000,1,1.251109,1.255597,1.252775,0.001647
13450.750000,1,1.250658,1.256332,1.253288,0.001796
13451.000000,1,1.250258,1.256483,1.252953,0.002153
13451.250000,1,1.254015,1.258870,1.255969,0.001698
13451.500000,1,1.253645,1.258558,1.255417,0.001726
13451.750000,1,1.253765,1.258951,1.255618,0.001748
13452.000000,1,1.250367,1.255940,1.252201,0.001965
13452.250000,1,1.249645,1.254691,1.251303,0.001662
13452.500000,1,1.248474,1.252948,1.250113,0.001506
13452.750000,1,1.249543,1.254570,1.251103,0.001743
13453.000000,1,1.248231,1.252505,1.249315,0.001513
13453.250000,1,1.245357,1.250974,1.247847,0.001698
13453.500000,1,1.238898,1.243552,1.240281,0.001645
13453.750000,1,1.230336,1.235526,1.232132,0.001774
13454.000000,1,1.217805,1.222635,1.219679,0.001833
13454.250000,1,1.205134,1.209240,1.206935,0.001402
13454.500000,1,1.187847,1.192603,1.189675,0.001797
13454.750000,1,1.167015,1.172138,1.169310,0.001882
13455.000000,1,1.139678,1.144775,1.141445,0.001783
13455.250000,1,1.107802,1.112316,1.109580,0.001640
13455.500000,1,1.069418,1.074238,1.071260,0.001777
13455.750000,1,1.028451,1.033470,1.030997,0.001939
13456.000000,1,0.982223,0.987640,0.984829,0.002027
13456.250000,1,0.933620,0.938407,0.936018,0.001857
13456.500000,1,0.877038,0.883066,0.879743,0.002408
13456.750000,1,0.817983,0.823317,0.820682,0.002262
13457.000000,1,0.753663,0.759457,0.756803,0.002238
13457.250000,1,0.691509,0.696985,0.694550,0.002064
13457.500000,1,0.627267,0.634068,0.630802,0.002431
13457.750000,1,0.567174,0.572584,0.570314,0.002095
13458.000000,1,0.507434,0.513062,0.510526,0.002111
13458.250000,1,0.453553,0.458309,0.456441,0.001756
13458.500000,1,0.402814,0.407768,0.405552,0.001694
13458.750000,1,0.361469,0.365046,0.363612,0.001337
13459.000000,1,0.324990,0.328032,0.326919,0.001186
13459.250000,1,0.299036,0.301543,0.300334,0.000978
13459.500000,1,0.278030,0.280291,0.279319,0.000807
13459.750000,1,0.267403,0.269260,0.268437,0.000624
13460.000000,2,0.274583,0.275889,0.275014,0.000504
13460.250000,2,0.277312,0.278496,0.277719,0.000447
13460.500000,2,0.285271,0.286299,0.285663,0.000325
13460.750000,2,0.299296,0.301192,0.300240,0.000631
13461.000000,2,0.318995,0.320679,0.319739,0.000677
13461.250000,2,0.344925,0.347101,0.345949,0.000808
13461.500000,2,0.375079,0.378104,0.376583,0.001129
13461.750000,2,0.411425,0.414840,0.413033,0.001302
13462.000000,2,0.451189,0.455058,0.453105,0.001452
13462.250000,2,0.495635,0.500415,0.497978,0.001756
13462.500000,2,0.543223,0.547656,0.545783,0.001690
13462.750000,2,0.594000,0.599382,0.596664,0.002043
13463.000000,2,0.644876,0.649622,0.647444,0.001826
13463.250000,2,0.695072,0.700112,0.697672,0.002017
13463.500000,2,0.741690,0.747162,0.744097,0.002072
13463.750000,2,0.785165,0.790458,0.787941,0.002101
13464.000000,2,0.824996,0.829481,0.827214,0.001698
13464.250000,2,0.861413,0.866154,0.863810,0.001920
13464.500000,2,0.892455,0.897380,0.895209,0.001761
13464.750000,2,0.919444,0.924143,0.921961,0.001714
13465.000000,2,0.941005,0.945123,0.943410,0.001448
13465.250000,2,0.959256,0.963713,0.961578,0.001392
13465.500000,2,0.973822,0.977103,0.976039,0.001176
13465.750000,2,0.987347,0.991793,0.989890,0.001542
13466.000000,2,0.999802,1.003661,1.002106,0.001225
13466.250000,2,1.011159,1.014697,1.013551,0.001207
13466.500000,2,1.019659,1.023446,1.022170,0.001274
13466.750000,2,1.026844,1.031008,1.029698,0.001365
13467.000000,2,1.032418,1.036088,1.034993,0.001218
13467.250000,2,1.039106,1.041723,1.040926,0.000872
13467.500000,2,1.043433,1.047051,1.045793,0.001183
13467.750000,2,1.050131,1.053644,1.052455,0.001137
13468.000000,2,1.056353,1.058842,1.057996,0.000877
13468.250000,2,1.060650,1.064145,1.063186,0.001166
13468.500000,2,1.064825,1.067823,1.066685,0.000903
13468.750000,2,1.069477,1.071893,1.071134,0.000915
13469.000000,2,1.073601,1.076143,1.075133,0.000799
13469.250000,2,1.079337,1.082298,1.080976,0.000891
13469.500000,2,1.084312,1.086518,1.085662,0.000733
13469.750000,2,1.088700,1.092853,1.091155,0.001264
13470.000000,2,1.094294,1.096498,1.095418,0.000793
13470.250000,2,1.099989,1.101587,1.101126,0.000531
13470.500000,2,1.106910,1.108692,1.107780,0.000603
13470.750000,2,1.114970,1.116930,1.115919,0.000714
13471.000000,2,1.123580,1.125792,1.124435,0.000748
13471.250000,2,1.132003,1.133908,1.132884,0.000593
13471.500000,2,1.139348,1.140447,1.139931,0.000327
13471.750000,2,1.146715,1.147473,1.147057,0.000251
13472.000000,2,1.152674,1.154671,1.153559,0.000600
13472.250000,2,1.160335,1.161541,1.160827,0.000481
13472.500000,2,1.166398,1.167767,1.167159,0.000415
13472.750000,2,1.172352,1.174610,1.174036,0.000793
13473.000000,2,1.177665,1.180663,1.179678,0.001008
13473.250000,2,1.182867,1.185521,1.184482,0.000819
13473.500000,2,1.186847,1.189753,1.188708,0.000940
13473.750000,2,1.193002,1.195751,1.194459,0.000929
13474.000000,2,1.196761,1.200404,1.199230,0.001289
13474.250000,2,1.201993,1.206173,1.204878,0.001403
13474.500000,2,1.206724,1.211368,1.209264,0.001412
13474.750000,2,1.210754,1.214317,1.213143,0.001143
13475.000000,2,1.214212,1.217985,1.216638,0.001170
13475.250000,2,1.218763,1.223356,1.221927,0.001530
13475.500000,2,1.224547,1.228991,1.227571,0.001420
13475.750000,2,1.233227,1.235952,1.234908,0.000960
13476.000000,2,1.266647,1.272938,1.270634,0.002515
13476.250000,2,1.241858,1.246350,1.244549,0.001532
13476.500000,2,1.245346,1.248397,1.247255,0.001020
13476.750000,2,1.247842,1.251430,1.249943,0.001130
13477.000000,2,1.251992,1.253930,1.252995,0.000626
13477.250000,2,1.256292,1.259969,1.257763,0.001145
13477.500000,2,1.258838,1.261955,1.260166,0.000928
13477.750000,2,1.260666,1.263475,1.261583,0.000946
13478.000000,2,1.257505,1.261205,1.259157,0.001103
13478.250000,2,1.255661,1.259270,1.257430,0.001168
13478.500000,2,1.252854,1.255673,1.254416,0.000879
13478.750000,2,1.251382,1.254568,1.252656,0.000958
13479.000000,2,1.249509,1.251427,1.250443,0.000659
13479.250000,2,1.247821,1.249663,1.248509,0.000625
13479.500000,2,1.241693,1.245610,1.242849,0.001393
13479.750000,2,1.237094,1.238557,1.238073,0.000469
13480.000000,2,1.232038,1.234594,1.232894,0.000819
13480.250000,2,1.229992,1.232284,1.231090,0.000832
13480.500000,2,1.230597,1.231889,1.231299,0.000469
13480.750000,2,1.232866,1.234919,1.233886,0.000653
13481.000000,2,1.234738,1.236571,1.235391,0.000628
13481.250000,2,1.235124,1.237290,1.236253,0.000703
13481.500000,2,1.235092,1.236287,1.235554,0.000412
13481.750000,2,1.234996,1.237706,1.236282,0.000829
13482.000000,2,1.236766,1.239043,1.237779,0.000707
13482.250000,2,1.240846,1.242805,1.241747,0.000612
13482.500000,2,1.244424,1.246056,1.245140,0.000536
13482.750000,2,1.246720,1.248569,1.247646,0.000623
13483.000000,2,1.246647,1.248599,1.247271,0.000644
13483.250000,2,1.246549,1.248301,1.247761,0.000614
13483.500000,2,1.246309,1.249086,1.247578,0.000866
13483.750000,2,1.249105,1.251883,1.250185,0.000921
13484.000000,2,1.251902,1.254923,1.253735,0.000975
13484.250000,2,1.254017,1.256443,1.255600,0.000781
13484.500000,2,1.253656,1.255358,1.254431,0.000645
13484.750000,2,1.250709,1.252531,1.251686,0.000724
13485.000000,2,1.244695,1.247130,1.245842,0.000748
13485.250000,2,1.239790,1.241445,1.240365,0.000550
13485.500000,2,1.232745,1.234564,1.233566,0.000565
13485.750000,2,1.225365,1.227116,1.225912,0.000589
13486.000000,2,1.212651,1.214753,1.213756,0.000795
13486.250000,2,1.197545,1.199137,1.198266,0.000665
13486.500000,2,1.176607,1.179600,1.177854,0.001067
13486.750000,2,1.153758,1.155927,1.155014,0.000863
13487.000000,2,1.126953,1.129648,1.128181,0.000925
13487.250000,2,1.096026,1.099597,1.097566,0.001251
13487.500000,2,1.058692,1.062341,1.060522,0.001283
13487.750000,2,1.015893,1.020595,1.018503,0.001531
13488.000000,2,0.968639,0.973086,0.971072,0.001548
13488.250000,2,0.917805,0.922067,0.919986,0.001617
13488.500000,2,0.864216,0.869354,0.866672,0.001787
13488.750000,2,0.809079,0.814556,0.811962,0.001865
13489.000000,2,0.751148,0.757098,0.754064,0.001959
13489.250000,2,0.692153,0.697749,0.694930,0.001932
13489.500000,2,0.630197,0.636328,0.633411,0.002091
13489.750000,2,0.570916,0.576908,0.573988,0.001921
13490.000000,2,0.513939,0.519651,0.516663,0.001939
13490.250000,2,0.462058,0.466987,0.464609,0.001643
13490.500000,2,0.415067,0.419849,0.417487,0.001533
13490.750000,2,0.374401,0.378385,0.376555,0.001284
13491.000000,2,0.339422,0.343191,0.341282,0.001201
13491.250000,2,0.312318,0.315254,0.313730,0.000977
13491.500000,2,0.292002,0.294155,0.293046,0.000715
13491.750000,2,0.280396,0.282209,0.281197,0.000640
13492.000000,3,0.305953,0.307105,0.306718,0.000402
13492.250000,3,0.308780,0.310162,0.309529,0.000472
13492.500000,3,0.317775,0.319483,0.318528,0.000617
13492.750000,3,0.332108,0.334572,0.333309,0.000863
13493.000000,3,0.352900,0.355522,0.354121,0.000963
13493.250000,3,0.379668,0.382481,0.380819,0.001141
13493.500000,3,0.411872,0.414776,0.413125,0.001135
13493.750000,3,0.449518,0.452805,0.450912,0.001398
13494.000000,3,0.492310,0.495944,0.493710,0.001405
13494.250000,3,0.538156,0.542047,0.539774,0.001500
13494.500000,3,0.585907,0.590415,0.588055,0.001640
13494.750000,3,0.635386,0.639918,0.637425,0.001599
13495.000000,3,0.685013,0.689548,0.687084,0.001623
13495.250000,3,0.733602,0.738222,0.735837,0.001790
13495.500000,3,0.781015,0.785694,0.783333,0.001666
13495.750000,3,0.825873,0.829756,0.827682,0.001386
13496.000000,3,0.866624,0.870111,0.868446,0.001168
13496.250000,3,0.902147,0.905709,0.904049,0.001323
13496.500000,3,0.934831,0.937308,0.936063,0.001019
13496.750000,3,0.962764,0.965170,0.964134,0.000969
13497.000000,3,0.987899,0.990283,0.989178,0.000862
13497.250000,3,1.008498,1.010900,1.009609,0.000956
13497.500000,3,1.024574,1.026622,1.025726,0.000774
13497.750000,3,1.036798,1.039326,1.037706,0.000834
13498.000000,3,1.045388,1.047237,1.046503,0.000624
13498.250000,3,1.052667,1.054608,1.053542,0.000570
13498.500000,3,1.059335,1.061155,1.059882,0.000599
13498.750000,3,1.064603,1.065942,1.065124,0.000447
13499.000000,3,1.068272,1.069950,1.068757,0.000599
13499.250000,3,1.067509,1.069043,1.068387,0.000540
13499.500000,3,1.064961,1.065792,1.065360,0.000305
13499.750000,3,1.060891,1.062162,1.061468,0.000473
13500.000000,3,1.057677,1.062964,1.059266,0.001728
13500.250000,3,1.055251,1.055964,1.055576,0.000260
13500.500000,3,1.053160,1.054306,1.053637,0.000369
13500.750000,3,1.049987,1.050615,1.050328,0.000231
13501.000000,3,1.044559,1.045499,1.045123,0.000316
13501.250000,3,1.038076,1.039345,1.038636,0.000382
13501.500000,3,1.032299,1.033033,1.032636,0.000256
13501.750000,3,1.027958,1.028824,1.028296,0.000296
13502.000000,3,1.025673,1.026921,1.026119,0.000428
13502.250000,3,1.024706,1.025800,1.025282,0.000385
13502.500000,3,1.023169,1.025026,1.024143,0.000701
13502.750000,3,1.022316,1.023670,1.023024,0.000570
13503.000000,3,1.021553,1.022584,1.022166,0.000402
13503.250000,3,1.021052,1.022361,1.022053,0.000454
13503.500000,3,1.023169,1.024400,1.023877,0.000407
13503.750000,3,1.025597,1.027192,1.026438,0.000569
13504.000000,3,1.028783,1.030432,1.029754,0.000605
13504.250000,3,1.030816,1.032731,1.031884,0.000671
13504.500000,3,1.032582,1.034525,1.034048,0.000704
13504.750000,3,1.035412,1.037287,1.036438,0.000674
13505.000000,3,1.040974,1.042084,1.041579,0.000417
13505.250000,3,1.046320,1.049521,1.047636,0.001050
13505.500000,3,1.053866,1.056397,1.055019,0.000925
13505.750000,3,1.059787,1.063723,1.062094,0.001250
13506.000000,3,1.067201,1.069120,1.068414,0.000811
13506.250000,3,1.072948,1.074758,1.073562,0.000669
13506.500000,3,1.077150,1.080415,1.078499,0.000984
13506.750000,3,1.081426,1.085432,1.083131,0.001409
13507.000000,3,1.084759,1.087881,1.086436,0.001021
13507.250000,3,1.087724,1.089590,1.088474,0.000652
13507.500000,3,1.089049,1.091629,1.090049,0.000882
13507.750000,3,1.090403,1.092718,1.091368,0.000705
13508.000000,3,1.094579,1.096898,1.095650,0.000875
13508.250000,3,1.100820,1.103833,1.101984,0.000965
13508.500000,3,1.108667,1.112958,1.110859,0.001455
13508.750000,3,1.119189,1.123173,1.121244,0.001358
13509.000000,3,1.129961,1.132628,1.131003,0.001029
13509.250000,3,1.138832,1.141823,1.140262,0.000947
13509.500000,3,1.147944,1.150978,1.149489,0.001079
13509.750000,3,1.157909,1.161147,1.160165,0.001118
13510.000000,3,1.169877,1.172520,1.171011,0.000854
13510.250000,3,1.181002,1.183639,1.182336,0.000986
13510.500000,3,1.191184,1.193206,1.192300,0.000802
13510.750000,3,1.199273,1.201732,1.200444,0.000929
13511.000000,3,1.205144,1.206608,1.205904,0.000493
13511.250000,3,1.210567,1.212107,1.211209,0.000657
13511.500000,3,1.217857,1.219472,1.218480,0.000600
13511.750000,3,1.225274,1.227859,1.226953,0.000891
13512.000000,3,1.234529,1.236820,1.235449,0.000701
13512.250000,3,1.241733,1.243497,1.242700,0.000601
13512.500000,3,1.247130,1.250040,1.248595,0.001021
13512.750000,3,1.251937,1.254331,1.253528,0.000752
13513.000000,3,1.258289,1.260948,1.260046,0.000885
13513.250000,3,1.267603,1.268875,1.268260,0.000500
13513.500000,3,1.275860,1.279603,1.277656,0.001101
13513.750000,3,1.286407,1.287526,1.286780,0.000383
13514.000000,3,1.292258,1.293305,1.292956,0.000345
13514.250000,3,1.296563,1.297941,1.297298,0.000508
13514.500000,3,1.300225,1.302279,1.301249,0.000701
13514.750000,3,1.306179,1.308104,1.307088,0.000605
13515.000000,3,1.313085,1.314076,1.313375,0.000340
13515.250000,3,1.319832,1.320470,1.320167,0.000241
13515.500000,3,1.323880,1.326396,1.324944,0.000828
13515.750000,3,1.325779,1.328685,1.327495,0.001049
13516.000000,3,1.327042,1.329530,1.328245,0.000892
13516.250000,3,1.326879,1.330661,1.328431,0.001227
13516.500000,3,1.328397,1.330969,1.329487,0.000907
13516.750000,3,1.330286,1.334559,1.332333,0.001484
13517.000000,3,1.332765,1.335689,1.333897,0.001116
13517.250000,3,1.329737,1.334540,1.332261,0.001688
13517.500000,3,1.325682,1.329507,1.327298,0.001596
13517.750000,3,1.317043,1.321853,1.319143,0.001772
13518.000000,3,1.308557,1.313331,1.310606,0.001750
13518.250000,3,1.297593,1.302549,1.299813,0.001798
13518.500000,3,1.282859,1.288404,1.285186,0.002032
13518.750000,3,1.262491,1.266909,1.264566,0.001761
13519.000000,3,1.233306,1.239604,1.236184,0.002348
13519.250000,3,1.198464,1.204922,1.201587,0.002497
13519.500000,3,1.160673,1.166780,1.163426,0.002446
13519.750000,3,1.120800,1.125797,1.123044,0.002028
13520.000000,3,1.077576,1.083911,1.080446,0.002463
13520.250000,3,1.030477,1.036272,1.033230,0.002315
13520.500000,3,0.976331,0.982473,0.979337,0.002161
13520.750000,3,0.914835,0.922361,0.918613,0.002660
13521.000000,3,0.849363,0.856764,0.852538,0.002811
13521.250000,3,0.781032,0.787550,0.783811,0.002280
13521.500000,3,0.711953,0.718690,0.715298,0.002171
13521.750000,3,0.645441,0.651411,0.647964,0.002018
13522.000000,3,0.580286,0.585723,0.583122,0.001782
13522.250000,3,0.519459,0.524770,0.521817,0.001689
13522.500000,3,0.464312,0.468457,0.466308,0.001372
13522.750000,3,0.416522,0.420608,0.418263,0.001263
13523.000000,3,0.377747,0.380572,0.378872,0.000870
13523.250000,3,0.347515,0.349843,0.348382,0.000732
13523.500000,3,0.326462,0.328304,0.326955,0.000617
13523.750000,3,0.313290,0.314381,0.313775,0.000383
13524.000000,4,0.281158,0.281849,0.281505,0.000284
13524.250000,4,0.285656,0.286788,0.286108,0.000350
13524.500000,4,0.295253,0.296868,0.296216,0.000491
13524.750000,4,0.314497,0.316394,0.315590,0.000642
13525.000000,4,0.338655,0.341422,0.340165,0.000879
13525.250000,4,0.371907,0.375290,0.373767,0.001142
13525.500000,4,0.409462,0.413037,0.411308,0.001266
13525.750000,4,0.454074,0.457520,0.456089,0.001205
13526.000000,4,0.500190,0.504252,0.502519,0.001408
13526.250000,4,0.552266,0.556706,0.554765,0.001590
13526.500000,4,0.604771,0.609375,0.607326,0.001672
13526.750000,4,0.661878,0.666049,0.663888,0.001605
13527.000000,4,0.716108,0.720392,0.718370,0.001597
13527.250000,4,0.770466,0.775117,0.773017,0.001595
13527.500000,4,0.821350,0.825026,0.823140,0.001253
13527.750000,4,0.870506,0.875501,0.873183,0.001771
13528.000000,4,0.917368,0.921340,0.919092,0.001344
13528.250000,4,0.963343,0.966791,0.965056,0.001364
13528.500000,4,1.003525,1.006697,1.005263,0.001153
13528.750000,4,1.040998,1.043897,1.042302,0.001040
13529.000000,4,1.069605,1.072671,1.071161,0.001151
13529.250000,4,1.095568,1.098492,1.096757,0.001151
13529.500000,4,1.115162,1.117711,1.116530,0.000887
13529.750000,4,1.134541,1.139349,1.137363,0.001467
13530.000000,4,1.153651,1.157270,1.155318,0.001313
13530.250000,4,1.172411,1.176003,1.173984,0.001264
13530.500000,4,1.186096,1.189365,1.187522,0.001137
13530.750000,4,1.198094,1.200991,1.199863,0.001135
13531.000000,4,1.205505,1.208554,1.206979,0.001039
13531.250000,4,1.213085,1.216484,1.215054,0.001213
13531.500000,4,1.219478,1.223075,1.221631,0.001388
13531.750000,4,1.227533,1.232291,1.230006,0.001750
13532.000000,4,1.233551,1.237755,1.236088,0.001535
13532.250000,4,1.240543,1.244723,1.242977,0.001651
13532.500000,4,1.243854,1.247798,1.245953,0.001469
13532.750000,4,1.249220,1.253980,1.251309,0.001476
13533.000000,4,1.252481,1.256351,1.254600,0.001404
13533.250000,4,1.257957,1.262924,1.260740,0.001579
13533.500000,4,1.262684,1.266736,1.265028,0.001311
13533.750000,4,1.269591,1.273559,1.271370,0.001399
13534.000000,4,1.272419,1.275569,1.273769,0.001043
13534.250000,4,1.275770,1.279141,1.277130,0.001221
13534.500000,4,1.276402,1.279081,1.278138,0.000847
13534.750000,4,1.280781,1.283683,1.282329,0.000934
13535.000000,4,1.281780,1.284463,1.282843,0.000912
13535.250000,4,1.284110,1.285504,1.284744,0.000445
13535.500000,4,1.281114,1.283943,1.282730,0.000866
13535.750000,4,1.280436,1.281772,1.281101,0.000538
13536.000000,4,1.277705,1.279286,1.278773,0.000548
13536.250000,4,1.278490,1.279873,1.279314,0.000463
13536.500000,4,1.277508,1.279630,1.278485,0.000656
13536.750000,4,1.279490,1.280584,1.280071,0.000339
13537.000000,4,1.277120,1.278224,1.277760,0.000462
13537.250000,4,1.274989,1.277456,1.276033,0.000764
13537.500000,4,1.269457,1.271790,1.270831,0.000747
13537.750000,4,1.267596,1.269746,1.268443,0.000811
13538.000000,4,1.262134,1.264839,1.263642,0.001053
13538.250000,4,1.259633,1.263193,1.261558,0.001186
13538.500000,4,1.253090,1.256969,1.255314,0.001280
13538.750000,4,1.247748,1.250417,1.249109,0.001003
13539.000000,4,1.237393,1.240721,1.239005,0.001238
13539.250000,4,1.229390,1.232265,1.231143,0.000972
13539.500000,4,1.219565,1.223799,1.221816,0.001538
13539.750000,4,1.214013,1.217134,1.215598,0.001052
13540.000000,4,1.269813,1.290606,1.282774,0.007193
13540.250000,4,1.200227,1.202303,1.201622,0.000682
13540.500000,4,1.192544,1.195233,1.193838,0.000919
13540.750000,4,1.188722,1.191312,1.189943,0.000809
13541.000000,4,1.184680,1.187023,1.186114,0.000795
13541.250000,4,1.185543,1.187771,1.186624,0.000765
13541.500000,4,1.185301,1.186787,1.185948,0.000545
13541.750000,4,1.186143,1.188149,1.187012,0.000774
13542.000000,4,1.182588,1.184759,1.183835,0.000703
13542.250000,4,1.180865,1.183672,1.181682,0.001008
13542.500000,4,1.176303,1.178326,1.177244,0.000740
13542.750000,4,1.175203,1.176850,1.175794,0.000547
13543.000000,4,1.172584,1.174456,1.173521,0.000714
13543.250000,4,1.171464,1.173868,1.172384,0.000768
13543.500000,4,1.165715,1.169389,1.167440,0.001110
13543.750000,4,1.162078,1.164083,1.163092,0.000811
13544.000000,4,1.153682,1.157461,1.155354,0.001316
13544.250000,4,1.148567,1.152344,1.150325,0.001304
13544.500000,4,1.143082,1.146440,1.144410,0.001321
13544.750000,4,1.140487,1.143098,1.141685,0.001034
13545.000000,4,1.135216,1.137354,1.136147,0.000678
13545.250000,4,1.130116,1.133553,1.131670,0.001126
13545.500000,4,1.122474,1.125315,1.123612,0.001085
13545.750000,4,1.115431,1.118323,1.116695,0.001000
13546.000000,4,1.107857,1.110300,1.108800,0.000979
13546.250000,4,1.103506,1.105618,1.104186,0.000820
13546.500000,4,1.096198,1.098885,1.097547,0.000900
13546.750000,4,1.092015,1.094246,1.092709,0.000826
13547.000000,4,1.083117,1.086174,1.084529,0.001131
13547.250000,4,1.078244,1.080283,1.079008,0.000786
13547.500000,4,1.071377,1.073792,1.072432,0.000826
13547.750000,4,1.069261,1.071367,1.070574,0.000751
13548.000000,4,1.067080,1.069771,1.068387,0.000863
13548.250000,4,1.067000,1.068697,1.067939,0.000548
13548.500000,4,1.061977,1.065357,1.063745,0.001146
13548.750000,4,1.058216,1.060725,1.059994,0.000826
13549.000000,4,1.052213,1.055105,1.053263,0.000886
13549.250000,4,1.047181,1.049202,1.048571,0.000699
13549.500000,4,1.040548,1.042693,1.041654,0.000751
13549.750000,4,1.033825,1.035940,1.034993,0.000667
13550.000000,4,1.022190,1.025085,1.023534,0.000880
13550.250000,4,1.009005,1.011382,1.010354,0.000711
13550.500000,4,0.991063,0.993803,0.992169,0.000915
13550.750000,4,0.973312,0.975289,0.974568,0.000706
13551.000000,4,0.952454,0.954996,0.954067,0.000827
13551.250000,4,0.933965,0.935799,0.934790,0.000639
13551.500000,4,0.909374,0.911578,0.910537,0.000737
13551.750000,4,0.882670,0.884751,0.883854,0.000792
13552.000000,4,0.846786,0.850139,0.848803,0.001163
13552.250000,4,0.809990,0.812523,0.811494,0.001074
13552.500000,4,0.764991,0.769675,0.767568,0.001463
