# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243576,0.244594,0.244049,0.000317
14428.250000,1,0.247566,0.248815,0.248215,0.000356
14428.500000,1,0.257889,0.259466,0.258647,0.000515
14428.750000,1,0.276781,0.278935,0.277618,0.000664
14429.000000,1,0.301541,0.305157,0.302556,0.001105
14429.250000,1,0.334140,0.338580,0.335449,0.001360
14429.500000,1,0.371682,0.377386,0.373325,0.001712
14429.750000,1,0.416760,0.423718,0.418485,0.002179
14430.000000,1,0.466128,0.474190,0.468251,0.002500
14430.250000,1,0.521175,0.530621,0.523760,0.002888
14430.500000,1,0.578427,0.589227,0.581317,0.003245
14430.750000,1,0.636864,0.648838,0.640546,0.003523
14431.000000,1,0.694481,0.707358,0.698212,0.003815
14431.250000,1,0.751147,0.765157,0.755545,0.004187
14431.500000,1,0.805775,0.820306,0.809862,0.004570
14431.750000,1,0.858535,0.872659,0.862613,0.004403
14432.000000,1,0.905922,0.920915,0.910400,0.004704
14432.250000,1,0.948597,0.964499,0.953847,0.004896
14432.500000,1,0.985018,1.001671,0.990787,0.005160
14432.750000,1,1.018998,1.035411,1.024309,0.005293
14433.000000,1,1.047751,1.064386,1.053520,0.005268
14433.250000,1,1.076064,1.092535,1.081600,0.005301
14433.500000,1,1.099362,1.115631,1.104924,0.005444
14433.750000,1,1.119046,1.135660,1.125039,0.005706
14434.000000,1,1.134664,1.151999,1.140748,0.005661
14434.250000,1,1.149529,1.166290,1.155347,0.005737
14434.500000,1,1.162192,1.178836,1.168318,0.005472
14434.750000,1,1.177549,1.193561,1.183418,0.005478
14435.000000,1,1.190999,1.206954,1.196869,0.005439
14435.250000,1,1.204237,1.219692,1.209930,0.005215
14435.500000,1,1.214116,1.229747,1.219679,0.005219
14435.750000,1,1.223904,1.239621,1.229736,0.005513
14436.000000,1,1.233743,1.249404,1.239433,0.005425
14436.250000,1,1.247091,1.260750,1.253099,0.004597
14436.500000,1,1.257445,1.271521,1.262851,0.004737
14436.750000,1,1.268653,1.283129,1.274700,0.005109
14437.000000,1,1.277688,1.291077,1.283479,0.004654
14437.250000,1,1.286249,1.299498,1.291840,0.004635
14437.500000,1,1.294184,1.307899,1.300047,0.004739
14437.750000,1,1.305520,1.317833,1.310992,0.004338
14438.000000,1,1.315925,1.329190,1.321933,0.004754
14438.250000,1,1.327618,1.339376,1.333071,0.004126
14438.500000,1,1.376094,1.381874,1.377698,0.001804
14438.750000,1,1.341731,1.353304,1.347735,0.004098
14439.000000,1,1.346455,1.358679,1.352482,0.004453
14439.250000,1,1.351676,1.365790,1.359257,0.004698
14439.500000,1,1.359503,1.372174,1.366614,0.004168
14439.750000,1,1.369170,1.382854,1.375477,0.004338
14440.000000,1,1.376878,1.388411,1.382805,0.003898
14440.250000,1,1.383855,1.395481,1.389012,0.003893
14440.500000,1,1.385022,1.397498,1.391098,0.003915
14440.750000,1,1.387451,1.397609,1.391574,0.003493
14441.000000,1,1.384372,1.393817,1.388476,0.003417
14441.250000,1,1.381434,1.390075,1.385244,0.003558
14441.500000,1,1.374247,1.382453,1.377951,0.003384
14441.750000,1,1.366073,1.372164,1.368829,0.002337
14442.000000,1,1.357633,1.363258,1.359721,0.002000
14442.250000,1,1.352075,1.357399,1.353594,0.001662
14442.500000,1,1.346788,1.351095,1.348382,0.001468
14442.750000,1,1.343533,1.348856,1.345737,0.001530
14443.000000,1,1.339662,1.344287,1.341351,0.001367
14443.250000,1,1.335416,1.339386,1.336801,0.001215
14443.500000,1,1.327568,1.330390,1.328939,0.000916
14443.750000,1,1.320014,1.321881,1.320859,0.000621
14444.000000,1,1.309795,1.312770,1.311423,0.000860
14444.250000,1,1.299735,1.301820,1.301023,0.000766
14444.500000,1,1.287670,1.289937,1.288882,0.000653
14444.750000,1,1.274722,1.276925,1.275780,0.000715
14445.000000,1,1.258666,1.261074,1.259955,0.000714
14445.250000,1,1.244645,1.246897,1.245615,0.000746
14445.500000,1,1.230453,1.232915,1.231665,0.000838
14445.750000,1,1.218341,1.222070,1.220151,0.001054
14446.000000,1,1.207146,1.210651,1.208834,0.001101
14446.250000,1,1.196828,1.200371,1.199095,0.001149
14446.500000,1,1.186733,1.190317,1.188749,0.001318
14446.750000,1,1.176815,1.181975,1.179523,0.001778
14447.000000,1,1.168176,1.173565,1.171309,0.001895
14447.250000,1,1.162447,1.167944,1.165374,0.001918
14447.500000,1,1.156204,1.162576,1.160000,0.002373
14447.750000,1,1.151575,1.158487,1.155480,0.002511
14448.000000,1,1.146149,1.154180,1.151113,0.002720
14448.250000,1,1.140289,1.149513,1.145727,0.003256
14448.500000,1,1.132423,1.141881,1.138409,0.003307
14448.750000,1,1.126029,1.136541,1.131944,0.003462
14449.000000,1,1.118344,1.129535,1.124903,0.003695
14449.250000,1,1.111445,1.122724,1.118266,0.003673
14449.500000,1,1.103094,1.114635,1.110315,0.003837
14449.750000,1,1.095934,1.108305,1.103614,0.004219
14450.000000,1,1.088450,1.101017,1.096271,0.004147
14450.250000,1,1.080422,1.093900,1.088962,0.004553
14450.500000,1,1.073171,1.086490,1.081207,0.004305
14450.750000,1,1.064729,1.078787,1.073396,0.004791
14451.000000,1,1.054785,1.069298,1.064202,0.004784
14451.250000,1,1.046576,1.062413,1.056250,0.005067
14451.500000,1,1.037499,1.052449,1.046931,0.005015
14451.750000,1,1.028825,1.045171,1.039246,0.005381
14452.000000,1,1.020565,1.035904,1.030254,0.005225
14452.250000,1,1.011105,1.027717,1.021803,0.005482
14452.500000,1,1.002072,1.018298,1.012270,0.005410
14452.750000,1,0.992837,1.009940,1.003881,0.005826
14453.000000,1,0.983720,1.000991,0.994897,0.005731
14453.250000,1,0.975889,0.994251,0.987664,0.006110
14453.500000,1,0.966646,0.985207,0.978074,0.006053
14453.750000,1,0.957728,0.974684,0.968535,0.005757
14454.000000,1,0.944784,0.962347,0.956277,0.005811
14454.250000,1,0.930378,0.949075,0.942312,0.006111
14454.500000,1,0.913389,0.931260,0.925224,0.005875
14454.750000,1,0.893364,0.912400,0.905698,0.006154
14455.000000,1,0.869667,0.888396,0.881592,0.006113
14455.250000,1,0.843096,0.860790,0.854747,0.005831
14455.500000,1,0.810856,0.828743,0.822803,0.005812
14455.750000,1,0.777975,0.796030,0.789835,0.005654
14456.000000,1,0.742261,0.759393,0.753634,0.005419
14456.250000,1,0.705366,0.721676,0.716106,0.005176
14456.500000,1,0.665616,0.680833,0.675736,0.004803
14456.750000,1,0.623973,0.638798,0.634046,0.004634
14457.000000,1,0.579524,0.593315,0.589156,0.004365
14457.250000,1,0.536130,0.548859,0.544770,0.003935
14457.500000,1,0.492309,0.502988,0.499671,0.003375
14457.750000,1,0.450190,0.460104,0.457224,0.003109
14458.000000,1,0.409877,0.418563,0.416075,0.002735
14458.250000,1,0.373935,0.380938,0.378880,0.002231
14458.500000,1,0.340201,0.345845,0.344204,0.001848
14458.750000,1,0.311368,0.316141,0.314665,0.001522
14459.000000,1,0.286824,0.290309,0.289115,0.001104
14459.250000,1,0.267571,0.270299,0.269517,0.000905
14459.500000,1,0.253094,0.254839,0.254136,0.000552
14459.750000,1,0.244985,0.246141,0.245578,0.000455
14460.000000,2,0.286923,0.289051,0.287714,0.000709
14460.250000,2,0.291836,0.293631,0.292449,0.000522
14460.500000,2,0.297067,0.299846,0.297999,0.000806
14460.750000,2,0.312515,0.315157,0.313499,0.000761
14461.000000,2,0.329180,0.332420,0.330156,0.001030
14461.250000,2,0.355948,0.359156,0.357037,0.001052
14461.500000,2,0.383386,0.387455,0.384572,0.001345
14461.750000,2,0.420020,0.424547,0.421491,0.001405
14462.000000,2,0.456265,0.461992,0.458211,0.001725
14462.250000,2,0.502051,0.507669,0.503795,0.001683
14462.500000,2,0.546282,0.552811,0.548283,0.002021
14462.750000,2,0.596061,0.602541,0.597967,0.002021
14463.000000,2,0.641628,0.648745,0.643614,0.002226
14463.250000,2,0.690728,0.697661,0.692723,0.002105
14463.500000,2,0.732796,0.740177,0.735335,0.002326
14463.750000,2,0.779031,0.786159,0.781160,0.002191
14464.000000,2,0.817875,0.825558,0.820197,0.002298
14464.250000,2,0.857948,0.865143,0.860265,0.002245
14464.500000,2,0.888510,0.896789,0.890963,0.002537
14464.750000,2,0.918450,0.925584,0.920885,0.002164
14465.000000,2,0.939016,0.946593,0.941263,0.002342
14465.250000,2,0.961371,0.968293,0.963094,0.002206
14465.500000,2,0.976384,0.983750,0.978633,0.002351
14465.750000,2,0.994307,1.000695,0.996104,0.001913
14466.000000,2,1.004773,1.011214,1.006494,0.002068
14466.250000,2,1.015695,1.021852,1.017579,0.001956
14466.500000,2,1.019427,1.026540,1.021656,0.002222
14466.750000,2,1.027215,1.032768,1.028625,0.001782
14467.000000,2,1.028905,1.035768,1.031084,0.002136
14467.250000,2,1.037742,1.043585,1.039443,0.001932
14467.500000,2,1.041803,1.047161,1.043340,0.001732
14467.750000,2,1.049902,1.055396,1.051292,0.001775
14468.000000,2,1.052161,1.058038,1.054021,0.001873
14468.250000,2,1.057833,1.062518,1.059506,0.001466
14468.500000,2,1.057897,1.063720,1.060119,0.001818
14468.750000,2,1.063237,1.067166,1.064460,0.001226
14469.000000,2,1.061780,1.067206,1.063726,0.001585
14469.250000,2,1.065198,1.068349,1.066200,0.000978
14469.500000,2,1.062914,1.066054,1.064009,0.000988
14469.750000,2,1.067616,1.070206,1.068369,0.000764
14470.000000,2,1.070521,1.073706,1.071949,0.001185
14470.250000,2,1.082521,1.085374,1.083630,0.000793
14470.500000,2,1.091740,1.094731,1.092790,0.000918
14470.750000,2,1.105211,1.107151,1.106223,0.000753
14471.000000,2,1.112038,1.114478,1.113106,0.000864
14471.250000,2,1.121358,1.124036,1.122975,0.000881
14471.500000,2,1.127075,1.129725,1.128331,0.000777
14471.750000,2,1.137785,1.140979,1.139272,0.000961
14472.000000,2,1.264351,1.307979,1.289512,0.015459
14472.250000,2,1.152793,1.154696,1.153984,0.000681
14472.500000,2,1.153170,1.154816,1.153985,0.000515
14472.750000,2,1.155503,1.156894,1.156192,0.000476
14473.000000,2,1.153262,1.155184,1.154121,0.000531
14473.250000,2,1.157493,1.159645,1.158579,0.000736
14473.500000,2,1.159324,1.161485,1.160202,0.000620
14473.750000,2,1.165619,1.167947,1.166979,0.000795
14474.000000,2,1.166745,1.168652,1.167718,0.000663
14474.250000,2,1.170029,1.173074,1.171387,0.000968
14474.500000,2,1.167778,1.170409,1.169198,0.000825
14474.750000,2,1.170442,1.173736,1.172645,0.001021
14475.000000,2,1.173801,1.175974,1.174899,0.000805
14475.250000,2,1.181256,1.184913,1.183713,0.001173
14475.500000,2,1.186919,1.189031,1.188177,0.000688
14475.750000,2,1.194326,1.196933,1.195987,0.000911
14476.000000,2,1.201193,1.205552,1.203817,0.001474
14476.250000,2,1.201690,1.205461,1.204202,0.001235
14476.500000,2,1.204042,1.207750,1.206087,0.001087
14476.750000,2,1.211355,1.214764,1.213584,0.001262
14477.000000,2,1.213162,1.217240,1.215612,0.001281
14477.250000,2,1.217215,1.221014,1.219910,0.001277
14477.500000,2,1.216679,1.219683,1.218327,0.001046
14477.750000,2,1.218576,1.222414,1.221291,0.001326
14478.000000,2,1.217155,1.221126,1.219857,0.001233
14478.250000,2,1.222400,1.225891,1.224615,0.001241
14478.500000,2,1.222778,1.226132,1.225003,0.001140
14478.750000,2,1.225400,1.230150,1.228617,0.001513
14479.000000,2,1.223572,1.227449,1.226131,0.001091
14479.250000,2,1.223036,1.228601,1.226903,0.001802
14479.500000,2,1.220553,1.224236,1.223496,0.001243
14479.750000,2,1.221894,1.227965,1.225665,0.001895
14480.000000,2,1.220592,1.225006,1.223557,0.001459
14480.250000,2,1.222619,1.228209,1.225620,0.001573
14480.500000,2,1.219053,1.223794,1.222176,0.001569
14480.750000,2,1.219361,1.224758,1.222999,0.001706
14481.000000,2,1.216122,1.220448,1.219193,0.001354
14481.250000,2,1.217126,1.222275,1.220634,0.001706
14481.500000,2,1.215904,1.220527,1.218963,0.001502
14481.750000,2,1.219639,1.224266,1.222538,0.001445
14482.000000,2,1.218983,1.223473,1.221932,0.001523
14482.250000,2,1.221695,1.227320,1.224890,0.001700
14482.500000,2,1.220384,1.224946,1.223200,0.001425
14482.750000,2,1.221844,1.227968,1.225630,0.001976
14483.000000,2,1.219470,1.225602,1.223125,0.001835
14483.250000,2,1.223006,1.227533,1.225983,0.001602
14483.500000,2,1.221198,1.225681,1.223818,0.001522
14483.750000,2,1.225032,1.229931,1.227951,0.001760
14484.000000,2,1.227079,1.231633,1.229712,0.001416
14484.250000,2,1.235214,1.239286,1.237864,0.001472
14484.500000,2,1.240518,1.243685,1.242417,0.000950
14484.750000,2,1.250252,1.253992,1.251931,0.001228
14485.000000,2,1.253530,1.257417,1.256070,0.001111
14485.250000,2,1.261169,1.263496,1.262671,0.000867
14485.500000,2,1.260970,1.263389,1.262297,0.000776
14485.750000,2,1.261189,1.263940,1.263028,0.000876
14486.000000,2,1.254037,1.256657,1.255532,0.000759
14486.250000,2,1.246438,1.250384,1.248401,0.001020
14486.500000,2,1.230883,1.233827,1.231908,0.001011
14486.750000,2,1.213043,1.217700,1.215144,0.001346
14487.000000,2,1.187097,1.191021,1.188736,0.001381
14487.250000,2,1.159852,1.163772,1.161600,0.001382
14487.500000,2,1.123567,1.128041,1.124759,0.001769
14487.750000,2,1.084951,1.089714,1.086614,0.001779
14488.000000,2,1.036828,1.043424,1.039199,0.002227
14488.250000,2,0.989452,0.994924,0.991468,0.002098
14488.500000,2,0.933748,0.940118,0.935903,0.002233
14488.750000,2,0.879154,0.884994,0.881000,0.002295
14489.000000,2,0.815107,0.822320,0.817587,0.002479
14489.250000,2,0.754159,0.760660,0.756645,0.002363
14489.500000,2,0.686976,0.693989,0.689378,0.002559
14489.750000,2,0.624932,0.631452,0.627304,0.002392
14490.000000,2,0.561169,0.567415,0.563224,0.002292
14490.250000,2,0.505505,0.511371,0.507556,0.002086
14490.500000,2,0.450326,0.455756,0.451967,0.001955
14490.750000,2,0.405380,0.409779,0.406753,0.001532
14491.000000,2,0.362726,0.367046,0.364143,0.001466
14491.250000,2,0.332858,0.336028,0.334331,0.001046
14491.500000,2,0.307883,0.310765,0.309017,0.000972
14491.750000,2,0.296809,0.298545,0.297628,0.000568
14492.000000,3,0.297943,0.299599,0.298871,0.000515
14492.250000,3,0.301712,0.303263,0.302569,0.000617
14492.500000,3,0.311724,0.314273,0.313310,0.000947
14492.750000,3,0.329362,0.332351,0.331365,0.001043
14493.000000,3,0.353757,0.357524,0.356176,0.001337
14493.250000,3,0.384834,0.389154,0.387607,0.001547
14493.500000,3,0.422208,0.427571,0.425790,0.001903
14493.750000,3,0.466289,0.472094,0.470069,0.002040
14494.000000,3,0.514020,0.520130,0.518091,0.002259
14494.250000,3,0.565433,0.571984,0.569644,0.002394
14494.500000,3,0.618302,0.625073,0.622924,0.002422
14494.750000,3,0.673617,0.680832,0.678582,0.002565
14495.000000,3,0.730648,0.738246,0.735582,0.002622
14495.250000,3,0.788191,0.795293,0.792955,0.002547
14495.500000,3,0.843401,0.849951,0.847749,0.002435
14495.750000,3,0.893472,0.900203,0.898294,0.002281
14496.000000,3,0.939254,0.945314,0.943544,0.002125
14496.250000,3,0.978768,0.984266,0.982634,0.001863
14496.500000,3,1.011651,1.017114,1.015224,0.001756
14496.750000,3,1.038249,1.043275,1.041801,0.001724
14497.000000,3,1.059692,1.064814,1.062406,0.001514
14497.250000,3,1.074998,1.079050,1.077470,0.001345
14497.500000,3,1.086269,1.090522,1.089081,0.001369
14497.750000,3,1.096240,1.101363,1.099563,0.001548
14498.000000,3,1.106771,1.111314,1.109611,0.001269
14498.250000,3,1.116381,1.120754,1.119121,0.001324
14498.500000,3,1.124760,1.127551,1.126440,0.001015
14498.750000,3,1.129565,1.131514,1.130713,0.000635
14499.000000,3,1.131006,1.133788,1.132538,0.000786
14499.250000,3,1.131347,1.134068,1.132964,0.000777
14499.500000,3,1.131607,1.134185,1.133041,0.000701
14499.750000,3,1.132828,1.134629,1.133870,0.000590
14500.000000,3,1.143225,1.148233,1.145569,0.001740
14500.250000,3,1.132178,1.134799,1.133459,0.000879
14500.500000,3,1.129243,1.131659,1.130286,0.000749
14500.750000,3,1.126078,1.128275,1.127143,0.000719
14501.000000,3,1.123007,1.124472,1.123767,0.000577
14501.250000,3,1.119926,1.121278,1.120607,0.000402
14501.500000,3,1.115154,1.117326,1.115634,0.000684
14501.750000,3,1.107808,1.110658,1.109247,0.000914
14502.000000,3,1.100306,1.102753,1.101217,0.000725
14502.250000,3,1.093958,1.095489,1.094746,0.000563
14502.500000,3,1.090476,1.093540,1.091975,0.000879
14502.750000,3,1.093007,1.095301,1.093898,0.000760
14503.000000,3,1.097629,1.099943,1.098635,0.000862
14503.250000,3,1.103947,1.106107,1.104929,0.000813
14503.500000,3,1.108742,1.111217,1.109989,0.000794
14503.750000,3,1.112788,1.116503,1.114462,0.001092
14504.000000,3,1.117005,1.119959,1.118190,0.001145
14504.250000,3,1.121169,1.124329,1.122568,0.000929
14504.500000,3,1.126028,1.128450,1.127261,0.000882
14504.750000,3,1.129380,1.131519,1.130313,0.000722
14505.000000,3,1.131383,1.133945,1.132334,0.000798
14505.250000,3,1.132918,1.134610,1.133699,0.000485
14505.500000,3,1.134979,1.137163,1.136325,0.000674
14505.750000,3,1.140465,1.142419,1.141379,0.000608
14506.000000,3,1.146537,1.148755,1.147721,0.000732
14506.250000,3,1.153417,1.154911,1.154163,0.000411
14506.500000,3,1.157964,1.160315,1.158784,0.000699
14506.750000,3,1.162288,1.164328,1.162917,0.000673
14507.000000,3,1.166046,1.167272,1.166632,0.000511
14507.250000,3,1.171724,1.173641,1.172715,0.000631
14507.500000,3,1.178901,1.180598,1.179769,0.000507
14507.750000,3,1.185381,1.187546,1.186390,0.000642
14508.000000,3,1.189445,1.191090,1.190396,0.000603
14508.250000,3,1.191020,1.192941,1.192013,0.000502
14508.500000,3,1.191551,1.194223,1.192908,0.000952
14508.750000,3,1.195567,1.197885,1.196787,0.000767
14509.000000,3,1.203429,1.205244,1.204439,0.000569
14509.250000,3,1.212623,1.215506,1.214188,0.000887
14509.500000,3,1.221888,1.224509,1.222785,0.000784
14509.750000,3,1.225977,1.229299,1.227773,0.000939
14510.000000,3,1.228478,1.230613,1.229363,0.000808
14510.250000,3,1.227967,1.230378,1.229102,0.000744
14510.500000,3,1.227887,1.229785,1.228950,0.000536
14510.750000,3,1.227888,1.230491,1.229028,0.000855
14511.000000,3,1.224732,1.228178,1.226482,0.001099
14511.250000,3,1.218903,1.222833,1.220546,0.001403
14511.500000,3,1.210176,1.214154,1.211680,0.001282
14511.750000,3,1.202061,1.206015,1.203365,0.001368
14512.000000,3,1.197870,1.200649,1.198798,0.000935
14512.250000,3,1.198325,1.201660,1.199980,0.001058
14512.500000,3,1.202862,1.206786,1.204290,0.001258
14512.750000,3,1.208014,1.211477,1.209594,0.001135
14513.000000,3,1.210950,1.214694,1.212389,0.001305
14513.250000,3,1.210492,1.214404,1.212349,0.001376
14513.500000,3,1.209512,1.212862,1.211003,0.001214
14513.750000,3,1.208357,1.211869,1.209741,0.001184
14514.000000,3,1.206554,1.211220,1.208558,0.001442
14514.250000,3,1.205164,1.207637,1.206131,0.000885
14514.500000,3,1.199918,1.203228,1.201496,0.001122
14514.750000,3,1.195614,1.197701,1.196555,0.000668
14515.000000,3,1.189041,1.191502,1.190347,0.000878
14515.250000,3,1.184849,1.187080,1.185816,0.000708
14515.500000,3,1.181719,1.184086,1.182812,0.000647
14515.750000,3,1.179276,1.180704,1.179887,0.000471
14516.000000,3,1.175802,1.177454,1.176531,0.000543
14516.250000,3,1.172280,1.174003,1.172971,0.000490
14516.500000,3,1.168580,1.170027,1.169243,0.000421
14516.750000,3,1.167164,1.168542,1.167878,0.000443
14517.000000,3,1.167517,1.168836,1.168213,0.000407
14517.250000,3,1.167855,1.169946,1.168847,0.000725
14517.500000,3,1.166913,1.168855,1.167953,0.000702
14517.750000,3,1.163317,1.164894,1.163881,0.000485
14518.000000,3,1.154675,1.156600,1.155900,0.000737
14518.250000,3,1.142889,1.145607,1.144656,0.001010
14518.500000,3,1.127957,1.130296,1.129290,0.000838
14518.750000,3,1.107479,1.110695,1.109702,0.001126
14519.000000,3,1.082108,1.085355,1.084200,0.001120
14519.250000,3,1.050939,1.054954,1.053873,0.001229
14519.500000,3,1.015278,1.020318,1.018590,0.001496
14519.750000,3,0.977054,0.982290,0.980512,0.001556
14520.000000,3,0.936363,0.941331,0.939628,0.001554
14520.250000,3,0.892112,0.898025,0.895837,0.001660
14520.500000,3,0.845184,0.850723,0.848757,0.001745
14520.750000,3,0.794610,0.801120,0.798394,0.001954
14521.000000,3,0.740842,0.746796,0.744406,0.001859
14521.250000,3,0.685873,0.691896,0.689276,0.001963
14521.500000,3,0.629677,0.636072,0.633527,0.002000
14521.750000,3,0.575634,0.582732,0.579365,0.002166
14522.000000,3,0.523866,0.529190,0.526947,0.001729
14522.250000,3,0.474974,0.480230,0.478119,0.001698
14522.500000,3,0.430058,0.435357,0.433044,0.001624
14522.750000,3,0.391090,0.395147,0.393516,0.001321
14523.000000,3,0.357977,0.361339,0.360092,0.001052
14523.250000,3,0.331845,0.334446,0.333629,0.000849
14523.500000,3,0.313181,0.315092,0.314493,0.000599
14523.750000,3,0.301801,0.303458,0.302860,0.000477
14524.000000,4,0.305459,0.308347,0.306711,0.001031
14524.250000,4,0.314416,0.316342,0.315074,0.000563
14524.500000,4,0.321036,0.324510,0.322300,0.001037
14524.750000,4,0.344906,0.348095,0.345993,0.000998
14525.000000,4,0.367557,0.372361,0.369095,0.001460
14525.250000,4,0.404763,0.409118,0.406198,0.001351
14525.500000,4,0.440616,0.446155,0.442054,0.001771
14525.750000,4,0.491218,0.497156,0.492949,0.001925
14526.000000,4,0.537534,0.545283,0.540001,0.002399
14526.250000,4,0.597545,0.604819,0.599815,0.002341
14526.500000,4,0.650278,0.659088,0.652963,0.002773
14526.750000,4,0.713898,0.721737,0.716222,0.002530
14527.000000,4,0.767953,0.777311,0.770750,0.002954
14527.250000,4,0.829977,0.838317,0.832575,0.002633
14527.500000,4,0.881354,0.890584,0.884054,0.002845
14527.750000,4,0.936810,0.944640,0.939183,0.002410
14528.000000,4,0.976548,0.985037,0.979721,0.002483
14528.250000,4,1.019932,1.026751,1.022071,0.002156
14528.500000,4,1.045940,1.054128,1.048939,0.002452
14528.750000,4,1.077270,1.083174,1.079581,0.001840
14529.000000,4,1.093447,1.100598,1.096137,0.002214
14529.250000,4,1.114547,1.120212,1.116537,0.001754
14529.500000,4,1.120689,1.125484,1.122993,0.001780
14529.750000,4,1.131716,1.136656,1.134324,0.001554
14530.000000,4,1.133827,1.138647,1.136074,0.001575
14530.250000,4,1.146304,1.149861,1.148153,0.001338
14530.500000,4,1.152645,1.156881,1.154283,0.001393
14530.750000,4,1.170712,1.174475,1.172466,0.001264
14531.000000,4,1.179515,1.184927,1.181765,0.001685
14531.250000,4,1.195417,1.199250,1.197248,0.001238
14531.500000,4,1.198628,1.203151,1.200605,0.001494
14531.750000,4,1.208321,1.211663,1.209881,0.001112
14532.000000,4,1.206473,1.210323,1.208392,0.001321
14532.250000,4,1.211553,1.215407,1.213125,0.001118
14532.500000,4,1.205490,1.209218,1.207344,0.001333
14532.750000,4,1.205919,1.207872,1.206855,0.000627
14533.000000,4,1.194775,1.197670,1.195996,0.001088
14533.250000,4,1.192799,1.194240,1.193440,0.000449
14533.500000,4,1.181937,1.185143,1.183338,0.001062
14533.750000,4,1.182426,1.184417,1.183239,0.000530
14534.000000,4,1.174219,1.175298,1.174765,0.000415
14534.250000,4,1.172424,1.173756,1.173074,0.000375
14534.500000,4,1.160098,1.161979,1.160767,0.000615
14534.750000,4,1.156411,1.158528,1.157676,0.000587
14535.000000,4,1.147592,1.149043,1.148274,0.000469
14535.250000,4,1.150349,1.152202,1.151307,0.000590
14535.500000,4,1.146378,1.147140,1.146809,0.000287
14535.750000,4,1.149921,1.151815,1.150546,0.000580
14536.000000,4,1.142648,1.144321,1.143360,0.000463
14536.250000,4,1.140807,1.143502,1.142474,0.000702
14536.500000,4,1.133085,1.134473,1.133964,0.000464
14536.750000,4,1.135159,1.137821,1.136725,0.001078
14537.000000,4,1.132295,1.134076,1.133135,0.000564
14537.250000,4,1.137012,1.139974,1.138509,0.001057
14537.500000,4,1.131811,1.133859,1.132820,0.000660
14537.750000,4,1.131915,1.134646,1.133353,0.000982
14538.000000,4,1.122233,1.125423,1.124098,0.000934
14538.250000,4,1.122370,1.125965,1.124251,0.001145
14538.500000,4,1.116722,1.119066,1.118027,0.000882
14538.750000,4,1.120162,1.123889,1.122008,0.001326
14539.000000,4,1.115161,1.117621,1.116249,0.000901
14539.250000,4,1.115381,1.118909,1.117176,0.001261
14539.500000,4,1.106479,1.108666,1.107940,0.000773
14539.750000,4,1.107519,1.110463,1.109070,0.001049
14540.000000,4,1.339672,1.415523,1.385811,0.028448
14540.250000,4,1.110423,1.112304,1.111462,0.000684
14540.500000,4,1.109441,1.111077,1.110354,0.000504
14540.750000,4,1.115905,1.119010,1.117370,0.001066
14541.000000,4,1.113202,1.115410,1.114494,0.000617
14541.250000,4,1.118472,1.121386,1.119922,0.000976
14541.500000,4,1.117201,1.119046,1.118041,0.000639
14541.750000,4,1.125625,1.128119,1.126980,0.000835
14542.000000,4,1.126895,1.128182,1.127620,0.000415
14542.250000,4,1.135132,1.137697,1.136642,0.000876
14542.500000,4,1.135299,1.138558,1.136895,0.000898
14542.750000,4,1.141428,1.145105,1.143314,0.001300
14543.000000,4,1.139766,1.142271,1.141248,0.000773
14543.250000,4,1.145114,1.148958,1.147422,0.001288
14543.500000,4,1.143281,1.144749,1.144041,0.000593
14543.750000,4,1.145595,1.148187,1.147126,0.000931
14544.000000,4,1.139456,1.140996,1.140317,0.000485
14544.250000,4,1.141477,1.144869,1.143150,0.001133
14544.500000,4,1.138654,1.140844,1.140058,0.000743
14544.750000,4,1.147437,1.150905,1.149355,0.001208
14545.000000,4,1.150692,1.152615,1.151776,0.000618
14545.250000,4,1.161187,1.164117,1.162738,0.001051
14545.500000,4,1.162553,1.163988,1.163254,0.000489
14545.750000,4,1.168699,1.171559,1.170149,0.000983
14546.000000,4,1.166215,1.168254,1.167047,0.000706
14546.250000,4,1.171663,1.174398,1.172780,0.000796
14546.500000,4,1.167824,1.169296,1.168558,0.000502
14546.750000,4,1.169854,1.172056,1.171258,0.000842
14547.000000,4,1.162296,1.163512,1.162853,0.000448
14547.250000,4,1.161162,1.163762,1.162510,0.000765
14547.500000,4,1.153267,1.154768,1.153983,0.000501
14547.750000,4,1.156290,1.158365,1.157493,0.000664
14548.000000,4,1.154634,1.155692,1.155063,0.000344
14548.250000,4,1.161162,1.163546,1.162362,0.000678
14548.500000,4,1.159372,1.161598,1.160317,0.000744
14548.750000,4,1.163636,1.165803,1.164382,0.000708
14549.000000,4,1.157480,1.159762,1.158609,0.000808
14549.250000,4,1.159975,1.161632,1.160905,0.000491
14549.500000,4,1.153427,1.155526,1.154435,0.000774
14549.750000,4,1.154553,1.157219,1.155583,0.000894
14550.000000,4,1.144136,1.146436,1.145364,0.000853
14550.250000,4,1.138626,1.140707,1.139626,0.000754
14550.500000,4,1.120423,1.123542,1.121693,0.001034
14550.750000,4,1.107866,1.110184,1.108986,0.000863
14551.000000,4,1.082235,1.085917,1.084018,0.001185
14551.250000,4,1.062091,1.066658,1.064242,0.001413
14551.500000,4,1.027232,1.033119,1.029899,0.001871
14551.750000,4,0.996135,1.000158,0.997993,0.001411
14552.000000,4,0.950310,0.954848,0.952291,0.001749
14552.250000,4,0.907311,0.913240,0.910052,0.001979
14552.500000,4,0.853717,0.858890,0.855735,0.001874
