# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.250500,0.252466,0.251111,0.000595
14928.250000,1,0.253554,0.254642,0.254002,0.000338
14928.500000,1,0.259978,0.261069,0.260549,0.000310
14928.750000,1,0.271768,0.273440,0.272780,0.000631
14929.000000,1,0.287207,0.290324,0.289167,0.001116
14929.250000,1,0.307361,0.312969,0.311375,0.001867
14929.500000,1,0.331947,0.339923,0.337524,0.002562
14929.750000,1,0.361654,0.372518,0.369607,0.003550
14930.000000,1,0.395921,0.409128,0.405676,0.004296
14930.250000,1,0.435345,0.451211,0.447211,0.005212
14930.500000,1,0.477721,0.495919,0.491409,0.005949
14930.750000,1,0.521814,0.542999,0.537984,0.006927
14931.000000,1,0.566511,0.589410,0.584166,0.007553
14931.250000,1,0.612398,0.636857,0.631309,0.008019
14931.500000,1,0.657330,0.682673,0.676815,0.008272
14931.750000,1,0.701623,0.727770,0.722168,0.008660
14932.000000,1,0.743846,0.769537,0.764123,0.008514
14932.250000,1,0.781987,0.808655,0.803103,0.008794
14932.500000,1,0.816182,0.842634,0.837133,0.008726
14932.750000,1,0.848483,0.873911,0.868807,0.008442
14933.000000,1,0.877262,0.902539,0.897383,0.008368
14933.250000,1,0.905472,0.930098,0.925015,0.008108
14933.500000,1,0.930340,0.952827,0.948662,0.007534
14933.750000,1,0.952338,0.974955,0.970348,0.007417
14934.000000,1,0.971338,0.992669,0.988338,0.006990
14934.250000,1,0.988443,1.008959,1.005040,0.006821
14934.500000,1,1.005005,1.023999,1.020589,0.006390
14934.750000,1,1.023703,1.040984,1.037935,0.005842
14935.000000,1,1.040896,1.057772,1.054127,0.005443
14935.250000,1,1.056596,1.073047,1.069680,0.005386
14935.500000,1,1.070671,1.085666,1.082786,0.004991
14935.750000,1,1.083504,1.099270,1.095610,0.005002
14936.000000,1,1.097419,1.111142,1.108452,0.004539
14936.250000,1,1.112969,1.130831,1.125463,0.005474
14936.500000,1,1.126904,1.142207,1.138065,0.004684
14936.750000,1,1.141671,1.157762,1.152349,0.004653
14937.000000,1,1.156218,1.170737,1.164572,0.003985
14937.250000,1,1.167567,1.181503,1.176503,0.004009
14937.500000,1,1.179066,1.193179,1.187527,0.003933
14937.750000,1,1.193102,1.206614,1.201105,0.003804
14938.000000,1,1.207057,1.221239,1.215036,0.003976
14938.250000,1,1.223148,1.234695,1.229466,0.003285
14938.500000,1,1.255971,1.285379,1.278261,0.009616
14938.750000,1,1.244071,1.254038,1.250006,0.002996
14939.000000,1,1.252743,1.263374,1.258087,0.002950
14939.250000,1,1.262247,1.272241,1.267615,0.002996
14939.500000,1,1.273255,1.282278,1.278401,0.002600
14939.750000,1,1.286288,1.294193,1.290920,0.002373
14940.000000,1,1.297175,1.305548,1.301873,0.002654
14940.250000,1,1.306489,1.315814,1.311281,0.002928
14940.500000,1,1.312123,1.322665,1.317190,0.003307
14940.750000,1,1.316284,1.327518,1.321457,0.003173
14941.000000,1,1.318469,1.328387,1.322785,0.002901
14941.250000,1,1.318389,1.328896,1.323195,0.003173
14941.500000,1,1.314679,1.325241,1.319222,0.003059
14941.750000,1,1.311191,1.317791,1.314168,0.001891
14942.000000,1,1.306408,1.311789,1.308738,0.001654
14942.250000,1,1.303872,1.308694,1.306375,0.001485
14942.500000,1,1.303710,1.307267,1.305132,0.001284
14942.750000,1,1.303932,1.307066,1.305610,0.001112
14943.000000,1,1.303716,1.307146,1.305234,0.001171
14943.250000,1,1.302441,1.306543,1.304193,0.001226
14943.500000,1,1.299351,1.301569,1.300395,0.000891
14943.750000,1,1.294799,1.297535,1.296346,0.001055
14944.000000,1,1.289205,1.293227,1.290824,0.001382
14944.250000,1,1.284162,1.287198,1.285320,0.001015
14944.500000,1,1.275029,1.278696,1.276844,0.001137
14944.750000,1,1.266548,1.269762,1.267846,0.001015
14945.000000,1,1.254888,1.257662,1.256462,0.000973
14945.250000,1,1.244833,1.247562,1.245991,0.000832
14945.500000,1,1.234667,1.237784,1.236304,0.000916
14945.750000,1,1.228401,1.231181,1.230092,0.000901
14946.000000,1,1.221959,1.224639,1.223085,0.000887
14946.250000,1,1.216461,1.219141,1.217925,0.000885
14946.500000,1,1.210843,1.213443,1.211990,0.000826
14946.750000,1,1.207164,1.208991,1.207950,0.000597
14947.000000,1,1.202776,1.206439,1.204376,0.001034
14947.250000,1,1.201686,1.204824,1.203519,0.001017
14947.500000,1,1.201326,1.203474,1.202784,0.000667
14947.750000,1,1.203103,1.205322,1.204075,0.000780
14948.000000,1,1.202686,1.205665,1.204439,0.000936
14948.250000,1,1.202276,1.205223,1.204342,0.001004
14948.500000,1,1.200597,1.204059,1.202626,0.001073
14948.750000,1,1.200147,1.203017,1.201694,0.000772
14949.000000,1,1.197888,1.202636,1.199789,0.001366
14949.250000,1,1.196248,1.201493,1.198406,0.001462
14949.500000,1,1.194709,1.200550,1.196230,0.001838
14949.750000,1,1.193039,1.200029,1.194862,0.002178
14950.000000,1,1.190670,1.198355,1.192610,0.002426
14950.250000,1,1.189341,1.197122,1.191033,0.002527
14950.500000,1,1.185862,1.195989,1.188375,0.003208
14950.750000,1,1.183952,1.194044,1.186428,0.003248
14951.000000,1,1.178824,1.191698,1.182064,0.004087
14951.250000,1,1.176461,1.188430,1.179072,0.003906
14951.500000,1,1.171768,1.186645,1.175328,0.004807
14951.750000,1,1.170111,1.184841,1.173277,0.004851
14952.000000,1,1.165265,1.181823,1.169255,0.005309
14952.250000,1,1.161668,1.179166,1.165496,0.005723
14952.500000,1,1.156978,1.175828,1.161145,0.006162
14952.750000,1,1.152864,1.172810,1.157513,0.006394
14953.000000,1,1.148151,1.169903,1.153393,0.006979
14953.250000,1,1.145659,1.167878,1.150838,0.007116
14953.500000,1,1.140312,1.164058,1.145826,0.007645
14953.750000,1,1.134584,1.159897,1.140695,0.008128
14954.000000,1,1.125821,1.152429,1.132286,0.008535
14954.250000,1,1.115118,1.143506,1.121878,0.009136
14954.500000,1,1.099596,1.129310,1.107117,0.009461
14954.750000,1,1.082539,1.112046,1.089722,0.009467
14955.000000,1,1.058347,1.089940,1.066300,0.010087
14955.250000,1,1.031595,1.061899,1.038898,0.009799
14955.500000,1,0.997589,1.029247,1.005545,0.010103
14955.750000,1,0.961297,0.992942,0.969028,0.010195
14956.000000,1,0.920938,0.953143,0.928481,0.010449
14956.250000,1,0.878339,0.909446,0.885694,0.010123
14956.500000,1,0.830195,0.861295,0.837854,0.010032
14956.750000,1,0.780108,0.809338,0.787227,0.009462
14957.000000,1,0.725224,0.752631,0.731603,0.009013
14957.250000,1,0.669229,0.694121,0.675066,0.008225
14957.500000,1,0.611436,0.635043,0.616804,0.007867
14957.750000,1,0.555001,0.576047,0.560172,0.006873
14958.000000,1,0.500249,0.518792,0.504450,0.006226
14958.250000,1,0.448918,0.464293,0.452554,0.005193
14958.500000,1,0.400463,0.413264,0.403452,0.004348
14958.750000,1,0.358213,0.368455,0.360725,0.003477
14959.000000,1,0.321454,0.329389,0.323470,0.002660
14959.250000,1,0.292877,0.298294,0.294206,0.001862
14959.500000,1,0.270840,0.275056,0.271902,0.001449
14959.750000,1,0.258016,0.260999,0.258887,0.000943
14960.000000,2,0.273945,0.274744,0.274215,0.000261
14960.250000,2,0.277681,0.278612,0.278270,0.000303
14960.500000,2,0.283605,0.284672,0.284115,0.000298
14960.750000,2,0.297283,0.298526,0.298110,0.000473
14961.000000,2,0.313843,0.315432,0.314742,0.000546
14961.250000,2,0.337877,0.340920,0.339770,0.001035
14961.500000,2,0.365069,0.367916,0.366903,0.000996
14961.750000,2,0.398898,0.403349,0.402006,0.001549
14962.000000,2,0.435221,0.440162,0.438313,0.001581
14962.250000,2,0.477894,0.483781,0.481853,0.001867
14962.500000,2,0.521845,0.528442,0.526102,0.002050
14962.750000,2,0.568866,0.576516,0.574173,0.002484
14963.000000,2,0.615041,0.622342,0.619890,0.002254
14963.250000,2,0.661898,0.670136,0.667544,0.002558
14963.500000,2,0.705519,0.713674,0.710781,0.002462
14963.750000,2,0.748722,0.758147,0.755410,0.002884
14964.000000,2,0.789476,0.797456,0.795513,0.002671
14964.250000,2,0.828531,0.837678,0.834913,0.002765
14964.500000,2,0.860670,0.868894,0.866401,0.002493
14964.750000,2,0.889462,0.897650,0.895965,0.002672
14965.000000,2,0.911618,0.919084,0.917433,0.002400
14965.250000,2,0.931491,0.940946,0.938945,0.003079
14965.500000,2,0.948646,0.957761,0.955759,0.002952
14965.750000,2,0.965994,0.974814,0.973033,0.002886
14966.000000,2,0.977598,0.986470,0.984447,0.002832
14966.250000,2,0.987820,0.997479,0.995359,0.003144
14966.500000,2,0.994897,1.002043,1.000760,0.002409
14966.750000,2,1.000439,1.009620,1.007390,0.002895
14967.000000,2,1.005335,1.013413,1.011865,0.002696
14967.250000,2,1.013201,1.022039,1.019900,0.002793
14967.500000,2,1.018246,1.026783,1.024845,0.002753
14967.750000,2,1.025079,1.034939,1.032631,0.003175
14968.000000,2,1.029538,1.038860,1.036284,0.002850
14968.250000,2,1.033759,1.044176,1.041545,0.003253
14968.500000,2,1.037126,1.046124,1.043779,0.002798
14968.750000,2,1.039788,1.050602,1.048015,0.003455
14969.000000,2,1.039986,1.050672,1.048447,0.003494
14969.250000,2,1.042708,1.052793,1.050459,0.003224
14969.500000,2,1.041188,1.051649,1.049454,0.003439
14969.750000,2,1.044217,1.055872,1.053409,0.003814
14970.000000,2,1.049501,1.060118,1.057825,0.003482
14970.250000,2,1.059561,1.071500,1.068956,0.003877
14970.500000,2,1.071668,1.081300,1.079429,0.003203
14970.750000,2,1.083576,1.094533,1.092475,0.003658
14971.000000,2,1.092286,1.102514,1.100234,0.003283
14971.250000,2,1.099715,1.112285,1.109705,0.004130
14971.500000,2,1.106796,1.118240,1.115901,0.003750
14971.750000,2,1.115784,1.128868,1.126289,0.004306
14972.000000,2,1.178403,1.247576,1.229571,0.021748
14972.250000,2,1.131665,1.144892,1.142208,0.004359
14972.500000,2,1.133145,1.145686,1.143271,0.004152
14972.750000,2,1.135846,1.148073,1.145896,0.004140
14973.000000,2,1.135637,1.147670,1.145503,0.004037
14973.250000,2,1.139540,1.152654,1.149524,0.004151
14973.500000,2,1.143136,1.155206,1.152811,0.003989
14973.750000,2,1.150177,1.162903,1.159946,0.004083
14974.000000,2,1.153961,1.164952,1.162558,0.003575
14974.250000,2,1.157348,1.168111,1.165720,0.003470
14974.500000,2,1.157080,1.168185,1.165523,0.003562
14974.750000,2,1.161042,1.171729,1.169287,0.003441
14975.000000,2,1.166088,1.176217,1.173382,0.003099
14975.250000,2,1.174152,1.184913,1.182410,0.003472
14975.500000,2,1.182068,1.191570,1.188898,0.002977
14975.750000,2,1.190350,1.200162,1.197308,0.003002
14976.000000,2,1.197958,1.208909,1.205903,0.003395
14976.250000,2,1.202278,1.211417,1.208396,0.002749
14976.500000,2,1.208287,1.214646,1.212401,0.001974
14976.750000,2,1.215309,1.223067,1.220401,0.002293
14977.000000,2,1.221248,1.227445,1.224609,0.001716
14977.250000,2,1.226263,1.232210,1.230014,0.001815
14977.500000,2,1.228071,1.233232,1.230892,0.001590
14977.750000,2,1.231795,1.235991,1.234214,0.001344
14978.000000,2,1.233007,1.236061,1.234928,0.001130
14978.250000,2,1.239353,1.242070,1.240609,0.001078
14978.500000,2,1.242035,1.243604,1.242950,0.000559
14978.750000,2,1.245889,1.249553,1.247595,0.001155
14979.000000,2,1.245820,1.248301,1.246812,0.000761
14979.250000,2,1.247537,1.248802,1.248103,0.000485
14979.500000,2,1.244628,1.250556,1.246146,0.001852
14979.750000,2,1.247445,1.250794,1.248587,0.001009
14980.000000,2,1.247858,1.253118,1.248979,0.001725
14980.250000,2,1.249795,1.255095,1.251417,0.001619
14980.500000,2,1.247786,1.255492,1.249802,0.002426
14980.750000,2,1.248306,1.255482,1.250287,0.002257
14981.000000,2,1.245741,1.255283,1.248365,0.002945
14981.250000,2,1.247146,1.257001,1.249862,0.003104
14981.500000,2,1.247196,1.257786,1.249864,0.003327
14981.750000,2,1.250625,1.261908,1.253688,0.003511
14982.000000,2,1.250005,1.263238,1.254093,0.004017
14982.250000,2,1.253563,1.265880,1.257332,0.003706
14982.500000,2,1.252914,1.267191,1.256515,0.004517
14982.750000,2,1.255722,1.269168,1.258946,0.004261
14983.000000,2,1.253653,1.269326,1.257794,0.004876
14983.250000,2,1.256013,1.270141,1.259195,0.004534
14983.500000,2,1.254307,1.270935,1.258387,0.005259
14983.750000,2,1.258390,1.274233,1.261743,0.005169
14984.000000,2,1.259901,1.276865,1.263708,0.005445
14984.250000,2,1.267727,1.284035,1.270928,0.005397
14984.500000,2,1.272055,1.291285,1.276654,0.006090
14984.750000,2,1.281521,1.299826,1.285259,0.005992
14985.000000,2,1.285743,1.305656,1.289582,0.006613
14985.250000,2,1.291651,1.312171,1.295105,0.006976
14985.500000,2,1.290720,1.310930,1.294652,0.006702
14985.750000,2,1.289619,1.309847,1.293440,0.006732
14986.000000,2,1.281141,1.302289,1.285461,0.006939
14986.250000,2,1.271781,1.292844,1.276056,0.006909
14986.500000,2,1.254669,1.275474,1.258497,0.006973
14986.750000,2,1.234798,1.255065,1.238727,0.006697
14987.000000,2,1.205764,1.227048,1.210258,0.006958
14987.250000,2,1.175257,1.195714,1.179858,0.006630
14987.500000,2,1.136327,1.156305,1.140705,0.006583
14987.750000,2,1.094399,1.114324,1.098812,0.006552
14988.000000,2,1.044989,1.064120,1.049150,0.006344
14988.250000,2,0.993840,1.011632,0.997845,0.005894
14988.500000,2,0.935715,0.953782,0.939926,0.005918
14988.750000,2,0.877280,0.893274,0.880832,0.005375
14989.000000,2,0.812123,0.827689,0.815923,0.005225
14989.250000,2,0.748366,0.761602,0.751431,0.004451
14989.500000,2,0.680094,0.692376,0.682958,0.004270
14989.750000,2,0.615316,0.625767,0.618200,0.003559
14990.000000,2,0.550974,0.559947,0.553376,0.003157
14990.250000,2,0.493503,0.500754,0.495644,0.002522
14990.500000,2,0.437717,0.444242,0.439867,0.002342
14990.750000,2,0.391721,0.396235,0.393346,0.001623
14991.000000,2,0.349740,0.353795,0.351291,0.001445
14991.250000,2,0.319669,0.322424,0.320499,0.000959
14991.500000,2,0.295256,0.297004,0.295967,0.000642
14991.750000,2,0.283444,0.284699,0.283839,0.000414
14992.000000,3,0.315914,0.317468,0.316609,0.000572
14992.250000,3,0.321924,0.322454,0.322249,0.000211
14992.500000,3,0.331808,0.333605,0.332641,0.000521
14992.750000,3,0.352826,0.354020,0.353517,0.000401
14993.000000,3,0.377711,0.380032,0.379037,0.000671
14993.250000,3,0.412419,0.415574,0.414402,0.000911
14993.500000,3,0.451357,0.455521,0.453570,0.001183
14993.750000,3,0.499312,0.502651,0.501668,0.001048
14994.000000,3,0.548096,0.553400,0.550622,0.001505
14994.250000,3,0.603270,0.607459,0.605762,0.001170
14994.500000,3,0.656690,0.662413,0.659421,0.001631
14994.750000,3,0.714686,0.719538,0.717412,0.001358
14995.000000,3,0.771378,0.776770,0.773861,0.001516
14995.250000,3,0.830283,0.835047,0.832734,0.001291
14995.500000,3,0.884721,0.888521,0.886049,0.001136
14995.750000,3,0.935476,0.939345,0.937209,0.001087
14996.000000,3,0.978067,0.982166,0.979834,0.001188
14996.250000,3,1.017418,1.019435,1.018393,0.000629
14996.500000,3,1.045996,1.048789,1.047166,0.000774
14996.750000,3,1.072006,1.073848,1.072986,0.000609
14997.000000,3,1.088384,1.089271,1.088720,0.000306
14997.250000,3,1.101642,1.102751,1.102119,0.000342
14997.500000,3,1.108751,1.110385,1.109562,0.000442
14997.750000,3,1.117104,1.118609,1.118058,0.000488
14998.000000,3,1.122802,1.124574,1.123869,0.000657
14998.250000,3,1.129832,1.132797,1.131948,0.000908
14998.500000,3,1.133660,1.135392,1.134632,0.000552
14998.750000,3,1.136176,1.138822,1.137512,0.000913
14999.000000,3,1.133103,1.136083,1.134968,0.000938
14999.250000,3,1.131731,1.136133,1.134579,0.001332
14999.500000,3,1.128867,1.132302,1.130905,0.001082
14999.750000,3,1.128330,1.132684,1.131040,0.001271
15000.000000,3,1.177543,1.248509,1.228022,0.022474
15000.250000,3,1.123319,1.128039,1.125825,0.001345
15000.500000,3,1.116915,1.120947,1.119735,0.001291
15000.750000,3,1.112410,1.117778,1.116150,0.001605
15001.000000,3,1.106673,1.111418,1.109526,0.001322
15001.250000,3,1.102397,1.108298,1.106321,0.001716
15001.500000,3,1.096301,1.100895,1.099275,0.001356
15001.750000,3,1.088764,1.095118,1.092975,0.001824
15002.000000,3,1.079934,1.084405,1.082938,0.001350
15002.250000,3,1.073271,1.078175,1.076845,0.001511
15002.500000,3,1.069164,1.072799,1.071843,0.001122
15002.750000,3,1.070596,1.075764,1.074408,0.001617
15003.000000,3,1.073500,1.078696,1.077160,0.001604
15003.250000,3,1.080819,1.085782,1.084401,0.001519
15003.500000,3,1.085055,1.089152,1.087407,0.001213
15003.750000,3,1.089808,1.094563,1.092737,0.001462
15004.000000,3,1.092890,1.096015,1.094871,0.000925
15004.250000,3,1.097763,1.102181,1.100392,0.001276
15004.500000,3,1.101323,1.105256,1.103388,0.001199
15004.750000,3,1.106205,1.109759,1.108320,0.001087
15005.000000,3,1.106782,1.110280,1.108756,0.001048
15005.250000,3,1.109288,1.113237,1.111668,0.001177
15005.500000,3,1.111635,1.113166,1.112366,0.000569
15005.750000,3,1.117412,1.120309,1.118925,0.000885
15006.000000,3,1.123796,1.124729,1.124296,0.000338
15006.250000,3,1.131711,1.132554,1.132171,0.000278
15006.500000,3,1.135352,1.136543,1.135956,0.000457
15006.750000,3,1.140382,1.141523,1.141063,0.000367
15007.000000,3,1.143316,1.144584,1.143902,0.000479
15007.250000,3,1.150890,1.152204,1.151694,0.000505
15007.500000,3,1.156187,1.158948,1.157394,0.000828
15007.750000,3,1.164963,1.166982,1.165874,0.000776
15008.000000,3,1.168191,1.170055,1.169048,0.000536
15008.250000,3,1.171276,1.172984,1.172363,0.000623
15008.500000,3,1.171128,1.174092,1.172343,0.000901
15008.750000,3,1.176943,1.179412,1.178274,0.000935
15009.000000,3,1.183841,1.186393,1.184618,0.000811
15009.250000,3,1.195362,1.198554,1.196773,0.001017
15009.500000,3,1.203000,1.207792,1.204416,0.001481
15009.750000,3,1.210304,1.214136,1.211422,0.001249
15010.000000,3,1.211005,1.214414,1.212027,0.001051
15010.250000,3,1.212991,1.215707,1.213777,0.000891
15010.500000,3,1.212386,1.217417,1.213312,0.001694
15010.750000,3,1.213974,1.217964,1.215312,0.001177
15011.000000,3,1.209948,1.216582,1.211653,0.002092
15011.250000,3,1.206646,1.211292,1.207963,0.001419
15011.500000,3,1.196455,1.202154,1.198076,0.001736
15011.750000,3,1.191511,1.195263,1.192541,0.001159
15012.000000,3,1.186147,1.192061,1.187226,0.001985
15012.250000,3,1.188305,1.192836,1.189894,0.001317
15012.500000,3,1.191475,1.199747,1.193672,0.002590
15012.750000,3,1.199149,1.205873,1.200997,0.002216
15013.000000,3,1.201618,1.208021,1.202940,0.002090
15013.250000,3,1.203224,1.209771,1.204709,0.002122
15013.500000,3,1.201136,1.209045,1.202767,0.002602
15013.750000,3,1.201527,1.206867,1.202746,0.001708
15014.000000,3,1.199028,1.205405,1.200326,0.002091
15014.250000,3,1.198552,1.204331,1.199953,0.001854
15014.500000,3,1.192858,1.199439,1.194420,0.002095
15014.750000,3,1.189318,1.193741,1.190590,0.001335
15015.000000,3,1.182467,1.188113,1.183933,0.001779
15015.250000,3,1.180090,1.184344,1.181460,0.001276
15015.500000,3,1.175842,1.179800,1.176603,0.001319
15015.750000,3,1.174650,1.178020,1.175616,0.001017
15016.000000,3,1.169748,1.172869,1.170827,0.000936
15016.250000,3,1.167872,1.170403,1.168844,0.000878
15016.500000,3,1.163293,1.166545,1.164305,0.001138
15016.750000,3,1.163729,1.165600,1.164499,0.000688
15017.000000,3,1.162497,1.165381,1.163879,0.000847
15017.250000,3,1.165114,1.167455,1.166442,0.000696
15017.500000,3,1.162792,1.165400,1.164306,0.000928
15017.750000,3,1.161273,1.163423,1.162372,0.000687
15018.000000,3,1.152062,1.154349,1.153296,0.000802
15018.250000,3,1.143181,1.144721,1.144100,0.000516
15018.500000,3,1.126274,1.128802,1.127486,0.000909
15018.750000,3,1.107697,1.110676,1.109780,0.000895
15019.000000,3,1.082280,1.085226,1.084058,0.000962
15019.250000,3,1.053135,1.057100,1.055782,0.001200
15019.500000,3,1.017914,1.022193,1.019988,0.001204
15019.750000,3,0.981214,0.985893,0.983814,0.001284
15020.000000,3,0.940790,0.944256,0.942599,0.000939
15020.250000,3,0.899038,0.903558,0.901617,0.001248
15020.500000,3,0.852796,0.856766,0.854128,0.001152
15020.750000,3,0.804236,0.809087,0.805985,0.001459
15021.000000,3,0.751022,0.755140,0.752348,0.001260
15021.250000,3,0.697892,0.703111,0.699924,0.001552
15021.500000,3,0.642804,0.646808,0.644102,0.001213
15021.750000,3,0.591366,0.595136,0.592294,0.001233
15022.000000,3,0.538006,0.542417,0.539630,0.001332
15022.250000,3,0.491707,0.495594,0.493095,0.001116
15022.500000,3,0.446748,0.450601,0.447866,0.001234
15022.750000,3,0.409530,0.412400,0.410489,0.000853
15023.000000,3,0.375027,0.378306,0.376210,0.001123
15023.250000,3,0.350856,0.353185,0.351708,0.000759
15023.500000,3,0.330341,0.332546,0.331244,0.000764
15023.750000,3,0.320886,0.322573,0.321548,0.000512
15024.000000,4,0.281525,0.283907,0.283261,0.000749
15024.250000,4,0.286492,0.291129,0.289807,0.001448
15024.500000,4,0.295156,0.298057,0.297088,0.000983
15024.750000,4,0.314323,0.319027,0.317708,0.001595
15025.000000,4,0.336839,0.340579,0.339260,0.001371
15025.250000,4,0.368760,0.374019,0.372484,0.001914
15025.500000,4,0.403830,0.407465,0.406259,0.001542
15025.750000,4,0.448394,0.454095,0.452208,0.002125
15026.000000,4,0.493920,0.498931,0.497019,0.001848
15026.250000,4,0.548502,0.553641,0.551962,0.002149
15026.500000,4,0.599945,0.604718,0.603086,0.001844
15026.750000,4,0.658606,0.664182,0.662020,0.002189
15027.000000,4,0.712086,0.716858,0.715489,0.001793
15027.250000,4,0.770362,0.776028,0.774104,0.002155
15027.500000,4,0.822112,0.826524,0.825215,0.001668
15027.750000,4,0.875767,0.880702,0.878843,0.001972
15028.000000,4,0.918357,0.921966,0.920924,0.001340
15028.250000,4,0.960080,0.964254,0.962843,0.001664
15028.500000,4,0.991351,0.993705,0.992884,0.000761
15028.750000,4,1.021765,1.025664,1.024423,0.001392
15029.000000,4,1.043759,1.046248,1.045342,0.000730
15029.250000,4,1.065398,1.068674,1.067336,0.000946
15029.500000,4,1.077890,1.078836,1.078517,0.000332
15029.750000,4,1.091672,1.093580,1.092536,0.000671
15030.000000,4,1.098823,1.100587,1.099463,0.000570
15030.250000,4,1.112050,1.115479,1.114067,0.000986
15030.500000,4,1.124027,1.128636,1.125565,0.001334
15030.750000,4,1.144703,1.148712,1.146257,0.001192
15031.000000,4,1.159076,1.165118,1.160672,0.001912
15031.250000,4,1.177066,1.183570,1.179368,0.001960
15031.500000,4,1.186799,1.193879,1.188382,0.002337
15031.750000,4,1.198821,1.205943,1.200384,0.002325
15032.000000,4,1.201787,1.210456,1.204023,0.002710
15032.250000,4,1.209852,1.218118,1.212210,0.002495
15032.500000,4,1.208910,1.219983,1.211600,0.003505
15032.750000,4,1.212156,1.220795,1.213875,0.002846
15033.000000,4,1.205333,1.215711,1.207361,0.003435
15033.250000,4,1.205754,1.214046,1.207418,0.002732
15033.500000,4,1.199943,1.210967,1.202152,0.003629
15033.750000,4,1.201877,1.211609,1.204107,0.003098
15034.000000,4,1.198218,1.208480,1.200200,0.003395
15034.250000,4,1.198117,1.207839,1.200091,0.003222
15034.500000,4,1.190115,1.202403,1.192156,0.004198
15034.750000,4,1.188021,1.198222,1.190212,0.003334
15035.000000,4,1.182230,1.194601,1.184913,0.004013
15035.250000,4,1.187264,1.197971,1.189055,0.003645
15035.500000,4,1.185546,1.199074,1.188198,0.004498
15035.750000,4,1.190385,1.202233,1.193166,0.003786
15036.000000,4,1.186292,1.199906,1.189169,0.004467
15036.250000,4,1.186537,1.198051,1.188807,0.003805
15036.500000,4,1.180177,1.193809,1.182931,0.004510
15036.750000,4,1.183572,1.195815,1.185961,0.004088
15037.000000,4,1.183207,1.195745,1.185496,0.004216
15037.250000,4,1.188442,1.200348,1.191055,0.003854
15037.500000,4,1.185624,1.198121,1.188246,0.004102
15037.750000,4,1.185938,1.197139,1.188138,0.003726
15038.000000,4,1.177382,1.190630,1.180107,0.004351
15038.250000,4,1.177080,1.188956,1.179981,0.003715
15038.500000,4,1.173393,1.185255,1.175586,0.003965
15038.750000,4,1.176359,1.187140,1.178907,0.003411
15039.000000,4,1.172101,1.183049,1.174154,0.003658
15039.250000,4,1.171861,1.181324,1.173640,0.003153
15039.500000,4,1.163405,1.174375,1.165533,0.003624
15039.750000,4,1.163194,1.172670,1.165187,0.003114
15040.000000,4,1.281386,1.393188,1.362798,0.034979
15040.250000,4,1.163775,1.173562,1.166362,0.003041
15040.500000,4,1.163555,1.174605,1.165782,0.003627
15040.750000,4,1.169395,1.178516,1.171203,0.003028
15041.000000,4,1.166450,1.176220,1.168765,0.003126
15041.250000,4,1.170127,1.177594,1.171707,0.002427
15041.500000,4,1.167442,1.178757,1.169997,0.003625
15041.750000,4,1.175021,1.182367,1.176449,0.002435
15042.000000,4,1.175394,1.183691,1.177005,0.002761
15042.250000,4,1.181700,1.187742,1.183148,0.001934
15042.500000,4,1.179935,1.187542,1.182414,0.002288
15042.750000,4,1.184576,1.189457,1.186184,0.001480
15043.000000,4,1.180781,1.188023,1.183386,0.002204
15043.250000,4,1.183950,1.189236,1.186569,0.001561
15043.500000,4,1.178590,1.185125,1.181530,0.002032
15043.750000,4,1.179022,1.182631,1.181257,0.001354
15044.000000,4,1.170359,1.175748,1.173474,0.001872
15044.250000,4,1.169350,1.173754,1.172192,0.001653
15044.500000,4,1.165132,1.169556,1.168026,0.001779
15044.750000,4,1.170803,1.175487,1.173513,0.001683
15045.000000,4,1.171953,1.177090,1.175001,0.001745
15045.250000,4,1.179309,1.183798,1.181931,0.001704
15045.500000,4,1.178649,1.183332,1.181241,0.001788
15045.750000,4,1.182217,1.186415,1.184502,0.001623
15046.000000,4,1.177647,1.181990,1.180100,0.001865
15046.250000,4,1.177563,1.183572,1.181557,0.001918
15046.500000,4,1.173522,1.178483,1.176040,0.002001
15046.750000,4,1.170113,1.176726,1.174938,0.002139
15047.000000,4,1.162531,1.167696,1.165388,0.001627
15047.250000,4,1.155341,1.163511,1.161325,0.002600
15047.500000,4,1.147148,1.153483,1.151209,0.001874
15047.750000,4,1.144390,1.152925,1.150906,0.002754
15048.000000,4,1.142364,1.149398,1.147375,0.002130
15048.250000,4,1.144039,1.153165,1.151247,0.002960
15048.500000,4,1.141863,1.149090,1.147655,0.002402
15048.750000,4,1.141362,1.151198,1.149005,0.003161
15049.000000,4,1.135786,1.144018,1.142248,0.002710
15049.250000,4,1.133068,1.143731,1.141125,0.003381
15049.500000,4,1.126881,1.136073,1.133733,0.002881
15049.750000,4,1.122037,1.134462,1.131494,0.003972
15050.000000,4,1.112551,1.123097,1.120726,0.003426
15050.250000,4,1.103264,1.115136,1.112393,0.003801
15050.500000,4,1.086026,1.096612,1.093896,0.003351
15050.750000,4,1.068196,1.081051,1.077936,0.004106
15051.000000,4,1.044449,1.055685,1.053512,0.003737
15051.250000,4,1.021023,1.033992,1.031098,0.004240
15051.500000,4,0.988696,1.000009,0.997485,0.003672
15051.750000,4,0.953922,0.966268,0.963601,0.004019
15052.000000,4,0.909916,0.922586,0.918951,0.003822
15052.250000,4,0.865846,0.879499,0.875699,0.004156
15052.500000,4,0.815090,0.826032,0.822833,0.003296
