# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.255921,0.257280,0.256440,0.000421
14428.250000,1,0.258650,0.260086,0.259423,0.000477
14428.500000,1,0.267737,0.269442,0.268536,0.000597
14428.750000,1,0.283014,0.284702,0.283756,0.000656
14429.000000,1,0.304218,0.306325,0.305161,0.000737
14429.250000,1,0.331520,0.333774,0.332526,0.000828
14429.500000,1,0.364586,0.366737,0.365371,0.000827
14429.750000,1,0.402469,0.404602,0.403388,0.000791
14430.000000,1,0.444761,0.447330,0.445970,0.000830
14430.250000,1,0.490519,0.493055,0.491729,0.000868
14430.500000,1,0.538763,0.541490,0.539953,0.000916
14430.750000,1,0.587945,0.589990,0.588748,0.000712
14431.000000,1,0.637056,0.639197,0.637820,0.000796
14431.250000,1,0.685096,0.687127,0.685928,0.000748
14431.500000,1,0.731178,0.732869,0.732077,0.000679
14431.750000,1,0.774708,0.776165,0.775419,0.000553
14432.000000,1,0.814124,0.816618,0.815062,0.000737
14432.250000,1,0.849724,0.851784,0.850620,0.000603
14432.500000,1,0.881351,0.884206,0.882279,0.000833
14432.750000,1,0.910005,0.912678,0.910799,0.000819
14433.000000,1,0.936080,0.938177,0.936877,0.000636
14433.250000,1,0.959598,0.963024,0.960643,0.001048
14433.500000,1,0.980515,0.983964,0.981612,0.001040
14433.750000,1,0.999453,1.003611,1.000589,0.001280
14434.000000,1,1.016295,1.019195,1.017040,0.000898
14434.250000,1,1.031421,1.035226,1.032489,0.001208
14434.500000,1,1.045487,1.049359,1.046842,0.001124
14434.750000,1,1.059497,1.062835,1.060267,0.001080
14435.000000,1,1.071915,1.076034,1.073063,0.001298
14435.250000,1,1.084168,1.088010,1.085142,0.001205
14435.500000,1,1.094761,1.098992,1.096046,0.001300
14435.750000,1,1.105485,1.109965,1.107014,0.001297
14436.000000,1,1.115814,1.120699,1.117354,0.001466
14436.250000,1,1.126389,1.130766,1.127759,0.001333
14436.500000,1,1.135584,1.140278,1.136953,0.001484
14436.750000,1,1.143991,1.147891,1.145067,0.001244
14437.000000,1,1.152012,1.155067,1.152860,0.001016
14437.250000,1,1.158780,1.164041,1.160294,0.001677
14437.500000,1,1.166663,1.171505,1.168382,0.001404
14437.750000,1,1.175901,1.179993,1.177219,0.001318
14438.000000,1,1.184186,1.188818,1.186062,0.001305
14438.250000,1,1.192962,1.196690,1.194433,0.001069
14438.500000,1,1.200657,1.203905,1.202146,0.000919
14438.750000,1,1.206325,1.208875,1.207573,0.000945
14439.000000,1,1.211510,1.214560,1.212638,0.000903
14439.250000,1,1.216697,1.219029,1.217671,0.000688
14439.500000,1,1.220891,1.223047,1.222091,0.000684
14439.750000,1,1.223806,1.225244,1.224493,0.000500
14440.000000,1,1.225443,1.227222,1.226456,0.000733
14440.250000,1,1.224986,1.227307,1.226115,0.000827
14440.500000,1,1.225546,1.227626,1.226700,0.000822
14440.750000,1,1.228375,1.230689,1.229253,0.000778
14441.000000,1,1.232281,1.234114,1.233205,0.000678
14441.250000,1,1.236159,1.238343,1.237440,0.000827
14441.500000,1,1.238825,1.241476,1.240608,0.000837
14441.750000,1,1.239603,1.242018,1.240938,0.000859
14442.000000,1,1.239320,1.243103,1.240423,0.001153
14442.250000,1,1.237300,1.239685,1.239003,0.000841
14442.500000,1,1.237876,1.240365,1.239124,0.000777
14442.750000,1,1.239441,1.242356,1.240697,0.000981
14443.000000,1,1.240330,1.243586,1.242018,0.000986
14443.250000,1,1.239582,1.242854,1.241434,0.000994
14443.500000,1,1.237837,1.240312,1.239020,0.000951
14443.750000,1,1.233746,1.236513,1.234927,0.000863
14444.000000,1,1.230736,1.233815,1.232309,0.000931
14444.250000,1,1.229191,1.232067,1.231006,0.001022
14444.500000,1,1.230040,1.233029,1.231702,0.001094
14444.750000,1,1.229294,1.233108,1.231439,0.001131
14445.000000,1,1.228769,1.231287,1.230285,0.000861
14445.250000,1,1.225864,1.228878,1.227143,0.000886
14445.500000,1,1.222536,1.225871,1.223946,0.000956
14445.750000,1,1.220658,1.223443,1.222200,0.000798
14446.000000,1,1.222011,1.224866,1.223228,0.000890
14446.250000,1,1.224404,1.226300,1.225306,0.000663
14446.500000,1,1.226222,1.228629,1.227490,0.000663
14446.750000,1,1.227341,1.229356,1.228202,0.000639
14447.000000,1,1.226923,1.228490,1.227609,0.000585
14447.250000,1,1.225879,1.227287,1.226506,0.000439
14447.500000,1,1.226476,1.228201,1.227619,0.000563
14447.750000,1,1.230273,1.231357,1.230829,0.000390
14448.000000,1,1.233970,1.235523,1.234757,0.000435
14448.250000,1,1.235411,1.238886,1.237085,0.001073
14448.500000,1,1.236445,1.239272,1.238072,0.000854
14448.750000,1,1.235908,1.238815,1.237539,0.000851
14449.000000,1,1.235103,1.238785,1.236830,0.001172
14449.250000,1,1.235252,1.237861,1.236812,0.000857
14449.500000,1,1.234765,1.238714,1.236987,0.001486
14449.750000,1,1.234129,1.237371,1.236053,0.001090
14450.000000,1,1.231237,1.234922,1.233195,0.001415
14450.250000,1,1.226824,1.230665,1.228717,0.001234
14450.500000,1,1.221467,1.226254,1.224572,0.001490
14450.750000,1,1.218088,1.223112,1.220837,0.001667
14451.000000,1,1.216865,1.220820,1.219105,0.001281
14451.250000,1,1.215792,1.219901,1.218240,0.001272
14451.500000,1,1.212691,1.217895,1.215631,0.001660
14451.750000,1,1.209302,1.213295,1.211931,0.001314
14452.000000,1,1.204701,1.209153,1.207089,0.001406
14452.250000,1,1.200327,1.204389,1.202641,0.001256
14452.500000,1,1.196064,1.202410,1.199474,0.001914
14452.750000,1,1.194503,1.198906,1.197212,0.001450
14453.000000,1,1.193062,1.195472,1.194405,0.000835
14453.250000,1,1.185946,1.190135,1.188799,0.001359
14453.500000,1,1.177131,1.181885,1.180095,0.001498
14453.750000,1,1.165423,1.169729,1.168368,0.001327
14454.000000,1,1.152880,1.156717,1.155480,0.001207
14454.250000,1,1.138598,1.142779,1.141254,0.001259
14454.500000,1,1.121205,1.125107,1.123538,0.001198
14454.750000,1,1.100175,1.103678,1.102064,0.001015
14455.000000,1,1.073102,1.076937,1.074974,0.001138
14455.250000,1,1.041070,1.044794,1.042952,0.001045
14455.500000,1,1.005181,1.008444,1.006760,0.001070
14455.750000,1,0.965188,0.968417,0.966881,0.001191
14456.000000,1,0.922478,0.925957,0.923997,0.001178
14456.250000,1,0.875710,0.878276,0.876820,0.000858
14456.500000,1,0.823625,0.827216,0.824948,0.001104
14456.750000,1,0.767467,0.770790,0.769054,0.001161
14457.000000,1,0.708687,0.712181,0.710730,0.001102
14457.250000,1,0.649885,0.653127,0.651575,0.001016
14457.500000,1,0.591432,0.594682,0.593421,0.001041
14457.750000,1,0.535259,0.538405,0.537016,0.000984
14458.000000,1,0.481217,0.483771,0.482901,0.000809
14458.250000,1,0.430914,0.433228,0.432442,0.000853
14458.500000,1,0.385657,0.387755,0.386832,0.000645
14458.750000,1,0.346589,0.348013,0.347427,0.000480
14459.000000,1,0.314355,0.315904,0.315267,0.000515
14459.250000,1,0.289548,0.290665,0.290183,0.000402
14459.500000,1,0.271692,0.272587,0.272172,0.000317
14459.750000,1,0.260614,0.261507,0.261061,0.000272
14460.000000,2,0.255699,0.257129,0.256410,0.000439
14460.250000,2,0.259094,0.260259,0.259654,0.000359
14460.500000,2,0.268629,0.269657,0.269153,0.000356
14460.750000,2,0.284991,0.286092,0.285432,0.000396
14461.000000,2,0.307494,0.308881,0.308153,0.000468
14461.250000,2,0.336701,0.338359,0.337382,0.000580
14461.500000,2,0.371573,0.373558,0.372352,0.000770
14461.750000,2,0.411726,0.414135,0.412651,0.000841
14462.000000,2,0.456658,0.459080,0.457475,0.000945
14462.250000,2,0.505692,0.508733,0.506806,0.001101
14462.500000,2,0.558411,0.561959,0.559814,0.001205
14462.750000,2,0.613877,0.617315,0.615300,0.001147
14463.000000,2,0.670031,0.673244,0.671263,0.001137
14463.250000,2,0.724440,0.727523,0.725687,0.001049
14463.500000,2,0.775477,0.778635,0.776863,0.001070
14463.750000,2,0.822704,0.825976,0.824139,0.001084
14464.000000,2,0.866405,0.869051,0.867713,0.001016
14464.250000,2,0.906337,0.908700,0.907335,0.000872
14464.500000,2,0.941216,0.943600,0.942105,0.000850
14464.750000,2,0.970677,0.973010,0.971679,0.000847
14465.000000,2,0.994051,0.996598,0.995129,0.000802
14465.250000,2,1.014120,1.016694,1.014869,0.000853
14465.500000,2,1.030766,1.033000,1.031769,0.000755
14465.750000,2,1.045938,1.048435,1.046974,0.000721
14466.000000,2,1.060099,1.062899,1.061126,0.000863
14466.250000,2,1.072776,1.075890,1.074000,0.000888
14466.500000,2,1.083374,1.086407,1.084353,0.000957
14466.750000,2,1.091273,1.094830,1.092420,0.001076
14467.000000,2,1.097927,1.100549,1.098737,0.000851
14467.250000,2,1.103945,1.107040,1.105151,0.000947
14467.500000,2,1.111295,1.113891,1.111880,0.000855
14467.750000,2,1.117640,1.120602,1.118623,0.000896
14468.000000,2,1.124057,1.126001,1.124704,0.000684
14468.250000,2,1.129010,1.130728,1.129777,0.000639
14468.500000,2,1.132984,1.136768,1.134019,0.001289
14468.750000,2,1.137344,1.140354,1.138052,0.001002
14469.000000,2,1.140901,1.144791,1.142431,0.001330
14469.250000,2,1.146353,1.148918,1.147548,0.000793
14469.500000,2,1.151090,1.154787,1.152387,0.001164
14469.750000,2,1.154592,1.158453,1.156185,0.001267
14470.000000,2,1.158562,1.163481,1.160252,0.001586
14470.250000,2,1.162980,1.167458,1.164947,0.001480
14470.500000,2,1.168602,1.172666,1.170435,0.001292
14470.750000,2,1.175910,1.180298,1.177411,0.001348
14471.000000,2,1.182602,1.186368,1.184270,0.001276
14471.250000,2,1.189109,1.193219,1.190900,0.001280
14471.500000,2,1.194574,1.198468,1.196115,0.001263
14471.750000,2,1.198542,1.204758,1.201358,0.001782
14472.000000,2,1.204861,1.209245,1.206698,0.001320
14472.250000,2,1.209403,1.213432,1.211121,0.001291
14472.500000,2,1.213925,1.219352,1.215952,0.001610
14472.750000,2,1.217935,1.223518,1.219855,0.001648
14473.000000,2,1.221261,1.225451,1.222880,0.001312
14473.250000,2,1.223079,1.228747,1.225269,0.001628
14473.500000,2,1.225816,1.229498,1.227074,0.001108
14473.750000,2,1.227978,1.232994,1.229772,0.001486
14474.000000,2,1.231390,1.235708,1.232509,0.001393
14474.250000,2,1.233965,1.236229,1.235138,0.000818
14474.500000,2,1.235935,1.239734,1.237094,0.001207
14474.750000,2,1.236727,1.241137,1.237988,0.001330
14475.000000,2,1.238214,1.241247,1.239362,0.000938
14475.250000,2,1.241036,1.244833,1.242526,0.001153
14475.500000,2,1.245156,1.248489,1.246220,0.000991
14475.750000,2,1.249780,1.252766,1.250976,0.000911
14476.000000,2,1.260325,1.261988,1.261428,0.000529
14476.250000,2,1.256881,1.258455,1.257422,0.000571
14476.500000,2,1.257214,1.259567,1.258199,0.000650
14476.750000,2,1.259053,1.260558,1.259629,0.000511
14477.000000,2,1.260731,1.262792,1.261784,0.000650
14477.250000,2,1.263387,1.265226,1.264105,0.000525
14477.500000,2,1.265895,1.267379,1.266460,0.000542
14477.750000,2,1.264769,1.266492,1.265739,0.000652
14478.000000,2,1.262792,1.263517,1.263193,0.000239
14478.250000,2,1.258432,1.260374,1.259345,0.000564
14478.500000,2,1.254388,1.256241,1.255540,0.000689
14478.750000,2,1.251544,1.253358,1.252257,0.000596
14479.000000,2,1.248729,1.250687,1.249514,0.000701
14479.250000,2,1.244172,1.246098,1.245433,0.000567
14479.500000,2,1.237851,1.240815,1.239369,0.000888
14479.750000,2,1.230870,1.233019,1.232299,0.000702
14480.000000,2,1.225151,1.227349,1.225857,0.000748
14480.250000,2,1.221657,1.223235,1.222283,0.000492
14480.500000,2,1.219622,1.222611,1.221232,0.000905
14480.750000,2,1.218470,1.222353,1.221283,0.001208
14481.000000,2,1.219291,1.222284,1.221391,0.000901
14481.250000,2,1.217018,1.220883,1.219439,0.001148
14481.500000,2,1.214654,1.217762,1.216884,0.000998
14481.750000,2,1.211529,1.215729,1.214307,0.001261
14482.000000,2,1.210537,1.214542,1.213584,0.001264
14482.250000,2,1.210758,1.215987,1.214616,0.001632
14482.500000,2,1.211910,1.216623,1.215030,0.001393
14482.750000,2,1.210848,1.214784,1.213915,0.001304
14483.000000,2,1.206651,1.211308,1.210333,0.001527
14483.250000,2,1.203566,1.208409,1.206777,0.001419
14483.500000,2,1.200741,1.205768,1.204400,0.001621
14483.750000,2,1.198798,1.204831,1.202792,0.001796
14484.000000,2,1.198097,1.203239,1.201555,0.001598
14484.250000,2,1.195914,1.202343,1.200102,0.002046
14484.500000,2,1.191236,1.196831,1.194963,0.001649
14484.750000,2,1.183554,1.189686,1.187517,0.001829
14485.000000,2,1.174209,1.180313,1.178303,0.001786
14485.250000,2,1.164944,1.170861,1.168684,0.001724
14485.500000,2,1.154256,1.160721,1.158538,0.002045
14485.750000,2,1.142347,1.148920,1.146425,0.001953
14486.000000,2,1.127323,1.134274,1.131429,0.001976
14486.250000,2,1.109093,1.114533,1.112529,0.001810
14486.500000,2,1.085595,1.091657,1.089487,0.001850
14486.750000,2,1.060845,1.066403,1.063918,0.001716
14487.000000,2,1.031538,1.037309,1.035198,0.001816
14487.250000,2,1.000013,1.005070,1.003095,0.001590
14487.500000,2,0.963491,0.968121,0.966020,0.001626
14487.750000,2,0.921767,0.926337,0.923775,0.001567
14488.000000,2,0.874987,0.879326,0.877230,0.001719
14488.250000,2,0.826213,0.830503,0.828591,0.001531
14488.500000,2,0.775336,0.779702,0.777662,0.001546
14488.750000,2,0.723652,0.727585,0.725819,0.001407
14489.000000,2,0.670333,0.674518,0.672666,0.001454
14489.250000,2,0.616079,0.619991,0.618406,0.001313
14489.500000,2,0.561080,0.565154,0.563373,0.001392
14489.750000,2,0.507636,0.511585,0.510090,0.001285
14490.000000,2,0.457622,0.461457,0.460052,0.001331
14490.250000,2,0.412503,0.416400,0.414727,0.001273
14490.500000,2,0.372719,0.376010,0.374351,0.001030
14490.750000,2,0.337623,0.340646,0.339437,0.001010
14491.000000,2,0.308534,0.311172,0.310022,0.000856
14491.250000,2,0.285594,0.287832,0.286742,0.000715
14491.500000,2,0.269052,0.270826,0.269950,0.000552
14491.750000,2,0.259225,0.260615,0.259886,0.000430
14492.000000,3,0.322172,0.323812,0.322942,0.000518
14492.250000,3,0.325709,0.327886,0.326452,0.000786
14492.500000,3,0.335474,0.337472,0.336217,0.000676
14492.750000,3,0.352301,0.354872,0.353160,0.000838
14493.000000,3,0.375065,0.378044,0.376177,0.000928
14493.250000,3,0.404901,0.408475,0.406081,0.001121
14493.500000,3,0.440355,0.443962,0.441667,0.001183
14493.750000,3,0.482083,0.486225,0.483480,0.001381
14494.000000,3,0.528678,0.532451,0.529933,0.001289
14494.250000,3,0.578555,0.582994,0.580117,0.001459
14494.500000,3,0.630652,0.635489,0.632449,0.001668
14494.750000,3,0.684218,0.688834,0.685914,0.001642
14495.000000,3,0.736841,0.741730,0.738994,0.001665
14495.250000,3,0.790024,0.795374,0.792408,0.001945
14495.500000,3,0.841107,0.846258,0.843317,0.001900
14495.750000,3,0.889261,0.894656,0.891731,0.002095
14496.000000,3,0.933410,0.938114,0.935810,0.001898
14496.250000,3,0.972624,0.978412,0.975066,0.002259
14496.500000,3,1.007397,1.012839,1.009924,0.002173
14496.750000,3,1.038874,1.045822,1.042101,0.002548
14497.000000,3,1.066778,1.072998,1.069992,0.002130
14497.250000,3,1.090789,1.097969,1.094487,0.002601
14497.500000,3,1.109906,1.117052,1.113453,0.002628
14497.750000,3,1.125459,1.132947,1.129019,0.002670
14498.000000,3,1.137029,1.145221,1.140722,0.002833
14498.250000,3,1.146968,1.154758,1.150880,0.002655
14498.500000,3,1.156976,1.164636,1.160641,0.002812
14498.750000,3,1.166014,1.174383,1.169804,0.002687
14499.000000,3,1.171359,1.179347,1.175475,0.002538
14499.250000,3,1.174401,1.181865,1.178106,0.002608
14499.500000,3,1.173400,1.181022,1.177326,0.002558
14499.750000,3,1.172339,1.179809,1.175976,0.002450
14500.000000,3,1.180010,1.203866,1.187986,0.009566
14500.250000,3,1.170238,1.178034,1.174432,0.002490
14500.500000,3,1.170838,1.177322,1.174000,0.002229
14500.750000,3,1.169527,1.176098,1.172695,0.002268
14501.000000,3,1.166024,1.171305,1.168865,0.001944
14501.250000,3,1.161100,1.166331,1.163536,0.001883
14501.500000,3,1.155405,1.159747,1.158318,0.001417
14501.750000,3,1.152162,1.156397,1.154729,0.001545
14502.000000,3,1.150821,1.154451,1.152989,0.001444
14502.250000,3,1.150334,1.153766,1.152385,0.001333
14502.500000,3,1.149945,1.152895,1.151424,0.001065
14502.750000,3,1.148939,1.151686,1.150386,0.000949
14503.000000,3,1.147698,1.150381,1.148782,0.001010
14503.250000,3,1.147408,1.149872,1.148393,0.000885
14503.500000,3,1.147999,1.150342,1.148886,0.000813
14503.750000,3,1.149363,1.151296,1.150513,0.000697
14504.000000,3,1.149875,1.153664,1.151961,0.001273
14504.250000,3,1.150025,1.153075,1.152073,0.000966
14504.500000,3,1.148982,1.152526,1.151407,0.001308
14504.750000,3,1.149534,1.153835,1.152171,0.001313
14505.000000,3,1.149885,1.154705,1.153554,0.001629
14505.250000,3,1.153214,1.159832,1.157599,0.001978
14505.500000,3,1.157727,1.163520,1.161565,0.001762
14505.750000,3,1.161487,1.166498,1.165116,0.001607
14506.000000,3,1.163102,1.168647,1.166791,0.001789
14506.250000,3,1.162610,1.169416,1.167306,0.002207
14506.500000,3,1.162731,1.169323,1.166852,0.002335
14506.750000,3,1.160595,1.167487,1.165005,0.002255
14507.000000,3,1.158058,1.164809,1.162514,0.002279
14507.250000,3,1.153525,1.161111,1.157935,0.002493
14507.500000,3,1.147598,1.155594,1.152258,0.002517
14507.750000,3,1.142694,1.149597,1.146809,0.002254
14508.000000,3,1.138603,1.146559,1.143199,0.002671
14508.250000,3,1.137911,1.144910,1.141875,0.002415
14508.500000,3,1.138793,1.146487,1.143258,0.002706
14508.750000,3,1.141020,1.149188,1.145578,0.002768
14509.000000,3,1.142474,1.150697,1.147237,0.002920
14509.250000,3,1.144891,1.151816,1.148423,0.002744
14509.500000,3,1.144429,1.152616,1.148517,0.003103
14509.750000,3,1.145984,1.153383,1.149752,0.002812
14510.000000,3,1.147598,1.155624,1.152272,0.002926
14510.250000,3,1.150456,1.158187,1.154174,0.002948
14510.500000,3,1.150366,1.158292,1.154685,0.003062
14510.750000,3,1.149183,1.156616,1.153051,0.002999
14511.000000,3,1.146233,1.153293,1.149543,0.003042
14511.250000,3,1.142935,1.151021,1.146491,0.003090
14511.500000,3,1.140167,1.148369,1.144260,0.003123
14511.750000,3,1.140578,1.148018,1.143948,0.002958
14512.000000,3,1.140919,1.148169,1.143924,0.002919
14512.250000,3,1.140733,1.147348,1.143158,0.002710
14512.500000,3,1.137821,1.145016,1.140637,0.002962
14512.750000,3,1.135394,1.142844,1.138691,0.002851
14513.000000,3,1.133980,1.140912,1.137143,0.002756
14513.250000,3,1.135725,1.142609,1.138741,0.002787
14513.500000,3,1.137861,1.144606,1.140686,0.002366
14513.750000,3,1.139596,1.145997,1.142638,0.002390
14514.000000,3,1.140889,1.146627,1.143121,0.002239
14514.250000,3,1.139937,1.145436,1.142016,0.001944
14514.500000,3,1.139001,1.144806,1.140995,0.002051
14514.750000,3,1.140428,1.144926,1.142088,0.001570
14515.000000,3,1.142283,1.146767,1.144147,0.001443
14515.250000,3,1.145332,1.150270,1.147741,0.001563
14515.500000,3,1.147739,1.151942,1.149617,0.001420
14515.750000,3,1.148240,1.151551,1.149571,0.001137
14516.000000,3,1.146956,1.150621,1.149121,0.001166
14516.250000,3,1.147807,1.149400,1.148504,0.000623
14516.500000,3,1.147989,1.150921,1.149594,0.000888
14516.750000,3,1.151299,1.153073,1.152524,0.000577
14517.000000,3,1.153876,1.154862,1.154499,0.000311
14517.250000,3,1.153695,1.155390,1.154509,0.000591
14517.500000,3,1.150607,1.152082,1.151649,0.000474
14517.750000,3,1.146739,1.148256,1.147692,0.000569
14518.000000,3,1.141432,1.143697,1.142665,0.000689
14518.250000,3,1.134916,1.139014,1.137152,0.001400
14518.500000,3,1.126620,1.130129,1.128426,0.001241
14518.750000,3,1.112808,1.116059,1.114435,0.001148
14519.000000,3,1.092720,1.096655,1.094306,0.001360
14519.250000,3,1.067244,1.071514,1.068946,0.001423
14519.500000,3,1.038461,1.042934,1.040381,0.001461
14519.750000,3,1.007968,1.013842,1.010315,0.001735
14520.000000,3,0.975971,0.981794,0.978106,0.001889
14520.250000,3,0.940111,0.945306,0.941979,0.001606
14520.500000,3,0.897453,0.902682,0.899175,0.001690
14520.750000,3,0.848510,0.853989,0.849773,0.001778
14521.000000,3,0.793370,0.798512,0.794815,0.001626
14521.250000,3,0.736228,0.741916,0.737664,0.001820
14521.500000,3,0.678295,0.683099,0.679384,0.001574
14521.750000,3,0.620896,0.625781,0.621935,0.001590
14522.000000,3,0.564666,0.569332,0.565751,0.001487
14522.250000,3,0.511375,0.515809,0.512384,0.001428
14522.500000,3,0.462096,0.466067,0.463065,0.001284
14522.750000,3,0.419594,0.423928,0.420616,0.001379
14523.000000,3,0.384601,0.387593,0.385432,0.000930
14523.250000,3,0.357706,0.360786,0.358420,0.000984
14523.500000,3,0.338560,0.340401,0.338994,0.000599
14523.750000,3,0.326847,0.329153,0.327556,0.000855
14524.000000,4,0.291836,0.293244,0.292734,0.000429
14524.250000,4,0.296080,0.297655,0.296801,0.000579
14524.500000,4,0.306922,0.309350,0.308027,0.000871
14524.750000,4,0.326393,0.329184,0.327594,0.001040
14525.000000,4,0.353043,0.356118,0.354319,0.001165
14525.250000,4,0.387178,0.391678,0.389093,0.001622
14525.500000,4,0.428203,0.432294,0.429893,0.001611
14525.750000,4,0.474982,0.479921,0.477049,0.001963
14526.000000,4,0.525810,0.531704,0.528175,0.002162
14526.250000,4,0.580859,0.587135,0.583811,0.002493
14526.500000,4,0.639166,0.645996,0.642136,0.002631
14526.750000,4,0.699689,0.706901,0.703078,0.002775
14527.000000,4,0.760334,0.766808,0.763597,0.002619
14527.250000,4,0.819917,0.826486,0.823140,0.002752
14527.500000,4,0.875329,0.882649,0.878927,0.002767
14527.750000,4,0.930182,0.935589,0.932822,0.002361
14528.000000,4,0.980710,0.986647,0.983939,0.002414
14528.250000,4,1.029240,1.035652,1.032476,0.002333
14528.500000,4,1.073267,1.079405,1.076434,0.002382
14528.750000,4,1.111434,1.117324,1.114935,0.002227
14529.000000,4,1.141691,1.147729,1.144637,0.001985
14529.250000,4,1.166307,1.172397,1.169848,0.002109
14529.500000,4,1.185629,1.191779,1.189670,0.001964
14529.750000,4,1.204454,1.210382,1.208012,0.001860
14530.000000,4,1.221140,1.226391,1.224730,0.001634
14530.250000,4,1.236293,1.241168,1.239450,0.001536
14530.500000,4,1.247278,1.251913,1.250475,0.001372
14530.750000,4,1.252432,1.258812,1.257129,0.002057
14531.000000,4,1.255277,1.261181,1.259488,0.001821
14531.250000,4,1.257257,1.263921,1.261387,0.001908
14531.500000,4,1.258640,1.264361,1.262334,0.001881
14531.750000,4,1.259556,1.265976,1.263287,0.002098
14532.000000,4,1.258969,1.266054,1.263301,0.002361
14532.250000,4,1.257387,1.264958,1.262028,0.002466
14532.500000,4,1.254064,1.260819,1.258210,0.002198
14532.750000,4,1.250999,1.257637,1.254636,0.002494
14533.000000,4,1.247268,1.253508,1.250631,0.002219
14533.250000,4,1.244771,1.251532,1.248536,0.002524
14533.500000,4,1.242621,1.249118,1.246135,0.002540
14533.750000,4,1.237875,1.245670,1.242494,0.002699
14534.000000,4,1.233876,1.240581,1.237461,0.002576
14534.250000,4,1.228174,1.236148,1.232385,0.002914
14534.500000,4,1.223349,1.230251,1.226665,0.002711
14534.750000,4,1.218135,1.224960,1.221356,0.002872
14535.000000,4,1.212145,1.219095,1.215545,0.002720
14535.250000,4,1.206086,1.212299,1.208769,0.002641
14535.500000,4,1.197206,1.203355,1.199971,0.002627
14535.750000,4,1.189042,1.195308,1.191911,0.002708
14536.000000,4,1.181085,1.187883,1.183974,0.002880
14536.250000,4,1.174904,1.180994,1.177485,0.002577
14536.500000,4,1.169291,1.176042,1.172227,0.002730
14536.750000,4,1.164598,1.170372,1.167352,0.002440
14537.000000,4,1.158625,1.164478,1.161261,0.002474
14537.250000,4,1.152114,1.157938,1.154947,0.002476
14537.500000,4,1.144824,1.150257,1.147366,0.002342
14537.750000,4,1.138121,1.143565,1.140804,0.002112
14538.000000,4,1.132485,1.137050,1.134730,0.001885
14538.250000,4,1.127427,1.132200,1.129290,0.001825
14538.500000,4,1.120099,1.124756,1.122482,0.001770
14538.750000,4,1.113132,1.117323,1.114922,0.001704
14539.000000,4,1.103172,1.107418,1.105450,0.001680
14539.250000,4,1.095523,1.100306,1.097694,0.001912
14539.500000,4,1.088131,1.092363,1.090223,0.001408
14539.750000,4,1.082821,1.086974,1.084804,0.001649
14540.000000,4,1.093893,1.105554,1.101805,0.003778
14540.250000,4,1.073705,1.078132,1.075723,0.001506
14540.500000,4,1.070469,1.073973,1.071757,0.001251
14540.750000,4,1.069549,1.072792,1.070822,0.001082
14541.000000,4,1.069437,1.072994,1.071214,0.001204
14541.250000,4,1.072871,1.076759,1.074732,0.001223
14541.500000,4,1.077903,1.080826,1.079264,0.000908
14541.750000,4,1.082010,1.085338,1.083570,0.000944
14542.000000,4,1.085011,1.087811,1.086434,0.000935
14542.250000,4,1.086946,1.090420,1.088759,0.001181
14542.500000,4,1.090081,1.093565,1.091446,0.001207
14542.750000,4,1.094680,1.097942,1.095758,0.001050
14543.000000,4,1.099162,1.103395,1.100820,0.001351
14543.250000,4,1.104378,1.108280,1.105939,0.001216
14543.500000,4,1.107326,1.111076,1.108846,0.001243
14543.750000,4,1.109028,1.114340,1.111168,0.001669
14544.000000,4,1.109407,1.116399,1.112225,0.002192
14544.250000,4,1.112073,1.118310,1.114444,0.001997
14544.500000,4,1.114729,1.122180,1.117599,0.002363
14544.750000,4,1.119353,1.127254,1.122283,0.002581
14545.000000,4,1.122398,1.130976,1.125758,0.002832
14545.250000,4,1.125307,1.132975,1.128448,0.002695
14545.500000,4,1.125351,1.133204,1.128913,0.002778
14545.750000,4,1.125556,1.135552,1.129518,0.003387
14546.000000,4,1.126629,1.135453,1.130249,0.002990
14546.250000,4,1.129041,1.136707,1.132126,0.002828
14546.500000,4,1.130293,1.139473,1.134027,0.003268
14546.750000,4,1.131564,1.140736,1.135218,0.003206
14547.000000,4,1.131452,1.140458,1.135029,0.003279
14547.250000,4,1.131685,1.140159,1.135440,0.003015
14547.500000,4,1.133018,1.140856,1.136371,0.002846
14547.750000,4,1.136418,1.145233,1.140106,0.003046
14548.000000,4,1.140567,1.148308,1.144075,0.002871
14548.250000,4,1.145206,1.153402,1.148743,0.002862
14548.500000,4,1.147330,1.155004,1.150734,0.002817
14548.750000,4,1.147554,1.154676,1.150816,0.002404
14549.000000,4,1.146698,1.153522,1.149306,0.002370
14549.250000,4,1.144278,1.150885,1.147451,0.002243
14549.500000,4,1.141869,1.147781,1.144414,0.002021
14549.750000,4,1.138130,1.142627,1.139911,0.001581
14550.000000,4,1.128384,1.134090,1.130804,0.001690
14550.250000,4,1.115368,1.120837,1.118009,0.001641
14550.500000,4,1.098213,1.102121,1.100448,0.001233
14550.750000,4,1.080021,1.084301,1.081743,0.001201
14551.000000,4,1.061026,1.064044,1.062073,0.000928
14551.250000,4,1.039974,1.042980,1.040646,0.000998
14551.500000,4,1.013945,1.017957,1.015204,0.001240
14551.750000,4,0.982851,0.987030,0.984579,0.001227
14552.000000,4,0.944829,0.948634,0.946496,0.001152
14552.250000,4,0.901110,0.905173,0.902691,0.001313
14552.500000,4,0.851470,0.856303,0.853597,0.001392
