# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254450,0.255988,0.255197,0.000484
15428.250000,1,0.258423,0.259798,0.259247,0.000473
15428.500000,1,0.269762,0.271943,0.270960,0.000674
15428.750000,1,0.289031,0.291386,0.290442,0.000824
15429.000000,1,0.315035,0.318442,0.317200,0.001076
15429.250000,1,0.349520,0.353486,0.351992,0.001345
15429.500000,1,0.391168,0.395608,0.393954,0.001591
15429.750000,1,0.439523,0.444545,0.442687,0.001727
15430.000000,1,0.492443,0.497953,0.495938,0.001899
15430.250000,1,0.548154,0.554133,0.551733,0.001987
15430.500000,1,0.604871,0.610431,0.608386,0.001848
15430.750000,1,0.662772,0.668756,0.666255,0.001966
15431.000000,1,0.722266,0.728956,0.726149,0.002220
15431.250000,1,0.784022,0.790377,0.788114,0.002190
15431.500000,1,0.845015,0.851607,0.848603,0.002172
15431.750000,1,0.900174,0.905390,0.903355,0.001796
15432.000000,1,0.947370,0.952369,0.950062,0.001664
15432.250000,1,0.987144,0.991874,0.989490,0.001479
15432.500000,1,1.022950,1.027398,1.025650,0.001579
15432.750000,1,1.060202,1.064039,1.062623,0.001292
15433.000000,1,1.096231,1.101069,1.098811,0.001439
15433.250000,1,1.129094,1.131681,1.130437,0.000782
15433.500000,1,1.150969,1.153455,1.152057,0.000672
15433.750000,1,1.163619,1.164952,1.164068,0.000468
15434.000000,1,1.170166,1.172220,1.170928,0.000667
15434.250000,1,1.178581,1.180968,1.179639,0.000752
15434.500000,1,1.191017,1.193404,1.192275,0.000727
15434.750000,1,1.206494,1.208601,1.207499,0.000612
15435.000000,1,1.218457,1.220447,1.219251,0.000622
15435.250000,1,1.223860,1.226546,1.224827,0.000815
15435.500000,1,1.225902,1.227332,1.226435,0.000523
15435.750000,1,1.227186,1.229435,1.228083,0.000666
15436.000000,1,1.232849,1.235453,1.233927,0.000738
15436.250000,1,1.240910,1.243451,1.242428,0.000677
15436.500000,1,1.247658,1.249920,1.248785,0.000634
15436.750000,1,1.248542,1.250309,1.249198,0.000610
15437.000000,1,1.244606,1.246409,1.245263,0.000562
15437.250000,1,1.241498,1.243182,1.242077,0.000500
15437.500000,1,1.243826,1.245605,1.244703,0.000682
15437.750000,1,1.251500,1.254039,1.252774,0.000797
15438.000000,1,1.262014,1.264306,1.263148,0.000883
15438.250000,1,1.269261,1.270771,1.269856,0.000468
15438.500000,1,1.277068,1.278634,1.277830,0.000529
15438.750000,1,1.267719,1.269183,1.268494,0.000444
15439.000000,1,1.267543,1.269851,1.268626,0.000815
15439.250000,1,1.273594,1.276023,1.274848,0.000762
15439.500000,1,1.283770,1.285680,1.284791,0.000666
15439.750000,1,1.293149,1.295485,1.293897,0.000719
15440.000000,1,1.297831,1.299839,1.298720,0.000691
15440.250000,1,1.298074,1.300171,1.299339,0.000613
15440.500000,1,1.298002,1.300029,1.299223,0.000620
15440.750000,1,1.298341,1.301400,1.299863,0.000943
15441.000000,1,1.297616,1.300680,1.299580,0.000869
15441.250000,1,1.294179,1.296433,1.295172,0.000714
15441.500000,1,1.282958,1.285209,1.284145,0.000814
15441.750000,1,1.269204,1.272450,1.271087,0.000999
15442.000000,1,1.261547,1.263653,1.262906,0.000675
15442.250000,1,1.264627,1.267128,1.265602,0.000838
15442.500000,1,1.276302,1.279726,1.278293,0.001021
15442.750000,1,1.294201,1.297010,1.295503,0.001032
15443.000000,1,1.308035,1.310654,1.309182,0.000881
15443.250000,1,1.312081,1.315196,1.313439,0.001039
15443.500000,1,1.310644,1.313215,1.311952,0.000755
15443.750000,1,1.309148,1.310764,1.309902,0.000672
15444.000000,1,1.311013,1.313454,1.312508,0.000820
15444.250000,1,1.316719,1.319072,1.317857,0.000708
15444.500000,1,1.320301,1.322479,1.321385,0.000762
15444.750000,1,1.319385,1.320341,1.319696,0.000313
15445.000000,1,1.310688,1.312499,1.311268,0.000554
15445.250000,1,1.299763,1.301753,1.300696,0.000669
15445.500000,1,1.290894,1.291996,1.291335,0.000327
15445.750000,1,1.283101,1.284582,1.283571,0.000435
15446.000000,1,1.274909,1.275832,1.275321,0.000289
15446.250000,1,1.263685,1.265941,1.264869,0.000627
15446.500000,1,1.250446,1.252813,1.251897,0.000670
15446.750000,1,1.239772,1.241074,1.240332,0.000463
15447.000000,1,1.233141,1.234199,1.233550,0.000373
15447.250000,1,1.230696,1.231900,1.231224,0.000433
15447.500000,1,1.228794,1.230211,1.229463,0.000451
15447.750000,1,1.224862,1.225812,1.225270,0.000303
15448.000000,1,1.214409,1.216046,1.215217,0.000460
15448.250000,1,1.200281,1.202563,1.201579,0.000769
15448.500000,1,1.186391,1.188003,1.186911,0.000463
15448.750000,1,1.173530,1.175194,1.174238,0.000559
15449.000000,1,1.161531,1.163639,1.162346,0.000599
15449.250000,1,1.148642,1.150601,1.149450,0.000665
15449.500000,1,1.134861,1.136568,1.135611,0.000630
15449.750000,1,1.121614,1.123740,1.122900,0.000629
15450.000000,1,1.112136,1.114016,1.113069,0.000658
15450.250000,1,1.104958,1.107148,1.106061,0.000580
15450.500000,1,1.097070,1.099455,1.098608,0.000757
15450.750000,1,1.086963,1.089101,1.088037,0.000721
15451.000000,1,1.070447,1.074285,1.072548,0.001131
15451.250000,1,1.055192,1.057824,1.056386,0.000963
15451.500000,1,1.042854,1.045731,1.044383,0.000950
15451.750000,1,1.036866,1.039661,1.038453,0.000806
15452.000000,1,1.034896,1.037504,1.036107,0.000947
15452.250000,1,1.029778,1.032176,1.031020,0.000790
15452.500000,1,1.015951,1.019706,1.017644,0.001152
15452.750000,1,0.996114,0.999870,0.998109,0.001157
15453.000000,1,0.976207,0.979161,0.977497,0.000969
15453.250000,1,0.961943,0.963919,0.962942,0.000651
15453.500000,1,0.954397,0.956155,0.955313,0.000652
15453.750000,1,0.950915,0.952453,0.951537,0.000515
15454.000000,1,0.943551,0.945555,0.944718,0.000691
15454.250000,1,0.929720,0.931808,0.930741,0.000732
15454.500000,1,0.910174,0.913194,0.911492,0.000975
15454.750000,1,0.889894,0.892808,0.891183,0.000870
15455.000000,1,0.870638,0.873409,0.871724,0.000934
15455.250000,1,0.850155,0.853476,0.851568,0.001100
15455.500000,1,0.823981,0.827702,0.825754,0.001147
15455.750000,1,0.789237,0.793454,0.790971,0.001465
15456.000000,1,0.746846,0.751870,0.749099,0.001572
15456.250000,1,0.703712,0.707986,0.705372,0.001424
15456.500000,1,0.663333,0.667006,0.664752,0.001301
15456.750000,1,0.625397,0.629550,0.627257,0.001230
15457.000000,1,0.588578,0.592319,0.589816,0.001276
15457.250000,1,0.547827,0.552267,0.549657,0.001405
15457.500000,1,0.503566,0.508281,0.505380,0.001555
15457.750000,1,0.458771,0.463065,0.460472,0.001401
15458.000000,1,0.416767,0.421028,0.418532,0.001284
15458.250000,1,0.380580,0.384927,0.382261,0.001238
15458.500000,1,0.349433,0.352960,0.350827,0.001049
15458.750000,1,0.322854,0.325386,0.323865,0.000836
15459.000000,1,0.298692,0.301887,0.300092,0.000929
15459.250000,1,0.279341,0.281871,0.280373,0.000768
15459.500000,1,0.264453,0.266234,0.265102,0.000555
15459.750000,1,0.255121,0.256850,0.255883,0.000508
15460.000000,2,0.307421,0.308942,0.308168,0.000494
15460.250000,2,0.307618,0.308950,0.308290,0.000461
15460.500000,2,0.308115,0.309394,0.308691,0.000375
15460.750000,2,0.310812,0.311956,0.311331,0.000352
15461.000000,2,0.316546,0.318028,0.316986,0.000428
15461.250000,2,0.326447,0.328158,0.327171,0.000453
15461.500000,2,0.341018,0.343431,0.341919,0.000709
15461.750000,2,0.359860,0.362854,0.361221,0.000861
15462.000000,2,0.381607,0.385112,0.383518,0.001012
15462.250000,2,0.405349,0.409977,0.407662,0.001382
15462.500000,2,0.431449,0.436198,0.433804,0.001517
15462.750000,2,0.460365,0.466073,0.463441,0.001733
15463.000000,2,0.493587,0.499250,0.496731,0.001787
15463.250000,2,0.530413,0.536146,0.533676,0.001847
15463.500000,2,0.567053,0.572997,0.570344,0.001988
15463.750000,2,0.600938,0.606744,0.604119,0.001879
15464.000000,2,0.630651,0.636581,0.633939,0.001982
15464.250000,2,0.657681,0.664057,0.661275,0.002095
15464.500000,2,0.685249,0.691828,0.688712,0.002039
15464.750000,2,0.713805,0.720411,0.717147,0.002179
15465.000000,2,0.741539,0.746875,0.744109,0.001849
15465.250000,2,0.762965,0.769377,0.765885,0.002072
15465.500000,2,0.778730,0.785069,0.781914,0.001950
15465.750000,2,0.791539,0.797565,0.794495,0.001914
15466.000000,2,0.804155,0.810471,0.806948,0.002009
15466.250000,2,0.819536,0.825568,0.822290,0.001951
15466.500000,2,0.834330,0.840730,0.837601,0.002034
15466.750000,2,0.846879,0.852814,0.849516,0.002001
15467.000000,2,0.852810,0.858138,0.855415,0.001863
15467.250000,2,0.854484,0.860849,0.857758,0.002181
15467.500000,2,0.857880,0.863957,0.860928,0.001997
15467.750000,2,0.866522,0.872224,0.869286,0.002041
15468.000000,2,0.880037,0.886266,0.883162,0.002187
15468.250000,2,0.896518,0.902363,0.899495,0.002094
15468.500000,2,0.910557,0.916668,0.913734,0.001986
15468.750000,2,0.920987,0.926657,0.924394,0.002186
15469.000000,2,0.929609,0.934730,0.932676,0.001978
15469.250000,2,0.938006,0.943058,0.940894,0.002075
15469.500000,2,0.947473,0.952022,0.950060,0.001736
15469.750000,2,0.955244,0.960957,0.958300,0.002051
15470.000000,2,0.961313,0.966419,0.964332,0.002009
15470.250000,2,0.965705,0.970126,0.968273,0.001852
15470.500000,2,0.970065,0.975327,0.973000,0.001808
15470.750000,2,0.977985,0.982643,0.980761,0.001872
15471.000000,2,0.988636,0.993296,0.991203,0.001802
15471.250000,2,0.998381,1.002801,1.000945,0.001868
15471.500000,2,1.003517,1.008162,1.006419,0.001713
15471.750000,2,1.004835,1.009248,1.007702,0.001712
15472.000000,2,1.013942,1.019383,1.017233,0.002097
15472.250000,2,1.012274,1.016021,1.014199,0.001442
15472.500000,2,1.025018,1.029065,1.027462,0.001495
15472.750000,2,1.043175,1.047441,1.045782,0.001404
15473.000000,2,1.061042,1.064378,1.062706,0.001160
15473.250000,2,1.070683,1.073873,1.072447,0.001206
15473.500000,2,1.073542,1.076183,1.074963,0.000970
15473.750000,2,1.073861,1.076640,1.075586,0.000910
15474.000000,2,1.076959,1.079653,1.078251,0.000860
15474.250000,2,1.083545,1.086515,1.084554,0.000862
15474.500000,2,1.089321,1.090901,1.090201,0.000618
15474.750000,2,1.092284,1.093593,1.092995,0.000565
15475.000000,2,1.091771,1.093712,1.092859,0.000661
15475.250000,2,1.094274,1.096062,1.095262,0.000552
15475.500000,2,1.104982,1.107905,1.106772,0.000869
15475.750000,2,1.126488,1.128928,1.127897,0.000869
15476.000000,2,1.152342,1.155153,1.153935,0.000827
15476.250000,2,1.170495,1.172574,1.171460,0.000696
15476.500000,2,1.179133,1.179785,1.179536,0.000211
15476.750000,2,1.178334,1.179937,1.179306,0.000433
15477.000000,2,1.179375,1.180850,1.180401,0.000453
15477.250000,2,1.190090,1.192412,1.191143,0.000782
15477.500000,2,1.209903,1.212343,1.211103,0.000939
15477.750000,2,1.233489,1.236247,1.235109,0.000761
15478.000000,2,1.252812,1.254982,1.253878,0.000670
15478.250000,2,1.263260,1.265766,1.264550,0.000890
15478.500000,2,1.268568,1.270742,1.269675,0.000695
15478.750000,2,1.275060,1.277654,1.276386,0.000875
15479.000000,2,1.285847,1.289566,1.287394,0.001047
15479.250000,2,1.299404,1.301738,1.300380,0.000861
15479.500000,2,1.307784,1.311373,1.309448,0.001404
15479.750000,2,1.312630,1.316127,1.314156,0.001331
15480.000000,2,1.314254,1.318241,1.316046,0.001447
15480.250000,2,1.320674,1.325632,1.322643,0.001665
15480.500000,2,1.333037,1.338183,1.334858,0.001732
15480.750000,2,1.347422,1.352831,1.349646,0.001803
15481.000000,2,1.355318,1.360032,1.357427,0.001809
15481.250000,2,1.351715,1.356658,1.354057,0.001819
15481.500000,2,1.340740,1.346241,1.343334,0.001955
15481.750000,2,1.332653,1.337244,1.334457,0.001623
15482.000000,2,1.333583,1.340460,1.335996,0.002356
15482.250000,2,1.346082,1.353400,1.348397,0.002354
15482.500000,2,1.362457,1.368957,1.364697,0.002434
15482.750000,2,1.374348,1.380739,1.376412,0.002333
15483.000000,2,1.377087,1.383545,1.379370,0.002353
15483.250000,2,1.377789,1.384284,1.380261,0.002274
15483.500000,2,1.384261,1.391473,1.386727,0.002668
15483.750000,2,1.400426,1.409685,1.403923,0.003051
15484.000000,2,1.424056,1.431333,1.426969,0.002643
15484.250000,2,1.441797,1.449016,1.444822,0.002340
15484.500000,2,1.449529,1.456525,1.452266,0.002659
15484.750000,2,1.446199,1.453250,1.449364,0.002396
15485.000000,2,1.442837,1.449885,1.445376,0.002472
15485.250000,2,1.446202,1.452361,1.448486,0.002225
15485.500000,2,1.457480,1.462596,1.459369,0.001854
15485.750000,2,1.468910,1.474727,1.470876,0.002084
15486.000000,2,1.473081,1.478332,1.475007,0.001745
15486.250000,2,1.465661,1.470693,1.467738,0.001685
15486.500000,2,1.451748,1.456335,1.453417,0.001506
15486.750000,2,1.436902,1.442256,1.439290,0.001832
15487.000000,2,1.425948,1.430599,1.427895,0.001554
15487.250000,2,1.412248,1.417707,1.414770,0.001645
15487.500000,2,1.388823,1.395204,1.391569,0.002050
15487.750000,2,1.347076,1.355341,1.350751,0.002399
15488.000000,2,1.290768,1.299656,1.295044,0.002608
15488.250000,2,1.225911,1.234369,1.229708,0.002650
15488.500000,2,1.155400,1.164037,1.158893,0.002736
15488.750000,2,1.081364,1.091083,1.085402,0.003165
15489.000000,2,1.004092,1.013492,1.008179,0.002955
15489.250000,2,0.923322,0.932974,0.926986,0.003035
15489.500000,2,0.839309,0.849478,0.843393,0.003264
15489.750000,2,0.757352,0.766422,0.760960,0.003056
15490.000000,2,0.677036,0.686530,0.680807,0.003030
15490.250000,2,0.601347,0.609915,0.604940,0.002788
15490.500000,2,0.529686,0.537198,0.532736,0.002542
15490.750000,2,0.464486,0.471741,0.467421,0.002363
15491.000000,2,0.409848,0.415017,0.411800,0.001751
15491.250000,2,0.367204,0.371379,0.368877,0.001449
15491.500000,2,0.337612,0.341153,0.339286,0.001015
15491.750000,2,0.321818,0.323803,0.322681,0.000633
15492.000000,3,0.276684,0.278108,0.277322,0.000424
15492.250000,3,0.279740,0.281528,0.280905,0.000538
15492.500000,3,0.290140,0.292673,0.291802,0.000752
15492.750000,3,0.307760,0.311148,0.310007,0.001039
15493.000000,3,0.333978,0.338011,0.336452,0.001219
15493.250000,3,0.366560,0.371799,0.369949,0.001631
15493.500000,3,0.406648,0.412425,0.410088,0.001756
15493.750000,3,0.450388,0.456942,0.454514,0.002148
15494.000000,3,0.497703,0.504143,0.501649,0.002021
15494.250000,3,0.546916,0.554234,0.551359,0.002400
15494.500000,3,0.599530,0.608170,0.604638,0.002697
15494.750000,3,0.656456,0.665860,0.662262,0.002938
15495.000000,3,0.716233,0.725490,0.721787,0.003002
15495.250000,3,0.772245,0.781455,0.777454,0.002957
15495.500000,3,0.819381,0.827536,0.824175,0.002612
15495.750000,3,0.856564,0.865397,0.861728,0.003058
15496.000000,3,0.890639,0.898811,0.895702,0.002965
15496.250000,3,0.926229,0.935483,0.931706,0.003261
15496.500000,3,0.967750,0.977713,0.973438,0.003315
15496.750000,3,1.010908,1.020397,1.016548,0.003134
15497.000000,3,1.049229,1.058268,1.054288,0.003276
15497.250000,3,1.075922,1.083804,1.080365,0.003129
15497.500000,3,1.092150,1.100001,1.096570,0.003171
15497.750000,3,1.104786,1.112109,1.109243,0.002832
15498.000000,3,1.120750,1.128607,1.124784,0.002927
15498.250000,3,1.138941,1.146974,1.143184,0.003127
15498.500000,3,1.157423,1.164216,1.161559,0.002889
15498.750000,3,1.169477,1.176930,1.174105,0.002922
15499.000000,3,1.176757,1.182782,1.180613,0.002493
15499.250000,3,1.180398,1.186894,1.184418,0.002567
15499.500000,3,1.186083,1.192510,1.190229,0.002557
15499.750000,3,1.195059,1.201418,1.198991,0.002519
15500.000000,3,1.205207,1.211034,1.208478,0.002284
15500.250000,3,1.211084,1.217087,1.214587,0.002202
15500.500000,3,1.215025,1.220839,1.218626,0.002033
15500.750000,3,1.220029,1.225310,1.222980,0.002117
15501.000000,3,1.228502,1.234038,1.231749,0.002122
15501.250000,3,1.240626,1.245517,1.243421,0.001751
15501.500000,3,1.251271,1.254828,1.253141,0.001430
15501.750000,3,1.253613,1.257533,1.255669,0.001307
15502.000000,3,1.246352,1.250154,1.248634,0.001369
15502.250000,3,1.236364,1.239780,1.238645,0.001122
15502.500000,3,1.230624,1.233143,1.231761,0.000932
15502.750000,3,1.229275,1.231621,1.230305,0.000781
15503.000000,3,1.229452,1.231821,1.231023,0.000702
15503.250000,3,1.226662,1.228872,1.227721,0.000747
15503.500000,3,1.216208,1.218327,1.217289,0.000714
15503.750000,3,1.203542,1.205392,1.204410,0.000541
15504.000000,3,1.194807,1.196445,1.195592,0.000556
15504.250000,3,1.194053,1.196382,1.195177,0.000794
15504.500000,3,1.200086,1.201647,1.200866,0.000531
15504.750000,3,1.203939,1.205805,1.204880,0.000742
15505.000000,3,1.199101,1.202247,1.200393,0.001186
15505.250000,3,1.185797,1.189312,1.187218,0.001255
15505.500000,3,1.173992,1.176938,1.175262,0.001181
15505.750000,3,1.170518,1.173970,1.172200,0.001243
15506.000000,3,1.178660,1.182556,1.180491,0.001456
15506.250000,3,1.191839,1.195826,1.193461,0.001454
15506.500000,3,1.196899,1.201685,1.199224,0.001504
15506.750000,3,1.188573,1.192471,1.190378,0.001638
15507.000000,3,1.168811,1.173577,1.170672,0.001844
15507.250000,3,1.148665,1.154274,1.151564,0.001922
15507.500000,3,1.141038,1.145871,1.142916,0.001593
15507.750000,3,1.145580,1.150297,1.147224,0.001892
15508.000000,3,1.157482,1.162529,1.159490,0.001863
15508.250000,3,1.170457,1.174531,1.171979,0.001509
15508.500000,3,1.178339,1.182695,1.180154,0.001681
15508.750000,3,1.182919,1.188681,1.185049,0.002047
15509.000000,3,1.187446,1.191789,1.189084,0.001697
15509.250000,3,1.193552,1.199170,1.195317,0.002050
15509.500000,3,1.198459,1.203141,1.200238,0.001705
15509.750000,3,1.198422,1.202229,1.200076,0.001513
15510.000000,3,1.191637,1.195861,1.193380,0.001373
15510.250000,3,1.181369,1.185422,1.182948,0.001526
15510.500000,3,1.174220,1.178812,1.176125,0.001561
15510.750000,3,1.175169,1.178542,1.176443,0.001260
15511.000000,3,1.179453,1.183256,1.180970,0.001341
15511.250000,3,1.184056,1.187919,1.185888,0.001170
15511.500000,3,1.187291,1.189964,1.188149,0.000849
15511.750000,3,1.186283,1.189433,1.187787,0.001061
15512.000000,3,1.187209,1.190686,1.188871,0.001030
15512.250000,3,1.192123,1.195707,1.193873,0.001301
15512.500000,3,1.200773,1.203462,1.202012,0.000868
15512.750000,3,1.205124,1.207784,1.206610,0.000862
15513.000000,3,1.204366,1.206605,1.205198,0.000779
15513.250000,3,1.195828,1.199102,1.197471,0.000880
15513.500000,3,1.188399,1.190787,1.189591,0.000819
15513.750000,3,1.184928,1.186354,1.185733,0.000486
15514.000000,3,1.184844,1.187160,1.186007,0.000742
15514.250000,3,1.185340,1.186905,1.186010,0.000519
15514.500000,3,1.179403,1.181882,1.180448,0.000769
15514.750000,3,1.168731,1.170698,1.169333,0.000552
15515.000000,3,1.157752,1.159412,1.158779,0.000549
15515.250000,3,1.153785,1.155257,1.154394,0.000416
15515.500000,3,1.158184,1.159621,1.158865,0.000465
15515.750000,3,1.166624,1.168005,1.167286,0.000521
15516.000000,3,1.169716,1.172123,1.170903,0.000642
15516.250000,3,1.163312,1.166294,1.164461,0.000949
15516.500000,3,1.149276,1.152849,1.150375,0.001157
15516.750000,3,1.134959,1.138922,1.136751,0.001158
15517.000000,3,1.127935,1.132504,1.130474,0.001350
15517.250000,3,1.129749,1.133281,1.131639,0.001217
15517.500000,3,1.130670,1.135836,1.133246,0.001632
15517.750000,3,1.123476,1.128789,1.125815,0.001729
15518.000000,3,1.104580,1.110165,1.106703,0.001887
15518.250000,3,1.076205,1.083107,1.078817,0.002140
15518.500000,3,1.047159,1.053809,1.049864,0.002117
15518.750000,3,1.023212,1.029385,1.025459,0.002075
15519.000000,3,1.001753,1.008392,1.004080,0.002360
15519.250000,3,0.979149,0.985413,0.981850,0.002084
15519.500000,3,0.952113,0.958823,0.954700,0.002138
15519.750000,3,0.918178,0.925050,0.920820,0.002246
15520.000000,3,0.880084,0.887112,0.882765,0.002266
15520.250000,3,0.838550,0.845540,0.841201,0.002373
15520.500000,3,0.793190,0.800126,0.795978,0.002185
15520.750000,3,0.742612,0.749968,0.745556,0.002334
15521.000000,3,0.686488,0.694310,0.689589,0.002416
15521.250000,3,0.627739,0.634726,0.630630,0.002103
15521.500000,3,0.569536,0.576156,0.572192,0.002054
15521.750000,3,0.516162,0.521531,0.518278,0.001668
15522.000000,3,0.467610,0.472373,0.469470,0.001533
15522.250000,3,0.424652,0.428683,0.426097,0.001320
15522.500000,3,0.386213,0.389756,0.387714,0.001156
15522.750000,3,0.353372,0.355843,0.354291,0.000891
15523.000000,3,0.325422,0.327798,0.326401,0.000805
15523.250000,3,0.303817,0.305508,0.304363,0.000541
15523.500000,3,0.288253,0.289751,0.288832,0.000455
15523.750000,3,0.278646,0.279932,0.279332,0.000374
15524.000000,4,0.317988,0.319452,0.318687,0.000445
15524.250000,4,0.322408,0.323804,0.323070,0.000439
15524.500000,4,0.333824,0.335479,0.334850,0.000616
15524.750000,4,0.356573,0.359214,0.358281,0.000939
15525.000000,4,0.389448,0.393233,0.391767,0.001329
15525.250000,4,0.431973,0.436470,0.434621,0.001539
15525.500000,4,0.478325,0.483071,0.481199,0.001534
15525.750000,4,0.525912,0.531216,0.529285,0.001777
15526.000000,4,0.574334,0.580356,0.578105,0.001910
15526.250000,4,0.629089,0.636098,0.633458,0.002202
15526.500000,4,0.692289,0.700614,0.697065,0.002580
15526.750000,4,0.764370,0.771988,0.768883,0.002393
15527.000000,4,0.832136,0.839873,0.836775,0.002336
15527.250000,4,0.888810,0.894857,0.892360,0.001973
15527.500000,4,0.927301,0.932758,0.930607,0.001749
15527.750000,4,0.959140,0.965023,0.962780,0.001797
15528.000000,4,0.997135,1.003370,1.000581,0.001950
15528.250000,4,1.046901,1.054634,1.051217,0.002160
15528.500000,4,1.104573,1.110205,1.108263,0.001675
15528.750000,4,1.155238,1.160694,1.158855,0.001613
15529.000000,4,1.186395,1.190422,1.188239,0.001269
15529.250000,4,1.196956,1.199243,1.198108,0.000896
15529.500000,4,1.198152,1.201686,1.199805,0.001048
15529.750000,4,1.208903,1.212311,1.210525,0.001092
15530.000000,4,1.229615,1.232444,1.231188,0.000998
15530.250000,4,1.254014,1.256560,1.255243,0.000893
15530.500000,4,1.264171,1.267235,1.265779,0.001109
15530.750000,4,1.256835,1.260047,1.258800,0.001081
15531.000000,4,1.238123,1.240806,1.239591,0.000930
15531.250000,4,1.224007,1.226822,1.225259,0.000802
15531.500000,4,1.224284,1.227632,1.225732,0.001072
15531.750000,4,1.240979,1.243760,1.241813,0.000918
15532.000000,4,1.258132,1.261878,1.260001,0.001002
15532.250000,4,1.267282,1.269737,1.268623,0.000833
15532.500000,4,1.257505,1.259737,1.258835,0.000616
15532.750000,4,1.240210,1.242063,1.241040,0.000574
15533.000000,4,1.226016,1.227782,1.226658,0.000549
15533.250000,4,1.225533,1.228912,1.227588,0.000939
15533.500000,4,1.238908,1.242899,1.241350,0.001281
15533.750000,4,1.260011,1.264728,1.263181,0.001452
15534.000000,4,1.278453,1.282237,1.281271,0.001171
15534.250000,4,1.287389,1.290651,1.289345,0.001016
15534.500000,4,1.283947,1.287891,1.285895,0.001294
15534.750000,4,1.277600,1.280039,1.279024,0.000925
15535.000000,4,1.268592,1.272899,1.271276,0.001523
15535.250000,4,1.263585,1.268359,1.266489,0.001720
15535.500000,4,1.259645,1.263039,1.261642,0.001430
15535.750000,4,1.255035,1.259593,1.257718,0.001802
15536.000000,4,1.248098,1.253024,1.250880,0.001980
15536.250000,4,1.241420,1.246417,1.244393,0.002021
15536.500000,4,1.234992,1.239560,1.237729,0.001781
15536.750000,4,1.232185,1.238376,1.235205,0.002119
15537.000000,4,1.232358,1.238426,1.235582,0.002268
15537.250000,4,1.236741,1.242457,1.239764,0.002279
15537.500000,4,1.237011,1.242618,1.240273,0.002289
15537.750000,4,1.231592,1.238658,1.235191,0.002385
15538.000000,4,1.214093,1.220069,1.217706,0.002255
15538.250000,4,1.188956,1.195838,1.193094,0.002508
15538.500000,4,1.163569,1.169948,1.167444,0.002346
15538.750000,4,1.148531,1.154996,1.152268,0.002292
15539.000000,4,1.145641,1.152044,1.149149,0.002319
15539.250000,4,1.152980,1.158512,1.155734,0.001987
15539.500000,4,1.156250,1.162392,1.159664,0.002067
15539.750000,4,1.148691,1.154926,1.152316,0.002108
15540.000000,4,1.158340,1.172357,1.167490,0.004996
15540.250000,4,1.100296,1.105149,1.102974,0.001665
15540.500000,4,1.081148,1.085954,1.083672,0.001597
15540.750000,4,1.078700,1.083193,1.080939,0.001459
15541.000000,4,1.086658,1.090327,1.088447,0.001323
15541.250000,4,1.095967,1.099829,1.097930,0.001230
15541.500000,4,1.094097,1.097592,1.096014,0.001053
15541.750000,4,1.080698,1.085017,1.083133,0.001247
15542.000000,4,1.064600,1.067727,1.066594,0.000982
15542.250000,4,1.059680,1.062396,1.060649,0.000985
15542.500000,4,1.067211,1.070105,1.068642,0.001028
15542.750000,4,1.085405,1.088322,1.086784,0.000866
15543.000000,4,1.100006,1.101194,1.100525,0.000442
15543.250000,4,1.100190,1.101496,1.100922,0.000414
15543.500000,4,1.084884,1.087238,1.085640,0.000818
15543.750000,4,1.068505,1.070848,1.069390,0.000643
15544.000000,4,1.059717,1.062002,1.060830,0.000630
15544.250000,4,1.067515,1.069101,1.068354,0.000548
15544.500000,4,1.080966,1.083078,1.082218,0.000646
15544.750000,4,1.093863,1.096167,1.095303,0.000661
15545.000000,4,1.097353,1.099242,1.098216,0.000584
15545.250000,4,1.093639,1.096226,1.094538,0.000916
15545.500000,4,1.089903,1.092097,1.090933,0.000777
15545.750000,4,1.093743,1.096004,1.095018,0.000753
15546.000000,4,1.102461,1.105256,1.103831,0.000911
15546.250000,4,1.108920,1.111075,1.109832,0.000813
15546.500000,4,1.101915,1.104836,1.103184,0.001068
15546.750000,4,1.083803,1.087817,1.085220,0.001174
15547.000000,4,1.061660,1.065333,1.063136,0.001417
15547.250000,4,1.048834,1.051686,1.050144,0.001097
15547.500000,4,1.048320,1.051400,1.049668,0.001237
15547.750000,4,1.060140,1.063519,1.061975,0.001104
15548.000000,4,1.075221,1.079039,1.077104,0.001344
15548.250000,4,1.086701,1.091696,1.088744,0.001682
15548.500000,4,1.090552,1.094205,1.091979,0.001511
15548.750000,4,1.089853,1.093839,1.091367,0.001464
15549.000000,4,1.085068,1.089726,1.087091,0.001525
15549.250000,4,1.080261,1.085674,1.082562,0.001967
15549.500000,4,1.071451,1.076585,1.073408,0.001845
15549.750000,4,1.057440,1.063058,1.059743,0.001965
15550.000000,4,1.039770,1.045693,1.042150,0.002152
15550.250000,4,1.024208,1.029993,1.026183,0.002121
15550.500000,4,1.010578,1.016740,1.012780,0.002343
15550.750000,4,1.000508,1.006951,1.002847,0.002448
15551.000000,4,0.986691,0.993835,0.989406,0.002700
15551.250000,4,0.966033,0.973236,0.968791,0.002649
15551.500000,4,0.932832,0.941386,0.936029,0.003145
15551.750000,4,0.893035,0.901955,0.896498,0.003072
15552.000000,4,0.848934,0.858554,0.852814,0.003302
15552.250000,4,0.806474,0.816096,0.810126,0.003346
15552.500000,4,0.763358,0.773359,0.767115,0.003355
