# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222980,0.224927,0.223963,0.000566
14928.250000,1,0.225965,0.228079,0.227124,0.000674
14928.500000,1,0.235854,0.238409,0.237426,0.000919
14928.750000,1,0.252986,0.255790,0.254556,0.000978
14929.000000,1,0.276482,0.280194,0.278545,0.001288
14929.250000,1,0.306892,0.311265,0.309288,0.001485
14929.500000,1,0.343603,0.348965,0.346448,0.001718
14929.750000,1,0.386345,0.392205,0.389151,0.001919
14930.000000,1,0.433222,0.439300,0.436232,0.001914
14930.250000,1,0.483642,0.490395,0.486994,0.002094
14930.500000,1,0.537507,0.543983,0.540459,0.002121
14930.750000,1,0.593105,0.600299,0.596329,0.002271
14931.000000,1,0.650732,0.656868,0.653387,0.002027
14931.250000,1,0.707481,0.714414,0.710580,0.002348
14931.500000,1,0.764018,0.770171,0.766815,0.002042
14931.750000,1,0.817634,0.824683,0.820428,0.002317
14932.000000,1,0.869401,0.875540,0.872047,0.001978
14932.250000,1,0.918255,0.924855,0.921178,0.002131
14932.500000,1,0.965375,0.971058,0.967842,0.001877
14932.750000,1,1.008523,1.014291,1.011229,0.001813
14933.000000,1,1.049228,1.054621,1.051494,0.001672
14933.250000,1,1.083870,1.088871,1.086123,0.001509
14933.500000,1,1.114205,1.119011,1.116754,0.001484
14933.750000,1,1.143627,1.148000,1.145556,0.001361
14934.000000,1,1.171402,1.175700,1.173229,0.001342
14934.250000,1,1.198760,1.202990,1.200889,0.001146
14934.500000,1,1.225751,1.229570,1.227227,0.001175
14934.750000,1,1.249825,1.253109,1.251012,0.001000
14935.000000,1,1.269790,1.273579,1.271507,0.001117
14935.250000,1,1.285995,1.288739,1.287621,0.000891
14935.500000,1,1.298647,1.302089,1.300135,0.001071
14935.750000,1,1.309374,1.313499,1.311310,0.001209
14936.000000,1,1.319952,1.322499,1.320962,0.000945
14936.250000,1,1.326795,1.330039,1.328296,0.001153
14936.500000,1,1.331664,1.334709,1.332997,0.000990
14936.750000,1,1.334212,1.337129,1.335592,0.001009
14937.000000,1,1.335923,1.338526,1.337202,0.000871
14937.250000,1,1.336484,1.338919,1.337992,0.000835
14937.500000,1,1.338110,1.340659,1.339710,0.000820
14937.750000,1,1.340242,1.343179,1.341803,0.001012
14938.000000,1,1.342662,1.345074,1.343531,0.000835
14938.250000,1,1.342387,1.346295,1.344488,0.001181
14938.500000,1,1.343745,1.347277,1.345674,0.001171
14938.750000,1,1.344378,1.348149,1.346590,0.001246
14939.000000,1,1.347689,1.350829,1.349578,0.001139
14939.250000,1,1.352292,1.355459,1.353652,0.001201
14939.500000,1,1.357745,1.360928,1.359022,0.000979
14939.750000,1,1.362142,1.366772,1.364244,0.001407
14940.000000,1,1.365995,1.369619,1.368055,0.001170
14940.250000,1,1.367497,1.371832,1.369922,0.001355
14940.500000,1,1.368702,1.373855,1.371081,0.001632
14940.750000,1,1.369366,1.373310,1.370815,0.001255
14941.000000,1,1.366333,1.371653,1.369524,0.001791
14941.250000,1,1.364342,1.368974,1.366584,0.001463
14941.500000,1,1.360053,1.363329,1.361701,0.001331
14941.750000,1,1.351935,1.356920,1.354341,0.001519
14942.000000,1,1.345318,1.349648,1.347155,0.001437
14942.250000,1,1.337271,1.342277,1.339862,0.001788
14942.500000,1,1.330870,1.335272,1.332526,0.001533
14942.750000,1,1.324383,1.329062,1.326440,0.001607
14943.000000,1,1.318404,1.322552,1.320384,0.001386
14943.250000,1,1.311950,1.316710,1.314431,0.001617
14943.500000,1,1.306958,1.311273,1.308942,0.001512
14943.750000,1,1.301612,1.305975,1.303680,0.001556
14944.000000,1,1.298223,1.303267,1.300519,0.001840
14944.250000,1,1.295772,1.300165,1.297808,0.001458
14944.500000,1,1.294280,1.298812,1.296112,0.001413
14944.750000,1,1.292809,1.295935,1.294210,0.001165
14945.000000,1,1.290573,1.293643,1.291945,0.001210
14945.250000,1,1.287948,1.291728,1.289551,0.001347
14945.500000,1,1.285076,1.287929,1.286267,0.001049
14945.750000,1,1.280784,1.283811,1.282153,0.001119
14946.000000,1,1.276232,1.278622,1.277170,0.000839
14946.250000,1,1.269628,1.272829,1.271114,0.001210
14946.500000,1,1.262534,1.265315,1.263766,0.000983
14946.750000,1,1.254850,1.257932,1.256165,0.001019
14947.000000,1,1.246696,1.249861,1.248306,0.001103
14947.250000,1,1.238730,1.242014,1.239850,0.001117
14947.500000,1,1.229010,1.232490,1.230682,0.001119
14947.750000,1,1.219820,1.222685,1.220835,0.001033
14948.000000,1,1.208634,1.210574,1.209504,0.000685
14948.250000,1,1.196280,1.199008,1.197459,0.001014
14948.500000,1,1.184203,1.186704,1.185128,0.000795
14948.750000,1,1.172590,1.175282,1.173790,0.000909
14949.000000,1,1.161890,1.164069,1.162849,0.000676
14949.250000,1,1.150969,1.153808,1.152095,0.000858
14949.500000,1,1.138960,1.141632,1.140509,0.000793
14949.750000,1,1.126771,1.129913,1.128167,0.000927
14950.000000,1,1.114717,1.116586,1.115386,0.000613
14950.250000,1,1.101551,1.103959,1.102954,0.000798
14950.500000,1,1.089685,1.091435,1.090728,0.000656
14950.750000,1,1.077441,1.080426,1.079132,0.000872
14951.000000,1,1.066081,1.068876,1.067713,0.000885
14951.250000,1,1.054451,1.057524,1.056414,0.000969
14951.500000,1,1.044356,1.046911,1.045713,0.000908
14951.750000,1,1.032591,1.035409,1.034377,0.000890
14952.000000,1,1.022051,1.025143,1.023849,0.000967
14952.250000,1,1.010624,1.013515,1.012487,0.001174
14952.500000,1,0.996947,1.000994,0.999501,0.001340
14952.750000,1,0.984184,0.987747,0.986166,0.001320
14953.000000,1,0.969643,0.972812,0.971699,0.001099
14953.250000,1,0.955588,0.959034,0.957479,0.001252
14953.500000,1,0.941410,0.945459,0.943643,0.001408
14953.750000,1,0.927725,0.932655,0.930379,0.001704
14954.000000,1,0.913365,0.917939,0.916169,0.001831
14954.250000,1,0.897238,0.902169,0.899935,0.001830
14954.500000,1,0.878134,0.882406,0.880582,0.001579
14954.750000,1,0.854435,0.859801,0.857736,0.001874
14955.000000,1,0.829314,0.834524,0.832434,0.001831
14955.250000,1,0.800815,0.806257,0.803996,0.001797
14955.500000,1,0.770514,0.775159,0.773666,0.001596
14955.750000,1,0.736663,0.741603,0.740015,0.001736
14956.000000,1,0.700486,0.705952,0.703782,0.001747
14956.250000,1,0.660366,0.666528,0.664486,0.001968
14956.500000,1,0.618688,0.624649,0.622770,0.001865
14956.750000,1,0.575479,0.581266,0.579641,0.001824
14957.000000,1,0.532246,0.537188,0.535792,0.001535
14957.250000,1,0.488375,0.493729,0.492253,0.001673
14957.500000,1,0.446350,0.450880,0.449619,0.001419
14957.750000,1,0.405277,0.409572,0.408614,0.001388
14958.000000,1,0.367399,0.371441,0.370410,0.001266
14958.250000,1,0.333278,0.336885,0.335852,0.001108
14958.500000,1,0.302940,0.306333,0.305344,0.001058
14958.750000,1,0.277663,0.280207,0.279565,0.000835
14959.000000,1,0.256866,0.258992,0.258316,0.000671
14959.250000,1,0.240559,0.242824,0.241886,0.000680
14959.500000,1,0.229514,0.231061,0.230406,0.000526
14959.750000,1,0.222867,0.224250,0.223502,0.000521
14960.000000,2,0.312933,0.313993,0.313535,0.000331
14960.250000,2,0.315035,0.315970,0.315445,0.000306
14960.500000,2,0.320584,0.321620,0.320945,0.000316
14960.750000,2,0.330438,0.331619,0.330751,0.000367
14961.000000,2,0.344019,0.345541,0.344478,0.000488
14961.250000,2,0.362028,0.364169,0.362580,0.000667
14961.500000,2,0.383527,0.386160,0.384613,0.000767
14961.750000,2,0.409563,0.412872,0.410934,0.000920
14962.000000,2,0.439804,0.443281,0.441004,0.001079
14962.250000,2,0.472808,0.477086,0.474486,0.001246
14962.500000,2,0.508439,0.512225,0.509970,0.001096
14962.750000,2,0.544686,0.548620,0.546485,0.001102
14963.000000,2,0.580955,0.585262,0.582752,0.001237
14963.250000,2,0.617245,0.621421,0.618839,0.001245
14963.500000,2,0.652916,0.657236,0.654642,0.001332
14963.750000,2,0.687918,0.691183,0.689191,0.000955
14964.000000,2,0.720854,0.724132,0.722157,0.000958
14964.250000,2,0.750737,0.753107,0.751689,0.000714
14964.500000,2,0.777116,0.779696,0.777879,0.000808
14964.750000,2,0.799765,0.802413,0.800931,0.000796
14965.000000,2,0.820886,0.823625,0.822040,0.000837
14965.250000,2,0.841001,0.843231,0.841646,0.000707
14965.500000,2,0.859748,0.861940,0.860523,0.000707
14965.750000,2,0.877260,0.879330,0.878120,0.000674
14966.000000,2,0.892460,0.894208,0.893330,0.000554
14966.250000,2,0.906083,0.907317,0.906430,0.000400
14966.500000,2,0.916898,0.918620,0.917806,0.000558
14966.750000,2,0.927786,0.929372,0.928165,0.000513
14967.000000,2,0.936949,0.938752,0.937732,0.000595
14967.250000,2,0.946359,0.947891,0.947304,0.000490
14967.500000,2,0.956079,0.957366,0.956693,0.000477
14967.750000,2,0.964136,0.966016,0.964814,0.000620
14968.000000,2,0.971067,0.972448,0.971866,0.000526
14968.250000,2,0.977491,0.978946,0.978373,0.000494
14968.500000,2,0.983251,0.984643,0.984033,0.000396
14968.750000,2,0.989722,0.991433,0.990400,0.000511
14969.000000,2,0.996424,0.997199,0.996651,0.000252
14969.250000,2,1.001729,1.003179,1.002465,0.000482
14969.500000,2,1.007392,1.008325,1.007833,0.000378
14969.750000,2,1.012207,1.014225,1.013166,0.000645
14970.000000,2,1.017579,1.018860,1.018132,0.000449
14970.250000,2,1.022882,1.023415,1.023096,0.000179
14970.500000,2,1.027313,1.029121,1.028316,0.000595
14970.750000,2,1.032205,1.033865,1.033288,0.000501
14971.000000,2,1.037209,1.038031,1.037624,0.000277
14971.250000,2,1.041415,1.043463,1.042206,0.000613
14971.500000,2,1.047298,1.049034,1.047855,0.000513
14971.750000,2,1.054396,1.056864,1.055215,0.000777
14972.000000,2,1.064216,1.065265,1.064530,0.000329
14972.250000,2,1.072670,1.074177,1.073337,0.000460
14972.500000,2,1.082077,1.084308,1.082986,0.000622
14972.750000,2,1.091512,1.092719,1.092282,0.000446
14973.000000,2,1.099874,1.101050,1.100452,0.000449
14973.250000,2,1.108115,1.109891,1.108591,0.000614
14973.500000,2,1.115276,1.117412,1.116275,0.000591
14973.750000,2,1.122593,1.123992,1.123204,0.000480
14974.000000,2,1.128508,1.130223,1.129352,0.000574
14974.250000,2,1.133771,1.135712,1.134711,0.000819
14974.500000,2,1.138187,1.139774,1.138952,0.000451
14974.750000,2,1.142745,1.143914,1.143428,0.000328
14975.000000,2,1.147279,1.149695,1.148039,0.000852
14975.250000,2,1.152161,1.153647,1.153075,0.000503
14975.500000,2,1.158015,1.159328,1.158656,0.000520
14975.750000,2,1.163413,1.164657,1.163982,0.000418
14976.000000,2,1.173551,1.175571,1.174837,0.000598
14976.250000,2,1.174314,1.175562,1.174867,0.000440
14976.500000,2,1.179132,1.180797,1.180041,0.000498
14976.750000,2,1.185197,1.185950,1.185611,0.000262
14977.000000,2,1.191033,1.192395,1.191919,0.000419
14977.250000,2,1.197094,1.197881,1.197442,0.000276
14977.500000,2,1.201680,1.202809,1.202100,0.000338
14977.750000,2,1.205261,1.207312,1.206545,0.000645
14978.000000,2,1.210337,1.212260,1.211078,0.000588
14978.250000,2,1.214789,1.215801,1.215416,0.000337
14978.500000,2,1.218317,1.219564,1.219159,0.000418
14978.750000,2,1.222546,1.224252,1.223578,0.000572
14979.000000,2,1.226955,1.229483,1.228117,0.000832
14979.250000,2,1.231935,1.234380,1.232993,0.000836
14979.500000,2,1.238806,1.240301,1.239519,0.000491
14979.750000,2,1.246649,1.249113,1.248022,0.000896
14980.000000,2,1.255726,1.258330,1.257325,0.000759
14980.250000,2,1.265304,1.267756,1.266765,0.000721
14980.500000,2,1.274951,1.277186,1.276101,0.000821
14980.750000,2,1.284048,1.286382,1.285433,0.000858
14981.000000,2,1.294085,1.296218,1.295420,0.000776
14981.250000,2,1.304462,1.306651,1.305891,0.000768
14981.500000,2,1.316138,1.318385,1.317313,0.000809
14981.750000,2,1.327049,1.329718,1.328639,0.000995
14982.000000,2,1.337832,1.339434,1.338874,0.000484
14982.250000,2,1.345640,1.348227,1.346537,0.000846
14982.500000,2,1.351448,1.354360,1.353050,0.000930
14982.750000,2,1.357208,1.359232,1.358393,0.000714
14983.000000,2,1.362934,1.364536,1.363790,0.000510
14983.250000,2,1.368183,1.370341,1.369012,0.000693
14983.500000,2,1.370594,1.373548,1.371978,0.001039
14983.750000,2,1.371282,1.373239,1.372294,0.000580
14984.000000,2,1.368677,1.370538,1.369920,0.000572
14984.250000,2,1.364521,1.365702,1.365070,0.000451
14984.500000,2,1.359662,1.360897,1.360461,0.000384
14984.750000,2,1.356436,1.358714,1.357115,0.000708
14985.000000,2,1.354141,1.356348,1.355062,0.000668
14985.250000,2,1.351564,1.353361,1.352624,0.000536
14985.500000,2,1.347579,1.348785,1.348211,0.000384
14985.750000,2,1.341061,1.342296,1.341781,0.000427
14986.000000,2,1.331948,1.333602,1.332914,0.000630
14986.250000,2,1.321226,1.323368,1.322307,0.000697
14986.500000,2,1.309057,1.311130,1.310096,0.000805
14986.750000,2,1.293732,1.296337,1.295003,0.000755
14987.000000,2,1.273880,1.276799,1.275782,0.000902
14987.250000,2,1.248737,1.252077,1.250766,0.000983
14987.500000,2,1.217533,1.220537,1.219497,0.000880
14987.750000,2,1.179499,1.184388,1.182586,0.001437
14988.000000,2,1.136494,1.141770,1.139660,0.001569
14988.250000,2,1.087768,1.093165,1.091045,0.001623
14988.500000,2,1.031892,1.038961,1.035777,0.001943
14988.750000,2,0.969156,0.977817,0.974426,0.002461
14989.000000,2,0.903672,0.911912,0.908480,0.002287
14989.250000,2,0.834586,0.842992,0.839350,0.002379
14989.500000,2,0.764854,0.773272,0.769546,0.002438
14989.750000,2,0.695803,0.704229,0.700195,0.002384
14990.000000,2,0.628301,0.636346,0.632231,0.002283
14990.250000,2,0.562738,0.570355,0.566619,0.002151
14990.500000,2,0.501626,0.508906,0.505330,0.002075
14990.750000,2,0.447740,0.454148,0.450840,0.001909
14991.000000,2,0.402204,0.407370,0.404663,0.001508
14991.250000,2,0.366340,0.370454,0.367946,0.001240
14991.500000,2,0.340272,0.342930,0.341284,0.000887
14991.750000,2,0.324573,0.326084,0.325078,0.000489
14992.000000,3,0.269694,0.271410,0.270625,0.000507
14992.250000,3,0.272310,0.274272,0.273475,0.000630
14992.500000,3,0.280689,0.283190,0.282238,0.000806
14992.750000,3,0.294822,0.297661,0.296847,0.000942
14993.000000,3,0.314731,0.318469,0.317286,0.001190
14993.250000,3,0.340746,0.344961,0.343421,0.001281
14993.500000,3,0.372091,0.377036,0.375208,0.001526
14993.750000,3,0.407789,0.413375,0.411635,0.001731
14994.000000,3,0.448240,0.454396,0.452050,0.001845
14994.250000,3,0.491996,0.498279,0.495962,0.001903
14994.500000,3,0.539150,0.545750,0.543040,0.001886
14994.750000,3,0.589367,0.596277,0.593709,0.002022
14995.000000,3,0.642579,0.649693,0.647028,0.002138
14995.250000,3,0.696652,0.703199,0.700971,0.002041
14995.500000,3,0.748643,0.756369,0.753479,0.002229
14995.750000,3,0.798459,0.805244,0.802551,0.001953
14996.000000,3,0.844890,0.850287,0.848700,0.001737
14996.250000,3,0.886700,0.892937,0.891083,0.001923
14996.500000,3,0.926772,0.932634,0.930837,0.001811
14996.750000,3,0.963112,0.969021,0.967326,0.001864
14997.000000,3,0.996058,1.000766,0.999295,0.001448
14997.250000,3,1.023264,1.026998,1.025985,0.001194
14997.500000,3,1.045055,1.048448,1.047444,0.001058
14997.750000,3,1.062993,1.065862,1.064825,0.000947
14998.000000,3,1.078124,1.080525,1.079736,0.000749
14998.250000,3,1.090467,1.093070,1.092449,0.000860
14998.500000,3,1.101676,1.103120,1.102643,0.000493
14998.750000,3,1.109222,1.111552,1.110525,0.000780
14999.000000,3,1.114168,1.116430,1.115082,0.000749
14999.250000,3,1.116240,1.118597,1.117305,0.000716
14999.500000,3,1.118928,1.120813,1.119896,0.000592
14999.750000,3,1.121067,1.123692,1.122379,0.000952
15000.000000,3,1.125697,1.127670,1.126693,0.000717
15000.250000,3,1.128292,1.129737,1.129167,0.000459
15000.500000,3,1.129903,1.131795,1.130675,0.000607
15000.750000,3,1.131084,1.132084,1.131600,0.000332
15001.000000,3,1.132144,1.133581,1.133058,0.000479
15001.250000,3,1.134574,1.136769,1.135430,0.000747
15001.500000,3,1.138928,1.141353,1.140292,0.000725
15001.750000,3,1.144821,1.146607,1.145804,0.000595
15002.000000,3,1.148973,1.150902,1.150287,0.000594
15002.250000,3,1.152875,1.154605,1.153767,0.000642
15002.500000,3,1.154284,1.156646,1.155515,0.000849
15002.750000,3,1.156367,1.158776,1.157669,0.000756
15003.000000,3,1.159869,1.160952,1.160281,0.000418
15003.250000,3,1.162671,1.164488,1.163832,0.000683
15003.500000,3,1.166642,1.169517,1.167937,0.000908
15003.750000,3,1.170101,1.171900,1.171009,0.000724
15004.000000,3,1.172519,1.173768,1.173011,0.000495
15004.250000,3,1.173710,1.176226,1.175032,0.000797
15004.500000,3,1.176482,1.179014,1.177636,0.000932
15004.750000,3,1.180892,1.183015,1.181878,0.000683
15005.000000,3,1.187681,1.189572,1.188336,0.000634
15005.250000,3,1.193783,1.196325,1.194675,0.000821
15005.500000,3,1.199801,1.201208,1.200583,0.000475
15005.750000,3,1.204482,1.206767,1.205467,0.000813
15006.000000,3,1.208279,1.209704,1.209061,0.000509
15006.250000,3,1.211718,1.213377,1.212213,0.000510
15006.500000,3,1.214858,1.217083,1.215648,0.000667
15006.750000,3,1.218140,1.219708,1.218784,0.000544
15007.000000,3,1.219918,1.221918,1.220844,0.000623
15007.250000,3,1.220725,1.222117,1.221101,0.000448
15007.500000,3,1.219843,1.221520,1.220367,0.000516
15007.750000,3,1.218121,1.220644,1.219101,0.000748
15008.000000,3,1.217504,1.219897,1.218356,0.000712
15008.250000,3,1.215716,1.218553,1.216645,0.000956
15008.500000,3,1.215053,1.217518,1.215911,0.000812
15008.750000,3,1.213687,1.217140,1.214896,0.001093
15009.000000,3,1.212957,1.215706,1.214001,0.000876
15009.250000,3,1.211996,1.215149,1.213259,0.001096
15009.500000,3,1.212286,1.214522,1.213180,0.000706
15009.750000,3,1.212493,1.214651,1.213180,0.000701
15010.000000,3,1.213227,1.215776,1.213994,0.000831
15010.250000,3,1.213391,1.215159,1.214243,0.000638
15010.500000,3,1.213038,1.216015,1.214027,0.001025
15010.750000,3,1.211996,1.215298,1.213315,0.001024
15011.000000,3,1.211086,1.213895,1.212537,0.000994
15011.250000,3,1.210383,1.212770,1.211255,0.000846
15011.500000,3,1.207544,1.210002,1.208699,0.000788
15011.750000,3,1.205658,1.208370,1.206559,0.000970
15012.000000,3,1.202986,1.205245,1.203981,0.000826
15012.250000,3,1.200773,1.202556,1.201377,0.000669
15012.500000,3,1.197697,1.200406,1.198917,0.000768
15012.750000,3,1.195819,1.197131,1.196333,0.000459
15013.000000,3,1.194146,1.195907,1.194767,0.000513
15013.250000,3,1.191604,1.192886,1.192241,0.000396
15013.500000,3,1.189849,1.191716,1.190400,0.000615
15013.750000,3,1.188235,1.189745,1.188958,0.000471
15014.000000,3,1.188215,1.189595,1.188918,0.000431
15014.250000,3,1.189577,1.191139,1.190336,0.000523
15014.500000,3,1.192461,1.193817,1.193007,0.000426
15014.750000,3,1.195205,1.196325,1.195791,0.000417
15015.000000,3,1.197404,1.198659,1.197901,0.000378
15015.250000,3,1.198716,1.199767,1.199353,0.000363
15015.500000,3,1.200416,1.201821,1.200841,0.000437
15015.750000,3,1.202112,1.203050,1.202568,0.000332
15016.000000,3,1.203950,1.206178,1.205251,0.000743
15016.250000,3,1.206404,1.208355,1.207624,0.000673
15016.500000,3,1.207133,1.208115,1.207669,0.000354
15016.750000,3,1.205065,1.206634,1.205894,0.000516
15017.000000,3,1.201689,1.203436,1.202634,0.000581
15017.250000,3,1.197064,1.198621,1.197783,0.000522
15017.500000,3,1.190541,1.193924,1.192332,0.000934
15017.750000,3,1.184513,1.186090,1.185601,0.000558
15018.000000,3,1.174857,1.177402,1.176174,0.000880
15018.250000,3,1.161651,1.163941,1.163060,0.000769
15018.500000,3,1.144879,1.146405,1.145383,0.000542
15018.750000,3,1.123467,1.126050,1.124774,0.000779
15019.000000,3,1.100916,1.103355,1.102436,0.000818
15019.250000,3,1.075953,1.077716,1.077136,0.000575
15019.500000,3,1.047386,1.049451,1.048730,0.000710
15019.750000,3,1.011703,1.016176,1.014566,0.001367
15020.000000,3,0.972309,0.976005,0.974095,0.001094
15020.250000,3,0.923553,0.928690,0.926811,0.001537
15020.500000,3,0.870465,0.876875,0.874210,0.001849
15020.750000,3,0.814380,0.820223,0.817751,0.001662
15021.000000,3,0.753891,0.761048,0.758061,0.002010
15021.250000,3,0.692414,0.698945,0.696095,0.001865
15021.500000,3,0.629315,0.635816,0.632996,0.001829
15021.750000,3,0.566644,0.573360,0.570536,0.001948
15022.000000,3,0.508436,0.513791,0.511495,0.001562
15022.250000,3,0.454515,0.460162,0.457836,0.001607
15022.500000,3,0.408094,0.412576,0.410667,0.001253
15022.750000,3,0.367540,0.371156,0.370032,0.001105
15023.000000,3,0.334119,0.337114,0.336220,0.000956
15023.250000,3,0.307398,0.309661,0.309024,0.000725
15023.500000,3,0.287834,0.289623,0.289004,0.000539
15023.750000,3,0.275906,0.277135,0.276586,0.000426
15024.000000,4,0.321233,0.322847,0.322070,0.000562
15024.250000,4,0.326899,0.328124,0.327481,0.000416
15024.500000,4,0.341428,0.343548,0.342086,0.000657
15024.750000,4,0.367199,0.369852,0.367843,0.000843
15025.000000,4,0.401718,0.405047,0.402422,0.001088
15025.250000,4,0.445307,0.449481,0.446443,0.001271
15025.500000,4,0.495566,0.500792,0.497092,0.001566
15025.750000,4,0.553984,0.559836,0.555583,0.001790
15026.000000,4,0.616716,0.623506,0.618592,0.002076
15026.250000,4,0.685168,0.691900,0.687082,0.002049
15026.500000,4,0.754884,0.761614,0.756754,0.002106
15026.750000,4,0.825874,0.833129,0.827780,0.002291
15027.000000,4,0.893405,0.900632,0.895653,0.002291
15027.250000,4,0.958612,0.964845,0.960910,0.001881
15027.500000,4,1.019759,1.027001,1.022186,0.002269
15027.750000,4,1.077614,1.085053,1.080057,0.002371
15028.000000,4,1.129165,1.136403,1.132383,0.002188
15028.250000,4,1.175305,1.182241,1.178406,0.002357
15028.500000,4,1.212938,1.219810,1.216047,0.002309
15028.750000,4,1.243855,1.248974,1.246388,0.002200
15029.000000,4,1.267285,1.273047,1.270061,0.002220
15029.250000,4,1.287453,1.292428,1.289843,0.002179
15029.500000,4,1.301665,1.307558,1.304635,0.002128
15029.750000,4,1.312064,1.317955,1.314832,0.002408
15030.000000,4,1.316438,1.322858,1.319549,0.002436
15030.250000,4,1.317729,1.324331,1.320713,0.002595
15030.500000,4,1.314596,1.321030,1.317369,0.002435
15030.750000,4,1.310131,1.315659,1.312491,0.002118
15031.000000,4,1.302670,1.308382,1.305175,0.002299
15031.250000,4,1.295243,1.300856,1.298008,0.002031
15031.500000,4,1.285447,1.291457,1.288085,0.002307
15031.750000,4,1.274695,1.280627,1.277263,0.002086
15032.000000,4,1.262418,1.268135,1.265339,0.002131
15032.250000,4,1.253200,1.257849,1.255291,0.001830
15032.500000,4,1.245527,1.250856,1.247710,0.001685
15032.750000,4,1.240585,1.244225,1.242398,0.001324
15033.000000,4,1.235402,1.240853,1.237802,0.001875
15033.250000,4,1.231977,1.235561,1.233883,0.001209
15033.500000,4,1.226424,1.230007,1.227862,0.001252
15033.750000,4,1.222134,1.224681,1.223489,0.000951
15034.000000,4,1.217644,1.221081,1.219160,0.001286
15034.250000,4,1.215770,1.217532,1.216727,0.000668
15034.500000,4,1.212330,1.214652,1.213902,0.000806
15034.750000,4,1.209889,1.211593,1.210691,0.000506
15035.000000,4,1.204867,1.206661,1.205526,0.000576
15035.250000,4,1.198709,1.200746,1.199532,0.000627
15035.500000,4,1.190720,1.192948,1.191539,0.000706
15035.750000,4,1.185511,1.186490,1.185875,0.000354
15036.000000,4,1.178267,1.179228,1.178781,0.000341
15036.250000,4,1.172484,1.174594,1.173542,0.000660
15036.500000,4,1.164495,1.166284,1.165512,0.000547
15036.750000,4,1.156256,1.159139,1.158151,0.000852
15037.000000,4,1.148936,1.150266,1.149757,0.000383
15037.250000,4,1.143367,1.145173,1.144323,0.000585
15037.500000,4,1.139849,1.140793,1.140389,0.000334
15037.750000,4,1.138732,1.139996,1.139228,0.000424
15038.000000,4,1.137001,1.138775,1.137960,0.000553
15038.250000,4,1.136297,1.138253,1.137400,0.000681
15038.500000,4,1.133847,1.136039,1.135039,0.000882
15038.750000,4,1.131285,1.133538,1.132541,0.000744
15039.000000,4,1.127894,1.129265,1.128905,0.000428
15039.250000,4,1.124483,1.126451,1.125731,0.000627
15039.500000,4,1.120136,1.122533,1.121245,0.000736
15039.750000,4,1.115075,1.117773,1.116678,0.000897
15040.000000,4,1.130189,1.146294,1.140371,0.005667
15040.250000,4,1.102130,1.104390,1.103687,0.000910
15040.500000,4,1.096535,1.098929,1.097719,0.000836
15040.750000,4,1.093210,1.096336,1.094927,0.000999
15041.000000,4,1.091630,1.093575,1.092892,0.000709
15041.250000,4,1.092083,1.094665,1.093847,0.000868
15041.500000,4,1.092224,1.094965,1.093947,0.000882
15041.750000,4,1.093481,1.095235,1.094479,0.000585
15042.000000,4,1.092455,1.094975,1.094055,0.000790
15042.250000,4,1.093240,1.096286,1.094853,0.000843
15042.500000,4,1.093220,1.095866,1.094906,0.000814
15042.750000,4,1.093441,1.096906,1.095624,0.001105
15043.000000,4,1.092817,1.096416,1.094736,0.001024
15043.250000,4,1.092817,1.094931,1.093793,0.000608
15043.500000,4,1.089778,1.092473,1.091515,0.000917
15043.750000,4,1.087957,1.090622,1.089582,0.000964
15044.000000,4,1.084435,1.088027,1.086523,0.001114
15044.250000,4,1.082071,1.085506,1.083607,0.001200
15044.500000,4,1.077070,1.080454,1.078888,0.001256
15044.750000,4,1.072662,1.076439,1.074677,0.001291
15045.000000,4,1.067641,1.070272,1.068859,0.001097
15045.250000,4,1.062640,1.065626,1.063886,0.001066
15045.500000,4,1.057267,1.060881,1.059100,0.001281
15045.750000,4,1.054344,1.058341,1.056341,0.001528
15046.000000,4,1.051532,1.054730,1.052999,0.001206
15046.250000,4,1.049177,1.052781,1.051085,0.001335
15046.500000,4,1.047114,1.050518,1.048451,0.001225
15046.750000,4,1.044839,1.048276,1.046428,0.001206
15047.000000,4,1.043834,1.047439,1.045756,0.001389
15047.250000,4,1.045001,1.048948,1.047230,0.001404
15047.500000,4,1.047145,1.051107,1.049310,0.001411
15047.750000,4,1.050334,1.054171,1.052215,0.001313
15048.000000,4,1.052158,1.055931,1.054214,0.001489
15048.250000,4,1.053682,1.057897,1.055848,0.001507
15048.500000,4,1.053452,1.058139,1.056024,0.001545
15048.750000,4,1.055074,1.058560,1.056681,0.001290
15049.000000,4,1.053311,1.057466,1.055881,0.001543
15049.250000,4,1.052158,1.056647,1.054237,0.001683
15049.500000,4,1.048027,1.051600,1.049832,0.001258
15049.750000,4,1.041360,1.045272,1.043146,0.001445
15050.000000,4,1.031614,1.035950,1.034176,0.001533
15050.250000,4,1.022079,1.026343,1.024143,0.001548
15050.500000,4,1.009436,1.013404,1.011577,0.001437
15050.750000,4,0.995510,0.999192,0.997507,0.001337
15051.000000,4,0.977013,0.980289,0.978880,0.001231
15051.250000,4,0.954391,0.957598,0.956248,0.001278
15051.500000,4,0.926247,0.929775,0.928108,0.001278
15051.750000,4,0.895041,0.899422,0.897536,0.001509
15052.000000,4,0.861166,0.864613,0.863304,0.001160
15052.250000,4,0.824454,0.828387,0.826962,0.001376
15052.500000,4,0.783133,0.788571,0.786305,0.001719
