# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281200,0.282363,0.281962,0.000307
15428.250000,1,0.285131,0.286325,0.285719,0.000423
15428.500000,1,0.296928,0.298458,0.297824,0.000533
15428.750000,1,0.316751,0.319482,0.318258,0.000890
15429.000000,1,0.345730,0.349497,0.347749,0.001217
15429.250000,1,0.383188,0.388135,0.386115,0.001596
15429.500000,1,0.428951,0.434714,0.432199,0.001814
15429.750000,1,0.479989,0.485651,0.483375,0.001807
15430.000000,1,0.532533,0.538509,0.535924,0.001868
15430.250000,1,0.583828,0.590449,0.587488,0.002096
15430.500000,1,0.633653,0.639577,0.637340,0.001854
15430.750000,1,0.685195,0.691053,0.688781,0.001855
15431.000000,1,0.740349,0.747083,0.744666,0.002190
15431.250000,1,0.801359,0.808969,0.806367,0.002504
15431.500000,1,0.866027,0.873797,0.870835,0.002546
15431.750000,1,0.926694,0.933597,0.930925,0.002253
15432.000000,1,0.975413,0.980953,0.978750,0.001727
15432.250000,1,1.007838,1.012622,1.010481,0.001378
15432.500000,1,1.029243,1.033825,1.031445,0.001427
15432.750000,1,1.047303,1.052628,1.049926,0.001611
15433.000000,1,1.070386,1.076888,1.073698,0.001857
15433.250000,1,1.101495,1.108080,1.104989,0.002069
15433.500000,1,1.135459,1.141688,1.138744,0.001751
15433.750000,1,1.163363,1.167825,1.165390,0.001380
15434.000000,1,1.176136,1.180110,1.177693,0.001338
15434.250000,1,1.173407,1.177124,1.174979,0.001180
15434.500000,1,1.164616,1.168318,1.166066,0.001153
15434.750000,1,1.159363,1.163163,1.160983,0.001131
15435.000000,1,1.165410,1.169851,1.167553,0.001327
15435.250000,1,1.184618,1.188645,1.187062,0.001338
15435.500000,1,1.210077,1.216056,1.213652,0.001891
15435.750000,1,1.235854,1.240734,1.238113,0.001575
15436.000000,1,1.251885,1.255613,1.253329,0.001326
15436.250000,1,1.254142,1.257428,1.255467,0.001057
15436.500000,1,1.247702,1.250462,1.249138,0.000900
15436.750000,1,1.241026,1.243245,1.241995,0.000683
15437.000000,1,1.239335,1.242297,1.240925,0.000919
15437.250000,1,1.246956,1.249681,1.248541,0.000877
15437.500000,1,1.261902,1.264424,1.262783,0.000729
15437.750000,1,1.276841,1.280043,1.278436,0.001020
15438.000000,1,1.286605,1.289394,1.287576,0.000949
15438.250000,1,1.283416,1.285848,1.284845,0.000845
15438.500000,1,1.268034,1.272431,1.270894,0.001195
15438.750000,1,1.243743,1.249573,1.247469,0.001675
15439.000000,1,1.222511,1.227291,1.224861,0.001407
15439.250000,1,1.204981,1.209115,1.207074,0.001117
15439.500000,1,1.195757,1.198546,1.197217,0.000806
15439.750000,1,1.190054,1.193213,1.192235,0.001008
15440.000000,1,1.183898,1.187173,1.185966,0.001039
15440.250000,1,1.168139,1.172815,1.170543,0.001335
15440.500000,1,1.141364,1.146671,1.144304,0.001579
15440.750000,1,1.110125,1.114940,1.112581,0.001531
15441.000000,1,1.080776,1.085588,1.082886,0.001390
15441.250000,1,1.062217,1.064570,1.063490,0.000788
15441.500000,1,1.056824,1.058441,1.057764,0.000503
15441.750000,1,1.063205,1.065265,1.063973,0.000676
15442.000000,1,1.074260,1.077104,1.075463,0.000822
15442.250000,1,1.083889,1.086319,1.085241,0.000712
15442.500000,1,1.086639,1.088408,1.087480,0.000712
15442.750000,1,1.083182,1.086062,1.084483,0.000915
15443.000000,1,1.079843,1.082993,1.081159,0.001090
15443.250000,1,1.082665,1.086785,1.084069,0.001240
15443.500000,1,1.094691,1.100434,1.096723,0.001821
15443.750000,1,1.116194,1.123062,1.118904,0.001962
15444.000000,1,1.142593,1.149946,1.145443,0.002082
15444.250000,1,1.167080,1.172782,1.169198,0.001678
15444.500000,1,1.184507,1.189926,1.186279,0.001805
15444.750000,1,1.194654,1.198874,1.196123,0.001451
15445.000000,1,1.201459,1.206308,1.203360,0.001855
15445.250000,1,1.208863,1.213326,1.211005,0.001586
15445.500000,1,1.219715,1.223962,1.221350,0.001588
15445.750000,1,1.230798,1.235310,1.232723,0.001478
15446.000000,1,1.241279,1.244882,1.242657,0.001360
15446.250000,1,1.246443,1.249108,1.247854,0.000800
15446.500000,1,1.244143,1.248566,1.247109,0.001454
15446.750000,1,1.238989,1.242474,1.240935,0.000881
15447.000000,1,1.228790,1.232999,1.231489,0.001179
15447.250000,1,1.220075,1.222763,1.221549,0.000833
15447.500000,1,1.211249,1.215029,1.213310,0.001145
15447.750000,1,1.204248,1.207790,1.206245,0.001063
15448.000000,1,1.198983,1.201920,1.200702,0.000873
15448.250000,1,1.191074,1.193983,1.192980,0.000845
15448.500000,1,1.179081,1.182959,1.180890,0.001163
15448.750000,1,1.162356,1.165836,1.164266,0.001181
15449.000000,1,1.143110,1.146143,1.144741,0.000867
15449.250000,1,1.124802,1.128038,1.126110,0.001074
15449.500000,1,1.111739,1.113403,1.112639,0.000508
15449.750000,1,1.104304,1.106901,1.105969,0.000877
15450.000000,1,1.104005,1.105937,1.104889,0.000692
15450.250000,1,1.103770,1.106107,1.105117,0.000678
15450.500000,1,1.101319,1.103105,1.102475,0.000554
15450.750000,1,1.094570,1.096605,1.095503,0.000766
15451.000000,1,1.085130,1.086958,1.086091,0.000672
15451.250000,1,1.077216,1.079509,1.078790,0.000678
15451.500000,1,1.077601,1.079581,1.078543,0.000667
15451.750000,1,1.084347,1.086052,1.084977,0.000527
15452.000000,1,1.095480,1.097772,1.096386,0.000681
15452.250000,1,1.105281,1.107155,1.105960,0.000563
15452.500000,1,1.108581,1.110867,1.109889,0.000648
15452.750000,1,1.106614,1.108363,1.107684,0.000601
15453.000000,1,1.101959,1.103721,1.102693,0.000565
15453.250000,1,1.099362,1.100812,1.100034,0.000501
15453.500000,1,1.101608,1.103335,1.102378,0.000548
15453.750000,1,1.107375,1.109796,1.108602,0.000868
15454.000000,1,1.113399,1.115936,1.114719,0.000725
15454.250000,1,1.114010,1.115791,1.114713,0.000545
15454.500000,1,1.104898,1.107105,1.105908,0.000620
15454.750000,1,1.087863,1.091082,1.088903,0.000954
15455.000000,1,1.064295,1.067119,1.065611,0.000942
15455.250000,1,1.038687,1.042501,1.040062,0.001166
15455.500000,1,1.010785,1.014717,1.012302,0.001232
15455.750000,1,0.979842,0.983736,0.981608,0.001242
15456.000000,1,0.943356,0.948096,0.945627,0.001591
15456.250000,1,0.898960,0.904849,0.901965,0.001793
15456.500000,1,0.848489,0.855401,0.851542,0.002091
15456.750000,1,0.791707,0.798606,0.795223,0.002121
15457.000000,1,0.731498,0.739559,0.735646,0.002427
15457.250000,1,0.671482,0.679346,0.675374,0.002325
15457.500000,1,0.612630,0.620068,0.616261,0.002214
15457.750000,1,0.556084,0.563023,0.559571,0.002129
15458.000000,1,0.502703,0.509223,0.505958,0.001998
15458.250000,1,0.452854,0.459344,0.455940,0.001918
15458.500000,1,0.407202,0.412994,0.410171,0.001637
15458.750000,1,0.367192,0.372107,0.369682,0.001434
15459.000000,1,0.334580,0.338548,0.336404,0.001130
15459.250000,1,0.309630,0.312669,0.311016,0.000901
15459.500000,1,0.293051,0.294763,0.293944,0.000533
15459.750000,1,0.283532,0.284812,0.284051,0.000395
15460.000000,2,0.274036,0.274856,0.274379,0.000274
15460.250000,2,0.275864,0.276962,0.276472,0.000295
15460.500000,2,0.281466,0.282974,0.282192,0.000408
15460.750000,2,0.289543,0.291216,0.290415,0.000487
15461.000000,2,0.299701,0.301463,0.300669,0.000496
15461.250000,2,0.312212,0.314182,0.313251,0.000598
15461.500000,2,0.328277,0.330269,0.329552,0.000672
15461.750000,2,0.349756,0.352627,0.351522,0.000950
15462.000000,2,0.378084,0.381927,0.380510,0.001262
15462.250000,2,0.413144,0.416875,0.415472,0.001366
15462.500000,2,0.451498,0.455875,0.454232,0.001501
15462.750000,2,0.490257,0.494775,0.493074,0.001505
15463.000000,2,0.527636,0.531362,0.529994,0.001259
15463.250000,2,0.562970,0.567040,0.565528,0.001310
15463.500000,2,0.599692,0.604690,0.603115,0.001619
15463.750000,2,0.641277,0.646454,0.644160,0.001737
15464.000000,2,0.685637,0.690604,0.688853,0.001647
15464.250000,2,0.729790,0.735584,0.733003,0.001697
15464.500000,2,0.770121,0.773952,0.772403,0.001224
15464.750000,2,0.801847,0.805611,0.803732,0.001127
15465.000000,2,0.825742,0.828002,0.827084,0.000774
15465.250000,2,0.843619,0.845800,0.845024,0.000682
15465.500000,2,0.859844,0.862420,0.861503,0.000727
15465.750000,2,0.877101,0.880685,0.879428,0.001041
15466.000000,2,0.895682,0.899700,0.898296,0.001058
15466.250000,2,0.915862,0.919103,0.917737,0.000871
15466.500000,2,0.933700,0.936452,0.934880,0.000866
15466.750000,2,0.945155,0.947895,0.946514,0.001063
15467.000000,2,0.948777,0.951754,0.950441,0.001023
15467.250000,2,0.944924,0.948080,0.946475,0.001094
15467.500000,2,0.934727,0.937490,0.936315,0.001044
15467.750000,2,0.921676,0.926320,0.924382,0.001487
15468.000000,2,0.913989,0.917516,0.916139,0.001110
15468.250000,2,0.910797,0.913786,0.912443,0.001126
15468.500000,2,0.913561,0.916423,0.915059,0.000948
15468.750000,2,0.917022,0.920219,0.918844,0.001117
15469.000000,2,0.917120,0.920082,0.918646,0.000941
15469.250000,2,0.908915,0.912526,0.911136,0.001069
15469.500000,2,0.894947,0.899512,0.897314,0.001202
15469.750000,2,0.880461,0.883562,0.882469,0.000978
15470.000000,2,0.871960,0.874594,0.873818,0.000877
15470.250000,2,0.873792,0.875786,0.875012,0.000600
15470.500000,2,0.884053,0.886208,0.885352,0.000664
15470.750000,2,0.899848,0.901552,0.900840,0.000573
15471.000000,2,0.913278,0.914786,0.914216,0.000462
15471.250000,2,0.921060,0.921748,0.921475,0.000260
15471.500000,2,0.922325,0.923417,0.922742,0.000357
15471.750000,2,0.922582,0.923605,0.923158,0.000338
15472.000000,2,0.929529,0.931004,0.930250,0.000471
15472.250000,2,0.945331,0.948759,0.946526,0.001070
15472.500000,2,0.971213,0.976603,0.973809,0.001489
15472.750000,2,1.005877,1.010539,1.007729,0.001422
15473.000000,2,1.039610,1.044783,1.041729,0.001453
15473.250000,2,1.069097,1.073896,1.071062,0.001356
15473.500000,2,1.091728,1.095249,1.093339,0.001048
15473.750000,2,1.109270,1.112836,1.111039,0.001066
15474.000000,2,1.126563,1.130798,1.128683,0.001280
15474.250000,2,1.146981,1.150500,1.148218,0.001204
15474.500000,2,1.169831,1.173000,1.171449,0.001029
15474.750000,2,1.193642,1.197763,1.196142,0.001241
15475.000000,2,1.217919,1.221676,1.219317,0.001162
15475.250000,2,1.237357,1.239955,1.238738,0.000726
15475.500000,2,1.251743,1.253378,1.252636,0.000503
15475.750000,2,1.259664,1.261961,1.261138,0.000623
15476.000000,2,1.264998,1.267449,1.266193,0.000710
15476.250000,2,1.266826,1.269043,1.268057,0.000616
15476.500000,2,1.269989,1.271331,1.270724,0.000408
15476.750000,2,1.274536,1.276615,1.275729,0.000632
15477.000000,2,1.281107,1.283090,1.282160,0.000684
15477.250000,2,1.287440,1.288362,1.287828,0.000303
15477.500000,2,1.288618,1.290614,1.289869,0.000619
15477.750000,2,1.286298,1.287981,1.287285,0.000586
15478.000000,2,1.278598,1.280565,1.279678,0.000664
15478.250000,2,1.270120,1.272777,1.271420,0.000754
15478.500000,2,1.264400,1.267784,1.266210,0.000868
15478.750000,2,1.263220,1.265813,1.264262,0.000978
15479.000000,2,1.265226,1.267030,1.265928,0.000598
15479.250000,2,1.266270,1.268174,1.267129,0.000611
15479.500000,2,1.265118,1.267667,1.266277,0.000659
15479.750000,2,1.260408,1.262832,1.261588,0.000769
15480.000000,2,1.256351,1.258614,1.257272,0.000771
15480.250000,2,1.255690,1.256905,1.256250,0.000415
15480.500000,2,1.261129,1.262939,1.262052,0.000583
15480.750000,2,1.273459,1.276376,1.274926,0.000895
15481.000000,2,1.289733,1.292532,1.291427,0.001128
15481.250000,2,1.307353,1.310351,1.308553,0.000893
15481.500000,2,1.321799,1.325495,1.323702,0.000985
15481.750000,2,1.335653,1.337793,1.336841,0.000688
15482.000000,2,1.348287,1.351356,1.349596,0.001000
15482.250000,2,1.361991,1.365809,1.363880,0.001003
15482.500000,2,1.380657,1.383709,1.382110,0.001019
15482.750000,2,1.399892,1.403621,1.401845,0.001156
15483.000000,2,1.419388,1.423551,1.421607,0.001300
15483.250000,2,1.435986,1.439519,1.437720,0.000940
15483.500000,2,1.450024,1.453574,1.451664,0.001104
15483.750000,2,1.461644,1.463776,1.462780,0.000609
15484.000000,2,1.471628,1.473948,1.472526,0.000583
15484.250000,2,1.479250,1.480967,1.480170,0.000460
15484.500000,2,1.485574,1.488063,1.486969,0.000812
15484.750000,2,1.491148,1.492790,1.491879,0.000468
15485.000000,2,1.492706,1.494996,1.494014,0.000674
15485.250000,2,1.491078,1.493650,1.492434,0.000797
15485.500000,2,1.484175,1.487788,1.485750,0.001100
15485.750000,2,1.470988,1.476217,1.473613,0.001557
15486.000000,2,1.453686,1.457420,1.456010,0.001293
15486.250000,2,1.431315,1.436228,1.433445,0.001548
15486.500000,2,1.406608,1.410771,1.408543,0.001482
15486.750000,2,1.378906,1.384198,1.381863,0.001673
15487.000000,2,1.351799,1.356397,1.353955,0.001532
15487.250000,2,1.317804,1.324665,1.321346,0.001949
15487.500000,2,1.278174,1.284825,1.281178,0.002108
15487.750000,2,1.227980,1.236456,1.231591,0.002598
15488.000000,2,1.170384,1.179075,1.173898,0.002750
15488.250000,2,1.106368,1.114031,1.109558,0.002549
15488.500000,2,1.039227,1.046672,1.041675,0.002503
15488.750000,2,0.968126,0.975998,0.971058,0.002595
15489.000000,2,0.893752,0.903136,0.897364,0.003011
15489.250000,2,0.816053,0.824519,0.819233,0.002916
15489.500000,2,0.734242,0.744302,0.738022,0.003153
15489.750000,2,0.653851,0.663021,0.657185,0.002811
15490.000000,2,0.578332,0.586764,0.581725,0.002575
15490.250000,2,0.511502,0.518817,0.514315,0.002231
15490.500000,2,0.454027,0.459837,0.456005,0.001886
15490.750000,2,0.404279,0.409506,0.406269,0.001608
15491.000000,2,0.362603,0.367086,0.364355,0.001345
15491.250000,2,0.328261,0.332159,0.329841,0.001199
15491.500000,2,0.302661,0.305448,0.303667,0.000830
15491.750000,2,0.286450,0.287766,0.286907,0.000405
15492.000000,3,0.288797,0.289496,0.289059,0.000211
15492.250000,3,0.292450,0.293613,0.292952,0.000313
15492.500000,3,0.303307,0.305600,0.304355,0.000677
15492.750000,3,0.322514,0.324946,0.323795,0.000804
15493.000000,3,0.349888,0.353397,0.351747,0.001155
15493.250000,3,0.385182,0.389438,0.387595,0.001380
15493.500000,3,0.427426,0.432444,0.430643,0.001629
15493.750000,3,0.475487,0.481282,0.479131,0.001826
15494.000000,3,0.527382,0.533165,0.531219,0.001875
15494.250000,3,0.581135,0.587934,0.585685,0.002091
15494.500000,3,0.637035,0.643994,0.641310,0.002148
15494.750000,3,0.693007,0.700225,0.697592,0.002046
15495.000000,3,0.749536,0.755727,0.753689,0.001891
15495.250000,3,0.803528,0.811401,0.808774,0.002377
15495.500000,3,0.855079,0.863066,0.860187,0.002372
15495.750000,3,0.900771,0.907109,0.904828,0.001867
15496.000000,3,0.937556,0.943524,0.940882,0.001922
15496.250000,3,0.963883,0.968880,0.966776,0.001725
15496.500000,3,0.982160,0.988138,0.985634,0.001936
15496.750000,3,0.998630,1.004459,1.001946,0.001947
15497.000000,3,1.015978,1.021467,1.019264,0.001939
15497.250000,3,1.035157,1.040576,1.038144,0.001979
15497.500000,3,1.052627,1.057505,1.055831,0.001790
15497.750000,3,1.064911,1.069554,1.067506,0.001701
15498.000000,3,1.066870,1.071890,1.069920,0.001834
15498.250000,3,1.061648,1.066638,1.064579,0.001598
15498.500000,3,1.054035,1.058635,1.056806,0.001651
15498.750000,3,1.050752,1.055014,1.053179,0.001584
15499.000000,3,1.055236,1.059506,1.057539,0.001619
15499.250000,3,1.066003,1.069449,1.067895,0.001231
15499.500000,3,1.077953,1.081804,1.080061,0.001321
15499.750000,3,1.086262,1.089300,1.087940,0.001115
15500.000000,3,1.086422,1.090416,1.088690,0.001381
15500.250000,3,1.081963,1.084501,1.083232,0.000916
15500.500000,3,1.076346,1.079403,1.077970,0.001098
15500.750000,3,1.076621,1.078872,1.077732,0.000900
15501.000000,3,1.082644,1.086074,1.084364,0.001060
15501.250000,3,1.094372,1.097976,1.096288,0.001093
15501.500000,3,1.106211,1.109565,1.107921,0.000988
15501.750000,3,1.114712,1.116854,1.115775,0.000770
15502.000000,3,1.117022,1.119891,1.118680,0.000983
15502.250000,3,1.116887,1.119286,1.118014,0.000842
15502.500000,3,1.116847,1.119335,1.117933,0.000837
15502.750000,3,1.119251,1.122042,1.120662,0.000885
15503.000000,3,1.125408,1.128358,1.126931,0.000992
15503.250000,3,1.133228,1.135914,1.134662,0.001025
15503.500000,3,1.140616,1.143641,1.142547,0.001158
15503.750000,3,1.146480,1.149377,1.147936,0.000922
15504.000000,3,1.148585,1.151926,1.150444,0.001150
15504.250000,3,1.144528,1.148951,1.147091,0.001332
15504.500000,3,1.137016,1.141460,1.139574,0.001379
15504.750000,3,1.125398,1.129841,1.128256,0.001548
15505.000000,3,1.113376,1.118740,1.116422,0.001492
15505.250000,3,1.105152,1.109842,1.108134,0.001625
15505.500000,3,1.103584,1.106640,1.105346,0.001154
15505.750000,3,1.106171,1.109769,1.108289,0.001290
15506.000000,3,1.112924,1.116541,1.115215,0.001358
15506.250000,3,1.119914,1.122926,1.121482,0.001166
15506.500000,3,1.122225,1.126061,1.124308,0.001291
15506.750000,3,1.121089,1.124629,1.123205,0.001034
15507.000000,3,1.119060,1.122401,1.120768,0.001025
15507.250000,3,1.118796,1.121692,1.120590,0.001023
15507.500000,3,1.123337,1.125837,1.124790,0.000777
15507.750000,3,1.131720,1.133921,1.133039,0.000684
15508.000000,3,1.139574,1.142312,1.141397,0.000865
15508.250000,3,1.144983,1.146903,1.146011,0.000819
15508.500000,3,1.145653,1.147961,1.146888,0.000811
15508.750000,3,1.143376,1.145230,1.144035,0.000648
15509.000000,3,1.141141,1.142852,1.141920,0.000554
15509.250000,3,1.142787,1.143974,1.143461,0.000332
15509.500000,3,1.148340,1.149637,1.148979,0.000530
15509.750000,3,1.154889,1.156191,1.155733,0.000390
15510.000000,3,1.160599,1.162277,1.161275,0.000502
15510.250000,3,1.163831,1.165225,1.164319,0.000446
15510.500000,3,1.165379,1.166896,1.166076,0.000436
15510.750000,3,1.168347,1.171231,1.169213,0.000805
15511.000000,3,1.176093,1.178512,1.176941,0.000714
15511.250000,3,1.187814,1.192119,1.189383,0.001170
15511.500000,3,1.204315,1.208137,1.205588,0.001282
15511.750000,3,1.220723,1.224908,1.222600,0.001308
15512.000000,3,1.236409,1.240072,1.237571,0.001251
15512.250000,3,1.248785,1.252956,1.249892,0.001373
15512.500000,3,1.257620,1.262005,1.259301,0.001353
15512.750000,3,1.266283,1.270320,1.267567,0.001247
15513.000000,3,1.274211,1.278635,1.275934,0.001427
15513.250000,3,1.281706,1.285343,1.282880,0.001249
15513.500000,3,1.286596,1.290686,1.288208,0.001233
15513.750000,3,1.288778,1.293357,1.290845,0.001542
15514.000000,3,1.289997,1.294462,1.292106,0.001459
15514.250000,3,1.289715,1.293869,1.291646,0.001378
15514.500000,3,1.287656,1.290947,1.289108,0.001269
15514.750000,3,1.283337,1.286126,1.284493,0.001061
15515.000000,3,1.275784,1.280368,1.277715,0.001444
15515.250000,3,1.266793,1.270178,1.268634,0.001273
15515.500000,3,1.257098,1.261573,1.258926,0.001555
15515.750000,3,1.246919,1.250786,1.248817,0.001424
15516.000000,3,1.238636,1.242132,1.240096,0.001443
15516.250000,3,1.229054,1.232179,1.230592,0.001324
15516.500000,3,1.219005,1.223081,1.220895,0.001444
15516.750000,3,1.209398,1.213463,1.211307,0.001458
15517.000000,3,1.199760,1.203936,1.201499,0.001687
15517.250000,3,1.191015,1.195015,1.192904,0.001531
15517.500000,3,1.182620,1.187587,1.185037,0.001801
15517.750000,3,1.176013,1.181191,1.178178,0.002011
15518.000000,3,1.167620,1.172751,1.169980,0.002089
15518.250000,3,1.156626,1.161705,1.159033,0.001945
15518.500000,3,1.142884,1.148107,1.144883,0.001930
15518.750000,3,1.125501,1.131911,1.128056,0.002135
15519.000000,3,1.105113,1.112125,1.108172,0.002324
15519.250000,3,1.082420,1.088599,1.084895,0.002073
15519.500000,3,1.054384,1.062323,1.057020,0.002437
15519.750000,3,1.019535,1.026331,1.021898,0.002236
15520.000000,3,0.976756,0.985023,0.979631,0.002529
15520.250000,3,0.927168,0.935922,0.930459,0.002492
15520.500000,3,0.873361,0.882558,0.877113,0.002573
15520.750000,3,0.818587,0.827085,0.821694,0.002559
15521.000000,3,0.762918,0.771711,0.766071,0.002463
15521.250000,3,0.707091,0.715640,0.709580,0.002493
15521.500000,3,0.650278,0.658256,0.652828,0.002303
15521.750000,3,0.592460,0.600320,0.595614,0.002234
15522.000000,3,0.536875,0.544058,0.539452,0.002048
15522.250000,3,0.483403,0.490170,0.485579,0.002042
15522.500000,3,0.435135,0.440691,0.436834,0.001737
15522.750000,3,0.391928,0.396857,0.393611,0.001440
15523.000000,3,0.356203,0.360138,0.357410,0.001218
15523.250000,3,0.327496,0.330395,0.328377,0.000926
15523.500000,3,0.306704,0.308523,0.307214,0.000562
15523.750000,3,0.293312,0.294839,0.293876,0.000420
15524.000000,4,0.281921,0.283071,0.282485,0.000393
15524.250000,4,0.285351,0.286917,0.286278,0.000475
15524.500000,4,0.296120,0.298534,0.297541,0.000708
15524.750000,4,0.313416,0.316542,0.315365,0.000870
15525.000000,4,0.336673,0.340317,0.338959,0.000989
15525.250000,4,0.365343,0.369585,0.368201,0.001226
15525.500000,4,0.400036,0.405487,0.403346,0.001509
15525.750000,4,0.440809,0.447207,0.445082,0.001855
15526.000000,4,0.488473,0.496050,0.493452,0.002258
15526.250000,4,0.541660,0.549671,0.546883,0.002352
15526.500000,4,0.597333,0.606277,0.602895,0.002536
15526.750000,4,0.652923,0.661151,0.658169,0.002523
15527.000000,4,0.705556,0.715041,0.711419,0.002767
15527.250000,4,0.757799,0.766986,0.763132,0.002716
15527.500000,4,0.809425,0.819458,0.815391,0.003058
15527.750000,4,0.862903,0.872930,0.868903,0.003038
15528.000000,4,0.917014,0.927950,0.923218,0.003195
15528.250000,4,0.968203,0.978509,0.974207,0.003142
15528.500000,4,1.012674,1.023710,1.018420,0.003485
15528.750000,4,1.049079,1.059017,1.054632,0.003356
15529.000000,4,1.078844,1.088009,1.083907,0.003186
15529.250000,4,1.104876,1.115687,1.110762,0.003591
15529.500000,4,1.131456,1.141781,1.137474,0.003458
15529.750000,4,1.157956,1.168183,1.163474,0.003658
15530.000000,4,1.182973,1.192376,1.188260,0.003575
15530.250000,4,1.203559,1.212702,1.208250,0.003614
15530.500000,4,1.217015,1.227344,1.222571,0.003913
15530.750000,4,1.227772,1.236856,1.232744,0.003637
15531.000000,4,1.235549,1.244436,1.240370,0.003584
15531.250000,4,1.241123,1.249179,1.245642,0.003455
15531.500000,4,1.242779,1.252097,1.248352,0.003545
15531.750000,4,1.243557,1.251729,1.248403,0.003309
15532.000000,4,1.240414,1.249544,1.246206,0.003468
15532.250000,4,1.238738,1.246121,1.243167,0.002841
15532.500000,4,1.237920,1.245785,1.242199,0.003019
15532.750000,4,1.240265,1.247053,1.244031,0.002751
15533.000000,4,1.242470,1.249930,1.246975,0.002593
15533.250000,4,1.243528,1.250181,1.247577,0.002701
15533.500000,4,1.239706,1.246352,1.243895,0.002415
15533.750000,4,1.232073,1.238935,1.236365,0.002294
15534.000000,4,1.223781,1.230703,1.228023,0.002302
15534.250000,4,1.218582,1.223729,1.221584,0.001926
15534.500000,4,1.215139,1.220733,1.218370,0.001936
15534.750000,4,1.213264,1.217874,1.216249,0.001652
15535.000000,4,1.207875,1.213601,1.211200,0.001802
15535.250000,4,1.197934,1.202145,1.200418,0.001475
15535.500000,4,1.182411,1.187862,1.185747,0.001828
15535.750000,4,1.169110,1.172568,1.171455,0.001296
15536.000000,4,1.161417,1.164820,1.163597,0.001190
15536.250000,4,1.162824,1.165913,1.164406,0.001059
15536.500000,4,1.171773,1.175123,1.174201,0.001000
15536.750000,4,1.186546,1.189368,1.188352,0.000828
15537.000000,4,1.199956,1.202701,1.201629,0.000752
15537.250000,4,1.208742,1.210683,1.209937,0.000635
15537.500000,4,1.213375,1.214451,1.213859,0.000337
15537.750000,4,1.215900,1.216402,1.216104,0.000165
15538.000000,4,1.219500,1.221456,1.220123,0.000661
15538.250000,4,1.225824,1.228281,1.226861,0.000813
15538.500000,4,1.233342,1.235328,1.234367,0.000582
15538.750000,4,1.240454,1.242342,1.241252,0.000589
15539.000000,4,1.243441,1.246062,1.244717,0.000683
15539.250000,4,1.244463,1.246751,1.245408,0.000700
15539.500000,4,1.242934,1.246391,1.244450,0.001089
15539.750000,4,1.243074,1.245623,1.244312,0.000842
15540.000000,4,1.244866,1.248114,1.246804,0.001085
15540.250000,4,1.242664,1.246594,1.244288,0.001280
15540.500000,4,1.240496,1.243946,1.241920,0.001290
15540.750000,4,1.236726,1.240893,1.238827,0.001457
15541.000000,4,1.233021,1.236782,1.234890,0.001394
15541.250000,4,1.230631,1.234308,1.232505,0.001283
15541.500000,4,1.227752,1.232723,1.230491,0.001756
15541.750000,4,1.227150,1.231624,1.229044,0.001610
15542.000000,4,1.223360,1.229149,1.226067,0.002093
15542.250000,4,1.219099,1.224485,1.221673,0.002033
15542.500000,4,1.213755,1.219348,1.216063,0.002043
15542.750000,4,1.208152,1.213265,1.210504,0.001968
15543.000000,4,1.202876,1.208933,1.205793,0.002325
15543.250000,4,1.198282,1.204147,1.201228,0.002344
15543.500000,4,1.193173,1.199328,1.195861,0.002331
15543.750000,4,1.185544,1.191952,1.188655,0.002543
15544.000000,4,1.175913,1.181868,1.178935,0.002211
15544.250000,4,1.166318,1.172400,1.169233,0.002250
15544.500000,4,1.157976,1.163640,1.160378,0.002202
15544.750000,4,1.150486,1.156637,1.153343,0.002401
15545.000000,4,1.144330,1.152037,1.147996,0.002686
15545.250000,4,1.138955,1.144753,1.141859,0.002194
15545.500000,4,1.130152,1.138056,1.133878,0.002703
15545.750000,4,1.121008,1.128340,1.124356,0.002455
15546.000000,4,1.110951,1.118186,1.114367,0.002555
15546.250000,4,1.102819,1.109379,1.105865,0.002416
15546.500000,4,1.098108,1.105339,1.100658,0.002675
15546.750000,4,1.094437,1.101677,1.097844,0.002576
15547.000000,4,1.094256,1.101874,1.097649,0.002901
15547.250000,4,1.095479,1.101667,1.098242,0.002473
15547.500000,4,1.095815,1.102286,1.098658,0.002486
15547.750000,4,1.096131,1.103752,1.099250,0.002782
15548.000000,4,1.096943,1.104890,1.100215,0.002852
15548.250000,4,1.097989,1.105571,1.101510,0.002806
15548.500000,4,1.099718,1.107105,1.102314,0.002674
15548.750000,4,1.098451,1.105369,1.101548,0.002507
15549.000000,4,1.096229,1.102605,1.098954,0.002703
15549.250000,4,1.091348,1.097706,1.093693,0.002389
15549.500000,4,1.082425,1.088361,1.085060,0.002353
15549.750000,4,1.070553,1.076694,1.072933,0.002299
15550.000000,4,1.055684,1.061134,1.057798,0.002101
15550.250000,4,1.036432,1.041573,1.038575,0.001866
15550.500000,4,1.014627,1.020369,1.016854,0.001857
15550.750000,4,0.990417,0.996417,0.992785,0.002140
15551.000000,4,0.964887,0.971432,0.967642,0.002013
15551.250000,4,0.938203,0.944387,0.940672,0.002046
15551.500000,4,0.909209,0.914609,0.911406,0.001742
15551.750000,4,0.875699,0.881763,0.878375,0.001822
15552.000000,4,0.838677,0.845767,0.841220,0.002012
15552.250000,4,0.798266,0.805248,0.800801,0.001955
15552.500000,4,0.754847,0.760866,0.757107,0.001743
