# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287808,0.288999,0.288460,0.000406
14428.250000,1,0.292000,0.292812,0.292439,0.000337
14428.500000,1,0.303989,0.305242,0.304568,0.000462
14428.750000,1,0.323673,0.326011,0.324955,0.000877
14429.000000,1,0.352349,0.356121,0.354343,0.001265
14429.250000,1,0.390425,0.394834,0.392766,0.001568
14429.500000,1,0.436281,0.441124,0.439081,0.001833
14429.750000,1,0.487316,0.492933,0.490501,0.001992
14430.000000,1,0.540005,0.545348,0.543205,0.001847
14430.250000,1,0.591121,0.596874,0.594492,0.002020
14430.500000,1,0.641318,0.646815,0.644534,0.001940
14430.750000,1,0.692103,0.698079,0.695708,0.002223
14431.000000,1,0.746903,0.753596,0.751198,0.002368
14431.250000,1,0.808141,0.816192,0.812882,0.002901
14431.500000,1,0.872793,0.880607,0.877061,0.002826
14431.750000,1,0.932903,0.939231,0.936767,0.002428
14432.000000,1,0.980892,0.986550,0.984272,0.002028
14432.250000,1,1.013277,1.017000,1.015610,0.001302
14432.500000,1,1.033836,1.037350,1.035549,0.001167
14432.750000,1,1.050990,1.054456,1.052964,0.001231
14433.000000,1,1.072696,1.077592,1.075570,0.001614
14433.250000,1,1.103128,1.107973,1.106079,0.001763
14433.500000,1,1.135606,1.140497,1.138452,0.001690
14433.750000,1,1.162547,1.166363,1.164633,0.001471
14434.000000,1,1.174465,1.177217,1.175804,0.001055
14434.250000,1,1.170160,1.173699,1.171856,0.001370
14434.500000,1,1.160164,1.163366,1.161721,0.001134
14434.750000,1,1.153806,1.157397,1.155649,0.001176
14435.000000,1,1.158435,1.162293,1.160776,0.001429
14435.250000,1,1.175707,1.181915,1.178651,0.002096
14435.500000,1,1.200531,1.206852,1.204386,0.002060
14435.750000,1,1.224524,1.230423,1.228056,0.002009
14436.000000,1,1.239690,1.244581,1.241946,0.001758
14436.250000,1,1.240461,1.245050,1.243030,0.001507
14436.500000,1,1.234234,1.237821,1.236085,0.001399
14436.750000,1,1.225158,1.229844,1.227860,0.001720
14437.000000,1,1.223501,1.227839,1.226200,0.001756
14437.250000,1,1.230101,1.235677,1.232775,0.002051
14437.500000,1,1.243170,1.248769,1.245927,0.002011
14437.750000,1,1.258386,1.263646,1.260983,0.001956
14438.000000,1,1.266856,1.271352,1.269692,0.001687
14438.250000,1,1.264088,1.268836,1.266823,0.001536
14438.500000,1,1.249758,1.255376,1.252956,0.001666
14438.750000,1,1.225960,1.230914,1.229143,0.001563
14439.000000,1,1.202414,1.208198,1.205893,0.001757
14439.250000,1,1.185396,1.190415,1.188454,0.001589
14439.500000,1,1.175477,1.180015,1.178288,0.001400
14439.750000,1,1.170854,1.174118,1.173137,0.001018
14440.000000,1,1.163443,1.168581,1.166702,0.001492
14440.250000,1,1.148802,1.152945,1.151470,0.001392
14440.500000,1,1.123801,1.127503,1.125931,0.001287
14440.750000,1,1.092432,1.097210,1.094655,0.001726
14441.000000,1,1.063601,1.067526,1.065281,0.001196
14441.250000,1,1.045219,1.048026,1.046193,0.000829
14441.500000,1,1.039472,1.041430,1.040496,0.000729
14441.750000,1,1.045323,1.047277,1.046437,0.000650
14442.000000,1,1.056637,1.059195,1.058188,0.000711
14442.250000,1,1.067324,1.068957,1.067892,0.000545
14442.500000,1,1.070215,1.071564,1.070903,0.000452
14442.750000,1,1.066932,1.068445,1.067770,0.000543
14443.000000,1,1.064105,1.065807,1.064845,0.000517
14443.250000,1,1.067219,1.069407,1.068013,0.000671
14443.500000,1,1.080119,1.082915,1.081271,0.000975
14443.750000,1,1.102074,1.105710,1.103734,0.001170
14444.000000,1,1.128663,1.132636,1.130691,0.001372
14444.250000,1,1.153179,1.157416,1.154676,0.001473
14444.500000,1,1.170830,1.174966,1.172431,0.001322
14444.750000,1,1.181964,1.185285,1.183107,0.001067
14445.000000,1,1.190291,1.193348,1.190851,0.001027
14445.250000,1,1.197406,1.202023,1.199470,0.001287
14445.500000,1,1.207860,1.212372,1.210333,0.001262
14445.750000,1,1.221075,1.224978,1.222388,0.001173
14446.000000,1,1.231517,1.235828,1.233082,0.001309
14446.250000,1,1.238279,1.242046,1.239570,0.001252
14446.500000,1,1.237292,1.241054,1.239190,0.001227
14446.750000,1,1.232128,1.235558,1.233974,0.001020
14447.000000,1,1.224909,1.227453,1.225917,0.000916
14447.250000,1,1.215512,1.218566,1.216500,0.001149
14447.500000,1,1.207712,1.211123,1.209347,0.001174
14447.750000,1,1.202502,1.205657,1.203692,0.000980
14448.000000,1,1.196851,1.199890,1.198469,0.000856
14448.250000,1,1.190689,1.192999,1.191665,0.000922
14448.500000,1,1.179412,1.182487,1.180873,0.001067
14448.750000,1,1.163280,1.166439,1.164693,0.001243
14449.000000,1,1.144156,1.147163,1.145691,0.001185
14449.250000,1,1.126209,1.129842,1.127956,0.001375
14449.500000,1,1.113310,1.116929,1.115224,0.001137
14449.750000,1,1.108174,1.110781,1.109391,0.001035
14450.000000,1,1.108465,1.110915,1.109757,0.001074
14450.250000,1,1.108461,1.111202,1.109963,0.001224
14450.500000,1,1.106935,1.109998,1.108673,0.001090
14450.750000,1,1.100681,1.104422,1.102461,0.001309
14451.000000,1,1.092490,1.095374,1.093900,0.001200
14451.250000,1,1.086397,1.089043,1.087811,0.001125
14451.500000,1,1.086420,1.090547,1.088087,0.001332
14451.750000,1,1.093956,1.097517,1.095231,0.001141
14452.000000,1,1.106118,1.109822,1.107702,0.001057
14452.250000,1,1.116996,1.119810,1.118318,0.001019
14452.500000,1,1.122091,1.125707,1.123270,0.001211
14452.750000,1,1.120526,1.124022,1.122159,0.001316
14453.000000,1,1.116707,1.120111,1.117902,0.001302
14453.250000,1,1.114462,1.118476,1.116221,0.001177
14453.500000,1,1.117973,1.121655,1.119076,0.001302
14453.750000,1,1.125870,1.129487,1.126910,0.001188
14454.000000,1,1.132955,1.135705,1.133928,0.001021
14454.250000,1,1.134086,1.136789,1.134887,0.001108
14454.500000,1,1.125822,1.129567,1.127390,0.001451
14454.750000,1,1.108960,1.112676,1.110527,0.001397
14455.000000,1,1.086785,1.090259,1.088189,0.001342
14455.250000,1,1.061599,1.065715,1.063261,0.001247
14455.500000,1,1.033950,1.038643,1.035781,0.001537
14455.750000,1,1.003229,1.007378,1.005060,0.001652
14456.000000,1,0.967269,0.972679,0.969235,0.001860
14456.250000,1,0.922654,0.929395,0.925614,0.002189
14456.500000,1,0.871566,0.879469,0.874807,0.002520
14456.750000,1,0.814714,0.821524,0.817597,0.002259
14457.000000,1,0.753955,0.761003,0.756994,0.002542
14457.250000,1,0.692439,0.700015,0.695516,0.002581
14457.500000,1,0.631971,0.638686,0.634769,0.002479
14457.750000,1,0.573679,0.580375,0.576423,0.002407
14458.000000,1,0.518941,0.524958,0.521272,0.002227
14458.250000,1,0.467395,0.473093,0.469707,0.002023
14458.500000,1,0.420356,0.425417,0.422354,0.001836
14458.750000,1,0.378592,0.382942,0.380431,0.001503
14459.000000,1,0.344292,0.347680,0.345741,0.001199
14459.250000,1,0.318203,0.321192,0.319380,0.001028
14459.500000,1,0.300458,0.302652,0.301402,0.000797
14459.750000,1,0.290743,0.291695,0.291149,0.000383
14460.000000,2,0.277059,0.277886,0.277541,0.000326
14460.250000,2,0.279435,0.279955,0.279621,0.000172
14460.500000,2,0.284478,0.285088,0.284866,0.000204
14460.750000,2,0.291660,0.292718,0.292341,0.000316
14461.000000,2,0.301148,0.302338,0.301861,0.000416
14461.250000,2,0.312519,0.313688,0.313196,0.000364
14461.500000,2,0.327139,0.329169,0.328343,0.000714
14461.750000,2,0.347261,0.349911,0.348717,0.000878
14462.000000,2,0.374275,0.377712,0.376207,0.001232
14462.250000,2,0.407780,0.411524,0.409797,0.001298
14462.500000,2,0.444573,0.448883,0.446945,0.001525
14462.750000,2,0.481871,0.486227,0.484353,0.001468
14463.000000,2,0.517695,0.521844,0.520111,0.001414
14463.250000,2,0.552789,0.556516,0.554959,0.001423
14463.500000,2,0.588775,0.593623,0.591823,0.001778
14463.750000,2,0.629019,0.633894,0.631886,0.001811
14464.000000,2,0.673221,0.678512,0.676073,0.001756
14464.250000,2,0.717155,0.721830,0.720008,0.001613
14464.500000,2,0.756639,0.760559,0.759295,0.001433
14464.750000,2,0.787983,0.791577,0.790349,0.001227
14465.000000,2,0.811789,0.814730,0.813779,0.001101
14465.250000,2,0.830849,0.832840,0.831952,0.000623
14465.500000,2,0.847359,0.850360,0.849026,0.000900
14465.750000,2,0.865501,0.868074,0.867121,0.000803
14466.000000,2,0.884083,0.887533,0.886148,0.001078
14466.250000,2,0.904185,0.907549,0.905986,0.001048
14466.500000,2,0.921499,0.925101,0.923278,0.001264
14466.750000,2,0.934374,0.936475,0.935353,0.000681
14467.000000,2,0.938371,0.940574,0.939809,0.000821
14467.250000,2,0.933944,0.936906,0.936060,0.000915
14467.500000,2,0.924410,0.927998,0.926651,0.001028
14467.750000,2,0.912319,0.916307,0.915016,0.001170
14468.000000,2,0.904341,0.907944,0.906425,0.001025
14468.250000,2,0.901485,0.904392,0.903443,0.001068
14468.500000,2,0.903834,0.907554,0.906069,0.001077
14468.750000,2,0.908174,0.910687,0.909582,0.000707
14469.000000,2,0.907468,0.910968,0.909628,0.001160
14469.250000,2,0.899776,0.903702,0.901965,0.001078
14469.500000,2,0.887057,0.890585,0.888711,0.001044
14469.750000,2,0.871741,0.875204,0.873891,0.000991
14470.000000,2,0.864023,0.866332,0.865085,0.000781
14470.250000,2,0.864977,0.866657,0.865856,0.000577
14470.500000,2,0.875179,0.876872,0.876068,0.000483
14470.750000,2,0.889792,0.892660,0.891147,0.000802
14471.000000,2,0.903544,0.905549,0.904456,0.000563
14471.250000,2,0.910802,0.912094,0.911567,0.000400
14471.500000,2,0.912135,0.913223,0.912583,0.000355
14471.750000,2,0.912227,0.913233,0.912830,0.000338
14472.000000,2,0.918929,0.920167,0.919608,0.000379
14472.250000,2,0.934075,0.936582,0.935480,0.000870
14472.500000,2,0.959957,0.962989,0.961735,0.001084
14472.750000,2,0.992440,0.996997,0.994996,0.001441
14473.000000,2,1.027025,1.030011,1.028845,0.001125
14473.250000,2,1.056283,1.059126,1.057784,0.001081
14473.500000,2,1.078591,1.080796,1.079743,0.000676
14473.750000,2,1.095628,1.098120,1.097213,0.000816
14474.000000,2,1.114037,1.115649,1.114868,0.000585
14474.250000,2,1.132184,1.135610,1.134013,0.001237
14474.500000,2,1.155881,1.158870,1.157397,0.001077
14474.750000,2,1.180299,1.182841,1.181783,0.000886
14475.000000,2,1.203303,1.206231,1.204873,0.001148
14475.250000,2,1.222890,1.226013,1.224553,0.001071
14475.500000,2,1.237444,1.239973,1.238783,0.000944
14475.750000,2,1.245713,1.248164,1.247090,0.000821
14476.000000,2,1.251016,1.253239,1.252407,0.000676
14476.250000,2,1.253677,1.255667,1.254584,0.000793
14476.500000,2,1.255118,1.259184,1.257992,0.001289
14476.750000,2,1.261420,1.264815,1.263166,0.001028
14477.000000,2,1.267983,1.270919,1.269684,0.001001
14477.250000,2,1.274196,1.277473,1.275880,0.001000
14477.500000,2,1.277897,1.279878,1.278892,0.000656
14477.750000,2,1.274676,1.277255,1.276429,0.000792
14478.000000,2,1.268313,1.270871,1.269912,0.000904
14478.250000,2,1.260590,1.263882,1.262406,0.000947
14478.500000,2,1.256078,1.258683,1.257565,0.000783
14478.750000,2,1.255627,1.257942,1.256866,0.000850
14479.000000,2,1.257639,1.259545,1.258858,0.000596
14479.250000,2,1.260740,1.261643,1.261146,0.000264
14479.500000,2,1.259770,1.261383,1.260633,0.000486
14479.750000,2,1.256405,1.258012,1.257261,0.000531
14480.000000,2,1.252970,1.254013,1.253554,0.000385
14480.250000,2,1.253161,1.254564,1.253741,0.000441
14480.500000,2,1.259276,1.260638,1.260029,0.000475
14480.750000,2,1.272206,1.274536,1.273647,0.000803
14481.000000,2,1.289928,1.293004,1.291516,0.001057
14481.250000,2,1.307737,1.311132,1.310071,0.001217
14481.500000,2,1.324416,1.327534,1.326092,0.001086
14481.750000,2,1.338424,1.341204,1.340071,0.000976
14482.000000,2,1.352703,1.355380,1.354147,0.000936
14482.250000,2,1.368361,1.371807,1.370219,0.001228
14482.500000,2,1.387369,1.391936,1.389486,0.001383
14482.750000,2,1.408447,1.411975,1.410356,0.001274
14483.000000,2,1.428665,1.432944,1.431508,0.001278
14483.250000,2,1.447593,1.451392,1.449352,0.001241
14483.500000,2,1.462692,1.466528,1.464960,0.001133
14483.750000,2,1.477590,1.479759,1.478389,0.000666
14484.000000,2,1.486739,1.491389,1.488834,0.001307
14484.250000,2,1.496888,1.500172,1.498328,0.000948
14484.500000,2,1.505507,1.507996,1.506655,0.000908
14484.750000,2,1.511527,1.514088,1.512548,0.000786
14485.000000,2,1.515543,1.518890,1.516783,0.000968
14485.250000,2,1.515661,1.517278,1.516498,0.000611
14485.500000,2,1.509872,1.512728,1.511192,0.001089
14485.750000,2,1.499392,1.502442,1.500437,0.001116
14486.000000,2,1.481931,1.486003,1.484040,0.001365
14486.250000,2,1.460886,1.464933,1.462476,0.001312
14486.500000,2,1.436083,1.441157,1.438355,0.001574
14486.750000,2,1.410392,1.415426,1.412600,0.001761
14487.000000,2,1.382640,1.386788,1.384567,0.001630
14487.250000,2,1.350299,1.354363,1.352300,0.001724
14487.500000,2,1.310556,1.316852,1.313096,0.002195
14487.750000,2,1.260429,1.266884,1.263176,0.002522
14488.000000,2,1.201505,1.209899,1.204766,0.002949
14488.250000,2,1.135851,1.143972,1.139357,0.002941
14488.500000,2,1.066402,1.075590,1.070497,0.003246
14488.750000,2,0.994501,1.003940,0.998424,0.003297
14489.000000,2,0.918721,0.928636,0.923035,0.003374
14489.250000,2,0.839174,0.848655,0.842929,0.003261
14489.500000,2,0.755507,0.765100,0.759461,0.003313
14489.750000,2,0.671676,0.681982,0.676018,0.003453
14490.000000,2,0.593886,0.602725,0.597723,0.003069
14490.250000,2,0.524271,0.532400,0.527857,0.002821
14490.500000,2,0.464471,0.471399,0.467307,0.002319
14490.750000,2,0.413196,0.418922,0.415552,0.001985
14491.000000,2,0.370139,0.374974,0.372148,0.001615
14491.250000,2,0.334066,0.338529,0.335931,0.001442
14491.500000,2,0.307432,0.310456,0.308661,0.000991
14491.750000,2,0.290204,0.292048,0.291087,0.000596
14492.000000,3,0.293313,0.294336,0.293776,0.000291
14492.250000,3,0.296676,0.297862,0.297513,0.000430
14492.500000,3,0.307984,0.309876,0.309067,0.000689
14492.750000,3,0.327315,0.329846,0.328878,0.001011
14493.000000,3,0.355251,0.358970,0.357411,0.001386
14493.250000,3,0.391269,0.395833,0.394023,0.001609
14493.500000,3,0.435124,0.440109,0.438076,0.001800
14493.750000,3,0.484205,0.490132,0.487552,0.002052
14494.000000,3,0.537500,0.543887,0.541379,0.002236
14494.250000,3,0.593008,0.600215,0.597195,0.002352
14494.500000,3,0.650788,0.657713,0.654791,0.002334
14494.750000,3,0.709106,0.715167,0.712345,0.001981
14495.000000,3,0.767003,0.773279,0.770451,0.002032
14495.250000,3,0.823647,0.830211,0.827101,0.002010
14495.500000,3,0.876094,0.882377,0.879837,0.001889
14495.750000,3,0.924030,0.928890,0.926297,0.001495
14496.000000,3,0.961362,0.965258,0.963509,0.001138
14496.250000,3,0.988952,0.992015,0.990378,0.000898
14496.500000,3,1.008209,1.011174,1.009802,0.000990
14496.750000,3,1.025755,1.028254,1.026618,0.000772
14497.000000,3,1.043241,1.046147,1.044662,0.001034
14497.250000,3,1.061897,1.064786,1.063686,0.000919
14497.500000,3,1.081125,1.082126,1.081592,0.000343
14497.750000,3,1.092195,1.094554,1.093262,0.000819
14498.000000,3,1.093695,1.097624,1.095678,0.001198
14498.250000,3,1.088772,1.091853,1.089698,0.001004
14498.500000,3,1.079767,1.083482,1.081549,0.001094
14498.750000,3,1.075871,1.078572,1.077130,0.000818
14499.000000,3,1.079439,1.082132,1.080779,0.000802
14499.250000,3,1.089660,1.091896,1.091205,0.000712
14499.500000,3,1.101863,1.104070,1.103043,0.000782
14499.750000,3,1.109715,1.111625,1.110523,0.000669
14500.000000,3,1.110736,1.113336,1.111911,0.000904
14500.250000,3,1.103123,1.105235,1.104358,0.000743
14500.500000,3,1.096833,1.098961,1.097979,0.000694
14500.750000,3,1.096382,1.098766,1.096996,0.000782
14501.000000,3,1.101895,1.104467,1.102688,0.000769
14501.250000,3,1.112656,1.114708,1.113311,0.000713
14501.500000,3,1.123624,1.125961,1.124147,0.000758
14501.750000,3,1.130236,1.132950,1.131065,0.000834
14502.000000,3,1.131486,1.134427,1.132599,0.000882
14502.250000,3,1.129880,1.131998,1.130733,0.000672
14502.500000,3,1.127644,1.130303,1.128951,0.000832
14502.750000,3,1.129695,1.131384,1.130270,0.000536
14503.000000,3,1.134297,1.135726,1.135023,0.000412
14503.250000,3,1.141149,1.142140,1.141576,0.000355
14503.500000,3,1.147144,1.148575,1.148015,0.000543
14503.750000,3,1.150508,1.153182,1.151935,0.000735
14504.000000,3,1.152291,1.153952,1.152886,0.000567
14504.250000,3,1.147235,1.149542,1.148100,0.000695
14504.500000,3,1.137292,1.140700,1.138579,0.001050
14504.750000,3,1.124087,1.128329,1.125773,0.001337
14505.000000,3,1.110554,1.113566,1.112311,0.000860
14505.250000,3,1.100908,1.103575,1.102177,0.000813
14505.500000,3,1.095713,1.099044,1.097759,0.000999
14505.750000,3,1.097220,1.100225,1.099016,0.000948
14506.000000,3,1.103029,1.105605,1.104100,0.000819
14506.250000,3,1.107719,1.109836,1.108963,0.000652
14506.500000,3,1.108601,1.111204,1.110098,0.000956
14506.750000,3,1.106543,1.108816,1.107470,0.000773
14507.000000,3,1.102221,1.104775,1.103638,0.000852
14507.250000,3,1.100610,1.102719,1.101950,0.000640
14507.500000,3,1.104175,1.105665,1.104878,0.000558
14507.750000,3,1.111362,1.113025,1.111907,0.000517
14508.000000,3,1.118487,1.119351,1.118904,0.000322
14508.250000,3,1.122104,1.123301,1.122675,0.000362
14508.500000,3,1.121398,1.122504,1.122073,0.000373
14508.750000,3,1.117908,1.118786,1.118387,0.000321
14509.000000,3,1.114579,1.115967,1.115461,0.000443
14509.250000,3,1.115446,1.116857,1.115967,0.000498
14509.500000,3,1.119810,1.121640,1.120859,0.000516
14509.750000,3,1.126175,1.127393,1.126764,0.000492
14510.000000,3,1.131440,1.132376,1.132022,0.000286
14510.250000,3,1.133799,1.134645,1.134138,0.000267
14510.500000,3,1.135660,1.136294,1.135989,0.000223
14510.750000,3,1.138532,1.139447,1.139034,0.000311
14511.000000,3,1.145283,1.146879,1.146172,0.000585
14511.250000,3,1.157923,1.160025,1.158928,0.000798
14511.500000,3,1.173535,1.175987,1.174955,0.000905
14511.750000,3,1.189793,1.192444,1.191465,0.000823
14512.000000,3,1.204709,1.208287,1.206946,0.001094
14512.250000,3,1.218171,1.220196,1.219442,0.000701
14512.500000,3,1.228137,1.231128,1.229989,0.000970
14512.750000,3,1.237904,1.240006,1.239264,0.000642
14513.000000,3,1.247085,1.248276,1.247919,0.000399
14513.250000,3,1.254036,1.256742,1.255591,0.000995
14513.500000,3,1.260997,1.262451,1.261862,0.000559
14513.750000,3,1.265458,1.267667,1.266422,0.000871
14514.000000,3,1.267637,1.269671,1.268557,0.000889
14514.250000,3,1.268348,1.270179,1.269426,0.000694
14514.500000,3,1.267308,1.269570,1.268395,0.000742
14514.750000,3,1.264748,1.266794,1.265769,0.000655
14515.000000,3,1.259717,1.261523,1.260737,0.000682
14515.250000,3,1.252544,1.254650,1.253655,0.000743
14515.500000,3,1.243452,1.246412,1.245427,0.000920
14515.750000,3,1.235680,1.238510,1.237666,0.000898
14516.000000,3,1.229077,1.231400,1.230187,0.000787
14516.250000,3,1.220273,1.223532,1.222293,0.000956
14516.500000,3,1.213750,1.215334,1.214710,0.000477
14516.750000,3,1.205610,1.207732,1.206689,0.000790
14517.000000,3,1.197798,1.199140,1.198600,0.000479
14517.250000,3,1.190771,1.192175,1.191384,0.000486
14517.500000,3,1.184616,1.186595,1.185926,0.000590
14517.750000,3,1.179576,1.181473,1.180426,0.000579
14518.000000,3,1.171985,1.174949,1.173822,0.000903
14518.250000,3,1.162963,1.165548,1.164410,0.000825
14518.500000,3,1.150927,1.153040,1.151950,0.000649
14518.750000,3,1.135688,1.137115,1.136442,0.000452
14519.000000,3,1.116267,1.119509,1.117629,0.001012
14519.250000,3,1.094304,1.098410,1.096000,0.001203
14519.500000,3,1.066826,1.071466,1.068677,0.001577
14519.750000,3,1.032307,1.037826,1.034803,0.001551
14520.000000,3,0.990304,0.996602,0.993082,0.001820
14520.250000,3,0.940831,0.947347,0.943734,0.001916
14520.500000,3,0.887314,0.893969,0.890338,0.001968
14520.750000,3,0.831579,0.838643,0.834585,0.002111
14521.000000,3,0.774366,0.782268,0.778275,0.002293
14521.250000,3,0.718422,0.725874,0.721643,0.002260
14521.500000,3,0.660923,0.668074,0.663997,0.002211
14521.750000,3,0.602400,0.609889,0.605867,0.002320
14522.000000,3,0.545429,0.552217,0.548489,0.002220
14522.250000,3,0.490647,0.497282,0.493787,0.002156
14522.500000,3,0.441366,0.447199,0.444005,0.001886
14522.750000,3,0.398117,0.402543,0.400165,0.001476
14523.000000,3,0.361546,0.365356,0.363289,0.001238
14523.250000,3,0.331957,0.335156,0.333487,0.000962
14523.500000,3,0.311055,0.312954,0.311929,0.000671
14523.750000,3,0.297896,0.299317,0.298552,0.000450
14524.000000,4,0.292242,0.292700,0.292470,0.000160
14524.250000,4,0.295991,0.296677,0.296287,0.000222
14524.500000,4,0.306430,0.308221,0.307586,0.000615
14524.750000,4,0.323972,0.326320,0.325275,0.000695
14525.000000,4,0.347106,0.350319,0.348815,0.001004
14525.250000,4,0.375857,0.379550,0.377893,0.001164
14525.500000,4,0.410175,0.414979,0.412879,0.001525
14525.750000,4,0.451693,0.457010,0.454530,0.001840
14526.000000,4,0.499154,0.505729,0.502636,0.002136
14526.250000,4,0.551934,0.558779,0.555733,0.002296
14526.500000,4,0.608026,0.614475,0.611398,0.002072
14526.750000,4,0.662692,0.669081,0.666195,0.002243
14527.000000,4,0.715767,0.721701,0.719078,0.002027
14527.250000,4,0.766110,0.772106,0.769628,0.002099
14527.500000,4,0.817196,0.823638,0.821031,0.002205
14527.750000,4,0.869653,0.876670,0.873733,0.002272
14528.000000,4,0.922926,0.929094,0.926854,0.002175
14528.250000,4,0.973212,0.979060,0.976482,0.001771
14528.500000,4,1.015745,1.021293,1.019270,0.001861
14528.750000,4,1.051925,1.055381,1.053966,0.001310
14529.000000,4,1.078657,1.083877,1.081946,0.001730
14529.250000,4,1.105068,1.108532,1.106822,0.001323
14529.500000,4,1.129606,1.133109,1.131701,0.001306
14529.750000,4,1.154828,1.157814,1.156485,0.001297
14530.000000,4,1.176547,1.180590,1.179005,0.001402
14530.250000,4,1.195016,1.199088,1.197505,0.001424
14530.500000,4,1.207259,1.211753,1.210347,0.001715
14530.750000,4,1.216556,1.220774,1.218966,0.001338
14531.000000,4,1.221264,1.226664,1.224388,0.001647
14531.250000,4,1.224479,1.229960,1.228067,0.001820
14531.500000,4,1.226320,1.231153,1.229743,0.001556
14531.750000,4,1.225405,1.229898,1.228218,0.001435
14532.000000,4,1.221204,1.226235,1.224882,0.001587
14532.250000,4,1.216835,1.222206,1.220806,0.001766
14532.500000,4,1.215700,1.219933,1.218451,0.001452
14532.750000,4,1.215043,1.220700,1.218915,0.002043
14533.000000,4,1.216934,1.222022,1.220371,0.001851
14533.250000,4,1.217034,1.223041,1.220669,0.001922
14533.500000,4,1.211390,1.217935,1.215974,0.002016
14533.750000,4,1.204084,1.210241,1.208018,0.001825
14534.000000,4,1.194319,1.201126,1.199067,0.002056
14534.250000,4,1.189034,1.192853,1.191549,0.001246
14534.500000,4,1.184744,1.189259,1.187898,0.001686
14534.750000,4,1.183499,1.187023,1.185740,0.001176
14535.000000,4,1.177587,1.182033,1.180557,0.001422
14535.250000,4,1.166737,1.171323,1.169934,0.001428
14535.500000,4,1.152205,1.156944,1.155123,0.001322
14535.750000,4,1.138847,1.144048,1.141466,0.001462
14536.000000,4,1.131830,1.134712,1.133660,0.000951
14536.250000,4,1.132964,1.136275,1.134823,0.001203
14536.500000,4,1.142351,1.145923,1.144195,0.001298
14536.750000,4,1.156508,1.160110,1.158332,0.001097
14537.000000,4,1.169393,1.172898,1.171745,0.001179
14537.250000,4,1.179528,1.181787,1.180720,0.000709
14537.500000,4,1.182819,1.185917,1.184853,0.001155
14537.750000,4,1.185925,1.189338,1.187820,0.001056
14538.000000,4,1.190464,1.194218,1.192484,0.001196
14538.250000,4,1.198750,1.201074,1.199986,0.000819
14538.500000,4,1.206535,1.209471,1.208160,0.000916
14538.750000,4,1.214177,1.216282,1.215409,0.000798
14539.000000,4,1.218118,1.221744,1.220078,0.001143
14539.250000,4,1.220388,1.223387,1.221822,0.000986
14539.500000,4,1.221304,1.223764,1.222378,0.000787
14539.750000,4,1.222346,1.223932,1.223186,0.000537
14540.000000,4,1.225202,1.228070,1.226614,0.000924
14540.250000,4,1.225116,1.226027,1.225518,0.000316
14540.500000,4,1.223779,1.225229,1.224347,0.000494
14540.750000,4,1.221533,1.222731,1.222162,0.000430
14541.000000,4,1.219502,1.221005,1.220235,0.000479
14541.250000,4,1.217527,1.219280,1.218527,0.000563
14541.500000,4,1.217730,1.218910,1.218273,0.000438
14541.750000,4,1.217571,1.218845,1.218166,0.000403
14542.000000,4,1.216325,1.217218,1.216845,0.000274
14542.250000,4,1.212944,1.214133,1.213579,0.000337
14542.500000,4,1.209144,1.210623,1.209936,0.000468
14542.750000,4,1.205334,1.206323,1.205838,0.000357
14543.000000,4,1.201781,1.203925,1.202525,0.000653
14543.250000,4,1.199170,1.200172,1.199521,0.000364
14543.500000,4,1.194674,1.196766,1.195740,0.000676
14543.750000,4,1.188656,1.190604,1.189760,0.000623
14544.000000,4,1.180134,1.182990,1.181668,0.000912
14544.250000,4,1.171951,1.174313,1.173338,0.000827
14544.500000,4,1.165113,1.167394,1.165948,0.000721
14544.750000,4,1.158783,1.162298,1.160307,0.001229
14545.000000,4,1.154811,1.158197,1.156176,0.001204
14545.250000,4,1.149875,1.153222,1.151529,0.001169
14545.500000,4,1.143471,1.147855,1.145161,0.001549
14545.750000,4,1.135054,1.139136,1.136438,0.001428
14546.000000,4,1.126226,1.130585,1.127747,0.001648
14546.250000,4,1.118776,1.123349,1.120635,0.001619
14546.500000,4,1.114740,1.118800,1.116304,0.001491
14546.750000,4,1.113333,1.118024,1.114868,0.001500
14547.000000,4,1.114571,1.119328,1.116004,0.001688
14547.250000,4,1.116083,1.120980,1.117384,0.001686
14547.500000,4,1.117223,1.122603,1.119341,0.001895
14547.750000,4,1.119163,1.124524,1.121009,0.001740
14548.000000,4,1.121339,1.127450,1.123465,0.002039
14548.250000,4,1.124133,1.129202,1.125811,0.001702
14548.500000,4,1.126109,1.131591,1.127766,0.001890
14548.750000,4,1.127341,1.131740,1.128742,0.001617
14549.000000,4,1.125841,1.130197,1.127448,0.001616
14549.250000,4,1.121519,1.125967,1.123049,0.001525
14549.500000,4,1.113784,1.118024,1.115526,0.001595
14549.750000,4,1.102960,1.107045,1.104366,0.001523
14550.000000,4,1.087767,1.092283,1.089456,0.001650
14550.250000,4,1.069641,1.074188,1.071230,0.001847
14550.500000,4,1.047734,1.053017,1.049822,0.001927
14550.750000,4,1.024866,1.029622,1.026338,0.001726
14551.000000,4,0.999448,1.005224,1.001337,0.002028
14551.250000,4,0.971791,0.978412,0.974610,0.002276
14551.500000,4,0.942907,0.948549,0.944981,0.002164
14551.750000,4,0.909036,0.915546,0.911721,0.002173
14552.000000,4,0.871640,0.877910,0.874259,0.002161
14552.250000,4,0.829171,0.836492,0.832597,0.002449
14552.500000,4,0.784592,0.792065,0.787706,0.002493
