# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266302,0.267453,0.266917,0.000420
13928.250000,1,0.269762,0.271133,0.270614,0.000473
13928.500000,1,0.279332,0.280761,0.280066,0.000479
13928.750000,1,0.295987,0.297745,0.297018,0.000566
13929.000000,1,0.318467,0.320708,0.320036,0.000788
13929.250000,1,0.348249,0.351314,0.350258,0.001015
13929.500000,1,0.383772,0.387100,0.386247,0.001210
13929.750000,1,0.425895,0.429862,0.428885,0.001416
13930.000000,1,0.473048,0.477351,0.475663,0.001548
13930.250000,1,0.523893,0.528634,0.527098,0.001679
13930.500000,1,0.577833,0.583071,0.580908,0.001754
13930.750000,1,0.633899,0.639297,0.637226,0.001738
13931.000000,1,0.690249,0.695513,0.693971,0.001935
13931.250000,1,0.747379,0.753095,0.750571,0.001832
13931.500000,1,0.801758,0.806536,0.804588,0.001704
13931.750000,1,0.852760,0.858451,0.855912,0.001931
13932.000000,1,0.899241,0.904703,0.902265,0.001847
13932.250000,1,0.942433,0.947611,0.945193,0.001711
13932.500000,1,0.980813,0.986016,0.983501,0.001621
13932.750000,1,1.016416,1.020815,1.019041,0.001453
13933.000000,1,1.047982,1.053535,1.050920,0.001732
13933.250000,1,1.075588,1.081390,1.078649,0.001833
13933.500000,1,1.099772,1.103040,1.100971,0.001091
13933.750000,1,1.117413,1.121767,1.119665,0.001312
13934.000000,1,1.131834,1.135635,1.133318,0.001415
13934.250000,1,1.143501,1.147795,1.145600,0.001236
13934.500000,1,1.154954,1.158714,1.156273,0.001332
13934.750000,1,1.164494,1.169191,1.166401,0.001618
13935.000000,1,1.172717,1.177497,1.174672,0.001729
13935.250000,1,1.181137,1.186051,1.182857,0.001835
13935.500000,1,1.187331,1.192501,1.189440,0.001711
13935.750000,1,1.194753,1.200154,1.196811,0.001931
13936.000000,1,1.202481,1.208253,1.204729,0.002075
13936.250000,1,1.212497,1.218023,1.214176,0.001993
13936.500000,1,1.221996,1.227744,1.223686,0.002170
13936.750000,1,1.231181,1.236678,1.233014,0.002056
13937.000000,1,1.239539,1.245968,1.241538,0.002334
13937.250000,1,1.248393,1.254342,1.250122,0.002387
13937.500000,1,1.255021,1.261173,1.257114,0.002360
13937.750000,1,1.261609,1.267781,1.263638,0.002343
13938.000000,1,1.266992,1.272796,1.268453,0.002265
13938.250000,1,1.270399,1.277542,1.272829,0.002228
13938.500000,1,1.299774,1.302402,1.301386,0.000884
13938.750000,1,1.275776,1.281888,1.278081,0.002076
13939.000000,1,1.277915,1.283783,1.280121,0.002021
13939.250000,1,1.282266,1.287252,1.284061,0.001714
13939.500000,1,1.285972,1.292077,1.287824,0.001970
13939.750000,1,1.291134,1.296743,1.292525,0.001809
13940.000000,1,1.293133,1.298767,1.295256,0.001768
13940.250000,1,1.294478,1.299973,1.296838,0.001633
13940.500000,1,1.294378,1.299445,1.296547,0.001463
13940.750000,1,1.296025,1.301170,1.297821,0.001580
13941.000000,1,1.297337,1.302795,1.299054,0.001733
13941.250000,1,1.299556,1.303961,1.300943,0.001379
13941.500000,1,1.300209,1.304639,1.301307,0.001380
13941.750000,1,1.299597,1.302944,1.300696,0.001009
13942.000000,1,1.295021,1.297969,1.296389,0.001069
13942.250000,1,1.291000,1.294418,1.292578,0.001274
13942.500000,1,1.286675,1.290552,1.288201,0.001161
13942.750000,1,1.283993,1.287441,1.285547,0.000991
13943.000000,1,1.281311,1.283862,1.282287,0.000766
13943.250000,1,1.278450,1.280293,1.279115,0.000561
13943.500000,1,1.272545,1.274689,1.273613,0.000732
13943.750000,1,1.266954,1.268777,1.268072,0.000588
13944.000000,1,1.260453,1.262039,1.261219,0.000552
13944.250000,1,1.255385,1.256655,1.256021,0.000428
13944.500000,1,1.250693,1.251800,1.251340,0.000356
13944.750000,1,1.246444,1.248211,1.247407,0.000498
13945.000000,1,1.241461,1.242808,1.242210,0.000455
13945.250000,1,1.235825,1.237105,1.236611,0.000391
13945.500000,1,1.228386,1.230249,1.229246,0.000635
13945.750000,1,1.221072,1.223386,1.221910,0.000663
13946.000000,1,1.213048,1.214978,1.214212,0.000644
13946.250000,1,1.206508,1.207717,1.207078,0.000372
13946.500000,1,1.197815,1.199679,1.198889,0.000611
13946.750000,1,1.188903,1.191756,1.190580,0.000981
13947.000000,1,1.179844,1.182376,1.181162,0.000874
13947.250000,1,1.171376,1.174196,1.172769,0.000967
13947.500000,1,1.162672,1.165633,1.164518,0.000992
13947.750000,1,1.155055,1.160048,1.158201,0.001483
13948.000000,1,1.149958,1.153627,1.152053,0.001211
13948.250000,1,1.144139,1.148159,1.145975,0.001231
13948.500000,1,1.136163,1.140134,1.138631,0.001282
13948.750000,1,1.129144,1.133594,1.132013,0.001448
13949.000000,1,1.123562,1.127380,1.126029,0.001370
13949.250000,1,1.119314,1.123500,1.122222,0.001455
13949.500000,1,1.115087,1.119788,1.118389,0.001558
13949.750000,1,1.111688,1.117294,1.115259,0.001855
13950.000000,1,1.106763,1.112239,1.110669,0.001760
13950.250000,1,1.101439,1.107422,1.105869,0.002025
13950.500000,1,1.096245,1.101797,1.099890,0.001768
13950.750000,1,1.092267,1.097170,1.095578,0.001729
13951.000000,1,1.088409,1.093618,1.091989,0.001791
13951.250000,1,1.085966,1.091779,1.089629,0.001876
13951.500000,1,1.081978,1.087311,1.085873,0.001800
13951.750000,1,1.076834,1.083392,1.081100,0.002060
13952.000000,1,1.070464,1.075596,1.074338,0.001677
13952.250000,1,1.063365,1.069189,1.067277,0.002085
13952.500000,1,1.057154,1.062212,1.060393,0.001606
13952.750000,1,1.051501,1.056628,1.055123,0.001701
13953.000000,1,1.046477,1.051245,1.049697,0.001458
13953.250000,1,1.041711,1.046405,1.044655,0.001495
13953.500000,1,1.033676,1.038543,1.037231,0.001644
13953.750000,1,1.027136,1.030859,1.029380,0.001381
13954.000000,1,1.016787,1.021091,1.019636,0.001451
13954.250000,1,1.007835,1.011526,1.010539,0.001202
13954.500000,1,0.997087,1.000790,0.999690,0.001207
13954.750000,1,0.983694,0.988898,0.987110,0.001531
13955.000000,1,0.967424,0.971686,0.970099,0.001470
13955.250000,1,0.945541,0.950147,0.948478,0.001545
13955.500000,1,0.917674,0.922910,0.921104,0.001733
13955.750000,1,0.885990,0.892075,0.889716,0.001909
13956.000000,1,0.850040,0.856064,0.853631,0.001812
13956.250000,1,0.810035,0.816332,0.813642,0.001941
13956.500000,1,0.764827,0.771579,0.768586,0.002149
13956.750000,1,0.716674,0.723282,0.720130,0.002161
13957.000000,1,0.664755,0.671317,0.668264,0.002051
13957.250000,1,0.612333,0.619575,0.616177,0.002160
13957.500000,1,0.560824,0.567411,0.564139,0.002011
13957.750000,1,0.512055,0.518070,0.515125,0.001939
13958.000000,1,0.465419,0.470921,0.467932,0.001742
13958.250000,1,0.422056,0.427117,0.424559,0.001534
13958.500000,1,0.382442,0.386769,0.384426,0.001348
13958.750000,1,0.348088,0.351397,0.349571,0.001053
13959.000000,1,0.318002,0.321107,0.319606,0.000983
13959.250000,1,0.295453,0.297975,0.296715,0.000821
13959.500000,1,0.278429,0.280422,0.279487,0.000572
13959.750000,1,0.269188,0.270621,0.269888,0.000460
13960.000000,2,0.278769,0.279586,0.279051,0.000262
13960.250000,2,0.282587,0.283327,0.282886,0.000267
13960.500000,2,0.292207,0.293364,0.292766,0.000364
13960.750000,2,0.309120,0.311478,0.310322,0.000699
13961.000000,2,0.332561,0.335463,0.333917,0.000946
13961.250000,2,0.362963,0.366843,0.364813,0.001235
13961.500000,2,0.398835,0.403411,0.401015,0.001456
13961.750000,2,0.441008,0.446638,0.443544,0.001691
13962.000000,2,0.487747,0.494055,0.490273,0.001959
13962.250000,2,0.538844,0.545656,0.541888,0.002140
13962.500000,2,0.592301,0.600489,0.595816,0.002522
13962.750000,2,0.649117,0.657308,0.652359,0.002524
13963.000000,2,0.705102,0.713781,0.708499,0.002747
13963.250000,2,0.760585,0.769718,0.764137,0.002742
13963.500000,2,0.813386,0.822674,0.816734,0.003010
13963.750000,2,0.863540,0.872492,0.866659,0.002927
13964.000000,2,0.909615,0.918845,0.912510,0.003132
13964.250000,2,0.952669,0.961645,0.955520,0.002954
13964.500000,2,0.990147,0.999358,0.992918,0.003082
13964.750000,2,1.022966,1.032151,1.025839,0.003186
13965.000000,2,1.049842,1.058802,1.052029,0.003139
13965.250000,2,1.070495,1.079548,1.073297,0.003018
13965.500000,2,1.086339,1.095590,1.089128,0.002973
13965.750000,2,1.098879,1.107589,1.102162,0.002765
13966.000000,2,1.109015,1.118238,1.112141,0.002887
13966.250000,2,1.116908,1.125623,1.119712,0.002718
13966.500000,2,1.121685,1.129066,1.123996,0.002425
13966.750000,2,1.123197,1.130637,1.125736,0.002282
13967.000000,2,1.122650,1.129737,1.124714,0.002122
13967.250000,2,1.122028,1.127515,1.123809,0.001755
13967.500000,2,1.121615,1.128095,1.123246,0.002011
13967.750000,2,1.123779,1.129416,1.125175,0.001784
13968.000000,2,1.125189,1.130227,1.126383,0.001591
13968.250000,2,1.126999,1.132159,1.128284,0.001606
13968.500000,2,1.127131,1.130988,1.128131,0.001173
13968.750000,2,1.126364,1.130998,1.127602,0.001375
13969.000000,2,1.125129,1.129567,1.126304,0.001301
13969.250000,2,1.125708,1.129687,1.126908,0.001147
13969.500000,2,1.125347,1.129156,1.126553,0.001113
13969.750000,2,1.126009,1.128636,1.126991,0.000940
13970.000000,2,1.124715,1.126864,1.125649,0.000616
13970.250000,2,1.123031,1.126724,1.124352,0.001169
13970.500000,2,1.121802,1.124383,1.122934,0.000934
13970.750000,2,1.122843,1.125838,1.124315,0.001051
13971.000000,2,1.125337,1.127595,1.126603,0.000697
13971.250000,2,1.129918,1.133415,1.131670,0.001068
13971.500000,2,1.134620,1.137042,1.136037,0.000798
13971.750000,2,1.138923,1.141817,1.140535,0.000952
13972.000000,2,1.141228,1.144020,1.142897,0.001002
13972.250000,2,1.144794,1.147115,1.145916,0.000732
13972.500000,2,1.147008,1.149849,1.148679,0.000948
13972.750000,2,1.151236,1.154026,1.152687,0.000998
13973.000000,2,1.154939,1.157191,1.155774,0.000647
13973.250000,2,1.157597,1.160676,1.159376,0.001001
13973.500000,2,1.158720,1.160982,1.160318,0.000697
13973.750000,2,1.160313,1.163321,1.162143,0.000830
13974.000000,2,1.161523,1.164292,1.163107,0.000919
13974.250000,2,1.163279,1.165915,1.165051,0.000777
13974.500000,2,1.165984,1.167924,1.166990,0.000541
13974.750000,2,1.167206,1.170295,1.169188,0.001083
13975.000000,2,1.168178,1.170425,1.169381,0.000712
13975.250000,2,1.167838,1.171115,1.169884,0.001002
13975.500000,2,1.168609,1.170942,1.170059,0.000698
13975.750000,2,1.171845,1.173906,1.173038,0.000653
13976.000000,2,1.199651,1.209629,1.206886,0.003648
13976.250000,2,1.182315,1.184910,1.183730,0.000827
13976.500000,2,1.187735,1.190624,1.189192,0.000945
13976.750000,2,1.192785,1.195967,1.194627,0.001107
13977.000000,2,1.196552,1.200158,1.198319,0.001049
13977.250000,2,1.201571,1.205071,1.203254,0.001166
13977.500000,2,1.205929,1.208862,1.207711,0.001075
13977.750000,2,1.212501,1.215202,1.214097,0.000874
13978.000000,2,1.218395,1.221562,1.220200,0.001065
13978.250000,2,1.224530,1.228160,1.226380,0.001186
13978.500000,2,1.228533,1.231389,1.230006,0.000917
13978.750000,2,1.231466,1.235454,1.233702,0.001369
13979.000000,2,1.234042,1.238178,1.236018,0.001281
13979.250000,2,1.236206,1.240442,1.238429,0.001404
13979.500000,2,1.238511,1.241415,1.239896,0.001066
13979.750000,2,1.238441,1.242145,1.240634,0.001183
13980.000000,2,1.236379,1.240632,1.238625,0.001438
13980.250000,2,1.233767,1.237616,1.236448,0.001243
13980.500000,2,1.230595,1.234793,1.233677,0.001407
13980.750000,2,1.230024,1.233852,1.232510,0.001141
13981.000000,2,1.229074,1.233551,1.232134,0.001246
13981.250000,2,1.231205,1.235154,1.233907,0.001146
13981.500000,2,1.230505,1.235558,1.234050,0.001525
13981.750000,2,1.229964,1.235259,1.233812,0.001609
13982.000000,2,1.228613,1.232739,1.231683,0.001200
13982.250000,2,1.225561,1.231705,1.230177,0.001850
13982.500000,2,1.222649,1.227746,1.226558,0.001631
13982.750000,2,1.220207,1.225195,1.223708,0.001472
13983.000000,2,1.215353,1.220560,1.218667,0.001613
13983.250000,2,1.208948,1.215038,1.213092,0.001783
13983.500000,2,1.201202,1.206933,1.205384,0.001686
13983.750000,2,1.194987,1.200811,1.199047,0.001779
13984.000000,2,1.188792,1.194700,1.193044,0.001719
13984.250000,2,1.185680,1.190833,1.189484,0.001590
13984.500000,2,1.182508,1.187239,1.185960,0.001442
13984.750000,2,1.178484,1.184037,1.182044,0.001631
13985.000000,2,1.172410,1.178348,1.176697,0.001718
13985.250000,2,1.166515,1.171220,1.169944,0.001355
13985.500000,2,1.158539,1.164060,1.162729,0.001662
13985.750000,2,1.152394,1.157858,1.156093,0.001564
13986.000000,2,1.145079,1.149884,1.148208,0.001366
13986.250000,2,1.136372,1.140450,1.139213,0.001166
13986.500000,2,1.121901,1.126716,1.125159,0.001425
13986.750000,2,1.103226,1.107716,1.106441,0.001323
13987.000000,2,1.078817,1.084035,1.082028,0.001466
13987.250000,2,1.049845,1.054251,1.052651,0.001367
13987.500000,2,1.014888,1.020904,1.018415,0.001759
13987.750000,2,0.976193,0.981900,0.979643,0.001635
13988.000000,2,0.930807,0.937052,0.934115,0.001709
13988.250000,2,0.880817,0.887615,0.883833,0.001912
13988.500000,2,0.825496,0.831445,0.828694,0.001789
13988.750000,2,0.769106,0.775846,0.772324,0.001956
13989.000000,2,0.712534,0.718874,0.715397,0.001869
13989.250000,2,0.657162,0.663017,0.659742,0.001792
13989.500000,2,0.601581,0.607299,0.604216,0.001792
13989.750000,2,0.548078,0.553667,0.550564,0.001713
13990.000000,2,0.495966,0.501037,0.498030,0.001634
13990.250000,2,0.447637,0.452345,0.449598,0.001538
13990.500000,2,0.403914,0.407850,0.405430,0.001326
13990.750000,2,0.366724,0.370106,0.367989,0.001156
13991.000000,2,0.335304,0.337917,0.336267,0.000948
13991.250000,2,0.311249,0.313407,0.312029,0.000721
13991.500000,2,0.293249,0.294771,0.293812,0.000547
13991.750000,2,0.282858,0.283994,0.283295,0.000408
13992.000000,3,0.303658,0.304530,0.304129,0.000268
13992.250000,3,0.306265,0.307720,0.307080,0.000416
13992.500000,3,0.314891,0.316860,0.315941,0.000584
13992.750000,3,0.329364,0.331322,0.330523,0.000629
13993.000000,3,0.350063,0.352439,0.351355,0.000777
13993.250000,3,0.374611,0.377272,0.376063,0.000882
13993.500000,3,0.404678,0.407702,0.406393,0.000968
13993.750000,3,0.439641,0.443132,0.441639,0.001177
13994.000000,3,0.479556,0.483302,0.481607,0.001237
13994.250000,3,0.523785,0.527577,0.525806,0.001260
13994.500000,3,0.571116,0.575766,0.573788,0.001524
13994.750000,3,0.620462,0.624777,0.623448,0.001510
13995.000000,3,0.669836,0.675582,0.672924,0.001646
13995.250000,3,0.718253,0.722197,0.720490,0.001332
13995.500000,3,0.764076,0.769110,0.766904,0.001564
13995.750000,3,0.809506,0.813461,0.811806,0.001320
13996.000000,3,0.852830,0.857874,0.855602,0.001688
13996.250000,3,0.893994,0.898682,0.896630,0.001437
13996.500000,3,0.931286,0.935364,0.933418,0.001279
13996.750000,3,0.963263,0.967082,0.965149,0.001271
13997.000000,3,0.989674,0.993959,0.991630,0.001403
13997.250000,3,1.012424,1.015310,1.014064,0.000892
13997.500000,3,1.032931,1.035958,1.034150,0.000877
13997.750000,3,1.050667,1.053827,1.051909,0.001056
13998.000000,3,1.066531,1.068285,1.067114,0.000556
13998.250000,3,1.078611,1.079882,1.079112,0.000390
13998.500000,3,1.086128,1.088454,1.087129,0.000712
13998.750000,3,1.093088,1.095283,1.093965,0.000645
13999.000000,3,1.100185,1.101554,1.100764,0.000435
13999.250000,3,1.108281,1.109771,1.109143,0.000446
13999.500000,3,1.118533,1.120175,1.119409,0.000519
13999.750000,3,1.129124,1.131024,1.130092,0.000527
14000.000000,3,1.140575,1.151213,1.144478,0.003892
14000.250000,3,1.146307,1.147717,1.146763,0.000445
14000.500000,3,1.151302,1.152514,1.151845,0.000411
14000.750000,3,1.154765,1.156400,1.155874,0.000553
14001.000000,3,1.158491,1.159297,1.158851,0.000244
14001.250000,3,1.160418,1.163060,1.161274,0.000778
14001.500000,3,1.160077,1.161960,1.160906,0.000650
14001.750000,3,1.157519,1.159985,1.158671,0.000778
14002.000000,3,1.153926,1.156029,1.154908,0.000693
14002.250000,3,1.151268,1.152990,1.152241,0.000546
14002.500000,3,1.150079,1.151618,1.150837,0.000504
14002.750000,3,1.150857,1.151813,1.151352,0.000365
14003.000000,3,1.150660,1.152539,1.151483,0.000583
14003.250000,3,1.150455,1.152073,1.151323,0.000438
14003.500000,3,1.149248,1.150636,1.149659,0.000417
14003.750000,3,1.147457,1.148559,1.147934,0.000360
14004.000000,3,1.146765,1.148147,1.147417,0.000503
14004.250000,3,1.147975,1.149428,1.148569,0.000474
14004.500000,3,1.150294,1.151863,1.151030,0.000506
14004.750000,3,1.152625,1.154231,1.153524,0.000584
14005.000000,3,1.153575,1.155877,1.154412,0.000740
14005.250000,3,1.153679,1.154938,1.154293,0.000448
14005.500000,3,1.152870,1.154281,1.153587,0.000476
14005.750000,3,1.152792,1.154225,1.153394,0.000492
14006.000000,3,1.152682,1.153622,1.153281,0.000334
14006.250000,3,1.152923,1.153884,1.153367,0.000307
14006.500000,3,1.151206,1.152702,1.151946,0.000484
14006.750000,3,1.148639,1.149913,1.149379,0.000416
14007.000000,3,1.145208,1.146854,1.145961,0.000546
14007.250000,3,1.142990,1.144108,1.143647,0.000392
14007.500000,3,1.143342,1.144200,1.143633,0.000262
14007.750000,3,1.144159,1.145833,1.145129,0.000499
14008.000000,3,1.146518,1.148436,1.147638,0.000681
14008.250000,3,1.148829,1.150936,1.149551,0.000636
14008.500000,3,1.149124,1.150848,1.149907,0.000556
14008.750000,3,1.150291,1.151931,1.150919,0.000553
14009.000000,3,1.151256,1.152522,1.151959,0.000393
14009.250000,3,1.154528,1.156350,1.155406,0.000559
14009.500000,3,1.158742,1.160396,1.159295,0.000468
14009.750000,3,1.163624,1.165269,1.164137,0.000460
14010.000000,3,1.166352,1.168298,1.167044,0.000576
14010.250000,3,1.167894,1.169748,1.168836,0.000514
14010.500000,3,1.168144,1.170270,1.169581,0.000638
14010.750000,3,1.169594,1.172095,1.170809,0.000791
14011.000000,3,1.171291,1.173180,1.172053,0.000578
14011.250000,3,1.171209,1.173486,1.172017,0.000638
14011.500000,3,1.169897,1.172072,1.171351,0.000636
14011.750000,3,1.167697,1.169601,1.168948,0.000679
14012.000000,3,1.166390,1.168414,1.167351,0.000694
14012.250000,3,1.166242,1.167792,1.167078,0.000515
14012.500000,3,1.168838,1.170752,1.169551,0.000608
14012.750000,3,1.173050,1.175277,1.173797,0.000711
14013.000000,3,1.176942,1.180163,1.178495,0.000922
14013.250000,3,1.181009,1.183237,1.182373,0.000731
14013.500000,3,1.183980,1.186592,1.185170,0.000906
14013.750000,3,1.186644,1.189373,1.187848,0.000943
14014.000000,3,1.190445,1.192303,1.191239,0.000705
14014.250000,3,1.194508,1.197720,1.195801,0.000903
14014.500000,3,1.199725,1.202637,1.201172,0.000951
14014.750000,3,1.204033,1.205889,1.205088,0.000596
14015.000000,3,1.206050,1.207702,1.206853,0.000487
14015.250000,3,1.206779,1.207573,1.207107,0.000255
14015.500000,3,1.207102,1.208486,1.207905,0.000423
14015.750000,3,1.208033,1.209389,1.208941,0.000425
14016.000000,3,1.211432,1.213018,1.212067,0.000440
14016.250000,3,1.214626,1.215382,1.214970,0.000298
14016.500000,3,1.215331,1.216936,1.216207,0.000544
14016.750000,3,1.214798,1.216673,1.215473,0.000604
14017.000000,3,1.212920,1.214466,1.213606,0.000487
14017.250000,3,1.211221,1.213098,1.211836,0.000572
14017.500000,3,1.210292,1.212322,1.211501,0.000620
14017.750000,3,1.210924,1.212825,1.212029,0.000596
14018.000000,3,1.209569,1.212210,1.211208,0.000796
14018.250000,3,1.205188,1.208103,1.206738,0.001048
14018.500000,3,1.195664,1.198473,1.197305,0.000929
14018.750000,3,1.180173,1.184657,1.182510,0.001233
14019.000000,3,1.159976,1.164755,1.162985,0.001423
14019.250000,3,1.136449,1.140691,1.138595,0.001298
14019.500000,3,1.105126,1.111263,1.108465,0.001787
14019.750000,3,1.068596,1.074210,1.071515,0.001777
14020.000000,3,1.025855,1.031466,1.028517,0.001717
14020.250000,3,0.976236,0.981657,0.978832,0.001653
14020.500000,3,0.921998,0.928832,0.925121,0.002063
14020.750000,3,0.866192,0.872098,0.869125,0.001809
14021.000000,3,0.808837,0.814047,0.811112,0.001696
14021.250000,3,0.748891,0.754421,0.751090,0.001848
14021.500000,3,0.687846,0.692839,0.689813,0.001671
14021.750000,3,0.626840,0.631189,0.628242,0.001518
14022.000000,3,0.566774,0.571377,0.568171,0.001633
14022.250000,3,0.510171,0.514644,0.511668,0.001609
14022.500000,3,0.458947,0.462695,0.460355,0.001236
14022.750000,3,0.414552,0.417485,0.415433,0.001045
14023.000000,3,0.376761,0.379385,0.377531,0.000908
14023.250000,3,0.346067,0.348264,0.346936,0.000731
14023.500000,3,0.324038,0.325849,0.324748,0.000532
14023.750000,3,0.310520,0.311621,0.310932,0.000354
14024.000000,4,0.288097,0.289154,0.288695,0.000425
14024.250000,4,0.292127,0.293232,0.292633,0.000370
14024.500000,4,0.302542,0.304483,0.303577,0.000543
14024.750000,4,0.320900,0.323132,0.322119,0.000781
14025.000000,4,0.346710,0.349601,0.348654,0.000956
14025.250000,4,0.377321,0.380626,0.379195,0.001060
14025.500000,4,0.415221,0.419576,0.417716,0.001372
14025.750000,4,0.460450,0.465446,0.463321,0.001512
14026.000000,4,0.511687,0.516537,0.514410,0.001521
14026.250000,4,0.566859,0.572470,0.570299,0.001809
14026.500000,4,0.624494,0.630445,0.627635,0.001806
14026.750000,4,0.683238,0.688876,0.686302,0.001814
14027.000000,4,0.740730,0.745788,0.743550,0.001696
14027.250000,4,0.797571,0.802885,0.800499,0.001724
14027.500000,4,0.853116,0.858247,0.855929,0.001690
14027.750000,4,0.906686,0.911534,0.909433,0.001448
14028.000000,4,0.956277,0.960348,0.958766,0.001334
14028.250000,4,1.000633,1.004618,1.002883,0.001292
14028.500000,4,1.038461,1.041794,1.040259,0.001052
14028.750000,4,1.071541,1.073842,1.072800,0.000710
14029.000000,4,1.099299,1.101649,1.100647,0.000785
14029.250000,4,1.123711,1.125597,1.124875,0.000682
14029.500000,4,1.142831,1.144776,1.143735,0.000753
14029.750000,4,1.156645,1.158489,1.157683,0.000668
14030.000000,4,1.164851,1.166799,1.165525,0.000655
14030.250000,4,1.170851,1.172199,1.171553,0.000422
14030.500000,4,1.175799,1.177989,1.176915,0.000754
14030.750000,4,1.184254,1.186885,1.185626,0.000785
14031.000000,4,1.194047,1.198015,1.195643,0.001267
14031.250000,4,1.205128,1.208625,1.207022,0.001093
14031.500000,4,1.213877,1.218122,1.215602,0.001319
14031.750000,4,1.220436,1.223734,1.221936,0.001185
14032.000000,4,1.223802,1.226457,1.225209,0.000879
14032.250000,4,1.226417,1.229798,1.228109,0.000984
14032.500000,4,1.229564,1.233368,1.231047,0.001299
14032.750000,4,1.233471,1.236925,1.234391,0.001197
14033.000000,4,1.234446,1.237757,1.236149,0.001017
14033.250000,4,1.234923,1.238128,1.236560,0.001007
14033.500000,4,1.232767,1.234621,1.233840,0.000587
14033.750000,4,1.231068,1.233429,1.231910,0.000670
14034.000000,4,1.229540,1.231363,1.230520,0.000565
14034.250000,4,1.231114,1.232513,1.231815,0.000501
14034.500000,4,1.231880,1.234120,1.232987,0.000706
14034.750000,4,1.233007,1.235099,1.233709,0.000663
14035.000000,4,1.230835,1.231953,1.231493,0.000388
14035.250000,4,1.226832,1.228491,1.227870,0.000482
14035.500000,4,1.223632,1.225558,1.224344,0.000588
14035.750000,4,1.222886,1.224494,1.223430,0.000481
14036.000000,4,1.223684,1.224795,1.224273,0.000344
14036.250000,4,1.225815,1.227209,1.226465,0.000421
14036.500000,4,1.225445,1.227839,1.226536,0.000753
14036.750000,4,1.224070,1.225608,1.224760,0.000628
14037.000000,4,1.219831,1.221257,1.220294,0.000533
14037.250000,4,1.214838,1.216376,1.215657,0.000578
14037.500000,4,1.211650,1.213420,1.212503,0.000604
14037.750000,4,1.208720,1.211557,1.210440,0.000919
14038.000000,4,1.206351,1.208382,1.207173,0.000613
14038.250000,4,1.200929,1.203789,1.202169,0.000856
14038.500000,4,1.193290,1.197109,1.194958,0.001201
14038.750000,4,1.186056,1.188197,1.187047,0.000763
14039.000000,4,1.178641,1.181283,1.179885,0.000903
14039.250000,4,1.174497,1.176427,1.175494,0.000729
14039.500000,4,1.170762,1.172342,1.171599,0.000535
14039.750000,4,1.167195,1.169311,1.168382,0.000666
14040.000000,4,1.178490,1.184720,1.182779,0.002102
14040.250000,4,1.155996,1.157865,1.157052,0.000588
14040.500000,4,1.150591,1.152044,1.151303,0.000452
14040.750000,4,1.147441,1.149483,1.148481,0.000638
14041.000000,4,1.147382,1.149829,1.148409,0.000719
14041.250000,4,1.149302,1.151622,1.150523,0.000639
14041.500000,4,1.151255,1.153135,1.152073,0.000656
14041.750000,4,1.151519,1.154006,1.152837,0.000744
14042.000000,4,1.150727,1.152549,1.151591,0.000549
14042.250000,4,1.148649,1.150801,1.149807,0.000676
14042.500000,4,1.146389,1.148317,1.147238,0.000659
14042.750000,4,1.143384,1.145764,1.144624,0.000745
14043.000000,4,1.139160,1.142054,1.140095,0.001030
14043.250000,4,1.133017,1.136402,1.134308,0.001062
14043.500000,4,1.124431,1.127705,1.126388,0.001175
14043.750000,4,1.118846,1.122742,1.120903,0.001241
14044.000000,4,1.115948,1.119247,1.117402,0.001154
14044.250000,4,1.115993,1.119533,1.117767,0.001150
14044.500000,4,1.117719,1.122912,1.120311,0.001407
14044.750000,4,1.120927,1.125349,1.123480,0.001381
14045.000000,4,1.122590,1.126737,1.124699,0.001292
14045.250000,4,1.122835,1.126856,1.125183,0.001395
14045.500000,4,1.121919,1.125678,1.124261,0.001189
14045.750000,4,1.122950,1.126367,1.125072,0.001181
14046.000000,4,1.125054,1.128274,1.127106,0.001064
14046.250000,4,1.126727,1.130719,1.129326,0.001226
14046.500000,4,1.128250,1.131389,1.130142,0.001049
14046.750000,4,1.127138,1.130617,1.129362,0.001251
14047.000000,4,1.124112,1.127239,1.126131,0.001052
14047.250000,4,1.122179,1.125018,1.124128,0.001033
14047.500000,4,1.119975,1.123183,1.121780,0.001117
14047.750000,4,1.119424,1.122042,1.120814,0.000912
14048.000000,4,1.117430,1.120254,1.119089,0.000896
14048.250000,4,1.114515,1.117172,1.116019,0.000858
14048.500000,4,1.109316,1.111754,1.110673,0.000889
14048.750000,4,1.104427,1.106387,1.105183,0.000624
14049.000000,4,1.099899,1.101283,1.100666,0.000552
14049.250000,4,1.098577,1.100234,1.099333,0.000497
14049.500000,4,1.097224,1.098502,1.097686,0.000451
14049.750000,4,1.095289,1.096298,1.096022,0.000327
14050.000000,4,1.089780,1.091278,1.090666,0.000554
14050.250000,4,1.080763,1.083154,1.082011,0.000834
14050.500000,4,1.067600,1.069949,1.069083,0.000807
14050.750000,4,1.051835,1.054688,1.053547,0.000932
14051.000000,4,1.033931,1.036357,1.035288,0.000746
14051.250000,4,1.012555,1.014785,1.013878,0.000698
14051.500000,4,0.985182,0.987391,0.986151,0.000741
14051.750000,4,0.951735,0.954619,0.952884,0.001053
14052.000000,4,0.912163,0.915770,0.913542,0.001109
14052.250000,4,0.868449,0.871778,0.869658,0.001164
14052.500000,4,0.820423,0.824544,0.821990,0.001478
