# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.282389,0.283243,0.282887,0.000277
14928.250000,1,0.286191,0.287084,0.286680,0.000318
14928.500000,1,0.297348,0.298716,0.298151,0.000495
14928.750000,1,0.316117,0.318364,0.317495,0.000768
14929.000000,1,0.343413,0.346735,0.345436,0.001098
14929.250000,1,0.380206,0.383340,0.381785,0.001231
14929.500000,1,0.422990,0.427634,0.425615,0.001644
14929.750000,1,0.471981,0.476552,0.474338,0.001884
14930.000000,1,0.522575,0.526855,0.524681,0.001820
14930.250000,1,0.571060,0.576274,0.573677,0.002186
14930.500000,1,0.618510,0.624183,0.621628,0.002220
14930.750000,1,0.667558,0.673906,0.671016,0.002509
14931.000000,1,0.721027,0.728026,0.725012,0.002676
14931.250000,1,0.781411,0.788166,0.784848,0.002832
14931.500000,1,0.843164,0.851190,0.847631,0.003070
14931.750000,1,0.901255,0.909796,0.906229,0.003076
14932.000000,1,0.948012,0.956471,0.953046,0.002858
14932.250000,1,0.979295,0.987371,0.984089,0.002684
14932.500000,1,1.000131,1.008482,1.005332,0.002649
14932.750000,1,1.018729,1.027519,1.024208,0.002835
14933.000000,1,1.043168,1.052606,1.048300,0.003097
14933.250000,1,1.075424,1.083263,1.079508,0.002901
14933.500000,1,1.109247,1.117410,1.113719,0.002902
14933.750000,1,1.137230,1.143805,1.140885,0.002444
14934.000000,1,1.149829,1.157194,1.154170,0.002499
14934.250000,1,1.148731,1.155754,1.152862,0.002298
14934.500000,1,1.141693,1.147088,1.144904,0.002162
14934.750000,1,1.137530,1.144186,1.141527,0.002294
14935.000000,1,1.146415,1.152046,1.149524,0.001981
14935.250000,1,1.165985,1.172857,1.169922,0.002318
14935.500000,1,1.194671,1.200706,1.197747,0.002245
14935.750000,1,1.220894,1.226436,1.223731,0.002033
14936.000000,1,1.237275,1.242549,1.239916,0.001807
14936.250000,1,1.241003,1.244828,1.242946,0.001403
14936.500000,1,1.235835,1.239934,1.238154,0.001624
14936.750000,1,1.230418,1.234033,1.232446,0.001394
14937.000000,1,1.231254,1.234902,1.233145,0.001367
14937.250000,1,1.239738,1.244472,1.241790,0.001642
14937.500000,1,1.255731,1.260231,1.257763,0.001786
14937.750000,1,1.272114,1.276895,1.274409,0.001640
14938.000000,1,1.282532,1.286242,1.284286,0.001375
14938.250000,1,1.279871,1.284622,1.283008,0.001435
14938.500000,1,1.267202,1.271762,1.269961,0.001512
14938.750000,1,1.244141,1.248751,1.247269,0.001415
14939.000000,1,1.223156,1.227356,1.225488,0.001073
14939.250000,1,1.205915,1.211407,1.208754,0.001401
14939.500000,1,1.196850,1.200825,1.199707,0.001117
14939.750000,1,1.191569,1.196281,1.194953,0.001379
14940.000000,1,1.186168,1.191707,1.188825,0.001420
14940.250000,1,1.171173,1.176029,1.173663,0.001247
14940.500000,1,1.145227,1.150330,1.147859,0.001386
14940.750000,1,1.113880,1.119004,1.116260,0.001420
14941.000000,1,1.084629,1.088822,1.086920,0.001222
14941.250000,1,1.066260,1.069162,1.067516,0.000780
14941.500000,1,1.060270,1.062492,1.061921,0.000666
14941.750000,1,1.067396,1.068983,1.068084,0.000560
14942.000000,1,1.078661,1.080356,1.079452,0.000512
14942.250000,1,1.088629,1.089371,1.088983,0.000261
14942.500000,1,1.091180,1.092222,1.091713,0.000381
14942.750000,1,1.087556,1.088682,1.088070,0.000389
14943.000000,1,1.083713,1.085258,1.084414,0.000495
14943.250000,1,1.086322,1.088273,1.086970,0.000586
14943.500000,1,1.098692,1.101700,1.099973,0.000832
14943.750000,1,1.119977,1.123883,1.121549,0.001120
14944.000000,1,1.145525,1.149979,1.147603,0.001164
14944.250000,1,1.169509,1.172901,1.171041,0.000884
14944.500000,1,1.186420,1.190810,1.187620,0.001306
14944.750000,1,1.194888,1.200864,1.197091,0.001720
14945.000000,1,1.202655,1.206734,1.203788,0.001245
14945.250000,1,1.209303,1.215050,1.211125,0.001703
14945.500000,1,1.219983,1.223735,1.221275,0.001098
14945.750000,1,1.230967,1.234138,1.232305,0.000955
14946.000000,1,1.240310,1.243282,1.241591,0.000997
14946.250000,1,1.245501,1.248094,1.246583,0.000870
14946.500000,1,1.243819,1.246806,1.245203,0.001036
14946.750000,1,1.237365,1.240675,1.238926,0.001335
14947.000000,1,1.227215,1.230803,1.229024,0.001277
14947.250000,1,1.217679,1.221415,1.219415,0.001193
14947.500000,1,1.209115,1.212424,1.210844,0.001031
14947.750000,1,1.201826,1.205532,1.204201,0.001151
14948.000000,1,1.197346,1.199978,1.198784,0.000971
14948.250000,1,1.188931,1.192606,1.190937,0.001144
14948.500000,1,1.177326,1.180293,1.178848,0.001214
14948.750000,1,1.160512,1.164394,1.162476,0.001405
14949.000000,1,1.141359,1.144442,1.143082,0.001139
14949.250000,1,1.122482,1.126895,1.124800,0.001448
14949.500000,1,1.109373,1.113238,1.111692,0.001245
14949.750000,1,1.104265,1.107800,1.105776,0.001173
14950.000000,1,1.103565,1.106402,1.104955,0.001131
14950.250000,1,1.104739,1.108612,1.106466,0.001370
14950.500000,1,1.102794,1.106143,1.104419,0.001027
14950.750000,1,1.096188,1.100442,1.097865,0.001497
14951.000000,1,1.087135,1.091410,1.089289,0.001443
14951.250000,1,1.081044,1.085937,1.083272,0.001644
14951.500000,1,1.082282,1.087145,1.084100,0.001494
14951.750000,1,1.089504,1.094652,1.091552,0.001462
14952.000000,1,1.102263,1.107241,1.104302,0.001472
14952.250000,1,1.113487,1.119001,1.115398,0.001740
14952.500000,1,1.118189,1.123324,1.120287,0.001623
14952.750000,1,1.118152,1.122964,1.119649,0.001647
14953.000000,1,1.114202,1.119331,1.116034,0.001760
14953.250000,1,1.112665,1.117933,1.114502,0.001826
14953.500000,1,1.115925,1.122465,1.118609,0.001971
14953.750000,1,1.124892,1.130272,1.126580,0.001982
14954.000000,1,1.132326,1.138508,1.134142,0.002009
14954.250000,1,1.134542,1.140176,1.135963,0.001909
14954.500000,1,1.125710,1.132618,1.128289,0.002302
14954.750000,1,1.109751,1.116046,1.112299,0.002068
14955.000000,1,1.088221,1.093733,1.090337,0.001903
14955.250000,1,1.063136,1.069295,1.065486,0.002091
14955.500000,1,1.036022,1.043158,1.038364,0.002388
14955.750000,1,1.005445,1.011522,1.008017,0.002253
14956.000000,1,0.968885,0.975679,0.971982,0.002319
14956.250000,1,0.925104,0.931746,0.928257,0.002559
14956.500000,1,0.873711,0.879754,0.876765,0.002367
14956.750000,1,0.816482,0.822418,0.819591,0.002358
14957.000000,1,0.755736,0.761507,0.758742,0.002446
14957.250000,1,0.693629,0.699519,0.696545,0.002299
14957.500000,1,0.632947,0.638252,0.635405,0.002154
14957.750000,1,0.574044,0.579047,0.576342,0.001846
14958.000000,1,0.518759,0.523210,0.520655,0.001664
14958.250000,1,0.466128,0.470629,0.468076,0.001608
14958.500000,1,0.418246,0.422481,0.420023,0.001474
14958.750000,1,0.375990,0.379662,0.377250,0.001206
14959.000000,1,0.340972,0.343512,0.341940,0.000853
14959.250000,1,0.313985,0.316352,0.314862,0.000722
14959.500000,1,0.296023,0.297403,0.296550,0.000436
14959.750000,1,0.285705,0.286377,0.286061,0.000205
14960.000000,2,0.272776,0.273570,0.273235,0.000215
14960.250000,2,0.274768,0.275857,0.275328,0.000411
14960.500000,2,0.280647,0.281804,0.281144,0.000364
14960.750000,2,0.288521,0.289934,0.289320,0.000503
14961.000000,2,0.298718,0.300154,0.299504,0.000470
14961.250000,2,0.311186,0.312537,0.311913,0.000469
14961.500000,2,0.327043,0.328850,0.328103,0.000624
14961.750000,2,0.348173,0.350917,0.349825,0.000868
14962.000000,2,0.376513,0.379871,0.378332,0.000948
14962.250000,2,0.410460,0.414269,0.412918,0.001264
14962.500000,2,0.448978,0.452634,0.451283,0.001086
14962.750000,2,0.487362,0.490645,0.489365,0.001085
14963.000000,2,0.523556,0.527124,0.525679,0.001172
14963.250000,2,0.558457,0.562406,0.560674,0.001253
14963.500000,2,0.595390,0.599384,0.597647,0.001166
14963.750000,2,0.635388,0.640172,0.638137,0.001435
14964.000000,2,0.679612,0.684075,0.682066,0.001512
14964.250000,2,0.723544,0.727047,0.725691,0.001266
14964.500000,2,0.762405,0.765885,0.764346,0.001237
14964.750000,2,0.793839,0.796684,0.795179,0.000940
14965.000000,2,0.816835,0.818847,0.817885,0.000747
14965.250000,2,0.834094,0.836525,0.835273,0.000876
14965.500000,2,0.850417,0.852756,0.851520,0.000858
14965.750000,2,0.867707,0.870156,0.869045,0.000879
14966.000000,2,0.886498,0.889233,0.888045,0.001081
14966.250000,2,0.905572,0.908522,0.907080,0.001054
14966.500000,2,0.921802,0.924964,0.923753,0.001163
14966.750000,2,0.933086,0.936717,0.935238,0.001149
14967.000000,2,0.937322,0.940592,0.939256,0.001020
14967.250000,2,0.932329,0.936243,0.935127,0.001197
14967.500000,2,0.922457,0.926832,0.925096,0.001196
14967.750000,2,0.909608,0.915316,0.913456,0.001600
14968.000000,2,0.901847,0.906434,0.905131,0.001331
14968.250000,2,0.898761,0.903192,0.902054,0.001384
14968.500000,2,0.901744,0.905614,0.904562,0.001228
14968.750000,2,0.905334,0.909552,0.908321,0.001232
14969.000000,2,0.905722,0.909982,0.908681,0.001302
14969.250000,2,0.898040,0.902698,0.901175,0.001277
14969.500000,2,0.884433,0.889703,0.887762,0.001402
14969.750000,2,0.870565,0.875170,0.873517,0.001250
14970.000000,2,0.862876,0.866932,0.865557,0.001140
14970.250000,2,0.864919,0.867956,0.866985,0.000876
14970.500000,2,0.876168,0.879311,0.878279,0.001071
14970.750000,2,0.892164,0.894720,0.893762,0.000804
14971.000000,2,0.906877,0.908390,0.907696,0.000487
14971.250000,2,0.914741,0.915702,0.915334,0.000307
14971.500000,2,0.916633,0.918081,0.917433,0.000481
14971.750000,2,0.918316,0.919488,0.918738,0.000370
14972.000000,2,0.925993,0.926812,0.926410,0.000271
14972.250000,2,0.942663,0.944048,0.943582,0.000513
14972.500000,2,0.969637,0.972367,0.971470,0.000841
14972.750000,2,1.003747,1.007374,1.006236,0.001042
14973.000000,2,1.039328,1.042622,1.041500,0.000972
14973.250000,2,1.069304,1.072132,1.071205,0.000898
14973.500000,2,1.092931,1.095923,1.094863,0.000821
14973.750000,2,1.112503,1.114841,1.113483,0.000765
14974.000000,2,1.129317,1.133068,1.131738,0.001022
14974.250000,2,1.150982,1.153872,1.152618,0.000882
14974.500000,2,1.176108,1.178250,1.177218,0.000671
14974.750000,2,1.200580,1.205108,1.203192,0.001250
14975.000000,2,1.225917,1.228531,1.227661,0.000885
14975.250000,2,1.247180,1.249273,1.248147,0.000698
14975.500000,2,1.261319,1.264253,1.262948,0.000952
14975.750000,2,1.270887,1.273116,1.272221,0.000732
14976.000000,2,1.277209,1.279294,1.278261,0.000825
14976.250000,2,1.280245,1.282510,1.281245,0.000664
14976.500000,2,1.284048,1.285838,1.285068,0.000602
14976.750000,2,1.289708,1.291114,1.290549,0.000510
14977.000000,2,1.296516,1.298832,1.297830,0.000782
14977.250000,2,1.302111,1.305549,1.304088,0.000948
14977.500000,2,1.305710,1.307602,1.306625,0.000572
14977.750000,2,1.303157,1.305251,1.304154,0.000668
14978.000000,2,1.296624,1.298461,1.297404,0.000547
14978.250000,2,1.288601,1.290608,1.289348,0.000624
14978.500000,2,1.282665,1.285292,1.283864,0.000849
14978.750000,2,1.280998,1.284148,1.282520,0.001099
14979.000000,2,1.282973,1.285219,1.284119,0.000822
14979.250000,2,1.284461,1.286248,1.285298,0.000655
14979.500000,2,1.282328,1.285697,1.283724,0.001152
14979.750000,2,1.278279,1.280536,1.279188,0.000838
14980.000000,2,1.272742,1.275857,1.274363,0.000997
14980.250000,2,1.271601,1.274374,1.273133,0.000907
14980.500000,2,1.277991,1.280847,1.278809,0.000946
14980.750000,2,1.288858,1.293673,1.290619,0.001301
14981.000000,2,1.305371,1.309404,1.307137,0.001203
14981.250000,2,1.321592,1.326309,1.323635,0.001333
14981.500000,2,1.335870,1.341539,1.338264,0.001469
14981.750000,2,1.349015,1.353283,1.350265,0.001261
14982.000000,2,1.360121,1.366710,1.362243,0.001798
14982.250000,2,1.373494,1.379436,1.375815,0.001592
14982.500000,2,1.390520,1.395889,1.392865,0.001420
14982.750000,2,1.409820,1.414517,1.411267,0.001348
14983.000000,2,1.428446,1.433134,1.429940,0.001284
14983.250000,2,1.443529,1.447884,1.444956,0.001260
14983.500000,2,1.456339,1.459407,1.457634,0.000850
14983.750000,2,1.466532,1.469848,1.467577,0.001028
14984.000000,2,1.473636,1.476522,1.475360,0.000917
14984.250000,2,1.480288,1.483997,1.482009,0.001029
14984.500000,2,1.485912,1.489097,1.487144,0.000955
14984.750000,2,1.490024,1.491993,1.490705,0.000690
14985.000000,2,1.490522,1.493186,1.491489,0.000809
14985.250000,2,1.487728,1.490029,1.488630,0.000608
14985.500000,2,1.480095,1.482123,1.481139,0.000754
14985.750000,2,1.466685,1.468556,1.467826,0.000647
14986.000000,2,1.447633,1.449929,1.448885,0.000673
14986.250000,2,1.424487,1.427590,1.425782,0.000886
14986.500000,2,1.398480,1.401891,1.399684,0.001039
14986.750000,2,1.370844,1.375175,1.372607,0.001289
14987.000000,2,1.342640,1.345933,1.343533,0.001043
14987.250000,2,1.309220,1.313230,1.310488,0.001199
14987.500000,2,1.268859,1.273855,1.270465,0.001549
14987.750000,2,1.219170,1.224851,1.220905,0.001759
14988.000000,2,1.161676,1.167786,1.163195,0.001983
14988.250000,2,1.096995,1.104432,1.099307,0.002144
14988.500000,2,1.029605,1.035886,1.032050,0.001777
14988.750000,2,0.960116,0.966954,0.962183,0.002095
14989.000000,2,0.886741,0.894530,0.889014,0.002307
14989.250000,2,0.809293,0.816749,0.811723,0.002193
14989.500000,2,0.728409,0.736471,0.731449,0.002275
14989.750000,2,0.649080,0.656198,0.651632,0.002072
14990.000000,2,0.574779,0.581553,0.576866,0.001970
14990.250000,2,0.508207,0.514118,0.510063,0.001754
14990.500000,2,0.450713,0.456034,0.452635,0.001524
14990.750000,2,0.402261,0.406694,0.403654,0.001272
14991.000000,2,0.360554,0.364596,0.362037,0.001153
14991.250000,2,0.326960,0.329895,0.328049,0.000812
14991.500000,2,0.301373,0.303689,0.302168,0.000680
14991.750000,2,0.284959,0.286122,0.285570,0.000423
14992.000000,3,0.290421,0.291250,0.290836,0.000290
14992.250000,3,0.294173,0.295080,0.294573,0.000359
14992.500000,3,0.304691,0.306089,0.305417,0.000443
14992.750000,3,0.322445,0.324742,0.323882,0.000716
14993.000000,3,0.349126,0.351638,0.350375,0.000797
14993.250000,3,0.382513,0.386175,0.384931,0.001150
14993.500000,3,0.424104,0.427802,0.426182,0.001311
14993.750000,3,0.470094,0.474668,0.473089,0.001532
14994.000000,3,0.521238,0.525306,0.523722,0.001281
14994.250000,3,0.573865,0.579350,0.577182,0.001693
14994.500000,3,0.628780,0.634179,0.632003,0.001730
14994.750000,3,0.684149,0.689520,0.687717,0.001669
14995.000000,3,0.740592,0.745858,0.743613,0.001712
14995.250000,3,0.795253,0.801082,0.798521,0.001714
14995.500000,3,0.847559,0.852049,0.850224,0.001429
14995.750000,3,0.893230,0.897460,0.895734,0.001286
14996.000000,3,0.931088,0.933745,0.932606,0.000941
14996.250000,3,0.958319,0.961274,0.959809,0.000909
14996.500000,3,0.978546,0.981056,0.979810,0.000824
14996.750000,3,0.996751,0.998627,0.997776,0.000654
14997.000000,3,1.015278,1.018551,1.016718,0.000888
14997.250000,3,1.035316,1.037970,1.037029,0.000804
14997.500000,3,1.055566,1.057065,1.056414,0.000483
14997.750000,3,1.067746,1.070226,1.069070,0.000841
14998.000000,3,1.072272,1.074197,1.073257,0.000528
14998.250000,3,1.067995,1.070230,1.069062,0.000667
14998.500000,3,1.062172,1.063119,1.062737,0.000352
14998.750000,3,1.059869,1.060679,1.060264,0.000250
14999.000000,3,1.065194,1.066272,1.065498,0.000329
14999.250000,3,1.076220,1.078443,1.077443,0.000731
14999.500000,3,1.089170,1.091466,1.090628,0.000657
14999.750000,3,1.098161,1.100973,1.099357,0.000930
15000.000000,3,1.099594,1.101950,1.100729,0.000800
15000.250000,3,1.095093,1.096584,1.095959,0.000571
15000.500000,3,1.090424,1.093476,1.091532,0.000952
15000.750000,3,1.090020,1.093975,1.091755,0.001235
15001.000000,3,1.097361,1.101332,1.098807,0.001087
15001.250000,3,1.109025,1.113116,1.110879,0.001076
15001.500000,3,1.121296,1.125488,1.122929,0.001153
15001.750000,3,1.130150,1.134031,1.131232,0.001170
15002.000000,3,1.132556,1.135716,1.133891,0.000953
15002.250000,3,1.131867,1.135307,1.133135,0.001142
15002.500000,3,1.131408,1.136374,1.132940,0.001399
15002.750000,3,1.134377,1.137570,1.135307,0.000997
15003.000000,3,1.139936,1.143332,1.141011,0.001002
15003.250000,3,1.146426,1.150909,1.148394,0.001250
15003.500000,3,1.154885,1.157349,1.155663,0.000722
15003.750000,3,1.159983,1.162573,1.160860,0.000810
15004.000000,3,1.160985,1.163121,1.161927,0.000784
15004.250000,3,1.156660,1.159014,1.157847,0.000777
15004.500000,3,1.147863,1.150839,1.149161,0.000915
15004.750000,3,1.134994,1.137366,1.136570,0.000753
15005.000000,3,1.122977,1.125378,1.123988,0.000740
15005.250000,3,1.113374,1.115099,1.114024,0.000549
15005.500000,3,1.109366,1.110675,1.109926,0.000457
15005.750000,3,1.110715,1.112571,1.111912,0.000559
15006.000000,3,1.116821,1.118306,1.117213,0.000443
15006.250000,3,1.121124,1.123005,1.122192,0.000605
15006.500000,3,1.123301,1.124590,1.123865,0.000347
15006.750000,3,1.120206,1.121983,1.121330,0.000519
15007.000000,3,1.116660,1.118369,1.117438,0.000513
15007.250000,3,1.114794,1.117148,1.116189,0.000662
15007.500000,3,1.118003,1.119406,1.118686,0.000597
15007.750000,3,1.124161,1.125787,1.125260,0.000472
15008.000000,3,1.132044,1.133224,1.132404,0.000374
15008.250000,3,1.135187,1.137092,1.136247,0.000762
15008.500000,3,1.134730,1.136055,1.135373,0.000467
15008.750000,3,1.130889,1.131964,1.131351,0.000337
15009.000000,3,1.127968,1.129081,1.128410,0.000362
15009.250000,3,1.127462,1.130362,1.128678,0.000900
15009.500000,3,1.132190,1.134031,1.133164,0.000642
15009.750000,3,1.137364,1.139694,1.138770,0.000684
15010.000000,3,1.142625,1.144788,1.143878,0.000772
15010.250000,3,1.145279,1.174310,1.151280,0.009816
15010.500000,3,1.145279,1.185886,1.153395,0.012590
15010.750000,3,1.149371,1.152046,1.150336,0.000922
15011.000000,3,1.156528,1.158286,1.157154,0.000534
15011.250000,3,1.167951,1.171844,1.169521,0.001198
15011.500000,3,1.183999,1.194904,1.186297,0.003349
15011.750000,3,1.198923,1.202500,1.201322,0.001113
15012.000000,3,1.214738,1.216816,1.215921,0.000678
15012.250000,3,1.227384,1.229707,1.228494,0.000693
15012.500000,3,1.237398,1.238863,1.238295,0.000501
15012.750000,3,1.246216,1.248348,1.247045,0.000701
15013.000000,3,1.254136,1.255939,1.255280,0.000695
15013.250000,3,1.261368,1.263283,1.262127,0.000657
15013.500000,3,1.266694,1.269129,1.268319,0.000699
15013.750000,3,1.270877,1.272674,1.271783,0.000617
15014.000000,3,1.273032,1.274910,1.273817,0.000559
15014.250000,3,1.273222,1.274999,1.274088,0.000639
15014.500000,3,1.271866,1.273908,1.272911,0.000581
15014.750000,3,1.267729,1.270687,1.269505,0.000890
15015.000000,3,1.263163,1.265747,1.264384,0.000932
15015.250000,3,1.254759,1.257988,1.256831,0.001039
15015.500000,3,1.246384,1.249342,1.248305,0.000908
15015.750000,3,1.237841,1.241459,1.240424,0.001125
15016.000000,3,1.230194,1.233925,1.232517,0.001334
15016.250000,3,1.223116,1.226622,1.225091,0.001135
15016.500000,3,1.214503,1.218525,1.217037,0.001393
15016.750000,3,1.207235,1.210144,1.208823,0.001056
15017.000000,3,1.199340,1.202635,1.201414,0.000957
15017.250000,3,1.192770,1.195938,1.194594,0.001177
15017.500000,3,1.186978,1.190226,1.188866,0.001121
15017.750000,3,1.181734,1.184678,1.183401,0.000789
15018.000000,3,1.176103,1.177972,1.177159,0.000726
15018.250000,3,1.167538,1.168734,1.168253,0.000385
15018.500000,3,1.154672,1.156941,1.155988,0.000765
15018.750000,3,1.139497,1.141335,1.140552,0.000613
15019.000000,3,1.121658,1.124263,1.122925,0.000717
15019.250000,3,1.100485,1.102120,1.101260,0.000481
15019.500000,3,1.073412,1.077638,1.074864,0.001207
15019.750000,3,1.039600,1.043254,1.040926,0.001127
15020.000000,3,0.997979,1.002232,0.999526,0.001267
15020.250000,3,0.948436,0.952933,0.950495,0.001334
15020.500000,3,0.895165,0.900279,0.897110,0.001574
15020.750000,3,0.839731,0.844722,0.841394,0.001524
15021.000000,3,0.783271,0.788970,0.785184,0.001773
15021.250000,3,0.726200,0.730955,0.727994,0.001663
15021.500000,3,0.668146,0.673500,0.669959,0.001689
15021.750000,3,0.609538,0.613901,0.611136,0.001540
15022.000000,3,0.550809,0.556500,0.552871,0.001699
15022.250000,3,0.495234,0.500392,0.497345,0.001574
15022.500000,3,0.444286,0.449112,0.446172,0.001467
15022.750000,3,0.399715,0.403678,0.401290,0.001180
15023.000000,3,0.361776,0.365515,0.363018,0.001112
15023.250000,3,0.331742,0.334343,0.332768,0.000812
15023.500000,3,0.309684,0.311812,0.310351,0.000709
15023.750000,3,0.296071,0.297061,0.296579,0.000288
15024.000000,4,0.291396,0.292202,0.291911,0.000233
15024.250000,4,0.295669,0.296547,0.296136,0.000307
15024.500000,4,0.307378,0.308916,0.308280,0.000470
15024.750000,4,0.325838,0.327970,0.327265,0.000659
15025.000000,4,0.350820,0.353481,0.352438,0.000731
15025.250000,4,0.381619,0.384593,0.383545,0.000888
15025.500000,4,0.418358,0.422017,0.420815,0.001098
15025.750000,4,0.461916,0.466770,0.465087,0.001396
15026.000000,4,0.513005,0.518089,0.516455,0.001511
15026.250000,4,0.569222,0.575299,0.573123,0.001743
15026.500000,4,0.627957,0.634017,0.632174,0.001876
15026.750000,4,0.686059,0.692286,0.690493,0.001889
15027.000000,4,0.742398,0.748458,0.746639,0.001824
15027.250000,4,0.797746,0.803118,0.801449,0.001591
15027.500000,4,0.851740,0.858608,0.856136,0.001878
15027.750000,4,0.908405,0.915247,0.912528,0.001864
15028.000000,4,0.964994,0.972522,0.969460,0.002048
15028.250000,4,1.018601,1.025991,1.022348,0.001934
15028.500000,4,1.064171,1.071251,1.068528,0.001913
15028.750000,4,1.102657,1.109716,1.106107,0.001832
15029.000000,4,1.134661,1.139653,1.136570,0.001398
15029.250000,4,1.160334,1.167050,1.163758,0.001770
15029.500000,4,1.187507,1.194696,1.190620,0.001886
15029.750000,4,1.215244,1.221047,1.217478,0.001631
15030.000000,4,1.239760,1.245744,1.242180,0.001626
15030.250000,4,1.259879,1.265221,1.261775,0.001632
15030.500000,4,1.274052,1.278979,1.275902,0.001477
15030.750000,4,1.283124,1.289052,1.284834,0.001784
15031.000000,4,1.288722,1.294112,1.290952,0.001480
15031.250000,4,1.293301,1.298516,1.294855,0.001647
15031.500000,4,1.293962,1.299652,1.296268,0.001900
15031.750000,4,1.292821,1.297340,1.294324,0.001626
15032.000000,4,1.288301,1.293206,1.289845,0.001745
15032.250000,4,1.282951,1.287886,1.284736,0.001647
15032.500000,4,1.280267,1.285445,1.281919,0.001690
15032.750000,4,1.279318,1.284469,1.281263,0.001717
15033.000000,4,1.280079,1.284867,1.281926,0.001678
15033.250000,4,1.279328,1.282775,1.280470,0.001155
15033.500000,4,1.272514,1.277106,1.274296,0.001577
15033.750000,4,1.262508,1.266694,1.264398,0.001572
15034.000000,4,1.251730,1.255124,1.253257,0.001233
15034.250000,4,1.242807,1.246223,1.244372,0.001170
15034.500000,4,1.237112,1.240873,1.238792,0.001417
15034.750000,4,1.232595,1.235996,1.233932,0.001190
15035.000000,4,1.225362,1.227747,1.226519,0.000877
15035.250000,4,1.211043,1.214741,1.212942,0.001099
15035.500000,4,1.193627,1.197139,1.195528,0.001363
15035.750000,4,1.177974,1.180786,1.179230,0.001108
15036.000000,4,1.167557,1.170079,1.169035,0.000831
15036.250000,4,1.166598,1.169651,1.167932,0.000941
15036.500000,4,1.174213,1.177850,1.175517,0.001019
15036.750000,4,1.186043,1.188978,1.187123,0.000862
15037.000000,4,1.197229,1.199140,1.198127,0.000613
15037.250000,4,1.203053,1.206422,1.204208,0.000992
15037.500000,4,1.204542,1.206871,1.205662,0.000696
15037.750000,4,1.204723,1.207359,1.205739,0.000748
15038.000000,4,1.206291,1.208604,1.207156,0.000664
15038.250000,4,1.210937,1.213247,1.211911,0.000703
15038.500000,4,1.216954,1.218198,1.217555,0.000366
15038.750000,4,1.221586,1.223000,1.222396,0.000415
15039.000000,4,1.222970,1.224142,1.223554,0.000339
15039.250000,4,1.220959,1.222873,1.222293,0.000571
15039.500000,4,1.218635,1.220758,1.219947,0.000673
15039.750000,4,1.216803,1.218766,1.217883,0.000748
15040.000000,4,1.217687,1.220187,1.218523,0.000686
15040.250000,4,1.213501,1.214650,1.213966,0.000365
15040.500000,4,1.209531,1.211444,1.210411,0.000582
15040.750000,4,1.204649,1.206297,1.205658,0.000475
15041.000000,4,1.198919,1.201400,1.200565,0.000833
15041.250000,4,1.194846,1.197664,1.196779,0.000904
15041.500000,4,1.192734,1.194701,1.193918,0.000613
15041.750000,4,1.189635,1.192308,1.191248,0.000845
15042.000000,4,1.186140,1.188625,1.187650,0.000907
15042.250000,4,1.179753,1.183079,1.182045,0.000953
15042.500000,4,1.173466,1.176850,1.175963,0.000999
15042.750000,4,1.168007,1.170567,1.169970,0.000780
15043.000000,4,1.162677,1.165848,1.164811,0.000960
15043.250000,4,1.157566,1.161582,1.160209,0.001202
15043.500000,4,1.152047,1.155765,1.154232,0.001147
15043.750000,4,1.144346,1.148489,1.146852,0.001076
15044.000000,4,1.134762,1.139341,1.137476,0.001252
15044.250000,4,1.125407,1.129246,1.127765,0.001172
15044.500000,4,1.116590,1.120078,1.119095,0.001047
15044.750000,4,1.109836,1.114241,1.112510,0.001329
15045.000000,4,1.104894,1.108355,1.107310,0.000994
15045.250000,4,1.098947,1.102539,1.101829,0.001127
15045.500000,4,1.092252,1.095712,1.094503,0.001158
15045.750000,4,1.083295,1.088185,1.085990,0.001372
15046.000000,4,1.074349,1.077476,1.076401,0.001002
15046.250000,4,1.067296,1.070625,1.069232,0.001104
15046.500000,4,1.062274,1.065781,1.064696,0.001212
15046.750000,4,1.061328,1.063989,1.062852,0.000909
15047.000000,4,1.061737,1.064031,1.063194,0.000893
15047.250000,4,1.062972,1.065711,1.064708,0.001105
15047.500000,4,1.064018,1.067582,1.066536,0.001146
15047.750000,4,1.066847,1.069314,1.068165,0.000863
15048.000000,4,1.068799,1.070794,1.070067,0.000773
15048.250000,4,1.070374,1.073704,1.072341,0.001134
15048.500000,4,1.072835,1.075891,1.074437,0.001131
15048.750000,4,1.073502,1.076571,1.075238,0.001150
15049.000000,4,1.071928,1.075110,1.073864,0.001175
15049.250000,4,1.068063,1.071814,1.070056,0.001293
15049.500000,4,1.060591,1.064765,1.063107,0.001234
15049.750000,4,1.049961,1.054923,1.052755,0.001355
15050.000000,4,1.036213,1.040984,1.039054,0.001358
15050.250000,4,1.018569,1.023563,1.021515,0.001360
15050.500000,4,0.999261,1.003380,1.001777,0.001185
15050.750000,4,0.976850,0.981728,0.979614,0.001311
15051.000000,4,0.953385,0.958414,0.956183,0.001337
15051.250000,4,0.928711,0.933257,0.931152,0.001239
15051.500000,4,0.901290,0.905672,0.903541,0.001174
15051.750000,4,0.870316,0.874926,0.872228,0.001229
15052.000000,4,0.834514,0.840167,0.836979,0.001480
15052.250000,4,0.795790,0.800585,0.797593,0.001320
15052.500000,4,0.753387,0.758769,0.755495,0.001508
