# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.272810,0.274233,0.273716,0.000546
14928.250000,1,0.275501,0.276737,0.276248,0.000469
14928.500000,1,0.283401,0.284790,0.284281,0.000543
14928.750000,1,0.296883,0.298230,0.297680,0.000514
14929.000000,1,0.315612,0.317376,0.316580,0.000747
14929.250000,1,0.340301,0.342095,0.341221,0.000720
14929.500000,1,0.370800,0.372438,0.371683,0.000702
14929.750000,1,0.406358,0.408049,0.407252,0.000795
14930.000000,1,0.447561,0.449338,0.448388,0.000790
14930.250000,1,0.492124,0.494280,0.493304,0.000971
14930.500000,1,0.540082,0.542603,0.541410,0.000996
14930.750000,1,0.590794,0.592101,0.591488,0.000568
14931.000000,1,0.641103,0.642296,0.641846,0.000447
14931.250000,1,0.690345,0.692530,0.691896,0.000901
14931.500000,1,0.740011,0.742049,0.741310,0.000812
14931.750000,1,0.787764,0.789833,0.789129,0.000805
14932.000000,1,0.834047,0.836279,0.835400,0.000825
14932.250000,1,0.875444,0.877892,0.876871,0.000953
14932.500000,1,0.913517,0.915719,0.914244,0.000881
14932.750000,1,0.945593,0.948644,0.946742,0.001213
14933.000000,1,0.973870,0.976480,0.975037,0.001027
14933.250000,1,0.999686,1.002434,1.000762,0.001019
14933.500000,1,1.023949,1.026753,1.024908,0.001096
14933.750000,1,1.044305,1.048178,1.045750,0.001455
14934.000000,1,1.062002,1.065606,1.063300,0.001371
14934.250000,1,1.075269,1.078967,1.076342,0.001521
14934.500000,1,1.084963,1.089414,1.086480,0.001729
14934.750000,1,1.093166,1.097377,1.094517,0.001679
14935.000000,1,1.101484,1.106341,1.103020,0.001947
14935.250000,1,1.111527,1.115276,1.112669,0.001514
14935.500000,1,1.119524,1.124220,1.120995,0.001878
14935.750000,1,1.124864,1.130290,1.126643,0.002146
14936.000000,1,1.128717,1.134387,1.130649,0.002199
14936.250000,1,1.129743,1.134577,1.131150,0.002005
14936.500000,1,1.131041,1.136079,1.132531,0.002059
14936.750000,1,1.134900,1.138653,1.135874,0.001605
14937.000000,1,1.141510,1.145715,1.142743,0.001740
14937.250000,1,1.148460,1.153387,1.150605,0.001829
14937.500000,1,1.156584,1.161370,1.158087,0.001912
14937.750000,1,1.161277,1.165557,1.162969,0.001593
14938.000000,1,1.163771,1.168281,1.165370,0.001725
14938.250000,1,1.166282,1.170204,1.167770,0.001501
14938.500000,1,1.170822,1.174111,1.171881,0.001304
14938.750000,1,1.178329,1.180962,1.179162,0.001056
14939.000000,1,1.186765,1.190477,1.188622,0.001335
14939.250000,1,1.196602,1.198900,1.197501,0.000872
14939.500000,1,1.203127,1.205441,1.203916,0.000920
14939.750000,1,1.206662,1.209718,1.207674,0.001201
14940.000000,1,1.208294,1.212352,1.209797,0.001675
14940.250000,1,1.209828,1.213334,1.211377,0.001372
14940.500000,1,1.213073,1.215387,1.214038,0.000868
14940.750000,1,1.215130,1.217010,1.215911,0.000701
14941.000000,1,1.216317,1.218632,1.217240,0.000892
14941.250000,1,1.215652,1.218101,1.216670,0.000936
14941.500000,1,1.213088,1.216349,1.214460,0.001286
14941.750000,1,1.210644,1.213033,1.211566,0.000975
14942.000000,1,1.206741,1.208866,1.207807,0.000756
14942.250000,1,1.203693,1.205782,1.204920,0.000882
14942.500000,1,1.200988,1.202877,1.201976,0.000710
14942.750000,1,1.197075,1.198495,1.197863,0.000592
14943.000000,1,1.193112,1.194326,1.193708,0.000528
14943.250000,1,1.186775,1.188037,1.187488,0.000458
14943.500000,1,1.181045,1.182474,1.181984,0.000576
14943.750000,1,1.175167,1.176869,1.176047,0.000615
14944.000000,1,1.168852,1.170181,1.169331,0.000517
14944.250000,1,1.161781,1.162652,1.162116,0.000358
14944.500000,1,1.153199,1.154104,1.153643,0.000420
14944.750000,1,1.144308,1.145836,1.144968,0.000556
14945.000000,1,1.137241,1.138587,1.137761,0.000502
14945.250000,1,1.131422,1.132638,1.132059,0.000440
14945.500000,1,1.128327,1.129572,1.129006,0.000488
14945.750000,1,1.125551,1.126209,1.125899,0.000235
14946.000000,1,1.121886,1.123580,1.122591,0.000680
14946.250000,1,1.117399,1.118124,1.117825,0.000264
14946.500000,1,1.112865,1.113952,1.113354,0.000405
14946.750000,1,1.109887,1.111971,1.111235,0.000799
14947.000000,1,1.110148,1.112815,1.111794,0.000996
14947.250000,1,1.114745,1.116551,1.115525,0.000715
14947.500000,1,1.119673,1.121838,1.120783,0.000797
14947.750000,1,1.125262,1.127164,1.126222,0.000673
14948.000000,1,1.128217,1.130578,1.129846,0.000952
14948.250000,1,1.130971,1.133476,1.132492,0.000927
14948.500000,1,1.133458,1.134742,1.134152,0.000485
14948.750000,1,1.136189,1.137926,1.137205,0.000653
14949.000000,1,1.140536,1.142970,1.142124,0.000977
14949.250000,1,1.146937,1.148784,1.148019,0.000681
14949.500000,1,1.152145,1.154980,1.154175,0.001178
14949.750000,1,1.157754,1.159283,1.158646,0.000558
14950.000000,1,1.160823,1.161951,1.161421,0.000527
14950.250000,1,1.161931,1.164369,1.163360,0.000889
14950.500000,1,1.164655,1.166960,1.166004,0.000838
14950.750000,1,1.169213,1.171378,1.170546,0.000851
14951.000000,1,1.173960,1.177839,1.176520,0.001507
14951.250000,1,1.180471,1.183425,1.182245,0.001209
14951.500000,1,1.187131,1.190396,1.189015,0.001215
14951.750000,1,1.192550,1.195787,1.194394,0.001228
14952.000000,1,1.198109,1.202185,1.200768,0.001585
14952.250000,1,1.204499,1.208310,1.207087,0.001546
14952.500000,1,1.212552,1.216588,1.215290,0.001634
14952.750000,1,1.223039,1.226526,1.225215,0.001382
14953.000000,1,1.231232,1.236042,1.234471,0.001901
14953.250000,1,1.240267,1.245004,1.243565,0.001931
14953.500000,1,1.246347,1.251280,1.249884,0.002047
14953.750000,1,1.251345,1.255814,1.254314,0.001743
14954.000000,1,1.252036,1.256899,1.255395,0.001966
14954.250000,1,1.250113,1.253944,1.252726,0.001526
14954.500000,1,1.243652,1.247986,1.246500,0.001682
14954.750000,1,1.231613,1.237148,1.234617,0.001971
14955.000000,1,1.213965,1.218007,1.216824,0.001671
14955.250000,1,1.189605,1.193686,1.192384,0.001631
14955.500000,1,1.157704,1.160685,1.159739,0.001196
14955.750000,1,1.117980,1.121767,1.120480,0.001539
14956.000000,1,1.073529,1.076119,1.075003,0.000951
14956.250000,1,1.021395,1.024038,1.023097,0.001045
14956.500000,1,0.964274,0.967206,0.966090,0.001123
14956.750000,1,0.903140,0.905532,0.904068,0.000941
14957.000000,1,0.836348,0.838571,0.837636,0.000824
14957.250000,1,0.767638,0.770277,0.768769,0.000956
14957.500000,1,0.698183,0.700120,0.699171,0.000685
14957.750000,1,0.629289,0.631215,0.630045,0.000738
14958.000000,1,0.562950,0.564976,0.563670,0.000775
14958.250000,1,0.500269,0.502130,0.501071,0.000691
14958.500000,1,0.443723,0.444874,0.444168,0.000454
14958.750000,1,0.393873,0.395150,0.394391,0.000471
14959.000000,1,0.352384,0.353105,0.352646,0.000278
14959.250000,1,0.319253,0.319894,0.319528,0.000234
14959.500000,1,0.295292,0.295818,0.295521,0.000191
14959.750000,1,0.280741,0.281492,0.281126,0.000279
14960.000000,2,0.288651,0.289511,0.289060,0.000318
14960.250000,2,0.289434,0.290085,0.289712,0.000240
14960.500000,2,0.291774,0.292258,0.291961,0.000200
14960.750000,2,0.296033,0.296781,0.296232,0.000317
14961.000000,2,0.303089,0.303931,0.303416,0.000314
14961.250000,2,0.313435,0.314138,0.313688,0.000274
14961.500000,2,0.327108,0.327757,0.327384,0.000259
14961.750000,2,0.344016,0.344901,0.344509,0.000398
14962.000000,2,0.364574,0.365529,0.365094,0.000430
14962.250000,2,0.388328,0.389472,0.388738,0.000448
14962.500000,2,0.414694,0.415610,0.415203,0.000356
14962.750000,2,0.443193,0.444526,0.443818,0.000598
14963.000000,2,0.473214,0.474910,0.473992,0.000675
14963.250000,2,0.504709,0.506369,0.505483,0.000672
14963.500000,2,0.535641,0.536835,0.536274,0.000556
14963.750000,2,0.565867,0.567262,0.566574,0.000501
14964.000000,2,0.594946,0.595813,0.595303,0.000316
14964.250000,2,0.621069,0.622091,0.621561,0.000491
14964.500000,2,0.644558,0.645481,0.645009,0.000416
14964.750000,2,0.667040,0.667848,0.667325,0.000313
14965.000000,2,0.686879,0.687771,0.687436,0.000366
14965.250000,2,0.705047,0.705708,0.705377,0.000235
14965.500000,2,0.720899,0.721114,0.721012,0.000077
14965.750000,2,0.733561,0.734546,0.733947,0.000392
14966.000000,2,0.744262,0.745103,0.744643,0.000326
14966.250000,2,0.753445,0.754226,0.753856,0.000329
14966.500000,2,0.762061,0.762819,0.762301,0.000307
14966.750000,2,0.770545,0.771210,0.771032,0.000281
14967.000000,2,0.779730,0.780388,0.780042,0.000245
14967.250000,2,0.788295,0.788665,0.788483,0.000143
14967.500000,2,0.796474,0.797129,0.796794,0.000233
14967.750000,2,0.804279,0.805206,0.804702,0.000332
14968.000000,2,0.812609,0.814069,0.813335,0.000523
14968.250000,2,0.821754,0.822965,0.822191,0.000480
14968.500000,2,0.832044,0.832901,0.832489,0.000384
14968.750000,2,0.842996,0.844039,0.843693,0.000411
14969.000000,2,0.854747,0.856049,0.855424,0.000480
14969.250000,2,0.865666,0.867586,0.866875,0.000724
14969.500000,2,0.877668,0.878620,0.878283,0.000365
14969.750000,2,0.887309,0.889744,0.888832,0.000914
14970.000000,2,0.898374,0.900248,0.899510,0.000729
14970.250000,2,0.908765,0.911076,0.910346,0.000942
14970.500000,2,0.919822,0.921831,0.921166,0.000820
14970.750000,2,0.930359,0.932806,0.931702,0.000883
14971.000000,2,0.939605,0.942275,0.941283,0.001046
14971.250000,2,0.949292,0.952173,0.951168,0.001121
14971.500000,2,0.958816,0.961512,0.960684,0.001098
14971.750000,2,0.968959,0.972104,0.971147,0.001273
14972.000000,2,0.986485,0.988177,0.987347,0.000599
14972.250000,2,0.991323,0.995054,0.993785,0.001448
14972.500000,2,1.003254,1.006836,1.005610,0.001401
14972.750000,2,1.015777,1.018646,1.017517,0.001060
14973.000000,2,1.026733,1.029799,1.028836,0.001227
14973.250000,2,1.039003,1.042803,1.041545,0.001512
14973.500000,2,1.051584,1.055022,1.053687,0.001276
14973.750000,2,1.064967,1.069090,1.067389,0.001506
14974.000000,2,1.079876,1.082385,1.081549,0.000986
14974.250000,2,1.093490,1.096327,1.095292,0.001074
14974.500000,2,1.107355,1.110425,1.109189,0.001220
14974.750000,2,1.121712,1.124740,1.123714,0.001180
14975.000000,2,1.135397,1.139046,1.137476,0.001318
14975.250000,2,1.150987,1.153954,1.152729,0.001148
14975.500000,2,1.166638,1.169712,1.168436,0.001301
14975.750000,2,1.183784,1.185380,1.184625,0.000572
14976.000000,2,1.203300,1.205761,1.204443,0.000987
14976.250000,2,1.214063,1.216807,1.215184,0.001156
14976.500000,2,1.228428,1.230806,1.229619,0.000841
14976.750000,2,1.243428,1.244269,1.243854,0.000340
14977.000000,2,1.258024,1.259891,1.258839,0.000693
14977.250000,2,1.272952,1.274502,1.273772,0.000560
14977.500000,2,1.286901,1.289331,1.288494,0.000939
14977.750000,2,1.301389,1.302787,1.302047,0.000601
14978.000000,2,1.312738,1.314642,1.313894,0.000727
14978.250000,2,1.323888,1.325105,1.324305,0.000493
14978.500000,2,1.332404,1.334223,1.333236,0.000648
14978.750000,2,1.341055,1.342705,1.342201,0.000666
14979.000000,2,1.349014,1.351229,1.350423,0.000845
14979.250000,2,1.356240,1.357272,1.356701,0.000375
14979.500000,2,1.361732,1.363003,1.362530,0.000483
14979.750000,2,1.364892,1.367262,1.366152,0.000846
14980.000000,2,1.369980,1.370561,1.370281,0.000217
14980.250000,2,1.373121,1.374067,1.373734,0.000384
14980.500000,2,1.377207,1.377946,1.377574,0.000271
14980.750000,2,1.382297,1.383230,1.382836,0.000341
14981.000000,2,1.387997,1.388569,1.388304,0.000205
14981.250000,2,1.392219,1.393577,1.392818,0.000533
14981.500000,2,1.396868,1.397333,1.397044,0.000190
14981.750000,2,1.402928,1.403448,1.403146,0.000190
14982.000000,2,1.411194,1.411922,1.411634,0.000290
14982.250000,2,1.421879,1.422693,1.422205,0.000301
14982.500000,2,1.433648,1.435654,1.434971,0.000799
14982.750000,2,1.447742,1.448419,1.447929,0.000284
14983.000000,2,1.458117,1.459010,1.458553,0.000379
14983.250000,2,1.466870,1.467951,1.467591,0.000435
14983.500000,2,1.473099,1.474571,1.473928,0.000613
14983.750000,2,1.481456,1.482286,1.481773,0.000335
14984.000000,2,1.487364,1.489427,1.488351,0.000746
14984.250000,2,1.495198,1.496197,1.495872,0.000396
14984.500000,2,1.500830,1.502582,1.501593,0.000668
14984.750000,2,1.503363,1.505913,1.504556,0.001035
14985.000000,2,1.502845,1.505451,1.504279,0.000944
14985.250000,2,1.499328,1.501970,1.500603,0.000941
14985.500000,2,1.496927,1.499602,1.497714,0.001104
14985.750000,2,1.494988,1.497827,1.496172,0.001035
14986.000000,2,1.493361,1.496071,1.494434,0.001000
14986.250000,2,1.490753,1.494706,1.492578,0.001480
14986.500000,2,1.483926,1.487232,1.485472,0.001205
14986.750000,2,1.469551,1.472745,1.470973,0.001144
14987.000000,2,1.446394,1.450523,1.447890,0.001627
14987.250000,2,1.416133,1.418809,1.417227,0.001112
14987.500000,2,1.377327,1.381177,1.379041,0.001663
14987.750000,2,1.331482,1.335990,1.333251,0.001896
14988.000000,2,1.277555,1.281312,1.279473,0.001413
14988.250000,2,1.213724,1.219611,1.216342,0.002145
14988.500000,2,1.142859,1.147837,1.144874,0.001877
14988.750000,2,1.064950,1.070576,1.067145,0.002149
14989.000000,2,0.983267,0.989245,0.986023,0.002326
14989.250000,2,0.901625,0.907512,0.904231,0.002320
14989.500000,2,0.820931,0.825917,0.823485,0.001941
14989.750000,2,0.740753,0.745618,0.743252,0.001912
14990.000000,2,0.663048,0.666108,0.664461,0.001288
14990.250000,2,0.586767,0.590983,0.588682,0.001628
14990.500000,2,0.515755,0.519216,0.517319,0.001385
14990.750000,2,0.452628,0.455192,0.453693,0.001093
14991.000000,2,0.398071,0.400752,0.399278,0.001085
14991.250000,2,0.354676,0.356777,0.355795,0.000792
14991.500000,2,0.323509,0.324913,0.324193,0.000519
14991.750000,2,0.304281,0.305281,0.304914,0.000378
14992.000000,3,0.281287,0.281453,0.281385,0.000067
14992.250000,3,0.285182,0.285455,0.285314,0.000125
14992.500000,3,0.296215,0.297029,0.296556,0.000296
14992.750000,3,0.314458,0.315473,0.315038,0.000380
14993.000000,3,0.340078,0.341419,0.340741,0.000488
14993.250000,3,0.372098,0.374008,0.373325,0.000774
14993.500000,3,0.410909,0.412750,0.412018,0.000779
14993.750000,3,0.454471,0.456939,0.456015,0.001017
14994.000000,3,0.502518,0.505501,0.504219,0.001129
14994.250000,3,0.554726,0.557949,0.556724,0.001276
14994.500000,3,0.610254,0.613553,0.612093,0.001307
14994.750000,3,0.668227,0.672501,0.670658,0.001591
14995.000000,3,0.727461,0.731821,0.730176,0.001730
14995.250000,3,0.786687,0.790022,0.788875,0.001354
14995.500000,3,0.841515,0.845872,0.844176,0.001742
14995.750000,3,0.892824,0.897189,0.895776,0.001781
14996.000000,3,0.941456,0.944487,0.943342,0.001212
14996.250000,3,0.984014,0.987685,0.986494,0.001452
14996.500000,3,1.024742,1.028801,1.026953,0.001506
14996.750000,3,1.059888,1.062995,1.061904,0.001245
14997.000000,3,1.089243,1.093518,1.092174,0.001710
14997.250000,3,1.114706,1.117532,1.116751,0.001183
14997.500000,3,1.134846,1.138378,1.136928,0.001297
14997.750000,3,1.152006,1.155346,1.154186,0.001287
14998.000000,3,1.167002,1.170032,1.168970,0.001236
14998.250000,3,1.181332,1.183829,1.183080,0.001021
14998.500000,3,1.192474,1.196109,1.194659,0.001392
14998.750000,3,1.200806,1.203848,1.202787,0.001183
14999.000000,3,1.205106,1.209090,1.207532,0.001485
14999.250000,3,1.207470,1.209949,1.209163,0.000991
14999.500000,3,1.207261,1.209999,1.208788,0.000983
14999.750000,3,1.205166,1.207101,1.206354,0.000720
15000.000000,3,1.201352,1.203627,1.202729,0.000866
15000.250000,3,1.194808,1.196188,1.195389,0.000532
15000.500000,3,1.184860,1.186385,1.185659,0.000565
15000.750000,3,1.173227,1.174812,1.173832,0.000593
15001.000000,3,1.163192,1.163456,1.163307,0.000104
15001.250000,3,1.153465,1.154926,1.153989,0.000599
15001.500000,3,1.147257,1.148908,1.147844,0.000652
15001.750000,3,1.141475,1.144071,1.142765,0.000939
15002.000000,3,1.136703,1.138162,1.137420,0.000528
15002.250000,3,1.130539,1.133197,1.131537,0.001027
15002.500000,3,1.123812,1.126871,1.125153,0.001130
15002.750000,3,1.120168,1.122104,1.121071,0.000691
15003.000000,3,1.119819,1.121320,1.120450,0.000552
15003.250000,3,1.122694,1.123341,1.123010,0.000300
15003.500000,3,1.127684,1.129413,1.128344,0.000649
15003.750000,3,1.132379,1.133912,1.133157,0.000543
15004.000000,3,1.135329,1.137696,1.136043,0.000969
15004.250000,3,1.135684,1.137706,1.136768,0.000815
15004.500000,3,1.135539,1.137070,1.136091,0.000591
15004.750000,3,1.135774,1.138242,1.136519,0.001010
15005.000000,3,1.136898,1.138828,1.137588,0.000737
15005.250000,3,1.137466,1.139880,1.138401,0.000941
15005.500000,3,1.136243,1.138808,1.137485,0.000935
15005.750000,3,1.133837,1.136385,1.134794,0.000970
15006.000000,3,1.130502,1.131668,1.131278,0.000473
15006.250000,3,1.128193,1.129642,1.128948,0.000520
15006.500000,3,1.129697,1.130582,1.130229,0.000366
15006.750000,3,1.136082,1.136861,1.136461,0.000277
15007.000000,3,1.144443,1.145959,1.145168,0.000623
15007.250000,3,1.154868,1.156053,1.155313,0.000471
15007.500000,3,1.165080,1.165404,1.165294,0.000127
15007.750000,3,1.171679,1.173454,1.172474,0.000677
15008.000000,3,1.179753,1.179959,1.179857,0.000101
15008.250000,3,1.186115,1.187344,1.186631,0.000473
15008.500000,3,1.192693,1.195066,1.194301,0.000951
15008.750000,3,1.201325,1.203242,1.201905,0.000783
15009.000000,3,1.207291,1.209349,1.208571,0.000784
15009.250000,3,1.212178,1.212288,1.212235,0.000048
15009.500000,3,1.214434,1.215455,1.214975,0.000377
15009.750000,3,1.215745,1.217420,1.216912,0.000681
15010.000000,3,1.217470,1.219147,1.218178,0.000616
15010.250000,3,1.219586,1.221074,1.220396,0.000571
15010.500000,3,1.222604,1.223231,1.222933,0.000222
15010.750000,3,1.223558,1.225258,1.224746,0.000691
15011.000000,3,1.226242,1.226626,1.226421,0.000157
15011.250000,3,1.227272,1.228194,1.227745,0.000330
15011.500000,3,1.228831,1.230065,1.229397,0.000503
15011.750000,3,1.230132,1.231119,1.230675,0.000361
15012.000000,3,1.231175,1.232057,1.231604,0.000382
15012.250000,3,1.230975,1.232158,1.231611,0.000520
15012.500000,3,1.230393,1.231389,1.230749,0.000389
15012.750000,3,1.226804,1.227854,1.227441,0.000394
15013.000000,3,1.223071,1.223305,1.223204,0.000091
15013.250000,3,1.217530,1.218364,1.217990,0.000330
15013.500000,3,1.212687,1.213994,1.213147,0.000514
15013.750000,3,1.206886,1.208155,1.207630,0.000502
15014.000000,3,1.201272,1.202882,1.202387,0.000660
15014.250000,3,1.196538,1.198373,1.197143,0.000728
15014.500000,3,1.191868,1.192378,1.192137,0.000197
15014.750000,3,1.186994,1.187399,1.187119,0.000163
15015.000000,3,1.183318,1.184222,1.183782,0.000320
15015.250000,3,1.180517,1.181453,1.180929,0.000338
15015.500000,3,1.177453,1.178500,1.177975,0.000371
15015.750000,3,1.174539,1.175692,1.175106,0.000408
15016.000000,3,1.172219,1.172454,1.172325,0.000094
15016.250000,3,1.168044,1.168984,1.168441,0.000347
15016.500000,3,1.163750,1.164879,1.164285,0.000400
15016.750000,3,1.158382,1.159887,1.158977,0.000615
15017.000000,3,1.151619,1.152258,1.151902,0.000243
15017.250000,3,1.144451,1.144934,1.144582,0.000204
15017.500000,3,1.135155,1.135989,1.135442,0.000323
15017.750000,3,1.124776,1.125356,1.125124,0.000215
15018.000000,3,1.112474,1.113728,1.113191,0.000497
15018.250000,3,1.098757,1.099349,1.099018,0.000259
15018.500000,3,1.081855,1.083453,1.082441,0.000612
15018.750000,3,1.061901,1.063075,1.062335,0.000446
15019.000000,3,1.036665,1.038646,1.037414,0.000754
15019.250000,3,1.008208,1.010809,1.008958,0.001077
15019.500000,3,0.974421,0.978051,0.975795,0.001363
15019.750000,3,0.937557,0.940000,0.938236,0.001020
15020.000000,3,0.895708,0.899051,0.896675,0.001379
15020.250000,3,0.849358,0.852852,0.850479,0.001405
15020.500000,3,0.799270,0.803066,0.800398,0.001559
15020.750000,3,0.746505,0.750567,0.748008,0.001580
15021.000000,3,0.692955,0.697546,0.694510,0.001786
15021.250000,3,0.639356,0.643441,0.640698,0.001643
15021.500000,3,0.585682,0.589704,0.587029,0.001586
15021.750000,3,0.533739,0.537412,0.534885,0.001485
15022.000000,3,0.484565,0.488026,0.485618,0.001399
15022.250000,3,0.438453,0.441605,0.439381,0.001303
15022.500000,3,0.397064,0.400129,0.398114,0.001195
15022.750000,3,0.361587,0.363923,0.362420,0.000893
15023.000000,3,0.332106,0.334306,0.332918,0.000843
15023.250000,3,0.309162,0.310872,0.309841,0.000635
15023.500000,3,0.292884,0.294229,0.293423,0.000518
15023.750000,3,0.283286,0.284229,0.283641,0.000363
15024.000000,4,0.285887,0.287309,0.286554,0.000539
15024.250000,4,0.290229,0.291178,0.290688,0.000368
15024.500000,4,0.300645,0.301557,0.301159,0.000404
15024.750000,4,0.318553,0.320227,0.319441,0.000596
15025.000000,4,0.342335,0.343848,0.343153,0.000565
15025.250000,4,0.372410,0.374099,0.373035,0.000691
15025.500000,4,0.406130,0.408105,0.407008,0.000772
15025.750000,4,0.445853,0.447563,0.446804,0.000719
15026.000000,4,0.489404,0.492058,0.490935,0.001094
15026.250000,4,0.539877,0.543010,0.541866,0.001280
15026.500000,4,0.593528,0.597562,0.596189,0.001616
15026.750000,4,0.651460,0.655578,0.654065,0.001627
15027.000000,4,0.707510,0.713097,0.710959,0.002105
15027.250000,4,0.763204,0.767855,0.766404,0.001899
15027.500000,4,0.813694,0.819535,0.817335,0.002202
15027.750000,4,0.862993,0.868996,0.866652,0.002263
15028.000000,4,0.909923,0.916379,0.914375,0.002633
15028.250000,4,0.956866,0.962942,0.960999,0.002469
15028.500000,4,0.999769,1.005502,1.003601,0.002274
15028.750000,4,1.038818,1.043919,1.042250,0.002009
15029.000000,4,1.070284,1.076432,1.074440,0.002491
15029.250000,4,1.097569,1.103384,1.101723,0.002408
15029.500000,4,1.120387,1.126088,1.124387,0.002325
15029.750000,4,1.142514,1.148480,1.146758,0.002458
15030.000000,4,1.161427,1.167990,1.166148,0.002732
15030.250000,4,1.180370,1.185532,1.184060,0.002136
15030.500000,4,1.194215,1.198888,1.197434,0.001874
15030.750000,4,1.204519,1.209441,1.207826,0.001946
15031.000000,4,1.212122,1.216017,1.214771,0.001558
15031.250000,4,1.219153,1.224053,1.222623,0.002013
15031.500000,4,1.225878,1.232108,1.229703,0.002317
15031.750000,4,1.234417,1.239395,1.237800,0.001999
15032.000000,4,1.240817,1.245035,1.243761,0.001711
15032.250000,4,1.244948,1.248736,1.247660,0.001576
15032.500000,4,1.246132,1.250385,1.248788,0.001609
15032.750000,4,1.247019,1.251054,1.249654,0.001564
15033.000000,4,1.248952,1.252152,1.251222,0.001325
15033.250000,4,1.251585,1.255995,1.254583,0.001765
15033.500000,4,1.254711,1.258820,1.257456,0.001674
15033.750000,4,1.256663,1.260527,1.259004,0.001426
15034.000000,4,1.255056,1.257971,1.257106,0.001190
15034.250000,4,1.253024,1.256903,1.255375,0.001432
15034.500000,4,1.250737,1.253889,1.252913,0.001270
15034.750000,4,1.251102,1.255566,1.254153,0.001779
15035.000000,4,1.253271,1.257243,1.256027,0.001602
15035.250000,4,1.255214,1.258430,1.257446,0.001299
15035.500000,4,1.251683,1.257160,1.255312,0.002209
15035.750000,4,1.248094,1.252998,1.251319,0.001898
15036.000000,4,1.241625,1.246831,1.245196,0.002081
15036.250000,4,1.239417,1.243877,1.242335,0.001745
15036.500000,4,1.238923,1.244155,1.242518,0.002099
15036.750000,4,1.244130,1.250000,1.247808,0.002290
15037.000000,4,1.249356,1.254760,1.253216,0.002247
15037.250000,4,1.254701,1.258011,1.256955,0.001315
15037.500000,4,1.254523,1.258171,1.256838,0.001386
15037.750000,4,1.250865,1.254123,1.252883,0.001317
15038.000000,4,1.245126,1.248758,1.247365,0.001353
15038.250000,4,1.238687,1.241905,1.240744,0.001289
15038.500000,4,1.230256,1.232624,1.232015,0.001016
15038.750000,4,1.220622,1.222525,1.221571,0.000690
15039.000000,4,1.206402,1.208341,1.207287,0.000700
15039.250000,4,1.191779,1.193358,1.192482,0.000655
15039.500000,4,1.178501,1.179187,1.178794,0.000266
15039.750000,4,1.171091,1.171933,1.171390,0.000336
15040.000000,4,1.198350,1.205564,1.200650,0.002878
15040.250000,4,1.169030,1.169775,1.169348,0.000269
15040.500000,4,1.169503,1.171268,1.170395,0.000675
15040.750000,4,1.171634,1.172649,1.172189,0.000377
15041.000000,4,1.170280,1.171325,1.170859,0.000401
15041.250000,4,1.170471,1.171498,1.171009,0.000412
15041.500000,4,1.170582,1.171722,1.171002,0.000456
15041.750000,4,1.172137,1.172955,1.172498,0.000338
15042.000000,4,1.172499,1.173891,1.173173,0.000518
15042.250000,4,1.170824,1.173024,1.171635,0.000839
15042.500000,4,1.164860,1.168941,1.166159,0.001649
15042.750000,4,1.158002,1.160796,1.159195,0.001009
15043.000000,4,1.151052,1.154170,1.152010,0.001262
15043.250000,4,1.146979,1.149604,1.147883,0.001068
15043.500000,4,1.143039,1.146301,1.144025,0.001322
15043.750000,4,1.140347,1.143402,1.141615,0.001119
15044.000000,4,1.134761,1.137702,1.136052,0.001124
15044.250000,4,1.128695,1.131017,1.129307,0.000988
15044.500000,4,1.120410,1.123236,1.121627,0.001120
15044.750000,4,1.116258,1.118947,1.117031,0.001117
15045.000000,4,1.114995,1.116087,1.115373,0.000425
15045.250000,4,1.117196,1.118148,1.117552,0.000360
15045.500000,4,1.118823,1.120396,1.119716,0.000573
15045.750000,4,1.120591,1.122733,1.121417,0.000799
15046.000000,4,1.118763,1.121087,1.119420,0.000965
15046.250000,4,1.115154,1.118483,1.116213,0.001333
15046.500000,4,1.110317,1.112902,1.111255,0.000996
15046.750000,4,1.107693,1.110131,1.108442,0.000996
15047.000000,4,1.104131,1.107341,1.105381,0.001191
15047.250000,4,1.102309,1.106217,1.103558,0.001567
15047.500000,4,1.098270,1.101621,1.099565,0.001273
15047.750000,4,1.095060,1.098703,1.096131,0.001491
15048.000000,4,1.090566,1.093910,1.091682,0.001312
15048.250000,4,1.088348,1.092155,1.089591,0.001527
15048.500000,4,1.086731,1.090765,1.087873,0.001684
15048.750000,4,1.087111,1.090577,1.088279,0.001367
15049.000000,4,1.086083,1.090045,1.087223,0.001643
15049.250000,4,1.084724,1.088566,1.085910,0.001556
15049.500000,4,1.080392,1.084710,1.081780,0.001717
15049.750000,4,1.075262,1.081505,1.077255,0.002483
15050.000000,4,1.068392,1.074090,1.070002,0.002374
15050.250000,4,1.059730,1.066132,1.061872,0.002503
15050.500000,4,1.048531,1.054102,1.050058,0.002338
15050.750000,4,1.032665,1.039222,1.034636,0.002662
15051.000000,4,1.011689,1.018406,1.013686,0.002738
15051.250000,4,0.986729,0.992965,0.988537,0.002567
15051.500000,4,0.957242,0.963839,0.958981,0.002808
15051.750000,4,0.924337,0.931311,0.926306,0.002897
15052.000000,4,0.887268,0.893367,0.888894,0.002587
15052.250000,4,0.845641,0.852111,0.847483,0.002680
15052.500000,4,0.798357,0.805083,0.800323,0.002778
