# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.308911,0.310001,0.309424,0.000387
14928.250000,1,0.309889,0.310984,0.310434,0.000361
14928.500000,1,0.313002,0.314298,0.313660,0.000343
14928.750000,1,0.317826,0.319301,0.318843,0.000429
14929.000000,1,0.325043,0.326456,0.326051,0.000411
14929.250000,1,0.334757,0.336104,0.335641,0.000404
14929.500000,1,0.347498,0.349084,0.348570,0.000497
14929.750000,1,0.364460,0.366562,0.365637,0.000707
14930.000000,1,0.385355,0.388077,0.386967,0.000882
14930.250000,1,0.409823,0.412126,0.411040,0.000851
14930.500000,1,0.434969,0.437336,0.436117,0.000943
14930.750000,1,0.459626,0.462263,0.461104,0.001039
14931.000000,1,0.485976,0.488668,0.487476,0.000995
14931.250000,1,0.515024,0.518313,0.516756,0.001237
14931.500000,1,0.547600,0.550896,0.549473,0.001299
14931.750000,1,0.581364,0.585186,0.583462,0.001435
14932.000000,1,0.612994,0.617706,0.615414,0.001607
14932.250000,1,0.640109,0.644504,0.642478,0.001601
14932.500000,1,0.664182,0.668602,0.666426,0.001628
14932.750000,1,0.688604,0.693010,0.690789,0.001669
14933.000000,1,0.715796,0.720809,0.718425,0.001903
14933.250000,1,0.745086,0.749911,0.747505,0.001930
14933.500000,1,0.770609,0.775641,0.773558,0.001925
14933.750000,1,0.787872,0.793551,0.790778,0.002157
14934.000000,1,0.796063,0.801642,0.799014,0.002135
14934.250000,1,0.800530,0.806716,0.803797,0.002281
14934.500000,1,0.807481,0.812955,0.810230,0.002154
14934.750000,1,0.818657,0.824643,0.821762,0.002278
14935.000000,1,0.832862,0.838867,0.835824,0.002203
14935.250000,1,0.843663,0.850246,0.847056,0.002530
14935.500000,1,0.849972,0.855818,0.853048,0.002411
14935.750000,1,0.852571,0.859151,0.855925,0.002614
14936.000000,1,0.858317,0.864571,0.861598,0.002361
14936.250000,1,0.870632,0.876335,0.873637,0.002336
14936.500000,1,0.887965,0.893901,0.891164,0.002281
14936.750000,1,0.903504,0.908658,0.906552,0.002165
14937.000000,1,0.909949,0.915538,0.913080,0.002208
14937.250000,1,0.906781,0.912190,0.909761,0.002271
14937.500000,1,0.900232,0.906010,0.903488,0.002311
14937.750000,1,0.900921,0.906328,0.904052,0.002140
14938.000000,1,0.914388,0.919237,0.917271,0.001884
14938.250000,1,0.937772,0.943016,0.941046,0.001998
14938.500000,1,0.965503,0.970180,0.968438,0.001933
14938.750000,1,0.984746,0.990014,0.988147,0.002026
14939.000000,1,0.996934,1.002167,0.999861,0.002167
14939.250000,1,1.004313,1.009094,1.007002,0.002033
14939.500000,1,1.015280,1.020296,1.018321,0.002012
14939.750000,1,1.034590,1.038524,1.036853,0.001533
14940.000000,1,1.055955,1.061371,1.059062,0.002062
14940.250000,1,1.074244,1.079241,1.077217,0.001886
14940.500000,1,1.085014,1.089915,1.088013,0.001709
14940.750000,1,1.090831,1.095509,1.093694,0.001894
14941.000000,1,1.098547,1.103411,1.101372,0.001965
14941.250000,1,1.113898,1.119136,1.117047,0.001780
14941.500000,1,1.137227,1.141723,1.139633,0.001888
14941.750000,1,1.158425,1.163135,1.161088,0.001894
14942.000000,1,1.171345,1.176682,1.174131,0.001999
14942.250000,1,1.173776,1.179280,1.176754,0.002104
14942.500000,1,1.173921,1.178655,1.176470,0.001794
14942.750000,1,1.178131,1.182895,1.180733,0.001896
14943.000000,1,1.189800,1.195287,1.192956,0.001740
14943.250000,1,1.206377,1.211975,1.209023,0.002006
14943.500000,1,1.217559,1.222759,1.220107,0.001846
14943.750000,1,1.219077,1.224488,1.221676,0.001925
14944.000000,1,1.217518,1.222305,1.219669,0.001741
14944.250000,1,1.218977,1.223374,1.221281,0.001581
14944.500000,1,1.231715,1.237090,1.234669,0.001810
14944.750000,1,1.255224,1.258352,1.256928,0.001184
14945.000000,1,1.276816,1.280145,1.278451,0.001166
14945.250000,1,1.286772,1.290349,1.288631,0.001318
14945.500000,1,1.284610,1.288133,1.286214,0.001307
14945.750000,1,1.277232,1.279927,1.278666,0.000953
14946.000000,1,1.276791,1.279643,1.277892,0.000961
14946.250000,1,1.287437,1.289060,1.288191,0.000570
14946.500000,1,1.304985,1.306332,1.305763,0.000435
14946.750000,1,1.317204,1.318829,1.318185,0.000471
14947.000000,1,1.317138,1.318310,1.317873,0.000405
14947.250000,1,1.305559,1.307318,1.306481,0.000453
14947.500000,1,1.296855,1.298760,1.297839,0.000547
14947.750000,1,1.300812,1.303116,1.302193,0.000831
14948.000000,1,1.319698,1.323989,1.322219,0.001288
14948.250000,1,1.344115,1.349240,1.347162,0.001567
14948.500000,1,1.359592,1.363641,1.361419,0.001366
14948.750000,1,1.353578,1.358372,1.355997,0.001794
14949.000000,1,1.331290,1.336481,1.333893,0.001855
14949.250000,1,1.309505,1.314670,1.311752,0.001695
14949.500000,1,1.299695,1.304006,1.302105,0.001657
14949.750000,1,1.304277,1.310293,1.307334,0.002261
14950.000000,1,1.318710,1.324245,1.321548,0.002071
14950.250000,1,1.330545,1.336089,1.333082,0.002192
14950.500000,1,1.334302,1.339545,1.337245,0.001896
14950.750000,1,1.334160,1.339033,1.336640,0.001950
14951.000000,1,1.336819,1.343402,1.339531,0.002523
14951.250000,1,1.348375,1.354935,1.351010,0.002491
14951.500000,1,1.362409,1.369102,1.365851,0.002542
14951.750000,1,1.371603,1.378697,1.375216,0.002703
14952.000000,1,1.367806,1.375442,1.371057,0.002729
14952.250000,1,1.353285,1.361460,1.356994,0.002727
14952.500000,1,1.341945,1.348396,1.344899,0.002433
14952.750000,1,1.342167,1.348627,1.345325,0.002694
14953.000000,1,1.358978,1.367013,1.362858,0.003054
14953.250000,1,1.385417,1.394084,1.389901,0.003210
14953.500000,1,1.410417,1.418441,1.414259,0.003241
14953.750000,1,1.422296,1.429950,1.425767,0.003296
14954.000000,1,1.420282,1.428016,1.423666,0.003070
14954.250000,1,1.411832,1.419657,1.415375,0.003167
14954.500000,1,1.404782,1.413846,1.408760,0.003415
14954.750000,1,1.400177,1.408997,1.404295,0.003350
14955.000000,1,1.391769,1.399656,1.395039,0.003287
14955.250000,1,1.369773,1.377097,1.372874,0.003035
14955.500000,1,1.331582,1.339776,1.335293,0.003220
14955.750000,1,1.283148,1.291542,1.286512,0.003333
14956.000000,1,1.231652,1.240033,1.235929,0.003272
14956.250000,1,1.182684,1.191267,1.186572,0.003481
14956.500000,1,1.132568,1.140783,1.135895,0.003376
14956.750000,1,1.072467,1.080935,1.076445,0.003317
14957.000000,1,1.000262,1.009283,1.004179,0.003551
14957.250000,1,0.915616,0.924609,0.920316,0.003524
14957.500000,1,0.830289,0.837796,0.833704,0.002870
14957.750000,1,0.747140,0.754723,0.750939,0.002908
14958.000000,1,0.671536,0.678645,0.675233,0.002706
14958.250000,1,0.602195,0.608136,0.605131,0.002326
14958.500000,1,0.535773,0.541612,0.538833,0.002129
14958.750000,1,0.473993,0.479044,0.476326,0.001870
14959.000000,1,0.418886,0.423238,0.421007,0.001557
14959.250000,1,0.374108,0.377308,0.375770,0.001114
14959.500000,1,0.342466,0.344789,0.343658,0.000820
14959.750000,1,0.323445,0.325231,0.324330,0.000521
14960.000000,2,0.264110,0.265333,0.264609,0.000367
14960.250000,2,0.268463,0.269242,0.268912,0.000277
14960.500000,2,0.278969,0.280127,0.279738,0.000435
14960.750000,2,0.297052,0.298726,0.298088,0.000549
14961.000000,2,0.320626,0.322962,0.322032,0.000768
14961.250000,2,0.351139,0.354042,0.352709,0.001022
14961.500000,2,0.386437,0.389792,0.388305,0.001167
14961.750000,2,0.426558,0.430814,0.428930,0.001578
14962.000000,2,0.469598,0.473901,0.471898,0.001683
14962.250000,2,0.514740,0.519810,0.517562,0.001863
14962.500000,2,0.562330,0.567270,0.564932,0.001837
14962.750000,2,0.614124,0.618829,0.616590,0.001869
14963.000000,2,0.667980,0.674231,0.671228,0.002308
14963.250000,2,0.724631,0.730529,0.727552,0.002140
14963.500000,2,0.776492,0.782136,0.779288,0.002215
14963.750000,2,0.820442,0.826164,0.823672,0.002054
14964.000000,2,0.855834,0.861768,0.858950,0.002164
14964.250000,2,0.887464,0.892455,0.890398,0.001963
14964.500000,2,0.917759,0.923538,0.921020,0.002018
14964.750000,2,0.951854,0.957398,0.954788,0.001973
14965.000000,2,0.983985,0.989905,0.987214,0.002018
14965.250000,2,1.011945,1.018017,1.015497,0.002280
14965.500000,2,1.033040,1.038368,1.035987,0.002215
14965.750000,2,1.048634,1.054573,1.052215,0.002285
14966.000000,2,1.064408,1.069520,1.067537,0.002238
14966.250000,2,1.083913,1.089491,1.087213,0.002326
14966.500000,2,1.103628,1.110243,1.107603,0.002491
14966.750000,2,1.120635,1.126536,1.124167,0.002425
14967.000000,2,1.125733,1.132272,1.129078,0.002597
14967.250000,2,1.119609,1.126338,1.123640,0.002699
14967.500000,2,1.110483,1.116966,1.113918,0.002532
14967.750000,2,1.106353,1.112863,1.110250,0.002757
14968.000000,2,1.113300,1.119678,1.116987,0.002667
14968.250000,2,1.128897,1.135213,1.132576,0.002675
14968.500000,2,1.143798,1.150718,1.147901,0.002623
14968.750000,2,1.153247,1.159856,1.157067,0.002828
14969.000000,2,1.153580,1.159928,1.156942,0.002624
14969.250000,2,1.149857,1.156610,1.153418,0.002729
14969.500000,2,1.148416,1.154676,1.151971,0.002639
14969.750000,2,1.153710,1.160397,1.157486,0.002687
14970.000000,2,1.162082,1.167851,1.165408,0.002366
14970.250000,2,1.167547,1.173803,1.171110,0.002663
14970.500000,2,1.165281,1.171787,1.168595,0.002422
14970.750000,2,1.160442,1.166249,1.163182,0.002186
14971.000000,2,1.155395,1.161870,1.158684,0.002337
14971.250000,2,1.158533,1.163443,1.161075,0.001863
14971.500000,2,1.167394,1.171787,1.170048,0.001640
14971.750000,2,1.178226,1.183302,1.180820,0.001789
14972.000000,2,1.185208,1.189364,1.187131,0.001403
14972.250000,2,1.186347,1.189194,1.187783,0.001051
14972.500000,2,1.184686,1.187801,1.186123,0.001034
14972.750000,2,1.187289,1.190296,1.188935,0.001023
14973.000000,2,1.196655,1.198162,1.197462,0.000515
14973.250000,2,1.207394,1.209213,1.208255,0.000560
14973.500000,2,1.213205,1.214717,1.214064,0.000486
14973.750000,2,1.209346,1.210285,1.209831,0.000331
14974.000000,2,1.197681,1.199992,1.198836,0.000629
14974.250000,2,1.189589,1.191129,1.190467,0.000464
14974.500000,2,1.188750,1.190640,1.189511,0.000707
14974.750000,2,1.197518,1.199763,1.198509,0.000797
14975.000000,2,1.209744,1.212598,1.211231,0.001028
14975.250000,2,1.218711,1.220719,1.219846,0.000659
14975.500000,2,1.218400,1.220857,1.219542,0.000993
14975.750000,2,1.213802,1.215756,1.214570,0.000694
14976.000000,2,1.231199,1.235225,1.233045,0.001438
14976.250000,2,1.210305,1.212608,1.211372,0.000917
14976.500000,2,1.214355,1.217356,1.215500,0.001209
14976.750000,2,1.216755,1.219627,1.218116,0.000915
14977.000000,2,1.212143,1.214485,1.213346,0.000863
14977.250000,2,1.203374,1.206251,1.204966,0.000927
14977.500000,2,1.198022,1.200192,1.199262,0.000806
14977.750000,2,1.202703,1.205619,1.204431,0.001033
14978.000000,2,1.218721,1.221654,1.220525,0.001113
14978.250000,2,1.240627,1.244022,1.242611,0.001029
14978.500000,2,1.257608,1.261539,1.259938,0.001251
14978.750000,2,1.264238,1.268858,1.266365,0.001525
14979.000000,2,1.260175,1.263692,1.261724,0.001193
14979.250000,2,1.252244,1.256376,1.254378,0.001559
14979.500000,2,1.247566,1.252174,1.250011,0.001706
14979.750000,2,1.251123,1.254936,1.252993,0.001456
14980.000000,2,1.256418,1.261507,1.259137,0.001869
14980.250000,2,1.262011,1.266662,1.264632,0.001671
14980.500000,2,1.265402,1.269901,1.267602,0.001726
14980.750000,2,1.269544,1.274161,1.271749,0.001856
14981.000000,2,1.273717,1.278875,1.276166,0.001973
14981.250000,2,1.278769,1.283833,1.280839,0.002203
14981.500000,2,1.276895,1.282533,1.279174,0.002178
14981.750000,2,1.266204,1.272270,1.268669,0.002300
14982.000000,2,1.245545,1.251925,1.248007,0.002390
14982.250000,2,1.224545,1.229969,1.227006,0.002111
14982.500000,2,1.210239,1.215896,1.212677,0.002257
14982.750000,2,1.206577,1.213262,1.209859,0.002458
14983.000000,2,1.210635,1.218407,1.214517,0.002843
14983.250000,2,1.215704,1.222518,1.218459,0.002552
14983.500000,2,1.210165,1.216623,1.213326,0.002303
14983.750000,2,1.197359,1.203833,1.200511,0.002492
14984.000000,2,1.183096,1.189429,1.186054,0.002311
14984.250000,2,1.175356,1.182340,1.178810,0.002768
14984.500000,2,1.175747,1.182808,1.179484,0.002684
14984.750000,2,1.180109,1.187209,1.183509,0.002607
14985.000000,2,1.177671,1.184808,1.180958,0.002637
14985.250000,2,1.163955,1.169764,1.166983,0.001992
14985.500000,2,1.141407,1.146699,1.143940,0.002058
14985.750000,2,1.119098,1.124083,1.121125,0.001819
14986.000000,2,1.103134,1.108459,1.105452,0.001901
14986.250000,2,1.094949,1.099867,1.097089,0.001972
14986.500000,2,1.086430,1.091435,1.088420,0.001920
14986.750000,2,1.071923,1.075931,1.073598,0.001356
14987.000000,2,1.045282,1.049294,1.047230,0.001481
14987.250000,2,1.011577,1.015666,1.013742,0.001548
14987.500000,2,0.976566,0.980718,0.978660,0.001567
14987.750000,2,0.941944,0.947157,0.944655,0.001908
14988.000000,2,0.905972,0.910467,0.908405,0.001673
14988.250000,2,0.862328,0.867035,0.864824,0.001825
14988.500000,2,0.808201,0.813655,0.810881,0.001815
14988.750000,2,0.747528,0.753768,0.750084,0.002115
14989.000000,2,0.685550,0.690557,0.687887,0.001753
14989.250000,2,0.628103,0.633236,0.630569,0.001731
14989.500000,2,0.575953,0.580500,0.578151,0.001542
14989.750000,2,0.527851,0.532492,0.529906,0.001604
14990.000000,2,0.480287,0.485052,0.482379,0.001569
14990.250000,2,0.434432,0.439261,0.436439,0.001529
14990.500000,2,0.391144,0.395728,0.392856,0.001414
14990.750000,2,0.353694,0.357560,0.355086,0.001208
14991.000000,2,0.321883,0.325316,0.323306,0.001008
14991.250000,2,0.297661,0.300312,0.298701,0.000739
14991.500000,2,0.279490,0.281434,0.280044,0.000585
14991.750000,2,0.268477,0.269848,0.268971,0.000371
14992.000000,3,0.304709,0.306453,0.305783,0.000567
14992.250000,3,0.309558,0.311010,0.310374,0.000470
14992.500000,3,0.322583,0.324931,0.323759,0.000748
14992.750000,3,0.345150,0.348270,0.346606,0.000936
14993.000000,3,0.376504,0.379709,0.378015,0.001066
14993.250000,3,0.414039,0.418006,0.416111,0.001209
14993.500000,3,0.456689,0.460938,0.458694,0.001367
14993.750000,3,0.501762,0.506336,0.504038,0.001435
14994.000000,3,0.552047,0.556856,0.554218,0.001483
14994.250000,3,0.607874,0.613663,0.610565,0.001729
14994.500000,3,0.671982,0.678611,0.675105,0.001896
14994.750000,3,0.740951,0.747476,0.743980,0.001924
14995.000000,3,0.808991,0.814308,0.811573,0.001687
14995.250000,3,0.868711,0.873207,0.871061,0.001574
14995.500000,3,0.919654,0.924821,0.922414,0.001810
14995.750000,3,0.966857,0.971518,0.969546,0.001692
14996.000000,3,1.015746,1.020550,1.018346,0.001546
14996.250000,3,1.065886,1.070226,1.068404,0.001380
14996.500000,3,1.111914,1.116357,1.114670,0.001388
14996.750000,3,1.147589,1.150939,1.149513,0.001097
14997.000000,3,1.168115,1.170956,1.169147,0.000966
14997.250000,3,1.177044,1.179972,1.178233,0.000995
14997.500000,3,1.184503,1.187090,1.185580,0.000953
14997.750000,3,1.195925,1.198680,1.197210,0.000827
14998.000000,3,1.211844,1.214923,1.213700,0.000823
14998.250000,3,1.228909,1.230735,1.229866,0.000562
14998.500000,3,1.237170,1.239198,1.238492,0.000698
14998.750000,3,1.237916,1.238904,1.238316,0.000351
14999.000000,3,1.233117,1.233970,1.233444,0.000275
14999.250000,3,1.229388,1.232154,1.230758,0.000824
14999.500000,3,1.232861,1.235568,1.234420,0.000803
14999.750000,3,1.240107,1.242679,1.241759,0.000719
15000.000000,3,1.245979,1.249012,1.247319,0.001022
15000.250000,3,1.243473,1.246668,1.245010,0.001202
15000.500000,3,1.234193,1.237643,1.236131,0.000980
15000.750000,3,1.222430,1.226532,1.224796,0.001332
15001.000000,3,1.215617,1.219946,1.217837,0.001255
15001.250000,3,1.215119,1.219092,1.217156,0.001492
15001.500000,3,1.218831,1.223256,1.221270,0.001380
15001.750000,3,1.223066,1.226913,1.224842,0.001474
15002.000000,3,1.222893,1.227801,1.225777,0.001714
15002.250000,3,1.222039,1.226427,1.224490,0.001511
15002.500000,3,1.222370,1.226486,1.224748,0.001343
15002.750000,3,1.224774,1.229404,1.227285,0.001753
15003.000000,3,1.227512,1.232452,1.229834,0.001584
15003.250000,3,1.223599,1.227911,1.226104,0.001491
15003.500000,3,1.211752,1.216263,1.213712,0.001671
15003.750000,3,1.193246,1.196978,1.195452,0.001313
15004.000000,3,1.176802,1.180859,1.178769,0.001281
15004.250000,3,1.167295,1.171501,1.169589,0.001547
15004.500000,3,1.168178,1.171653,1.169924,0.001274
15004.750000,3,1.174048,1.177633,1.176096,0.001210
15005.000000,3,1.177395,1.180558,1.179119,0.001117
15005.250000,3,1.173162,1.175961,1.174284,0.000994
15005.500000,3,1.161216,1.163777,1.162402,0.000938
15005.750000,3,1.149020,1.152105,1.150369,0.001050
15006.000000,3,1.141755,1.144414,1.142863,0.000928
15006.250000,3,1.138451,1.141187,1.139347,0.000909
15006.500000,3,1.134169,1.136570,1.135148,0.000881
15006.750000,3,1.121669,1.124066,1.122605,0.000681
15007.000000,3,1.100454,1.102935,1.101868,0.000762
15007.250000,3,1.078095,1.080507,1.079399,0.000833
15007.500000,3,1.064233,1.065813,1.064935,0.000488
15007.750000,3,1.062253,1.064375,1.063203,0.000662
15008.000000,3,1.070816,1.073122,1.071817,0.000678
15008.250000,3,1.080267,1.082549,1.081824,0.000778
15008.500000,3,1.083092,1.084295,1.083699,0.000435
15008.750000,3,1.073983,1.076105,1.075075,0.000704
15009.000000,3,1.061268,1.063247,1.062418,0.000600
15009.250000,3,1.054539,1.055481,1.055008,0.000325
15009.500000,3,1.057044,1.059491,1.058381,0.000878
15009.750000,3,1.068830,1.071001,1.070101,0.000764
15010.000000,3,1.079841,1.081819,1.080940,0.000679
15010.250000,3,1.082266,1.084059,1.083265,0.000634
15010.500000,3,1.075987,1.077293,1.076673,0.000502
15010.750000,3,1.068157,1.070177,1.069015,0.000659
15011.000000,3,1.067452,1.069135,1.068744,0.000565
15011.250000,3,1.077742,1.080642,1.079336,0.000983
15011.500000,3,1.094998,1.096210,1.095600,0.000455
15011.750000,3,1.106056,1.107935,1.107275,0.000619
15012.000000,3,1.107606,1.109908,1.108375,0.000745
15012.250000,3,1.099785,1.102463,1.100822,0.000775
15012.500000,3,1.091917,1.094269,1.092663,0.000702
15012.750000,3,1.092588,1.093741,1.093205,0.000331
15013.000000,3,1.102638,1.104047,1.103362,0.000569
15013.250000,3,1.116304,1.117660,1.116887,0.000450
15013.500000,3,1.124648,1.125729,1.124960,0.000335
15013.750000,3,1.123155,1.124654,1.123976,0.000464
15014.000000,3,1.116630,1.118827,1.117786,0.000799
15014.250000,3,1.114379,1.117092,1.115788,0.000812
15014.500000,3,1.122393,1.124875,1.123368,0.000771
15014.750000,3,1.137500,1.139809,1.138646,0.000753
15015.000000,3,1.152971,1.155398,1.154154,0.000692
15015.250000,3,1.159210,1.161322,1.160116,0.000790
15015.500000,3,1.153129,1.156444,1.154769,0.001150
15015.750000,3,1.142971,1.145348,1.144144,0.000774
15016.000000,3,1.136029,1.138763,1.137144,0.001012
15016.250000,3,1.136980,1.139548,1.138133,0.000905
15016.500000,3,1.144224,1.147417,1.145670,0.001067
15016.750000,3,1.153320,1.157373,1.154726,0.001356
15017.000000,3,1.158745,1.163079,1.160388,0.001551
15017.250000,3,1.159271,1.164333,1.161320,0.001776
15017.500000,3,1.159932,1.163972,1.161554,0.001415
15017.750000,3,1.159501,1.162814,1.160658,0.001173
15018.000000,3,1.155125,1.158044,1.156351,0.001093
15018.250000,3,1.139174,1.142869,1.140960,0.001299
15018.500000,3,1.110075,1.114409,1.112162,0.001369
15018.750000,3,1.072407,1.077213,1.074316,0.001554
15019.000000,3,1.033985,1.038960,1.035857,0.001568
15019.250000,3,1.002327,1.006405,1.003986,0.001245
15019.500000,3,0.978439,0.981397,0.979822,0.000945
15019.750000,3,0.956087,0.958569,0.956881,0.000739
15020.000000,3,0.926613,0.930758,0.928194,0.001133
15020.250000,3,0.886552,0.891676,0.887951,0.001521
15020.500000,3,0.836535,0.842591,0.838596,0.001666
15020.750000,3,0.783401,0.788638,0.785276,0.001488
15021.000000,3,0.730611,0.736245,0.732396,0.001595
15021.250000,3,0.677918,0.683604,0.679824,0.001550
15021.500000,3,0.624048,0.629769,0.625903,0.001584
15021.750000,3,0.567804,0.573746,0.569942,0.001600
15022.000000,3,0.513536,0.518972,0.514946,0.001629
15022.250000,3,0.463982,0.468409,0.465204,0.001304
15022.500000,3,0.422474,0.426361,0.423448,0.001153
15022.750000,3,0.388813,0.392140,0.389656,0.000991
15023.000000,3,0.361559,0.364003,0.362281,0.000690
15023.250000,3,0.338898,0.341051,0.339317,0.000680
15023.500000,3,0.320367,0.322280,0.320897,0.000578
15023.750000,3,0.308170,0.309912,0.308662,0.000519
15024.000000,4,0.277034,0.277679,0.277345,0.000260
15024.250000,4,0.281426,0.283149,0.282359,0.000483
15024.500000,4,0.294411,0.297007,0.296139,0.000746
15024.750000,4,0.316460,0.319030,0.318176,0.000719
15025.000000,4,0.344180,0.347644,0.346272,0.000920
15025.250000,4,0.376773,0.380723,0.379375,0.001091
15025.500000,4,0.414499,0.418950,0.417495,0.001258
15025.750000,4,0.458971,0.464390,0.462568,0.001479
15026.000000,4,0.512541,0.519080,0.516847,0.001795
15026.250000,4,0.574953,0.582248,0.580016,0.002068
15026.500000,4,0.644835,0.651845,0.649359,0.002009
15026.750000,4,0.713649,0.721575,0.719024,0.002267
15027.000000,4,0.779506,0.786806,0.784509,0.002133
15027.250000,4,0.840523,0.847496,0.845269,0.002167
15027.500000,4,0.899390,0.906372,0.903958,0.002084
15027.750000,4,0.956615,0.964677,0.962072,0.002546
15028.000000,4,1.013292,1.021460,1.018634,0.002554
15028.250000,4,1.063924,1.070356,1.068003,0.002063
15028.500000,4,1.104108,1.110321,1.107661,0.002117
15028.750000,4,1.136730,1.142905,1.139878,0.002197
15029.000000,4,1.166174,1.171034,1.168837,0.001794
15029.250000,4,1.198001,1.205255,1.201822,0.002326
15029.500000,4,1.233951,1.239952,1.237254,0.002124
15029.750000,4,1.266499,1.273399,1.270064,0.002683
15030.000000,4,1.288545,1.294575,1.291496,0.002333
15030.250000,4,1.295798,1.302193,1.299090,0.002347
15030.500000,4,1.295175,1.301151,1.298125,0.002189
15030.750000,4,1.294731,1.300736,1.297316,0.002167
15031.000000,4,1.300113,1.306078,1.303371,0.002256
15031.250000,4,1.313543,1.319604,1.316543,0.002243
15031.500000,4,1.328513,1.334797,1.331244,0.002328
15031.750000,4,1.339247,1.345123,1.342183,0.002193
15032.000000,4,1.343700,1.348568,1.346150,0.001819
15032.250000,4,1.345346,1.350372,1.347464,0.001779
15032.500000,4,1.347573,1.352408,1.350171,0.001610
15032.750000,4,1.353357,1.358431,1.355936,0.001909
15033.000000,4,1.358788,1.363511,1.361138,0.001748
15033.250000,4,1.357911,1.362563,1.360399,0.001640
15033.500000,4,1.348142,1.352433,1.350352,0.001420
15033.750000,4,1.333302,1.336677,1.334906,0.001241
15034.000000,4,1.319883,1.323689,1.321712,0.001463
15034.250000,4,1.313937,1.316707,1.315406,0.001053
15034.500000,4,1.316983,1.320420,1.318589,0.001254
15034.750000,4,1.324479,1.327566,1.325706,0.001135
15035.000000,4,1.327792,1.330857,1.329493,0.001028
15035.250000,4,1.326581,1.328793,1.327604,0.000705
15035.500000,4,1.318804,1.320762,1.319725,0.000767
15035.750000,4,1.309284,1.311639,1.310145,0.000902
15036.000000,4,1.301846,1.303313,1.302503,0.000433
15036.250000,4,1.293949,1.296468,1.295154,0.000741
15036.500000,4,1.284211,1.286574,1.285575,0.000637
15036.750000,4,1.270261,1.272838,1.271254,0.000819
15037.000000,4,1.251817,1.254817,1.253199,0.000878
15037.250000,4,1.234198,1.237231,1.235510,0.000934
15037.500000,4,1.222068,1.224433,1.222925,0.000840
15037.750000,4,1.214532,1.216938,1.215565,0.000788
15038.000000,4,1.209246,1.211591,1.210100,0.000765
15038.250000,4,1.201217,1.204336,1.202646,0.001070
15038.500000,4,1.187948,1.191035,1.189354,0.000998
15038.750000,4,1.171881,1.176082,1.174126,0.001408
15039.000000,4,1.158552,1.162151,1.160452,0.001299
15039.250000,4,1.149323,1.153238,1.151002,0.001400
15039.500000,4,1.143560,1.147666,1.145815,0.001346
15039.750000,4,1.138536,1.141722,1.139993,0.001120
15040.000000,4,1.132763,1.137816,1.135427,0.001861
15040.250000,4,1.111137,1.114339,1.112582,0.001338
15040.500000,4,1.092670,1.097959,1.095058,0.001783
15040.750000,4,1.080783,1.084147,1.082559,0.001257
15041.000000,4,1.075773,1.079217,1.077497,0.001216
15041.250000,4,1.076356,1.080094,1.078521,0.001361
15041.500000,4,1.078809,1.082927,1.080656,0.001433
15041.750000,4,1.077807,1.081278,1.079581,0.001379
15042.000000,4,1.070494,1.074773,1.072800,0.001471
15042.250000,4,1.061604,1.065419,1.063810,0.001384
15042.500000,4,1.054103,1.058744,1.056607,0.001731
15042.750000,4,1.050494,1.053856,1.052088,0.001241
15043.000000,4,1.045798,1.049270,1.047534,0.001236
15043.250000,4,1.037331,1.040896,1.039239,0.001404
15043.500000,4,1.023524,1.026989,1.025305,0.001317
15043.750000,4,1.008482,1.011947,1.010083,0.001218
15044.000000,4,0.998293,1.001630,0.999883,0.001095
15044.250000,4,0.997021,1.000562,0.998739,0.001268
15044.500000,4,1.004503,1.007454,1.006302,0.000968
15044.750000,4,1.015441,1.019252,1.017556,0.001144
15045.000000,4,1.023626,1.026049,1.024961,0.000794
15045.250000,4,1.023770,1.026265,1.025059,0.000941
15045.500000,4,1.017985,1.020430,1.019286,0.000955
15045.750000,4,1.012384,1.014238,1.013281,0.000675
15046.000000,4,1.011359,1.012828,1.012333,0.000486
15046.250000,4,1.015039,1.017408,1.016472,0.000956
15046.500000,4,1.021599,1.023682,1.022621,0.000667
15046.750000,4,1.026457,1.029117,1.027905,0.000901
15047.000000,4,1.030151,1.032311,1.031357,0.000858
15047.250000,4,1.035271,1.037809,1.036653,0.000740
15047.500000,4,1.043967,1.046224,1.045235,0.000784
15047.750000,4,1.055631,1.057955,1.056866,0.000791
15048.000000,4,1.063867,1.067192,1.065599,0.001043
15048.250000,4,1.063946,1.067524,1.065498,0.001168
15048.500000,4,1.054073,1.057810,1.055466,0.001189
15048.750000,4,1.041639,1.045089,1.043035,0.001148
15049.000000,4,1.035057,1.037397,1.036236,0.000964
15049.250000,4,1.039210,1.041099,1.040337,0.000680
15049.500000,4,1.052635,1.054441,1.053572,0.000644
15049.750000,4,1.065891,1.067695,1.066812,0.000575
15050.000000,4,1.068183,1.071134,1.069605,0.000955
15050.250000,4,1.056718,1.060364,1.058353,0.001304
15050.500000,4,1.037954,1.041680,1.039104,0.001121
15050.750000,4,1.018682,1.022675,1.020409,0.001394
15051.000000,4,1.005831,1.008365,1.007121,0.000890
15051.250000,4,0.994476,0.996698,0.995442,0.000724
15051.500000,4,0.976449,0.979980,0.977638,0.001085
15051.750000,4,0.944174,0.949719,0.945884,0.001762
15052.000000,4,0.899249,0.904946,0.900938,0.001683
15052.250000,4,0.847283,0.852730,0.848884,0.001577
15052.500000,4,0.797678,0.801777,0.798895,0.001216
