# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.270233,0.271631,0.270653,0.000463
15428.250000,1,0.273604,0.274438,0.274122,0.000272
15428.500000,1,0.282454,0.284187,0.283511,0.000490
15428.750000,1,0.298973,0.300369,0.299829,0.000507
15429.000000,1,0.320837,0.323391,0.322209,0.000773
15429.250000,1,0.349810,0.352427,0.351149,0.000881
15429.500000,1,0.384166,0.387227,0.386010,0.001005
15429.750000,1,0.424863,0.428430,0.426815,0.001219
15430.000000,1,0.469561,0.473737,0.471928,0.001463
15430.250000,1,0.518691,0.523412,0.521409,0.001470
15430.500000,1,0.570524,0.575002,0.573320,0.001474
15430.750000,1,0.624357,0.629460,0.627159,0.001780
15431.000000,1,0.678742,0.684179,0.681745,0.001678
15431.250000,1,0.732652,0.738792,0.735917,0.001758
15431.500000,1,0.784643,0.789351,0.787408,0.001524
15431.750000,1,0.833158,0.838161,0.836057,0.001532
15432.000000,1,0.878162,0.882612,0.880399,0.001510
15432.250000,1,0.917908,0.922402,0.920437,0.001295
15432.500000,1,0.954295,0.958375,0.956580,0.001226
15432.750000,1,0.987222,0.991512,0.989724,0.001272
15433.000000,1,1.016860,1.021302,1.019160,0.001498
15433.250000,1,1.042857,1.046689,1.044927,0.001009
15433.500000,1,1.064628,1.067360,1.065828,0.000901
15433.750000,1,1.080557,1.083995,1.082224,0.001016
15434.000000,1,1.092957,1.096374,1.094805,0.001235
15434.250000,1,1.103001,1.106909,1.105026,0.001146
15434.500000,1,1.112928,1.116098,1.114450,0.000869
15434.750000,1,1.121641,1.124301,1.123015,0.000871
15435.000000,1,1.128918,1.131496,1.130315,0.000856
15435.250000,1,1.135332,1.138321,1.137168,0.000984
15435.500000,1,1.142047,1.144653,1.142936,0.000802
15435.750000,1,1.147547,1.150068,1.149101,0.000813
15436.000000,1,1.154884,1.157923,1.156500,0.000917
15436.250000,1,1.162784,1.166350,1.164510,0.001071
15436.500000,1,1.171105,1.174214,1.173098,0.000884
15436.750000,1,1.180219,1.183403,1.182020,0.001031
15437.000000,1,1.188028,1.191449,1.190188,0.001042
15437.250000,1,1.196237,1.198882,1.197758,0.000834
15437.500000,1,1.202733,1.206005,1.204536,0.000988
15437.750000,1,1.208364,1.211512,1.210538,0.001091
15438.000000,1,1.214216,1.216879,1.215466,0.000879
15438.250000,1,1.218441,1.220781,1.219735,0.000849
15438.500000,1,1.231480,1.238296,1.235932,0.002591
15438.750000,1,1.223279,1.226738,1.225318,0.001191
15439.000000,1,1.227104,1.229709,1.228301,0.000819
15439.250000,1,1.231440,1.233662,1.232871,0.000662
15439.500000,1,1.236679,1.239175,1.237831,0.000872
15439.750000,1,1.242521,1.243423,1.243131,0.000289
15440.000000,1,1.245548,1.247940,1.246926,0.000687
15440.250000,1,1.248299,1.250503,1.249614,0.000641
15440.500000,1,1.249933,1.251760,1.251184,0.000561
15440.750000,1,1.253173,1.255638,1.254416,0.000776
15441.000000,1,1.256432,1.258309,1.257578,0.000607
15441.250000,1,1.260907,1.261771,1.261255,0.000270
15441.500000,1,1.263189,1.264889,1.264013,0.000488
15441.750000,1,1.264436,1.265907,1.265076,0.000455
15442.000000,1,1.263060,1.264747,1.263936,0.000517
15442.250000,1,1.261855,1.263449,1.262663,0.000483
15442.500000,1,1.260822,1.261642,1.261261,0.000294
15442.750000,1,1.260893,1.262156,1.261333,0.000382
15443.000000,1,1.260697,1.261614,1.261197,0.000324
15443.250000,1,1.260143,1.261459,1.260918,0.000447
15443.500000,1,1.258233,1.259896,1.258846,0.000579
15443.750000,1,1.255236,1.256654,1.256025,0.000461
15444.000000,1,1.252740,1.253713,1.253254,0.000304
15444.250000,1,1.250382,1.251951,1.251163,0.000462
15444.500000,1,1.249602,1.250441,1.250001,0.000277
15444.750000,1,1.247975,1.249607,1.248964,0.000574
15445.000000,1,1.246884,1.248785,1.247886,0.000612
15445.250000,1,1.244520,1.245674,1.245122,0.000320
15445.500000,1,1.240417,1.242462,1.241333,0.000553
15445.750000,1,1.236213,1.238237,1.236938,0.000549
15446.000000,1,1.231962,1.233076,1.232465,0.000363
15446.250000,1,1.227716,1.228671,1.228213,0.000289
15446.500000,1,1.221995,1.223560,1.222688,0.000519
15446.750000,1,1.215864,1.217538,1.216911,0.000544
15447.000000,1,1.209494,1.211071,1.210238,0.000636
15447.250000,1,1.202506,1.205021,1.204160,0.000787
15447.500000,1,1.197163,1.199214,1.198430,0.000672
15447.750000,1,1.193339,1.195151,1.194517,0.000639
15448.000000,1,1.190294,1.190862,1.190562,0.000188
15448.250000,1,1.185501,1.186758,1.185996,0.000411
15448.500000,1,1.179790,1.181905,1.180829,0.000631
15448.750000,1,1.174588,1.176601,1.175896,0.000601
15449.000000,1,1.170031,1.172360,1.171290,0.000708
15449.250000,1,1.168088,1.169191,1.168622,0.000387
15449.500000,1,1.165862,1.166895,1.166412,0.000337
15449.750000,1,1.163487,1.165283,1.164393,0.000617
15450.000000,1,1.159580,1.160957,1.160490,0.000419
15450.250000,1,1.154817,1.156558,1.155801,0.000588
15450.500000,1,1.149943,1.151652,1.150556,0.000501
15450.750000,1,1.145697,1.147356,1.146709,0.000512
15451.000000,1,1.142120,1.144646,1.143396,0.000868
15451.250000,1,1.140378,1.142016,1.141231,0.000490
15451.500000,1,1.137128,1.138825,1.137622,0.000530
15451.750000,1,1.131219,1.133756,1.132658,0.000730
15452.000000,1,1.124688,1.126669,1.125688,0.000741
15452.250000,1,1.116517,1.119774,1.118031,0.001019
15452.500000,1,1.109229,1.112376,1.110838,0.001088
15452.750000,1,1.103642,1.106474,1.104969,0.000968
15453.000000,1,1.097952,1.101214,1.099360,0.000993
15453.250000,1,1.091433,1.095011,1.093425,0.001196
15453.500000,1,1.084190,1.086851,1.085775,0.000851
15453.750000,1,1.075112,1.077606,1.076516,0.000929
15454.000000,1,1.064560,1.068290,1.066481,0.001291
15454.250000,1,1.054577,1.058124,1.056183,0.001234
15454.500000,1,1.042649,1.046561,1.044413,0.001200
15454.750000,1,1.028071,1.032970,1.030414,0.001488
15455.000000,1,1.010087,1.014531,1.012294,0.001404
15455.250000,1,0.986599,0.991258,0.989048,0.001374
15455.500000,1,0.957391,0.962145,0.959589,0.001330
15455.750000,1,0.924277,0.929255,0.926431,0.001351
15456.000000,1,0.885550,0.891411,0.888247,0.001615
15456.250000,1,0.843506,0.848944,0.845865,0.001546
15456.500000,1,0.796098,0.801424,0.798398,0.001627
15456.750000,1,0.744683,0.751071,0.747332,0.001832
15457.000000,1,0.690424,0.696391,0.692937,0.001812
15457.250000,1,0.635856,0.641413,0.638073,0.001701
15457.500000,1,0.581580,0.587023,0.583651,0.001604
15457.750000,1,0.529760,0.535034,0.531844,0.001606
15458.000000,1,0.480423,0.485686,0.482468,0.001555
15458.250000,1,0.435309,0.439514,0.436882,0.001278
15458.500000,1,0.393341,0.397685,0.394756,0.001432
15458.750000,1,0.356762,0.360451,0.357983,0.001185
15459.000000,1,0.325750,0.328844,0.326762,0.001000
15459.250000,1,0.301370,0.304033,0.302414,0.000804
15459.500000,1,0.283978,0.286141,0.284607,0.000670
15459.750000,1,0.273870,0.274965,0.274271,0.000342
15460.000000,2,0.285364,0.286350,0.285904,0.000363
15460.250000,2,0.288728,0.289755,0.289086,0.000319
15460.500000,2,0.297038,0.298325,0.297712,0.000416
15460.750000,2,0.311463,0.313523,0.312639,0.000606
15461.000000,2,0.331791,0.334460,0.333256,0.000781
15461.250000,2,0.357834,0.361445,0.359900,0.001047
15461.500000,2,0.389781,0.394010,0.392000,0.001207
15461.750000,2,0.426672,0.431906,0.429700,0.001552
15462.000000,2,0.468471,0.474597,0.472014,0.001823
15462.250000,2,0.515053,0.521366,0.518782,0.001942
15462.500000,2,0.564030,0.571558,0.568576,0.002307
15462.750000,2,0.616545,0.624287,0.620894,0.002399
15463.000000,2,0.668519,0.677145,0.673589,0.002570
15463.250000,2,0.721480,0.729672,0.726267,0.002589
15463.500000,2,0.771789,0.779935,0.776667,0.002624
15463.750000,2,0.819502,0.828499,0.825024,0.002827
15464.000000,2,0.865298,0.874244,0.870220,0.002935
15464.250000,2,0.906365,0.915944,0.912088,0.003102
15464.500000,2,0.945150,0.953604,0.950064,0.003000
15464.750000,2,0.978966,0.987703,0.983714,0.003211
15465.000000,2,1.007431,1.015146,1.011880,0.002877
15465.250000,2,1.029889,1.038084,1.034557,0.002989
15465.500000,2,1.047812,1.056267,1.052522,0.003184
15465.750000,2,1.064159,1.071386,1.068403,0.002835
15466.000000,2,1.076783,1.084814,1.081132,0.002924
15466.250000,2,1.087831,1.095494,1.091947,0.002943
15466.500000,2,1.095498,1.102399,1.099357,0.002896
15466.750000,2,1.100345,1.107472,1.104442,0.003032
15467.000000,2,1.103245,1.109445,1.106796,0.002580
15467.250000,2,1.105795,1.112088,1.109446,0.002597
15467.500000,2,1.108473,1.115908,1.112405,0.002717
15467.750000,2,1.113631,1.120287,1.116979,0.002559
15468.000000,2,1.119180,1.124856,1.122382,0.002232
15468.250000,2,1.123103,1.130121,1.126642,0.002567
15468.500000,2,1.126355,1.133332,1.129612,0.002491
15468.750000,2,1.128127,1.134691,1.131781,0.002445
15469.000000,2,1.130807,1.136281,1.133637,0.002108
15469.250000,2,1.133754,1.138828,1.136494,0.001856
15469.500000,2,1.136129,1.140378,1.138489,0.001618
15469.750000,2,1.137814,1.142771,1.140757,0.001829
15470.000000,2,1.139385,1.143547,1.141649,0.001667
15470.250000,2,1.139745,1.143982,1.141882,0.001598
15470.500000,2,1.139937,1.143861,1.142121,0.001446
15470.750000,2,1.142347,1.145613,1.144214,0.001126
15471.000000,2,1.146220,1.150703,1.148667,0.001579
15471.250000,2,1.152597,1.155922,1.154592,0.001145
15471.500000,2,1.158477,1.161072,1.159874,0.000999
15471.750000,2,1.163284,1.166123,1.164765,0.000984
15472.000000,2,1.167426,1.169744,1.168593,0.000786
15472.250000,2,1.169787,1.172664,1.171392,0.000949
15472.500000,2,1.172837,1.174978,1.174151,0.000608
15472.750000,2,1.176523,1.179097,1.177933,0.000769
15473.000000,2,1.179665,1.182003,1.181052,0.000640
15473.250000,2,1.183037,1.185204,1.184088,0.000636
15473.500000,2,1.183697,1.186148,1.185051,0.000720
15473.750000,2,1.184326,1.186301,1.185221,0.000698
15474.000000,2,1.184739,1.186092,1.185614,0.000449
15474.250000,2,1.186091,1.187684,1.186796,0.000602
15474.500000,2,1.186903,1.188608,1.187798,0.000571
15474.750000,2,1.187828,1.188980,1.188406,0.000423
15475.000000,2,1.186893,1.188578,1.187651,0.000570
15475.250000,2,1.185582,1.187052,1.186539,0.000458
15475.500000,2,1.184508,1.186329,1.185416,0.000598
15475.750000,2,1.184932,1.186892,1.186039,0.000647
15476.000000,2,1.200825,1.204378,1.202860,0.001266
15476.250000,2,1.192903,1.194432,1.193486,0.000478
15476.500000,2,1.195926,1.198719,1.197498,0.000821
15476.750000,2,1.199403,1.201749,1.200679,0.000890
15477.000000,2,1.201312,1.204518,1.202450,0.001032
15477.250000,2,1.204186,1.206695,1.205172,0.000911
15477.500000,2,1.205350,1.209167,1.207652,0.001100
15477.750000,2,1.209008,1.213409,1.211427,0.001467
15478.000000,2,1.214021,1.217252,1.215569,0.001257
15478.250000,2,1.217403,1.220485,1.218741,0.001185
15478.500000,2,1.218823,1.222507,1.220460,0.001483
15478.750000,2,1.219616,1.222649,1.220952,0.001235
15479.000000,2,1.218777,1.222707,1.220752,0.001233
15479.250000,2,1.219201,1.223107,1.220895,0.001507
15479.500000,2,1.218012,1.222479,1.220032,0.001384
15479.750000,2,1.216074,1.221016,1.218239,0.001621
15480.000000,2,1.212815,1.217293,1.214719,0.001611
15480.250000,2,1.208634,1.212586,1.210426,0.001478
15480.500000,2,1.204413,1.208150,1.206235,0.001415
15480.750000,2,1.201580,1.205754,1.203449,0.001696
15481.000000,2,1.200269,1.204886,1.202275,0.001715
15481.250000,2,1.200709,1.205644,1.202932,0.001728
15481.500000,2,1.200893,1.205250,1.202992,0.001569
15481.750000,2,1.200841,1.204538,1.202520,0.001536
15482.000000,2,1.198064,1.202501,1.200395,0.001506
15482.250000,2,1.197032,1.200253,1.198497,0.001161
15482.500000,2,1.194704,1.199031,1.196611,0.001494
15482.750000,2,1.192386,1.195785,1.194020,0.001243
15483.000000,2,1.189594,1.192574,1.190830,0.001254
15483.250000,2,1.184628,1.188020,1.186580,0.001168
15483.500000,2,1.179535,1.183204,1.181272,0.001307
15483.750000,2,1.175368,1.178669,1.177021,0.001206
15484.000000,2,1.172378,1.176429,1.174201,0.001366
15484.250000,2,1.172082,1.175342,1.173699,0.001204
15484.500000,2,1.171482,1.175612,1.173623,0.001345
15484.750000,2,1.172026,1.175412,1.173521,0.001235
15485.000000,2,1.170113,1.173750,1.171781,0.001352
15485.250000,2,1.167526,1.171480,1.169527,0.001441
15485.500000,2,1.164184,1.169165,1.166757,0.001806
15485.750000,2,1.163233,1.167697,1.165118,0.001718
15486.000000,2,1.160420,1.165572,1.162946,0.001970
15486.250000,2,1.155497,1.160836,1.158044,0.001999
15486.500000,2,1.146025,1.152722,1.149316,0.002414
15486.750000,2,1.132126,1.138789,1.135107,0.002445
15487.000000,2,1.111549,1.119231,1.115193,0.002718
15487.250000,2,1.086434,1.094685,1.090632,0.002813
15487.500000,2,1.056861,1.065373,1.060215,0.002831
15487.750000,2,1.020522,1.028394,1.024142,0.002783
15488.000000,2,0.977020,0.986569,0.981281,0.003030
15488.250000,2,0.927851,0.937182,0.931993,0.003127
15488.500000,2,0.873542,0.883381,0.877676,0.002966
15488.750000,2,0.816323,0.825767,0.820715,0.003035
15489.000000,2,0.758138,0.768703,0.762703,0.003169
15489.250000,2,0.701175,0.710767,0.705116,0.002994
15489.500000,2,0.643330,0.651660,0.646812,0.002717
15489.750000,2,0.586214,0.593903,0.589579,0.002432
15490.000000,2,0.529947,0.537453,0.532922,0.002350
15490.250000,2,0.476974,0.483308,0.479569,0.002008
15490.500000,2,0.428430,0.434157,0.430889,0.001757
15490.750000,2,0.386429,0.391440,0.388475,0.001563
15491.000000,2,0.351093,0.354917,0.352762,0.001222
15491.250000,2,0.323501,0.325997,0.324800,0.000797
15491.500000,2,0.303272,0.305515,0.304169,0.000638
15491.750000,2,0.291361,0.292466,0.291811,0.000408
15492.000000,3,0.306074,0.307318,0.306657,0.000391
15492.250000,3,0.309210,0.310620,0.309662,0.000472
15492.500000,3,0.317368,0.319337,0.318258,0.000639
15492.750000,3,0.331165,0.333247,0.332383,0.000642
15493.000000,3,0.350370,0.354000,0.352394,0.001064
15493.250000,3,0.374258,0.378457,0.376744,0.001245
15493.500000,3,0.403716,0.408845,0.406586,0.001526
15493.750000,3,0.437605,0.443724,0.440907,0.001830
15494.000000,3,0.476441,0.483438,0.480119,0.002085
15494.250000,3,0.519192,0.526918,0.523548,0.002482
15494.500000,3,0.565752,0.574087,0.570404,0.002718
15494.750000,3,0.614072,0.623176,0.618910,0.002869
15495.000000,3,0.661777,0.671125,0.666833,0.003144
15495.250000,3,0.708250,0.718283,0.713169,0.003369
15495.500000,3,0.752420,0.762004,0.757661,0.003386
15495.750000,3,0.795325,0.805116,0.800065,0.003400
15496.000000,3,0.836589,0.845961,0.841004,0.003405
15496.250000,3,0.874403,0.883232,0.879009,0.003326
15496.500000,3,0.908325,0.917570,0.912691,0.003301
15496.750000,3,0.935953,0.944510,0.940231,0.003265
15497.000000,3,0.959078,0.967565,0.962773,0.003019
15497.250000,3,0.976588,0.985399,0.980708,0.003171
15497.500000,3,0.992488,1.000915,0.996395,0.003011
15497.750000,3,1.005696,1.013332,1.009414,0.002728
15498.000000,3,1.016228,1.024169,1.019870,0.002797
15498.250000,3,1.023015,1.030171,1.026602,0.002623
15498.500000,3,1.026374,1.034102,1.029919,0.002753
15498.750000,3,1.027955,1.034987,1.031422,0.002535
15499.000000,3,1.030036,1.036796,1.033379,0.002444
15499.250000,3,1.033072,1.039812,1.036481,0.002325
15499.500000,3,1.038330,1.044939,1.041778,0.002432
15499.750000,3,1.043733,1.050087,1.046921,0.002299
15500.000000,3,1.048494,1.053917,1.051210,0.002054
15500.250000,3,1.049982,1.056340,1.053112,0.002131
15500.500000,3,1.050252,1.055938,1.053318,0.002160
15500.750000,3,1.049927,1.055867,1.052805,0.002166
15501.000000,3,1.048692,1.054263,1.051719,0.001992
15501.250000,3,1.045562,1.051967,1.049410,0.002457
15501.500000,3,1.042532,1.047893,1.045691,0.002137
15501.750000,3,1.037324,1.042466,1.040123,0.002135
15502.000000,3,1.030870,1.037263,1.034112,0.002249
15502.250000,3,1.025499,1.030868,1.028592,0.001938
15502.500000,3,1.022576,1.027366,1.025234,0.001822
15502.750000,3,1.020034,1.025472,1.023442,0.002235
15503.000000,3,1.019170,1.024712,1.022396,0.002021
15503.250000,3,1.017152,1.023020,1.020447,0.002101
15503.500000,3,1.015880,1.020716,1.018714,0.001855
15503.750000,3,1.013809,1.018188,1.016438,0.001865
15504.000000,3,1.012954,1.018333,1.016021,0.002010
15504.250000,3,1.014955,1.019485,1.017399,0.001790
15504.500000,3,1.016956,1.022292,1.020086,0.001974
15504.750000,3,1.020816,1.024340,1.022855,0.001346
15505.000000,3,1.023323,1.027547,1.025702,0.001549
15505.250000,3,1.024898,1.028721,1.027022,0.001495
15505.500000,3,1.026487,1.030071,1.028399,0.001475
15505.750000,3,1.028538,1.032355,1.030585,0.001371
15506.000000,3,1.031392,1.034915,1.033419,0.001318
15506.250000,3,1.034017,1.037859,1.036202,0.001233
15506.500000,3,1.036611,1.040301,1.038524,0.001346
15506.750000,3,1.038652,1.041562,1.040167,0.001013
15507.000000,3,1.039520,1.043622,1.041608,0.001318
15507.250000,3,1.042451,1.046096,1.044305,0.001276
15507.500000,3,1.047847,1.051866,1.049572,0.001414
15507.750000,3,1.054815,1.058159,1.056404,0.001150
15508.000000,3,1.062971,1.065902,1.064524,0.000958
15508.250000,3,1.071147,1.074325,1.072560,0.001206
15508.500000,3,1.077815,1.081095,1.079683,0.001170
15508.750000,3,1.085339,1.088983,1.086931,0.001237
15509.000000,3,1.095176,1.097357,1.096128,0.000834
15509.250000,3,1.104919,1.108823,1.107094,0.001176
15509.500000,3,1.117704,1.121791,1.119073,0.001380
15509.750000,3,1.130372,1.132613,1.131315,0.000760
15510.000000,3,1.140882,1.143877,1.142532,0.000950
15510.250000,3,1.151674,1.154540,1.153096,0.000943
15510.500000,3,1.161549,1.164496,1.162929,0.000851
15510.750000,3,1.171562,1.174254,1.173020,0.000940
15511.000000,3,1.181616,1.185115,1.183200,0.001058
15511.250000,3,1.191358,1.194140,1.192757,0.000905
15511.500000,3,1.199542,1.202445,1.200899,0.000806
15511.750000,3,1.206931,1.208739,1.207935,0.000682
15512.000000,3,1.213695,1.215756,1.214944,0.000649
15512.250000,3,1.222052,1.224590,1.223710,0.000827
15512.500000,3,1.234042,1.235681,1.235042,0.000511
15512.750000,3,1.246550,1.248873,1.247717,0.000667
15513.000000,3,1.261025,1.263158,1.261986,0.000675
15513.250000,3,1.272506,1.275520,1.274084,0.000889
15513.500000,3,1.282981,1.286400,1.284892,0.001133
15513.750000,3,1.293246,1.297063,1.295295,0.001196
15514.000000,3,1.302907,1.309176,1.306092,0.002057
15514.250000,3,1.315407,1.321487,1.318088,0.001968
15514.500000,3,1.326874,1.332338,1.329663,0.001828
15514.750000,3,1.336425,1.343517,1.339832,0.002269
15515.000000,3,1.342879,1.350870,1.347196,0.002614
15515.250000,3,1.347704,1.356296,1.351996,0.002941
15515.500000,3,1.352781,1.360728,1.356750,0.002752
15515.750000,3,1.356913,1.366849,1.362202,0.003666
15516.000000,3,1.363438,1.374125,1.368712,0.003978
15516.250000,3,1.370043,1.379975,1.374671,0.004058
15516.500000,3,1.372596,1.384169,1.377778,0.004445
15516.750000,3,1.372415,1.384904,1.378281,0.004625
15517.000000,3,1.370606,1.383384,1.376733,0.004706
15517.250000,3,1.369218,1.382320,1.375466,0.004991
15517.500000,3,1.368937,1.382181,1.375220,0.005108
15517.750000,3,1.368123,1.382648,1.375015,0.005173
15518.000000,3,1.366273,1.380979,1.373439,0.005422
15518.250000,3,1.360442,1.373268,1.366400,0.005374
15518.500000,3,1.346468,1.360459,1.353225,0.005435
15518.750000,3,1.327276,1.340425,1.333878,0.005100
15519.000000,3,1.302338,1.315466,1.308638,0.005236
15519.250000,3,1.271028,1.284717,1.277590,0.005158
15519.500000,3,1.233308,1.246236,1.240048,0.004819
15519.750000,3,1.188621,1.200490,1.194356,0.004579
15520.000000,3,1.136032,1.148093,1.141843,0.004710
15520.250000,3,1.076694,1.088224,1.082060,0.004189
15520.500000,3,1.012337,1.024443,1.017767,0.004270
15520.750000,3,0.946460,0.958102,0.951597,0.004080
15521.000000,3,0.878702,0.889747,0.883431,0.003867
15521.250000,3,0.808322,0.819567,0.813442,0.003711
15521.500000,3,0.737433,0.748659,0.742484,0.003560
15521.750000,3,0.666853,0.677667,0.671727,0.003554
15522.000000,3,0.599712,0.608611,0.603276,0.002870
15522.250000,3,0.536039,0.543761,0.539277,0.002479
15522.500000,3,0.478540,0.485364,0.481534,0.002142
15522.750000,3,0.428706,0.434081,0.431118,0.001778
15523.000000,3,0.386529,0.391281,0.388860,0.001455
15523.250000,3,0.353206,0.356818,0.354942,0.001142
15523.500000,3,0.329485,0.331763,0.330543,0.000774
15523.750000,3,0.314797,0.316695,0.315556,0.000574
15524.000000,4,0.276307,0.278199,0.277354,0.000525
15524.250000,4,0.281511,0.283010,0.281963,0.000550
15524.500000,4,0.293906,0.296292,0.294991,0.000802
15524.750000,4,0.314993,0.317998,0.316440,0.001022
15525.000000,4,0.343956,0.348578,0.346205,0.001379
15525.250000,4,0.379544,0.384190,0.382112,0.001417
15525.500000,4,0.422611,0.427875,0.425689,0.001654
15525.750000,4,0.473616,0.479079,0.476477,0.001749
15526.000000,4,0.528873,0.535472,0.532402,0.002035
15526.250000,4,0.589151,0.595280,0.592513,0.002038
15526.500000,4,0.650604,0.657645,0.654376,0.002169
15526.750000,4,0.711981,0.719060,0.715945,0.002280
15527.000000,4,0.772131,0.779123,0.775815,0.002080
15527.250000,4,0.831060,0.838430,0.834926,0.002151
15527.500000,4,0.887616,0.894994,0.891587,0.002248
15527.750000,4,0.942091,0.948934,0.946154,0.002112
15528.000000,4,0.992017,0.999406,0.996026,0.002303
15528.250000,4,1.036788,1.042560,1.039921,0.001893
15528.500000,4,1.074295,1.079821,1.077466,0.001848
15528.750000,4,1.106465,1.112055,1.109709,0.002009
15529.000000,4,1.134448,1.139403,1.137339,0.001920
15529.250000,4,1.157852,1.163202,1.161235,0.001935
15529.500000,4,1.177408,1.182094,1.180225,0.001619
15529.750000,4,1.190529,1.195496,1.193519,0.001797
15530.000000,4,1.197404,1.203564,1.201383,0.002068
15530.250000,4,1.205171,1.210001,1.207879,0.001992
15530.500000,4,1.211064,1.214794,1.213537,0.001399
15530.750000,4,1.219918,1.224858,1.222986,0.001848
15531.000000,4,1.230760,1.237152,1.234703,0.001829
15531.250000,4,1.244151,1.249201,1.247204,0.001772
15531.500000,4,1.255173,1.259190,1.257755,0.001376
15531.750000,4,1.262408,1.267029,1.265509,0.001484
15532.000000,4,1.267574,1.272507,1.270857,0.001440
15532.250000,4,1.272601,1.277075,1.275503,0.001347
15532.500000,4,1.277887,1.281893,1.280598,0.001290
15532.750000,4,1.283523,1.287247,1.286082,0.001274
15533.000000,4,1.288190,1.292086,1.290902,0.001204
15533.250000,4,1.289698,1.293855,1.292786,0.001240
15533.500000,4,1.289079,1.293173,1.292138,0.001288
15533.750000,4,1.289439,1.293606,1.292385,0.001362
15534.000000,4,1.291097,1.294488,1.293393,0.001057
15534.250000,4,1.295654,1.299123,1.297157,0.001037
15534.500000,4,1.298162,1.302634,1.300932,0.001432
15534.750000,4,1.301300,1.305920,1.303722,0.001343
15535.000000,4,1.301750,1.304605,1.303359,0.000900
15535.250000,4,1.299362,1.303098,1.301437,0.001089
15535.500000,4,1.297283,1.301761,1.299726,0.001279
15535.750000,4,1.298972,1.301709,1.300838,0.000846
15536.000000,4,1.303439,1.305564,1.304610,0.000709
15536.250000,4,1.306147,1.309555,1.308346,0.001033
15536.500000,4,1.308685,1.311357,1.309882,0.000807
15536.750000,4,1.307156,1.310169,1.309095,0.000929
15537.000000,4,1.303489,1.307772,1.305800,0.001227
15537.250000,4,1.300889,1.303454,1.302064,0.000867
15537.500000,4,1.297383,1.300573,1.299409,0.001007
15537.750000,4,1.296034,1.298889,1.297789,0.000894
15538.000000,4,1.294105,1.295572,1.294833,0.000495
15538.250000,4,1.287861,1.290648,1.289489,0.000871
15538.500000,4,1.278946,1.281846,1.280545,0.000897
15538.750000,4,1.269962,1.272834,1.271801,0.000880
15539.000000,4,1.262698,1.264853,1.263877,0.000820
15539.250000,4,1.256215,1.258953,1.257806,0.000850
15539.500000,4,1.251680,1.253881,1.252931,0.000728
15539.750000,4,1.246632,1.247999,1.247213,0.000473
15540.000000,4,1.246949,1.250098,1.248754,0.001162
15540.250000,4,1.230156,1.232587,1.231310,0.000772
15540.500000,4,1.222567,1.224457,1.223322,0.000624
15540.750000,4,1.216409,1.217929,1.217284,0.000534
15541.000000,4,1.213383,1.215134,1.214459,0.000579
15541.250000,4,1.211587,1.214791,1.213339,0.001038
15541.500000,4,1.209932,1.212423,1.211372,0.000812
15541.750000,4,1.207531,1.210145,1.208401,0.001000
15542.000000,4,1.201233,1.204569,1.202781,0.001067
15542.250000,4,1.194768,1.198061,1.196071,0.001215
15542.500000,4,1.187442,1.191102,1.188799,0.001312
15542.750000,4,1.179439,1.183004,1.180816,0.001343
15543.000000,4,1.169558,1.173326,1.171275,0.001325
15543.250000,4,1.158021,1.161809,1.159441,0.001387
15543.500000,4,1.144980,1.148378,1.146412,0.001302
15543.750000,4,1.132546,1.136637,1.134232,0.001529
15544.000000,4,1.123528,1.128492,1.125346,0.001760
15544.250000,4,1.118370,1.122537,1.119985,0.001458
15544.500000,4,1.114438,1.119389,1.116326,0.001724
15544.750000,4,1.111594,1.116601,1.113564,0.001593
15545.000000,4,1.106989,1.112254,1.108964,0.001935
15545.250000,4,1.100951,1.105499,1.102542,0.001700
15545.500000,4,1.093643,1.098104,1.095193,0.001513
15545.750000,4,1.087989,1.092260,1.089647,0.001573
15546.000000,4,1.083030,1.088131,1.085001,0.001818
15546.250000,4,1.079166,1.083174,1.080552,0.001399
15546.500000,4,1.073361,1.078098,1.074900,0.001591
15546.750000,4,1.065405,1.069364,1.067008,0.001306
15547.000000,4,1.056003,1.060890,1.057794,0.001527
15547.250000,4,1.047537,1.051317,1.048717,0.001256
15547.500000,4,1.039182,1.043213,1.040468,0.001238
15547.750000,4,1.031160,1.036397,1.033018,0.001485
15548.000000,4,1.023867,1.027364,1.025200,0.001227
15548.250000,4,1.014521,1.018440,1.016098,0.001211
15548.500000,4,1.003519,1.006988,1.004940,0.001077
15548.750000,4,0.991467,0.996345,0.993696,0.001451
15549.000000,4,0.982678,0.986687,0.984150,0.001145
15549.250000,4,0.975189,0.979806,0.976890,0.001368
15549.500000,4,0.968984,0.973151,0.970374,0.001459
15549.750000,4,0.961785,0.966106,0.963474,0.001426
15550.000000,4,0.951758,0.956741,0.953791,0.001650
15550.250000,4,0.938595,0.943798,0.940737,0.001553
15550.500000,4,0.923399,0.927545,0.924713,0.001280
15550.750000,4,0.905006,0.909146,0.906533,0.001384
15551.000000,4,0.885538,0.889237,0.886819,0.001286
15551.250000,4,0.862331,0.866742,0.864235,0.001468
15551.500000,4,0.835011,0.839865,0.837110,0.001642
15551.750000,4,0.803117,0.808175,0.805431,0.001807
15552.000000,4,0.767704,0.772840,0.769923,0.001898
15552.250000,4,0.728396,0.733593,0.730898,0.001765
15552.500000,4,0.687340,0.691902,0.689522,0.001665
