# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.285548,0.286770,0.286129,0.000311
13928.250000,1,0.289730,0.290987,0.290289,0.000343
13928.500000,1,0.301082,0.303357,0.302293,0.000696
13928.750000,1,0.321153,0.323955,0.322759,0.000873
13929.000000,1,0.349911,0.354136,0.352105,0.001273
13929.250000,1,0.387702,0.392789,0.390657,0.001578
13929.500000,1,0.433833,0.439971,0.436962,0.001814
13929.750000,1,0.484605,0.491448,0.488676,0.002011
13930.000000,1,0.538296,0.544418,0.541631,0.001881
13930.250000,1,0.590174,0.596317,0.593363,0.001868
13930.500000,1,0.641053,0.646744,0.643972,0.001736
13930.750000,1,0.692134,0.698646,0.695724,0.001894
13931.000000,1,0.747916,0.755002,0.752206,0.002081
13931.250000,1,0.810173,0.818136,0.814763,0.002349
13931.500000,1,0.875894,0.884090,0.880684,0.002406
13931.750000,1,0.937593,0.945030,0.941851,0.002274
13932.000000,1,0.989001,0.992744,0.991304,0.001287
13932.250000,1,1.022151,1.025974,1.024411,0.001155
13932.500000,1,1.044248,1.047257,1.046103,0.000938
13932.750000,1,1.063159,1.066699,1.065353,0.001023
13933.000000,1,1.087291,1.092202,1.090396,0.001505
13933.250000,1,1.120667,1.124273,1.123142,0.001349
13933.500000,1,1.155397,1.159771,1.158317,0.001401
13933.750000,1,1.184499,1.188350,1.187045,0.001109
13934.000000,1,1.199599,1.201126,1.200505,0.000520
13934.250000,1,1.198562,1.199672,1.198903,0.000343
13934.500000,1,1.190157,1.191924,1.190744,0.000610
13934.750000,1,1.185780,1.187995,1.186636,0.000672
13935.000000,1,1.192992,1.196094,1.194166,0.001004
13935.250000,1,1.212795,1.217908,1.214604,0.001626
13935.500000,1,1.241400,1.247042,1.243636,0.001809
13935.750000,1,1.268223,1.274076,1.270425,0.001929
13936.000000,1,1.285656,1.289774,1.286901,0.001589
13936.250000,1,1.288277,1.292842,1.290148,0.001596
13936.500000,1,1.282923,1.287603,1.284740,0.001577
13936.750000,1,1.276525,1.281386,1.278367,0.001729
13937.000000,1,1.276018,1.281114,1.277650,0.001802
13937.250000,1,1.284180,1.289965,1.286253,0.002049
13937.500000,1,1.300096,1.305829,1.302151,0.002084
13937.750000,1,1.316587,1.321644,1.318387,0.001968
13938.000000,1,1.325678,1.331303,1.328259,0.002095
13938.250000,1,1.323410,1.329763,1.326402,0.001947
13938.500000,1,1.308712,1.314483,1.311991,0.002028
13938.750000,1,1.284388,1.289928,1.287448,0.002123
13939.000000,1,1.259727,1.266251,1.262983,0.002407
13939.250000,1,1.242029,1.247182,1.244783,0.002171
13939.500000,1,1.229475,1.236264,1.233390,0.002260
13939.750000,1,1.224602,1.229915,1.227239,0.002149
13940.000000,1,1.216226,1.221827,1.219326,0.002187
13940.250000,1,1.199574,1.204821,1.202253,0.002195
13940.500000,1,1.170803,1.177584,1.174268,0.002493
13940.750000,1,1.136344,1.142970,1.139566,0.002493
13941.000000,1,1.104591,1.110561,1.107451,0.002433
13941.250000,1,1.082370,1.087600,1.085487,0.002072
13941.500000,1,1.074414,1.080249,1.077141,0.002120
13941.750000,1,1.077827,1.085108,1.081034,0.002493
13942.000000,1,1.087784,1.094206,1.090611,0.002276
13942.250000,1,1.094519,1.102194,1.098299,0.002554
13942.500000,1,1.095730,1.101479,1.098433,0.002057
13942.750000,1,1.089916,1.095866,1.092671,0.002142
13943.000000,1,1.083258,1.089300,1.086281,0.002210
13943.250000,1,1.083401,1.090004,1.086259,0.002351
13943.500000,1,1.093889,1.100315,1.096510,0.002294
13943.750000,1,1.112622,1.119510,1.115581,0.002419
13944.000000,1,1.136710,1.143645,1.139516,0.002595
13944.250000,1,1.157538,1.163970,1.160021,0.002323
13944.500000,1,1.172543,1.176895,1.174585,0.001642
13944.750000,1,1.179089,1.184368,1.182099,0.001519
13945.000000,1,1.183843,1.188265,1.185770,0.001516
13945.250000,1,1.187715,1.192524,1.189969,0.001439
13945.500000,1,1.195751,1.200237,1.197520,0.001369
13945.750000,1,1.204557,1.207880,1.206080,0.001018
13946.000000,1,1.211829,1.215059,1.213128,0.001137
13946.250000,1,1.215080,1.216969,1.215919,0.000617
13946.500000,1,1.212303,1.214433,1.213090,0.000747
13946.750000,1,1.203917,1.205467,1.204574,0.000544
13947.000000,1,1.193019,1.194093,1.193674,0.000379
13947.250000,1,1.181310,1.182976,1.182185,0.000511
13947.500000,1,1.170389,1.173054,1.172039,0.000838
13947.750000,1,1.162444,1.165214,1.164144,0.000965
13948.000000,1,1.154931,1.158711,1.157396,0.001381
13948.250000,1,1.146272,1.150466,1.149193,0.001456
13948.500000,1,1.133447,1.138097,1.136544,0.001808
13948.750000,1,1.115931,1.121728,1.119542,0.002052
13949.000000,1,1.096259,1.102034,1.100043,0.001946
13949.250000,1,1.078329,1.083828,1.081918,0.001833
13949.500000,1,1.065412,1.070932,1.068823,0.001921
13949.750000,1,1.059190,1.064421,1.062539,0.001898
13950.000000,1,1.058354,1.064027,1.061784,0.001769
13950.250000,1,1.059431,1.064838,1.062521,0.001936
13950.500000,1,1.057514,1.063077,1.060962,0.001977
13950.750000,1,1.050736,1.057683,1.054901,0.002238
13951.000000,1,1.043310,1.049477,1.046867,0.002059
13951.250000,1,1.037326,1.043473,1.040904,0.002081
13951.500000,1,1.038358,1.044423,1.041661,0.002125
13951.750000,1,1.046065,1.052029,1.049326,0.002068
13952.000000,1,1.058990,1.064388,1.061680,0.002077
13952.250000,1,1.069491,1.075484,1.072861,0.002141
13952.500000,1,1.075220,1.081500,1.078937,0.002198
13952.750000,1,1.074900,1.081218,1.078131,0.002357
13953.000000,1,1.072141,1.077960,1.075691,0.002050
13953.250000,1,1.071961,1.077737,1.075175,0.001937
13953.500000,1,1.076250,1.082010,1.079313,0.002152
13953.750000,1,1.085108,1.090597,1.087622,0.002153
13954.000000,1,1.093001,1.098193,1.095919,0.002117
13954.250000,1,1.095314,1.102294,1.098604,0.002306
13954.500000,1,1.088057,1.095490,1.092247,0.002507
13954.750000,1,1.074100,1.080019,1.077605,0.002054
13955.000000,1,1.054215,1.060075,1.057386,0.002313
13955.250000,1,1.030400,1.036438,1.033874,0.002276
13955.500000,1,1.004646,1.011444,1.008750,0.002256
13955.750000,1,0.975822,0.983451,0.980281,0.002528
13956.000000,1,0.942125,0.948803,0.946250,0.002579
13956.250000,1,0.901183,0.907336,0.904992,0.002442
13956.500000,1,0.851712,0.858269,0.855889,0.002645
13956.750000,1,0.797086,0.803688,0.800658,0.002570
13957.000000,1,0.738041,0.745293,0.742338,0.002666
13957.250000,1,0.678713,0.686348,0.682776,0.002779
13957.500000,1,0.619982,0.627447,0.623918,0.002511
13957.750000,1,0.563686,0.570754,0.567140,0.002311
13958.000000,1,0.510421,0.516809,0.513571,0.002167
13958.250000,1,0.460027,0.466162,0.463237,0.002135
13958.500000,1,0.414321,0.419483,0.416850,0.001704
13958.750000,1,0.373851,0.377979,0.375889,0.001370
13959.000000,1,0.340383,0.343523,0.341985,0.000955
13959.250000,1,0.314957,0.317197,0.316141,0.000722
13959.500000,1,0.297686,0.299395,0.298595,0.000542
13959.750000,1,0.287817,0.288791,0.288443,0.000281
13960.000000,2,0.277470,0.278764,0.278118,0.000470
13960.250000,2,0.279446,0.280958,0.280153,0.000478
13960.500000,2,0.285384,0.286965,0.286268,0.000495
13960.750000,2,0.294459,0.296441,0.295225,0.000681
13961.000000,2,0.305386,0.307252,0.306204,0.000647
13961.250000,2,0.318493,0.321307,0.319632,0.000938
13961.500000,2,0.335613,0.338172,0.336846,0.000927
13961.750000,2,0.357959,0.361614,0.359780,0.001297
13962.000000,2,0.387788,0.392077,0.389700,0.001462
13962.250000,2,0.423785,0.428619,0.425935,0.001725
13962.500000,2,0.463277,0.468312,0.465480,0.001860
13962.750000,2,0.502833,0.507633,0.504800,0.001816
13963.000000,2,0.540059,0.544846,0.541814,0.001752
13963.250000,2,0.575467,0.580317,0.577413,0.001966
13963.500000,2,0.612256,0.617474,0.614493,0.002080
13963.750000,2,0.652648,0.658247,0.654868,0.002139
13964.000000,2,0.696389,0.702253,0.698797,0.002192
13964.250000,2,0.739830,0.745413,0.742037,0.002118
13964.500000,2,0.778084,0.783815,0.780300,0.002077
13964.750000,2,0.808747,0.813254,0.810337,0.001717
13965.000000,2,0.829909,0.834123,0.831484,0.001528
13965.250000,2,0.845595,0.849881,0.847629,0.001490
13965.500000,2,0.860847,0.863665,0.862051,0.001134
13965.750000,2,0.876592,0.880034,0.877817,0.001097
13966.000000,2,0.893022,0.896832,0.894883,0.001182
13966.250000,2,0.911402,0.913542,0.912311,0.000618
13966.500000,2,0.926676,0.928287,0.927451,0.000531
13966.750000,2,0.936579,0.937408,0.937023,0.000250
13967.000000,2,0.938447,0.940149,0.939379,0.000529
13967.250000,2,0.932416,0.934430,0.933620,0.000692
13967.500000,2,0.920222,0.923586,0.921944,0.001092
13967.750000,2,0.906532,0.909558,0.908776,0.001057
13968.000000,2,0.896420,0.899661,0.898618,0.001111
13968.250000,2,0.891810,0.895187,0.893841,0.001128
13968.500000,2,0.892586,0.896600,0.895126,0.001263
13968.750000,2,0.895979,0.899338,0.897864,0.001173
13969.000000,2,0.894479,0.898084,0.896574,0.001331
13969.250000,2,0.885881,0.889959,0.888485,0.001397
13969.500000,2,0.871768,0.875729,0.874317,0.001420
13969.750000,2,0.856789,0.860939,0.859471,0.001471
13970.000000,2,0.847749,0.851644,0.850258,0.001246
13970.250000,2,0.848926,0.852430,0.850828,0.001146
13970.500000,2,0.858958,0.862268,0.860788,0.001161
13970.750000,2,0.873862,0.876677,0.875462,0.001078
13971.000000,2,0.887540,0.890136,0.888919,0.000938
13971.250000,2,0.894768,0.897185,0.896318,0.000865
13971.500000,2,0.895537,0.898989,0.897686,0.001082
13971.750000,2,0.897489,0.899681,0.898601,0.000713
13972.000000,2,0.904544,0.906591,0.905587,0.000793
13972.250000,2,0.920425,0.923263,0.921857,0.001020
13972.500000,2,0.947313,0.950685,0.949145,0.001077
13972.750000,2,0.979928,0.983741,0.982497,0.001409
13973.000000,2,1.014915,1.018681,1.017326,0.001321
13973.250000,2,1.044740,1.048590,1.047003,0.001334
13973.500000,2,1.068338,1.071702,1.070313,0.000952
13973.750000,2,1.087925,1.090525,1.089624,0.000959
13974.000000,2,1.105911,1.109894,1.108065,0.001282
13974.250000,2,1.127274,1.130623,1.129062,0.001019
13974.500000,2,1.150995,1.155332,1.153818,0.001272
13974.750000,2,1.177385,1.181737,1.179997,0.001405
13975.000000,2,1.202964,1.206817,1.205295,0.001290
13975.250000,2,1.224606,1.228353,1.226757,0.001253
13975.500000,2,1.240699,1.244718,1.242937,0.001427
13975.750000,2,1.251923,1.255006,1.253482,0.001019
13976.000000,2,1.259551,1.262077,1.260665,0.000824
13976.250000,2,1.263858,1.266341,1.264929,0.000813
13976.500000,2,1.268360,1.272367,1.269947,0.001268
13976.750000,2,1.275524,1.278386,1.277044,0.001069
13977.000000,2,1.284472,1.287060,1.285623,0.000769
13977.250000,2,1.292347,1.295344,1.293593,0.000900
13977.500000,2,1.297361,1.299200,1.298240,0.000605
13977.750000,2,1.296015,1.297933,1.296966,0.000594
13978.000000,2,1.290171,1.292788,1.291730,0.000674
13978.250000,2,1.284113,1.286386,1.285240,0.000673
13978.500000,2,1.280051,1.282890,1.281198,0.000850
13978.750000,2,1.280075,1.281690,1.280890,0.000537
13979.000000,2,1.282858,1.284801,1.283953,0.000654
13979.250000,2,1.284950,1.286975,1.286205,0.000616
13979.500000,2,1.285607,1.287746,1.286304,0.000585
13979.750000,2,1.282149,1.282973,1.282585,0.000303
13980.000000,2,1.277993,1.280040,1.278915,0.000788
13980.250000,2,1.277816,1.280001,1.278648,0.000704
13980.500000,2,1.283519,1.287367,1.284892,0.001092
13980.750000,2,1.295801,1.299794,1.297445,0.001152
13981.000000,2,1.313190,1.316465,1.314795,0.001043
13981.250000,2,1.331304,1.334542,1.332654,0.001147
13981.500000,2,1.346805,1.351099,1.348029,0.001289
13981.750000,2,1.358774,1.363049,1.360585,0.001332
13982.000000,2,1.370853,1.374864,1.372551,0.001340
13982.250000,2,1.386038,1.389073,1.387103,0.001052
13982.500000,2,1.403103,1.406836,1.404409,0.001210
13982.750000,2,1.421559,1.426919,1.423424,0.001532
13983.000000,2,1.440633,1.444836,1.442534,0.001237
13983.250000,2,1.457145,1.460016,1.458112,0.001006
13983.500000,2,1.470059,1.472635,1.471159,0.000999
13983.750000,2,1.477959,1.482061,1.480407,0.001141
13984.000000,2,1.488303,1.490427,1.489130,0.000650
13984.250000,2,1.493918,1.496581,1.495047,0.000905
13984.500000,2,1.499133,1.501544,1.500295,0.000654
13984.750000,2,1.503360,1.504486,1.503747,0.000325
13985.000000,2,1.503508,1.504988,1.504409,0.000402
13985.250000,2,1.499525,1.502113,1.500738,0.000790
13985.500000,2,1.491083,1.494395,1.492789,0.000989
13985.750000,2,1.478015,1.480072,1.479364,0.000623
13986.000000,2,1.458430,1.462116,1.460142,0.001187
13986.250000,2,1.434712,1.438629,1.436712,0.001196
13986.500000,2,1.408695,1.411497,1.409866,0.000982
13986.750000,2,1.379856,1.384667,1.381751,0.001534
13987.000000,2,1.350570,1.355547,1.352577,0.001660
13987.250000,2,1.316876,1.321324,1.318872,0.001398
13987.500000,2,1.276153,1.281650,1.278073,0.001786
13987.750000,2,1.226003,1.232296,1.228211,0.001994
13988.000000,2,1.166440,1.174306,1.169928,0.002451
13988.250000,2,1.102438,1.109947,1.105327,0.002517
13988.500000,2,1.034731,1.041876,1.037665,0.002257
13988.750000,2,0.963357,0.971707,0.967166,0.002602
13989.000000,2,0.889859,0.899088,0.893738,0.002861
13989.250000,2,0.812252,0.822302,0.816347,0.003092
13989.500000,2,0.731700,0.741477,0.735863,0.003149
13989.750000,2,0.651326,0.661587,0.656041,0.003027
13990.000000,2,0.577224,0.586502,0.581178,0.002757
13990.250000,2,0.510881,0.519095,0.514428,0.002440
13990.500000,2,0.454149,0.460554,0.456869,0.001994
13990.750000,2,0.405528,0.410730,0.407834,0.001574
13991.000000,2,0.365047,0.369738,0.366803,0.001477
13991.250000,2,0.331011,0.334739,0.332759,0.001119
13991.500000,2,0.305999,0.308418,0.306909,0.000773
13991.750000,2,0.289434,0.290724,0.290163,0.000418
13992.000000,3,0.276802,0.279268,0.278037,0.000702
13992.250000,3,0.280691,0.282910,0.281792,0.000734
13992.500000,3,0.292344,0.294917,0.293647,0.000891
13992.750000,3,0.311920,0.314992,0.313747,0.001087
13993.000000,3,0.340000,0.343923,0.342557,0.001298
13993.250000,3,0.377485,0.381724,0.379968,0.001469
13993.500000,3,0.421196,0.426327,0.424390,0.001694
13993.750000,3,0.471157,0.477337,0.474534,0.001941
13994.000000,3,0.525288,0.531471,0.528701,0.001992
13994.250000,3,0.581723,0.588549,0.585662,0.002109
13994.500000,3,0.639767,0.646507,0.643646,0.001994
13994.750000,3,0.698769,0.705516,0.702499,0.002138
13995.000000,3,0.757509,0.764301,0.761344,0.002149
13995.250000,3,0.815240,0.822238,0.819133,0.002028
13995.500000,3,0.870390,0.876748,0.873614,0.001775
13995.750000,3,0.917824,0.923240,0.920952,0.001602
13996.000000,3,0.957129,0.961374,0.959865,0.001249
13996.250000,3,0.986601,0.990272,0.988282,0.001019
13996.500000,3,1.008017,1.010651,1.009356,0.000735
13996.750000,3,1.026525,1.029654,1.027689,0.000859
13997.000000,3,1.045067,1.048697,1.046941,0.000905
13997.250000,3,1.066279,1.069669,1.067896,0.000995
13997.500000,3,1.086077,1.088531,1.087269,0.000830
13997.750000,3,1.099381,1.101988,1.100919,0.000961
13998.000000,3,1.102475,1.105672,1.104219,0.001084
13998.250000,3,1.098372,1.101314,1.099692,0.001157
13998.500000,3,1.090889,1.093860,1.092535,0.001114
13998.750000,3,1.087818,1.090554,1.089184,0.000968
13999.000000,3,1.091539,1.095254,1.093800,0.001209
13999.250000,3,1.103174,1.107205,1.105300,0.001395
13999.500000,3,1.116760,1.120548,1.118378,0.001407
13999.750000,3,1.124433,1.129103,1.126717,0.001549
14000.000000,3,1.126632,1.130424,1.128408,0.001449
14000.250000,3,1.121002,1.124134,1.122322,0.001070
14000.500000,3,1.114539,1.119267,1.116651,0.001470
14000.750000,3,1.113529,1.118447,1.115747,0.001654
14001.000000,3,1.120602,1.124841,1.122184,0.001386
14001.250000,3,1.131478,1.135627,1.133295,0.001426
14001.500000,3,1.143602,1.147035,1.144830,0.001283
14001.750000,3,1.150694,1.153982,1.151983,0.001096
14002.000000,3,1.152202,1.156620,1.153846,0.001327
14002.250000,3,1.151130,1.154301,1.152147,0.001064
14002.500000,3,1.149714,1.151922,1.150451,0.000795
14002.750000,3,1.150254,1.153514,1.151634,0.000990
14003.000000,3,1.155119,1.157640,1.156309,0.000763
14003.250000,3,1.161642,1.164502,1.163005,0.000775
14003.500000,3,1.168458,1.170637,1.169705,0.000628
14003.750000,3,1.172436,1.174455,1.173257,0.000529
14004.000000,3,1.172854,1.174246,1.173783,0.000444
14004.250000,3,1.168374,1.169391,1.168701,0.000322
14004.500000,3,1.158381,1.160318,1.159181,0.000576
14004.750000,3,1.145122,1.146868,1.146100,0.000467
14005.000000,3,1.131235,1.133533,1.132434,0.000738
14005.250000,3,1.119868,1.122701,1.121280,0.000712
14005.500000,3,1.115744,1.117862,1.116745,0.000703
14005.750000,3,1.117220,1.118261,1.117719,0.000349
14006.000000,3,1.121935,1.123328,1.122644,0.000375
14006.250000,3,1.127082,1.128976,1.127776,0.000552
14006.500000,3,1.128324,1.129473,1.128963,0.000385
14006.750000,3,1.125091,1.127172,1.126177,0.000579
14007.000000,3,1.121666,1.123084,1.122298,0.000504
14007.250000,3,1.119241,1.121109,1.120325,0.000561
14007.500000,3,1.122212,1.123870,1.123056,0.000608
14007.750000,3,1.129015,1.130396,1.129882,0.000419
14008.000000,3,1.136940,1.138367,1.137530,0.000481
14008.250000,3,1.140660,1.142131,1.141386,0.000428
14008.500000,3,1.139880,1.142353,1.140792,0.000703
14008.750000,3,1.136428,1.138007,1.137100,0.000532
14009.000000,3,1.132613,1.134759,1.134040,0.000684
14009.250000,3,1.132957,1.135480,1.134863,0.000705
14009.500000,3,1.138125,1.140470,1.139245,0.000801
14009.750000,3,1.144332,1.146458,1.145385,0.000680
14010.000000,3,1.148773,1.151295,1.150262,0.000751
14010.250000,3,1.152275,1.154141,1.153053,0.000708
14010.500000,3,1.153385,1.155983,1.154483,0.000714
14010.750000,3,1.155426,1.158740,1.157299,0.001086
14011.000000,3,1.163105,1.166615,1.164771,0.001137
14011.250000,3,1.175712,1.179832,1.176985,0.001503
14011.500000,3,1.191030,1.195551,1.193034,0.001507
14011.750000,3,1.208148,1.211830,1.209521,0.001486
14012.000000,3,1.223030,1.227069,1.224838,0.001327
14012.250000,3,1.235831,1.239026,1.236933,0.001086
14012.500000,3,1.244885,1.248641,1.246795,0.001264
14012.750000,3,1.254429,1.258335,1.255670,0.001267
14013.000000,3,1.262031,1.265411,1.263711,0.001066
14013.250000,3,1.268781,1.272115,1.270367,0.000979
14013.500000,3,1.274275,1.276996,1.275779,0.000825
14013.750000,3,1.277748,1.280199,1.278837,0.000853
14014.000000,3,1.278437,1.281704,1.279712,0.001066
14014.250000,3,1.278018,1.280319,1.279228,0.000671
14014.500000,3,1.275657,1.277518,1.276602,0.000640
14014.750000,3,1.271175,1.272435,1.271891,0.000374
14015.000000,3,1.263882,1.265889,1.264782,0.000615
14015.250000,3,1.254953,1.256091,1.255430,0.000367
14015.500000,3,1.243783,1.245471,1.244807,0.000487
14015.750000,3,1.233324,1.235783,1.234592,0.000689
14016.000000,3,1.223428,1.225815,1.224474,0.000846
14016.250000,3,1.213271,1.215504,1.214106,0.000811
14016.500000,3,1.202790,1.205415,1.203648,0.000887
14016.750000,3,1.191749,1.193942,1.192662,0.000738
14017.000000,3,1.180403,1.183209,1.181722,0.000860
14017.250000,3,1.170220,1.172603,1.171579,0.000856
14017.500000,3,1.160911,1.163400,1.162350,0.000869
14017.750000,3,1.152137,1.154702,1.153558,0.000860
14018.000000,3,1.142351,1.145012,1.143847,0.000904
14018.250000,3,1.129316,1.132512,1.131210,0.001144
14018.500000,3,1.113334,1.116937,1.115612,0.001316
14018.750000,3,1.094989,1.098502,1.096940,0.001242
14019.000000,3,1.073582,1.077604,1.075911,0.001317
14019.250000,3,1.048798,1.053013,1.051257,0.001598
14019.500000,3,1.019331,1.024120,1.022109,0.001821
14019.750000,3,0.983629,0.987886,0.986322,0.001803
14020.000000,3,0.939594,0.945627,0.943483,0.002293
14020.250000,3,0.890387,0.896802,0.894302,0.002613
14020.500000,3,0.837063,0.844058,0.841269,0.002597
14020.750000,3,0.781972,0.789109,0.786359,0.002572
14021.000000,3,0.727406,0.734571,0.731614,0.002706
14021.250000,3,0.672982,0.679698,0.676769,0.002508
14021.500000,3,0.617640,0.625025,0.621814,0.002665
14021.750000,3,0.562802,0.569706,0.566539,0.002600
14022.000000,3,0.509115,0.515542,0.512814,0.002339
14022.250000,3,0.458359,0.464414,0.461691,0.002217
14022.500000,3,0.412213,0.417945,0.415403,0.002095
14022.750000,3,0.372273,0.377115,0.374993,0.001839
14023.000000,3,0.338792,0.342768,0.340984,0.001571
14023.250000,3,0.311898,0.315193,0.313907,0.001301
14023.500000,3,0.292558,0.295441,0.294035,0.001043
14023.750000,3,0.280413,0.283201,0.281889,0.000915
14024.000000,4,0.294792,0.296297,0.295593,0.000439
14024.250000,4,0.298444,0.299881,0.299097,0.000446
14024.500000,4,0.308297,0.310412,0.309229,0.000677
14024.750000,4,0.323912,0.326833,0.325359,0.000827
14025.000000,4,0.345261,0.348440,0.346859,0.000948
14025.250000,4,0.371428,0.374768,0.373256,0.001023
14025.500000,4,0.402709,0.407349,0.405158,0.001280
14025.750000,4,0.440579,0.445994,0.443272,0.001618
14026.000000,4,0.484510,0.490091,0.487555,0.001756
14026.250000,4,0.533311,0.539200,0.536764,0.001955
14026.500000,4,0.585073,0.591474,0.588540,0.002046
14026.750000,4,0.636116,0.641939,0.639657,0.002027
14027.000000,4,0.685455,0.690885,0.688775,0.001969
14027.250000,4,0.732747,0.739004,0.736628,0.002352
14027.500000,4,0.781695,0.787904,0.785305,0.002229
14027.750000,4,0.831809,0.838479,0.835807,0.002448
14028.000000,4,0.882736,0.889755,0.886704,0.002373
14028.250000,4,0.931071,0.937606,0.934740,0.002460
14028.500000,4,0.973096,0.979738,0.976825,0.002518
14028.750000,4,1.008207,1.014693,1.011200,0.002463
14029.000000,4,1.036172,1.042839,1.039292,0.002566
14029.250000,4,1.061955,1.067722,1.064724,0.002303
14029.500000,4,1.087631,1.094702,1.090639,0.002518
14029.750000,4,1.113374,1.120125,1.116474,0.002574
14030.000000,4,1.137243,1.143720,1.140327,0.002561
14030.250000,4,1.157362,1.164200,1.160452,0.002521
14030.500000,4,1.172113,1.180010,1.175709,0.002771
14030.750000,4,1.182651,1.190149,1.186544,0.002513
14031.000000,4,1.191308,1.198064,1.194769,0.002415
14031.250000,4,1.197362,1.205007,1.201419,0.002562
14031.500000,4,1.202028,1.208552,1.205220,0.002029
14031.750000,4,1.203317,1.210016,1.207139,0.002051
14032.000000,4,1.202098,1.209356,1.206189,0.002300
14032.250000,4,1.201475,1.207577,1.205033,0.002042
14032.500000,4,1.202566,1.207836,1.205692,0.001777
14032.750000,4,1.206479,1.212036,1.209390,0.001872
14033.000000,4,1.211363,1.216895,1.214039,0.001767
14033.250000,4,1.213795,1.219021,1.216725,0.001610
14033.500000,4,1.213564,1.216795,1.215466,0.001205
14033.750000,4,1.207650,1.211266,1.210209,0.001088
14034.000000,4,1.202048,1.204867,1.203882,0.001061
14034.250000,4,1.198153,1.200813,1.199739,0.001060
14034.500000,4,1.196412,1.199580,1.198477,0.000989
14034.750000,4,1.197612,1.199015,1.198395,0.000498
14035.000000,4,1.194941,1.196807,1.195727,0.000601
14035.250000,4,1.186227,1.188158,1.187039,0.000592
14035.500000,4,1.173547,1.175797,1.174309,0.000679
14035.750000,4,1.161105,1.163249,1.162052,0.000727
14036.000000,4,1.154754,1.156985,1.155907,0.000676
14036.250000,4,1.156965,1.159738,1.158474,0.000865
14036.500000,4,1.168742,1.172164,1.170003,0.001139
14036.750000,4,1.184394,1.187595,1.185453,0.001184
14037.000000,4,1.198228,1.202716,1.200079,0.001547
14037.250000,4,1.207976,1.213634,1.210397,0.001761
14037.500000,4,1.213717,1.218388,1.215654,0.001424
14037.750000,4,1.216653,1.222064,1.218821,0.001796
14038.000000,4,1.222206,1.227268,1.224257,0.001846
14038.250000,4,1.230093,1.235030,1.232026,0.001773
14038.500000,4,1.238832,1.245528,1.240764,0.002372
14038.750000,4,1.246133,1.251663,1.248438,0.001867
14039.000000,4,1.250551,1.255924,1.252492,0.001882
14039.250000,4,1.251811,1.257157,1.253864,0.001811
14039.500000,4,1.251502,1.256977,1.253729,0.001968
14039.750000,4,1.251432,1.257327,1.253842,0.002015
14040.000000,4,1.255134,1.259809,1.257197,0.001588
14040.250000,4,1.252110,1.256867,1.253899,0.001803
14040.500000,4,1.249901,1.254975,1.251886,0.001722
14040.750000,4,1.246158,1.250472,1.247913,0.001511
14041.000000,4,1.241632,1.247290,1.244279,0.001977
14041.250000,4,1.239202,1.243948,1.241094,0.001672
14041.500000,4,1.236592,1.240745,1.238921,0.001386
14041.750000,4,1.234998,1.239653,1.236946,0.001534
14042.000000,4,1.232316,1.236117,1.233956,0.001318
14042.250000,4,1.226484,1.231033,1.228507,0.001467
14042.500000,4,1.220345,1.224441,1.222404,0.001383
14042.750000,4,1.214655,1.218318,1.216550,0.001318
14043.000000,4,1.209456,1.213185,1.211218,0.001202
14043.250000,4,1.204027,1.207620,1.206287,0.000958
14043.500000,4,1.198708,1.202172,1.200340,0.001064
14043.750000,4,1.190401,1.193984,1.192212,0.001020
14044.000000,4,1.181843,1.184294,1.182636,0.000771
14044.250000,4,1.169971,1.173591,1.172032,0.001171
14044.500000,4,1.161773,1.164563,1.162994,0.000893
14044.750000,4,1.154734,1.157581,1.156075,0.000841
14045.000000,4,1.148644,1.151784,1.150304,0.001023
14045.250000,4,1.142255,1.145340,1.144146,0.000824
14045.500000,4,1.134686,1.136797,1.136111,0.000618
14045.750000,4,1.125618,1.127916,1.126978,0.000687
14046.000000,4,1.116433,1.118653,1.117201,0.000635
14046.250000,4,1.108430,1.110986,1.109355,0.000728
14046.500000,4,1.103441,1.105483,1.104399,0.000568
14046.750000,4,1.101861,1.102872,1.102478,0.000309
14047.000000,4,1.102451,1.103572,1.103088,0.000331
14047.250000,4,1.103750,1.105614,1.104551,0.000561
14047.500000,4,1.105912,1.107151,1.106587,0.000469
14047.750000,4,1.107059,1.109149,1.108337,0.000616
14048.000000,4,1.110230,1.111759,1.110822,0.000563
14048.250000,4,1.113019,1.114534,1.113878,0.000427
14048.500000,4,1.116048,1.116972,1.116543,0.000290
14048.750000,4,1.117819,1.118830,1.118293,0.000421
14049.000000,4,1.117259,1.118583,1.118032,0.000409
14049.250000,4,1.113657,1.115420,1.114671,0.000579
14049.500000,4,1.107925,1.109705,1.108803,0.000492
14049.750000,4,1.098092,1.100283,1.099354,0.000639
14050.000000,4,1.084778,1.087426,1.086251,0.000822
14050.250000,4,1.068394,1.070997,1.069654,0.000898
14050.500000,4,1.049510,1.051803,1.050271,0.000750
14050.750000,4,1.027756,1.030644,1.028983,0.000898
14051.000000,4,1.004443,1.007139,1.005811,0.000850
14051.250000,4,0.980206,0.983031,0.981390,0.000884
14051.500000,4,0.951759,0.956083,0.953815,0.001326
14051.750000,4,0.921262,0.924666,0.922678,0.001142
14052.000000,4,0.885066,0.889421,0.887305,0.001335
14052.250000,4,0.844650,0.849538,0.846983,0.001450
14052.500000,4,0.801665,0.806879,0.803781,0.001598
