# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237691,0.238537,0.238181,0.000290
15428.250000,1,0.240789,0.242246,0.241362,0.000405
15428.500000,1,0.250386,0.252261,0.251062,0.000592
15428.750000,1,0.266177,0.268627,0.267093,0.000888
15429.000000,1,0.288685,0.291515,0.289661,0.000977
15429.250000,1,0.317421,0.321450,0.318798,0.001467
15429.500000,1,0.352547,0.357091,0.354206,0.001686
15429.750000,1,0.393107,0.397930,0.394845,0.001819
15430.000000,1,0.438603,0.444218,0.440617,0.002043
15430.250000,1,0.487407,0.493472,0.489747,0.002208
15430.500000,1,0.538966,0.545423,0.541652,0.002257
15430.750000,1,0.593805,0.600229,0.596038,0.002414
15431.000000,1,0.649001,0.656062,0.651825,0.002433
15431.250000,1,0.705430,0.711608,0.707834,0.002235
15431.500000,1,0.760698,0.767280,0.763215,0.002473
15431.750000,1,0.812759,0.819839,0.815829,0.002531
15432.000000,1,0.863318,0.869966,0.866295,0.002251
15432.250000,1,0.911880,0.918498,0.914663,0.002203
15432.500000,1,0.956616,0.963010,0.959920,0.002075
15432.750000,1,1.000351,1.006429,1.002869,0.002211
15433.000000,1,1.038848,1.043958,1.041274,0.001890
15433.250000,1,1.072589,1.077985,1.075099,0.001811
15433.500000,1,1.101704,1.107407,1.104717,0.001824
15433.750000,1,1.129736,1.134759,1.132204,0.001733
15434.000000,1,1.156012,1.160557,1.158233,0.001526
15434.250000,1,1.180920,1.186068,1.183827,0.001862
15434.500000,1,1.206098,1.211271,1.208762,0.001829
15434.750000,1,1.227945,1.233645,1.230473,0.001751
15435.000000,1,1.246358,1.250949,1.248308,0.001358
15435.250000,1,1.259155,1.265483,1.262237,0.001920
15435.500000,1,1.270560,1.276859,1.273131,0.001766
15435.750000,1,1.280683,1.284908,1.282038,0.001307
15436.000000,1,1.288235,1.292658,1.289399,0.001346
15436.250000,1,1.292469,1.298575,1.294513,0.001765
15436.500000,1,1.295496,1.301095,1.297357,0.001624
15436.750000,1,1.296879,1.301095,1.297998,0.001275
15437.000000,1,1.295345,1.299232,1.296822,0.001146
15437.250000,1,1.294715,1.297748,1.296030,0.000870
15437.500000,1,1.294794,1.297658,1.295782,0.000833
15437.750000,1,1.294904,1.298147,1.295840,0.001027
15438.000000,1,1.294854,1.297489,1.295869,0.000842
15438.250000,1,1.293490,1.296035,1.294640,0.000744
15438.500000,1,1.292433,1.295567,1.293934,0.001004
15438.750000,1,1.292090,1.294660,1.293013,0.000695
15439.000000,1,1.293425,1.294810,1.294167,0.000505
15439.250000,1,1.296493,1.297908,1.297069,0.000474
15439.500000,1,1.300002,1.301683,1.300977,0.000564
15439.750000,1,1.303934,1.305487,1.304687,0.000399
15440.000000,1,1.306074,1.307333,1.306725,0.000462
15440.250000,1,1.306745,1.308227,1.307533,0.000422
15440.500000,1,1.306918,1.309090,1.308062,0.000644
15440.750000,1,1.305331,1.308026,1.306916,0.000816
15441.000000,1,1.304583,1.306330,1.305287,0.000516
15441.250000,1,1.301069,1.302883,1.302130,0.000697
15441.500000,1,1.296216,1.297930,1.297105,0.000525
15441.750000,1,1.290191,1.291046,1.290593,0.000328
15442.000000,1,1.282208,1.284088,1.283395,0.000540
15442.250000,1,1.275504,1.277666,1.276625,0.000654
15442.500000,1,1.269219,1.271827,1.270657,0.000818
15442.750000,1,1.264234,1.265846,1.265045,0.000475
15443.000000,1,1.259423,1.261440,1.260227,0.000724
15443.250000,1,1.254331,1.255627,1.254918,0.000463
15443.500000,1,1.249512,1.251307,1.250709,0.000534
15443.750000,1,1.246864,1.248183,1.247470,0.000403
15444.000000,1,1.245103,1.246316,1.245665,0.000429
15444.250000,1,1.244523,1.245641,1.245060,0.000333
15444.500000,1,1.244125,1.245544,1.244993,0.000416
15444.750000,1,1.244165,1.245581,1.245044,0.000437
15445.000000,1,1.244462,1.245969,1.244985,0.000486
15445.250000,1,1.243507,1.245392,1.244581,0.000610
15445.500000,1,1.242979,1.244922,1.243967,0.000573
15445.750000,1,1.241306,1.242817,1.242203,0.000517
15446.000000,1,1.238941,1.241216,1.240269,0.000700
15446.250000,1,1.236236,1.238741,1.237129,0.000770
15446.500000,1,1.231244,1.233782,1.232953,0.000869
15446.750000,1,1.227952,1.229849,1.228949,0.000619
15447.000000,1,1.223813,1.225039,1.224486,0.000382
15447.250000,1,1.218623,1.221415,1.219878,0.000829
15447.500000,1,1.213583,1.215256,1.214322,0.000519
15447.750000,1,1.206311,1.209504,1.208284,0.000885
15448.000000,1,1.199148,1.202550,1.200674,0.001104
15448.250000,1,1.190940,1.194359,1.192582,0.001058
15448.500000,1,1.183469,1.185741,1.184707,0.000765
15448.750000,1,1.176576,1.178816,1.177527,0.000802
15449.000000,1,1.169283,1.172325,1.170908,0.000993
15449.250000,1,1.161762,1.164955,1.163693,0.000945
15449.500000,1,1.155158,1.157609,1.156705,0.000858
15449.750000,1,1.147079,1.150402,1.148815,0.000967
15450.000000,1,1.138422,1.141462,1.140475,0.000924
15450.250000,1,1.130383,1.133675,1.132151,0.000981
15450.500000,1,1.122314,1.125766,1.124472,0.001065
15450.750000,1,1.113678,1.118060,1.116820,0.001373
15451.000000,1,1.107940,1.111335,1.110110,0.001014
15451.250000,1,1.100698,1.103518,1.102496,0.000921
15451.500000,1,1.093675,1.097244,1.095757,0.001035
15451.750000,1,1.087578,1.089828,1.089084,0.000757
15452.000000,1,1.080077,1.083184,1.082180,0.000961
15452.250000,1,1.071968,1.075740,1.074468,0.001155
15452.500000,1,1.064268,1.067378,1.065762,0.000960
15452.750000,1,1.054127,1.057035,1.055730,0.000995
15453.000000,1,1.042831,1.045963,1.044797,0.001016
15453.250000,1,1.031335,1.035421,1.034203,0.001278
15453.500000,1,1.021503,1.025434,1.023670,0.001292
15453.750000,1,1.010894,1.014480,1.012766,0.001272
15454.000000,1,0.999378,1.003301,1.001734,0.001267
15454.250000,1,0.986580,0.989332,0.987809,0.000986
15454.500000,1,0.969071,0.971880,0.970356,0.001008
15454.750000,1,0.947576,0.951214,0.949368,0.001254
15455.000000,1,0.922418,0.926896,0.924404,0.001483
15455.250000,1,0.893967,0.898669,0.896277,0.001587
15455.500000,1,0.863020,0.867994,0.865518,0.001727
15455.750000,1,0.828132,0.833225,0.830974,0.001675
15456.000000,1,0.789356,0.795081,0.792728,0.001819
15456.250000,1,0.747373,0.752871,0.750586,0.001815
15456.500000,1,0.701915,0.707896,0.705196,0.002079
15456.750000,1,0.654297,0.660981,0.657863,0.002127
15457.000000,1,0.605870,0.611633,0.609115,0.001974
15457.250000,1,0.556600,0.562575,0.559965,0.002055
15457.500000,1,0.508006,0.513770,0.511080,0.001952
15457.750000,1,0.460287,0.466295,0.463677,0.001979
15458.000000,1,0.415817,0.421135,0.418817,0.001703
15458.250000,1,0.374495,0.379881,0.377663,0.001696
15458.500000,1,0.338320,0.342805,0.341073,0.001506
15458.750000,1,0.307449,0.310991,0.309564,0.001163
15459.000000,1,0.281584,0.285060,0.283641,0.001131
15459.250000,1,0.261459,0.264144,0.263152,0.000819
15459.500000,1,0.247614,0.249523,0.248703,0.000564
15459.750000,1,0.239347,0.240341,0.239912,0.000317
15460.000000,2,0.300078,0.301274,0.300730,0.000360
15460.250000,2,0.302503,0.303799,0.303033,0.000362
15460.500000,2,0.309496,0.311332,0.310096,0.000539
15460.750000,2,0.321255,0.323641,0.322019,0.000754
15461.000000,2,0.337977,0.340816,0.338951,0.000964
15461.250000,2,0.359452,0.363062,0.360583,0.001223
15461.500000,2,0.385431,0.389625,0.387006,0.001353
15461.750000,2,0.416205,0.420444,0.417848,0.001461
15462.000000,2,0.451179,0.456045,0.452899,0.001635
15462.250000,2,0.489374,0.494588,0.491342,0.001795
15462.500000,2,0.529923,0.534778,0.531763,0.001665
15462.750000,2,0.570729,0.575837,0.572957,0.001795
15463.000000,2,0.611625,0.617039,0.613890,0.001846
15463.250000,2,0.651430,0.656753,0.654024,0.001740
15463.500000,2,0.690653,0.696205,0.693346,0.001747
15463.750000,2,0.729404,0.733844,0.731423,0.001387
15464.000000,2,0.765167,0.769768,0.767400,0.001397
15464.250000,2,0.797169,0.801441,0.799475,0.001342
15464.500000,2,0.825914,0.828959,0.827538,0.000908
15464.750000,2,0.849625,0.853673,0.852137,0.001159
15465.000000,2,0.872508,0.875989,0.874541,0.001057
15465.250000,2,0.893658,0.896583,0.895278,0.000913
15465.500000,2,0.913477,0.916276,0.915020,0.000855
15465.750000,2,0.931945,0.933527,0.932912,0.000538
15466.000000,2,0.947296,0.949532,0.948535,0.000726
15466.250000,2,0.960147,0.962519,0.961502,0.000641
15466.500000,2,0.971758,0.973655,0.972581,0.000541
15466.750000,2,0.980989,0.982934,0.982140,0.000578
15467.000000,2,0.990969,0.992672,0.992053,0.000545
15467.250000,2,1.000106,1.001872,1.001178,0.000472
15467.500000,2,1.009402,1.010284,1.009817,0.000262
15467.750000,2,1.016116,1.017420,1.016846,0.000414
15468.000000,2,1.022500,1.023711,1.022988,0.000412
15468.250000,2,1.027946,1.028410,1.028232,0.000163
15468.500000,2,1.032415,1.033948,1.033190,0.000492
15468.750000,2,1.037822,1.038757,1.038229,0.000298
15469.000000,2,1.042802,1.043863,1.043285,0.000351
15469.250000,2,1.046998,1.048400,1.047771,0.000497
15469.500000,2,1.050732,1.052710,1.051651,0.000617
15469.750000,2,1.054588,1.056469,1.055397,0.000542
15470.000000,2,1.058344,1.059850,1.059185,0.000488
15470.250000,2,1.061915,1.063405,1.062676,0.000430
15470.500000,2,1.065976,1.067018,1.066452,0.000360
15470.750000,2,1.069250,1.070716,1.070066,0.000493
15471.000000,2,1.071321,1.073430,1.072383,0.000683
15471.250000,2,1.075034,1.075829,1.075519,0.000216
15471.500000,2,1.078921,1.080248,1.079632,0.000360
15471.750000,2,1.084263,1.086377,1.085280,0.000593
15472.000000,2,1.092116,1.093836,1.093141,0.000552
15472.250000,2,1.099337,1.101245,1.100702,0.000549
15472.500000,2,1.107682,1.110280,1.109024,0.000678
15472.750000,2,1.115284,1.117511,1.116587,0.000636
15473.000000,2,1.122394,1.124341,1.123451,0.000521
15473.250000,2,1.128329,1.130548,1.129666,0.000764
15473.500000,2,1.134957,1.136199,1.135868,0.000369
15473.750000,2,1.140850,1.142405,1.141438,0.000496
15474.000000,2,1.145317,1.146993,1.146099,0.000552
15474.250000,2,1.149166,1.150090,1.149690,0.000316
15474.500000,2,1.152510,1.153456,1.152915,0.000316
15474.750000,2,1.155310,1.157451,1.156154,0.000758
15475.000000,2,1.158470,1.159764,1.159108,0.000429
15475.250000,2,1.162062,1.163419,1.162794,0.000490
15475.500000,2,1.166024,1.168309,1.166949,0.000919
15475.750000,2,1.170210,1.172264,1.171125,0.000649
15476.000000,2,1.175523,1.179741,1.177929,0.001214
15476.250000,2,1.177275,1.180657,1.178977,0.000883
15476.500000,2,1.182533,1.184410,1.183441,0.000627
15476.750000,2,1.187721,1.188898,1.188257,0.000438
15477.000000,2,1.191920,1.194056,1.193161,0.000766
15477.250000,2,1.195591,1.198460,1.197320,0.000912
15477.500000,2,1.199492,1.202363,1.201197,0.000829
15477.750000,2,1.203581,1.205533,1.204649,0.000679
15478.000000,2,1.206128,1.209485,1.207773,0.000921
15478.250000,2,1.209292,1.211530,1.210771,0.000701
15478.500000,2,1.212406,1.214957,1.214014,0.000845
15478.750000,2,1.215401,1.218011,1.217144,0.000778
15479.000000,2,1.219803,1.221109,1.220533,0.000462
15479.250000,2,1.222375,1.225507,1.224312,0.000934
15479.500000,2,1.229290,1.231188,1.230267,0.000732
15479.750000,2,1.234563,1.238046,1.236802,0.001107
15480.000000,2,1.243817,1.246451,1.245112,0.000744
15480.250000,2,1.252313,1.254343,1.253288,0.000634
15480.500000,2,1.259556,1.262742,1.261704,0.000936
15480.750000,2,1.267496,1.271212,1.269522,0.001054
15481.000000,2,1.275087,1.278631,1.277526,0.001024
15481.250000,2,1.285813,1.288269,1.286950,0.000855
15481.500000,2,1.295410,1.298453,1.296886,0.000852
15481.750000,2,1.305996,1.307545,1.306953,0.000500
15482.000000,2,1.314756,1.316715,1.315358,0.000605
15482.250000,2,1.321170,1.322832,1.321734,0.000529
15482.500000,2,1.325322,1.326792,1.326205,0.000427
15482.750000,2,1.328976,1.330880,1.329961,0.000503
15483.000000,2,1.331391,1.334767,1.333428,0.000960
15483.250000,2,1.334943,1.337864,1.336671,0.000948
15483.500000,2,1.337443,1.338935,1.338162,0.000528
15483.750000,2,1.335919,1.337208,1.336567,0.000432
15484.000000,2,1.330764,1.333516,1.331974,0.000947
15484.250000,2,1.324466,1.327597,1.325817,0.000883
15484.500000,2,1.318656,1.320136,1.319416,0.000531
15484.750000,2,1.312696,1.315050,1.313860,0.000799
15485.000000,2,1.308260,1.311650,1.309174,0.001001
15485.250000,2,1.303497,1.305956,1.304502,0.000758
15485.500000,2,1.297227,1.300212,1.298312,0.000894
15485.750000,2,1.288410,1.290973,1.289232,0.000890
15486.000000,2,1.277018,1.279605,1.277871,0.000785
15486.250000,2,1.264685,1.268539,1.265942,0.001191
15486.500000,2,1.250145,1.253646,1.251350,0.001034
15486.750000,2,1.232717,1.236223,1.233923,0.001040
15487.000000,2,1.211064,1.214903,1.212660,0.001167
15487.250000,2,1.184103,1.188894,1.186089,0.001454
15487.500000,2,1.150957,1.155513,1.153463,0.001666
15487.750000,2,1.113053,1.118225,1.115679,0.001661
15488.000000,2,1.069371,1.075870,1.073140,0.002041
15488.250000,2,1.020554,1.027474,1.024758,0.002252
15488.500000,2,0.965942,0.974015,0.970699,0.002403
15488.750000,2,0.906210,0.915242,0.911329,0.002775
15489.000000,2,0.842259,0.851908,0.847607,0.003099
15489.250000,2,0.777327,0.786196,0.782327,0.002924
15489.500000,2,0.711324,0.720236,0.716342,0.002872
15489.750000,2,0.646102,0.655227,0.651206,0.002914
15490.000000,2,0.583114,0.591727,0.588030,0.002718
15490.250000,2,0.523184,0.531379,0.527697,0.002721
15490.500000,2,0.468151,0.475409,0.471922,0.002396
15490.750000,2,0.419035,0.425535,0.422484,0.002115
15491.000000,2,0.378121,0.383368,0.380812,0.001621
15491.250000,2,0.346152,0.349983,0.348022,0.001286
15491.500000,2,0.322989,0.325872,0.324390,0.000925
15491.750000,2,0.309308,0.310421,0.309887,0.000384
15492.000000,3,0.295193,0.295848,0.295480,0.000237
15492.250000,3,0.297266,0.298910,0.297961,0.000517
15492.500000,3,0.305061,0.306895,0.306020,0.000608
15492.750000,3,0.317768,0.319995,0.318874,0.000734
15493.000000,3,0.335528,0.339089,0.337372,0.001134
15493.250000,3,0.358415,0.362990,0.360893,0.001376
15493.500000,3,0.386838,0.392206,0.389567,0.001615
15493.750000,3,0.419258,0.425805,0.422559,0.001915
15494.000000,3,0.455149,0.462608,0.459366,0.002130
15494.250000,3,0.494722,0.502810,0.499216,0.002303
15494.500000,3,0.537505,0.546298,0.542292,0.002435
15494.750000,3,0.582748,0.593438,0.588787,0.002899
15495.000000,3,0.631777,0.642690,0.637647,0.003003
15495.250000,3,0.680584,0.691546,0.687011,0.003031
15495.500000,3,0.728995,0.739980,0.735230,0.002973
15495.750000,3,0.773947,0.784523,0.780027,0.002856
15496.000000,3,0.815903,0.825894,0.821830,0.002714
15496.250000,3,0.853644,0.863464,0.859861,0.002740
15496.500000,3,0.889992,0.899459,0.895639,0.002699
15496.750000,3,0.922029,0.930906,0.927900,0.002568
15497.000000,3,0.950741,0.959387,0.956151,0.002418
15497.250000,3,0.973997,0.982012,0.979318,0.002404
15497.500000,3,0.991699,1.000093,0.997279,0.002496
15497.750000,3,1.006904,1.013652,1.011402,0.002098
15498.000000,3,1.018649,1.026346,1.023513,0.002458
15498.250000,3,1.028865,1.036331,1.033503,0.002253
15498.500000,3,1.036845,1.043361,1.041292,0.002047
15498.750000,3,1.042098,1.049012,1.046422,0.002182
15499.000000,3,1.044355,1.051777,1.048857,0.002364
15499.250000,3,1.046252,1.052208,1.049860,0.002130
15499.500000,3,1.045603,1.053198,1.050410,0.002416
15499.750000,3,1.047650,1.054645,1.051421,0.002178
15500.000000,3,1.049608,1.057318,1.053788,0.002432
15500.250000,3,1.051675,1.058680,1.055370,0.002214
15500.500000,3,1.052054,1.059460,1.055871,0.002471
15500.750000,3,1.051875,1.059048,1.055985,0.002430
15501.000000,3,1.052104,1.059285,1.056310,0.002350
15501.250000,3,1.053383,1.062091,1.058139,0.002779
15501.500000,3,1.057357,1.065293,1.061975,0.002442
15501.750000,3,1.062151,1.070141,1.066588,0.002530
15502.000000,3,1.066086,1.074082,1.070782,0.002477
15502.250000,3,1.069571,1.077151,1.074039,0.002471
15502.500000,3,1.071209,1.079005,1.076049,0.002602
15502.750000,3,1.072727,1.080920,1.077776,0.002638
15503.000000,3,1.076472,1.083972,1.080796,0.002508
15503.250000,3,1.080097,1.087788,1.084908,0.002495
15503.500000,3,1.084132,1.092399,1.089184,0.002685
15503.750000,3,1.088007,1.095471,1.092922,0.002447
15504.000000,3,1.091352,1.099389,1.096134,0.002410
15504.250000,3,1.094648,1.101306,1.098826,0.002335
15504.500000,3,1.097444,1.105407,1.102725,0.002539
15504.750000,3,1.103546,1.110236,1.107922,0.002202
15505.000000,3,1.111136,1.117513,1.115290,0.002030
15505.250000,3,1.119026,1.124755,1.123020,0.001835
15505.500000,3,1.127025,1.132117,1.130456,0.001589
15505.750000,3,1.133417,1.138712,1.136734,0.001570
15506.000000,3,1.139059,1.143786,1.142306,0.001557
15506.250000,3,1.144192,1.149382,1.147433,0.001532
15506.500000,3,1.150464,1.154643,1.153075,0.001254
15506.750000,3,1.155827,1.159650,1.157906,0.001136
15507.000000,3,1.160411,1.163923,1.162337,0.001032
15507.250000,3,1.163656,1.166986,1.165810,0.000992
15507.500000,3,1.166443,1.168509,1.167556,0.000784
15507.750000,3,1.167202,1.169871,1.169030,0.000897
15508.000000,3,1.169768,1.171854,1.171093,0.000623
15508.250000,3,1.172153,1.173265,1.172814,0.000354
15508.500000,3,1.174176,1.175423,1.174848,0.000392
15508.750000,3,1.175870,1.178133,1.176885,0.000686
15509.000000,3,1.178681,1.180633,1.179418,0.000548
15509.250000,3,1.180866,1.182339,1.181639,0.000417
15509.500000,3,1.184013,1.185877,1.184871,0.000538
15509.750000,3,1.188210,1.189243,1.188812,0.000348
15510.000000,3,1.192141,1.193237,1.192763,0.000344
15510.250000,3,1.195057,1.197412,1.196274,0.000768
15510.500000,3,1.198979,1.201476,1.200003,0.000818
15510.750000,3,1.201904,1.204382,1.202820,0.000772
15511.000000,3,1.204235,1.207728,1.205492,0.001126
15511.250000,3,1.206724,1.210305,1.208180,0.001187
15511.500000,3,1.208411,1.211912,1.209868,0.001131
15511.750000,3,1.209638,1.213410,1.211223,0.001248
15512.000000,3,1.210423,1.215558,1.212768,0.001519
15512.250000,3,1.211750,1.215807,1.213579,0.001252
15512.500000,3,1.212682,1.217555,1.215410,0.001571
15512.750000,3,1.215008,1.219452,1.217183,0.001505
15513.000000,3,1.217281,1.223008,1.219338,0.001915
15513.250000,3,1.217924,1.224016,1.221144,0.002038
15513.500000,3,1.220039,1.227112,1.223127,0.002201
15513.750000,3,1.223415,1.229419,1.225892,0.001881
15514.000000,3,1.226563,1.233314,1.230032,0.002244
15514.250000,3,1.232626,1.239306,1.236076,0.002123
15514.500000,3,1.239545,1.245388,1.242798,0.002208
15514.750000,3,1.247086,1.254526,1.250149,0.002523
15515.000000,3,1.253510,1.260288,1.256316,0.002390
15515.250000,3,1.258745,1.265661,1.262025,0.002519
15515.500000,3,1.264922,1.272232,1.267902,0.002604
15515.750000,3,1.270890,1.278234,1.274183,0.002542
15516.000000,3,1.277577,1.285665,1.280963,0.002627
15516.250000,3,1.283762,1.292376,1.287724,0.002776
15516.500000,3,1.289083,1.296840,1.292539,0.002509
15516.750000,3,1.291215,1.298817,1.294601,0.002549
15517.000000,3,1.292319,1.299976,1.295292,0.002540
15517.250000,3,1.290811,1.299446,1.294223,0.002630
15517.500000,3,1.289401,1.298088,1.292705,0.002723
15517.750000,3,1.286595,1.295751,1.289527,0.002750
15518.000000,3,1.280951,1.288990,1.283184,0.002591
15518.250000,3,1.269046,1.278544,1.272213,0.002908
15518.500000,3,1.254293,1.264163,1.257551,0.002924
15518.750000,3,1.236054,1.246067,1.239026,0.003169
15519.000000,3,1.214429,1.225484,1.217848,0.003386
15519.250000,3,1.190282,1.200717,1.193425,0.003191
15519.500000,3,1.162072,1.173264,1.165378,0.003305
15519.750000,3,1.126045,1.139109,1.130906,0.003673
15520.000000,3,1.084624,1.097834,1.089149,0.003851
15520.250000,3,1.032912,1.047730,1.038738,0.004022
15520.500000,3,0.975875,0.991929,0.982277,0.004449
15520.750000,3,0.914627,0.929501,0.920775,0.004145
15521.000000,3,0.849856,0.863743,0.855509,0.003883
15521.250000,3,0.781052,0.795134,0.786999,0.003945
15521.500000,3,0.709468,0.723695,0.716078,0.003933
15521.750000,3,0.639356,0.653361,0.645628,0.003855
15522.000000,3,0.572949,0.584715,0.578378,0.003322
15522.250000,3,0.511615,0.522815,0.516668,0.003137
15522.500000,3,0.457785,0.467157,0.462072,0.002669
15522.750000,3,0.411014,0.419194,0.414865,0.002345
15523.000000,3,0.371543,0.378031,0.374934,0.001842
15523.250000,3,0.340351,0.345136,0.342738,0.001372
15523.500000,3,0.317320,0.320807,0.319091,0.000993
15523.750000,3,0.303096,0.304980,0.304072,0.000517
15524.000000,4,0.309565,0.310474,0.310011,0.000284
15524.250000,4,0.313469,0.314979,0.314279,0.000471
15524.500000,4,0.325647,0.328794,0.327167,0.001004
15524.750000,4,0.347625,0.351672,0.349563,0.001248
15525.000000,4,0.377370,0.382907,0.380166,0.001644
15525.250000,4,0.415172,0.422729,0.419052,0.002271
15525.500000,4,0.459852,0.468587,0.464456,0.002553
15525.750000,4,0.511005,0.520988,0.516416,0.002899
15526.000000,4,0.567439,0.578853,0.573732,0.003248
15526.250000,4,0.629482,0.641352,0.635817,0.003484
15526.500000,4,0.693490,0.706121,0.700124,0.003708
15526.750000,4,0.758231,0.771586,0.765528,0.003912
15527.000000,4,0.821509,0.834828,0.828766,0.003857
15527.250000,4,0.882830,0.895694,0.889924,0.003911
15527.500000,4,0.940551,0.952988,0.947781,0.003915
15527.750000,4,0.995532,1.008443,1.002938,0.003875
15528.000000,4,1.046038,1.057872,1.053237,0.003755
15528.250000,4,1.090734,1.101717,1.097536,0.003467
15528.500000,4,1.128430,1.138453,1.134585,0.003325
15528.750000,4,1.159337,1.168893,1.165288,0.003304
15529.000000,4,1.183675,1.192666,1.189429,0.003049
15529.250000,4,1.204283,1.212862,1.209608,0.003115
15529.500000,4,1.220719,1.228968,1.225788,0.002891
15529.750000,4,1.231760,1.240692,1.237401,0.002881
15530.000000,4,1.239532,1.247387,1.244588,0.002693
15530.250000,4,1.242380,1.250094,1.246845,0.002682
15530.500000,4,1.242249,1.248937,1.245910,0.002337
15530.750000,4,1.239432,1.245606,1.243299,0.002244
15531.000000,4,1.235240,1.241721,1.239210,0.002209
15531.250000,4,1.230547,1.236765,1.233920,0.002083
15531.500000,4,1.223246,1.228431,1.226298,0.002026
15531.750000,4,1.214712,1.219504,1.217750,0.001876
15532.000000,4,1.205366,1.210635,1.208677,0.001658
15532.250000,4,1.198206,1.202572,1.201202,0.001449
15532.500000,4,1.192490,1.197046,1.195509,0.001446
15532.750000,4,1.188930,1.194388,1.192511,0.001691
15533.000000,4,1.186824,1.191400,1.190017,0.001446
15533.250000,4,1.183875,1.188872,1.187705,0.001569
15533.500000,4,1.181519,1.185265,1.184267,0.001213
15533.750000,4,1.178019,1.182764,1.181210,0.001508
15534.000000,4,1.176334,1.179829,1.178844,0.001157
15534.250000,4,1.175612,1.178810,1.178003,0.000989
15534.500000,4,1.175131,1.178233,1.177456,0.000929
15534.750000,4,1.174078,1.177380,1.176121,0.001028
15535.000000,4,1.170999,1.174971,1.173132,0.001042
15535.250000,4,1.166547,1.169349,1.168276,0.000944
15535.500000,4,1.161693,1.163988,1.162957,0.000759
15535.750000,4,1.156749,1.159741,1.158485,0.000871
15536.000000,4,1.153742,1.155042,1.154351,0.000392
15536.250000,4,1.148636,1.151258,1.149906,0.000826
15536.500000,4,1.143786,1.144997,1.144355,0.000376
15536.750000,4,1.137741,1.139616,1.138501,0.000554
15537.000000,4,1.131621,1.132622,1.132091,0.000379
15537.250000,4,1.127329,1.128766,1.128011,0.000409
15537.500000,4,1.125581,1.126845,1.126072,0.000387
15537.750000,4,1.125392,1.126725,1.126000,0.000488
15538.000000,4,1.126587,1.128437,1.127293,0.000569
15538.250000,4,1.127280,1.128700,1.128035,0.000435
15538.500000,4,1.127597,1.128670,1.128126,0.000379
15538.750000,4,1.126531,1.127838,1.127124,0.000442
15539.000000,4,1.124852,1.126424,1.125653,0.000514
15539.250000,4,1.123908,1.125291,1.124345,0.000388
15539.500000,4,1.120768,1.122984,1.121712,0.000617
15539.750000,4,1.118246,1.120698,1.119156,0.000696
15540.000000,4,1.126865,1.131787,1.129946,0.001636
15540.250000,4,1.109432,1.111011,1.110244,0.000476
15540.500000,4,1.105218,1.107521,1.106299,0.000713
15540.750000,4,1.104376,1.106347,1.105343,0.000627
15541.000000,4,1.104869,1.107090,1.106204,0.000802
15541.250000,4,1.107964,1.110184,1.108970,0.000806
15541.500000,4,1.110102,1.112976,1.111400,0.000947
15541.750000,4,1.112109,1.115764,1.114067,0.001035
15542.000000,4,1.115371,1.118161,1.116347,0.000935
15542.250000,4,1.117542,1.120166,1.118872,0.000853
15542.500000,4,1.119962,1.122794,1.121286,0.001057
15542.750000,4,1.122851,1.125632,1.124342,0.000951
15543.000000,4,1.124542,1.127047,1.125984,0.000928
15543.250000,4,1.126142,1.129132,1.127338,0.000969
15543.500000,4,1.125534,1.128630,1.127341,0.000942
15543.750000,4,1.126079,1.128801,1.127445,0.001027
15544.000000,4,1.125135,1.128771,1.126786,0.001208
15544.250000,4,1.124642,1.127317,1.125886,0.001005
15544.500000,4,1.122520,1.124825,1.123828,0.000874
15544.750000,4,1.119576,1.123396,1.121104,0.001219
15545.000000,4,1.115280,1.119214,1.117084,0.001193
15545.250000,4,1.112242,1.115734,1.113665,0.001160
15545.500000,4,1.109015,1.113568,1.110918,0.001412
15545.750000,4,1.108135,1.112445,1.109815,0.001466
15546.000000,4,1.107326,1.111532,1.108544,0.001464
15546.250000,4,1.106287,1.110971,1.108116,0.001550
15546.500000,4,1.105070,1.110379,1.106709,0.001644
15546.750000,4,1.105357,1.109958,1.106932,0.001400
15547.000000,4,1.105754,1.110780,1.107730,0.001577
15547.250000,4,1.108824,1.113077,1.110495,0.001378
15547.500000,4,1.112024,1.118020,1.114268,0.001762
15547.750000,4,1.116431,1.122563,1.119008,0.001864
15548.000000,4,1.120728,1.125802,1.122738,0.001703
15548.250000,4,1.123324,1.129443,1.125634,0.001781
15548.500000,4,1.124813,1.131157,1.127427,0.001887
15548.750000,4,1.125638,1.132682,1.128865,0.002106
15549.000000,4,1.126806,1.132411,1.129154,0.001611
15549.250000,4,1.125779,1.131679,1.128580,0.001787
15549.500000,4,1.121986,1.128309,1.124541,0.002067
15549.750000,4,1.115767,1.122413,1.118602,0.001994
15550.000000,4,1.107837,1.112916,1.109829,0.001686
15550.250000,4,1.096235,1.102868,1.099049,0.002078
15550.500000,4,1.083781,1.089781,1.086178,0.001987
15550.750000,4,1.068476,1.074970,1.071228,0.002153
15551.000000,4,1.048230,1.056829,1.051396,0.002766
15551.250000,4,1.023620,1.031497,1.026370,0.002635
15551.500000,4,0.992701,1.001053,0.996279,0.002645
15551.750000,4,0.957776,0.968006,0.962582,0.002993
15552.000000,4,0.920755,0.930932,0.925124,0.003028
15552.250000,4,0.879552,0.890421,0.884378,0.003238
15552.500000,4,0.834382,0.845917,0.839712,0.003316
