# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243013,0.245180,0.243744,0.000538
13928.250000,1,0.244791,0.247575,0.245998,0.000663
13928.500000,1,0.251782,0.254763,0.253103,0.000721
13928.750000,1,0.262679,0.266065,0.264370,0.000849
13929.000000,1,0.278112,0.282296,0.280062,0.001027
13929.250000,1,0.297416,0.301925,0.299589,0.001108
13929.500000,1,0.321388,0.326400,0.323788,0.001252
13929.750000,1,0.349914,0.355509,0.352628,0.001402
13930.000000,1,0.384104,0.390572,0.387285,0.001603
13930.250000,1,0.423623,0.430157,0.426759,0.001663
13930.500000,1,0.466522,0.473561,0.470106,0.001814
13930.750000,1,0.510644,0.518440,0.514510,0.001993
13931.000000,1,0.555705,0.563271,0.559558,0.001880
13931.250000,1,0.600438,0.608018,0.604227,0.001924
13931.500000,1,0.646258,0.654060,0.650132,0.002094
13931.750000,1,0.692416,0.700459,0.696595,0.002119
13932.000000,1,0.740441,0.748364,0.743933,0.002222
13932.250000,1,0.785503,0.794918,0.789154,0.002611
13932.500000,1,0.827986,0.838396,0.831294,0.003143
13932.750000,1,0.864359,0.880604,0.869243,0.004637
13933.000000,1,0.897651,0.922354,0.904468,0.006687
13933.250000,1,0.932430,0.962341,0.940077,0.008277
13933.500000,1,0.962267,0.996540,0.970266,0.009679
13933.750000,1,0.993139,1.027395,1.001434,0.009803
13934.000000,1,1.022726,1.055577,1.031042,0.009500
13934.250000,1,1.049267,1.086308,1.058251,0.010390
13934.500000,1,1.072344,1.106585,1.079919,0.009637
13934.750000,1,1.091320,1.125133,1.099392,0.009459
13935.000000,1,1.109859,1.141413,1.117871,0.008722
13935.250000,1,1.128020,1.157353,1.136116,0.007966
13935.500000,1,1.146350,1.176301,1.155194,0.008145
13935.750000,1,1.164401,1.202605,1.175169,0.010417
13936.000000,1,1.179576,1.212928,1.189075,0.009285
13936.250000,1,1.192295,1.228399,1.202414,0.010232
13936.500000,1,1.203618,1.233385,1.212943,0.008615
13936.750000,1,1.215465,1.238262,1.223813,0.007311
13937.000000,1,1.225507,1.248526,1.235609,0.007953
13937.250000,1,1.233336,1.254291,1.243997,0.007686
13937.500000,1,1.240104,1.264606,1.250457,0.007805
13937.750000,1,1.246381,1.269893,1.254810,0.007500
13938.000000,1,1.249966,1.267204,1.257003,0.005388
13938.250000,1,1.255632,1.275910,1.263329,0.005998
13938.500000,1,1.263652,1.288384,1.272669,0.007357
13938.750000,1,1.270200,1.290263,1.279160,0.005939
13939.000000,1,1.276647,1.295890,1.285955,0.005600
13939.250000,1,1.281833,1.299628,1.290839,0.004979
13939.500000,1,1.283876,1.302577,1.293675,0.004984
13939.750000,1,1.284877,1.306015,1.294976,0.005478
13940.000000,1,1.286289,1.300660,1.294269,0.004372
13940.250000,1,1.283124,1.297927,1.290963,0.004381
13940.500000,1,1.278127,1.293396,1.286562,0.004488
13940.750000,1,1.271182,1.288638,1.281615,0.005428
13941.000000,1,1.261368,1.280131,1.272559,0.005349
13941.250000,1,1.245848,1.271642,1.261540,0.007000
13941.500000,1,1.238682,1.268874,1.254961,0.007738
13941.750000,1,1.231636,1.262407,1.250358,0.007974
13942.000000,1,1.231537,1.263996,1.251705,0.008524
13942.250000,1,1.232346,1.264493,1.253159,0.009126
13942.500000,1,1.231577,1.270220,1.253572,0.010210
13942.750000,1,1.227579,1.269519,1.250918,0.011064
13943.000000,1,1.220943,1.264453,1.245165,0.011248
13943.250000,1,1.216336,1.255252,1.239288,0.009836
13943.500000,1,1.213678,1.248464,1.236665,0.009238
13943.750000,1,1.210440,1.245470,1.234133,0.009366
13944.000000,1,1.209980,1.244920,1.234595,0.009669
13944.250000,1,1.207682,1.242146,1.231580,0.009389
13944.500000,1,1.202795,1.233308,1.225833,0.008439
13944.750000,1,1.198497,1.228397,1.220432,0.008211
13945.000000,1,1.194610,1.226156,1.216532,0.008507
13945.250000,1,1.194670,1.226320,1.216471,0.009009
13945.500000,1,1.194780,1.227189,1.216453,0.008989
13945.750000,1,1.195779,1.229441,1.217951,0.009171
13946.000000,1,1.195829,1.226488,1.216040,0.008295
13946.250000,1,1.197588,1.228250,1.215099,0.008066
13946.500000,1,1.196029,1.224676,1.212938,0.008297
13946.750000,1,1.198477,1.225105,1.213273,0.008252
13947.000000,1,1.201365,1.226608,1.214134,0.007321
13947.250000,1,1.205413,1.228540,1.216670,0.006526
13947.500000,1,1.209840,1.234137,1.220522,0.007047
13947.750000,1,1.207332,1.227719,1.219127,0.006128
13948.000000,1,1.208553,1.226026,1.218603,0.005752
13948.250000,1,1.204545,1.226618,1.218007,0.006094
13948.500000,1,1.203526,1.225236,1.216364,0.005523
13948.750000,1,1.204805,1.223191,1.216087,0.004870
13949.000000,1,1.204745,1.223960,1.216220,0.004862
13949.250000,1,1.203146,1.223191,1.215417,0.005003
13949.500000,1,1.198878,1.218517,1.210892,0.004798
13949.750000,1,1.194620,1.214223,1.205607,0.004799
13950.000000,1,1.191342,1.209709,1.201005,0.004409
13950.250000,1,1.187724,1.207063,1.197277,0.004878
13950.500000,1,1.186664,1.204037,1.195432,0.004694
13950.750000,1,1.184095,1.200492,1.192347,0.004463
13951.000000,1,1.181657,1.196507,1.189384,0.004202
13951.250000,1,1.180117,1.191552,1.185024,0.003986
13951.500000,1,1.174730,1.186975,1.180515,0.003867
13951.750000,1,1.170892,1.182857,1.176330,0.003853
13952.000000,1,1.169413,1.183777,1.175418,0.004217
13952.250000,1,1.166644,1.179599,1.174255,0.003915
13952.500000,1,1.165774,1.178950,1.173502,0.003756
13952.750000,1,1.163975,1.173933,1.170073,0.002626
13953.000000,1,1.161497,1.168626,1.164144,0.002054
13953.250000,1,1.154148,1.160021,1.156480,0.001775
13953.500000,1,1.145891,1.151517,1.148443,0.001773
13953.750000,1,1.136280,1.141588,1.139496,0.001907
13954.000000,1,1.126586,1.132991,1.130853,0.002122
13954.250000,1,1.113780,1.122602,1.119173,0.002367
13954.500000,1,1.100027,1.109442,1.105283,0.002747
13954.750000,1,1.080853,1.092181,1.086856,0.003186
13955.000000,1,1.058317,1.071271,1.065232,0.003685
13955.250000,1,1.030999,1.042320,1.037876,0.003206
13955.500000,1,1.000058,1.011431,1.007067,0.003239
13955.750000,1,0.964424,0.974475,0.970549,0.002669
13956.000000,1,0.922123,0.933147,0.928893,0.003046
13956.250000,1,0.875483,0.888031,0.882175,0.003506
13956.500000,1,0.823902,0.836191,0.830523,0.003438
13956.750000,1,0.769430,0.780581,0.775813,0.003009
13957.000000,1,0.714256,0.723159,0.719808,0.002404
13957.250000,1,0.657977,0.665520,0.662791,0.001971
13957.500000,1,0.601403,0.608811,0.605753,0.001903
13957.750000,1,0.545547,0.551103,0.548539,0.001470
13958.000000,1,0.490521,0.496170,0.493273,0.001492
13958.250000,1,0.438524,0.443216,0.440734,0.001364
13958.500000,1,0.391624,0.395221,0.393177,0.000987
13958.750000,1,0.349194,0.352787,0.351081,0.000938
13959.000000,1,0.313874,0.316720,0.315499,0.000732
13959.250000,1,0.284485,0.287094,0.286112,0.000744
13959.500000,1,0.263181,0.265748,0.264653,0.000661
13959.750000,1,0.250046,0.252081,0.250883,0.000531
13960.000000,2,0.254215,0.256336,0.255285,0.000617
13960.250000,2,0.257666,0.259755,0.258489,0.000638
13960.500000,2,0.265886,0.268323,0.266933,0.000783
13960.750000,2,0.280994,0.284229,0.282287,0.000938
13961.000000,2,0.301569,0.304820,0.302943,0.001008
13961.250000,2,0.328261,0.332831,0.330126,0.001259
13961.500000,2,0.359798,0.364561,0.361698,0.001465
13961.750000,2,0.396520,0.403025,0.399052,0.001857
13962.000000,2,0.438140,0.444242,0.440603,0.001829
13962.250000,2,0.485071,0.492237,0.487763,0.002087
13962.500000,2,0.534333,0.542642,0.537712,0.002448
13962.750000,2,0.586528,0.596006,0.589691,0.002738
13963.000000,2,0.636838,0.647034,0.640172,0.002988
13963.250000,2,0.685683,0.698141,0.689407,0.003539
13963.500000,2,0.732143,0.743482,0.735673,0.003357
13963.750000,2,0.777865,0.787882,0.781117,0.003061
13964.000000,2,0.821494,0.832001,0.824948,0.003276
13964.250000,2,0.862687,0.871999,0.866452,0.002821
13964.500000,2,0.899194,0.908404,0.903010,0.002776
13964.750000,2,0.930773,0.938590,0.934550,0.002581
13965.000000,2,0.955520,0.964177,0.960297,0.002694
13965.250000,2,0.978836,0.987203,0.983444,0.002711
13965.500000,2,0.998232,1.006234,1.002899,0.002502
13965.750000,2,1.016782,1.026256,1.022185,0.002795
13966.000000,2,1.032454,1.042344,1.038031,0.002754
13966.250000,2,1.046643,1.054902,1.051174,0.002361
13966.500000,2,1.055176,1.063925,1.059996,0.002425
13966.750000,2,1.062017,1.071134,1.067203,0.002600
13967.000000,2,1.068808,1.077885,1.073785,0.002595
13967.250000,2,1.078665,1.087078,1.082829,0.002575
13967.500000,2,1.087935,1.097447,1.093247,0.002743
13967.750000,2,1.100156,1.109721,1.105129,0.002856
13968.000000,2,1.109883,1.119712,1.115715,0.002987
13968.250000,2,1.118109,1.128666,1.124521,0.003041
13968.500000,2,1.123613,1.135356,1.131025,0.003377
13968.750000,2,1.129988,1.141528,1.137620,0.003174
13969.000000,2,1.137254,1.147561,1.144129,0.002986
13969.250000,2,1.144800,1.154381,1.151314,0.002874
13969.500000,2,1.150424,1.160144,1.156984,0.002907
13969.750000,2,1.154807,1.164155,1.161347,0.002843
13970.000000,2,1.157289,1.166874,1.163711,0.002709
13970.250000,2,1.160301,1.169457,1.166480,0.002683
13970.500000,2,1.164675,1.172667,1.170128,0.002519
13970.750000,2,1.172020,1.180286,1.176794,0.002574
13971.000000,2,1.179266,1.186642,1.183978,0.002435
13971.250000,2,1.187208,1.194647,1.191958,0.002548
13971.500000,2,1.192292,1.200994,1.197533,0.002731
13971.750000,2,1.197623,1.204760,1.202245,0.002275
13972.000000,2,1.202319,1.208456,1.206769,0.001934
13972.250000,2,1.206646,1.212395,1.210117,0.001839
13972.500000,2,1.210670,1.217162,1.214674,0.002321
13972.750000,2,1.215440,1.221909,1.219617,0.002047
13973.000000,2,1.219647,1.226041,1.223183,0.001917
13973.250000,2,1.220851,1.228092,1.225797,0.002028
13973.500000,2,1.221836,1.228590,1.226581,0.001934
13973.750000,2,1.224402,1.230133,1.227794,0.001572
13974.000000,2,1.224741,1.231696,1.229570,0.001900
13974.250000,2,1.227536,1.235319,1.232423,0.002016
13974.500000,2,1.228690,1.237394,1.234798,0.002324
13974.750000,2,1.231893,1.239097,1.236871,0.001821
13975.000000,2,1.232291,1.240659,1.237257,0.002170
13975.250000,2,1.232380,1.239954,1.236712,0.002116
13975.500000,2,1.231535,1.239228,1.236172,0.002043
13975.750000,2,1.232241,1.241273,1.237524,0.002376
13976.000000,2,1.258513,1.267933,1.263948,0.002644
13976.250000,2,1.234290,1.244595,1.240052,0.002567
13976.500000,2,1.234738,1.244435,1.239065,0.002326
13976.750000,2,1.233037,1.242994,1.237980,0.002417
13977.000000,2,1.231396,1.239752,1.236122,0.002098
13977.250000,2,1.229685,1.239221,1.235294,0.002449
13977.500000,2,1.229555,1.237470,1.235020,0.002291
13977.750000,2,1.230640,1.238146,1.235814,0.001960
13978.000000,2,1.232012,1.239474,1.235825,0.002037
13978.250000,2,1.231843,1.238366,1.235163,0.002038
13978.500000,2,1.228272,1.236968,1.233152,0.002488
13978.750000,2,1.226710,1.234063,1.231199,0.002557
13979.000000,2,1.223825,1.232535,1.229395,0.002721
13979.250000,2,1.224154,1.232006,1.228859,0.002520
13979.500000,2,1.222572,1.230551,1.227325,0.002368
13979.750000,2,1.219896,1.229944,1.225647,0.003097
13980.000000,2,1.215370,1.226927,1.221927,0.003277
13980.250000,2,1.212107,1.224119,1.218425,0.003421
13980.500000,2,1.208248,1.220594,1.215030,0.003395
13980.750000,2,1.208387,1.220435,1.214373,0.003293
13981.000000,2,1.207720,1.220186,1.213620,0.003382
13981.250000,2,1.208904,1.220694,1.213963,0.003235
13981.500000,2,1.208268,1.218633,1.212631,0.003076
13981.750000,2,1.206918,1.218573,1.211360,0.003263
13982.000000,2,1.205608,1.216323,1.209764,0.003097
13982.250000,2,1.207398,1.216990,1.211049,0.002905
13982.500000,2,1.209708,1.220933,1.214374,0.003187
13982.750000,2,1.216097,1.226539,1.220371,0.002849
13983.000000,2,1.221726,1.231288,1.225551,0.002688
13983.250000,2,1.224975,1.234893,1.229702,0.002986
13983.500000,2,1.225682,1.236111,1.230452,0.003284
13983.750000,2,1.224944,1.237971,1.229711,0.003810
13984.000000,2,1.222202,1.237493,1.226861,0.004213
13984.250000,2,1.219919,1.237036,1.224848,0.004667
13984.500000,2,1.215773,1.234639,1.220654,0.005172
13984.750000,2,1.208528,1.228809,1.213932,0.005336
13985.000000,2,1.198482,1.219906,1.203233,0.005828
13985.250000,2,1.186611,1.207810,1.190691,0.005963
13985.500000,2,1.173364,1.195067,1.177419,0.006128
13985.750000,2,1.162218,1.182821,1.165689,0.005848
13986.000000,2,1.150951,1.170208,1.154514,0.005371
13986.250000,2,1.139079,1.158609,1.142974,0.005390
13986.500000,2,1.123982,1.142931,1.127239,0.005351
13986.750000,2,1.103386,1.120897,1.107097,0.004764
13987.000000,2,1.076663,1.093631,1.080614,0.004522
13987.250000,2,1.047522,1.062435,1.050923,0.004027
13987.500000,2,1.013624,1.028275,1.016972,0.003988
13987.750000,2,0.977250,0.990142,0.980852,0.003476
13988.000000,2,0.935925,0.947866,0.939106,0.003260
13988.250000,2,0.888588,0.898907,0.892040,0.002795
13988.500000,2,0.835171,0.843626,0.838231,0.002446
13988.750000,2,0.778502,0.784971,0.781311,0.002108
13989.000000,2,0.718862,0.724826,0.721819,0.001773
13989.250000,2,0.661278,0.666502,0.663547,0.001684
13989.500000,2,0.602975,0.607951,0.605179,0.001533
13989.750000,2,0.546659,0.551410,0.548683,0.001551
13990.000000,2,0.491010,0.495989,0.492974,0.001510
13990.250000,2,0.439034,0.443330,0.440946,0.001308
13990.500000,2,0.391367,0.395505,0.393071,0.001238
13990.750000,2,0.351220,0.354316,0.352482,0.000987
13991.000000,2,0.317333,0.319678,0.318400,0.000797
13991.250000,2,0.291059,0.293270,0.292241,0.000781
13991.500000,2,0.271625,0.273656,0.272659,0.000640
13991.750000,2,0.260287,0.262409,0.261163,0.000656
13992.000000,3,0.318753,0.320156,0.319479,0.000487
13992.250000,3,0.321131,0.322887,0.322024,0.000448
13992.500000,3,0.329846,0.331627,0.330491,0.000582
13992.750000,3,0.344114,0.346562,0.345138,0.000665
13993.000000,3,0.364835,0.368104,0.366479,0.000960
13993.250000,3,0.392247,0.395893,0.394144,0.001006
13993.500000,3,0.425403,0.429969,0.427578,0.001368
13993.750000,3,0.463033,0.467866,0.465513,0.001564
13994.000000,3,0.504740,0.510402,0.507754,0.001881
13994.250000,3,0.550197,0.557701,0.553665,0.002236
13994.500000,3,0.598793,0.607078,0.602583,0.002571
13994.750000,3,0.649682,0.657549,0.653280,0.002485
13995.000000,3,0.699860,0.709529,0.704264,0.002873
13995.250000,3,0.749473,0.758988,0.753331,0.002915
13995.500000,3,0.795578,0.805236,0.799307,0.003075
13995.750000,3,0.837810,0.847151,0.842150,0.002926
13996.000000,3,0.878970,0.888958,0.883419,0.002968
13996.250000,3,0.916468,0.929301,0.921648,0.003350
13996.500000,3,0.951492,0.965425,0.956744,0.003511
13996.750000,3,0.981645,0.996060,0.987277,0.003701
13997.000000,3,1.007506,1.020019,1.011971,0.003538
13997.250000,3,1.024645,1.039236,1.030523,0.003887
13997.500000,3,1.038268,1.055133,1.045197,0.004303
13997.750000,3,1.049504,1.069250,1.057273,0.004853
13998.000000,3,1.059742,1.078108,1.067116,0.004641
13998.250000,3,1.067492,1.084747,1.074635,0.004591
13998.500000,3,1.071837,1.087926,1.078626,0.004576
13998.750000,3,1.073095,1.086016,1.078679,0.004121
13999.000000,3,1.073307,1.085818,1.077250,0.004147
13999.250000,3,1.071317,1.084543,1.075214,0.004121
13999.500000,3,1.070255,1.082212,1.074064,0.003805
13999.750000,3,1.069641,1.079652,1.073356,0.003272
14000.000000,3,1.069022,1.078437,1.072280,0.003075
14000.250000,3,1.065224,1.075697,1.069031,0.003300
14000.500000,3,1.060681,1.071008,1.064595,0.003702
14000.750000,3,1.056044,1.067532,1.060120,0.003952
14001.000000,3,1.054336,1.067992,1.058277,0.004433
14001.250000,3,1.055227,1.072526,1.060251,0.005265
14001.500000,3,1.060081,1.078928,1.065230,0.005473
14001.750000,3,1.067106,1.087648,1.072607,0.005772
14002.000000,3,1.072970,1.094100,1.079019,0.005990
14002.250000,3,1.077403,1.098075,1.083276,0.005912
14002.500000,3,1.081156,1.101281,1.086970,0.005895
14002.750000,3,1.083708,1.103528,1.090264,0.005566
14003.000000,3,1.090273,1.106624,1.095271,0.004926
14003.250000,3,1.095216,1.110599,1.100846,0.004143
14003.500000,3,1.102131,1.113546,1.106254,0.002992
14003.750000,3,1.104873,1.114694,1.109635,0.002432
14004.000000,3,1.106845,1.113426,1.110910,0.001966
14004.250000,3,1.107955,1.112986,1.111246,0.001468
14004.500000,3,1.110067,1.115046,1.112661,0.001630
14004.750000,3,1.113304,1.118496,1.116143,0.001716
14005.000000,3,1.117966,1.124169,1.121582,0.002074
14005.250000,3,1.120357,1.129578,1.126061,0.002698
14005.500000,3,1.123216,1.132494,1.129087,0.002736
14005.750000,3,1.122040,1.133122,1.129336,0.003279
14006.000000,3,1.121722,1.132603,1.128511,0.003125
14006.250000,3,1.122927,1.132783,1.128413,0.003004
14006.500000,3,1.124630,1.135316,1.130538,0.003271
14006.750000,3,1.128348,1.138258,1.133920,0.003041
14007.000000,3,1.130349,1.140871,1.136652,0.003396
14007.250000,3,1.131634,1.141848,1.137746,0.003403
14007.500000,3,1.130727,1.141673,1.137569,0.003482
14007.750000,3,1.130398,1.140733,1.136995,0.003556
14008.000000,3,1.130468,1.142307,1.137825,0.003920
14008.250000,3,1.133208,1.144943,1.140385,0.003555
14008.500000,3,1.137850,1.148303,1.144407,0.003534
14008.750000,3,1.141277,1.152242,1.148089,0.003555
14009.000000,3,1.145152,1.154382,1.150802,0.003194
14009.250000,3,1.146206,1.155444,1.152124,0.003262
14009.500000,3,1.147015,1.156962,1.152899,0.003479
14009.750000,3,1.148211,1.156851,1.153978,0.003191
14010.000000,3,1.151508,1.159156,1.156079,0.002703
14010.250000,3,1.153072,1.162558,1.158272,0.003030
14010.500000,3,1.155134,1.164105,1.160288,0.003078
14010.750000,3,1.155991,1.164184,1.160729,0.002979
14011.000000,3,1.156393,1.164653,1.160903,0.003049
14011.250000,3,1.156613,1.165970,1.161220,0.003056
14011.500000,3,1.157752,1.167956,1.163599,0.003257
14011.750000,3,1.161972,1.171797,1.167883,0.003119
14012.000000,3,1.168500,1.177436,1.173725,0.003009
14012.250000,3,1.174499,1.184301,1.180349,0.003013
14012.500000,3,1.181848,1.190856,1.187145,0.002535
14012.750000,3,1.187446,1.196490,1.192409,0.002822
14013.000000,3,1.191166,1.201483,1.196653,0.003217
14013.250000,3,1.194815,1.206169,1.200731,0.003584
14013.500000,3,1.196435,1.208839,1.203380,0.003540
14013.750000,3,1.199494,1.211688,1.206346,0.003791
14014.000000,3,1.200824,1.213980,1.207717,0.003835
14014.250000,3,1.202084,1.213731,1.208682,0.003355
14014.500000,3,1.203363,1.215026,1.210291,0.003757
14014.750000,3,1.206153,1.216979,1.212272,0.003700
14015.000000,3,1.208852,1.220754,1.215613,0.003956
14015.250000,3,1.213661,1.224968,1.219701,0.003923
14015.500000,3,1.218595,1.230098,1.224188,0.003773
14015.750000,3,1.222760,1.232977,1.228209,0.003683
14016.000000,3,1.227158,1.238048,1.232998,0.003664
14016.250000,3,1.233257,1.243187,1.238157,0.003603
14016.500000,3,1.238528,1.248960,1.243970,0.003424
14016.750000,3,1.244294,1.253389,1.248921,0.002905
14017.000000,3,1.248956,1.255395,1.252471,0.002138
14017.250000,3,1.251527,1.256674,1.253942,0.001762
14017.500000,3,1.250578,1.257604,1.254262,0.001933
14017.750000,3,1.250049,1.255903,1.253286,0.001584
14018.000000,3,1.246882,1.253481,1.250216,0.001946
14018.250000,3,1.240720,1.246440,1.243489,0.001830
14018.500000,3,1.229324,1.234892,1.232709,0.001544
14018.750000,3,1.213384,1.220056,1.217450,0.002202
14019.000000,3,1.194813,1.199328,1.197301,0.001703
14019.250000,3,1.169718,1.174997,1.172416,0.001831
14019.500000,3,1.139414,1.145487,1.142597,0.001877
14019.750000,3,1.105723,1.112343,1.109185,0.002153
14020.000000,3,1.067538,1.075178,1.071198,0.002311
14020.250000,3,1.022191,1.030600,1.026463,0.002641
14020.500000,3,0.971232,0.980349,0.975322,0.002765
14020.750000,3,0.915012,0.923533,0.918261,0.002766
14021.000000,3,0.852961,0.862091,0.857199,0.002928
14021.250000,3,0.788929,0.798025,0.793063,0.002928
14021.500000,3,0.725426,0.734231,0.729153,0.002677
14021.750000,3,0.661690,0.670703,0.665600,0.002805
14022.000000,3,0.599359,0.608418,0.603093,0.002687
14022.250000,3,0.539873,0.547482,0.543193,0.002296
14022.500000,3,0.484790,0.491223,0.487596,0.001863
14022.750000,3,0.435674,0.441393,0.438272,0.001762
14023.000000,3,0.395065,0.399411,0.397065,0.001294
14023.250000,3,0.362968,0.366412,0.364552,0.001023
14023.500000,3,0.339841,0.342469,0.341310,0.000757
14023.750000,3,0.325940,0.327781,0.326923,0.000528
14024.000000,4,0.274571,0.300478,0.296388,0.007374
14024.250000,4,0.277556,0.304692,0.300068,0.007638
14024.500000,4,0.288260,0.316020,0.311337,0.007819
14024.750000,4,0.304883,0.335027,0.329923,0.008471
14025.000000,4,0.330127,0.361533,0.356608,0.008975
14025.250000,4,0.360622,0.396018,0.390258,0.010045
14025.500000,4,0.397483,0.436116,0.430381,0.011134
14025.750000,4,0.439113,0.482307,0.475778,0.012417
14026.000000,4,0.485298,0.532703,0.525708,0.013681
14026.250000,4,0.534289,0.587220,0.579407,0.015268
14026.500000,4,0.588511,0.645745,0.637320,0.016522
14026.750000,4,0.645326,0.708535,0.698917,0.018156
14027.000000,4,0.703122,0.772354,0.761875,0.019891
14027.250000,4,0.760209,0.834687,0.823600,0.021447
14027.500000,4,0.813315,0.892472,0.880830,0.022814
14027.750000,4,0.860848,0.946697,0.933267,0.024464
14028.000000,4,0.905982,0.996635,0.981954,0.025671
14028.250000,4,0.945723,1.040420,1.025367,0.026949
14028.500000,4,0.982231,1.080203,1.063711,0.027594
14028.750000,4,1.012878,1.112847,1.096076,0.028196
14029.000000,4,1.035763,1.139050,1.120652,0.028805
14029.250000,4,1.052568,1.160056,1.138400,0.029301
14029.500000,4,1.060880,1.166388,1.147502,0.029417
14029.750000,4,1.070840,1.176184,1.157699,0.029483
14030.000000,4,1.082860,1.188450,1.168961,0.029237
14030.250000,4,1.093916,1.200625,1.180959,0.029581
14030.500000,4,1.106700,1.212483,1.193252,0.029458
14030.750000,4,1.112268,1.221990,1.201921,0.030507
14031.000000,4,1.116158,1.225266,1.206165,0.030605
14031.250000,4,1.116741,1.226072,1.207042,0.030740
14031.500000,4,1.116731,1.225783,1.206812,0.030647
14031.750000,4,1.118178,1.226669,1.207850,0.030530
14032.000000,4,1.121022,1.228551,1.210891,0.030552
14032.250000,4,1.124128,1.232467,1.214193,0.030618
14032.500000,4,1.126329,1.233857,1.216099,0.030577
14032.750000,4,1.125143,1.232191,1.214859,0.030490
14033.000000,4,1.123324,1.230960,1.213807,0.030763
14033.250000,4,1.122872,1.261509,1.220875,0.035959
14033.500000,4,1.122289,1.257267,1.218846,0.035577
14033.750000,4,1.119917,1.249385,1.216463,0.035013
14034.000000,4,1.121193,1.246111,1.215146,0.034044
14034.250000,4,1.121937,1.242243,1.212112,0.032640
14034.500000,4,1.121967,1.243273,1.207214,0.031360
14034.750000,4,1.119042,1.242983,1.200863,0.030657
14035.000000,4,1.113253,1.241723,1.195186,0.031012
14035.250000,4,1.105826,1.238952,1.191432,0.032194
14035.500000,4,1.102479,1.232330,1.188581,0.031753
14035.750000,4,1.097866,1.224168,1.184635,0.031276
14036.000000,4,1.097323,1.224558,1.181627,0.030985
14036.250000,4,1.094137,1.208554,1.173817,0.028592
14036.500000,4,1.090137,1.200811,1.167930,0.027842
14036.750000,4,1.089182,1.201141,1.164961,0.027966
14037.000000,4,1.085946,1.196330,1.162108,0.027874
14037.250000,4,1.085413,1.189628,1.160850,0.027292
14037.500000,4,1.079483,1.180607,1.155805,0.026837
14037.750000,4,1.074156,1.176300,1.150868,0.026753
14038.000000,4,1.067131,1.171342,1.144347,0.026999
14038.250000,4,1.058005,1.165133,1.136379,0.027450
14038.500000,4,1.052025,1.159814,1.130630,0.027714
14038.750000,4,1.044176,1.146082,1.123042,0.027199
14039.000000,4,1.033190,1.127731,1.112418,0.026779
14039.250000,4,1.027542,1.121805,1.105458,0.026413
14039.500000,4,1.019421,1.113166,1.096714,0.026181
14039.750000,4,1.010607,1.103157,1.087582,0.026025
14040.000000,4,1.016325,1.109281,1.093898,0.026272
14040.250000,4,0.998986,1.091373,1.076347,0.026169
14040.500000,4,0.999130,1.092004,1.076837,0.026259
14040.750000,4,1.001950,1.095258,1.080037,0.026424
14041.000000,4,1.005209,1.098788,1.083739,0.026558
14041.250000,4,1.007270,1.101993,1.086065,0.026704
14041.500000,4,1.007622,1.102072,1.086783,0.026789
14041.750000,4,1.007049,1.102496,1.087301,0.027145
14042.000000,4,1.009702,1.103966,1.089252,0.026911
14042.250000,4,1.013632,1.107713,1.094462,0.027241
14042.500000,4,1.026235,1.123173,1.103755,0.026227
14042.750000,4,1.038336,1.123694,1.108115,0.023541
14043.000000,4,1.045130,1.123123,1.108515,0.021529
14043.250000,4,1.047784,1.126803,1.107639,0.020643
14043.500000,4,1.019954,1.110796,1.097544,0.026173
14043.750000,4,1.016838,1.109044,1.094811,0.026364
14044.000000,4,1.024054,1.108314,1.096077,0.024357
14044.250000,4,1.027773,1.107615,1.095380,0.022946
14044.500000,4,1.022074,1.105709,1.093013,0.024025
14044.750000,4,1.018165,1.102473,1.089627,0.024206
14045.000000,4,1.004789,1.098424,1.084056,0.026857
14045.250000,4,1.003193,1.098745,1.083316,0.027169
14045.500000,4,1.007913,1.100323,1.086558,0.026624
14045.750000,4,1.012747,1.106655,1.092217,0.026898
14046.000000,4,1.020044,1.114569,1.100067,0.027048
14046.250000,4,1.025502,1.122305,1.106978,0.027610
14046.500000,4,1.031472,1.128089,1.112451,0.027476
14046.750000,4,1.036808,1.132808,1.117437,0.027364
14047.000000,4,1.048357,1.137278,1.123091,0.025379
14047.250000,4,1.080719,1.144187,1.132079,0.017694
14047.500000,4,1.141585,1.169537,1.150884,0.009400
14047.750000,4,1.145151,1.280827,1.170638,0.038842
14048.000000,4,1.144830,1.365181,1.181544,0.062840
14048.250000,4,1.143761,1.433364,1.189684,0.082692
14048.500000,4,1.140737,1.505497,1.198037,0.103955
14048.750000,4,1.139611,1.576776,1.205511,0.125121
14049.000000,4,1.138971,1.596526,1.206321,0.131510
14049.250000,4,1.139966,1.633773,1.211272,0.142537
14049.500000,4,1.135546,1.614878,1.205996,0.137952
14049.750000,4,1.128676,1.610767,1.200887,0.138575
14050.000000,4,1.119418,1.621180,1.197288,0.144147
14050.250000,4,1.108616,1.623522,1.189087,0.147703
14050.500000,4,1.096828,1.603672,1.174459,0.145760
14050.750000,4,1.083289,1.603782,1.161028,0.150193
14051.000000,4,1.066115,1.596656,1.144051,0.153678
14051.250000,4,1.046023,1.530101,1.118277,0.140635
14051.500000,4,1.017388,1.475496,1.086733,0.133009
14051.750000,4,0.985207,1.391916,1.046850,0.118196
14052.000000,4,0.947339,1.312245,1.002739,0.105599
14052.250000,4,0.905230,1.194683,0.951451,0.083838
14052.500000,4,0.857617,1.098368,0.896693,0.069337
