# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279322,0.280724,0.279960,0.000433
15428.250000,1,0.280556,0.282382,0.281644,0.000492
15428.500000,1,0.285548,0.287017,0.286385,0.000412
15428.750000,1,0.293324,0.295167,0.294370,0.000499
15429.000000,1,0.304743,0.306494,0.305310,0.000517
15429.250000,1,0.318431,0.320555,0.319249,0.000667
15429.500000,1,0.335696,0.339015,0.337097,0.000945
15429.750000,1,0.357466,0.362026,0.359458,0.001245
15430.000000,1,0.384183,0.389715,0.386474,0.001565
15430.250000,1,0.413808,0.419389,0.416224,0.001662
15430.500000,1,0.443664,0.450422,0.446519,0.001996
15430.750000,1,0.473749,0.480475,0.476578,0.002107
15431.000000,1,0.504309,0.512015,0.507374,0.002370
15431.250000,1,0.537432,0.545959,0.540819,0.002658
15431.500000,1,0.573369,0.583383,0.577594,0.003004
15431.750000,1,0.611188,0.620760,0.615362,0.003014
15432.000000,1,0.646588,0.656483,0.650575,0.003152
15432.250000,1,0.676719,0.686383,0.680566,0.003293
15432.500000,1,0.702835,0.712295,0.706731,0.003294
15432.750000,1,0.729136,0.738986,0.733045,0.003442
15433.000000,1,0.758102,0.769420,0.762493,0.003732
15433.250000,1,0.788666,0.799729,0.793267,0.003745
15433.500000,1,0.816927,0.826894,0.820805,0.003438
15433.750000,1,0.835624,0.844146,0.838791,0.003269
15434.000000,1,0.844184,0.852370,0.847455,0.003144
15434.250000,1,0.848666,0.856352,0.851640,0.003129
15434.500000,1,0.854870,0.863244,0.858103,0.003240
15434.750000,1,0.866008,0.874683,0.869339,0.003152
15435.000000,1,0.879370,0.888074,0.883273,0.003166
15435.250000,1,0.891510,0.898343,0.894093,0.002749
15435.500000,1,0.897075,0.903357,0.899668,0.002441
15435.750000,1,0.899454,0.905300,0.901820,0.002231
15436.000000,1,0.904387,0.909985,0.906692,0.002228
15436.250000,1,0.913851,0.922169,0.918030,0.002601
15436.500000,1,0.931889,0.938901,0.934852,0.002491
15436.750000,1,0.947241,0.953559,0.949898,0.002287
15437.000000,1,0.953192,0.959227,0.955621,0.002201
15437.250000,1,0.948643,0.954088,0.950845,0.001975
15437.500000,1,0.940884,0.946117,0.942983,0.001780
15437.750000,1,0.940816,0.945575,0.942553,0.001814
15438.000000,1,0.952625,0.958374,0.954926,0.002037
15438.250000,1,0.975662,0.982850,0.978414,0.002215
15438.500000,1,1.002979,1.009597,1.005915,0.002259
15438.750000,1,1.022541,1.028944,1.025225,0.001880
15439.000000,1,1.033734,1.039166,1.036091,0.001964
15439.250000,1,1.040884,1.045116,1.042668,0.001576
15439.500000,1,1.051142,1.055760,1.053207,0.001770
15439.750000,1,1.068675,1.074042,1.071171,0.001826
15440.000000,1,1.089951,1.096817,1.092966,0.002259
15440.250000,1,1.108518,1.114376,1.110976,0.001920
15440.500000,1,1.119751,1.124195,1.121406,0.001765
15440.750000,1,1.124013,1.128698,1.126274,0.001707
15441.000000,1,1.131733,1.136849,1.133608,0.001591
15441.250000,1,1.146181,1.152578,1.149133,0.002092
15441.500000,1,1.169219,1.175384,1.171608,0.001995
15441.750000,1,1.190465,1.195676,1.192684,0.001749
15442.000000,1,1.203981,1.207928,1.205625,0.001421
15442.250000,1,1.206806,1.210561,1.208289,0.001339
15442.500000,1,1.205724,1.208943,1.207359,0.001179
15442.750000,1,1.209249,1.213343,1.211404,0.001466
15443.000000,1,1.222407,1.226150,1.223812,0.001221
15443.250000,1,1.238245,1.242104,1.239735,0.001362
15443.500000,1,1.249489,1.252181,1.250837,0.000950
15443.750000,1,1.252045,1.254129,1.253177,0.000798
15444.000000,1,1.249579,1.251980,1.250576,0.000673
15444.250000,1,1.250905,1.253237,1.252341,0.000690
15444.500000,1,1.264129,1.267197,1.265728,0.000851
15444.750000,1,1.286759,1.290394,1.288302,0.001164
15445.000000,1,1.308880,1.311953,1.310384,0.000898
15445.250000,1,1.320727,1.322104,1.321601,0.000410
15445.500000,1,1.318034,1.319545,1.318677,0.000564
15445.750000,1,1.309996,1.311176,1.310522,0.000322
15446.000000,1,1.308108,1.310164,1.309115,0.000663
15446.250000,1,1.318194,1.320737,1.319667,0.000832
15446.500000,1,1.336103,1.338489,1.337477,0.000775
15446.750000,1,1.348577,1.350571,1.349700,0.000626
15447.000000,1,1.346196,1.349613,1.348326,0.000954
15447.250000,1,1.334105,1.337705,1.336142,0.001101
15447.500000,1,1.323944,1.327385,1.326273,0.001088
15447.750000,1,1.328112,1.330564,1.329495,0.000743
15448.000000,1,1.346543,1.349713,1.348320,0.000927
15448.250000,1,1.370806,1.374053,1.372066,0.000944
15448.500000,1,1.383394,1.387560,1.385353,0.001433
15448.750000,1,1.374690,1.379459,1.377274,0.001363
15449.000000,1,1.350236,1.356272,1.353516,0.001609
15449.250000,1,1.325069,1.329881,1.328220,0.001584
15449.500000,1,1.313782,1.317833,1.315647,0.001355
15449.750000,1,1.315845,1.319746,1.317909,0.001145
15450.000000,1,1.326759,1.330940,1.328787,0.001489
15450.250000,1,1.334336,1.338600,1.336697,0.001500
15450.500000,1,1.333823,1.339550,1.337305,0.002185
15450.750000,1,1.328587,1.335714,1.332883,0.002553
15451.000000,1,1.327682,1.334624,1.331598,0.002345
15451.250000,1,1.334265,1.341493,1.338292,0.002380
15451.500000,1,1.344607,1.351095,1.348478,0.002478
15451.750000,1,1.348419,1.355220,1.352409,0.002907
15452.000000,1,1.338829,1.347841,1.344209,0.003091
15452.250000,1,1.319260,1.328326,1.325083,0.003192
15452.500000,1,1.301319,1.310654,1.307288,0.003266
15452.750000,1,1.297028,1.306137,1.302360,0.003662
15453.000000,1,1.308240,1.316486,1.313227,0.003079
15453.250000,1,1.327431,1.337070,1.333202,0.003284
15453.500000,1,1.344409,1.354168,1.349895,0.003489
15453.750000,1,1.349452,1.358814,1.354760,0.003778
15454.000000,1,1.340658,1.351396,1.346563,0.004259
15454.250000,1,1.325712,1.336486,1.332110,0.004181
15454.500000,1,1.313390,1.323932,1.319418,0.004064
15454.750000,1,1.302133,1.312106,1.308334,0.003843
15455.000000,1,1.286092,1.297312,1.293255,0.004363
15455.250000,1,1.258604,1.272052,1.266473,0.004674
15455.500000,1,1.216089,1.230724,1.225033,0.004640
15455.750000,1,1.166137,1.180438,1.174580,0.004650
15456.000000,1,1.114345,1.127877,1.122604,0.004315
15456.250000,1,1.064594,1.078302,1.072349,0.004413
15456.500000,1,1.013999,1.027883,1.022032,0.004243
15456.750000,1,0.956386,0.970899,0.963976,0.004200
15457.000000,1,0.887819,0.901857,0.895126,0.004043
15457.250000,1,0.810362,0.825149,0.817771,0.004172
15457.500000,1,0.731041,0.745163,0.738538,0.003874
15457.750000,1,0.657077,0.669944,0.663673,0.003497
15458.000000,1,0.590551,0.601567,0.596044,0.003087
15458.250000,1,0.528910,0.538989,0.533961,0.002745
15458.500000,1,0.471838,0.480295,0.476079,0.002247
15458.750000,1,0.418520,0.426035,0.422162,0.002000
15459.000000,1,0.371672,0.377727,0.374518,0.001660
15459.250000,1,0.333542,0.338427,0.335864,0.001350
15459.500000,1,0.307103,0.310062,0.308385,0.000836
15459.750000,1,0.291164,0.293521,0.291982,0.000669
15460.000000,2,0.282822,0.284291,0.283556,0.000481
15460.250000,2,0.288363,0.289430,0.288841,0.000379
15460.500000,2,0.301571,0.303663,0.302639,0.000610
15460.750000,2,0.324769,0.327326,0.325919,0.000757
15461.000000,2,0.354263,0.358748,0.356494,0.001266
15461.250000,2,0.392790,0.397851,0.395436,0.001458
15461.500000,2,0.436857,0.443875,0.440459,0.001883
15461.750000,2,0.488432,0.495035,0.491640,0.001834
15462.000000,2,0.541733,0.549089,0.545446,0.002038
15462.250000,2,0.598053,0.606442,0.602224,0.002228
15462.500000,2,0.656594,0.665110,0.660599,0.002366
15462.750000,2,0.719452,0.727947,0.723524,0.002277
15463.000000,2,0.784513,0.794756,0.789714,0.002793
15463.250000,2,0.852805,0.863089,0.857646,0.002792
15463.500000,2,0.915318,0.924928,0.919913,0.002706
15463.750000,2,0.969454,0.978058,0.973421,0.002273
15464.000000,2,1.011803,1.019841,1.015552,0.002202
15464.250000,2,1.049566,1.056741,1.052760,0.002038
15464.500000,2,1.085982,1.093878,1.089262,0.002341
15464.750000,2,1.125091,1.134321,1.129039,0.002579
15465.000000,2,1.162684,1.172557,1.167386,0.002713
15465.250000,2,1.198093,1.204746,1.200856,0.001934
15465.500000,2,1.222859,1.228204,1.224673,0.001632
15465.750000,2,1.240763,1.246664,1.243222,0.002011
15466.000000,2,1.258208,1.263926,1.260619,0.001975
15466.250000,2,1.280680,1.287463,1.283153,0.002116
15466.500000,2,1.304210,1.309249,1.306365,0.001970
15466.750000,2,1.322363,1.327719,1.324814,0.002040
15467.000000,2,1.326861,1.331563,1.328916,0.001955
15467.250000,2,1.318911,1.324961,1.321281,0.001851
15467.500000,2,1.306171,1.311049,1.308070,0.001485
15467.750000,2,1.299641,1.303647,1.301405,0.001529
15468.000000,2,1.303854,1.309585,1.306048,0.001807
15468.250000,2,1.318214,1.325294,1.320866,0.002091
15468.500000,2,1.333348,1.338329,1.335337,0.001757
15468.750000,2,1.340674,1.344664,1.342439,0.001510
15469.000000,2,1.336346,1.340207,1.337832,0.001389
15469.250000,2,1.327635,1.330883,1.329057,0.001196
15469.500000,2,1.320512,1.324126,1.322050,0.001278
15469.750000,2,1.320823,1.324640,1.322620,0.001405
15470.000000,2,1.323467,1.327392,1.325117,0.001336
15470.250000,2,1.323936,1.327402,1.325010,0.001272
15470.500000,2,1.314544,1.317523,1.315802,0.000955
15470.750000,2,1.300558,1.303501,1.301784,0.000882
15471.000000,2,1.287862,1.290146,1.288980,0.000695
15471.250000,2,1.282903,1.285514,1.283979,0.000904
15471.500000,2,1.282593,1.285652,1.284444,0.000914
15471.750000,2,1.286974,1.289631,1.288029,0.000803
15472.000000,2,1.284531,1.286528,1.285487,0.000617
15472.250000,2,1.275656,1.277675,1.276536,0.000714
15472.500000,2,1.264230,1.265841,1.265128,0.000614
15472.750000,2,1.257340,1.259495,1.258313,0.000704
15473.000000,2,1.255900,1.257029,1.256481,0.000366
15473.250000,2,1.256630,1.259072,1.257471,0.000884
15473.500000,2,1.251346,1.253568,1.252295,0.000734
15473.750000,2,1.236162,1.239395,1.238012,0.001061
15474.000000,2,1.213634,1.217304,1.215710,0.001004
15474.250000,2,1.195148,1.198707,1.196534,0.001046
15474.500000,2,1.183841,1.186086,1.184613,0.000773
15474.750000,2,1.181779,1.185131,1.183134,0.000964
15475.000000,2,1.183137,1.186921,1.184683,0.001118
15475.250000,2,1.181189,1.185270,1.182722,0.001246
15475.500000,2,1.170360,1.174538,1.172032,0.001229
15475.750000,2,1.155078,1.159689,1.157310,0.001427
15476.000000,2,1.168598,1.180605,1.174861,0.003835
15476.250000,2,1.133450,1.136914,1.135063,0.001083
15476.500000,2,1.127106,1.130747,1.128867,0.001068
15476.750000,2,1.120197,1.124750,1.122317,0.001218
15477.000000,2,1.107241,1.111582,1.109322,0.001432
15477.250000,2,1.091364,1.095917,1.093466,0.001379
15477.500000,2,1.078136,1.082232,1.079843,0.001365
15477.750000,2,1.075203,1.079506,1.077066,0.001302
15478.000000,2,1.081507,1.086260,1.083742,0.001337
15478.250000,2,1.094515,1.099299,1.096816,0.001241
15478.500000,2,1.103930,1.107872,1.105685,0.001140
15478.750000,2,1.103980,1.107484,1.105857,0.001263
15479.000000,2,1.094175,1.097737,1.096188,0.001233
15479.250000,2,1.083386,1.086588,1.084730,0.001075
15479.500000,2,1.074291,1.078920,1.076539,0.001335
15479.750000,2,1.073756,1.077179,1.075508,0.001339
15480.000000,2,1.075103,1.078770,1.077057,0.001242
15480.250000,2,1.077873,1.081436,1.079450,0.001102
15480.500000,2,1.076804,1.081675,1.079611,0.001563
15480.750000,2,1.078517,1.082736,1.081061,0.001625
15481.000000,2,1.081304,1.085803,1.083728,0.001689
15481.250000,2,1.085326,1.089278,1.087550,0.001500
15481.500000,2,1.084841,1.088657,1.086389,0.001413
15481.750000,2,1.074122,1.079329,1.077362,0.001698
15482.000000,2,1.058057,1.062802,1.060875,0.001597
15482.250000,2,1.041478,1.046873,1.044482,0.001756
15482.500000,2,1.031669,1.035761,1.033924,0.001477
15482.750000,2,1.031956,1.036302,1.034167,0.001489
15483.000000,2,1.039093,1.042607,1.040729,0.001317
15483.250000,2,1.045061,1.049128,1.047479,0.001535
15483.500000,2,1.044180,1.048938,1.046802,0.001612
15483.750000,2,1.037192,1.041497,1.039518,0.001543
15484.000000,2,1.028541,1.032947,1.031057,0.001411
15484.250000,2,1.027044,1.030974,1.029089,0.001343
15484.500000,2,1.031943,1.036104,1.034010,0.001270
15484.750000,2,1.041528,1.044295,1.043149,0.000901
15485.000000,2,1.043418,1.047177,1.045477,0.001119
15485.250000,2,1.036400,1.040400,1.038246,0.001244
15485.500000,2,1.019613,1.024590,1.022712,0.001444
15485.750000,2,1.006063,1.009609,1.007956,0.000989
15486.000000,2,0.997513,0.999575,0.998511,0.000741
15486.250000,2,0.994829,0.997130,0.995987,0.000770
15486.500000,2,0.991909,0.993900,0.992921,0.000736
15486.750000,2,0.982034,0.985513,0.983907,0.001084
15487.000000,2,0.961276,0.966705,0.964021,0.001502
15487.250000,2,0.934893,0.940265,0.937611,0.001562
15487.500000,2,0.906855,0.910645,0.908323,0.001142
15487.750000,2,0.878893,0.883328,0.880681,0.001334
15488.000000,2,0.847854,0.852037,0.849866,0.001360
15488.250000,2,0.810164,0.815292,0.812456,0.001728
15488.500000,2,0.760925,0.767662,0.764353,0.002111
15488.750000,2,0.706714,0.713694,0.710257,0.002159
15489.000000,2,0.651025,0.657539,0.654196,0.002139
15489.250000,2,0.600017,0.605767,0.602661,0.001858
15489.500000,2,0.553036,0.558502,0.555481,0.001773
15489.750000,2,0.510183,0.515072,0.512540,0.001629
15490.000000,2,0.467940,0.472925,0.470110,0.001706
15490.250000,2,0.427477,0.432380,0.429850,0.001580
15490.500000,2,0.389533,0.393935,0.391370,0.001434
15490.750000,2,0.356614,0.360791,0.358524,0.001322
15491.000000,2,0.329339,0.332628,0.330659,0.001036
15491.250000,2,0.308404,0.311311,0.309632,0.000896
15491.500000,2,0.292566,0.294824,0.293446,0.000712
15491.750000,2,0.283567,0.285147,0.284187,0.000534
15492.000000,3,0.353564,0.355384,0.354582,0.000576
15492.250000,3,0.357252,0.358574,0.358059,0.000411
15492.500000,3,0.366977,0.369465,0.368485,0.000680
15492.750000,3,0.383762,0.386716,0.385538,0.000877
15493.000000,3,0.407121,0.410156,0.409092,0.000937
15493.250000,3,0.435249,0.438578,0.437295,0.001103
15493.500000,3,0.466760,0.470446,0.468828,0.001175
15493.750000,3,0.499835,0.504515,0.502183,0.001422
15494.000000,3,0.536535,0.541432,0.539395,0.001568
15494.250000,3,0.578752,0.584694,0.582398,0.001886
15494.500000,3,0.628617,0.635961,0.632460,0.002324
15494.750000,3,0.681866,0.688884,0.686073,0.002141
15495.000000,3,0.733462,0.741308,0.738023,0.002326
15495.250000,3,0.779573,0.787647,0.783461,0.002235
15495.500000,3,0.817704,0.825704,0.821574,0.002269
15495.750000,3,0.852085,0.860593,0.856462,0.002310
15496.000000,3,0.889035,0.897187,0.893205,0.002312
15496.250000,3,0.926882,0.935231,0.931078,0.002424
15496.500000,3,0.961877,0.970310,0.966350,0.002463
15496.750000,3,0.988020,0.996757,0.991861,0.002619
15497.000000,3,1.002359,1.009675,1.005420,0.002529
15497.250000,3,1.006818,1.014153,1.009991,0.002421
15497.500000,3,1.010739,1.018096,1.013780,0.002469
15497.750000,3,1.018080,1.025751,1.021740,0.002350
15498.000000,3,1.031517,1.038993,1.034690,0.002205
15498.250000,3,1.043999,1.051409,1.047436,0.002485
15498.500000,3,1.051546,1.058640,1.054616,0.002597
15498.750000,3,1.051445,1.058731,1.054803,0.002848
15499.000000,3,1.048414,1.055614,1.051851,0.002863
15499.250000,3,1.047359,1.055362,1.051193,0.002812
15499.500000,3,1.053032,1.059981,1.056204,0.002535
15499.750000,3,1.061922,1.069119,1.065370,0.002354
15500.000000,3,1.070429,1.077218,1.073422,0.002556
15500.250000,3,1.071776,1.078419,1.075215,0.002406
15500.500000,3,1.069117,1.075987,1.072279,0.002687
15500.750000,3,1.064405,1.070944,1.067668,0.002514
15501.000000,3,1.063723,1.070188,1.067003,0.002483
15501.250000,3,1.069045,1.075785,1.072214,0.002551
15501.500000,3,1.078585,1.085084,1.081904,0.002098
15501.750000,3,1.089353,1.095019,1.092238,0.002164
15502.000000,3,1.096315,1.103218,1.100133,0.002402
15502.250000,3,1.104017,1.109310,1.106910,0.002122
15502.500000,3,1.112369,1.117539,1.115191,0.001975
15502.750000,3,1.123330,1.127783,1.125936,0.001648
15503.000000,3,1.134178,1.138810,1.136808,0.001764
15503.250000,3,1.139832,1.144488,1.142285,0.001645
15503.500000,3,1.137798,1.141509,1.139828,0.001542
15503.750000,3,1.129094,1.133116,1.131494,0.001623
15504.000000,3,1.122092,1.126179,1.124132,0.001487
15504.250000,3,1.122615,1.125477,1.124078,0.001086
15504.500000,3,1.132128,1.134744,1.133341,0.000902
15504.750000,3,1.145220,1.148084,1.146970,0.000830
15505.000000,3,1.157520,1.160071,1.158869,0.000882
15505.250000,3,1.160486,1.163526,1.161986,0.001023
15505.500000,3,1.157128,1.159403,1.158158,0.000763
15505.750000,3,1.151991,1.154150,1.152951,0.000667
15506.000000,3,1.151208,1.153051,1.151958,0.000691
15506.250000,3,1.153732,1.155775,1.154924,0.000670
15506.500000,3,1.154737,1.156783,1.155959,0.000612
15506.750000,3,1.147461,1.150342,1.148854,0.001080
15507.000000,3,1.129924,1.134316,1.132270,0.001262
15507.250000,3,1.111364,1.114069,1.112859,0.000943
15507.500000,3,1.100488,1.102230,1.101233,0.000656
15507.750000,3,1.100881,1.102644,1.102035,0.000528
15508.000000,3,1.112715,1.114466,1.113595,0.000478
15508.250000,3,1.124832,1.126802,1.125777,0.000609
15508.500000,3,1.128275,1.130210,1.129145,0.000724
15508.750000,3,1.119128,1.122726,1.120732,0.001093
15509.000000,3,1.106385,1.108658,1.107654,0.000766
15509.250000,3,1.098648,1.100915,1.099738,0.000685
15509.500000,3,1.101879,1.103580,1.102557,0.000555
15509.750000,3,1.112810,1.114438,1.113653,0.000573
15510.000000,3,1.123157,1.124373,1.123797,0.000345
15510.250000,3,1.123652,1.125137,1.124283,0.000416
15510.500000,3,1.115200,1.116480,1.115810,0.000400
15510.750000,3,1.105358,1.106124,1.105770,0.000240
15511.000000,3,1.102165,1.103975,1.102986,0.000571
15511.250000,3,1.109925,1.113458,1.111231,0.001020
15511.500000,3,1.124517,1.126986,1.125656,0.000652
15511.750000,3,1.134814,1.136108,1.135396,0.000433
15512.000000,3,1.132688,1.135934,1.134481,0.000902
15512.250000,3,1.122835,1.126222,1.124593,0.000950
15512.500000,3,1.113314,1.115668,1.114762,0.000633
15512.750000,3,1.112053,1.115099,1.113738,0.000828
15513.000000,3,1.120938,1.124294,1.122684,0.001107
15513.250000,3,1.134050,1.137576,1.135538,0.001334
15513.500000,3,1.141644,1.145242,1.143517,0.001072
15513.750000,3,1.139819,1.144022,1.142322,0.001229
15514.000000,3,1.135094,1.138299,1.136610,0.001157
15514.250000,3,1.133687,1.136980,1.135669,0.001093
15514.500000,3,1.143086,1.147013,1.144942,0.001191
15514.750000,3,1.160514,1.165672,1.162936,0.001863
15515.000000,3,1.179273,1.184181,1.181518,0.001869
15515.250000,3,1.188653,1.194140,1.191357,0.001965
15515.500000,3,1.187806,1.193348,1.190751,0.001830
15515.750000,3,1.181386,1.187579,1.184526,0.002154
15516.000000,3,1.180745,1.185645,1.183045,0.001852
15516.250000,3,1.187372,1.193488,1.190520,0.002243
15516.500000,3,1.202763,1.209105,1.205856,0.002336
15516.750000,3,1.220469,1.226253,1.223106,0.002339
15517.000000,3,1.234802,1.240477,1.237224,0.002119
15517.250000,3,1.245445,1.251382,1.248588,0.002148
15517.500000,3,1.255187,1.261351,1.258756,0.002133
15517.750000,3,1.265041,1.272896,1.269130,0.002827
15518.000000,3,1.271768,1.280255,1.275843,0.003093
15518.250000,3,1.267411,1.275556,1.271317,0.002718
15518.500000,3,1.247240,1.257918,1.252312,0.003100
15518.750000,3,1.217669,1.226976,1.221809,0.002913
15519.000000,3,1.185103,1.195587,1.190572,0.003186
15519.250000,3,1.161503,1.171484,1.166629,0.003254
15519.500000,3,1.144549,1.155186,1.150322,0.003790
15519.750000,3,1.130328,1.141130,1.135740,0.003607
15520.000000,3,1.108836,1.119260,1.113921,0.003463
15520.250000,3,1.071378,1.083152,1.076705,0.003655
15520.500000,3,1.021737,1.034115,1.027144,0.003634
15520.750000,3,0.965150,0.977806,0.970833,0.003780
15521.000000,3,0.907483,0.919113,0.912721,0.003573
15521.250000,3,0.848182,0.860379,0.853111,0.003595
15521.500000,3,0.784932,0.796332,0.789578,0.003412
15521.750000,3,0.716484,0.727514,0.720730,0.003217
15522.000000,3,0.646548,0.657178,0.650713,0.003124
15522.250000,3,0.581508,0.590367,0.584792,0.002592
15522.500000,3,0.525307,0.532847,0.528388,0.002152
15522.750000,3,0.478729,0.485344,0.481153,0.001805
15523.000000,3,0.439847,0.445555,0.441983,0.001596
15523.250000,3,0.406917,0.411601,0.408776,0.001271
15523.500000,3,0.380539,0.384074,0.382181,0.000969
15523.750000,3,0.362963,0.365637,0.364179,0.000684
15524.000000,4,0.253984,0.255148,0.254495,0.000357
15524.250000,4,0.258222,0.260286,0.259398,0.000572
15524.500000,4,0.271848,0.274584,0.273358,0.000789
15524.750000,4,0.293471,0.296928,0.295522,0.001041
15525.000000,4,0.321408,0.326025,0.324246,0.001339
15525.250000,4,0.355055,0.360277,0.358185,0.001549
15525.500000,4,0.393721,0.399846,0.397364,0.001798
15525.750000,4,0.438620,0.446346,0.443254,0.002296
15526.000000,4,0.492524,0.500939,0.497859,0.002530
15526.250000,4,0.554549,0.564822,0.561138,0.003072
15526.500000,4,0.624146,0.634125,0.630272,0.003092
15526.750000,4,0.693086,0.703870,0.699783,0.003290
15527.000000,4,0.757264,0.769082,0.764579,0.003647
15527.250000,4,0.816328,0.828531,0.824111,0.003738
15527.500000,4,0.873143,0.885238,0.880819,0.003796
15527.750000,4,0.929861,0.941316,0.936730,0.003530
15528.000000,4,0.984067,0.995109,0.990349,0.003511
15528.250000,4,1.029901,1.040935,1.036419,0.003730
15528.500000,4,1.066157,1.077340,1.072705,0.003801
15528.750000,4,1.094400,1.105282,1.100635,0.004065
15529.000000,4,1.120709,1.130128,1.125977,0.003717
15529.250000,4,1.147544,1.158568,1.153951,0.003944
15529.500000,4,1.178376,1.188787,1.184628,0.003766
15529.750000,4,1.206589,1.215558,1.212064,0.003341
15530.000000,4,1.224777,1.232743,1.229062,0.003393
15530.250000,4,1.228128,1.235920,1.232454,0.003375
15530.500000,4,1.223688,1.231500,1.228096,0.003357
15530.750000,4,1.219619,1.227165,1.223803,0.003306
15531.000000,4,1.222099,1.229196,1.226103,0.002955
15531.250000,4,1.231520,1.238149,1.235320,0.002741
15531.500000,4,1.242865,1.249367,1.246583,0.002470
15531.750000,4,1.251217,1.257699,1.254443,0.002610
15532.000000,4,1.253308,1.260015,1.257095,0.002788
15532.250000,4,1.253815,1.260079,1.257192,0.002534
15532.500000,4,1.255340,1.261690,1.258901,0.002634
15532.750000,4,1.260725,1.266876,1.264172,0.002536
15533.000000,4,1.266568,1.272752,1.270026,0.002441
15533.250000,4,1.267024,1.273252,1.270494,0.002412
15533.500000,4,1.259887,1.266411,1.263415,0.002597
15533.750000,4,1.248199,1.255296,1.251844,0.002589
15534.000000,4,1.239482,1.245373,1.242500,0.002261
15534.250000,4,1.238382,1.243019,1.240824,0.001859
15534.500000,4,1.245096,1.250085,1.248125,0.001907
15534.750000,4,1.257357,1.262160,1.260057,0.001873
15535.000000,4,1.267281,1.272272,1.270264,0.002020
15535.250000,4,1.272179,1.277318,1.275122,0.002024
15535.500000,4,1.271525,1.277071,1.274682,0.001821
15535.750000,4,1.271162,1.275553,1.273605,0.001623
15536.000000,4,1.271829,1.275879,1.274033,0.001482
15536.250000,4,1.273369,1.278033,1.276051,0.001610
15536.500000,4,1.273430,1.277024,1.275428,0.001431
15536.750000,4,1.267946,1.271857,1.270130,0.001369
15537.000000,4,1.259654,1.263996,1.261522,0.001370
15537.250000,4,1.251322,1.254821,1.253577,0.001068
15537.500000,4,1.248615,1.251247,1.250025,0.000966
15537.750000,4,1.250868,1.253724,1.252139,0.000986
15538.000000,4,1.255347,1.257249,1.256615,0.000533
15538.250000,4,1.256938,1.258558,1.257819,0.000567
15538.500000,4,1.252792,1.254821,1.253870,0.000599
15538.750000,4,1.245473,1.247454,1.246628,0.000607
15539.000000,4,1.239921,1.241308,1.240578,0.000483
15539.250000,4,1.237865,1.239826,1.238921,0.000595
15539.500000,4,1.239681,1.241864,1.240858,0.000801
15539.750000,4,1.240325,1.242827,1.241587,0.001014
15540.000000,4,1.241874,1.244065,1.242935,0.000681
15540.250000,4,1.223824,1.226931,1.225148,0.001029
15540.500000,4,1.209786,1.212936,1.211078,0.001102
15540.750000,4,1.200196,1.203733,1.201924,0.001443
15541.000000,4,1.198827,1.203090,1.200756,0.001544
15541.250000,4,1.203804,1.207956,1.205758,0.001734
15541.500000,4,1.208795,1.213916,1.211448,0.002035
15541.750000,4,1.210574,1.214670,1.212274,0.001602
15542.000000,4,1.204026,1.208751,1.206387,0.001783
15542.250000,4,1.194901,1.200351,1.197533,0.001923
15542.500000,4,1.187387,1.192606,1.189768,0.002068
15542.750000,4,1.181820,1.187747,1.184794,0.002156
15543.000000,4,1.175753,1.182025,1.178499,0.002496
15543.250000,4,1.165401,1.171335,1.167886,0.002251
15543.500000,4,1.147199,1.153782,1.150013,0.002212
15543.750000,4,1.128658,1.134444,1.130900,0.002101
15544.000000,4,1.113910,1.119668,1.116344,0.002147
15544.250000,4,1.109238,1.114909,1.111598,0.002210
15544.500000,4,1.112924,1.119684,1.115813,0.002487
15544.750000,4,1.120656,1.127236,1.123845,0.002562
15545.000000,4,1.124421,1.130784,1.127225,0.002625
15545.250000,4,1.119318,1.124884,1.121729,0.002182
15545.500000,4,1.106851,1.113083,1.109455,0.002494
15545.750000,4,1.094614,1.100846,1.097273,0.002637
15546.000000,4,1.086693,1.093617,1.089798,0.002916
15546.250000,4,1.084613,1.091078,1.087246,0.002731
15546.500000,4,1.083852,1.089972,1.086777,0.002616
15546.750000,4,1.082777,1.088746,1.085583,0.002302
15547.000000,4,1.078872,1.084235,1.081543,0.002026
15547.250000,4,1.076639,1.082673,1.079464,0.002478
15547.500000,4,1.077820,1.084144,1.080826,0.002557
15547.750000,4,1.082197,1.088330,1.084946,0.002478
15548.000000,4,1.082542,1.088995,1.085667,0.002573
15548.250000,4,1.074693,1.080774,1.077223,0.002546
15548.500000,4,1.056490,1.062964,1.059458,0.002224
15548.750000,4,1.036586,1.042010,1.039006,0.002143
15549.000000,4,1.021957,1.027234,1.024330,0.002291
15549.250000,4,1.017670,1.024080,1.020672,0.002790
15549.500000,4,1.022227,1.029344,1.025714,0.002927
15549.750000,4,1.027855,1.034919,1.031004,0.003183
15550.000000,4,1.023004,1.029961,1.026234,0.002802
15550.250000,4,1.006093,1.013985,1.008934,0.002745
15550.500000,4,0.980339,0.988457,0.983745,0.002988
15550.750000,4,0.956697,0.963953,0.959579,0.002715
15551.000000,4,0.937931,0.945951,0.941190,0.002981
15551.250000,4,0.921812,0.929755,0.924850,0.003155
15551.500000,4,0.899925,0.908444,0.902818,0.002875
15551.750000,4,0.865682,0.874331,0.869013,0.002680
15552.000000,4,0.820094,0.828959,0.823392,0.002599
15552.250000,4,0.769698,0.778146,0.772556,0.002584
15552.500000,4,0.720396,0.728943,0.723385,0.002564
