# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239128,0.240918,0.240197,0.000594
13928.250000,1,0.241848,0.244011,0.242953,0.000640
13928.500000,1,0.247587,0.249746,0.248911,0.000721
13928.750000,1,0.258749,0.261820,0.260480,0.001042
13929.000000,1,0.273090,0.276708,0.275483,0.001308
13929.250000,1,0.293347,0.298381,0.296179,0.001764
13929.500000,1,0.316384,0.322452,0.320065,0.002093
13929.750000,1,0.345140,0.352437,0.349613,0.002674
13930.000000,1,0.377763,0.386122,0.382805,0.003123
13930.250000,1,0.415224,0.424971,0.421370,0.003632
13930.500000,1,0.454638,0.465563,0.461602,0.004024
13930.750000,1,0.496337,0.509706,0.504636,0.004626
13931.000000,1,0.537737,0.552134,0.546885,0.005075
13931.250000,1,0.579945,0.596423,0.590387,0.005534
13931.500000,1,0.621922,0.638019,0.632088,0.005640
13931.750000,1,0.662282,0.679983,0.673762,0.005925
13932.000000,1,0.700378,0.719235,0.712397,0.006049
13932.250000,1,0.735787,0.755202,0.748270,0.006272
13932.500000,1,0.766677,0.786934,0.779624,0.006429
13932.750000,1,0.796226,0.816144,0.809144,0.006412
13933.000000,1,0.822458,0.843615,0.835730,0.006583
13933.250000,1,0.848512,0.868835,0.861705,0.006465
13933.500000,1,0.871295,0.891848,0.884414,0.006370
13933.750000,1,0.892355,0.912351,0.905177,0.006229
13934.000000,1,0.908882,0.929426,0.922289,0.006352
13934.250000,1,0.926621,0.946271,0.939293,0.006059
13934.500000,1,0.943067,0.961582,0.955318,0.005921
13934.750000,1,0.960853,0.979267,0.972680,0.005852
13935.000000,1,0.976842,0.995273,0.989111,0.005628
13935.250000,1,0.993888,1.012373,1.006055,0.005674
13935.500000,1,1.008920,1.026302,1.020144,0.005297
13935.750000,1,1.023458,1.039143,1.034311,0.004880
13936.000000,1,1.039174,1.053683,1.048697,0.004514
13936.250000,1,1.057796,1.074541,1.067436,0.004524
13936.500000,1,1.073702,1.087168,1.082294,0.004000
13936.750000,1,1.090757,1.104365,1.099350,0.003839
13937.000000,1,1.107012,1.118324,1.113815,0.003257
13937.250000,1,1.121461,1.132537,1.128413,0.003149
13937.500000,1,1.136198,1.146192,1.142398,0.002751
13937.750000,1,1.153752,1.163932,1.159471,0.002860
13938.000000,1,1.171156,1.181132,1.176051,0.002830
13938.250000,1,1.188749,1.199343,1.193731,0.003019
13938.500000,1,1.235239,1.258300,1.249007,0.006469
13938.750000,1,1.218155,1.228716,1.222959,0.003107
13939.000000,1,1.229957,1.241260,1.235375,0.003483
13939.250000,1,1.244585,1.255026,1.249343,0.003202
13939.500000,1,1.259892,1.268141,1.263574,0.002615
13939.750000,1,1.277883,1.282127,1.280286,0.001480
13940.000000,1,1.292842,1.297350,1.295084,0.001549
13940.250000,1,1.306523,1.312400,1.308881,0.001953
13940.500000,1,1.316103,1.322511,1.318768,0.002080
13940.750000,1,1.323241,1.331595,1.327240,0.002556
13941.000000,1,1.328413,1.337472,1.332241,0.002760
13941.250000,1,1.332662,1.344664,1.336940,0.003500
13941.500000,1,1.332911,1.344973,1.337240,0.003655
13941.750000,1,1.332464,1.338893,1.335769,0.001862
13942.000000,1,1.330995,1.336137,1.333524,0.001660
13942.250000,1,1.332106,1.338953,1.334860,0.001839
13942.500000,1,1.334777,1.340990,1.337387,0.001851
13942.750000,1,1.338721,1.346571,1.341968,0.002171
13943.000000,1,1.341674,1.350096,1.345065,0.002284
13943.250000,1,1.344778,1.352103,1.347434,0.002383
13943.500000,1,1.343486,1.350755,1.346587,0.002148
13943.750000,1,1.342716,1.350256,1.345788,0.002259
13944.000000,1,1.339562,1.348469,1.343035,0.002598
13944.250000,1,1.336629,1.343616,1.339659,0.002332
13944.500000,1,1.330619,1.339262,1.333449,0.002766
13944.750000,1,1.322963,1.331734,1.326190,0.002635
13945.000000,1,1.313212,1.322597,1.316813,0.002884
13945.250000,1,1.304241,1.312962,1.307656,0.002566
13945.500000,1,1.295352,1.304694,1.298925,0.002825
13945.750000,1,1.289536,1.298404,1.293049,0.002797
13946.000000,1,1.283428,1.293052,1.286679,0.003069
13946.250000,1,1.278963,1.288179,1.282549,0.002770
13946.500000,1,1.273473,1.283566,1.277043,0.003293
13946.750000,1,1.267780,1.279612,1.272961,0.003374
13947.000000,1,1.265243,1.276137,1.269091,0.003226
13947.250000,1,1.263774,1.274949,1.267710,0.003414
13947.500000,1,1.262672,1.274320,1.266935,0.003403
13947.750000,1,1.262585,1.275588,1.267400,0.003692
13948.000000,1,1.262885,1.275349,1.267125,0.003709
13948.250000,1,1.261623,1.273092,1.265993,0.003476
13948.500000,1,1.257729,1.270326,1.262430,0.003481
13948.750000,1,1.256209,1.267311,1.260256,0.003358
13949.000000,1,1.252804,1.264076,1.256624,0.003351
13949.250000,1,1.249510,1.260980,1.253570,0.003271
13949.500000,1,1.245625,1.256757,1.249522,0.003261
13949.750000,1,1.242362,1.253601,1.246126,0.003335
13950.000000,1,1.237426,1.248928,1.241480,0.003332
13950.250000,1,1.233261,1.245454,1.237656,0.003362
13950.500000,1,1.228866,1.239253,1.232455,0.003137
13950.750000,1,1.223630,1.233562,1.227639,0.002957
13951.000000,1,1.217436,1.228260,1.220943,0.003044
13951.250000,1,1.211777,1.221490,1.215370,0.002921
13951.500000,1,1.205169,1.215149,1.208763,0.002733
13951.750000,1,1.200727,1.208919,1.203434,0.002398
13952.000000,1,1.193316,1.203167,1.196675,0.002941
13952.250000,1,1.186798,1.196747,1.190202,0.002790
13952.500000,1,1.179390,1.188340,1.183057,0.002459
13952.750000,1,1.173944,1.182728,1.176356,0.002551
13953.000000,1,1.166375,1.175749,1.169695,0.002659
13953.250000,1,1.160659,1.170087,1.164264,0.002522
13953.500000,1,1.153971,1.163577,1.156902,0.002846
13953.750000,1,1.144861,1.155349,1.148570,0.002963
13954.000000,1,1.134207,1.143328,1.137131,0.002836
13954.250000,1,1.120645,1.131725,1.124085,0.003203
13954.500000,1,1.103808,1.113622,1.106686,0.003024
13954.750000,1,1.082975,1.093343,1.086188,0.003221
13955.000000,1,1.056942,1.066763,1.060185,0.003158
13955.250000,1,1.026947,1.037048,1.030560,0.003335
13955.500000,1,0.991267,1.000992,0.994975,0.003226
13955.750000,1,0.953984,0.962503,0.956806,0.002973
13956.000000,1,0.911080,0.920982,0.914628,0.003473
13956.250000,1,0.866924,0.875328,0.870260,0.002990
13956.500000,1,0.818196,0.826643,0.821557,0.003056
13956.750000,1,0.766805,0.775192,0.770173,0.002975
13957.000000,1,0.711282,0.719319,0.714454,0.003118
13957.250000,1,0.654567,0.662544,0.657774,0.002764
13957.500000,1,0.596674,0.604071,0.599694,0.002642
13957.750000,1,0.540907,0.548107,0.543659,0.002374
13958.000000,1,0.486124,0.492615,0.488591,0.002102
13958.250000,1,0.435025,0.440822,0.437541,0.001726
13958.500000,1,0.387292,0.392280,0.389481,0.001539
13958.750000,1,0.345973,0.350119,0.347844,0.001240
13959.000000,1,0.309648,0.313114,0.311222,0.000981
13959.250000,1,0.281435,0.283946,0.282815,0.000778
13959.500000,1,0.260026,0.261964,0.260933,0.000592
13959.750000,1,0.247546,0.249170,0.248456,0.000447
13960.000000,2,0.265132,0.266542,0.265869,0.000396
13960.250000,2,0.269629,0.271054,0.270340,0.000447
13960.500000,2,0.275607,0.277256,0.276435,0.000410
13960.750000,2,0.290650,0.293031,0.291943,0.000668
13961.000000,2,0.308029,0.310712,0.309450,0.000772
13961.250000,2,0.334744,0.338038,0.336459,0.000847
13961.500000,2,0.363486,0.366567,0.365100,0.000919
13961.750000,2,0.400463,0.404762,0.402563,0.001226
13962.000000,2,0.438473,0.442704,0.440660,0.001350
13962.250000,2,0.484269,0.488659,0.486761,0.001457
13962.500000,2,0.530490,0.535052,0.532776,0.001541
13962.750000,2,0.581338,0.586422,0.583691,0.001676
13963.000000,2,0.629004,0.634357,0.631141,0.001772
13963.250000,2,0.679414,0.685055,0.681824,0.001806
13963.500000,2,0.724836,0.730610,0.726734,0.001832
13963.750000,2,0.772372,0.778300,0.774278,0.001816
13964.000000,2,0.813600,0.820813,0.816090,0.002090
13964.250000,2,0.856006,0.862210,0.858094,0.001869
13964.500000,2,0.889015,0.896995,0.891660,0.002283
13964.750000,2,0.921002,0.928291,0.923646,0.002072
13965.000000,2,0.944065,0.953041,0.947237,0.002525
13965.250000,2,0.967991,0.976501,0.971110,0.002463
13965.500000,2,0.986038,0.995777,0.989653,0.002766
13965.750000,2,1.006276,1.016185,1.009552,0.002728
13966.000000,2,1.018955,1.029080,1.022689,0.003011
13966.250000,2,1.032635,1.042818,1.036075,0.002939
13966.500000,2,1.038804,1.049366,1.042741,0.003122
13966.750000,2,1.047842,1.058120,1.051556,0.003058
13967.000000,2,1.053151,1.064167,1.057100,0.003354
13967.250000,2,1.063297,1.073523,1.067312,0.003088
13967.500000,2,1.069732,1.080342,1.073854,0.003270
13967.750000,2,1.079948,1.090459,1.083411,0.003163
13968.000000,2,1.083980,1.094631,1.088171,0.003326
13968.250000,2,1.091306,1.101620,1.095162,0.003183
13968.500000,2,1.094568,1.104839,1.098208,0.003077
13968.750000,2,1.100434,1.110114,1.104266,0.002925
13969.000000,2,1.101564,1.111859,1.105540,0.003105
13969.250000,2,1.106161,1.114486,1.109164,0.002693
13969.500000,2,1.105326,1.114275,1.108591,0.002667
13969.750000,2,1.110633,1.118687,1.113861,0.002374
13970.000000,2,1.115683,1.125015,1.119233,0.002703
13970.250000,2,1.129317,1.136827,1.132365,0.002215
13970.500000,2,1.140088,1.149011,1.143637,0.002577
13970.750000,2,1.155716,1.163200,1.158312,0.002116
13971.000000,2,1.163101,1.172897,1.167063,0.002795
13971.250000,2,1.174966,1.182514,1.177607,0.002181
13971.500000,2,1.181602,1.190496,1.184617,0.002537
13971.750000,2,1.192662,1.200944,1.195562,0.002366
13972.000000,2,1.302846,1.340378,1.322125,0.011311
13972.250000,2,1.209977,1.217280,1.212716,0.002043
13972.500000,2,1.210701,1.217520,1.213173,0.002143
13972.750000,2,1.213788,1.219325,1.215577,0.001776
13973.000000,2,1.210872,1.218262,1.213784,0.002097
13973.250000,2,1.215152,1.221110,1.217696,0.001895
13973.500000,2,1.217598,1.223416,1.219667,0.001655
13973.750000,2,1.223551,1.230205,1.226354,0.001883
13974.000000,2,1.225009,1.231138,1.227349,0.001795
13974.250000,2,1.227502,1.232903,1.229178,0.001682
13974.500000,2,1.224576,1.230065,1.226599,0.001543
13974.750000,2,1.227412,1.231699,1.229143,0.001248
13975.000000,2,1.229195,1.233735,1.230963,0.001437
13975.250000,2,1.236904,1.240744,1.238303,0.001085
13975.500000,2,1.240351,1.245207,1.242086,0.001450
13975.750000,2,1.246556,1.250210,1.248275,0.001162
13976.000000,2,1.253279,1.255345,1.254094,0.000578
13976.250000,2,1.251961,1.254151,1.253139,0.000728
13976.500000,2,1.252339,1.256087,1.254116,0.001034
13976.750000,2,1.258211,1.260118,1.258939,0.000612
13977.000000,2,1.258225,1.261211,1.259518,0.000768
13977.250000,2,1.260360,1.262045,1.261247,0.000490
13977.500000,2,1.257229,1.258371,1.257731,0.000350
13977.750000,2,1.256389,1.259346,1.257481,0.000796
13978.000000,2,1.252996,1.255288,1.254081,0.000776
13978.250000,2,1.254512,1.257918,1.255940,0.000836
13978.500000,2,1.251534,1.254771,1.253490,0.000936
13978.750000,2,1.251594,1.255917,1.254257,0.001245
13979.000000,2,1.246721,1.250362,1.248859,0.001054
13979.250000,2,1.242910,1.247882,1.245977,0.001405
13979.500000,2,1.237004,1.241730,1.239979,0.001427
13979.750000,2,1.234868,1.241087,1.238503,0.001719
13980.000000,2,1.230687,1.235550,1.233812,0.001372
13980.250000,2,1.228821,1.234524,1.232474,0.001721
13980.500000,2,1.222735,1.228315,1.226500,0.001608
13980.750000,2,1.218523,1.225809,1.223101,0.002093
13981.000000,2,1.212617,1.218622,1.216341,0.001736
13981.250000,2,1.209638,1.217015,1.214548,0.002159
13981.500000,2,1.205276,1.212038,1.209869,0.001990
13981.750000,2,1.204334,1.212249,1.209640,0.002375
13982.000000,2,1.201937,1.208128,1.205842,0.001918
13982.250000,2,1.200082,1.207408,1.205047,0.002285
13982.500000,2,1.195640,1.202858,1.200732,0.002185
13982.750000,2,1.194136,1.201823,1.199370,0.002436
13983.000000,2,1.189212,1.196529,1.194087,0.002231
13983.250000,2,1.187437,1.195040,1.192410,0.002402
13983.500000,2,1.182524,1.190318,1.187497,0.002471
13983.750000,2,1.181992,1.190521,1.187419,0.002675
13984.000000,2,1.181230,1.189440,1.186141,0.002410
13984.250000,2,1.185151,1.193601,1.190070,0.002791
13984.500000,2,1.186314,1.194470,1.191303,0.002607
13984.750000,2,1.191649,1.200433,1.197160,0.002683
13985.000000,2,1.193474,1.201048,1.197864,0.002406
13985.250000,2,1.194657,1.203588,1.200402,0.002834
13985.500000,2,1.191538,1.200143,1.196800,0.002652
13985.750000,2,1.188580,1.197700,1.194185,0.002619
13986.000000,2,1.178452,1.187481,1.184136,0.002694
13986.250000,2,1.167803,1.177433,1.173854,0.002816
13986.500000,2,1.149954,1.158504,1.155427,0.002564
13986.750000,2,1.130139,1.139814,1.136286,0.002928
13987.000000,2,1.103034,1.112335,1.108807,0.002714
13987.250000,2,1.073633,1.083877,1.080557,0.002887
13987.500000,2,1.036731,1.046807,1.043423,0.002772
13987.750000,2,0.998574,1.009363,1.005460,0.003155
13988.000000,2,0.952650,0.962855,0.959487,0.002900
13988.250000,2,0.906746,0.916807,0.913332,0.002828
13988.500000,2,0.854070,0.863118,0.860159,0.002642
13988.750000,2,0.802117,0.810359,0.807543,0.002586
13989.000000,2,0.742698,0.751211,0.748550,0.002591
13989.250000,2,0.685722,0.693820,0.691225,0.002586
13989.500000,2,0.624369,0.631759,0.629241,0.002322
13989.750000,2,0.567270,0.574579,0.572102,0.002342
13990.000000,2,0.509776,0.516275,0.513711,0.002002
13990.250000,2,0.459336,0.464697,0.462715,0.001822
13990.500000,2,0.409293,0.414639,0.412443,0.001555
13990.750000,2,0.368630,0.373673,0.371593,0.001531
13991.000000,2,0.331228,0.334928,0.333377,0.001138
13991.250000,2,0.304543,0.307599,0.306497,0.000924
13991.500000,2,0.282846,0.285114,0.284089,0.000645
13991.750000,2,0.272835,0.274464,0.273876,0.000484
13992.000000,3,0.325819,0.328413,0.326716,0.000834
13992.250000,3,0.329039,0.332282,0.330250,0.000900
13992.500000,3,0.339761,0.343181,0.340966,0.000965
13992.750000,3,0.357462,0.361119,0.358752,0.001067
13993.000000,3,0.382106,0.386139,0.383326,0.001244
13993.250000,3,0.413055,0.417022,0.414354,0.001251
13993.500000,3,0.450627,0.455508,0.452391,0.001471
13993.750000,3,0.494426,0.499299,0.496147,0.001561
13994.000000,3,0.541710,0.547221,0.544014,0.001729
13994.250000,3,0.592790,0.597811,0.595019,0.001650
13994.500000,3,0.645683,0.650957,0.648093,0.001656
13994.750000,3,0.700763,0.706115,0.703172,0.001562
13995.000000,3,0.757323,0.762792,0.759735,0.001733
13995.250000,3,0.813942,0.819146,0.816487,0.001670
13995.500000,3,0.868984,0.872740,0.870485,0.001287
13995.750000,3,0.918005,0.922270,0.920223,0.001367
13996.000000,3,0.962929,0.966023,0.964610,0.000943
13996.250000,3,1.000454,1.004258,1.002304,0.001105
13996.500000,3,1.031551,1.034738,1.033698,0.000902
13996.750000,3,1.056933,1.059249,1.058578,0.000706
13997.000000,3,1.075482,1.078049,1.077123,0.000810
13997.250000,3,1.089573,1.092092,1.090908,0.000730
13997.500000,3,1.099509,1.101777,1.100841,0.000723
13997.750000,3,1.106878,1.110591,1.109416,0.001126
13998.000000,3,1.115301,1.119287,1.117901,0.001171
13998.250000,3,1.123262,1.126901,1.125510,0.001055
13998.500000,3,1.128420,1.132431,1.131210,0.001076
13998.750000,3,1.131034,1.135178,1.133805,0.001198
13999.000000,3,1.130673,1.134584,1.133340,0.001108
13999.250000,3,1.129241,1.133801,1.132101,0.001352
13999.500000,3,1.127989,1.132638,1.130649,0.001401
13999.750000,3,1.126827,1.131501,1.129722,0.001316
14000.000000,3,1.129001,1.138791,1.132719,0.002510
14000.250000,3,1.123092,1.127691,1.125710,0.001278
14000.500000,3,1.116763,1.122315,1.120792,0.001550
14000.750000,3,1.113107,1.117370,1.115887,0.001108
14001.000000,3,1.108090,1.112497,1.110703,0.001244
14001.250000,3,1.102722,1.107544,1.105607,0.001353
14001.500000,3,1.096483,1.101122,1.099418,0.001372
14001.750000,3,1.087891,1.093607,1.091335,0.001607
14002.000000,3,1.078937,1.083830,1.081946,0.001441
14002.250000,3,1.070465,1.076170,1.074081,0.001600
14002.500000,3,1.066029,1.072007,1.069696,0.001722
14002.750000,3,1.065778,1.071521,1.069437,0.001658
14003.000000,3,1.069984,1.075090,1.073046,0.001666
14003.250000,3,1.073780,1.079930,1.077343,0.001775
14003.500000,3,1.077245,1.082430,1.080598,0.001683
14003.750000,3,1.079689,1.085686,1.083181,0.001657
14004.000000,3,1.081181,1.088376,1.085633,0.002026
14004.250000,3,1.083274,1.090810,1.088320,0.002229
14004.500000,3,1.086769,1.093770,1.091266,0.002043
14004.750000,3,1.088501,1.095573,1.092931,0.002078
14005.000000,3,1.087830,1.096347,1.093439,0.002407
14005.250000,3,1.088862,1.096813,1.093771,0.002375
14005.500000,3,1.088942,1.097995,1.094891,0.002581
14005.750000,3,1.093819,1.101528,1.098830,0.002308
14006.000000,3,1.099668,1.106550,1.103928,0.002210
14006.250000,3,1.103283,1.112190,1.108951,0.002529
14006.500000,3,1.107649,1.115882,1.112841,0.002412
14006.750000,3,1.110033,1.119317,1.115557,0.002716
14007.000000,3,1.114369,1.121818,1.118847,0.002330
14007.250000,3,1.118165,1.126454,1.123633,0.002410
14007.500000,3,1.124995,1.133035,1.130071,0.002555
14007.750000,3,1.131614,1.138791,1.135884,0.002237
14008.000000,3,1.135380,1.143409,1.140002,0.002203
14008.250000,3,1.136642,1.144540,1.141672,0.002329
14008.500000,3,1.137563,1.144223,1.141872,0.002162
14008.750000,3,1.142901,1.148461,1.145888,0.001872
14009.000000,3,1.150714,1.156029,1.153839,0.001947
14009.250000,3,1.160437,1.165151,1.163291,0.001729
14009.500000,3,1.169887,1.174611,1.172457,0.001569
14009.750000,3,1.174727,1.179859,1.178037,0.001535
14010.000000,3,1.177762,1.181743,1.180326,0.001309
14010.250000,3,1.178779,1.182801,1.181240,0.001370
14010.500000,3,1.180108,1.183771,1.182557,0.001291
14010.750000,3,1.181678,1.184461,1.183340,0.001006
14011.000000,3,1.180451,1.183654,1.182228,0.000982
14011.250000,3,1.176554,1.179164,1.177973,0.000879
14011.500000,3,1.169300,1.172707,1.171020,0.000869
14011.750000,3,1.164067,1.165714,1.164849,0.000474
14012.000000,3,1.161207,1.163977,1.162658,0.000818
14012.250000,3,1.163815,1.166243,1.165227,0.000718
14012.500000,3,1.170350,1.172710,1.171854,0.000699
14012.750000,3,1.177611,1.180024,1.178919,0.000639
14013.000000,3,1.183109,1.184801,1.184353,0.000453
14013.250000,3,1.185889,1.188027,1.186812,0.000687
14013.500000,3,1.187441,1.188948,1.188144,0.000479
14013.750000,3,1.188745,1.190561,1.189501,0.000547
14014.000000,3,1.190271,1.192193,1.190883,0.000529
14014.250000,3,1.190791,1.193585,1.191914,0.000786
14014.500000,3,1.189441,1.192774,1.191120,0.000834
14014.750000,3,1.187381,1.189930,1.188439,0.000677
14015.000000,3,1.183998,1.187045,1.185934,0.000874
14015.250000,3,1.183105,1.186535,1.184643,0.001114
14015.500000,3,1.183543,1.187236,1.185158,0.001036
14015.750000,3,1.184301,1.189048,1.185839,0.001267
14016.000000,3,1.185098,1.189119,1.186625,0.001296
14016.250000,3,1.184501,1.189840,1.186260,0.001582
14016.500000,3,1.184857,1.191001,1.186995,0.001754
14016.750000,3,1.187171,1.193916,1.189632,0.001924
14017.000000,3,1.191381,1.199564,1.194078,0.002451
14017.250000,3,1.195841,1.204601,1.199185,0.002505
14017.500000,3,1.199408,1.208457,1.202680,0.002645
14017.750000,3,1.199499,1.209468,1.203152,0.002840
14018.000000,3,1.195463,1.205322,1.199370,0.002932
14018.250000,3,1.188561,1.198332,1.192155,0.003099
14018.500000,3,1.176861,1.187196,1.180894,0.003169
14018.750000,3,1.160919,1.171182,1.164807,0.003332
14019.000000,3,1.138911,1.148970,1.142996,0.003501
14019.250000,3,1.110363,1.121269,1.115111,0.003572
14019.500000,3,1.077814,1.088521,1.082344,0.003714
14019.750000,3,1.041374,1.051698,1.045891,0.003682
14020.000000,3,1.001906,1.012921,1.006601,0.003748
14020.250000,3,0.959871,0.969309,0.963673,0.003584
14020.500000,3,0.912331,0.922994,0.916609,0.003916
14020.750000,3,0.861173,0.872081,0.865419,0.003857
14021.000000,3,0.806691,0.816447,0.810269,0.003684
14021.250000,3,0.749133,0.758699,0.752650,0.003334
14021.500000,3,0.690793,0.700279,0.694141,0.003266
14021.750000,3,0.632909,0.641752,0.636156,0.003063
14022.000000,3,0.577086,0.585170,0.580002,0.002862
14022.250000,3,0.524457,0.531833,0.526824,0.002524
14022.500000,3,0.474791,0.481446,0.477500,0.002160
14022.750000,3,0.431427,0.437634,0.433744,0.001970
14023.000000,3,0.394990,0.399545,0.396544,0.001648
14023.250000,3,0.365090,0.369139,0.366619,0.001476
14023.500000,3,0.343607,0.347078,0.344958,0.001167
14023.750000,3,0.330684,0.333488,0.331993,0.000963
14024.000000,4,0.286612,0.288024,0.287529,0.000388
14024.250000,4,0.293312,0.295166,0.294400,0.000607
14024.500000,4,0.301085,0.302668,0.302048,0.000501
14024.750000,4,0.322148,0.324755,0.323631,0.000793
14025.000000,4,0.344307,0.347385,0.345990,0.000903
14025.250000,4,0.378600,0.382306,0.380650,0.001070
14025.500000,4,0.413487,0.417179,0.415868,0.001233
14025.750000,4,0.461044,0.466076,0.463983,0.001464
14026.000000,4,0.507534,0.512598,0.510549,0.001590
14026.250000,4,0.564667,0.569962,0.567764,0.001607
14026.500000,4,0.618496,0.623820,0.621156,0.001698
14026.750000,4,0.679255,0.685032,0.682468,0.001759
14027.000000,4,0.735389,0.741348,0.737950,0.001794
14027.250000,4,0.796451,0.802586,0.799207,0.001768
14027.500000,4,0.849580,0.855913,0.851900,0.001869
14027.750000,4,0.905099,0.910541,0.907351,0.001637
14028.000000,4,0.948659,0.954778,0.950539,0.001842
14028.250000,4,0.992251,0.996742,0.993419,0.001373
14028.500000,4,1.022151,1.027570,1.023869,0.001557
14028.750000,4,1.053611,1.059164,1.055508,0.001543
14029.000000,4,1.073317,1.079326,1.075520,0.001640
14029.250000,4,1.095875,1.100830,1.097616,0.001360
14029.500000,4,1.105898,1.110580,1.107511,0.001264
14029.750000,4,1.118746,1.122944,1.120701,0.001189
14030.000000,4,1.123652,1.129761,1.125855,0.001689
14030.250000,4,1.137328,1.142064,1.138892,0.001369
14030.500000,4,1.146023,1.153056,1.148751,0.002093
14030.750000,4,1.166270,1.171296,1.167857,0.001370
14031.000000,4,1.178797,1.185962,1.180658,0.001969
14031.250000,4,1.195489,1.200798,1.197353,0.001538
14031.500000,4,1.202149,1.208527,1.203950,0.001915
14031.750000,4,1.212066,1.218267,1.213992,0.001778
14032.000000,4,1.212640,1.219779,1.215237,0.002005
14032.250000,4,1.218740,1.224845,1.221074,0.001556
14032.500000,4,1.215555,1.221301,1.217675,0.001679
14032.750000,4,1.216328,1.221261,1.217905,0.001516
14033.000000,4,1.207153,1.212281,1.209240,0.001537
14033.250000,4,1.204938,1.209077,1.206510,0.001257
14033.500000,4,1.196425,1.202380,1.198875,0.001549
14033.750000,4,1.197458,1.201669,1.199098,0.001296
14034.000000,4,1.190612,1.196203,1.192447,0.001565
14034.250000,4,1.188932,1.192559,1.190227,0.001094
14034.500000,4,1.178372,1.183239,1.179947,0.001302
14034.750000,4,1.175129,1.179095,1.176357,0.001038
14035.000000,4,1.166755,1.172808,1.168636,0.001598
14035.250000,4,1.170125,1.174129,1.171191,0.001061
14035.500000,4,1.167565,1.172918,1.168868,0.001477
14035.750000,4,1.170657,1.174660,1.171837,0.001083
14036.000000,4,1.164471,1.169384,1.166008,0.001324
14036.250000,4,1.163630,1.167502,1.164388,0.001107
14036.500000,4,1.155929,1.161546,1.157067,0.001546
14036.750000,4,1.157934,1.162367,1.158772,0.001223
14037.000000,4,1.155545,1.160374,1.156994,0.001338
14037.250000,4,1.160308,1.165380,1.161408,0.001365
14037.500000,4,1.156316,1.161376,1.157413,0.001448
14037.750000,4,1.155895,1.159233,1.156625,0.000936
14038.000000,4,1.147040,1.152246,1.148237,0.001435
14038.250000,4,1.145618,1.150484,1.147311,0.001194
14038.500000,4,1.140297,1.146019,1.142034,0.001576
14038.750000,4,1.144084,1.148301,1.145062,0.001168
14039.000000,4,1.138448,1.143576,1.140186,0.001393
14039.250000,4,1.138580,1.142165,1.139661,0.001001
14039.500000,4,1.129995,1.133825,1.131175,0.001103
14039.750000,4,1.129353,1.132444,1.130826,0.000918
14040.000000,4,1.297484,1.366439,1.340966,0.020622
14040.250000,4,1.131443,1.134706,1.132682,0.000863
14040.500000,4,1.131033,1.135067,1.132367,0.001093
14040.750000,4,1.136710,1.139382,1.138085,0.000813
14041.000000,4,1.133996,1.138340,1.135781,0.001161
14041.250000,4,1.139118,1.141133,1.139984,0.000545
14041.500000,4,1.136768,1.140603,1.138461,0.000959
14041.750000,4,1.145064,1.147130,1.145873,0.000624
14042.000000,4,1.145741,1.149032,1.146880,0.000921
14042.250000,4,1.153683,1.155395,1.154695,0.000498
14042.500000,4,1.154223,1.155599,1.154925,0.000355
14042.750000,4,1.159577,1.160822,1.160253,0.000330
14043.000000,4,1.157748,1.159766,1.158657,0.000653
14043.250000,4,1.162786,1.164030,1.163422,0.000351
14043.500000,4,1.159241,1.160916,1.160036,0.000488
14043.750000,4,1.160895,1.162355,1.161670,0.000445
14044.000000,4,1.154653,1.156432,1.155554,0.000484
14044.250000,4,1.155856,1.157698,1.156635,0.000643
14044.500000,4,1.153253,1.155216,1.154118,0.000536
14044.750000,4,1.160294,1.163027,1.161801,0.000747
14045.000000,4,1.164738,1.166428,1.165235,0.000486
14045.250000,4,1.173309,1.175505,1.174692,0.000593
14045.500000,4,1.174481,1.176151,1.175590,0.000572
14045.750000,4,1.179535,1.182277,1.181267,0.000721
14046.000000,4,1.177195,1.179954,1.178675,0.000792
14046.250000,4,1.181628,1.183301,1.182580,0.000460
14046.500000,4,1.177293,1.179731,1.178620,0.000613
14046.750000,4,1.177353,1.181111,1.179937,0.001013
14047.000000,4,1.170205,1.172885,1.172115,0.000789
14047.250000,4,1.166461,1.170241,1.169434,0.001076
14047.500000,4,1.159313,1.162026,1.161372,0.000766
14047.750000,4,1.160104,1.164375,1.162666,0.001114
14048.000000,4,1.156971,1.161631,1.160312,0.001234
14048.250000,4,1.162507,1.167077,1.165888,0.001220
14048.500000,4,1.160915,1.164742,1.163718,0.001055
14048.750000,4,1.162317,1.166867,1.165880,0.001266
14049.000000,4,1.157511,1.161036,1.160175,0.000952
14049.250000,4,1.156090,1.161003,1.159788,0.001330
14049.500000,4,1.148902,1.153967,1.152841,0.001379
14049.750000,4,1.147090,1.152943,1.151428,0.001588
14050.000000,4,1.137009,1.142368,1.140814,0.001376
14050.250000,4,1.128059,1.134897,1.132878,0.001835
14050.500000,4,1.109038,1.115528,1.114174,0.001776
14050.750000,4,1.092621,1.100641,1.098623,0.002177
14051.000000,4,1.068144,1.075347,1.073445,0.002000
14051.250000,4,1.044358,1.053131,1.050960,0.002487
14051.500000,4,1.010821,1.018431,1.016589,0.002144
14051.750000,4,0.976190,0.985210,0.982613,0.002673
14052.000000,4,0.930281,0.938764,0.936391,0.002376
14052.250000,4,0.886245,0.895291,0.892290,0.002640
14052.500000,4,0.832202,0.840173,0.838077,0.002446
