# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.169441,0.238950,0.214868,0.022316
14428.250000,1,0.170330,0.239613,0.214152,0.022275
14428.500000,1,0.168444,0.247220,0.220061,0.024479
14428.750000,1,0.173138,0.256632,0.224837,0.026881
14429.000000,1,0.172393,0.269927,0.233916,0.031483
14429.250000,1,0.178172,0.286325,0.242964,0.040146
14429.500000,1,0.183287,0.307400,0.259326,0.045524
14429.750000,1,0.191210,0.334757,0.278467,0.054872
14430.000000,1,0.214544,0.368939,0.306217,0.059872
14430.250000,1,0.225654,0.408271,0.337659,0.068216
14430.500000,1,0.262865,0.454869,0.381930,0.069546
14430.750000,1,0.288298,0.506908,0.436973,0.070322
14431.000000,1,0.362505,0.566005,0.510789,0.062430
14431.250000,1,0.461453,0.682791,0.596269,0.063773
14431.500000,1,0.607114,0.820700,0.694089,0.068964
14431.750000,1,0.693550,0.991474,0.794870,0.104110
14432.000000,1,0.756094,1.168990,0.902454,0.147535
14432.250000,1,0.814186,1.328889,1.017548,0.188612
14432.500000,1,0.868287,1.443286,1.119904,0.229808
14432.750000,1,0.918941,1.589138,1.182249,0.243742
14433.000000,1,0.948596,1.764720,1.215320,0.285795
14433.250000,1,0.974338,2.027400,1.258917,0.344592
14433.500000,1,1.020965,2.381727,1.336555,0.432887
14433.750000,1,1.053290,2.520457,1.407981,0.455101
14434.000000,1,1.069816,2.400788,1.450544,0.413437
14434.250000,1,1.069139,2.545931,1.497129,0.463836
14434.500000,1,1.092575,2.559724,1.505675,0.461289
14434.750000,1,1.150328,2.846979,1.559130,0.534729
14435.000000,1,1.169096,3.259815,1.616510,0.654929
14435.250000,1,1.183164,3.142618,1.617631,0.612672
14435.500000,1,1.210586,2.882761,1.587799,0.534011
14435.750000,1,1.227148,2.849291,1.584281,0.531724
14436.000000,1,1.235087,2.916458,1.598571,0.550384
14436.250000,1,1.271273,2.746106,1.589462,0.492360
14436.500000,1,1.295909,2.570771,1.543013,0.423398
14436.750000,1,1.263374,2.414648,1.531798,0.391280
14437.000000,1,1.189621,2.126076,1.505399,0.354357
14437.250000,1,1.162020,2.117323,1.484390,0.364854
14437.500000,1,1.154891,1.987903,1.438340,0.288879
14437.750000,1,1.201961,1.945415,1.436761,0.256767
14438.000000,1,1.173835,1.885236,1.397821,0.211274
14438.250000,1,1.063491,1.755688,1.389237,0.209119
14438.500000,1,1.036855,1.652421,1.351253,0.178774
14438.750000,1,1.128198,1.614603,1.373185,0.156248
14439.000000,1,1.185756,1.829173,1.412854,0.197355
14439.250000,1,1.180764,1.792783,1.406667,0.169652
14439.500000,1,1.116020,1.483106,1.336578,0.113834
14439.750000,1,1.027483,1.463914,1.312550,0.140091
14440.000000,1,0.850744,1.439605,1.255811,0.185595
14440.250000,1,0.797746,1.449895,1.231061,0.202880
14440.500000,1,0.860165,1.445935,1.224802,0.189825
14440.750000,1,0.921577,1.445571,1.228499,0.186809
14441.000000,1,0.966384,1.395538,1.199226,0.161139
14441.250000,1,0.966954,1.319445,1.189016,0.133107
14441.500000,1,0.932891,1.357922,1.164717,0.152515
14441.750000,1,0.943742,1.327506,1.157892,0.147871
14442.000000,1,0.989590,1.329662,1.182375,0.125415
14442.250000,1,1.014948,1.318515,1.180526,0.105201
14442.500000,1,1.037829,1.331415,1.185370,0.094571
14442.750000,1,0.968786,1.385118,1.223948,0.114225
14443.000000,1,0.918547,1.415451,1.266814,0.147477
14443.250000,1,0.906369,1.495937,1.297742,0.185093
14443.500000,1,0.951753,1.545126,1.312137,0.178838
14443.750000,1,0.909420,1.592451,1.312724,0.185174
14444.000000,1,0.898946,1.650989,1.325223,0.202886
14444.250000,1,0.875118,1.704098,1.310179,0.221558
14444.500000,1,0.860747,1.608817,1.299658,0.213669
14444.750000,1,0.818249,1.562021,1.270363,0.225748
14445.000000,1,0.923063,1.536429,1.252749,0.196983
14445.250000,1,0.966276,1.443928,1.233085,0.158808
14445.500000,1,1.023373,1.509430,1.262082,0.156246
14445.750000,1,1.052399,1.610345,1.268363,0.183400
14446.000000,1,0.981726,1.663083,1.251639,0.210688
14446.250000,1,0.951943,2.081001,1.295206,0.331467
14446.500000,1,0.982286,2.691387,1.404208,0.509180
14446.750000,1,0.979245,3.097337,1.457984,0.637857
14447.000000,1,0.976763,3.463700,1.509943,0.753177
14447.250000,1,0.964836,3.275890,1.472056,0.694061
14447.500000,1,0.958479,2.821191,1.429417,0.541901
14447.750000,1,0.995142,2.397890,1.368365,0.402624
14448.000000,1,0.930889,2.165530,1.311157,0.344117
14448.250000,1,0.799001,1.994602,1.239160,0.316257
14448.500000,1,0.757540,1.866669,1.179912,0.290657
14448.750000,1,0.743478,1.593309,1.109676,0.224835
14449.000000,1,0.715638,1.268337,1.043488,0.162101
14449.250000,1,0.646435,1.127588,0.977832,0.153949
14449.500000,1,0.618378,1.117017,0.930381,0.176131
14449.750000,1,0.589627,1.106724,0.905068,0.194595
14450.000000,1,0.596652,1.101200,0.897567,0.196394
14450.250000,1,0.580727,1.095418,0.889966,0.199738
14450.500000,1,0.586013,1.093152,0.889220,0.197921
14450.750000,1,0.580565,1.088552,0.884948,0.199294
14451.000000,1,0.579385,1.084360,0.882422,0.197463
14451.250000,1,0.572952,1.078369,0.875773,0.198495
14451.500000,1,0.573759,1.072497,0.873174,0.195417
14451.750000,1,0.571522,1.069517,0.869482,0.196913
14452.000000,1,0.568281,1.066834,0.869024,0.195078
14452.250000,1,0.568674,1.066308,0.866624,0.196948
14452.500000,1,0.567084,1.064758,0.866894,0.194388
14452.750000,1,0.564842,1.061807,0.863314,0.195977
14453.000000,1,0.562567,1.054793,0.860501,0.192184
14453.250000,1,0.561263,1.049487,0.853238,0.192946
14453.500000,1,0.559400,1.042235,0.850486,0.187423
14453.750000,1,0.559889,1.034167,0.845673,0.185806
14454.000000,1,0.555114,1.025564,0.843480,0.179614
14454.250000,1,0.552742,1.014168,0.835676,0.177479
14454.500000,1,0.547194,1.002355,0.829243,0.173408
14454.750000,1,0.548852,0.991211,0.825698,0.165937
14455.000000,1,0.550717,0.974174,0.821372,0.152560
14455.250000,1,0.543052,0.950300,0.792266,0.155383
14455.500000,1,0.537705,0.925555,0.770265,0.146847
14455.750000,1,0.510641,0.890788,0.746333,0.141225
14456.000000,1,0.501896,0.851446,0.720782,0.131578
14456.250000,1,0.498347,0.808404,0.687411,0.119583
14456.500000,1,0.462075,0.759599,0.641810,0.114554
14456.750000,1,0.442792,0.709561,0.604196,0.103341
14457.000000,1,0.416369,0.659028,0.568217,0.090108
14457.250000,1,0.387980,0.607326,0.521519,0.083742
14457.500000,1,0.348153,0.556504,0.478567,0.076216
14457.750000,1,0.300568,0.503685,0.430937,0.073095
14458.000000,1,0.273543,0.454757,0.393753,0.060417
14458.250000,1,0.256622,0.408509,0.354821,0.055096
14458.500000,1,0.238114,0.365546,0.322052,0.043516
14458.750000,1,0.224999,0.329134,0.287887,0.037783
14459.000000,1,0.207719,0.298617,0.264792,0.030978
14459.250000,1,0.195482,0.273445,0.242777,0.026522
14459.500000,1,0.178579,0.254856,0.227475,0.024835
14459.750000,1,0.171452,0.242701,0.215622,0.023177
14460.000000,2,0.189857,0.250552,0.234189,0.020847
14460.250000,2,0.191801,0.254383,0.237109,0.021184
14460.500000,2,0.195566,0.264015,0.246043,0.022817
14460.750000,2,0.208091,0.279633,0.261801,0.023884
14461.000000,2,0.223708,0.302658,0.282701,0.025921
14461.250000,2,0.246151,0.330766,0.311151,0.028429
14461.500000,2,0.276711,0.366844,0.344714,0.029527
14461.750000,2,0.318644,0.409645,0.385502,0.030298
14462.000000,2,0.363388,0.453246,0.426015,0.029922
14462.250000,2,0.407817,0.502114,0.475398,0.031774
14462.500000,2,0.447179,0.560099,0.527090,0.036351
14462.750000,2,0.477325,0.607976,0.575202,0.043121
14463.000000,2,0.502352,0.661969,0.624028,0.049953
14463.250000,2,0.540651,0.715890,0.678886,0.054348
14463.500000,2,0.583224,0.771302,0.729716,0.057402
14463.750000,2,0.604097,0.814781,0.770232,0.064582
14464.000000,2,0.626396,0.857427,0.816207,0.072101
14464.250000,2,0.650666,0.922045,0.862869,0.081827
14464.500000,2,0.689461,0.945795,0.902676,0.081291
14464.750000,2,0.725182,0.990344,0.939526,0.081587
14465.000000,2,0.759438,1.085815,0.983200,0.090126
14465.250000,2,0.774583,1.093993,1.008736,0.092874
14465.500000,2,0.781139,1.097444,1.015918,0.091059
14465.750000,2,0.806712,1.123793,1.034572,0.088835
14466.000000,2,0.834952,1.127182,1.049416,0.084538
14466.250000,2,0.839760,1.117733,1.057049,0.083876
14466.500000,2,0.846037,1.125262,1.065652,0.085033
14466.750000,2,0.867476,1.135711,1.077459,0.081626
14467.000000,2,0.913096,1.168853,1.087411,0.071479
14467.250000,2,0.956665,1.177089,1.112912,0.062215
14467.500000,2,1.008009,1.229186,1.140753,0.060007
14467.750000,2,1.078658,1.217634,1.156597,0.039225
14468.000000,2,1.145757,1.285219,1.182398,0.042517
14468.250000,2,1.157865,1.358857,1.215535,0.060581
14468.500000,2,1.165630,1.397517,1.235459,0.079134
14468.750000,2,1.169437,1.410866,1.251610,0.089869
14469.000000,2,1.178305,1.476810,1.272805,0.107084
14469.250000,2,1.178082,1.530606,1.285522,0.120499
14469.500000,2,1.188535,1.546168,1.288788,0.116630
14469.750000,2,1.196896,1.459577,1.279886,0.094932
14470.000000,2,1.199664,1.431204,1.274050,0.085043
14470.250000,2,1.191293,1.443305,1.285072,0.093503
14470.500000,2,1.190414,1.508924,1.297353,0.106872
14470.750000,2,1.192022,1.564661,1.305705,0.124022
14471.000000,2,1.197856,1.609807,1.298785,0.136890
14471.250000,2,1.205108,1.694388,1.306198,0.155283
14471.500000,2,1.203916,1.690627,1.322627,0.161127
14471.750000,2,1.210359,1.744344,1.338273,0.177138
14472.000000,2,1.194825,1.759356,1.317437,0.172685
14472.250000,2,1.190383,1.707799,1.320449,0.157454
14472.500000,2,1.174645,1.714940,1.330237,0.172660
14472.750000,2,1.163845,1.711300,1.299157,0.161630
14473.000000,2,1.149031,1.588394,1.279739,0.122780
14473.250000,2,1.149497,1.524286,1.279952,0.107231
14473.500000,2,1.143129,1.466398,1.260654,0.091335
14473.750000,2,1.143002,1.406441,1.250043,0.079594
14474.000000,2,1.106931,1.474121,1.258351,0.104556
14474.250000,2,1.081981,1.457136,1.250108,0.101876
14474.500000,2,1.089438,1.391095,1.238312,0.081670
14474.750000,2,1.083637,1.414487,1.226890,0.089319
14475.000000,2,1.061577,1.442873,1.214448,0.111242
14475.250000,2,1.036573,1.438349,1.208891,0.119646
14475.500000,2,1.023001,1.343141,1.192697,0.103509
14475.750000,2,1.028002,1.252990,1.175444,0.088758
14476.000000,2,1.056716,1.327877,1.203681,0.095249
14476.250000,2,1.063537,1.299902,1.187428,0.085431
14476.500000,2,1.054902,1.249051,1.169257,0.079522
14476.750000,2,1.036455,1.245225,1.159471,0.082270
14477.000000,2,1.041775,1.242167,1.164911,0.084705
14477.250000,2,1.042091,1.235607,1.149820,0.078351
14477.500000,2,1.031112,1.238077,1.154749,0.081397
14477.750000,2,1.029949,1.238894,1.161183,0.086311
14478.000000,2,1.014490,1.229174,1.146681,0.083748
14478.250000,2,0.995316,1.229988,1.141469,0.087881
14478.500000,2,0.986613,1.231542,1.140152,0.089035
14478.750000,2,1.000768,1.231393,1.136184,0.089023
14479.000000,2,1.006129,1.229663,1.133640,0.089284
14479.250000,2,1.042614,1.229823,1.142357,0.079967
14479.500000,2,1.056326,1.237009,1.149702,0.079037
14479.750000,2,1.026710,1.229653,1.152698,0.077324
14480.000000,2,1.022896,1.222142,1.149477,0.068699
14480.250000,2,1.033163,1.216533,1.153687,0.063030
14480.500000,2,1.055645,1.298067,1.169029,0.072608
14480.750000,2,1.093312,1.429594,1.196148,0.096270
14481.000000,2,1.082412,1.460808,1.198517,0.108345
14481.250000,2,1.099725,1.443455,1.201530,0.098487
14481.500000,2,1.114890,1.489171,1.213907,0.111001
14481.750000,2,1.106354,1.468579,1.218214,0.106134
14482.000000,2,1.089028,1.423243,1.218431,0.096145
14482.250000,2,1.075816,1.363625,1.218088,0.087625
14482.500000,2,1.093372,1.382026,1.220498,0.084437
14482.750000,2,1.081231,1.383745,1.222637,0.086665
14483.000000,2,1.090570,1.399295,1.242974,0.103066
14483.250000,2,1.090460,1.439615,1.246100,0.111397
14483.500000,2,1.077578,1.456297,1.254656,0.122167
14483.750000,2,1.095504,1.456366,1.260887,0.123540
14484.000000,2,1.098587,1.491380,1.270841,0.139283
14484.250000,2,1.111279,1.566811,1.291595,0.164933
14484.500000,2,1.113521,1.537433,1.291052,0.162044
14484.750000,2,1.133059,1.531501,1.292389,0.165542
14485.000000,2,1.145280,1.478980,1.273148,0.148404
14485.250000,2,1.144412,1.380188,1.221611,0.096313
14485.500000,2,1.130804,1.316111,1.181267,0.074530
14485.750000,2,1.013650,1.281435,1.147555,0.081347
14486.000000,2,1.005039,1.250664,1.131324,0.072563
14486.250000,2,1.019981,1.235498,1.115647,0.068212
14486.500000,2,1.040664,1.180649,1.098614,0.047381
14486.750000,2,1.031486,1.130537,1.069527,0.031570
14487.000000,2,0.940490,1.094898,1.025649,0.045433
14487.250000,2,0.870544,1.051881,0.991173,0.053043
14487.500000,2,0.800467,0.990409,0.947951,0.059428
14487.750000,2,0.724107,0.953644,0.905332,0.071661
14488.000000,2,0.651012,0.904299,0.855319,0.080679
14488.250000,2,0.596152,0.852251,0.806359,0.081916
14488.500000,2,0.545395,0.799748,0.752920,0.080993
14488.750000,2,0.504965,0.747315,0.698612,0.076404
14489.000000,2,0.464272,0.692765,0.643005,0.070911
14489.250000,2,0.428180,0.636736,0.589715,0.064611
14489.500000,2,0.391417,0.580098,0.537478,0.058896
14489.750000,2,0.356662,0.525924,0.487050,0.052881
14490.000000,2,0.321891,0.473148,0.438159,0.047410
14490.250000,2,0.290258,0.424655,0.392435,0.042059
14490.500000,2,0.259763,0.379208,0.350863,0.037747
14490.750000,2,0.237386,0.340356,0.315193,0.033024
14491.000000,2,0.218144,0.308235,0.286231,0.029287
14491.250000,2,0.206157,0.283891,0.264679,0.025677
14491.500000,2,0.195124,0.265704,0.247863,0.023547
14491.750000,2,0.191507,0.255049,0.237673,0.021477
14492.000000,3,0.322784,0.324882,0.323539,0.000817
14492.250000,3,0.324996,0.327655,0.326313,0.000842
14492.500000,3,0.333882,0.336692,0.335042,0.000937
14492.750000,3,0.348180,0.351647,0.350114,0.001169
14493.000000,3,0.370600,0.373940,0.372438,0.001106
14493.250000,3,0.398099,0.403320,0.401034,0.001692
14493.500000,3,0.432908,0.438434,0.435872,0.001692
14493.750000,3,0.471048,0.477891,0.474883,0.002112
14494.000000,3,0.514583,0.521817,0.518171,0.002354
14494.250000,3,0.560379,0.569038,0.565027,0.002662
14494.500000,3,0.610097,0.618919,0.614715,0.002844
14494.750000,3,0.661350,0.670958,0.666321,0.003149
14495.000000,3,0.713285,0.722554,0.717833,0.003039
14495.250000,3,0.763279,0.771571,0.767049,0.002687
14495.500000,3,0.809455,0.821311,0.814224,0.003971
14495.750000,3,0.853360,0.907442,0.862537,0.017178
14496.000000,3,0.893306,0.973358,0.906259,0.025501
14496.250000,3,0.931130,0.997798,0.942470,0.021105
14496.500000,3,0.965476,0.977696,0.970128,0.004148
14496.750000,3,0.994599,1.003656,0.998047,0.003362
14497.000000,3,1.017626,1.028300,1.021744,0.003593
14497.250000,3,1.034779,1.045278,1.039610,0.003271
14497.500000,3,1.048183,1.058567,1.053029,0.003386
14497.750000,3,1.058839,1.069534,1.063820,0.003519
14498.000000,3,1.067816,1.077868,1.072637,0.003194
14498.250000,3,1.073303,1.084029,1.078148,0.003467
14498.500000,3,1.076802,1.086940,1.081106,0.003274
14498.750000,3,1.075222,1.084378,1.079660,0.003075
14499.000000,3,1.072034,1.081293,1.076694,0.003089
14499.250000,3,1.068235,1.077659,1.072890,0.003035
14499.500000,3,1.065746,1.075186,1.070211,0.002958
14499.750000,3,1.064667,1.072644,1.068303,0.002767
14500.000000,3,1.062967,1.069801,1.066260,0.002441
14500.250000,3,1.057370,1.066104,1.061731,0.002652
14500.500000,3,1.052082,1.059158,1.055827,0.002343
14500.750000,3,1.045844,1.052935,1.049687,0.002266
14501.000000,3,1.042766,1.049873,1.046527,0.002337
14501.250000,3,1.042646,1.050472,1.046845,0.002483
14501.500000,3,1.048333,1.054430,1.051173,0.002083
14501.750000,3,1.053181,1.059804,1.056921,0.002038
14502.000000,3,1.059259,1.065237,1.062147,0.001725
14502.250000,3,1.062608,1.067600,1.065378,0.001592
14502.500000,3,1.065037,1.070321,1.068021,0.001639
14502.750000,3,1.067076,1.072874,1.070430,0.001748
14503.000000,3,1.071994,1.077010,1.074937,0.001700
14503.250000,3,1.077242,1.082561,1.080472,0.001630
14503.500000,3,1.082270,1.086705,1.085467,0.001343
14503.750000,3,1.085908,1.089612,1.088397,0.001265
14504.000000,3,1.087298,1.090898,1.089743,0.001120
14504.250000,3,1.087448,1.091697,1.090113,0.001221
14504.500000,3,1.089087,1.092434,1.091279,0.000993
14504.750000,3,1.092475,1.095890,1.095076,0.001043
14505.000000,3,1.098013,1.101526,1.100369,0.000975
14505.250000,3,1.102421,1.106094,1.105257,0.001102
14505.500000,3,1.104910,1.109053,1.107671,0.001165
14505.750000,3,1.106180,1.109394,1.108164,0.000963
14506.000000,3,1.106240,1.109856,1.108053,0.001064
14506.250000,3,1.106450,1.109997,1.108446,0.000955
14506.500000,3,1.109089,1.113721,1.111170,0.001264
14506.750000,3,1.112357,1.116581,1.114631,0.001283
14507.000000,3,1.116151,1.120416,1.118184,0.001280
14507.250000,3,1.118735,1.122062,1.120123,0.001194
14507.500000,3,1.117248,1.122855,1.120223,0.001818
14507.750000,3,1.118055,1.123056,1.120607,0.001751
14508.000000,3,1.118972,1.124800,1.121858,0.002059
14508.250000,3,1.122362,1.127034,1.124974,0.001661
14508.500000,3,1.126669,1.132482,1.129611,0.001973
14508.750000,3,1.131035,1.137371,1.134193,0.002172
14509.000000,3,1.133887,1.140251,1.137786,0.002205
14509.250000,3,1.135966,1.142532,1.139529,0.002545
14509.500000,3,1.137584,1.144962,1.141535,0.002660
14509.750000,3,1.139819,1.146435,1.143610,0.002494
14510.000000,3,1.142480,1.150678,1.146817,0.002957
14510.250000,3,1.146209,1.154515,1.150549,0.003109
14510.500000,3,1.148233,1.156857,1.153285,0.003075
14510.750000,3,1.150493,1.158692,1.155111,0.002991
14511.000000,3,1.151273,1.159771,1.156390,0.002982
14511.250000,3,1.154038,1.161895,1.158035,0.002802
14511.500000,3,1.156896,1.165295,1.161647,0.003125
14511.750000,3,1.163197,1.170537,1.167611,0.002686
14512.000000,3,1.170315,1.179111,1.175058,0.003142
14512.250000,3,1.177144,1.185372,1.181973,0.002962
14512.500000,3,1.183525,1.191415,1.188008,0.002802
14512.750000,3,1.189287,1.196597,1.193540,0.002465
14513.000000,3,1.194312,1.201238,1.198206,0.002467
14513.250000,3,1.198419,1.206158,1.202641,0.002568
14513.500000,3,1.203115,1.209935,1.206758,0.002318
14513.750000,3,1.207292,1.213321,1.210716,0.002210
14514.000000,3,1.209635,1.215912,1.213516,0.002069
14514.250000,3,1.212267,1.218488,1.215714,0.001994
14514.500000,3,1.214649,1.221509,1.218299,0.002040
14514.750000,3,1.218348,1.224149,1.221585,0.001737
14515.000000,3,1.223083,1.228325,1.225637,0.001497
14515.250000,3,1.227211,1.233013,1.230322,0.001812
14515.500000,3,1.233248,1.238534,1.236115,0.001555
14515.750000,3,1.238816,1.243523,1.241091,0.001470
14516.000000,3,1.243864,1.249264,1.246583,0.001448
14516.250000,3,1.249052,1.254163,1.252139,0.001468
14516.500000,3,1.255019,1.260316,1.258348,0.001455
14516.750000,3,1.260677,1.267112,1.264415,0.001698
14517.000000,3,1.266575,1.271790,1.269838,0.001540
14517.250000,3,1.269553,1.275444,1.272695,0.001604
14517.500000,3,1.271183,1.275413,1.273599,0.001216
14517.750000,3,1.268444,1.274229,1.271869,0.001557
14518.000000,3,1.266685,1.268978,1.268168,0.000731
14518.250000,3,1.258978,1.262423,1.260988,0.001168
14518.500000,3,1.248852,1.251111,1.250031,0.000726
14518.750000,3,1.232744,1.235183,1.234141,0.000766
14519.000000,3,1.212227,1.213837,1.213131,0.000496
14519.250000,3,1.184980,1.188697,1.186714,0.001041
14519.500000,3,1.154733,1.157679,1.156691,0.000957
14519.750000,3,1.120142,1.123535,1.122159,0.001132
14520.000000,3,1.081158,1.084683,1.082743,0.001321
14520.250000,3,1.035097,1.039577,1.037226,0.001501
14520.500000,3,0.982808,0.988360,0.985208,0.001790
14520.750000,3,0.923726,0.930226,0.926554,0.002004
14521.000000,3,0.861207,0.868477,0.864359,0.002173
14521.250000,3,0.796700,0.803596,0.799585,0.002173
14521.500000,3,0.732475,0.739660,0.735417,0.002575
14521.750000,3,0.667420,0.674984,0.670814,0.002605
14522.000000,3,0.605596,0.612587,0.608365,0.002613
14522.250000,3,0.544750,0.551629,0.547851,0.002467
14522.500000,3,0.489250,0.495332,0.492003,0.002184
14522.750000,3,0.440287,0.444939,0.442408,0.001805
14523.000000,3,0.399001,0.403020,0.400905,0.001562
14523.250000,3,0.366694,0.370396,0.368207,0.001271
14523.500000,3,0.343694,0.347020,0.345094,0.001074
14523.750000,3,0.329974,0.332420,0.330838,0.000789
14524.000000,4,0.297470,0.298571,0.298007,0.000377
14524.250000,4,0.301573,0.302661,0.302060,0.000360
14524.500000,4,0.312412,0.314336,0.313229,0.000643
14524.750000,4,0.330879,0.333850,0.332528,0.000949
14525.000000,4,0.357229,0.361064,0.359217,0.001113
14525.250000,4,0.391315,0.395808,0.393692,0.001357
14525.500000,4,0.430883,0.436782,0.433936,0.001654
14525.750000,4,0.476621,0.482609,0.479906,0.001767
14526.000000,4,0.526182,0.533036,0.529873,0.002040
14526.250000,4,0.580081,0.587613,0.584252,0.002178
14526.500000,4,0.638551,0.646163,0.642473,0.002355
14526.750000,4,0.699263,0.707680,0.703789,0.002497
14527.000000,4,0.762349,0.770307,0.766442,0.002325
14527.250000,4,0.823780,0.831938,0.828282,0.002416
14527.500000,4,0.881338,0.889109,0.885671,0.002306
14527.750000,4,0.935288,0.941156,0.938178,0.001954
14528.000000,4,0.983078,0.987923,0.985767,0.001546
14528.250000,4,1.026190,1.030889,1.028957,0.001703
14528.500000,4,1.064921,1.068461,1.066627,0.001383
14528.750000,4,1.097205,1.100161,1.098608,0.000988
14529.000000,4,1.120942,1.123951,1.122371,0.001026
14529.250000,4,1.138061,1.140550,1.139116,0.000868
14529.500000,4,1.148996,1.151298,1.150124,0.000899
14529.750000,4,1.158726,1.160796,1.159714,0.000836
14530.000000,4,1.169144,1.172129,1.170272,0.001059
14530.250000,4,1.181189,1.184390,1.182873,0.001067
14530.500000,4,1.194135,1.196533,1.195107,0.000744
14530.750000,4,1.203517,1.206279,1.204800,0.000971
14531.000000,4,1.207547,1.210768,1.209470,0.001062
14531.250000,4,1.209120,1.213088,1.211373,0.001431
14531.500000,4,1.208911,1.212461,1.211044,0.001255
14531.750000,4,1.210789,1.213752,1.212301,0.001090
14532.000000,4,1.213601,1.218268,1.215814,0.001371
14532.250000,4,1.218082,1.221722,1.219945,0.001313
14532.500000,4,1.219936,1.224363,1.221912,0.001461
14532.750000,4,1.219104,1.223931,1.221248,0.001464
14533.000000,4,1.215265,1.220366,1.218209,0.001747
14533.250000,4,1.212547,1.217364,1.215024,0.001672
14533.500000,4,1.209922,1.215497,1.212977,0.001577
14533.750000,4,1.209547,1.214442,1.212313,0.001747
14534.000000,4,1.208489,1.213257,1.211152,0.001647
14534.250000,4,1.206785,1.211571,1.209556,0.001547
14534.500000,4,1.201332,1.206329,1.204460,0.001767
14534.750000,4,1.195217,1.201297,1.199114,0.002070
14535.000000,4,1.191528,1.196881,1.194903,0.001893
14535.250000,4,1.189363,1.194409,1.192510,0.001895
14535.500000,4,1.187900,1.193126,1.191321,0.001938
14535.750000,4,1.187549,1.192720,1.190784,0.001915
14536.000000,4,1.185193,1.189844,1.188058,0.001588
14536.250000,4,1.180400,1.185487,1.183579,0.001867
14536.500000,4,1.175380,1.179933,1.178345,0.001608
14536.750000,4,1.171390,1.176873,1.174736,0.001934
14537.000000,4,1.170097,1.174700,1.173110,0.001670
14537.250000,4,1.169125,1.174904,1.172666,0.002069
14537.500000,4,1.167863,1.173884,1.171340,0.001996
14537.750000,4,1.165055,1.170645,1.168258,0.001992
14538.000000,4,1.159687,1.165023,1.162772,0.001829
14538.250000,4,1.153658,1.158888,1.156899,0.001877
14538.500000,4,1.148947,1.153709,1.151574,0.001706
14538.750000,4,1.144957,1.150601,1.148123,0.001947
14539.000000,4,1.140683,1.146001,1.143796,0.001769
14539.250000,4,1.135100,1.140422,1.138393,0.001682
14539.500000,4,1.127460,1.132394,1.130198,0.001579
14539.750000,4,1.119286,1.123216,1.121511,0.001311
14540.000000,4,1.125672,1.131235,1.129137,0.002027
14540.250000,4,1.110502,1.112573,1.111794,0.000641
14540.500000,4,1.110850,1.113265,1.112679,0.000756
14540.750000,4,1.116562,1.117816,1.117228,0.000358
14541.000000,4,1.120748,1.121939,1.121460,0.000341
14541.250000,4,1.123396,1.125253,1.124480,0.000573
14541.500000,4,1.124453,1.126544,1.125555,0.000625
14541.750000,4,1.124750,1.127626,1.126177,0.000814
14542.000000,4,1.127103,1.130152,1.128460,0.001035
14542.250000,4,1.130685,1.134934,1.132735,0.001360
14542.500000,4,1.135290,1.138030,1.136782,0.001069
14542.750000,4,1.138009,1.141670,1.139792,0.001360
14543.000000,4,1.138248,1.142272,1.140007,0.001503
14543.250000,4,1.136463,1.139986,1.138046,0.001173
14543.500000,4,1.132288,1.136738,1.134649,0.001553
14543.750000,4,1.130209,1.134763,1.132032,0.001531
14544.000000,4,1.128733,1.132758,1.130505,0.001498
14544.250000,4,1.126864,1.131365,1.129149,0.001730
14544.500000,4,1.124426,1.130002,1.126768,0.001996
14544.750000,4,1.120999,1.125832,1.122990,0.001851
14545.000000,4,1.116634,1.122745,1.119416,0.001965
14545.250000,4,1.115449,1.120349,1.117929,0.001672
14545.500000,4,1.117337,1.122945,1.119465,0.002019
14545.750000,4,1.122127,1.128037,1.124553,0.002141
14546.000000,4,1.128774,1.135595,1.131278,0.002230
14546.250000,4,1.135943,1.141690,1.138503,0.002098
14546.500000,4,1.142279,1.146862,1.143794,0.001706
14546.750000,4,1.146068,1.150942,1.147778,0.001650
14547.000000,4,1.148624,1.153717,1.150614,0.001686
14547.250000,4,1.151135,1.155455,1.153131,0.001391
14547.500000,4,1.153223,1.156645,1.154639,0.001070
14547.750000,4,1.153049,1.157708,1.155083,0.001579
14548.000000,4,1.151677,1.154849,1.153064,0.001145
14548.250000,4,1.148854,1.150945,1.149694,0.000644
14548.500000,4,1.145115,1.147473,1.145997,0.000849
14548.750000,4,1.141876,1.144627,1.142652,0.001005
14549.000000,4,1.138757,1.140812,1.139637,0.000658
14549.250000,4,1.136218,1.138103,1.137002,0.000728
14549.500000,4,1.131051,1.133901,1.132280,0.000899
14549.750000,4,1.124572,1.126925,1.125532,0.000835
14550.000000,4,1.114310,1.116652,1.115297,0.000822
14550.250000,4,1.102865,1.105057,1.103998,0.000820
14550.500000,4,1.089718,1.092035,1.090783,0.000791
14550.750000,4,1.074305,1.077053,1.075813,0.000879
14551.000000,4,1.055651,1.058939,1.057293,0.000984
14551.250000,4,1.032613,1.035514,1.034176,0.000876
14551.500000,4,1.003019,1.006520,1.005086,0.001233
14551.750000,4,0.969301,0.972117,0.970832,0.001018
14552.000000,4,0.929970,0.933130,0.931766,0.001132
14552.250000,4,0.886925,0.891145,0.889119,0.001352
14552.500000,4,0.840475,0.844205,0.842218,0.001309
