# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.272061,0.272675,0.272284,0.000207
14928.250000,1,0.276219,0.277006,0.276604,0.000227
14928.500000,1,0.287469,0.289090,0.288493,0.000486
14928.750000,1,0.307033,0.309132,0.308403,0.000669
14929.000000,1,0.333902,0.336631,0.335675,0.000810
14929.250000,1,0.368779,0.372209,0.370906,0.001093
14929.500000,1,0.410142,0.413717,0.412540,0.001208
14929.750000,1,0.458063,0.462300,0.460692,0.001428
14930.000000,1,0.510748,0.515215,0.513671,0.001555
14930.250000,1,0.567583,0.572299,0.570751,0.001589
14930.500000,1,0.626567,0.631725,0.629918,0.001784
14930.750000,1,0.687783,0.692911,0.690741,0.001774
14931.000000,1,0.748090,0.754059,0.751563,0.002045
14931.250000,1,0.808221,0.813780,0.811826,0.001819
14931.500000,1,0.864749,0.870684,0.868078,0.002013
14931.750000,1,0.917228,0.923115,0.920632,0.001930
14932.000000,1,0.965116,0.970212,0.968188,0.001662
14932.250000,1,1.007358,1.012863,1.009828,0.001828
14932.500000,1,1.044588,1.050143,1.047580,0.001726
14932.750000,1,1.078115,1.083561,1.081124,0.001818
14933.000000,1,1.108106,1.113418,1.110851,0.002026
14933.250000,1,1.133054,1.138237,1.135999,0.001903
14933.500000,1,1.152748,1.157424,1.155289,0.001825
14933.750000,1,1.167956,1.172506,1.170186,0.001816
14934.000000,1,1.177646,1.182945,1.180049,0.001985
14934.250000,1,1.186066,1.191459,1.188357,0.001992
14934.500000,1,1.192441,1.197986,1.195085,0.002162
14934.750000,1,1.198201,1.203783,1.200954,0.002259
14935.000000,1,1.202421,1.208687,1.205505,0.002468
14935.250000,1,1.206248,1.212317,1.209341,0.002166
14935.500000,1,1.209216,1.215536,1.212306,0.002393
14935.750000,1,1.212335,1.217772,1.215411,0.002099
14936.000000,1,1.217646,1.222385,1.219880,0.001793
14936.250000,1,1.223605,1.227531,1.225690,0.001613
14936.500000,1,1.228805,1.233365,1.231114,0.001673
14936.750000,1,1.236108,1.240505,1.238086,0.001568
14937.000000,1,1.241123,1.245459,1.243319,0.001640
14937.250000,1,1.246742,1.249821,1.248539,0.001234
14937.500000,1,1.250683,1.253321,1.252121,0.001102
14937.750000,1,1.255007,1.258415,1.256571,0.001202
14938.000000,1,1.256705,1.259989,1.258474,0.001258
14938.250000,1,1.259168,1.261313,1.260539,0.000882
14938.500000,1,1.273668,1.278871,1.276859,0.001764
14938.750000,1,1.260373,1.262593,1.261618,0.000721
14939.000000,1,1.261581,1.263339,1.262581,0.000660
14939.250000,1,1.263549,1.265822,1.264751,0.000798
14939.500000,1,1.266941,1.269106,1.267895,0.000723
14939.750000,1,1.270153,1.272881,1.271388,0.000853
14940.000000,1,1.272758,1.274631,1.273665,0.000712
14940.250000,1,1.273954,1.275564,1.274578,0.000583
14940.500000,1,1.273242,1.275514,1.274475,0.000847
14940.750000,1,1.274464,1.277359,1.275707,0.000838
14941.000000,1,1.276322,1.278651,1.277539,0.000826
14941.250000,1,1.278086,1.281601,1.280001,0.000963
14941.500000,1,1.279624,1.282293,1.281143,0.001028
14941.750000,1,1.279654,1.282303,1.280757,0.000844
14942.000000,1,1.277493,1.280147,1.278740,0.000841
14942.250000,1,1.274000,1.277319,1.275570,0.001096
14942.500000,1,1.271576,1.274240,1.272843,0.000817
14942.750000,1,1.270599,1.272876,1.271761,0.000843
14943.000000,1,1.269294,1.271713,1.270414,0.000743
14943.250000,1,1.267871,1.270546,1.269344,0.001079
14943.500000,1,1.264569,1.268022,1.265909,0.001236
14943.750000,1,1.259985,1.263108,1.261838,0.000934
14944.000000,1,1.256634,1.258997,1.257432,0.000882
14944.250000,1,1.252917,1.255457,1.254008,0.000838
14944.500000,1,1.250130,1.253612,1.251691,0.001091
14944.750000,1,1.247303,1.251025,1.249525,0.001091
14945.000000,1,1.245021,1.248046,1.246430,0.000896
14945.250000,1,1.241942,1.244426,1.242696,0.000800
14945.500000,1,1.235711,1.236915,1.236473,0.000368
14945.750000,1,1.229415,1.232633,1.230484,0.000955
14946.000000,1,1.222686,1.224693,1.223918,0.000733
14946.250000,1,1.216428,1.218580,1.217660,0.000743
14946.500000,1,1.208957,1.211082,1.210298,0.000808
14946.750000,1,1.200769,1.203643,1.202180,0.001040
14947.000000,1,1.191891,1.194986,1.193373,0.001085
14947.250000,1,1.183146,1.187175,1.184920,0.001489
14947.500000,1,1.174331,1.179606,1.177234,0.001868
14947.750000,1,1.168264,1.172897,1.170837,0.001712
14948.000000,1,1.161415,1.166105,1.163928,0.001720
14948.250000,1,1.154586,1.160205,1.157415,0.002182
14948.500000,1,1.146534,1.152152,1.149454,0.002061
14948.750000,1,1.139695,1.145069,1.142158,0.002044
14949.000000,1,1.131432,1.138041,1.134848,0.002576
14949.250000,1,1.126477,1.133084,1.129487,0.002756
14949.500000,1,1.121956,1.127891,1.124715,0.002458
14949.750000,1,1.116542,1.122775,1.119454,0.002580
14950.000000,1,1.110133,1.116191,1.113242,0.002521
14950.250000,1,1.103625,1.108823,1.105952,0.002365
14950.500000,1,1.095633,1.100868,1.097960,0.002191
14950.750000,1,1.088082,1.094162,1.091087,0.002403
14951.000000,1,1.083046,1.088266,1.085219,0.002154
14951.250000,1,1.077305,1.083188,1.079897,0.002215
14951.500000,1,1.071388,1.075823,1.073494,0.001942
14951.750000,1,1.063403,1.067839,1.065689,0.001722
14952.000000,1,1.054037,1.058506,1.056121,0.001989
14952.250000,1,1.044240,1.048499,1.045946,0.001810
14952.500000,1,1.034775,1.037929,1.036325,0.001175
14952.750000,1,1.026432,1.029744,1.027973,0.001280
14953.000000,1,1.017756,1.021540,1.019665,0.001375
14953.250000,1,1.010467,1.013009,1.011590,0.000945
14953.500000,1,1.000657,1.002823,1.001697,0.000866
14953.750000,1,0.989354,0.992027,0.990670,0.000787
14954.000000,1,0.977728,0.979981,0.978524,0.000694
14954.250000,1,0.965353,0.967522,0.966513,0.000717
14954.500000,1,0.952575,0.953970,0.953474,0.000487
14954.750000,1,0.937713,0.939888,0.938544,0.000637
14955.000000,1,0.918168,0.920764,0.919146,0.000734
14955.250000,1,0.894552,0.897218,0.896065,0.000783
14955.500000,1,0.866797,0.869912,0.867968,0.000946
14955.750000,1,0.834405,0.837999,0.835959,0.001049
14956.000000,1,0.798911,0.802073,0.800311,0.000921
14956.250000,1,0.760026,0.763842,0.761383,0.001189
14956.500000,1,0.716050,0.720423,0.717807,0.001341
14956.750000,1,0.670153,0.674755,0.671889,0.001376
14957.000000,1,0.621524,0.626357,0.623442,0.001483
14957.250000,1,0.573534,0.578143,0.575252,0.001455
14957.500000,1,0.526503,0.530449,0.528078,0.001215
14957.750000,1,0.481845,0.485930,0.483758,0.001236
14958.000000,1,0.440468,0.443973,0.441922,0.001058
14958.250000,1,0.402790,0.405575,0.403882,0.000899
14958.500000,1,0.367798,0.370892,0.369167,0.000908
14958.750000,1,0.338162,0.340492,0.339226,0.000756
14959.000000,1,0.313062,0.315152,0.313988,0.000784
14959.250000,1,0.293914,0.295519,0.294754,0.000565
14959.500000,1,0.279958,0.281385,0.280665,0.000463
14959.750000,1,0.272103,0.273064,0.272596,0.000305
14960.000000,2,0.294917,0.297380,0.296155,0.000878
14960.250000,2,0.298878,0.301105,0.300015,0.000827
14960.500000,2,0.308930,0.311660,0.310116,0.000949
14960.750000,2,0.325801,0.329067,0.327459,0.001025
14961.000000,2,0.349002,0.352384,0.351052,0.001096
14961.250000,2,0.379562,0.383679,0.381995,0.001287
14961.500000,2,0.416068,0.420579,0.418813,0.001385
14961.750000,2,0.458823,0.464292,0.462115,0.001690
14962.000000,2,0.506342,0.512241,0.510191,0.001840
14962.250000,2,0.559463,0.565955,0.563299,0.001907
14962.500000,2,0.615522,0.622194,0.619598,0.001948
14962.750000,2,0.674417,0.681452,0.678746,0.002122
14963.000000,2,0.733536,0.740935,0.738217,0.002206
14963.250000,2,0.792524,0.799727,0.797345,0.002290
14963.500000,2,0.848921,0.856321,0.853380,0.002282
14963.750000,2,0.902590,0.909907,0.907175,0.002256
14964.000000,2,0.952835,0.959492,0.956934,0.002126
14964.250000,2,0.999441,1.006238,1.003747,0.002127
14964.500000,2,1.041381,1.047245,1.045052,0.001869
14964.750000,2,1.078478,1.083553,1.081418,0.001593
14965.000000,2,1.107292,1.112570,1.110747,0.001778
14965.250000,2,1.132344,1.135921,1.134697,0.001284
14965.500000,2,1.150216,1.154255,1.153004,0.001282
14965.750000,2,1.166514,1.169794,1.168169,0.000919
14966.000000,2,1.178905,1.181341,1.180003,0.000867
14966.250000,2,1.188542,1.190416,1.189300,0.000688
14966.500000,2,1.193808,1.195321,1.194625,0.000633
14966.750000,2,1.195460,1.197530,1.196709,0.000720
14967.000000,2,1.194607,1.198015,1.196119,0.001102
14967.250000,2,1.194180,1.195724,1.195133,0.000544
14967.500000,2,1.193197,1.195410,1.194479,0.000696
14967.750000,2,1.193828,1.196597,1.195459,0.000999
14968.000000,2,1.195482,1.197638,1.196623,0.000687
14968.250000,2,1.195050,1.198943,1.196952,0.001268
14968.500000,2,1.193598,1.196352,1.195394,0.001019
14968.750000,2,1.190734,1.194644,1.192977,0.001301
14969.000000,2,1.187720,1.190968,1.189534,0.001230
14969.250000,2,1.185380,1.188323,1.186862,0.001019
14969.500000,2,1.182283,1.185435,1.183940,0.001186
14969.750000,2,1.179473,1.182323,1.181152,0.000990
14970.000000,2,1.175234,1.178570,1.176536,0.001143
14970.250000,2,1.169291,1.173140,1.171111,0.001455
14970.500000,2,1.164081,1.167526,1.165937,0.001365
14970.750000,2,1.160876,1.164866,1.162937,0.001542
14971.000000,2,1.159685,1.163253,1.161205,0.001407
14971.250000,2,1.159934,1.164179,1.161745,0.001639
14971.500000,2,1.160025,1.162917,1.161436,0.001169
14971.750000,2,1.159148,1.162402,1.160686,0.001313
14972.000000,2,1.157131,1.160577,1.158570,0.001326
14972.250000,2,1.154145,1.157964,1.155665,0.001618
14972.500000,2,1.151923,1.155503,1.153551,0.001567
14972.750000,2,1.150200,1.154982,1.151911,0.001833
14973.000000,2,1.148131,1.152273,1.150132,0.001655
14973.250000,2,1.145550,1.149830,1.147553,0.001647
14973.500000,2,1.141117,1.145904,1.143274,0.001840
14973.750000,2,1.136985,1.141244,1.139062,0.001708
14974.000000,2,1.131822,1.137247,1.134155,0.002147
14974.250000,2,1.129114,1.134340,1.131570,0.002171
14974.500000,2,1.125668,1.130920,1.128237,0.002177
14974.750000,2,1.122676,1.128022,1.125140,0.002190
14975.000000,2,1.118337,1.123624,1.120689,0.002202
14975.250000,2,1.113171,1.119580,1.116346,0.002342
14975.500000,2,1.109168,1.114503,1.111897,0.002216
14975.750000,2,1.107327,1.112955,1.110144,0.002156
14976.000000,2,1.123726,1.136501,1.130388,0.004989
14976.250000,2,1.109929,1.115085,1.112762,0.001992
14976.500000,2,1.111129,1.116850,1.114062,0.002231
14976.750000,2,1.113419,1.118824,1.115964,0.002349
14977.000000,2,1.114060,1.118807,1.116625,0.001998
14977.250000,2,1.115622,1.120343,1.118052,0.001855
14977.500000,2,1.117726,1.122586,1.120220,0.001739
14977.750000,2,1.121512,1.125773,1.123529,0.001661
14978.000000,2,1.125078,1.129454,1.127400,0.001511
14978.250000,2,1.129114,1.133223,1.131302,0.001607
14978.500000,2,1.131268,1.134938,1.133251,0.001383
14978.750000,2,1.133141,1.136647,1.135201,0.001081
14979.000000,2,1.134323,1.137409,1.136533,0.001007
14979.250000,2,1.136356,1.139779,1.138269,0.001151
14979.500000,2,1.138249,1.139738,1.139192,0.000483
14979.750000,2,1.138660,1.141142,1.140176,0.000743
14980.000000,2,1.138309,1.140023,1.139157,0.000529
14980.250000,2,1.136576,1.138735,1.137763,0.000719
14980.500000,2,1.135124,1.136726,1.136233,0.000518
14980.750000,2,1.136617,1.137969,1.137120,0.000452
14981.000000,2,1.138149,1.140177,1.139089,0.000582
14981.250000,2,1.141785,1.142758,1.142362,0.000352
14981.500000,2,1.144980,1.146849,1.145670,0.000677
14981.750000,2,1.147827,1.150379,1.149013,0.000826
14982.000000,2,1.148780,1.151693,1.150359,0.001029
14982.250000,2,1.151390,1.153421,1.152399,0.000669
14982.500000,2,1.152703,1.154585,1.153850,0.000700
14982.750000,2,1.153907,1.156218,1.155387,0.000737
14983.000000,2,1.154689,1.157409,1.155921,0.000978
14983.250000,2,1.154659,1.156018,1.155434,0.000471
14983.500000,2,1.153215,1.154976,1.154244,0.000660
14983.750000,2,1.152593,1.154356,1.153479,0.000641
14984.000000,2,1.153774,1.155079,1.154364,0.000459
14984.250000,2,1.156611,1.158781,1.157283,0.000682
14984.500000,2,1.160255,1.161599,1.160779,0.000464
14984.750000,2,1.163335,1.164767,1.163888,0.000452
14985.000000,2,1.164728,1.166229,1.165306,0.000599
14985.250000,2,1.165826,1.167651,1.166616,0.000621
14985.500000,2,1.166253,1.168078,1.166845,0.000616
14985.750000,2,1.166914,1.169013,1.167941,0.000859
14986.000000,2,1.166680,1.169371,1.168031,0.000939
14986.250000,2,1.164189,1.166775,1.165654,0.000992
14986.500000,2,1.156602,1.160415,1.158989,0.001443
14986.750000,2,1.144343,1.148345,1.146807,0.001470
14987.000000,2,1.125439,1.129650,1.128224,0.001498
14987.250000,2,1.101436,1.106869,1.104743,0.002024
14987.500000,2,1.071674,1.076129,1.074356,0.001717
14987.750000,2,1.035947,1.040652,1.038841,0.001806
14988.000000,2,0.991897,0.998377,0.995733,0.002360
14988.250000,2,0.942429,0.948442,0.946336,0.002405
14988.500000,2,0.887057,0.894088,0.891208,0.002502
14988.750000,2,0.829148,0.836229,0.833398,0.002739
14989.000000,2,0.770587,0.777353,0.774563,0.002582
14989.250000,2,0.711701,0.718285,0.715717,0.002528
14989.500000,2,0.652526,0.659667,0.656930,0.002642
14989.750000,2,0.595336,0.601332,0.598740,0.002249
14990.000000,2,0.538365,0.544031,0.541729,0.002089
14990.250000,2,0.484838,0.489821,0.487886,0.001947
14990.500000,2,0.436001,0.441228,0.438981,0.001774
14990.750000,2,0.394006,0.398795,0.396813,0.001707
14991.000000,2,0.358858,0.362655,0.361069,0.001388
14991.250000,2,0.331400,0.334926,0.333580,0.001311
14991.500000,2,0.311188,0.314366,0.313059,0.001086
14991.750000,2,0.299470,0.301990,0.300999,0.000853
14992.000000,3,0.299560,0.301140,0.300193,0.000603
14992.250000,3,0.302342,0.304138,0.303159,0.000695
14992.500000,3,0.310259,0.312211,0.311248,0.000673
14992.750000,3,0.323842,0.325742,0.324846,0.000672
14993.000000,3,0.342956,0.345292,0.343740,0.000857
14993.250000,3,0.365651,0.367942,0.366520,0.000849
14993.500000,3,0.392988,0.395737,0.394239,0.001093
14993.750000,3,0.424771,0.427845,0.426213,0.001204
14994.000000,3,0.460852,0.464009,0.462372,0.001328
14994.250000,3,0.500794,0.503800,0.502219,0.001243
14994.500000,3,0.543329,0.546888,0.545133,0.001467
14994.750000,3,0.587195,0.590762,0.588976,0.001460
14995.000000,3,0.630580,0.634754,0.632545,0.001688
14995.250000,3,0.672458,0.676001,0.674081,0.001429
14995.500000,3,0.712394,0.716072,0.713969,0.001440
14995.750000,3,0.750289,0.753994,0.752177,0.001463
14996.000000,3,0.787383,0.791078,0.789145,0.001417
14996.250000,3,0.821288,0.825317,0.823332,0.001453
14996.500000,3,0.851164,0.854965,0.853301,0.001349
14996.750000,3,0.876465,0.880152,0.878359,0.001304
14997.000000,3,0.896840,0.900430,0.898935,0.001220
14997.250000,3,0.913280,0.916550,0.915210,0.001153
14997.500000,3,0.927878,0.930712,0.929438,0.001084
14997.750000,3,0.940662,0.943447,0.942293,0.000923
14998.000000,3,0.950886,0.953542,0.952432,0.001112
14998.250000,3,0.957215,0.960054,0.959244,0.000868
14998.500000,3,0.962088,0.964435,0.963631,0.000717
14998.750000,3,0.964307,0.968064,0.966596,0.001099
14999.000000,3,0.968961,0.971040,0.969885,0.000683
14999.250000,3,0.973446,0.976811,0.974920,0.000944
14999.500000,3,0.980781,0.983265,0.982037,0.000783
14999.750000,3,0.987315,0.990438,0.989020,0.000912
15000.000000,3,0.994817,0.998329,0.996450,0.001045
15000.250000,3,0.999427,1.001140,1.000266,0.000546
15000.500000,3,1.001695,1.004290,1.003329,0.000766
15000.750000,3,1.004113,1.007065,1.006007,0.001014
15001.000000,3,1.006460,1.009008,1.008227,0.000843
15001.250000,3,1.007749,1.010857,1.009600,0.000877
15001.500000,3,1.008638,1.010565,1.009709,0.000618
15001.750000,3,1.006510,1.009109,1.008077,0.000875
15002.000000,3,1.004932,1.007045,1.006482,0.000699
15002.250000,3,1.004242,1.006205,1.005432,0.000680
15002.500000,3,1.005351,1.006846,1.006262,0.000509
15002.750000,3,1.007269,1.009489,1.008682,0.000700
15003.000000,3,1.011016,1.012947,1.012206,0.000557
15003.250000,3,1.014003,1.015808,1.015196,0.000571
15003.500000,3,1.016141,1.018533,1.017659,0.000847
15003.750000,3,1.018628,1.021487,1.020096,0.000820
15004.000000,3,1.022934,1.025154,1.024391,0.000726
15004.250000,3,1.029519,1.031574,1.030350,0.000761
15004.500000,3,1.036881,1.039099,1.038059,0.000686
15004.750000,3,1.045216,1.046838,1.045868,0.000638
15005.000000,3,1.051714,1.054040,1.053063,0.000756
15005.250000,3,1.058699,1.060971,1.059662,0.000898
15005.500000,3,1.064670,1.066892,1.065622,0.000807
15005.750000,3,1.070929,1.073479,1.072269,0.000900
15006.000000,3,1.078881,1.081499,1.079981,0.001056
15006.250000,3,1.086150,1.088863,1.087410,0.000930
15006.500000,3,1.092449,1.095946,1.094290,0.001251
15006.750000,3,1.098571,1.101620,1.100070,0.001031
15007.000000,3,1.104229,1.107340,1.105590,0.001049
15007.250000,3,1.111047,1.113820,1.112407,0.000862
15007.500000,3,1.119786,1.123476,1.121437,0.001164
15007.750000,3,1.130328,1.133704,1.131867,0.001387
15008.000000,3,1.142065,1.145891,1.143806,0.001405
15008.250000,3,1.152457,1.156682,1.154785,0.001675
15008.500000,3,1.162748,1.167653,1.164938,0.001796
15008.750000,3,1.172615,1.177710,1.174860,0.001794
15009.000000,3,1.183325,1.188009,1.185938,0.001685
15009.250000,3,1.194969,1.200869,1.198577,0.002168
15009.500000,3,1.209902,1.214955,1.212660,0.002068
15009.750000,3,1.223572,1.228649,1.226392,0.002038
15010.000000,3,1.235246,1.240077,1.238219,0.001965
15010.250000,3,1.245658,1.250163,1.248248,0.001836
15010.500000,3,1.255395,1.260582,1.258031,0.002031
15010.750000,3,1.263999,1.269220,1.267021,0.002141
15011.000000,3,1.274350,1.277946,1.276345,0.001560
15011.250000,3,1.281812,1.286598,1.284005,0.001741
15011.500000,3,1.287714,1.291563,1.290054,0.001472
15011.750000,3,1.291737,1.295119,1.293811,0.001364
15012.000000,3,1.295880,1.299975,1.297910,0.001640
15012.250000,3,1.300649,1.304764,1.302763,0.001598
15012.500000,3,1.307713,1.312173,1.310177,0.001831
15012.750000,3,1.316814,1.321763,1.319362,0.001783
15013.000000,3,1.326451,1.330361,1.328789,0.001426
15013.250000,3,1.334602,1.338152,1.336111,0.001363
15013.500000,3,1.340404,1.342923,1.341551,0.000888
15013.750000,3,1.345129,1.347958,1.346511,0.000982
15014.000000,3,1.349406,1.353902,1.351373,0.001367
15014.250000,3,1.356408,1.360126,1.358211,0.001351
15014.500000,3,1.362638,1.365770,1.363985,0.000973
15014.750000,3,1.366612,1.369347,1.367701,0.000779
15015.000000,3,1.366563,1.369647,1.368345,0.000912
15015.250000,3,1.366453,1.368238,1.367241,0.000557
15015.500000,3,1.364296,1.366390,1.364926,0.000656
15015.750000,3,1.362518,1.365321,1.364262,0.000885
15016.000000,3,1.363874,1.366909,1.365214,0.000894
15016.250000,3,1.363814,1.365142,1.364656,0.000453
15016.500000,3,1.361051,1.364612,1.362243,0.001121
15016.750000,3,1.355405,1.358005,1.356827,0.000778
15017.000000,3,1.348261,1.350905,1.349950,0.000795
15017.250000,3,1.341972,1.345011,1.343386,0.000906
15017.500000,3,1.337229,1.339257,1.338573,0.000617
15017.750000,3,1.332065,1.335360,1.333451,0.000934
15018.000000,3,1.325534,1.329286,1.327083,0.001053
15018.250000,3,1.313719,1.318726,1.316946,0.001501
15018.500000,3,1.296940,1.302132,1.300472,0.001714
15018.750000,3,1.275871,1.280034,1.278540,0.001472
15019.000000,3,1.248282,1.254560,1.251512,0.001804
15019.250000,3,1.216713,1.222519,1.219359,0.001744
15019.500000,3,1.178172,1.185133,1.181665,0.002133
15019.750000,3,1.133141,1.141240,1.137251,0.002448
15020.000000,3,1.081398,1.089786,1.085920,0.002454
15020.250000,3,1.024009,1.033165,1.028626,0.002659
15020.500000,3,0.962747,0.973330,0.967793,0.002980
15020.750000,3,0.899520,0.909996,0.904651,0.003014
15021.000000,3,0.835459,0.845161,0.840341,0.002868
15021.250000,3,0.769650,0.779767,0.774521,0.002913
15021.500000,3,0.703384,0.713275,0.707962,0.002810
15021.750000,3,0.637387,0.646749,0.641830,0.002685
15022.000000,3,0.573345,0.582309,0.577468,0.002614
15022.250000,3,0.514156,0.521801,0.517697,0.002229
15022.500000,3,0.460574,0.466980,0.463563,0.001834
15022.750000,3,0.413442,0.419882,0.416446,0.001840
15023.000000,3,0.374667,0.379777,0.377054,0.001463
15023.250000,3,0.343886,0.347893,0.345491,0.001196
15023.500000,3,0.321527,0.324019,0.322453,0.000855
15023.750000,3,0.307633,0.310059,0.308721,0.000881
15024.000000,4,0.280170,0.281473,0.280825,0.000480
15024.250000,4,0.283505,0.284739,0.284218,0.000413
15024.500000,4,0.292542,0.294348,0.293621,0.000560
15024.750000,4,0.307599,0.309894,0.309141,0.000712
15025.000000,4,0.329409,0.332295,0.331059,0.000891
15025.250000,4,0.355485,0.359125,0.357600,0.001156
15025.500000,4,0.388085,0.392632,0.390679,0.001358
15025.750000,4,0.427362,0.432373,0.430274,0.001472
15026.000000,4,0.471392,0.477537,0.475015,0.001768
15026.250000,4,0.520665,0.527051,0.524258,0.001829
15026.500000,4,0.571997,0.578677,0.575783,0.002023
15026.750000,4,0.624261,0.631535,0.628436,0.002216
15027.000000,4,0.676453,0.684477,0.680755,0.002357
15027.250000,4,0.728743,0.737277,0.733414,0.002502
15027.500000,4,0.780717,0.789349,0.785448,0.002650
15027.750000,4,0.831066,0.839736,0.836121,0.002831
15028.000000,4,0.879034,0.887444,0.883923,0.002778
15028.250000,4,0.922891,0.930968,0.927215,0.002560
15028.500000,4,0.960937,0.968556,0.965320,0.002490
15028.750000,4,0.995736,1.002854,0.999590,0.002342
15029.000000,4,1.026218,1.033216,1.030080,0.002317
15029.250000,4,1.053765,1.060340,1.057492,0.002149
15029.500000,4,1.077142,1.083414,1.080342,0.002210
15029.750000,4,1.095753,1.101744,1.098734,0.002222
15030.000000,4,1.109103,1.114657,1.112343,0.002085
15030.250000,4,1.120928,1.125590,1.123506,0.001816
15030.500000,4,1.132005,1.137731,1.135451,0.002013
15030.750000,4,1.146375,1.152154,1.149631,0.002064
15031.000000,4,1.163309,1.169449,1.166725,0.002408
15031.250000,4,1.181254,1.186790,1.184244,0.001997
15031.500000,4,1.196704,1.202317,1.199673,0.001893
15031.750000,4,1.209165,1.214597,1.211819,0.001942
15032.000000,4,1.219279,1.224817,1.221968,0.002000
15032.250000,4,1.229251,1.233802,1.231466,0.001854
15032.500000,4,1.238339,1.243038,1.240622,0.001931
15032.750000,4,1.248063,1.253177,1.250500,0.002007
15033.000000,4,1.255555,1.260816,1.258159,0.001940
15033.250000,4,1.261422,1.265558,1.263603,0.001741
15033.500000,4,1.264341,1.268490,1.266214,0.001632
15033.750000,4,1.267003,1.271924,1.268868,0.001978
15034.000000,4,1.270390,1.274541,1.272634,0.001480
15034.250000,4,1.275237,1.280570,1.278029,0.002101
15034.500000,4,1.281533,1.285739,1.283491,0.001743
15034.750000,4,1.285708,1.289259,1.287248,0.001405
15035.000000,4,1.286365,1.290853,1.288278,0.001771
15035.250000,4,1.284803,1.288888,1.286776,0.001699
15035.500000,4,1.283757,1.288266,1.285575,0.001821
15035.750000,4,1.286066,1.288828,1.287225,0.001163
15036.000000,4,1.288093,1.293040,1.289942,0.001718
15036.250000,4,1.291666,1.295808,1.293306,0.001380
15036.500000,4,1.292656,1.296470,1.294223,0.001507
15036.750000,4,1.291347,1.294192,1.292652,0.001046
15037.000000,4,1.286435,1.290051,1.288188,0.001448
15037.250000,4,1.282179,1.285309,1.283467,0.001191
15037.500000,4,1.277846,1.282119,1.279747,0.001510
15037.750000,4,1.275051,1.277656,1.275868,0.000893
15038.000000,4,1.270230,1.273344,1.271764,0.001167
15038.250000,4,1.263637,1.265813,1.264621,0.000817
15038.500000,4,1.253428,1.256918,1.255089,0.001065
15038.750000,4,1.243261,1.246017,1.244270,0.000829
15039.000000,4,1.234423,1.236590,1.234947,0.000748
15039.250000,4,1.227251,1.229570,1.228229,0.000786
15039.500000,4,1.220989,1.223784,1.222197,0.000831
15039.750000,4,1.214345,1.217566,1.216184,0.000880
15040.000000,4,1.215278,1.219172,1.216976,0.001406
15040.250000,4,1.197465,1.199385,1.198348,0.000646
15040.500000,4,1.187891,1.190281,1.189263,0.000752
15040.750000,4,1.181527,1.184583,1.183341,0.000961
15041.000000,4,1.179452,1.181163,1.180461,0.000576
15041.250000,4,1.178450,1.180264,1.179492,0.000653
15041.500000,4,1.176322,1.178739,1.177629,0.000883
15041.750000,4,1.173775,1.176163,1.175097,0.000892
15042.000000,4,1.168053,1.171968,1.170069,0.001381
15042.250000,4,1.163103,1.167773,1.164990,0.001652
15042.500000,4,1.156766,1.161502,1.159230,0.001852
15042.750000,4,1.151497,1.155988,1.153461,0.001754
15043.000000,4,1.143514,1.148613,1.145883,0.002043
15043.250000,4,1.133827,1.139671,1.136632,0.002186
15043.500000,4,1.123630,1.129133,1.126341,0.002216
15043.750000,4,1.114366,1.120671,1.117210,0.002479
15044.000000,4,1.109488,1.114516,1.111898,0.002149
15044.250000,4,1.107468,1.112433,1.110075,0.001818
15044.500000,4,1.108359,1.112830,1.110584,0.001747
15044.750000,4,1.108952,1.113960,1.111317,0.001952
15045.000000,4,1.108636,1.113480,1.110975,0.001923
15045.250000,4,1.106398,1.111443,1.108977,0.002007
15045.500000,4,1.103829,1.109487,1.106401,0.002256
15045.750000,4,1.103935,1.108517,1.106217,0.002073
15046.000000,4,1.103789,1.109205,1.106542,0.002365
15046.250000,4,1.104601,1.110367,1.107626,0.002293
15046.500000,4,1.104737,1.110739,1.107735,0.002474
15046.750000,4,1.101964,1.108727,1.105597,0.002669
15047.000000,4,1.099047,1.105447,1.102335,0.002621
15047.250000,4,1.095588,1.102689,1.099256,0.002872
15047.500000,4,1.094776,1.100877,1.098015,0.002536
15047.750000,4,1.093763,1.100184,1.097038,0.002495
15048.000000,4,1.092071,1.098384,1.095400,0.002609
15048.250000,4,1.089853,1.095803,1.092961,0.002443
15048.500000,4,1.084369,1.090712,1.087861,0.002595
15048.750000,4,1.080228,1.086656,1.083658,0.002683
15049.000000,4,1.077170,1.083585,1.080546,0.002594
15049.250000,4,1.077149,1.083245,1.080443,0.002541
15049.500000,4,1.077772,1.083536,1.081012,0.002346
15049.750000,4,1.077390,1.083333,1.080783,0.002438
15050.000000,4,1.074903,1.079847,1.077791,0.002004
15050.250000,4,1.068177,1.073043,1.070757,0.001991
15050.500000,4,1.057319,1.062985,1.060107,0.002000
15050.750000,4,1.044466,1.049514,1.046790,0.001798
15051.000000,4,1.028344,1.033377,1.030659,0.001800
15051.250000,4,1.008399,1.014019,1.010878,0.001888
15051.500000,4,0.983539,0.989069,0.985537,0.001812
15051.750000,4,0.952198,0.957611,0.954280,0.001649
15052.000000,4,0.913577,0.920528,0.916840,0.001943
15052.250000,4,0.872310,0.877593,0.874419,0.001578
15052.500000,4,0.826475,0.831451,0.828269,0.001564
