# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.281046,0.281897,0.281491,0.000283
14428.250000,1,0.281736,0.282915,0.282163,0.000383
14428.500000,1,0.283778,0.284904,0.284364,0.000380
14428.750000,1,0.287599,0.288849,0.288118,0.000402
14429.000000,1,0.293359,0.294373,0.293731,0.000347
14429.250000,1,0.300619,0.301862,0.301281,0.000466
14429.500000,1,0.311397,0.312347,0.311974,0.000359
14429.750000,1,0.325760,0.327126,0.326530,0.000482
14430.000000,1,0.344180,0.345922,0.345230,0.000655
14430.250000,1,0.365792,0.368241,0.367175,0.000889
14430.500000,1,0.389447,0.391614,0.390578,0.000821
14430.750000,1,0.413071,0.416009,0.414626,0.001065
14431.000000,1,0.438798,0.442022,0.440366,0.001122
14431.250000,1,0.467912,0.471164,0.469249,0.001114
14431.500000,1,0.499885,0.503446,0.501605,0.001373
14431.750000,1,0.534197,0.538181,0.535984,0.001387
14432.000000,1,0.567379,0.570864,0.568811,0.001254
14432.250000,1,0.595600,0.599873,0.597420,0.001389
14432.500000,1,0.622059,0.625842,0.623543,0.001347
14432.750000,1,0.648841,0.652917,0.650227,0.001522
14433.000000,1,0.678119,0.682732,0.679593,0.001794
14433.250000,1,0.709011,0.714414,0.710967,0.001859
14433.500000,1,0.738140,0.742694,0.739351,0.001655
14433.750000,1,0.757575,0.762105,0.759483,0.001401
14434.000000,1,0.769809,0.773672,0.771017,0.001272
14434.250000,1,0.777083,0.781237,0.778527,0.001323
14434.500000,1,0.786159,0.790888,0.787573,0.001551
14434.750000,1,0.799819,0.804161,0.801196,0.001487
14435.000000,1,0.815765,0.820096,0.817279,0.001419
14435.250000,1,0.828843,0.833422,0.830697,0.001576
14435.500000,1,0.837750,0.841366,0.838782,0.001158
14435.750000,1,0.842195,0.845047,0.843227,0.000929
14436.000000,1,0.848830,0.852234,0.850073,0.001057
14436.250000,1,0.862056,0.865500,0.863158,0.001175
14436.500000,1,0.880157,0.883633,0.881257,0.001200
14436.750000,1,0.896035,0.898946,0.897005,0.001061
14437.000000,1,0.902926,0.905676,0.904223,0.000998
14437.250000,1,0.899963,0.901740,0.900932,0.000711
14437.500000,1,0.893538,0.895595,0.894726,0.000634
14437.750000,1,0.894453,0.895657,0.895049,0.000439
14438.000000,1,0.906589,0.909186,0.907531,0.000860
14438.250000,1,0.928948,0.932544,0.930474,0.001152
14438.500000,1,0.954838,0.958463,0.956485,0.001282
14438.750000,1,0.974210,0.977236,0.975447,0.001045
14439.000000,1,0.985377,0.987662,0.986254,0.000768
14439.250000,1,0.991243,0.993223,0.992098,0.000697
14439.500000,1,1.001342,1.003291,1.002165,0.000769
14439.750000,1,1.017200,1.020590,1.018722,0.001020
14440.000000,1,1.038109,1.041213,1.039388,0.001051
14440.250000,1,1.055356,1.057202,1.056040,0.000638
14440.500000,1,1.064715,1.067176,1.065574,0.000707
14440.750000,1,1.068933,1.071166,1.069711,0.000757
14441.000000,1,1.075101,1.077855,1.076084,0.001017
14441.250000,1,1.089338,1.091909,1.090354,0.000832
14441.500000,1,1.110434,1.113545,1.111409,0.001091
14441.750000,1,1.131245,1.133871,1.132004,0.000901
14442.000000,1,1.142846,1.145741,1.143996,0.000933
14442.250000,1,1.145546,1.147795,1.146579,0.000738
14442.500000,1,1.144830,1.147398,1.146151,0.000836
14442.750000,1,1.149120,1.151159,1.150143,0.000758
14443.000000,1,1.161491,1.164181,1.162412,0.001011
14443.250000,1,1.177638,1.180509,1.178615,0.001123
14443.500000,1,1.189239,1.191960,1.190289,0.001010
14443.750000,1,1.192856,1.194808,1.193802,0.000631
14444.000000,1,1.192415,1.194550,1.193236,0.000615
14444.250000,1,1.195427,1.198580,1.196376,0.001009
14444.500000,1,1.210044,1.213864,1.211605,0.001240
14444.750000,1,1.233978,1.237937,1.235615,0.001390
14445.000000,1,1.257450,1.261652,1.259780,0.001415
14445.250000,1,1.271905,1.274671,1.273725,0.000864
14445.500000,1,1.274078,1.275271,1.274780,0.000397
14445.750000,1,1.270038,1.271311,1.270540,0.000421
14446.000000,1,1.272468,1.274841,1.273508,0.000699
14446.250000,1,1.286712,1.289788,1.288209,0.001182
14446.500000,1,1.309232,1.311077,1.310002,0.000642
14446.750000,1,1.325925,1.327507,1.327005,0.000473
14447.000000,1,1.330618,1.332002,1.331495,0.000485
14447.250000,1,1.324267,1.326383,1.325480,0.000719
14447.500000,1,1.320728,1.322331,1.321364,0.000493
14447.750000,1,1.329154,1.331626,1.330245,0.000842
14448.000000,1,1.353359,1.356540,1.355218,0.001275
14448.250000,1,1.384486,1.387653,1.386291,0.001078
14448.500000,1,1.405582,1.407245,1.406449,0.000552
14448.750000,1,1.404389,1.406254,1.405277,0.000622
14449.000000,1,1.385572,1.388940,1.387086,0.001177
14449.250000,1,1.366953,1.369533,1.368168,0.000860
14449.500000,1,1.361435,1.361955,1.361674,0.000194
14449.750000,1,1.369674,1.371806,1.370825,0.000736
14450.000000,1,1.387503,1.390335,1.389181,0.000999
14450.250000,1,1.403151,1.405625,1.404393,0.000782
14450.500000,1,1.410254,1.413359,1.411822,0.000949
14450.750000,1,1.411624,1.414594,1.413135,0.000945
14451.000000,1,1.416755,1.419667,1.418063,0.000959
14451.250000,1,1.430218,1.432352,1.431182,0.000827
14451.500000,1,1.447229,1.448809,1.447966,0.000566
14451.750000,1,1.456633,1.458714,1.457904,0.000593
14452.000000,1,1.451998,1.455217,1.454121,0.000984
14452.250000,1,1.435692,1.440573,1.439002,0.001516
14452.500000,1,1.422134,1.426200,1.424730,0.001290
14452.750000,1,1.422755,1.424405,1.423592,0.000566
14453.000000,1,1.437431,1.440735,1.439010,0.001254
14453.250000,1,1.462138,1.466693,1.465049,0.001647
14453.500000,1,1.486443,1.490392,1.488220,0.001301
14453.750000,1,1.494506,1.499140,1.496733,0.001384
14454.000000,1,1.487171,1.491427,1.490176,0.001450
14454.250000,1,1.472909,1.478995,1.476789,0.001827
14454.500000,1,1.462548,1.466878,1.465240,0.001314
14454.750000,1,1.451254,1.456825,1.455114,0.001719
14455.000000,1,1.437508,1.441974,1.440549,0.001759
14455.250000,1,1.407992,1.414113,1.411776,0.002017
14455.500000,1,1.361524,1.369800,1.367174,0.003149
14455.750000,1,1.305936,1.313555,1.311043,0.002927
14456.000000,1,1.247985,1.256682,1.253863,0.003064
14456.250000,1,1.193230,1.200052,1.197275,0.002599
14456.500000,1,1.134565,1.143446,1.139857,0.003150
14456.750000,1,1.069578,1.078332,1.074529,0.003405
14457.000000,1,0.991572,1.000841,0.996850,0.003564
14457.250000,1,0.902580,0.912626,0.908330,0.003680
14457.500000,1,0.812240,0.822101,0.817545,0.003515
14457.750000,1,0.726330,0.736175,0.731482,0.003398
14458.000000,1,0.648411,0.656918,0.653056,0.003084
14458.250000,1,0.576611,0.584648,0.580842,0.002840
14458.500000,1,0.509281,0.516626,0.513217,0.002588
14458.750000,1,0.446688,0.453065,0.450053,0.002290
14459.000000,1,0.391299,0.397063,0.394084,0.002024
14459.250000,1,0.346552,0.351057,0.348847,0.001563
14459.500000,1,0.314815,0.318182,0.316612,0.001239
14459.750000,1,0.296228,0.298330,0.297336,0.000733
14460.000000,2,0.257569,0.258202,0.257788,0.000216
14460.250000,2,0.261243,0.262432,0.261765,0.000365
14460.500000,2,0.271338,0.273251,0.272180,0.000629
14460.750000,2,0.288586,0.291328,0.289762,0.000899
14461.000000,2,0.311549,0.314708,0.313112,0.001044
14461.250000,2,0.340581,0.344446,0.342693,0.001350
14461.500000,2,0.375090,0.379414,0.377314,0.001492
14461.750000,2,0.414110,0.418979,0.416795,0.001664
14462.000000,2,0.455983,0.460931,0.458660,0.001786
14462.250000,2,0.500130,0.505235,0.503029,0.001880
14462.500000,2,0.546450,0.552317,0.549487,0.002065
14462.750000,2,0.596939,0.603407,0.600325,0.002302
14463.000000,2,0.650818,0.656723,0.653992,0.002219
14463.250000,2,0.706024,0.713209,0.709860,0.002595
14463.500000,2,0.758747,0.764882,0.762024,0.002198
14463.750000,2,0.804566,0.809508,0.807094,0.001778
14464.000000,2,0.841732,0.846052,0.843771,0.001530
14464.250000,2,0.874030,0.878087,0.876200,0.001423
14464.500000,2,0.907160,0.911072,0.908901,0.001268
14464.750000,2,0.942831,0.946955,0.944738,0.001523
14465.000000,2,0.977990,0.983096,0.980271,0.001689
14465.250000,2,1.009621,1.013914,1.011703,0.001429
14465.500000,2,1.034345,1.037947,1.036175,0.001114
14465.750000,2,1.055028,1.057223,1.056281,0.000792
14466.000000,2,1.074575,1.077311,1.075722,0.000895
14466.250000,2,1.098391,1.101424,1.100198,0.000995
14466.500000,2,1.123279,1.126677,1.125015,0.001295
14466.750000,2,1.145780,1.148509,1.147020,0.000864
14467.000000,2,1.155653,1.158080,1.157237,0.000736
14467.250000,2,1.155857,1.157300,1.156531,0.000561
14467.500000,2,1.150494,1.152740,1.151945,0.000724
14467.750000,2,1.152116,1.153660,1.152623,0.000456
14468.000000,2,1.162915,1.166081,1.164306,0.000974
14468.250000,2,1.183384,1.186723,1.184930,0.001157
14468.500000,2,1.203664,1.207906,1.205805,0.001192
14468.750000,2,1.219288,1.220947,1.219944,0.000552
14469.000000,2,1.223770,1.225098,1.224407,0.000452
14469.250000,2,1.223750,1.225286,1.224538,0.000474
14469.500000,2,1.225512,1.227548,1.226566,0.000652
14469.750000,2,1.234193,1.237019,1.235464,0.000775
14470.000000,2,1.245211,1.248840,1.247188,0.001039
14470.250000,2,1.254362,1.258001,1.255858,0.001057
14470.500000,2,1.256100,1.258002,1.256965,0.000548
14470.750000,2,1.251097,1.252601,1.251886,0.000437
14471.000000,2,1.248588,1.249380,1.248902,0.000259
14471.250000,2,1.252299,1.253731,1.252798,0.000451
14471.500000,2,1.261185,1.264013,1.262688,0.000929
14471.750000,2,1.273313,1.276353,1.275003,0.000872
14472.000000,2,1.281348,1.283245,1.282125,0.000625
14472.250000,2,1.281790,1.282433,1.282073,0.000210
14472.500000,2,1.278692,1.279634,1.279333,0.000306
14472.750000,2,1.280084,1.282345,1.281316,0.000756
14473.000000,2,1.287189,1.289151,1.288157,0.000751
14473.250000,2,1.296979,1.299146,1.297897,0.000660
14473.500000,2,1.300530,1.301497,1.301104,0.000327
14473.750000,2,1.293621,1.295306,1.294397,0.000525
14474.000000,2,1.277712,1.280114,1.278954,0.000704
14474.250000,2,1.264626,1.266391,1.265713,0.000619
14474.500000,2,1.260096,1.261341,1.260751,0.000423
14474.750000,2,1.265452,1.266353,1.265870,0.000346
14475.000000,2,1.273423,1.275181,1.274383,0.000620
14475.250000,2,1.278178,1.278814,1.278561,0.000217
14475.500000,2,1.272379,1.274254,1.273612,0.000578
14475.750000,2,1.261844,1.264362,1.263145,0.000824
14476.000000,2,1.269193,1.274416,1.272440,0.001847
14476.250000,2,1.247090,1.248960,1.248227,0.000656
14476.500000,2,1.245707,1.247210,1.246307,0.000537
14476.750000,2,1.242200,1.243636,1.242916,0.000518
14477.000000,2,1.230760,1.233212,1.232173,0.000885
14477.250000,2,1.216006,1.218510,1.217674,0.000920
14477.500000,2,1.204637,1.206676,1.205680,0.000800
14477.750000,2,1.203513,1.206013,1.204403,0.000885
14478.000000,2,1.212525,1.215318,1.214189,0.001080
14478.250000,2,1.228230,1.232089,1.230661,0.001340
14478.500000,2,1.241049,1.243015,1.242019,0.000737
14478.750000,2,1.241797,1.243351,1.242397,0.000605
14479.000000,2,1.230710,1.233108,1.232037,0.000744
14479.250000,2,1.218226,1.220527,1.219338,0.000727
14479.500000,2,1.209368,1.211135,1.210183,0.000633
14479.750000,2,1.206638,1.208285,1.207760,0.000550
14480.000000,2,1.207807,1.209890,1.208646,0.000669
14480.250000,2,1.208795,1.210465,1.209857,0.000507
14480.500000,2,1.207757,1.209405,1.208822,0.000487
14480.750000,2,1.208059,1.209303,1.208566,0.000434
14481.000000,2,1.208103,1.209605,1.208947,0.000432
14481.250000,2,1.209303,1.210836,1.210009,0.000480
14481.500000,2,1.204925,1.207140,1.205757,0.000765
14481.750000,2,1.191474,1.194858,1.193302,0.001113
14482.000000,2,1.170701,1.173784,1.172109,0.000950
14482.250000,2,1.148529,1.152126,1.149848,0.001274
14482.500000,2,1.134257,1.136622,1.135194,0.000919
14482.750000,2,1.130606,1.133431,1.131715,0.001027
14483.000000,2,1.134026,1.136118,1.135092,0.000823
14483.250000,2,1.137366,1.139597,1.138445,0.000839
14483.500000,2,1.132557,1.134794,1.133767,0.000692
14483.750000,2,1.120156,1.123645,1.122125,0.001104
14484.000000,2,1.107894,1.111390,1.109218,0.001198
14484.250000,2,1.101744,1.104505,1.103082,0.000817
14484.500000,2,1.103774,1.106383,1.104961,0.000942
14484.750000,2,1.108595,1.111458,1.109998,0.000964
14485.000000,2,1.107194,1.110620,1.109130,0.001136
14485.250000,2,1.095063,1.100509,1.098087,0.001664
14485.500000,2,1.075081,1.079996,1.078206,0.001512
14485.750000,2,1.057419,1.061029,1.059157,0.001303
14486.000000,2,1.044437,1.047922,1.046039,0.001028
14486.250000,2,1.039233,1.041339,1.040249,0.000820
14486.500000,2,1.032146,1.035785,1.034309,0.001136
14486.750000,2,1.019715,1.024386,1.022250,0.001459
14487.000000,2,0.996999,1.001809,0.999405,0.001609
14487.250000,2,0.967170,0.972281,0.969611,0.001635
14487.500000,2,0.935234,0.939636,0.937602,0.001491
14487.750000,2,0.904662,0.909173,0.906941,0.001532
14488.000000,2,0.871697,0.876536,0.873721,0.001760
14488.250000,2,0.831236,0.836678,0.833535,0.002076
14488.500000,2,0.780278,0.786267,0.782661,0.002316
14488.750000,2,0.722745,0.729060,0.725009,0.002465
14489.000000,2,0.663328,0.670091,0.665978,0.002413
14489.250000,2,0.609149,0.614482,0.611086,0.002078
14489.500000,2,0.559008,0.564113,0.560855,0.001955
14489.750000,2,0.512785,0.517226,0.514300,0.001795
14490.000000,2,0.466432,0.471506,0.468568,0.001892
14490.250000,2,0.422240,0.426953,0.424093,0.001710
14490.500000,2,0.380539,0.384622,0.382057,0.001535
14490.750000,2,0.344147,0.347539,0.345312,0.001298
14491.000000,2,0.313484,0.316342,0.314459,0.001161
14491.250000,2,0.289527,0.291946,0.290506,0.000869
14491.500000,2,0.271615,0.273561,0.272511,0.000659
14491.750000,2,0.261205,0.262130,0.261644,0.000324
14492.000000,3,0.349962,0.350747,0.350248,0.000313
14492.250000,3,0.354275,0.355822,0.355193,0.000560
14492.500000,3,0.368719,0.371514,0.370132,0.000994
14492.750000,3,0.393318,0.397197,0.395389,0.001355
14493.000000,3,0.426930,0.432198,0.430000,0.001844
14493.250000,3,0.468825,0.473569,0.471738,0.001845
14493.500000,3,0.513901,0.519628,0.517552,0.002213
14493.750000,3,0.561814,0.567907,0.565698,0.002230
14494.000000,3,0.614061,0.620315,0.618087,0.002511
14494.250000,3,0.672354,0.678891,0.676534,0.002665
14494.500000,3,0.737519,0.745540,0.742355,0.003139
14494.750000,3,0.806700,0.814955,0.812154,0.003294
14495.000000,3,0.873998,0.882512,0.879014,0.003187
14495.250000,3,0.931528,0.939102,0.936135,0.002778
14495.500000,3,0.978778,0.986732,0.983510,0.002848
14495.750000,3,1.021058,1.028911,1.025733,0.002888
14496.000000,3,1.064152,1.071433,1.068497,0.002715
14496.250000,3,1.107544,1.114934,1.111908,0.002769
14496.500000,3,1.147087,1.154488,1.151386,0.002772
14496.750000,3,1.175293,1.182268,1.178658,0.002502
14497.000000,3,1.187578,1.193282,1.190469,0.002357
14497.250000,3,1.188715,1.195257,1.191233,0.002434
14497.500000,3,1.188168,1.192626,1.189994,0.001796
14497.750000,3,1.191368,1.197396,1.193916,0.002210
14498.000000,3,1.199745,1.205128,1.202353,0.001986
14498.250000,3,1.207785,1.215050,1.211120,0.002264
14498.500000,3,1.211304,1.215180,1.212709,0.001408
14498.750000,3,1.204365,1.208713,1.206206,0.001597
14499.000000,3,1.193822,1.198380,1.195828,0.001451
14499.250000,3,1.186117,1.189795,1.187681,0.001340
14499.500000,3,1.184628,1.187555,1.186143,0.001080
14499.750000,3,1.187558,1.190417,1.188651,0.001026
14500.000000,3,1.189876,1.192084,1.190729,0.000736
14500.250000,3,1.183559,1.187565,1.185174,0.001303
14500.500000,3,1.172806,1.174702,1.173673,0.000664
14500.750000,3,1.160124,1.161679,1.161030,0.000487
14501.000000,3,1.151829,1.153291,1.152704,0.000485
14501.250000,3,1.150179,1.152019,1.151042,0.000666
14501.500000,3,1.153657,1.155181,1.154168,0.000533
14501.750000,3,1.156751,1.158430,1.157601,0.000509
14502.000000,3,1.158090,1.159509,1.158941,0.000457
14502.250000,3,1.158297,1.159778,1.159106,0.000567
14502.500000,3,1.159925,1.161655,1.160560,0.000531
14502.750000,3,1.164755,1.165607,1.165081,0.000256
14503.000000,3,1.169270,1.170617,1.169847,0.000382
14503.250000,3,1.168516,1.170414,1.169480,0.000770
14503.500000,3,1.160040,1.161451,1.160948,0.000542
14503.750000,3,1.146333,1.148485,1.147279,0.000738
14504.000000,3,1.133909,1.135630,1.134663,0.000618
14504.250000,3,1.128437,1.130266,1.129238,0.000619
14504.500000,3,1.133124,1.134864,1.133929,0.000529
14504.750000,3,1.143271,1.145045,1.143886,0.000701
14505.000000,3,1.150762,1.153047,1.151853,0.000846
14505.250000,3,1.151170,1.152746,1.151855,0.000479
14505.500000,3,1.144174,1.146029,1.145372,0.000585
14505.750000,3,1.137238,1.138230,1.137695,0.000307
14506.000000,3,1.134271,1.135407,1.134760,0.000404
14506.250000,3,1.135379,1.137445,1.136217,0.000604
14506.500000,3,1.135420,1.136212,1.135836,0.000284
14506.750000,3,1.127225,1.129162,1.128222,0.000553
14507.000000,3,1.109936,1.112544,1.111369,0.000759
14507.250000,3,1.090539,1.093010,1.092192,0.000928
14507.500000,3,1.080035,1.081823,1.081004,0.000657
14507.750000,3,1.080797,1.083379,1.082050,0.000771
14508.000000,3,1.092824,1.095276,1.094018,0.000885
14508.250000,3,1.106214,1.108218,1.106914,0.000732
14508.500000,3,1.111187,1.112162,1.111513,0.000380
14508.750000,3,1.104212,1.105420,1.104667,0.000400
14509.000000,3,1.091948,1.094869,1.092898,0.000905
14509.250000,3,1.085247,1.086990,1.086112,0.000653
14509.500000,3,1.089772,1.091238,1.090364,0.000514
14509.750000,3,1.100973,1.103350,1.102240,0.000798
14510.000000,3,1.112334,1.114142,1.113286,0.000691
14510.250000,3,1.114612,1.116730,1.115361,0.000743
14510.500000,3,1.106581,1.109241,1.107634,0.000911
14510.750000,3,1.096492,1.099762,1.098039,0.001132
14511.000000,3,1.094509,1.097065,1.095768,0.000796
14511.250000,3,1.101970,1.105269,1.103949,0.000981
14511.500000,3,1.116550,1.119130,1.118086,0.000782
14511.750000,3,1.125407,1.128574,1.127444,0.001047
14512.000000,3,1.124041,1.127161,1.125554,0.000991
14512.250000,3,1.112033,1.116013,1.114029,0.001340
14512.500000,3,1.101558,1.104427,1.102821,0.000986
14512.750000,3,1.098455,1.100113,1.099242,0.000602
14513.000000,3,1.104038,1.106558,1.105314,0.000712
14513.250000,3,1.113949,1.115702,1.114841,0.000566
14513.500000,3,1.117806,1.120877,1.119225,0.000909
14513.750000,3,1.112646,1.115303,1.114107,0.000867
14514.000000,3,1.102706,1.105695,1.104215,0.001212
14514.250000,3,1.096571,1.099123,1.097998,0.000835
14514.500000,3,1.101176,1.102561,1.101997,0.000478
14514.750000,3,1.112965,1.114564,1.113811,0.000589
14515.000000,3,1.124513,1.126351,1.125461,0.000566
14515.250000,3,1.127806,1.129246,1.128649,0.000464
14515.500000,3,1.120045,1.121766,1.120859,0.000661
14515.750000,3,1.107395,1.109371,1.108145,0.000633
14516.000000,3,1.098124,1.100381,1.099494,0.000764
14516.250000,3,1.098439,1.099606,1.099020,0.000392
14516.500000,3,1.104661,1.106478,1.105413,0.000531
14516.750000,3,1.112604,1.114453,1.113581,0.000617
14517.000000,3,1.118797,1.120158,1.119223,0.000422
14517.250000,3,1.119894,1.121709,1.120956,0.000564
14517.500000,3,1.120964,1.122474,1.121603,0.000458
14517.750000,3,1.121819,1.124397,1.122979,0.000882
14518.000000,3,1.119495,1.122773,1.120962,0.001118
14518.250000,3,1.107211,1.111454,1.108999,0.001502
14518.500000,3,1.082250,1.088137,1.084412,0.002032
14518.750000,3,1.049542,1.055016,1.051092,0.002163
14519.000000,3,1.015554,1.021268,1.017664,0.002226
14519.250000,3,0.988573,0.994375,0.990771,0.002087
14519.500000,3,0.969717,0.973807,0.971470,0.001617
14519.750000,3,0.951986,0.956910,0.954212,0.001967
14520.000000,3,0.928932,0.935199,0.931627,0.002401
14520.250000,3,0.894466,0.901673,0.897240,0.002739
14520.500000,3,0.851038,0.857987,0.853432,0.002687
14520.750000,3,0.802482,0.810166,0.805467,0.002890
14521.000000,3,0.755050,0.761948,0.757811,0.002709
14521.250000,3,0.706792,0.714311,0.709720,0.002780
14521.500000,3,0.657210,0.663725,0.659836,0.002561
14521.750000,3,0.604990,0.611248,0.607253,0.002554
14522.000000,3,0.552340,0.558551,0.554437,0.002321
14522.250000,3,0.504380,0.509358,0.506138,0.002087
14522.500000,3,0.464376,0.468625,0.466000,0.001532
14522.750000,3,0.431793,0.435651,0.433137,0.001433
14523.000000,3,0.405296,0.407777,0.406337,0.001006
14523.250000,3,0.382841,0.384948,0.383671,0.000873
14523.500000,3,0.364511,0.366288,0.365235,0.000672
14523.750000,3,0.351941,0.353055,0.352518,0.000347
14524.000000,4,0.258174,0.258996,0.258561,0.000267
14524.250000,4,0.261880,0.262930,0.262643,0.000322
14524.500000,4,0.273299,0.275393,0.274577,0.000632
14524.750000,4,0.291863,0.294486,0.293476,0.000821
14525.000000,4,0.315767,0.318677,0.317630,0.001033
14525.250000,4,0.344231,0.347315,0.346249,0.001114
14525.500000,4,0.376644,0.380710,0.379341,0.001463
14525.750000,4,0.415890,0.420934,0.419106,0.001806
14526.000000,4,0.463515,0.469291,0.467160,0.002089
14526.250000,4,0.519792,0.526505,0.524009,0.002510
14526.500000,4,0.582629,0.589719,0.587001,0.002679
14526.750000,4,0.646719,0.653907,0.651094,0.002649
14527.000000,4,0.707842,0.714396,0.711882,0.002616
14527.250000,4,0.764496,0.771152,0.768716,0.002441
14527.500000,4,0.819435,0.826737,0.823951,0.002688
14527.750000,4,0.874913,0.880907,0.878536,0.002442
14528.000000,4,0.927970,0.934431,0.931682,0.002388
14528.250000,4,0.974696,0.980538,0.978384,0.002150
14528.500000,4,1.013039,1.017443,1.015665,0.001856
14528.750000,4,1.042726,1.046843,1.045166,0.001513
14529.000000,4,1.069431,1.074896,1.072474,0.002046
14529.250000,4,1.099514,1.104194,1.102232,0.001845
14529.500000,4,1.131467,1.135581,1.133646,0.001712
14529.750000,4,1.160311,1.163788,1.162250,0.001448
14530.000000,4,1.178754,1.181869,1.180626,0.001181
14530.250000,4,1.182699,1.186573,1.185051,0.001267
14530.500000,4,1.178089,1.182517,1.181282,0.001395
14530.750000,4,1.175624,1.178624,1.177568,0.001077
14531.000000,4,1.177423,1.181024,1.179498,0.001229
14531.250000,4,1.186525,1.190186,1.188418,0.001230
14531.500000,4,1.195528,1.199423,1.197725,0.001125
14531.750000,4,1.200954,1.205527,1.203714,0.001499
14532.000000,4,1.201362,1.206091,1.204374,0.001432
14532.250000,4,1.197655,1.204086,1.201720,0.001949
14532.500000,4,1.197635,1.202668,1.200747,0.001793
14532.750000,4,1.199364,1.204774,1.202565,0.001812
14533.000000,4,1.201123,1.206902,1.204644,0.002029
14533.250000,4,1.197426,1.203731,1.201196,0.002159
14533.500000,4,1.186068,1.192595,1.190321,0.002219
14533.750000,4,1.172047,1.178053,1.175503,0.002284
14534.000000,4,1.158691,1.164340,1.162307,0.001953
14534.250000,4,1.153315,1.158962,1.156657,0.001980
14534.500000,4,1.156187,1.161539,1.159283,0.001867
14534.750000,4,1.163660,1.167988,1.165999,0.001754
14535.000000,4,1.167982,1.174088,1.171413,0.002199
14535.250000,4,1.168430,1.174973,1.171677,0.002302
14535.500000,4,1.163421,1.170174,1.167320,0.002152
14535.750000,4,1.159566,1.165106,1.162484,0.001809
14536.000000,4,1.157618,1.161718,1.159538,0.001487
14536.250000,4,1.154965,1.160466,1.158099,0.001806
14536.500000,4,1.151646,1.157694,1.155423,0.002027
14536.750000,4,1.145157,1.150649,1.148401,0.001760
14537.000000,4,1.135289,1.140621,1.138697,0.001832
14537.250000,4,1.126922,1.131926,1.130167,0.001654
14537.500000,4,1.124895,1.128084,1.126429,0.001251
14537.750000,4,1.125411,1.128819,1.127947,0.001101
14538.000000,4,1.129982,1.133330,1.132317,0.001089
14538.250000,4,1.131702,1.135546,1.134212,0.001153
14538.500000,4,1.129237,1.133479,1.132390,0.001375
14538.750000,4,1.125073,1.128968,1.127826,0.001377
14539.000000,4,1.122639,1.126459,1.125147,0.001308
14539.250000,4,1.123970,1.128052,1.126841,0.001238
14539.500000,4,1.130887,1.133514,1.132586,0.000848
14539.750000,4,1.136561,1.138914,1.138311,0.000757
14540.000000,4,1.140943,1.145289,1.143920,0.001315
14540.250000,4,1.132089,1.136009,1.134318,0.001259
14540.500000,4,1.125779,1.129398,1.127691,0.001049
14540.750000,4,1.123782,1.126700,1.125778,0.000929
14541.000000,4,1.131273,1.133434,1.132238,0.000795
14541.250000,4,1.144300,1.146051,1.145198,0.000542
14541.500000,4,1.157127,1.160274,1.158858,0.000888
14541.750000,4,1.167312,1.169956,1.168618,0.000950
14542.000000,4,1.170899,1.172928,1.171935,0.000601
14542.250000,4,1.171048,1.173419,1.172588,0.000812
14542.500000,4,1.172995,1.175466,1.174254,0.000816
14542.750000,4,1.178033,1.180586,1.179139,0.000860
14543.000000,4,1.181491,1.184011,1.182999,0.000911
14543.250000,4,1.180428,1.183840,1.182390,0.001235
14543.500000,4,1.172846,1.175833,1.174544,0.001143
14543.750000,4,1.162036,1.165369,1.163955,0.001202
14544.000000,4,1.156770,1.161334,1.158568,0.001594
14544.250000,4,1.161257,1.165995,1.163188,0.001661
14544.500000,4,1.175201,1.180394,1.176873,0.001799
14544.750000,4,1.192510,1.197963,1.194469,0.001929
14545.000000,4,1.204732,1.210037,1.206609,0.001782
14545.250000,4,1.207609,1.213127,1.209808,0.001828
14545.500000,4,1.202243,1.208506,1.204943,0.002157
14545.750000,4,1.196010,1.203369,1.198961,0.002369
14546.000000,4,1.195160,1.202594,1.197871,0.002659
14546.250000,4,1.200052,1.206748,1.202561,0.002267
14546.500000,4,1.205827,1.213157,1.208598,0.002323
14546.750000,4,1.210504,1.216893,1.212950,0.002096
14547.000000,4,1.212215,1.217500,1.214739,0.001677
14547.250000,4,1.215131,1.220242,1.216888,0.001667
14547.500000,4,1.220858,1.226900,1.223432,0.002148
14547.750000,4,1.229086,1.235595,1.231654,0.002219
14548.000000,4,1.234077,1.240007,1.236178,0.002055
14548.250000,4,1.228142,1.233449,1.230288,0.001773
14548.500000,4,1.210604,1.214687,1.212370,0.001621
14548.750000,4,1.189983,1.194097,1.191792,0.001604
14549.000000,4,1.175425,1.179768,1.176927,0.001602
14549.250000,4,1.172115,1.178635,1.174080,0.002032
14549.500000,4,1.179994,1.185303,1.181453,0.001757
14549.750000,4,1.185144,1.192527,1.188005,0.002349
14550.000000,4,1.181600,1.187479,1.183750,0.002067
14550.250000,4,1.161574,1.166740,1.163825,0.001760
14550.500000,4,1.132962,1.137545,1.135180,0.001739
14550.750000,4,1.105682,1.110754,1.107497,0.001970
14551.000000,4,1.084189,1.090214,1.086178,0.002015
14551.250000,4,1.065106,1.070647,1.067122,0.001941
14551.500000,4,1.039311,1.045377,1.041647,0.002184
14551.750000,4,0.999816,1.005091,1.002239,0.002279
14552.000000,4,0.946665,0.952508,0.949399,0.002395
14552.250000,4,0.886518,0.893334,0.889627,0.002737
14552.500000,4,0.829336,0.835358,0.832453,0.002302
