# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239144,0.240179,0.239708,0.000355
14428.250000,1,0.242501,0.244100,0.243541,0.000477
14428.500000,1,0.253592,0.255454,0.254868,0.000628
14428.750000,1,0.271704,0.274693,0.273754,0.001035
14429.000000,1,0.297632,0.301468,0.300036,0.001332
14429.250000,1,0.331065,0.335535,0.333873,0.001620
14429.500000,1,0.371679,0.377339,0.375010,0.001894
14429.750000,1,0.419083,0.425307,0.422712,0.002137
14430.000000,1,0.471320,0.477706,0.475118,0.002218
14430.250000,1,0.526892,0.532933,0.530498,0.002263
14430.500000,1,0.582952,0.589894,0.586972,0.002561
14430.750000,1,0.641066,0.648165,0.645005,0.002541
14431.000000,1,0.700878,0.708333,0.705124,0.002650
14431.250000,1,0.763083,0.770850,0.767447,0.002807
14431.500000,1,0.824922,0.832485,0.828765,0.002756
14431.750000,1,0.881362,0.888000,0.884888,0.002326
14432.000000,1,0.929939,0.936381,0.932969,0.002244
14432.250000,1,0.970664,0.976951,0.974120,0.002191
14432.500000,1,1.009327,1.014806,1.012016,0.001999
14432.750000,1,1.047941,1.053514,1.050617,0.001848
14433.000000,1,1.086685,1.092703,1.089518,0.002173
14433.250000,1,1.121397,1.126766,1.123121,0.001772
14433.500000,1,1.145764,1.150089,1.147080,0.001477
14433.750000,1,1.160227,1.163352,1.161315,0.001063
14434.000000,1,1.169340,1.172831,1.170441,0.001368
14434.250000,1,1.179082,1.183331,1.180666,0.001355
14434.500000,1,1.194516,1.198146,1.195559,0.001340
14434.750000,1,1.211488,1.214532,1.212669,0.001178
14435.000000,1,1.225612,1.227999,1.226569,0.000840
14435.250000,1,1.232798,1.236143,1.233963,0.001162
14435.500000,1,1.235763,1.238566,1.237050,0.000982
14435.750000,1,1.239626,1.243040,1.240928,0.001217
14436.000000,1,1.247174,1.251749,1.248408,0.001471
14436.250000,1,1.256882,1.260577,1.257886,0.001246
14436.500000,1,1.263683,1.268415,1.265770,0.001499
14436.750000,1,1.265733,1.269606,1.267175,0.001212
14437.000000,1,1.262059,1.267434,1.264002,0.001583
14437.250000,1,1.260195,1.264831,1.261650,0.001421
14437.500000,1,1.263350,1.268265,1.264619,0.001545
14437.750000,1,1.272062,1.277494,1.273755,0.001685
14438.000000,1,1.283199,1.288094,1.284672,0.001514
14438.250000,1,1.290377,1.294951,1.291850,0.001495
14438.500000,1,1.298151,1.301578,1.299513,0.000988
14438.750000,1,1.289415,1.293430,1.290727,0.001249
14439.000000,1,1.289585,1.293580,1.290746,0.001287
14439.250000,1,1.295489,1.300867,1.296958,0.001749
14439.500000,1,1.304704,1.309035,1.306344,0.001419
14439.750000,1,1.313390,1.317253,1.315161,0.001128
14440.000000,1,1.318199,1.320736,1.319017,0.000772
14440.250000,1,1.318420,1.320796,1.319267,0.000729
14440.500000,1,1.316767,1.319785,1.317838,0.000913
14440.750000,1,1.317458,1.319385,1.318169,0.000594
14441.000000,1,1.316917,1.317818,1.317132,0.000285
14441.250000,1,1.310197,1.312538,1.311353,0.000761
14441.500000,1,1.298004,1.299226,1.298748,0.000463
14441.750000,1,1.283197,1.285277,1.284262,0.000691
14442.000000,1,1.274376,1.276144,1.275231,0.000512
14442.250000,1,1.275530,1.277555,1.276571,0.000728
14442.500000,1,1.286189,1.289058,1.288015,0.001000
14442.750000,1,1.303449,1.305733,1.304742,0.000777
14443.000000,1,1.316206,1.318350,1.317372,0.000767
14443.250000,1,1.320086,1.322419,1.321451,0.000926
14443.500000,1,1.317143,1.319607,1.318577,0.000801
14443.750000,1,1.313199,1.316795,1.315369,0.001031
14444.000000,1,1.315751,1.319415,1.317134,0.001123
14444.250000,1,1.320386,1.322813,1.321491,0.000689
14444.500000,1,1.322348,1.325653,1.324527,0.001015
14444.750000,1,1.319825,1.322658,1.321843,0.000981
14445.000000,1,1.311447,1.313564,1.312966,0.000686
14445.250000,1,1.299375,1.302492,1.301388,0.001091
14445.500000,1,1.289996,1.292327,1.291449,0.000760
14445.750000,1,1.282128,1.284093,1.283372,0.000694
14446.000000,1,1.273439,1.276380,1.275205,0.001096
14446.250000,1,1.263100,1.264910,1.264277,0.000742
14446.500000,1,1.250077,1.252189,1.251560,0.000700
14446.750000,1,1.239537,1.240963,1.240234,0.000441
14447.000000,1,1.231579,1.233470,1.232853,0.000625
14447.250000,1,1.229505,1.231066,1.230229,0.000653
14447.500000,1,1.228115,1.229516,1.229041,0.000411
14447.750000,1,1.223431,1.224924,1.224452,0.000468
14448.000000,1,1.213751,1.215735,1.214671,0.000700
14448.250000,1,1.199758,1.202361,1.201391,0.000810
14448.500000,1,1.185333,1.187703,1.186962,0.000865
14448.750000,1,1.172951,1.175495,1.174497,0.000751
14449.000000,1,1.160871,1.164301,1.162663,0.001113
14449.250000,1,1.148257,1.151805,1.150236,0.001098
14449.500000,1,1.134243,1.137693,1.136856,0.001157
14449.750000,1,1.122532,1.125652,1.124455,0.000949
14450.000000,1,1.112031,1.115772,1.114602,0.001177
14450.250000,1,1.105595,1.108974,1.107922,0.001046
14450.500000,1,1.098258,1.102672,1.101143,0.001263
14450.750000,1,1.087988,1.092054,1.090508,0.001295
14451.000000,1,1.071842,1.077665,1.075369,0.001792
14451.250000,1,1.055776,1.060859,1.059231,0.001661
14451.500000,1,1.044255,1.048734,1.047516,0.001493
14451.750000,1,1.038549,1.043241,1.042027,0.001591
14452.000000,1,1.036668,1.041046,1.039846,0.001559
14452.250000,1,1.031282,1.035716,1.034241,0.001471
14452.500000,1,1.017479,1.022740,1.020896,0.001624
14452.750000,1,0.997351,1.003395,1.001014,0.001923
14453.000000,1,0.977369,0.982201,0.980491,0.001602
14453.250000,1,0.962938,0.968060,0.965773,0.001489
14453.500000,1,0.954683,0.959287,0.957928,0.001412
14453.750000,1,0.951507,0.954940,0.953647,0.001087
14454.000000,1,0.943136,0.946954,0.945549,0.001260
14454.250000,1,0.929322,0.933692,0.931550,0.001330
14454.500000,1,0.908249,0.913351,0.910988,0.001709
14454.750000,1,0.887559,0.891877,0.889755,0.001478
14455.000000,1,0.866474,0.870954,0.869038,0.001432
14455.250000,1,0.845484,0.849706,0.847631,0.001408
14455.500000,1,0.818742,0.823002,0.820366,0.001434
14455.750000,1,0.781455,0.786431,0.784035,0.001709
14456.000000,1,0.738624,0.744285,0.740910,0.002100
14456.250000,1,0.693540,0.699012,0.695834,0.001994
14456.500000,1,0.651246,0.655992,0.653641,0.001686
14456.750000,1,0.612612,0.617249,0.614883,0.001649
14457.000000,1,0.574122,0.578899,0.576220,0.001681
14457.250000,1,0.532675,0.537607,0.535011,0.001728
14457.500000,1,0.487251,0.492567,0.489694,0.001927
14457.750000,1,0.441664,0.446935,0.444322,0.001831
14458.000000,1,0.399857,0.404444,0.402117,0.001620
14458.250000,1,0.363692,0.367768,0.365641,0.001371
14458.500000,1,0.332564,0.335935,0.334273,0.001154
14458.750000,1,0.305439,0.308936,0.307121,0.001102
14459.000000,1,0.282152,0.284844,0.283612,0.000843
14459.250000,1,0.262935,0.265173,0.264112,0.000685
14459.500000,1,0.248423,0.250153,0.249311,0.000512
14459.750000,1,0.239620,0.240771,0.240209,0.000374
14460.000000,2,0.320205,0.324197,0.321508,0.001218
14460.250000,2,0.321688,0.325549,0.322801,0.001225
14460.500000,2,0.324691,0.328487,0.325932,0.001164
14460.750000,2,0.331608,0.335319,0.332578,0.001228
14461.000000,2,0.342294,0.346232,0.343466,0.001324
14461.250000,2,0.358918,0.363918,0.360513,0.001623
14461.500000,2,0.380946,0.386453,0.383059,0.001781
14461.750000,2,0.408697,0.414426,0.410899,0.001930
14462.000000,2,0.439452,0.445421,0.441799,0.002012
14462.250000,2,0.472149,0.478151,0.474350,0.002117
14462.500000,2,0.505403,0.511974,0.507755,0.002326
14462.750000,2,0.541253,0.548113,0.543670,0.002355
14463.000000,2,0.580465,0.588079,0.583226,0.002604
14463.250000,2,0.622489,0.630926,0.625614,0.002871
14463.500000,2,0.663900,0.672319,0.666811,0.002844
14463.750000,2,0.700742,0.708720,0.703425,0.002676
14464.000000,2,0.731568,0.739537,0.734123,0.002730
14464.250000,2,0.759023,0.767139,0.761563,0.002755
14464.500000,2,0.786072,0.793888,0.788269,0.002728
14464.750000,2,0.813875,0.821251,0.815720,0.002679
14465.000000,2,0.838246,0.846168,0.840289,0.002775
14465.250000,2,0.857404,0.866111,0.859649,0.002954
14465.500000,2,0.869511,0.877022,0.871535,0.002471
14465.750000,2,0.877665,0.884803,0.879507,0.002413
14466.000000,2,0.885339,0.892755,0.887497,0.002511
14466.250000,2,0.895864,0.903596,0.898069,0.002589
14466.500000,2,0.907711,0.914376,0.909277,0.002380
14466.750000,2,0.914567,0.921438,0.916482,0.002190
14467.000000,2,0.915264,0.920439,0.916728,0.001708
14467.250000,2,0.911762,0.917798,0.913477,0.001965
14467.500000,2,0.909536,0.915241,0.911178,0.001824
14467.750000,2,0.913137,0.918487,0.914503,0.001859
14468.000000,2,0.922560,0.927670,0.924097,0.001596
14468.250000,2,0.933844,0.939299,0.935905,0.001682
14468.500000,2,0.944011,0.947988,0.945295,0.001427
14468.750000,2,0.950117,0.953972,0.951330,0.001272
14469.000000,2,0.953760,0.956568,0.954641,0.000904
14469.250000,2,0.957844,0.960429,0.958686,0.000851
14469.500000,2,0.962074,0.964995,0.963200,0.000835
14469.750000,2,0.966900,0.969431,0.967675,0.000750
14470.000000,2,0.968895,0.971350,0.969604,0.000800
14470.250000,2,0.968975,0.970543,0.969746,0.000480
14470.500000,2,0.969896,0.971534,0.970564,0.000526
14470.750000,2,0.974774,0.976606,0.975512,0.000601
14471.000000,2,0.981917,0.983333,0.982783,0.000435
14471.250000,2,0.989105,0.990318,0.989453,0.000376
14471.500000,2,0.991285,0.992459,0.991792,0.000344
14471.750000,2,0.990095,0.990979,0.990618,0.000308
14472.000000,2,0.998573,1.002091,1.000958,0.001092
14472.250000,2,0.992166,0.993769,0.993034,0.000490
14472.500000,2,1.002679,1.004305,1.003781,0.000567
14472.750000,2,1.019262,1.021102,1.020414,0.000636
14473.000000,2,1.034533,1.036115,1.035526,0.000510
14473.250000,2,1.043030,1.044626,1.043903,0.000480
14473.500000,2,1.045056,1.046243,1.045594,0.000428
14473.750000,2,1.044295,1.045937,1.044935,0.000574
14474.000000,2,1.046435,1.047722,1.047121,0.000470
14474.250000,2,1.051403,1.053462,1.052646,0.000693
14474.500000,2,1.057526,1.059198,1.058279,0.000589
14474.750000,2,1.059519,1.061892,1.060625,0.000825
14475.000000,2,1.059672,1.061861,1.060819,0.000807
14475.250000,2,1.062023,1.066002,1.064239,0.001233
14475.500000,2,1.073889,1.077449,1.075558,0.001208
14475.750000,2,1.094755,1.099104,1.097236,0.001535
14476.000000,2,1.121827,1.126216,1.123766,0.001645
14476.250000,2,1.139352,1.143826,1.141839,0.001564
14476.500000,2,1.146905,1.151911,1.150398,0.001670
14476.750000,2,1.147300,1.154239,1.151943,0.002149
14477.000000,2,1.151056,1.157349,1.154776,0.001965
14477.250000,2,1.162689,1.169584,1.166661,0.002201
14477.500000,2,1.184213,1.191212,1.188808,0.002330
14477.750000,2,1.209069,1.217060,1.214241,0.002726
14478.000000,2,1.228882,1.238273,1.234966,0.003043
14478.250000,2,1.241224,1.250430,1.247501,0.002993
14478.500000,2,1.247005,1.257667,1.254755,0.003569
14478.750000,2,1.256167,1.266646,1.263569,0.003543
14479.000000,2,1.269481,1.279980,1.276718,0.003553
14479.250000,2,1.284849,1.295001,1.291925,0.003374
14479.500000,2,1.294508,1.306304,1.303019,0.003827
14479.750000,2,1.299185,1.313049,1.309131,0.004365
14480.000000,2,1.303063,1.316520,1.313124,0.004431
14480.250000,2,1.310606,1.323969,1.320182,0.004193
14480.500000,2,1.324304,1.337048,1.333559,0.004066
14480.750000,2,1.340169,1.352466,1.349290,0.004038
14481.000000,2,1.348359,1.359516,1.357160,0.003750
14481.250000,2,1.345302,1.357227,1.354031,0.003930
14481.500000,2,1.333325,1.345130,1.342156,0.003850
14481.750000,2,1.324020,1.335346,1.332872,0.003772
14482.000000,2,1.325792,1.334535,1.332469,0.002817
14482.250000,2,1.336807,1.345344,1.343111,0.002773
14482.500000,2,1.352126,1.359283,1.357210,0.002199
14482.750000,2,1.360751,1.367590,1.365684,0.002135
14483.000000,2,1.359850,1.367288,1.365327,0.002428
14483.250000,2,1.357370,1.364488,1.363063,0.002374
14483.500000,2,1.362635,1.368029,1.366438,0.001693
14483.750000,2,1.376961,1.381220,1.379863,0.001461
14484.000000,2,1.395984,1.399768,1.398638,0.001322
14484.250000,2,1.411242,1.413540,1.412877,0.000698
14484.500000,2,1.411819,1.416628,1.415044,0.001430
14484.750000,2,1.406493,1.409221,1.408228,0.000877
14485.000000,2,1.399661,1.401590,1.400421,0.000627
14485.250000,2,1.398677,1.400604,1.399512,0.000642
14485.500000,2,1.404503,1.407336,1.406112,0.000917
14485.750000,2,1.412535,1.414896,1.413699,0.000830
14486.000000,2,1.412050,1.414410,1.413148,0.000817
14486.250000,2,1.402140,1.403688,1.402875,0.000639
14486.500000,2,1.384612,1.386999,1.385978,0.000926
14486.750000,2,1.367732,1.372303,1.369752,0.001682
14487.000000,2,1.353800,1.358646,1.356131,0.001514
14487.250000,2,1.339185,1.343915,1.340919,0.001510
14487.500000,2,1.313592,1.319130,1.315890,0.001981
14487.750000,2,1.272999,1.278987,1.275812,0.002277
14488.000000,2,1.217577,1.225279,1.221417,0.002671
14488.250000,2,1.155401,1.162690,1.158566,0.002888
14488.500000,2,1.088808,1.096193,1.091821,0.002982
14488.750000,2,1.019681,1.027138,1.022888,0.002989
14489.000000,2,0.947732,0.955298,0.951036,0.003051
14489.250000,2,0.872537,0.880303,0.876038,0.003194
14489.500000,2,0.795993,0.804402,0.799383,0.003215
14489.750000,2,0.720755,0.728360,0.724226,0.002908
14490.000000,2,0.648411,0.656227,0.651908,0.003066
14490.250000,2,0.580221,0.587404,0.583259,0.002915
14490.500000,2,0.515623,0.522418,0.518619,0.002687
14490.750000,2,0.457484,0.463462,0.460499,0.002285
14491.000000,2,0.409045,0.413374,0.411055,0.001919
14491.250000,2,0.371595,0.375528,0.373346,0.001523
14491.500000,2,0.345989,0.349974,0.347553,0.001327
14491.750000,2,0.331783,0.335348,0.332959,0.001131
14492.000000,3,0.288991,0.290046,0.289499,0.000378
14492.250000,3,0.291409,0.292673,0.292025,0.000448
14492.500000,3,0.298858,0.300423,0.299639,0.000495
14492.750000,3,0.311771,0.313714,0.312832,0.000735
14493.000000,3,0.330736,0.333324,0.332364,0.000967
14493.250000,3,0.355980,0.358823,0.357650,0.001061
14493.500000,3,0.386169,0.389545,0.388034,0.001355
14493.750000,3,0.419702,0.424126,0.422145,0.001580
14494.000000,3,0.456468,0.461081,0.458769,0.001715
14494.250000,3,0.495350,0.500689,0.498380,0.001919
14494.500000,3,0.538617,0.544590,0.541961,0.002246
14494.750000,3,0.586120,0.592216,0.589610,0.002242
14495.000000,3,0.636161,0.642712,0.639930,0.002483
14495.250000,3,0.683891,0.689973,0.687325,0.002377
14495.500000,3,0.724368,0.730666,0.727646,0.002311
14495.750000,3,0.756243,0.763274,0.760301,0.002460
14496.000000,3,0.786415,0.793113,0.790586,0.002311
14496.250000,3,0.819758,0.826673,0.823756,0.002578
14496.500000,3,0.858481,0.864205,0.861760,0.002356
14496.750000,3,0.897518,0.904872,0.901712,0.002822
14497.000000,3,0.932884,0.939848,0.937089,0.002505
14497.250000,3,0.957794,0.964733,0.962369,0.002405
14497.500000,3,0.973430,0.981704,0.978877,0.002674
14497.750000,3,0.988671,0.995243,0.992822,0.002167
14498.000000,3,1.005468,1.011813,1.009275,0.002194
14498.250000,3,1.024410,1.031160,1.028738,0.002360
14498.500000,3,1.044000,1.049988,1.047756,0.002064
14498.750000,3,1.056569,1.064597,1.061975,0.002531
14499.000000,3,1.066025,1.072288,1.070369,0.002124
14499.250000,3,1.072159,1.079048,1.076926,0.002204
14499.500000,3,1.079760,1.087040,1.084539,0.002267
14499.750000,3,1.091780,1.097488,1.095468,0.001881
14500.000000,3,1.103281,1.108687,1.106809,0.001742
14500.250000,3,1.111679,1.118125,1.115557,0.001956
14500.500000,3,1.118183,1.123786,1.121955,0.001676
14500.750000,3,1.125784,1.130330,1.128788,0.001429
14501.000000,3,1.136247,1.141142,1.139655,0.001597
14501.250000,3,1.151299,1.155063,1.153653,0.001156
14501.500000,3,1.162860,1.166994,1.165606,0.001274
14501.750000,3,1.168107,1.171512,1.169964,0.001041
14502.000000,3,1.164765,1.168497,1.167233,0.001225
14502.250000,3,1.157643,1.161578,1.160076,0.001248
14502.500000,3,1.154062,1.156970,1.156178,0.000994
14502.750000,3,1.156127,1.158709,1.157601,0.000815
14503.000000,3,1.159708,1.161667,1.160981,0.000643
14503.250000,3,1.158601,1.161729,1.160326,0.000866
14503.500000,3,1.150531,1.155017,1.153109,0.001408
14503.750000,3,1.141444,1.144675,1.142908,0.000924
14504.000000,3,1.135818,1.138613,1.137123,0.000916
14504.250000,3,1.138142,1.140208,1.139191,0.000605
14504.500000,3,1.146182,1.147773,1.146924,0.000507
14504.750000,3,1.151871,1.154620,1.153059,0.000888
14505.000000,3,1.149697,1.152321,1.150849,0.000820
14505.250000,3,1.139642,1.141553,1.140679,0.000718
14505.500000,3,1.130416,1.132982,1.131473,0.000821
14505.750000,3,1.129516,1.132236,1.130834,0.001003
14506.000000,3,1.139862,1.142846,1.140963,0.001071
14506.250000,3,1.154654,1.157035,1.155638,0.000838
14506.500000,3,1.161446,1.164795,1.162743,0.001238
14506.750000,3,1.154684,1.157583,1.156309,0.001175
14507.000000,3,1.138236,1.141693,1.139746,0.001253
14507.250000,3,1.121479,1.125036,1.123335,0.001206
14507.500000,3,1.115295,1.118981,1.117115,0.001187
14507.750000,3,1.121942,1.126602,1.123445,0.001630
14508.000000,3,1.136427,1.140367,1.137899,0.001479
14508.250000,3,1.151521,1.155808,1.152842,0.001539
14508.500000,3,1.161955,1.166501,1.163465,0.001572
14508.750000,3,1.168867,1.172526,1.170145,0.001404
14509.000000,3,1.174812,1.180455,1.177091,0.001799
14509.250000,3,1.183470,1.188864,1.185607,0.001795
14509.500000,3,1.191689,1.197373,1.193451,0.001972
14509.750000,3,1.194243,1.197742,1.195916,0.001341
14510.000000,3,1.189657,1.195318,1.191951,0.001949
14510.250000,3,1.182832,1.188216,1.185048,0.001866
14510.500000,3,1.178494,1.184126,1.181328,0.001782
14510.750000,3,1.182174,1.187099,1.183949,0.001769
14511.000000,3,1.190359,1.196375,1.192346,0.002136
14511.250000,3,1.199144,1.204176,1.200743,0.001831
14511.500000,3,1.204397,1.208914,1.206316,0.001642
14511.750000,3,1.207137,1.212135,1.208831,0.001717
14512.000000,3,1.212254,1.217322,1.213923,0.001730
14512.250000,3,1.221398,1.225980,1.222838,0.001591
14512.500000,3,1.233232,1.238090,1.234656,0.001887
14512.750000,3,1.242240,1.247037,1.243683,0.001596
14513.000000,3,1.244822,1.249611,1.246495,0.001476
14513.250000,3,1.240684,1.244843,1.242473,0.001384
14513.500000,3,1.237258,1.240394,1.238244,0.000981
14513.750000,3,1.237309,1.242199,1.238938,0.001559
14514.000000,3,1.242549,1.246608,1.243920,0.001304
14514.250000,3,1.246901,1.250927,1.248298,0.001276
14514.500000,3,1.245921,1.249710,1.247341,0.001096
14514.750000,3,1.240031,1.242339,1.240630,0.000757
14515.000000,3,1.232926,1.235616,1.233761,0.000885
14515.250000,3,1.233478,1.236394,1.234446,0.000923
14515.500000,3,1.243000,1.246439,1.244419,0.001081
14515.750000,3,1.257414,1.261560,1.258877,0.001251
14516.000000,3,1.267613,1.270917,1.268704,0.001053
14516.250000,3,1.266423,1.269071,1.267308,0.000792
14516.500000,3,1.256034,1.258432,1.257376,0.000804
14516.750000,3,1.248132,1.250299,1.248565,0.000716
14517.000000,3,1.246898,1.249940,1.248073,0.000963
14517.250000,3,1.254923,1.257720,1.255589,0.000893
14517.500000,3,1.262074,1.266029,1.263422,0.001175
14517.750000,3,1.260234,1.263037,1.261546,0.000823
14518.000000,3,1.244698,1.247985,1.246591,0.001087
14518.250000,3,1.219347,1.222735,1.221210,0.000990
14518.500000,3,1.193160,1.196748,1.195303,0.001164
14518.750000,3,1.171820,1.175448,1.173603,0.001057
14519.000000,3,1.154372,1.156706,1.155542,0.000902
14519.250000,3,1.134725,1.137584,1.135874,0.001045
14519.500000,3,1.107541,1.112246,1.109873,0.001691
14519.750000,3,1.073730,1.078098,1.075862,0.001567
14520.000000,3,1.033907,1.038597,1.036302,0.001519
14520.250000,3,0.989742,0.994824,0.991909,0.001847
14520.500000,3,0.939152,0.945302,0.942272,0.002051
14520.750000,3,0.882435,0.889073,0.885243,0.002339
14521.000000,3,0.817450,0.824686,0.820706,0.002457
14521.250000,3,0.747057,0.755007,0.750479,0.002683
14521.500000,3,0.676982,0.685198,0.680444,0.002722
14521.750000,3,0.610572,0.618321,0.613858,0.002690
14522.000000,3,0.549309,0.556833,0.552609,0.002379
14522.250000,3,0.493432,0.500365,0.496703,0.002225
14522.500000,3,0.443543,0.449809,0.446297,0.002061
14522.750000,3,0.399156,0.404581,0.401540,0.001743
14523.000000,3,0.361827,0.366246,0.363764,0.001325
14523.250000,3,0.331532,0.335217,0.333333,0.001120
14523.500000,3,0.309706,0.312633,0.311105,0.000871
14523.750000,3,0.296351,0.297803,0.297175,0.000478
14524.000000,4,0.297887,0.299375,0.298485,0.000510
14524.250000,4,0.301961,0.303464,0.302531,0.000541
14524.500000,4,0.312140,0.314844,0.313375,0.000875
14524.750000,4,0.332776,0.336371,0.334578,0.001325
14525.000000,4,0.362683,0.367375,0.365294,0.001656
14525.250000,4,0.402087,0.407075,0.404828,0.001789
14525.500000,4,0.444674,0.450388,0.447959,0.002047
14525.750000,4,0.490121,0.495853,0.493258,0.002054
14526.000000,4,0.535983,0.541779,0.539107,0.002178
14526.250000,4,0.588063,0.594617,0.591657,0.002360
14526.500000,4,0.648703,0.656063,0.652653,0.002769
14526.750000,4,0.717227,0.725378,0.721624,0.002761
14527.000000,4,0.784008,0.790765,0.787582,0.002459
14527.250000,4,0.840029,0.844440,0.842233,0.001818
14527.500000,4,0.879078,0.883220,0.881349,0.001619
14527.750000,4,0.912401,0.916967,0.914779,0.001511
14528.000000,4,0.950984,0.956278,0.953695,0.001738
14528.250000,4,1.002025,1.008454,1.005507,0.002149
14528.500000,4,1.060795,1.066097,1.063425,0.001911
14528.750000,4,1.113178,1.117510,1.115002,0.001371
14529.000000,4,1.144563,1.147544,1.146179,0.000958
14529.250000,4,1.158049,1.159930,1.158906,0.000700
14529.500000,4,1.163071,1.165416,1.164606,0.000725
14529.750000,4,1.176801,1.179221,1.177553,0.000800
14530.000000,4,1.199830,1.201761,1.200579,0.000638
14530.250000,4,1.225585,1.228229,1.226908,0.000840
14530.500000,4,1.239418,1.241633,1.240534,0.000790
14530.750000,4,1.234249,1.237845,1.235653,0.001222
14531.000000,4,1.217782,1.220433,1.219128,0.001060
14531.250000,4,1.207136,1.208625,1.207713,0.000541
14531.500000,4,1.209078,1.212040,1.210440,0.001038
14531.750000,4,1.226992,1.230642,1.228156,0.001214
14532.000000,4,1.247406,1.251529,1.248958,0.001468
14532.250000,4,1.257714,1.260188,1.259160,0.000809
14532.500000,4,1.249883,1.252609,1.251208,0.001051
14532.750000,4,1.234129,1.235921,1.234980,0.000798
14533.000000,4,1.220811,1.224592,1.222344,0.001136
14533.250000,4,1.223081,1.227552,1.224909,0.001300
14533.500000,4,1.238173,1.242670,1.239984,0.001434
14533.750000,4,1.261082,1.265297,1.263210,0.001415
14534.000000,4,1.281037,1.284164,1.282052,0.000997
14534.250000,4,1.289972,1.293083,1.291067,0.000983
14534.500000,4,1.288470,1.290973,1.289157,0.000814
14534.750000,4,1.281736,1.285694,1.283246,0.001126
14535.000000,4,1.275029,1.277995,1.276396,0.000818
14535.250000,4,1.271244,1.274276,1.272256,0.000979
14535.500000,4,1.266782,1.270086,1.267974,0.000947
14535.750000,4,1.263585,1.265537,1.264407,0.000666
14536.000000,4,1.257557,1.259598,1.258249,0.000674
14536.250000,4,1.251509,1.252579,1.251983,0.000343
14536.500000,4,1.245649,1.247619,1.246490,0.000671
14536.750000,4,1.242932,1.244760,1.244177,0.000548
14537.000000,4,1.244312,1.246149,1.244995,0.000607
14537.250000,4,1.248501,1.250769,1.249325,0.000726
14537.500000,4,1.249902,1.252909,1.250725,0.000941
14537.750000,4,1.244648,1.246581,1.245595,0.000686
14538.000000,4,1.226987,1.230238,1.228652,0.001126
14538.250000,4,1.202403,1.205270,1.204075,0.000852
14538.500000,4,1.177758,1.179860,1.178592,0.000801
14538.750000,4,1.162611,1.164521,1.163538,0.000703
14539.000000,4,1.159738,1.162131,1.160718,0.000723
14539.250000,4,1.167327,1.168770,1.167871,0.000482
14539.500000,4,1.171247,1.173409,1.172165,0.000746
14539.750000,4,1.163973,1.166176,1.165122,0.000704
14540.000000,4,1.166390,1.174814,1.172179,0.002881
14540.250000,4,1.114444,1.117814,1.116192,0.000966
14540.500000,4,1.095721,1.097935,1.097185,0.000744
14540.750000,4,1.092529,1.095477,1.093921,0.001036
14541.000000,4,1.101513,1.103369,1.102653,0.000736
14541.250000,4,1.112089,1.113535,1.112769,0.000578
14541.500000,4,1.109315,1.111665,1.110953,0.000729
14541.750000,4,1.096572,1.099342,1.098126,0.000919
14542.000000,4,1.080122,1.082956,1.082072,0.000958
14542.250000,4,1.075514,1.077267,1.076336,0.000526
14542.500000,4,1.083421,1.086166,1.085049,0.000931
14542.750000,4,1.102663,1.105527,1.104399,0.001138
14543.000000,4,1.117446,1.120168,1.119032,0.000981
14543.250000,4,1.117560,1.120434,1.119392,0.001062
14543.500000,4,1.102813,1.105496,1.104647,0.000885
14543.750000,4,1.086724,1.088935,1.087916,0.000795
14544.000000,4,1.079492,1.081286,1.080426,0.000641
14544.250000,4,1.087165,1.089348,1.088056,0.000775
14544.500000,4,1.101892,1.105106,1.103396,0.000993
14544.750000,4,1.115537,1.118115,1.117131,0.000924
14545.000000,4,1.118917,1.121934,1.120852,0.001041
14545.250000,4,1.116027,1.118396,1.117660,0.000921
14545.500000,4,1.112528,1.114844,1.114307,0.000791
14545.750000,4,1.118187,1.120552,1.119353,0.000736
14546.000000,4,1.127586,1.129743,1.128760,0.000771
14546.250000,4,1.134385,1.136651,1.135679,0.000665
14546.500000,4,1.127646,1.131131,1.129478,0.001036
14546.750000,4,1.108808,1.113133,1.111102,0.001487
14547.000000,4,1.087651,1.090752,1.089101,0.001026
14547.250000,4,1.075513,1.077207,1.076391,0.000666
14547.500000,4,1.075913,1.076450,1.076174,0.000176
14547.750000,4,1.088007,1.089607,1.088980,0.000587
14548.000000,4,1.103952,1.105309,1.104642,0.000478
14548.250000,4,1.115958,1.118045,1.116788,0.000600
14548.500000,4,1.119967,1.120965,1.120627,0.000324
14548.750000,4,1.118094,1.119901,1.119009,0.000570
14549.000000,4,1.114255,1.115827,1.115181,0.000480
14549.250000,4,1.109488,1.110619,1.109930,0.000323
14549.500000,4,1.099654,1.101553,1.100459,0.000712
14549.750000,4,1.085208,1.087717,1.086331,0.000824
14550.000000,4,1.066288,1.068907,1.067493,0.000892
14550.250000,4,1.049292,1.051311,1.050205,0.000753
14550.500000,4,1.034974,1.036837,1.035917,0.000679
14550.750000,4,1.024432,1.025805,1.025073,0.000478
14551.000000,4,1.009596,1.012251,1.010728,0.000870
14551.250000,4,0.986684,0.990002,0.988245,0.001290
14551.500000,4,0.951161,0.956019,0.953648,0.001749
14551.750000,4,0.909218,0.914394,0.911450,0.001746
14552.000000,4,0.863723,0.868288,0.865633,0.001696
14552.250000,4,0.818464,0.822603,0.820395,0.001455
14552.500000,4,0.772732,0.777841,0.774891,0.001704
