# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224394,0.225332,0.224884,0.000298
13928.250000,1,0.226830,0.227493,0.227250,0.000252
13928.500000,1,0.234305,0.235525,0.234897,0.000389
13928.750000,1,0.246800,0.248169,0.247543,0.000465
13929.000000,1,0.264988,0.266292,0.265759,0.000461
13929.250000,1,0.288738,0.290224,0.289553,0.000493
13929.500000,1,0.317733,0.319879,0.318752,0.000776
13929.750000,1,0.351935,0.354062,0.353050,0.000801
13930.000000,1,0.390983,0.393230,0.392100,0.000685
13930.250000,1,0.434377,0.436950,0.435615,0.000922
13930.500000,1,0.481150,0.483299,0.482133,0.000829
13930.750000,1,0.529584,0.532365,0.530956,0.000883
13931.000000,1,0.579573,0.581925,0.580418,0.000839
13931.250000,1,0.628737,0.631576,0.629912,0.000951
13931.500000,1,0.678914,0.681280,0.679681,0.000867
13931.750000,1,0.727650,0.730048,0.728830,0.000887
13932.000000,1,0.775456,0.777510,0.776575,0.000812
13932.250000,1,0.820701,0.822270,0.821542,0.000540
13932.500000,1,0.861635,0.863677,0.862781,0.000759
13932.750000,1,0.898817,0.900950,0.899739,0.000741
13933.000000,1,0.933764,0.935452,0.934624,0.000622
13933.250000,1,0.966011,0.967632,0.966937,0.000606
13933.500000,1,0.997038,0.999531,0.998063,0.000885
13933.750000,1,1.025812,1.028349,1.027161,0.000905
13934.000000,1,1.052644,1.054763,1.053666,0.000744
13934.250000,1,1.074965,1.077342,1.076188,0.000715
13934.500000,1,1.094491,1.096819,1.095742,0.000722
13934.750000,1,1.113028,1.114984,1.114211,0.000771
13935.000000,1,1.132746,1.134321,1.133497,0.000508
13935.250000,1,1.151770,1.154497,1.153280,0.000928
13935.500000,1,1.171121,1.173315,1.172563,0.000882
13935.750000,1,1.188575,1.190852,1.190006,0.000890
13936.000000,1,1.202323,1.204960,1.204118,0.001048
13936.250000,1,1.213802,1.216267,1.215195,0.000949
13936.500000,1,1.225380,1.227878,1.226832,0.000945
13936.750000,1,1.238700,1.240562,1.240021,0.000629
13937.000000,1,1.255582,1.257900,1.257095,0.000906
13937.250000,1,1.274452,1.277122,1.275767,0.000949
13937.500000,1,1.291533,1.293642,1.292861,0.000853
13937.750000,1,1.305232,1.308026,1.306595,0.000884
13938.000000,1,1.316800,1.320179,1.318487,0.001323
13938.250000,1,1.325899,1.329460,1.328034,0.001217
13938.500000,1,1.339428,1.341552,1.340536,0.000831
13938.750000,1,1.354172,1.355384,1.354789,0.000434
13939.000000,1,1.371265,1.372465,1.371749,0.000419
13939.250000,1,1.386724,1.388246,1.387186,0.000509
13939.500000,1,1.398772,1.401650,1.399895,0.000918
13939.750000,1,1.406068,1.409081,1.407259,0.001101
13940.000000,1,1.411574,1.414829,1.413320,0.001094
13940.250000,1,1.416273,1.418975,1.417563,0.000960
13940.500000,1,1.420872,1.423042,1.421762,0.000731
13940.750000,1,1.424128,1.426921,1.425395,0.001038
13941.000000,1,1.426109,1.428573,1.427286,0.000894
13941.250000,1,1.424825,1.427640,1.426142,0.000988
13941.500000,1,1.420960,1.424150,1.422319,0.001018
13941.750000,1,1.415291,1.417897,1.416292,0.001114
13942.000000,1,1.408298,1.411571,1.409606,0.001095
13942.250000,1,1.401330,1.404548,1.402391,0.001308
13942.500000,1,1.394212,1.398098,1.395792,0.001524
13942.750000,1,1.385282,1.388033,1.386250,0.001185
13943.000000,1,1.373668,1.377656,1.374946,0.001376
13943.250000,1,1.362155,1.364911,1.363366,0.001081
13943.500000,1,1.348621,1.352346,1.350032,0.001385
13943.750000,1,1.334746,1.339483,1.336506,0.001770
13944.000000,1,1.320710,1.324044,1.322246,0.001318
13944.250000,1,1.305956,1.310552,1.307469,0.001781
13944.500000,1,1.288620,1.292247,1.290174,0.001381
13944.750000,1,1.270941,1.275298,1.272842,0.001702
13945.000000,1,1.254059,1.258581,1.256248,0.001510
13945.250000,1,1.240194,1.243773,1.241791,0.001385
13945.500000,1,1.227469,1.230832,1.229265,0.001219
13945.750000,1,1.215562,1.219025,1.217081,0.001254
13946.000000,1,1.202514,1.205938,1.204168,0.001195
13946.250000,1,1.189568,1.192661,1.190856,0.001100
13946.500000,1,1.175793,1.178777,1.176947,0.001164
13946.750000,1,1.163508,1.166924,1.165190,0.001295
13947.000000,1,1.155117,1.157306,1.156472,0.000812
13947.250000,1,1.149759,1.151894,1.150902,0.000731
13947.500000,1,1.146338,1.148358,1.147198,0.000800
13947.750000,1,1.142641,1.144029,1.143290,0.000567
13948.000000,1,1.137307,1.138912,1.138125,0.000582
13948.250000,1,1.130641,1.132600,1.131297,0.000621
13948.500000,1,1.123303,1.124642,1.124122,0.000467
13948.750000,1,1.117095,1.118257,1.117652,0.000447
13949.000000,1,1.112947,1.113843,1.113396,0.000299
13949.250000,1,1.110052,1.110808,1.110470,0.000268
13949.500000,1,1.106844,1.107857,1.107247,0.000364
13949.750000,1,1.102064,1.104067,1.103010,0.000747
13950.000000,1,1.096614,1.097434,1.097186,0.000279
13950.250000,1,1.088807,1.091600,1.090388,0.000975
13950.500000,1,1.083226,1.086274,1.084623,0.001111
13950.750000,1,1.078883,1.081317,1.080236,0.000936
13951.000000,1,1.075568,1.079264,1.077365,0.001393
13951.250000,1,1.072976,1.077457,1.075419,0.001586
13951.500000,1,1.070621,1.074763,1.072838,0.001484
13951.750000,1,1.066920,1.072735,1.069876,0.002007
13952.000000,1,1.065038,1.069968,1.067823,0.001834
13952.250000,1,1.063270,1.069729,1.066792,0.002429
13952.500000,1,1.063737,1.069425,1.066921,0.002108
13952.750000,1,1.064845,1.070656,1.067920,0.002193
13953.000000,1,1.066461,1.072634,1.069877,0.002356
13953.250000,1,1.067203,1.073572,1.070612,0.002462
13953.500000,1,1.066715,1.072725,1.070090,0.002258
13953.750000,1,1.063473,1.070636,1.067375,0.002416
13954.000000,1,1.058127,1.064753,1.062238,0.002558
13954.250000,1,1.051135,1.057790,1.054763,0.002557
13954.500000,1,1.040311,1.047084,1.043707,0.002656
13954.750000,1,1.025624,1.031937,1.028878,0.002424
13955.000000,1,1.006237,1.011745,1.009199,0.002069
13955.250000,1,0.981638,0.986337,0.984086,0.001767
13955.500000,1,0.950999,0.955627,0.952942,0.001580
13955.750000,1,0.915086,0.919373,0.917019,0.001529
13956.000000,1,0.874521,0.878843,0.876280,0.001781
13956.250000,1,0.829412,0.833322,0.831084,0.001363
13956.500000,1,0.780504,0.783865,0.781714,0.001433
13956.750000,1,0.728168,0.731512,0.729340,0.001174
13957.000000,1,0.673044,0.675671,0.674166,0.000912
13957.250000,1,0.616191,0.618293,0.617352,0.000798
13957.500000,1,0.559051,0.561830,0.560585,0.001095
13957.750000,1,0.503567,0.505715,0.504874,0.000923
13958.000000,1,0.450162,0.452594,0.451683,0.000963
13958.250000,1,0.400833,0.403202,0.402204,0.000871
13958.500000,1,0.356227,0.358320,0.357389,0.000818
13958.750000,1,0.317351,0.319333,0.318408,0.000728
13959.000000,1,0.284841,0.286401,0.285594,0.000595
13959.250000,1,0.258783,0.260452,0.259685,0.000526
13959.500000,1,0.240381,0.241731,0.241064,0.000423
13959.750000,1,0.229293,0.230001,0.229653,0.000214
13960.000000,2,0.285483,0.286100,0.285855,0.000223
13960.250000,2,0.287823,0.288836,0.288409,0.000371
13960.500000,2,0.294991,0.296194,0.295677,0.000508
13960.750000,2,0.307334,0.308852,0.308265,0.000564
13961.000000,2,0.324487,0.327038,0.326142,0.000917
13961.250000,2,0.347653,0.351081,0.349756,0.001187
13961.500000,2,0.375798,0.379876,0.378236,0.001517
13961.750000,2,0.408635,0.413525,0.411690,0.001779
13962.000000,2,0.445335,0.450710,0.448787,0.002090
13962.250000,2,0.485005,0.490741,0.488949,0.002270
13962.500000,2,0.527181,0.533433,0.531226,0.002448
13962.750000,2,0.570719,0.576881,0.574954,0.002571
13963.000000,2,0.614492,0.621277,0.618853,0.002754
13963.250000,2,0.658103,0.665165,0.662790,0.002808
13963.500000,2,0.700672,0.707348,0.704910,0.002706
13963.750000,2,0.739832,0.746477,0.744292,0.002890
13964.000000,2,0.775934,0.782635,0.780266,0.002854
13964.250000,2,0.807319,0.814134,0.811783,0.002720
13964.500000,2,0.835369,0.841451,0.839564,0.002581
13964.750000,2,0.860137,0.866197,0.864392,0.002344
13965.000000,2,0.881875,0.887959,0.885762,0.002289
13965.250000,2,0.900426,0.906420,0.904251,0.002316
13965.500000,2,0.915946,0.920887,0.919182,0.002021
13965.750000,2,0.927707,0.932596,0.930718,0.001652
13966.000000,2,0.935574,0.939496,0.938191,0.001534
13966.250000,2,0.941427,0.945656,0.944243,0.001682
13966.500000,2,0.947502,0.951088,0.949423,0.001448
13966.750000,2,0.952195,0.956055,0.954502,0.001525
13967.000000,2,0.957418,0.960924,0.959492,0.001206
13967.250000,2,0.962469,0.965552,0.964250,0.001254
13967.500000,2,0.966999,0.969904,0.968532,0.001093
13967.750000,2,0.971160,0.973449,0.972552,0.000984
13968.000000,2,0.975450,0.977960,0.976959,0.001040
13968.250000,2,0.980121,0.983410,0.982201,0.001372
13968.500000,2,0.986277,0.990343,0.988746,0.001506
13968.750000,2,0.994826,0.997750,0.996567,0.001204
13969.000000,2,1.003442,1.006467,1.005269,0.001221
13969.250000,2,1.011375,1.014931,1.013547,0.001414
13969.500000,2,1.018796,1.023106,1.021130,0.001580
13969.750000,2,1.026579,1.030152,1.028364,0.001303
13970.000000,2,1.032586,1.036724,1.035052,0.001479
13970.250000,2,1.040860,1.043372,1.042246,0.000984
13970.500000,2,1.047388,1.050275,1.049232,0.001130
13970.750000,2,1.055182,1.057360,1.056270,0.000839
13971.000000,2,1.060983,1.063117,1.062171,0.000799
13971.250000,2,1.066411,1.069314,1.068246,0.001117
13971.500000,2,1.072225,1.074976,1.073902,0.001049
13971.750000,2,1.078977,1.082128,1.080648,0.001131
13972.000000,2,1.094174,1.096584,1.095317,0.000750
13972.250000,2,1.094876,1.098227,1.096889,0.001374
13972.500000,2,1.103812,1.106086,1.105145,0.000931
13972.750000,2,1.112083,1.114737,1.113608,0.001057
13973.000000,2,1.120308,1.122595,1.121574,0.000904
13973.250000,2,1.128646,1.131580,1.130158,0.001042
13973.500000,2,1.136877,1.141001,1.139125,0.001402
13973.750000,2,1.147204,1.150720,1.149082,0.001282
13974.000000,2,1.157941,1.160976,1.159745,0.001301
13974.250000,2,1.167992,1.171559,1.170229,0.001232
13974.500000,2,1.178548,1.181774,1.180185,0.001213
13974.750000,2,1.188202,1.192456,1.190376,0.001612
13975.000000,2,1.198715,1.202245,1.200598,0.001425
13975.250000,2,1.209619,1.213920,1.211512,0.001353
13975.500000,2,1.221133,1.225346,1.223441,0.001500
13975.750000,2,1.233350,1.236939,1.235307,0.001387
13976.000000,2,1.249167,1.252955,1.251197,0.001461
13976.250000,2,1.254043,1.258227,1.256057,0.001584
13976.500000,2,1.263044,1.267569,1.265309,0.001507
13976.750000,2,1.272156,1.275938,1.274236,0.001521
13977.000000,2,1.281744,1.285299,1.283332,0.001236
13977.250000,2,1.291050,1.294047,1.292586,0.001206
13977.500000,2,1.298458,1.303288,1.300666,0.001938
13977.750000,2,1.305685,1.310694,1.308194,0.001662
13978.000000,2,1.311123,1.315092,1.313130,0.001504
13978.250000,2,1.315549,1.318368,1.316695,0.001018
13978.500000,2,1.317485,1.320354,1.318647,0.001147
13978.750000,2,1.319446,1.322325,1.320472,0.001093
13979.000000,2,1.318680,1.322154,1.320361,0.001302
13979.250000,2,1.318995,1.322151,1.320110,0.001051
13979.500000,2,1.315898,1.318614,1.317335,0.000941
13979.750000,2,1.312915,1.315135,1.313848,0.000703
13980.000000,2,1.308489,1.310317,1.309523,0.000661
13980.250000,2,1.303866,1.305893,1.305040,0.000777
13980.500000,2,1.299749,1.300875,1.300486,0.000367
13980.750000,2,1.296726,1.298529,1.297692,0.000622
13981.000000,2,1.293489,1.294773,1.294320,0.000429
13981.250000,2,1.289917,1.291482,1.290653,0.000648
13981.500000,2,1.284795,1.287787,1.286343,0.000993
13981.750000,2,1.282625,1.285216,1.283910,0.000966
13982.000000,2,1.281111,1.284223,1.283023,0.001012
13982.250000,2,1.283143,1.286181,1.284639,0.001011
13982.500000,2,1.287105,1.289371,1.288159,0.000881
13982.750000,2,1.290328,1.293791,1.292017,0.001318
13983.000000,2,1.292649,1.296487,1.293920,0.001412
13983.250000,2,1.292378,1.297636,1.294370,0.002051
13983.500000,2,1.291276,1.295732,1.292886,0.001659
13983.750000,2,1.288818,1.294603,1.291233,0.002161
13984.000000,2,1.288175,1.293680,1.290071,0.002243
13984.250000,2,1.286646,1.292267,1.288738,0.001986
13984.500000,2,1.284575,1.290588,1.287155,0.002437
13984.750000,2,1.280365,1.287290,1.283329,0.002750
13985.000000,2,1.273237,1.279880,1.275811,0.002596
13985.250000,2,1.263746,1.270349,1.266673,0.002442
13985.500000,2,1.254447,1.262290,1.257649,0.002945
13985.750000,2,1.247326,1.254349,1.250047,0.002714
13986.000000,2,1.240347,1.247743,1.243256,0.002687
13986.250000,2,1.233388,1.241393,1.236322,0.002988
13986.500000,2,1.222358,1.230213,1.225041,0.003410
13986.750000,2,1.206449,1.215028,1.209409,0.003241
13987.000000,2,1.183340,1.192109,1.186776,0.003675
13987.250000,2,1.155069,1.164527,1.158086,0.003846
13987.500000,2,1.120399,1.129917,1.123848,0.003734
13987.750000,2,1.080830,1.090773,1.084350,0.004061
13988.000000,2,1.035807,1.045317,1.039114,0.004054
13988.250000,2,0.982793,0.993805,0.986872,0.004473
13988.500000,2,0.924983,0.935914,0.929095,0.004478
13988.750000,2,0.862833,0.873266,0.866907,0.004263
13989.000000,2,0.799657,0.809672,0.803161,0.004150
13989.250000,2,0.736254,0.745401,0.739360,0.003965
13989.500000,2,0.674131,0.682502,0.677045,0.003652
13989.750000,2,0.613978,0.621193,0.616621,0.003164
13990.000000,2,0.554882,0.562058,0.557550,0.003026
13990.250000,2,0.499111,0.505229,0.501335,0.002703
13990.500000,2,0.447041,0.452038,0.448759,0.002238
13990.750000,2,0.400492,0.405003,0.402158,0.001923
13991.000000,2,0.361234,0.364875,0.362578,0.001535
13991.250000,2,0.330175,0.333114,0.331290,0.001192
13991.500000,2,0.307191,0.309316,0.308213,0.000794
13991.750000,2,0.293489,0.295357,0.294257,0.000599
13992.000000,3,0.308610,0.309675,0.309089,0.000408
13992.250000,3,0.311557,0.312730,0.312156,0.000357
13992.500000,3,0.320808,0.322712,0.321892,0.000634
13992.750000,3,0.336568,0.338577,0.337815,0.000763
13993.000000,3,0.358971,0.361347,0.360523,0.000885
13993.250000,3,0.387771,0.390609,0.389419,0.001009
13993.500000,3,0.422296,0.425406,0.424324,0.001206
13993.750000,3,0.462074,0.465460,0.464382,0.001344
13994.000000,3,0.506613,0.510005,0.508869,0.001341
13994.250000,3,0.555545,0.558817,0.557570,0.001318
13994.500000,3,0.607137,0.611233,0.609762,0.001636
13994.750000,3,0.662575,0.666764,0.665012,0.001514
13995.000000,3,0.719310,0.723462,0.721856,0.001699
13995.250000,3,0.775798,0.779587,0.778126,0.001500
13995.500000,3,0.829473,0.833943,0.831879,0.001582
13995.750000,3,0.879901,0.883067,0.881792,0.001292
13996.000000,3,0.925766,0.929449,0.927582,0.001273
13996.250000,3,0.967211,0.970698,0.969414,0.001237
13996.500000,3,1.006416,1.009856,1.008122,0.001249
13996.750000,3,1.040459,1.043518,1.041984,0.001217
13997.000000,3,1.069630,1.073063,1.070942,0.001208
13997.250000,3,1.093645,1.095817,1.094454,0.000905
13997.500000,3,1.112306,1.114543,1.113157,0.000794
13997.750000,3,1.127235,1.129630,1.128050,0.000926
13998.000000,3,1.139673,1.143201,1.141369,0.001232
13998.250000,3,1.152191,1.155307,1.153298,0.001163
13998.500000,3,1.161621,1.164001,1.162912,0.000941
13998.750000,3,1.168187,1.170233,1.169297,0.000820
13999.000000,3,1.169990,1.172487,1.171390,0.001011
13999.250000,3,1.169535,1.172706,1.171278,0.001135
13999.500000,3,1.167569,1.170393,1.168665,0.000980
13999.750000,3,1.163337,1.166142,1.164744,0.001074
14000.000000,3,1.157066,1.159863,1.158855,0.000980
14000.250000,3,1.147932,1.150124,1.149397,0.000767
14000.500000,3,1.136282,1.138718,1.137603,0.000924
14000.750000,3,1.122793,1.125044,1.123750,0.000732
14001.000000,3,1.108851,1.112345,1.110373,0.001129
14001.250000,3,1.097368,1.100403,1.099245,0.001120
14001.500000,3,1.088488,1.091353,1.090088,0.001008
14001.750000,3,1.081290,1.084106,1.082723,0.000906
14002.000000,3,1.073940,1.076271,1.075128,0.000823
14002.250000,3,1.064814,1.067908,1.066193,0.001035
14002.500000,3,1.055950,1.059136,1.057532,0.001182
14002.750000,3,1.049963,1.051790,1.050572,0.000664
14003.000000,3,1.044633,1.047892,1.046442,0.001103
14003.250000,3,1.046097,1.047613,1.047041,0.000517
14003.500000,3,1.047833,1.050346,1.049148,0.000809
14003.750000,3,1.050129,1.052089,1.051318,0.000759
14004.000000,3,1.051506,1.052986,1.052386,0.000629
14004.250000,3,1.048951,1.051052,1.050067,0.000660
14004.500000,3,1.047268,1.049030,1.048412,0.000652
14004.750000,3,1.045511,1.047005,1.046366,0.000543
14005.000000,3,1.044471,1.046497,1.045608,0.000835
14005.250000,3,1.043644,1.045689,1.044700,0.000724
14005.500000,3,1.042312,1.043754,1.042959,0.000543
14005.750000,3,1.038242,1.040057,1.039221,0.000755
14006.000000,3,1.033527,1.036170,1.034775,0.000822
14006.250000,3,1.030691,1.033329,1.031916,0.000975
14006.500000,3,1.031266,1.033478,1.032533,0.000753
14006.750000,3,1.036415,1.038073,1.037456,0.000665
14007.000000,3,1.044421,1.046367,1.045488,0.000619
14007.250000,3,1.054173,1.056018,1.055207,0.000656
14007.500000,3,1.064461,1.065564,1.064953,0.000440
14007.750000,3,1.072204,1.073276,1.072661,0.000342
14008.000000,3,1.079533,1.081614,1.080658,0.000812
14008.250000,3,1.087954,1.089067,1.088584,0.000371
14008.500000,3,1.097530,1.098739,1.097994,0.000391
14008.750000,3,1.106635,1.107562,1.107119,0.000278
14009.000000,3,1.115717,1.116412,1.115937,0.000231
14009.250000,3,1.122590,1.123439,1.122972,0.000320
14009.500000,3,1.128167,1.129630,1.128862,0.000558
14009.750000,3,1.133128,1.134864,1.133977,0.000648
14010.000000,3,1.138801,1.140704,1.139812,0.000588
14010.250000,3,1.145135,1.146562,1.145875,0.000558
14010.500000,3,1.151950,1.154089,1.153057,0.000709
14010.750000,3,1.159065,1.160770,1.159908,0.000593
14011.000000,3,1.165520,1.168008,1.166880,0.000826
14011.250000,3,1.172497,1.174137,1.173404,0.000600
14011.500000,3,1.179510,1.182164,1.180984,0.000998
14011.750000,3,1.186937,1.189394,1.188497,0.000820
14012.000000,3,1.194985,1.196889,1.195932,0.000699
14012.250000,3,1.201359,1.204036,1.202814,0.000955
14012.500000,3,1.207262,1.209555,1.208803,0.000722
14012.750000,3,1.211802,1.213580,1.212910,0.000653
14013.000000,3,1.214965,1.217793,1.216441,0.001073
14013.250000,3,1.217806,1.220828,1.219309,0.001079
14013.500000,3,1.219819,1.223363,1.221764,0.001378
14013.750000,3,1.221854,1.225490,1.223912,0.001268
14014.000000,3,1.224710,1.228635,1.226731,0.001319
14014.250000,3,1.227446,1.230705,1.229329,0.001182
14014.500000,3,1.229992,1.233259,1.231709,0.001034
14014.750000,3,1.233219,1.236793,1.234998,0.001166
14015.000000,3,1.238407,1.241447,1.239693,0.001135
14015.250000,3,1.243261,1.245456,1.244512,0.000786
14015.500000,3,1.248419,1.251340,1.249763,0.001028
14015.750000,3,1.253804,1.256028,1.254992,0.000818
14016.000000,3,1.259246,1.262147,1.260152,0.001036
14016.250000,3,1.262627,1.266340,1.264331,0.001330
14016.500000,3,1.266410,1.269169,1.267584,0.000986
14016.750000,3,1.268617,1.271400,1.269888,0.001093
14017.000000,3,1.269570,1.272390,1.270894,0.001018
14017.250000,3,1.269555,1.271591,1.270430,0.000715
14017.500000,3,1.267178,1.270134,1.268403,0.000927
14017.750000,3,1.262901,1.265881,1.264231,0.000958
14018.000000,3,1.257279,1.260700,1.258884,0.001136
14018.250000,3,1.249235,1.251106,1.250023,0.000775
14018.500000,3,1.236347,1.239356,1.237750,0.001036
14018.750000,3,1.220876,1.222255,1.221718,0.000452
14019.000000,3,1.199280,1.200952,1.199926,0.000547
14019.250000,3,1.171804,1.173635,1.172812,0.000589
14019.500000,3,1.139860,1.140515,1.140164,0.000228
14019.750000,3,1.101248,1.102440,1.101982,0.000417
14020.000000,3,1.056329,1.059209,1.057732,0.000964
14020.250000,3,1.006228,1.008230,1.007232,0.000772
14020.500000,3,0.951065,0.953063,0.951870,0.000674
14020.750000,3,0.891206,0.893931,0.892391,0.000945
14021.000000,3,0.828596,0.831557,0.830024,0.001094
14021.250000,3,0.764941,0.768306,0.766396,0.001233
14021.500000,3,0.701279,0.703930,0.702434,0.001060
14021.750000,3,0.637656,0.641106,0.639113,0.001234
14022.000000,3,0.575928,0.579455,0.577593,0.001320
14022.250000,3,0.518452,0.521522,0.519948,0.001055
14022.500000,3,0.465889,0.469402,0.467292,0.001219
14022.750000,3,0.419881,0.422546,0.421004,0.000950
14023.000000,3,0.381295,0.383469,0.382243,0.000806
14023.250000,3,0.350522,0.352535,0.351422,0.000697
14023.500000,3,0.328446,0.329994,0.329214,0.000507
14023.750000,3,0.315078,0.316155,0.315553,0.000436
14024.000000,4,0.285026,0.286711,0.285702,0.000662
14024.250000,4,0.287114,0.289011,0.287910,0.000627
14024.500000,4,0.292900,0.294160,0.293451,0.000418
14024.750000,4,0.302913,0.304171,0.303598,0.000417
14025.000000,4,0.316174,0.317203,0.316632,0.000432
14025.250000,4,0.333395,0.334653,0.334026,0.000461
14025.500000,4,0.353741,0.354629,0.354095,0.000373
14025.750000,4,0.378320,0.379318,0.378678,0.000334
14026.000000,4,0.406419,0.407368,0.406728,0.000349
14026.250000,4,0.439749,0.440986,0.440426,0.000408
14026.500000,4,0.477223,0.478401,0.477770,0.000347
14026.750000,4,0.518367,0.519449,0.518910,0.000356
14027.000000,4,0.559782,0.561136,0.560472,0.000413
14027.250000,4,0.600989,0.602347,0.601864,0.000466
14027.500000,4,0.640457,0.641632,0.640993,0.000371
14027.750000,4,0.679030,0.679929,0.679448,0.000287
14028.000000,4,0.716070,0.717922,0.717119,0.000580
14028.250000,4,0.754242,0.755248,0.754837,0.000359
14028.500000,4,0.789239,0.790884,0.790397,0.000548
14028.750000,4,0.823053,0.824306,0.823726,0.000415
14029.000000,4,0.851211,0.852679,0.851799,0.000506
14029.250000,4,0.876102,0.877746,0.876676,0.000528
14029.500000,4,0.896987,0.899072,0.898080,0.000647
14029.750000,4,0.918498,0.920007,0.919298,0.000469
14030.000000,4,0.938578,0.940076,0.938974,0.000519
14030.250000,4,0.957171,0.959032,0.957858,0.000576
14030.500000,4,0.972342,0.974103,0.973276,0.000591
14030.750000,4,0.985373,0.986496,0.986028,0.000449
14031.000000,4,0.996033,0.997049,0.996611,0.000300
14031.250000,4,1.007206,1.008349,1.007785,0.000391
14031.500000,4,1.017107,1.019049,1.018139,0.000641
14031.750000,4,1.029536,1.030182,1.029901,0.000193
14032.000000,4,1.040043,1.041054,1.040650,0.000338
14032.250000,4,1.048892,1.050601,1.049677,0.000672
14032.500000,4,1.055312,1.056337,1.055848,0.000370
14032.750000,4,1.062120,1.063971,1.062983,0.000632
14033.000000,4,1.069013,1.070622,1.069715,0.000610
14033.250000,4,1.077247,1.079748,1.078690,0.000879
14033.500000,4,1.085927,1.087959,1.087123,0.000706
14033.750000,4,1.094000,1.095983,1.094754,0.000666
14034.000000,4,1.098898,1.100484,1.099625,0.000625
14034.250000,4,1.103187,1.105020,1.104464,0.000684
14034.500000,4,1.108041,1.109859,1.108862,0.000597
14034.750000,4,1.114800,1.116974,1.116107,0.000850
14035.000000,4,1.121816,1.125467,1.124017,0.001224
14035.250000,4,1.130659,1.135015,1.132632,0.001556
14035.500000,4,1.136184,1.139667,1.137986,0.001316
14035.750000,4,1.139582,1.142485,1.141266,0.001173
14036.000000,4,1.140546,1.144674,1.142553,0.001616
14036.250000,4,1.144085,1.148586,1.146642,0.001811
14036.500000,4,1.150991,1.156401,1.153684,0.001888
14036.750000,4,1.162196,1.167590,1.165231,0.001835
14037.000000,4,1.174477,1.179439,1.177579,0.001810
14037.250000,4,1.185832,1.190233,1.188319,0.001728
14037.500000,4,1.193035,1.197794,1.195857,0.001997
14037.750000,4,1.197436,1.201271,1.199824,0.001326
14038.000000,4,1.198784,1.202855,1.201306,0.001573
14038.250000,4,1.200164,1.203391,1.202298,0.001420
14038.500000,4,1.198409,1.203207,1.201056,0.001647
14038.750000,4,1.196908,1.199336,1.198068,0.000907
14039.000000,4,1.189171,1.191811,1.190788,0.000917
14039.250000,4,1.181525,1.184120,1.183205,0.000998
14039.500000,4,1.173108,1.177229,1.175994,0.001358
14039.750000,4,1.171891,1.175902,1.174373,0.001397
14040.000000,4,1.204991,1.209476,1.207863,0.001619
14040.250000,4,1.182448,1.185347,1.184468,0.001152
14040.500000,4,1.189465,1.193254,1.191821,0.001420
14040.750000,4,1.198017,1.200876,1.199690,0.001174
14041.000000,4,1.203175,1.206156,1.205259,0.001111
14041.250000,4,1.209199,1.212651,1.211226,0.001327
14041.500000,4,1.215882,1.218631,1.217489,0.001166
14041.750000,4,1.222737,1.226872,1.225401,0.001527
14042.000000,4,1.230647,1.232833,1.231980,0.000808
14042.250000,4,1.234602,1.237609,1.236459,0.000973
14042.500000,4,1.235322,1.238009,1.236957,0.000936
14042.750000,4,1.234470,1.237059,1.235547,0.000838
14043.000000,4,1.233512,1.234437,1.234056,0.000317
14043.250000,4,1.234384,1.236503,1.235155,0.000779
14043.500000,4,1.235788,1.238019,1.236813,0.000889
14043.750000,4,1.237830,1.239768,1.238995,0.000782
14044.000000,4,1.238417,1.239213,1.238897,0.000265
14044.250000,4,1.236816,1.238029,1.237217,0.000420
14044.500000,4,1.232792,1.234664,1.233969,0.000665
14044.750000,4,1.233694,1.234424,1.234048,0.000251
14045.000000,4,1.235658,1.238180,1.237029,0.000776
14045.250000,4,1.243881,1.245098,1.244729,0.000420
14045.500000,4,1.252379,1.253581,1.252851,0.000441
14045.750000,4,1.259530,1.260881,1.260081,0.000492
14046.000000,4,1.262449,1.264556,1.263472,0.000763
14046.250000,4,1.264190,1.265156,1.264787,0.000315
14046.500000,4,1.263909,1.266009,1.264894,0.000782
14046.750000,4,1.265854,1.267466,1.266549,0.000517
14047.000000,4,1.268505,1.269482,1.268916,0.000349
14047.250000,4,1.270871,1.272598,1.271889,0.000575
14047.500000,4,1.271601,1.273651,1.272851,0.000760
14047.750000,4,1.272311,1.274810,1.273834,0.000821
14048.000000,4,1.272605,1.274365,1.273512,0.000588
14048.250000,4,1.274571,1.276912,1.275852,0.000869
14048.500000,4,1.278473,1.280327,1.279290,0.000558
14048.750000,4,1.283216,1.285250,1.284611,0.000665
14049.000000,4,1.288122,1.289880,1.289087,0.000694
14049.250000,4,1.290792,1.293578,1.292247,0.000935
14049.500000,4,1.291170,1.292820,1.292119,0.000634
14049.750000,4,1.289699,1.292563,1.291375,0.000932
14050.000000,4,1.286379,1.288652,1.287797,0.000814
14050.250000,4,1.281498,1.284931,1.283000,0.001148
14050.500000,4,1.271885,1.274066,1.272821,0.000867
14050.750000,4,1.257553,1.259999,1.258704,0.000931
14051.000000,4,1.235762,1.238953,1.237354,0.001080
14051.250000,4,1.208389,1.212353,1.210261,0.001421
14051.500000,4,1.176264,1.179507,1.177410,0.001246
14051.750000,4,1.138907,1.142586,1.140248,0.001437
14052.000000,4,1.095162,1.098948,1.096468,0.001637
14052.250000,4,1.045378,1.049715,1.046986,0.001889
14052.500000,4,0.987807,0.992437,0.989541,0.001941
