# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261479,0.262771,0.262049,0.000376
13928.250000,1,0.265663,0.266928,0.266099,0.000362
13928.500000,1,0.276842,0.278971,0.277791,0.000632
13928.750000,1,0.295832,0.298168,0.296986,0.000731
13929.000000,1,0.321589,0.324876,0.323205,0.001077
13929.250000,1,0.354023,0.357660,0.355997,0.001139
13929.500000,1,0.392754,0.397328,0.395283,0.001346
13929.750000,1,0.437874,0.442285,0.440229,0.001464
13930.000000,1,0.486644,0.492047,0.489751,0.001705
13930.250000,1,0.540134,0.545362,0.542788,0.001680
13930.500000,1,0.594139,0.599482,0.597013,0.001767
13930.750000,1,0.648675,0.654194,0.651312,0.001737
13931.000000,1,0.702092,0.708054,0.704841,0.001788
13931.250000,1,0.754365,0.760619,0.757340,0.001953
13931.500000,1,0.806224,0.811456,0.808901,0.001572
13931.750000,1,0.855478,0.860502,0.857902,0.001495
13932.000000,1,0.900610,0.904803,0.902757,0.001132
13932.250000,1,0.940303,0.944303,0.941778,0.001263
13932.500000,1,0.974358,0.978747,0.975806,0.001321
13932.750000,1,1.004969,1.008832,1.006792,0.001110
13933.000000,1,1.035036,1.038709,1.036666,0.001058
13933.250000,1,1.064744,1.066866,1.065658,0.000741
13933.500000,1,1.091827,1.095042,1.093271,0.000913
13933.750000,1,1.115546,1.118405,1.116758,0.000852
13934.000000,1,1.134862,1.136646,1.135606,0.000625
13934.250000,1,1.150091,1.153195,1.151113,0.000998
13934.500000,1,1.165294,1.168025,1.166226,0.000902
13934.750000,1,1.180422,1.183490,1.181720,0.000993
13935.000000,1,1.197968,1.200090,1.198990,0.000568
13935.250000,1,1.214387,1.217435,1.215742,0.000885
13935.500000,1,1.229694,1.231449,1.230447,0.000551
13935.750000,1,1.240219,1.242688,1.241542,0.000798
13936.000000,1,1.249981,1.252305,1.250709,0.000740
13936.250000,1,1.256809,1.259138,1.257713,0.000784
13936.500000,1,1.261369,1.263425,1.262410,0.000617
13936.750000,1,1.263435,1.265431,1.264644,0.000571
13937.000000,1,1.264101,1.265977,1.265016,0.000510
13937.250000,1,1.263584,1.264589,1.264054,0.000289
13937.500000,1,1.262978,1.264717,1.263820,0.000562
13937.750000,1,1.265662,1.268278,1.267115,0.000821
13938.000000,1,1.271906,1.273999,1.272894,0.000604
13938.250000,1,1.279434,1.280908,1.280202,0.000500
13938.500000,1,1.285101,1.287677,1.286442,0.000850
13938.750000,1,1.287795,1.290408,1.288804,0.000962
13939.000000,1,1.288438,1.291238,1.289830,0.000870
13939.250000,1,1.288940,1.290961,1.290101,0.000674
13939.500000,1,1.288688,1.291292,1.290117,0.000869
13939.750000,1,1.288467,1.291061,1.289698,0.000855
13940.000000,1,1.286548,1.288717,1.287364,0.000736
13940.250000,1,1.280258,1.282338,1.281545,0.000646
13940.500000,1,1.272306,1.273504,1.273088,0.000465
13940.750000,1,1.263395,1.266164,1.264976,0.000911
13941.000000,1,1.257278,1.259393,1.258303,0.000737
13941.250000,1,1.252284,1.253843,1.253160,0.000485
13941.500000,1,1.246467,1.247685,1.247201,0.000386
13941.750000,1,1.236921,1.239192,1.238112,0.000655
13942.000000,1,1.225810,1.227795,1.226606,0.000679
13942.250000,1,1.214402,1.215988,1.214955,0.000469
13942.500000,1,1.205737,1.207095,1.206525,0.000389
13942.750000,1,1.202679,1.203878,1.203376,0.000395
13943.000000,1,1.203203,1.205093,1.204215,0.000508
13943.250000,1,1.205846,1.207771,1.206590,0.000531
13943.500000,1,1.206914,1.208489,1.207570,0.000442
13943.750000,1,1.203351,1.205480,1.204673,0.000754
13944.000000,1,1.199259,1.201639,1.200837,0.000792
13944.250000,1,1.195144,1.196940,1.196005,0.000646
13944.500000,1,1.190628,1.193603,1.192253,0.000943
13944.750000,1,1.187380,1.189382,1.188403,0.000683
13945.000000,1,1.181487,1.185043,1.183350,0.001020
13945.250000,1,1.175466,1.177987,1.176700,0.000933
13945.500000,1,1.168438,1.171357,1.169933,0.001063
13945.750000,1,1.164136,1.166532,1.165315,0.000796
13946.000000,1,1.163495,1.165101,1.164233,0.000643
13946.250000,1,1.164677,1.168573,1.166457,0.001099
13946.500000,1,1.167360,1.170594,1.169064,0.000947
13946.750000,1,1.169370,1.172928,1.171086,0.001061
13947.000000,1,1.169980,1.172784,1.171298,0.000989
13947.250000,1,1.169623,1.172242,1.171078,0.000766
13947.500000,1,1.171468,1.173517,1.172326,0.000707
13947.750000,1,1.173627,1.175135,1.174308,0.000473
13948.000000,1,1.176869,1.177941,1.177329,0.000356
13948.250000,1,1.177877,1.179541,1.178499,0.000593
13948.500000,1,1.177252,1.178498,1.178013,0.000421
13948.750000,1,1.175545,1.177508,1.176491,0.000642
13949.000000,1,1.174659,1.176016,1.175131,0.000405
13949.250000,1,1.173677,1.175265,1.174488,0.000422
13949.500000,1,1.173617,1.175036,1.174412,0.000440
13949.750000,1,1.173345,1.175220,1.174181,0.000637
13950.000000,1,1.170975,1.172361,1.171796,0.000464
13950.250000,1,1.166979,1.169000,1.167744,0.000528
13950.500000,1,1.161693,1.163515,1.162582,0.000633
13950.750000,1,1.155631,1.158729,1.157028,0.000880
13951.000000,1,1.150259,1.152596,1.151323,0.000663
13951.250000,1,1.144247,1.145487,1.145071,0.000410
13951.500000,1,1.136447,1.138714,1.137467,0.000690
13951.750000,1,1.127942,1.129963,1.128987,0.000631
13952.000000,1,1.119097,1.122470,1.120891,0.000860
13952.250000,1,1.112663,1.114507,1.113377,0.000611
13952.500000,1,1.105784,1.107436,1.106839,0.000535
13952.750000,1,1.099876,1.101987,1.100900,0.000615
13953.000000,1,1.094316,1.096715,1.095270,0.000824
13953.250000,1,1.087852,1.090269,1.089094,0.000863
13953.500000,1,1.080512,1.083377,1.081996,0.000916
13953.750000,1,1.072137,1.074836,1.073348,0.000874
13954.000000,1,1.062757,1.066957,1.064089,0.001216
13954.250000,1,1.049878,1.052629,1.051245,0.000780
13954.500000,1,1.032374,1.035821,1.034482,0.001171
13954.750000,1,1.009966,1.014643,1.012812,0.001455
13955.000000,1,0.983681,0.988611,0.986364,0.001431
13955.250000,1,0.952139,0.956612,0.954896,0.001738
13955.500000,1,0.916557,0.921154,0.919267,0.001599
13955.750000,1,0.875735,0.880967,0.878961,0.001810
13956.000000,1,0.830999,0.836707,0.834730,0.001898
13956.250000,1,0.783145,0.789418,0.787109,0.002055
13956.500000,1,0.734349,0.740058,0.737892,0.001936
13956.750000,1,0.684662,0.690662,0.688069,0.002015
13957.000000,1,0.634224,0.640099,0.638039,0.001885
13957.250000,1,0.585283,0.591330,0.588743,0.001907
13957.500000,1,0.536726,0.542732,0.540045,0.001857
13957.750000,1,0.489215,0.494947,0.492464,0.001784
13958.000000,1,0.444802,0.449911,0.447555,0.001587
13958.250000,1,0.403475,0.408635,0.406199,0.001485
13958.500000,1,0.366964,0.371039,0.369092,0.001224
13958.750000,1,0.335048,0.338981,0.337021,0.001175
13959.000000,1,0.308628,0.311664,0.310090,0.000962
13959.250000,1,0.287390,0.289976,0.288748,0.000753
13959.500000,1,0.272242,0.274232,0.273248,0.000597
13959.750000,1,0.263211,0.264419,0.263751,0.000378
13960.000000,2,0.280093,0.281452,0.280874,0.000524
13960.250000,2,0.282265,0.283933,0.283226,0.000506
13960.500000,2,0.289217,0.290898,0.290314,0.000535
13960.750000,2,0.300772,0.303316,0.302068,0.000642
13961.000000,2,0.316665,0.319463,0.318255,0.000722
13961.250000,2,0.337063,0.340141,0.338970,0.000827
13961.500000,2,0.363073,0.366343,0.364840,0.000937
13961.750000,2,0.393402,0.397962,0.395701,0.001215
13962.000000,2,0.428583,0.433605,0.431058,0.001365
13962.250000,2,0.466956,0.472058,0.469554,0.001438
13962.500000,2,0.506656,0.512149,0.509411,0.001548
13962.750000,2,0.547743,0.553188,0.550122,0.001554
13963.000000,2,0.589383,0.594276,0.591363,0.001504
13963.250000,2,0.630995,0.635776,0.633242,0.001446
13963.500000,2,0.672762,0.678147,0.675140,0.001546
13963.750000,2,0.712974,0.717831,0.714865,0.001500
13964.000000,2,0.748808,0.753431,0.750759,0.001380
13964.250000,2,0.779835,0.783446,0.781168,0.001066
13964.500000,2,0.805333,0.808767,0.806617,0.001114
13964.750000,2,0.827599,0.830935,0.828831,0.001078
13965.000000,2,0.847534,0.850195,0.848828,0.000928
13965.250000,2,0.864994,0.867679,0.866074,0.000956
13965.500000,2,0.877921,0.880799,0.879360,0.000863
13965.750000,2,0.887380,0.889892,0.888726,0.000851
13966.000000,2,0.893420,0.896192,0.894832,0.000796
13966.250000,2,0.899321,0.901324,0.900400,0.000624
13966.500000,2,0.905581,0.907755,0.906308,0.000775
13966.750000,2,0.912053,0.913952,0.912886,0.000610
13967.000000,2,0.916783,0.919160,0.917861,0.000862
13967.250000,2,0.919016,0.921114,0.920221,0.000728
13967.500000,2,0.919635,0.921667,0.920746,0.000612
13967.750000,2,0.921513,0.923630,0.922633,0.000649
13968.000000,2,0.926973,0.928775,0.927888,0.000630
13968.250000,2,0.936248,0.938411,0.937397,0.000805
13968.500000,2,0.948584,0.950361,0.949370,0.000691
13968.750000,2,0.959622,0.962326,0.960699,0.000841
13969.000000,2,0.968488,0.970681,0.969496,0.000670
13969.250000,2,0.974768,0.977508,0.976137,0.001035
13969.500000,2,0.980421,0.983072,0.981802,0.000826
13969.750000,2,0.986539,0.989300,0.987986,0.000742
13970.000000,2,0.993305,0.995416,0.994355,0.000789
13970.250000,2,0.996938,1.000550,0.998609,0.001144
13970.500000,2,0.998304,1.000829,0.999767,0.000967
13970.750000,2,0.996662,1.000520,0.998704,0.001300
13971.000000,2,0.996948,1.000696,0.998764,0.001220
13971.250000,2,1.001214,1.004441,1.002625,0.000990
13971.500000,2,1.009981,1.013179,1.011399,0.001147
13971.750000,2,1.021676,1.025112,1.023385,0.001160
13972.000000,2,1.034978,1.038199,1.036361,0.001059
13972.250000,2,1.041408,1.044035,1.042408,0.000982
13972.500000,2,1.046330,1.049839,1.048112,0.001216
13972.750000,2,1.053101,1.056146,1.054680,0.000955
13973.000000,2,1.063748,1.066561,1.064945,0.001019
13973.250000,2,1.077835,1.080820,1.079218,0.001080
13973.500000,2,1.093803,1.096880,1.095395,0.001099
13973.750000,2,1.108104,1.111488,1.110017,0.001248
13974.000000,2,1.120719,1.123003,1.122008,0.000814
13974.250000,2,1.129867,1.132450,1.131217,0.000787
13974.500000,2,1.139461,1.142365,1.140862,0.001006
13974.750000,2,1.150458,1.152591,1.151506,0.000677
13975.000000,2,1.160792,1.164123,1.162237,0.001038
13975.250000,2,1.170433,1.172357,1.171435,0.000661
13975.500000,2,1.176947,1.178754,1.177568,0.000620
13975.750000,2,1.180992,1.183932,1.182244,0.001008
13976.000000,2,1.192203,1.193647,1.193004,0.000396
13976.250000,2,1.194496,1.198242,1.196129,0.000985
13976.500000,2,1.205146,1.207331,1.206172,0.000653
13976.750000,2,1.216164,1.218218,1.217262,0.000661
13977.000000,2,1.225384,1.227231,1.226291,0.000633
13977.250000,2,1.232165,1.234047,1.232994,0.000546
13977.500000,2,1.238982,1.240327,1.239587,0.000441
13977.750000,2,1.245933,1.248156,1.247171,0.000636
13978.000000,2,1.254636,1.256493,1.255886,0.000619
13978.250000,2,1.263772,1.265825,1.264894,0.000614
13978.500000,2,1.271004,1.273365,1.272154,0.000771
13978.750000,2,1.275730,1.277431,1.276518,0.000565
13979.000000,2,1.278860,1.280685,1.279818,0.000528
13979.250000,2,1.282718,1.284029,1.283345,0.000402
13979.500000,2,1.287339,1.289207,1.288260,0.000636
13979.750000,2,1.292651,1.294010,1.293025,0.000378
13980.000000,2,1.294902,1.297072,1.296150,0.000709
13980.250000,2,1.295443,1.298151,1.296570,0.000879
13980.500000,2,1.294312,1.296585,1.295413,0.000697
13980.750000,2,1.295112,1.297237,1.296122,0.000623
13981.000000,2,1.299715,1.301007,1.300363,0.000500
13981.250000,2,1.306725,1.308265,1.307542,0.000427
13981.500000,2,1.314033,1.315669,1.315100,0.000439
13981.750000,2,1.321441,1.322447,1.321883,0.000361
13982.000000,2,1.326065,1.327322,1.326880,0.000357
13982.250000,2,1.331641,1.333356,1.332559,0.000611
13982.500000,2,1.339560,1.342162,1.340792,0.000934
13982.750000,2,1.353301,1.356091,1.354667,0.000919
13983.000000,2,1.370444,1.373098,1.371527,0.000967
13983.250000,2,1.388646,1.391394,1.389853,0.000928
13983.500000,2,1.404005,1.407377,1.405769,0.001222
13983.750000,2,1.416333,1.419801,1.417924,0.001147
13984.000000,2,1.425336,1.429038,1.426517,0.001205
13984.250000,2,1.429540,1.433461,1.431144,0.001211
13984.500000,2,1.429879,1.433281,1.431535,0.001201
13984.750000,2,1.425109,1.429474,1.427467,0.001447
13985.000000,2,1.416889,1.420623,1.418946,0.001186
13985.250000,2,1.404714,1.408267,1.406412,0.001265
13985.500000,2,1.390796,1.395144,1.392958,0.001465
13985.750000,2,1.377903,1.382008,1.380173,0.001406
13986.000000,2,1.364549,1.369239,1.367253,0.001694
13986.250000,2,1.350995,1.355524,1.353583,0.001620
13986.500000,2,1.333414,1.338570,1.336519,0.001942
13986.750000,2,1.311735,1.316804,1.314638,0.001895
13987.000000,2,1.284648,1.289851,1.287797,0.002011
13987.250000,2,1.253541,1.258900,1.256491,0.001944
13987.500000,2,1.215891,1.222953,1.219988,0.002413
13987.750000,2,1.174081,1.180427,1.177971,0.002398
13988.000000,2,1.125381,1.132154,1.129330,0.002467
13988.250000,2,1.068969,1.076518,1.073323,0.002479
13988.500000,2,1.004877,1.013760,1.009995,0.002739
13988.750000,2,0.938033,0.945661,0.941922,0.002586
13989.000000,2,0.865038,0.873869,0.869815,0.002759
13989.250000,2,0.791279,0.800256,0.796013,0.002836
13989.500000,2,0.717339,0.726014,0.721825,0.002608
13989.750000,2,0.645038,0.653462,0.649203,0.002616
13990.000000,2,0.576185,0.583972,0.580280,0.002358
13990.250000,2,0.512839,0.519687,0.516223,0.002217
13990.500000,2,0.455356,0.461266,0.458241,0.001925
13990.750000,2,0.404884,0.410474,0.407432,0.001660
13991.000000,2,0.362365,0.367016,0.364440,0.001417
13991.250000,2,0.328823,0.332540,0.330485,0.001095
13991.500000,2,0.304772,0.307259,0.305786,0.000840
13991.750000,2,0.290150,0.291915,0.290819,0.000561
13992.000000,3,0.313631,0.315188,0.314445,0.000481
13992.250000,3,0.317266,0.318852,0.317984,0.000498
13992.500000,3,0.327109,0.329243,0.328327,0.000688
13992.750000,3,0.343695,0.346420,0.345352,0.000809
13993.000000,3,0.366690,0.370034,0.368523,0.001083
13993.250000,3,0.396132,0.400768,0.398572,0.001332
13993.500000,3,0.432686,0.437638,0.435347,0.001466
13993.750000,3,0.475483,0.481232,0.478430,0.001826
13994.000000,3,0.523380,0.529482,0.526598,0.001961
13994.250000,3,0.574578,0.581543,0.578261,0.002186
13994.500000,3,0.628201,0.634744,0.631350,0.002311
13994.750000,3,0.681804,0.688141,0.684893,0.002186
13995.000000,3,0.734223,0.741151,0.738088,0.002292
13995.250000,3,0.786536,0.793047,0.789865,0.002184
13995.500000,3,0.835088,0.841640,0.838278,0.002131
13995.750000,3,0.879619,0.885946,0.882529,0.002046
13996.000000,3,0.919096,0.924869,0.921931,0.002028
13996.250000,3,0.954905,0.959509,0.956858,0.001748
13996.500000,3,0.987565,0.992381,0.989655,0.001473
13996.750000,3,1.019206,1.023769,1.021169,0.001588
13997.000000,3,1.049286,1.053800,1.051327,0.001680
13997.250000,3,1.075774,1.080349,1.078023,0.001708
13997.500000,3,1.097567,1.101057,1.099164,0.001351
13997.750000,3,1.112611,1.115281,1.114141,0.000868
13998.000000,3,1.122232,1.124418,1.123270,0.000848
13998.250000,3,1.126857,1.129921,1.128763,0.001018
13998.500000,3,1.128151,1.130753,1.129321,0.000880
13998.750000,3,1.123877,1.127251,1.125875,0.001072
13999.000000,3,1.116502,1.119774,1.118407,0.001138
13999.250000,3,1.105977,1.109683,1.107714,0.001216
13999.500000,3,1.096183,1.099752,1.098230,0.001197
13999.750000,3,1.089480,1.092025,1.090723,0.000964
14000.000000,3,1.086024,1.090456,1.088018,0.001622
14000.250000,3,1.081031,1.083735,1.082758,0.000759
14000.500000,3,1.075491,1.078216,1.077083,0.000859
14000.750000,3,1.067643,1.069848,1.068849,0.000694
14001.000000,3,1.059458,1.061595,1.060876,0.000701
14001.250000,3,1.054841,1.057570,1.056253,0.000845
14001.500000,3,1.056164,1.058269,1.056973,0.000652
14001.750000,3,1.060637,1.063588,1.061873,0.000922
14002.000000,3,1.065802,1.068509,1.067316,0.000803
14002.250000,3,1.069637,1.072201,1.070742,0.000733
14002.500000,3,1.070728,1.072610,1.071558,0.000634
14002.750000,3,1.070963,1.072984,1.071714,0.000650
14003.000000,3,1.073339,1.076213,1.074152,0.000961
14003.250000,3,1.078177,1.080694,1.079315,0.000754
14003.500000,3,1.083119,1.085954,1.084062,0.000799
14003.750000,3,1.084012,1.085465,1.084614,0.000510
14004.000000,3,1.079493,1.080504,1.079982,0.000304
14004.250000,3,1.072619,1.073887,1.073165,0.000384
14004.500000,3,1.069218,1.070098,1.069709,0.000292
14004.750000,3,1.070722,1.072937,1.071873,0.000670
14005.000000,3,1.078790,1.080889,1.079771,0.000592
14005.250000,3,1.087021,1.089134,1.087849,0.000653
14005.500000,3,1.091024,1.092670,1.091882,0.000511
14005.750000,3,1.089723,1.091881,1.090622,0.000747
14006.000000,3,1.086293,1.088972,1.087770,0.000820
14006.250000,3,1.086124,1.088893,1.087542,0.000949
14006.500000,3,1.092341,1.093944,1.092786,0.000498
14006.750000,3,1.100397,1.102532,1.101267,0.000645
14007.000000,3,1.106823,1.109863,1.108541,0.000868
14007.250000,3,1.109797,1.112372,1.111337,0.000782
14007.500000,3,1.109218,1.111419,1.110535,0.000727
14007.750000,3,1.108509,1.110632,1.109441,0.000733
14008.000000,3,1.112771,1.114973,1.114006,0.000667
14008.250000,3,1.123796,1.124366,1.124057,0.000187
14008.500000,3,1.136411,1.137833,1.137444,0.000381
14008.750000,3,1.147788,1.149600,1.148680,0.000542
14009.000000,3,1.154903,1.156232,1.155589,0.000406
14009.250000,3,1.158650,1.159728,1.159178,0.000349
14009.500000,3,1.161732,1.163151,1.162364,0.000474
14009.750000,3,1.166835,1.168561,1.167526,0.000548
14010.000000,3,1.171755,1.174267,1.173244,0.000720
14010.250000,3,1.175635,1.178331,1.176823,0.000880
14010.500000,3,1.175221,1.176385,1.175833,0.000454
14010.750000,3,1.170742,1.173060,1.171606,0.000649
14011.000000,3,1.168457,1.169878,1.168905,0.000419
14011.250000,3,1.171216,1.173142,1.171944,0.000538
14011.500000,3,1.180537,1.183781,1.181766,0.000996
14011.750000,3,1.194322,1.198601,1.196266,0.001262
14012.000000,3,1.209396,1.212853,1.210747,0.001194
14012.250000,3,1.219597,1.222411,1.220715,0.000937
14012.500000,3,1.225155,1.227614,1.226152,0.000873
14012.750000,3,1.227979,1.231886,1.229443,0.001059
14013.000000,3,1.230918,1.233942,1.232445,0.000899
14013.250000,3,1.235569,1.237674,1.236448,0.000789
14013.500000,3,1.237984,1.240091,1.238909,0.000817
14013.750000,3,1.238725,1.240576,1.239568,0.000624
14014.000000,3,1.237171,1.239059,1.238129,0.000686
14014.250000,3,1.235492,1.237503,1.236827,0.000554
14014.500000,3,1.235527,1.237250,1.236457,0.000565
14014.750000,3,1.235329,1.237513,1.236818,0.000706
14015.000000,3,1.234560,1.237139,1.235687,0.000949
14015.250000,3,1.230745,1.233153,1.231886,0.000719
14015.500000,3,1.225039,1.226980,1.226053,0.000723
14015.750000,3,1.220827,1.222427,1.221517,0.000471
14016.000000,3,1.220229,1.222871,1.221581,0.000978
14016.250000,3,1.226264,1.228919,1.227462,0.000733
14016.500000,3,1.236475,1.238392,1.237333,0.000678
14016.750000,3,1.245889,1.247076,1.246352,0.000339
14017.000000,3,1.250709,1.252938,1.252137,0.000660
14017.250000,3,1.251371,1.254383,1.252842,0.000794
14017.500000,3,1.249867,1.251069,1.250643,0.000396
14017.750000,3,1.245410,1.247344,1.246374,0.000536
14018.000000,3,1.238854,1.240492,1.239738,0.000582
14018.250000,3,1.228704,1.231000,1.229566,0.000731
14018.500000,3,1.211889,1.215105,1.213631,0.001046
14018.750000,3,1.188442,1.192721,1.190265,0.001291
14019.000000,3,1.161056,1.164473,1.162791,0.001170
14019.250000,3,1.129674,1.133302,1.131726,0.001190
14019.500000,3,1.095702,1.101144,1.098922,0.001788
14019.750000,3,1.059582,1.064960,1.063096,0.001798
14020.000000,3,1.020305,1.025936,1.023487,0.001849
14020.250000,3,0.973645,0.979930,0.977176,0.002080
14020.500000,3,0.921712,0.928565,0.925999,0.002213
14020.750000,3,0.865142,0.873002,0.869745,0.002451
14021.000000,3,0.806384,0.813286,0.810545,0.002215
14021.250000,3,0.745729,0.752791,0.749669,0.002321
14021.500000,3,0.683942,0.691392,0.688432,0.002335
14021.750000,3,0.623731,0.630591,0.627672,0.002117
14022.000000,3,0.565134,0.571808,0.568788,0.001989
14022.250000,3,0.510571,0.516790,0.513748,0.001778
14022.500000,3,0.461267,0.466788,0.463947,0.001611
14022.750000,3,0.417990,0.422309,0.420139,0.001330
14023.000000,3,0.381667,0.385387,0.383599,0.001064
14023.250000,3,0.353104,0.356271,0.354470,0.000892
14023.500000,3,0.332357,0.334473,0.333310,0.000668
14023.750000,3,0.319530,0.321051,0.320138,0.000499
14024.000000,4,0.313395,0.314898,0.313921,0.000449
14024.250000,4,0.317124,0.318546,0.317922,0.000454
14024.500000,4,0.328661,0.330733,0.329866,0.000607
14024.750000,4,0.348034,0.350256,0.349388,0.000706
14025.000000,4,0.373847,0.377034,0.375753,0.000986
14025.250000,4,0.406680,0.410433,0.408940,0.001188
14025.500000,4,0.446102,0.450589,0.448595,0.001360
14025.750000,4,0.491239,0.496526,0.494016,0.001575
14026.000000,4,0.541481,0.547321,0.544584,0.001794
14026.250000,4,0.595941,0.602549,0.599521,0.001984
14026.500000,4,0.653305,0.659785,0.657046,0.001976
14026.750000,4,0.713747,0.720136,0.717173,0.002037
14027.000000,4,0.773940,0.780478,0.777632,0.002110
14027.250000,4,0.833872,0.839716,0.837026,0.001774
14027.500000,4,0.890436,0.896150,0.893208,0.001750
14027.750000,4,0.941773,0.946912,0.944584,0.001616
14028.000000,4,0.987488,0.992081,0.989953,0.001526
14028.250000,4,1.026947,1.031572,1.029203,0.001398
14028.500000,4,1.061005,1.063999,1.062581,0.000932
14028.750000,4,1.088315,1.091644,1.090077,0.001051
14029.000000,4,1.108778,1.111328,1.110089,0.000747
14029.250000,4,1.122259,1.124759,1.123197,0.000739
14029.500000,4,1.130004,1.131672,1.130919,0.000547
14029.750000,4,1.135018,1.137253,1.136140,0.000653
14030.000000,4,1.141521,1.143609,1.142423,0.000593
14030.250000,4,1.149822,1.152340,1.151031,0.000744
14030.500000,4,1.160995,1.163065,1.161708,0.000619
14030.750000,4,1.170513,1.172693,1.171383,0.000713
14031.000000,4,1.176675,1.178404,1.177636,0.000541
14031.250000,4,1.179334,1.181446,1.180438,0.000710
14031.500000,4,1.181353,1.184115,1.182361,0.000848
14031.750000,4,1.184256,1.186734,1.185568,0.000740
14032.000000,4,1.189777,1.192514,1.191402,0.000792
14032.250000,4,1.196038,1.198151,1.197283,0.000615
14032.500000,4,1.200585,1.202307,1.201455,0.000514
14032.750000,4,1.201572,1.202634,1.202034,0.000343
14033.000000,4,1.199039,1.200938,1.200107,0.000548
14033.250000,4,1.196449,1.199133,1.198049,0.000831
14033.500000,4,1.195713,1.198346,1.197099,0.000814
14033.750000,4,1.196388,1.198940,1.197569,0.000718
14034.000000,4,1.194968,1.197089,1.196333,0.000768
14034.250000,4,1.190216,1.193562,1.192335,0.000975
14034.500000,4,1.183673,1.186611,1.185716,0.001016
14034.750000,4,1.178031,1.180921,1.179678,0.000937
14035.000000,4,1.173539,1.177162,1.176394,0.001209
14035.250000,4,1.174849,1.177913,1.177055,0.001031
14035.500000,4,1.177580,1.180227,1.179255,0.000846
14035.750000,4,1.179327,1.182109,1.180709,0.000985
14036.000000,4,1.177701,1.180914,1.179685,0.000949
14036.250000,4,1.176390,1.177802,1.176939,0.000476
14036.500000,4,1.172988,1.174879,1.174023,0.000577
14036.750000,4,1.172378,1.173886,1.173125,0.000454
14037.000000,4,1.171918,1.174488,1.173212,0.000809
14037.250000,4,1.172008,1.173397,1.172820,0.000434
14037.500000,4,1.168846,1.170662,1.169987,0.000621
14037.750000,4,1.164301,1.166109,1.165042,0.000547
14038.000000,4,1.159142,1.160709,1.160065,0.000534
14038.250000,4,1.155296,1.156803,1.156023,0.000507
14038.500000,4,1.152671,1.154185,1.153446,0.000503
14038.750000,4,1.149154,1.150969,1.150285,0.000494
14039.000000,4,1.144336,1.145685,1.145117,0.000452
14039.250000,4,1.138029,1.139289,1.138561,0.000385
14039.500000,4,1.131422,1.132934,1.132285,0.000537
14039.750000,4,1.128784,1.129902,1.129499,0.000384
14040.000000,4,1.132436,1.134014,1.133430,0.000454
14040.250000,4,1.132521,1.134175,1.133091,0.000532
14040.500000,4,1.134940,1.136937,1.135529,0.000622
14040.750000,4,1.135004,1.136593,1.135586,0.000530
14041.000000,4,1.133082,1.135507,1.134283,0.000646
14041.250000,4,1.133660,1.135049,1.134313,0.000459
14041.500000,4,1.136358,1.138667,1.137362,0.000687
14041.750000,4,1.143054,1.145274,1.144006,0.000591
14042.000000,4,1.150329,1.153330,1.152151,0.000867
14042.250000,4,1.157862,1.160328,1.159150,0.000760
14042.500000,4,1.162444,1.164669,1.163410,0.000703
14042.750000,4,1.164916,1.166361,1.165679,0.000518
14043.000000,4,1.163615,1.167193,1.165885,0.001061
14043.250000,4,1.163273,1.165955,1.164948,0.000837
14043.500000,4,1.159283,1.162468,1.161076,0.000971
14043.750000,4,1.151660,1.154452,1.152907,0.000893
14044.000000,4,1.139845,1.143608,1.141801,0.001215
14044.250000,4,1.128233,1.131971,1.130390,0.001250
14044.500000,4,1.122131,1.124206,1.123120,0.000680
14044.750000,4,1.120786,1.122727,1.121898,0.000597
14045.000000,4,1.125388,1.126830,1.126120,0.000409
14045.250000,4,1.131490,1.132535,1.131837,0.000375
14045.500000,4,1.135442,1.136557,1.135978,0.000393
14045.750000,4,1.136091,1.137611,1.136753,0.000448
14046.000000,4,1.135527,1.136542,1.135975,0.000343
14046.250000,4,1.134841,1.136094,1.135385,0.000400
14046.500000,4,1.136058,1.138870,1.137105,0.000835
14046.750000,4,1.138017,1.139815,1.138673,0.000556
14047.000000,4,1.137498,1.140075,1.138493,0.000890
14047.250000,4,1.134103,1.136124,1.134830,0.000730
14047.500000,4,1.128000,1.130391,1.129065,0.000724
14047.750000,4,1.123531,1.125489,1.124338,0.000605
14048.000000,4,1.122116,1.124593,1.122988,0.000844
14048.250000,4,1.124897,1.127320,1.125798,0.000765
14048.500000,4,1.128151,1.131872,1.129445,0.001218
14048.750000,4,1.129692,1.132198,1.130531,0.000786
14049.000000,4,1.126929,1.129479,1.128022,0.000821
14049.250000,4,1.120795,1.124004,1.122441,0.000964
14049.500000,4,1.115260,1.118804,1.116776,0.001146
14049.750000,4,1.110627,1.113894,1.112327,0.001055
14050.000000,4,1.106845,1.110293,1.108637,0.001239
14050.250000,4,1.101290,1.104890,1.102807,0.001143
14050.500000,4,1.091182,1.094627,1.092902,0.001158
14050.750000,4,1.074779,1.079000,1.076793,0.001436
14051.000000,4,1.054353,1.058382,1.056657,0.001454
14051.250000,4,1.031758,1.035063,1.033821,0.001327
14051.500000,4,1.006130,1.009621,1.008216,0.001344
14051.750000,4,0.977218,0.981396,0.979890,0.001492
14052.000000,4,0.944811,0.949270,0.947041,0.001598
14052.250000,4,0.904238,0.909857,0.907151,0.001762
14052.500000,4,0.858787,0.864007,0.861358,0.001914
