# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.228462,0.229651,0.229143,0.000424
14428.250000,1,0.232811,0.233763,0.233287,0.000317
14428.500000,1,0.244693,0.246031,0.245422,0.000495
14428.750000,1,0.264749,0.266913,0.265633,0.000830
14429.000000,1,0.292201,0.295710,0.293750,0.001437
14429.250000,1,0.327406,0.332437,0.329412,0.001971
14429.500000,1,0.369746,0.376132,0.372426,0.002649
14429.750000,1,0.418322,0.426199,0.421216,0.003215
14430.000000,1,0.470999,0.480233,0.474784,0.003743
14430.250000,1,0.527983,0.538750,0.532120,0.004435
14430.500000,1,0.587823,0.599401,0.592119,0.004945
14430.750000,1,0.649676,0.662461,0.654427,0.005510
14431.000000,1,0.712307,0.726641,0.717476,0.006239
14431.250000,1,0.774527,0.789489,0.780242,0.006473
14431.500000,1,0.836103,0.851225,0.841720,0.006709
14431.750000,1,0.894165,0.910094,0.900045,0.007050
14432.000000,1,0.949677,0.966306,0.955838,0.007375
14432.250000,1,1.001079,1.019533,1.008177,0.007753
14432.500000,1,1.051008,1.068858,1.057783,0.007730
14432.750000,1,1.096789,1.115585,1.103887,0.008091
14433.000000,1,1.137312,1.156567,1.145041,0.007956
14433.250000,1,1.173347,1.191922,1.180848,0.007831
14433.500000,1,1.204504,1.223936,1.212399,0.008184
14433.750000,1,1.233191,1.252544,1.241309,0.008048
14434.000000,1,1.260320,1.280084,1.268895,0.007904
14434.250000,1,1.288158,1.308162,1.296262,0.008355
14434.500000,1,1.314017,1.334162,1.322096,0.008175
14434.750000,1,1.336038,1.357220,1.344822,0.008580
14435.000000,1,1.355330,1.374698,1.363282,0.007607
14435.250000,1,1.368485,1.387607,1.377102,0.007570
14435.500000,1,1.380070,1.397716,1.387509,0.007294
14435.750000,1,1.387976,1.406197,1.396171,0.007096
14436.000000,1,1.395803,1.413212,1.402778,0.007002
14436.250000,1,1.399332,1.416949,1.407275,0.007058
14436.500000,1,1.401391,1.418324,1.409074,0.006538
14436.750000,1,1.401761,1.416417,1.408002,0.005998
14437.000000,1,1.400021,1.414678,1.406222,0.006006
14437.250000,1,1.397992,1.411241,1.403269,0.005322
14437.500000,1,1.395453,1.409079,1.401332,0.005494
14437.750000,1,1.394742,1.407885,1.400081,0.005116
14438.000000,1,1.393364,1.405540,1.398174,0.004849
14438.250000,1,1.390545,1.402760,1.395227,0.005021
14438.500000,1,1.389376,1.399726,1.393950,0.004165
14438.750000,1,1.385527,1.395704,1.389678,0.004235
14439.000000,1,1.384768,1.395916,1.389123,0.004527
14439.250000,1,1.384958,1.396028,1.389813,0.004164
14439.500000,1,1.387786,1.397354,1.391702,0.003966
14439.750000,1,1.389349,1.397483,1.392891,0.003345
14440.000000,1,1.389916,1.398807,1.393233,0.003573
14440.250000,1,1.387667,1.396371,1.391333,0.003312
14440.500000,1,1.384818,1.393033,1.388564,0.003305
14440.750000,1,1.381229,1.389234,1.384757,0.002969
14441.000000,1,1.377631,1.384530,1.380229,0.002687
14441.250000,1,1.369944,1.377660,1.373769,0.002885
14441.500000,1,1.361258,1.368451,1.364734,0.002632
14441.750000,1,1.352181,1.357776,1.354616,0.002127
14442.000000,1,1.340976,1.345919,1.343313,0.001767
14442.250000,1,1.331074,1.335926,1.332931,0.001939
14442.500000,1,1.320565,1.325218,1.322910,0.001866
14442.750000,1,1.311748,1.316656,1.313882,0.001792
14443.000000,1,1.303292,1.306393,1.304956,0.001236
14443.250000,1,1.294086,1.297673,1.296134,0.001186
14443.500000,1,1.285489,1.288723,1.287250,0.001052
14443.750000,1,1.278732,1.281261,1.280252,0.000935
14444.000000,1,1.272675,1.274763,1.273871,0.000782
14444.250000,1,1.267537,1.269729,1.268764,0.000798
14444.500000,1,1.263442,1.265751,1.264168,0.000813
14444.750000,1,1.260378,1.261450,1.260900,0.000480
14445.000000,1,1.255125,1.256811,1.255779,0.000640
14445.250000,1,1.249000,1.251559,1.250742,0.000943
14445.500000,1,1.243503,1.246247,1.245124,0.001094
14445.750000,1,1.237462,1.240608,1.239092,0.001164
14446.000000,1,1.229779,1.233691,1.232233,0.001663
14446.250000,1,1.221030,1.225651,1.223821,0.001833
14446.500000,1,1.212301,1.216851,1.215133,0.001966
14446.750000,1,1.202516,1.207802,1.205690,0.002248
14447.000000,1,1.193266,1.199306,1.196513,0.002150
14447.250000,1,1.183057,1.189360,1.187145,0.002709
14447.500000,1,1.172584,1.180194,1.176773,0.002959
14447.750000,1,1.160959,1.168689,1.165283,0.003173
14448.000000,1,1.148010,1.156724,1.153147,0.003505
14448.250000,1,1.134636,1.144249,1.140333,0.003932
14448.500000,1,1.122050,1.131604,1.127613,0.003683
14448.750000,1,1.109283,1.120129,1.115279,0.004094
14449.000000,1,1.097405,1.108244,1.103514,0.004206
14449.250000,1,1.086201,1.096959,1.092376,0.004406
14449.500000,1,1.074074,1.084944,1.080534,0.004362
14449.750000,1,1.060973,1.072889,1.068077,0.004954
14450.000000,1,1.047994,1.060254,1.054868,0.004849
14450.250000,1,1.034802,1.047590,1.042281,0.005190
14450.500000,1,1.022648,1.035954,1.030302,0.005443
14450.750000,1,1.009572,1.024489,1.018150,0.005857
14451.000000,1,0.998776,1.012244,1.007110,0.005532
14451.250000,1,0.987351,1.000909,0.995465,0.005698
14451.500000,1,0.975912,0.990178,0.984566,0.005864
14451.750000,1,0.965106,0.980087,0.973911,0.006056
14452.000000,1,0.953797,0.969143,0.962746,0.006277
14452.250000,1,0.942423,0.958394,0.951612,0.006577
14452.500000,1,0.929406,0.946296,0.939263,0.006827
14452.750000,1,0.915935,0.932901,0.925713,0.007087
14453.000000,1,0.901147,0.918570,0.911522,0.007280
14453.250000,1,0.886983,0.905158,0.897757,0.007311
14453.500000,1,0.873645,0.891352,0.884312,0.007424
14453.750000,1,0.860161,0.878466,0.870817,0.007462
14454.000000,1,0.845465,0.865351,0.857155,0.008159
14454.250000,1,0.829688,0.848908,0.840842,0.008022
14454.500000,1,0.810504,0.829784,0.821849,0.008212
14454.750000,1,0.787667,0.808045,0.799857,0.008456
14455.000000,1,0.763036,0.783045,0.774887,0.008408
14455.250000,1,0.736449,0.755907,0.748092,0.008332
14455.500000,1,0.707147,0.726664,0.718988,0.008368
14455.750000,1,0.675333,0.694909,0.687124,0.008274
14456.000000,1,0.641092,0.660450,0.652707,0.008316
14456.250000,1,0.604355,0.622949,0.615698,0.007930
14456.500000,1,0.565942,0.583916,0.576854,0.007673
14456.750000,1,0.526809,0.544077,0.537184,0.007361
14457.000000,1,0.486896,0.503453,0.497049,0.007088
14457.250000,1,0.447889,0.463023,0.457365,0.006513
14457.500000,1,0.410808,0.423936,0.419018,0.005759
14457.750000,1,0.375185,0.386794,0.382548,0.005123
14458.000000,1,0.342323,0.352662,0.348837,0.004485
14458.250000,1,0.313349,0.322057,0.319011,0.003752
14458.500000,1,0.288453,0.295868,0.293086,0.003095
14458.750000,1,0.267788,0.273353,0.271351,0.002488
14459.000000,1,0.250980,0.255439,0.253860,0.001833
14459.250000,1,0.238276,0.241985,0.240591,0.001527
14459.500000,1,0.229532,0.232667,0.231486,0.001201
14459.750000,1,0.224817,0.227105,0.226165,0.000820
14460.000000,2,0.320234,0.324580,0.321685,0.001861
14460.250000,2,0.324000,0.329189,0.325962,0.002162
14460.500000,2,0.334062,0.341451,0.336955,0.003041
14460.750000,2,0.353054,0.362088,0.356300,0.003917
14461.000000,2,0.377187,0.390140,0.381988,0.005541
14461.250000,2,0.408993,0.424898,0.414974,0.006901
14461.500000,2,0.445351,0.465058,0.453025,0.008575
14461.750000,2,0.488278,0.512480,0.497389,0.010472
14462.000000,2,0.534599,0.563211,0.545844,0.012394
14462.250000,2,0.585282,0.617778,0.598161,0.013994
14462.500000,2,0.636113,0.672862,0.651128,0.015593
14462.750000,2,0.688587,0.728546,0.704375,0.017176
14463.000000,2,0.737092,0.781571,0.755428,0.018640
14463.250000,2,0.785722,0.832602,0.804760,0.019605
14463.500000,2,0.831324,0.880491,0.851541,0.020538
14463.750000,2,0.875250,0.926951,0.896049,0.021542
14464.000000,2,0.914618,0.967560,0.936318,0.021788
14464.250000,2,0.949391,1.003572,0.972067,0.021879
14464.500000,2,0.978830,1.033133,1.001648,0.022356
14464.750000,2,1.004205,1.058572,1.026957,0.022189
14465.000000,2,1.025210,1.080315,1.048568,0.022332
14465.250000,2,1.045537,1.100797,1.068719,0.022193
14465.500000,2,1.062956,1.117117,1.086154,0.022008
14465.750000,2,1.079491,1.132782,1.102129,0.021426
14466.000000,2,1.092133,1.144264,1.114213,0.021274
14466.250000,2,1.101738,1.154376,1.124061,0.020891
14466.500000,2,1.108698,1.159780,1.130449,0.020526
14466.750000,2,1.115940,1.164905,1.136701,0.019797
14467.000000,2,1.120948,1.169306,1.141876,0.019342
14467.250000,2,1.126038,1.174292,1.146856,0.019095
14467.500000,2,1.129859,1.176517,1.149733,0.018500
14467.750000,2,1.133571,1.177908,1.152584,0.017731
14468.000000,2,1.135311,1.178037,1.153688,0.017099
14468.250000,2,1.135542,1.177670,1.153883,0.016724
14468.500000,2,1.136839,1.176199,1.153809,0.015840
14468.750000,2,1.137161,1.176110,1.153906,0.015570
14469.000000,2,1.137574,1.174888,1.153563,0.014856
14469.250000,2,1.137785,1.174014,1.153562,0.014328
14469.500000,2,1.137755,1.171551,1.152015,0.013482
14469.750000,2,1.136789,1.168958,1.151184,0.012590
14470.000000,2,1.135653,1.166674,1.149280,0.012158
14470.250000,2,1.135200,1.164816,1.148406,0.011723
14470.500000,2,1.134486,1.162104,1.146683,0.011154
14470.750000,2,1.133691,1.159393,1.144972,0.010497
14471.000000,2,1.131660,1.157684,1.142629,0.010208
14471.250000,2,1.131630,1.154277,1.141317,0.008962
14471.500000,2,1.130322,1.152122,1.140018,0.008618
14471.750000,2,1.132002,1.152618,1.141208,0.008129
14472.000000,2,1.136337,1.156462,1.145246,0.007661
14472.250000,2,1.139545,1.157873,1.147126,0.007286
14472.500000,2,1.143960,1.160475,1.150853,0.006491
14472.750000,2,1.146746,1.162283,1.153566,0.005922
14473.000000,2,1.149663,1.162452,1.155457,0.005107
14473.250000,2,1.152429,1.164309,1.157643,0.004572
14473.500000,2,1.154531,1.163892,1.158743,0.003683
14473.750000,2,1.155718,1.165362,1.159633,0.003678
14474.000000,2,1.156301,1.163356,1.159517,0.002692
14474.250000,2,1.155989,1.162502,1.158655,0.002557
14474.500000,2,1.154601,1.159710,1.156732,0.001797
14474.750000,2,1.154309,1.157262,1.155525,0.001064
14475.000000,2,1.153012,1.154428,1.153720,0.000511
14475.250000,2,1.152499,1.154005,1.153035,0.000501
14475.500000,2,1.151321,1.153562,1.152214,0.000713
14475.750000,2,1.150126,1.153792,1.152306,0.001384
14476.000000,2,1.170978,1.178519,1.175386,0.003144
14476.250000,2,1.148347,1.153702,1.151670,0.002292
14476.500000,2,1.148019,1.155225,1.151784,0.002733
14476.750000,2,1.146966,1.156331,1.151943,0.003674
14477.000000,2,1.145794,1.156743,1.152056,0.004257
14477.250000,2,1.146440,1.156985,1.152679,0.004394
14477.500000,2,1.144863,1.157075,1.151998,0.005154
14477.750000,2,1.142943,1.157558,1.151755,0.005883
14478.000000,2,1.142363,1.158252,1.151087,0.006255
14478.250000,2,1.141443,1.157176,1.150418,0.006402
14478.500000,2,1.139844,1.156854,1.149739,0.007070
14478.750000,2,1.138960,1.157307,1.149542,0.007529
14479.000000,2,1.137679,1.157860,1.149084,0.008136
14479.250000,2,1.137579,1.158282,1.149603,0.008519
14479.500000,2,1.138950,1.159851,1.151517,0.008559
14479.750000,2,1.140838,1.164860,1.154858,0.009536
14480.000000,2,1.144533,1.169034,1.158707,0.009804
14480.250000,2,1.150026,1.174696,1.164103,0.009833
14480.500000,2,1.153284,1.178910,1.168121,0.010640
14480.750000,2,1.156611,1.185116,1.172933,0.011261
14481.000000,2,1.160148,1.189662,1.176831,0.011631
14481.250000,2,1.165561,1.196913,1.182901,0.012347
14481.500000,2,1.170826,1.202717,1.188872,0.012906
14481.750000,2,1.177517,1.209928,1.195513,0.013048
14482.000000,2,1.180252,1.215319,1.199900,0.013751
14482.250000,2,1.182974,1.218869,1.203657,0.014365
14482.500000,2,1.183361,1.221534,1.205027,0.015212
14482.750000,2,1.183848,1.222339,1.205666,0.015496
14483.000000,2,1.184464,1.223496,1.206369,0.015579
14483.250000,2,1.183610,1.224039,1.206883,0.016244
14483.500000,2,1.181891,1.223476,1.205387,0.016518
14483.750000,2,1.177878,1.220307,1.201983,0.017119
14484.000000,2,1.170796,1.214263,1.195333,0.017630
14484.250000,2,1.162084,1.206659,1.187916,0.017908
14484.500000,2,1.153582,1.198865,1.179713,0.018202
14484.750000,2,1.146827,1.193252,1.173735,0.018515
14485.000000,2,1.140599,1.187127,1.166943,0.018620
14485.250000,2,1.134441,1.182571,1.162037,0.019393
14485.500000,2,1.125908,1.175541,1.154104,0.019600
14485.750000,2,1.116730,1.165765,1.144992,0.019719
14486.000000,2,1.105615,1.153877,1.133258,0.019715
14486.250000,2,1.092523,1.142552,1.121047,0.020062
14486.500000,2,1.078140,1.127597,1.106586,0.020116
14486.750000,2,1.061949,1.111635,1.090704,0.020032
14487.000000,2,1.041675,1.091540,1.070451,0.020254
14487.250000,2,1.018005,1.067281,1.046371,0.020288
14487.500000,2,0.988484,1.036807,1.016924,0.019753
14487.750000,2,0.956198,1.003762,0.984019,0.019557
14488.000000,2,0.918999,0.965172,0.946134,0.019059
14488.250000,2,0.879038,0.922595,0.904880,0.018111
14488.500000,2,0.833372,0.874171,0.857699,0.017261
14488.750000,2,0.784065,0.823765,0.807821,0.016573
14489.000000,2,0.731907,0.768591,0.753731,0.015296
14489.250000,2,0.680398,0.712743,0.699617,0.013688
14489.500000,2,0.627661,0.656372,0.644932,0.012202
14489.750000,2,0.577382,0.602040,0.592197,0.010622
14490.000000,2,0.528482,0.548623,0.540912,0.008578
14490.250000,2,0.483113,0.499371,0.493143,0.007034
14490.500000,2,0.441141,0.453545,0.448650,0.005325
14490.750000,2,0.405131,0.413645,0.410526,0.003628
14491.000000,2,0.375255,0.380085,0.378205,0.001967
14491.250000,2,0.352530,0.354387,0.353687,0.000776
14491.500000,2,0.335306,0.336089,0.335658,0.000292
14491.750000,2,0.324381,0.326926,0.325415,0.000918
14492.000000,3,0.313371,0.321387,0.317100,0.003128
14492.250000,3,0.315763,0.323897,0.319376,0.003243
14492.500000,3,0.323883,0.331072,0.326902,0.002989
14492.750000,3,0.336039,0.342414,0.338632,0.002708
14493.000000,3,0.353579,0.358965,0.355572,0.002170
14493.250000,3,0.375347,0.379223,0.376932,0.001623
14493.500000,3,0.402488,0.405102,0.403495,0.000990
14493.750000,3,0.432752,0.434630,0.433841,0.000651
14494.000000,3,0.466447,0.470340,0.468039,0.001192
14494.250000,3,0.502646,0.507890,0.504961,0.001717
14494.500000,3,0.541683,0.549296,0.545564,0.002566
14494.750000,3,0.584222,0.593989,0.589098,0.003405
14495.000000,3,0.628564,0.641221,0.634971,0.004369
14495.250000,3,0.674386,0.688957,0.682065,0.005205
14495.500000,3,0.718780,0.735457,0.727531,0.006005
14495.750000,3,0.760317,0.778978,0.769806,0.007012
14496.000000,3,0.799064,0.818809,0.809526,0.007470
14496.250000,3,0.833871,0.855943,0.845695,0.008287
14496.500000,3,0.866069,0.890161,0.879491,0.009017
14496.750000,3,0.896188,0.921079,0.910061,0.009485
14497.000000,3,0.923040,0.948575,0.936739,0.009830
14497.250000,3,0.942959,0.971012,0.958357,0.010781
14497.500000,3,0.959944,0.986986,0.974978,0.010555
14497.750000,3,0.972748,1.000650,0.988419,0.010950
14498.000000,3,0.983672,1.011498,0.999103,0.011198
14498.250000,3,0.992151,1.020343,1.008206,0.011257
14498.500000,3,0.998776,1.028083,1.015467,0.011632
14498.750000,3,1.002936,1.032436,1.019811,0.011793
14499.000000,3,1.004558,1.034060,1.021402,0.011798
14499.250000,3,1.005028,1.034678,1.021564,0.011788
14499.500000,3,1.004938,1.034538,1.021731,0.011786
14499.750000,3,1.005528,1.034917,1.022411,0.011865
14500.000000,3,1.007520,1.036939,1.024394,0.011779
14500.250000,3,1.007981,1.036779,1.024804,0.011726
14500.500000,3,1.008281,1.037566,1.024715,0.011671
14500.750000,3,1.007660,1.036570,1.024122,0.011764
14501.000000,3,1.007490,1.036969,1.024259,0.011672
14501.250000,3,1.009422,1.037397,1.025392,0.011177
14501.500000,3,1.012374,1.040704,1.028800,0.011253
14501.750000,3,1.016678,1.044549,1.032638,0.011203
14502.000000,3,1.020261,1.047996,1.035943,0.011153
14502.250000,3,1.021963,1.049938,1.038309,0.011084
14502.500000,3,1.024035,1.052070,1.039960,0.011247
14502.750000,3,1.025055,1.052996,1.041097,0.011125
14503.000000,3,1.027918,1.054929,1.043505,0.010604
14503.250000,3,1.031431,1.058375,1.046910,0.010662
14503.500000,3,1.036085,1.062539,1.050877,0.010492
14503.750000,3,1.038918,1.065119,1.054126,0.010609
14504.000000,3,1.041730,1.067818,1.056761,0.010369
14504.250000,3,1.045043,1.069801,1.059029,0.009920
14504.500000,3,1.049347,1.073845,1.062806,0.009662
14504.750000,3,1.054491,1.078138,1.067839,0.009454
14505.000000,3,1.060777,1.084693,1.074854,0.009283
14505.250000,3,1.069454,1.092881,1.082369,0.009055
14505.500000,3,1.076290,1.098798,1.089304,0.008956
14505.750000,3,1.082896,1.104386,1.095343,0.008556
14506.000000,3,1.089392,1.109337,1.100940,0.007917
14506.250000,3,1.094977,1.115204,1.106422,0.007853
14506.500000,3,1.101282,1.120404,1.111686,0.007491
14506.750000,3,1.106647,1.124488,1.116948,0.007070
14507.000000,3,1.111971,1.129020,1.121400,0.006648
14507.250000,3,1.115214,1.132755,1.125106,0.006627
14507.500000,3,1.118267,1.134558,1.127262,0.006239
14507.750000,3,1.120829,1.135076,1.129388,0.005736
14508.000000,3,1.124582,1.138662,1.132205,0.005494
14508.250000,3,1.127695,1.139848,1.134576,0.004804
14508.500000,3,1.131258,1.143274,1.137820,0.004639
14508.750000,3,1.134691,1.145137,1.141110,0.004201
14509.000000,3,1.139115,1.148404,1.144430,0.003693
14509.250000,3,1.143029,1.151702,1.147875,0.003259
14509.500000,3,1.149085,1.155108,1.152472,0.002369
14509.750000,3,1.154008,1.159670,1.157226,0.002201
14510.000000,3,1.159843,1.165259,1.162674,0.001892
14510.250000,3,1.165747,1.170160,1.167813,0.001546
14510.500000,3,1.170883,1.174208,1.172747,0.001171
14510.750000,3,1.176874,1.179194,1.177822,0.000847
14511.000000,3,1.181732,1.183726,1.182468,0.000667
14511.250000,3,1.185984,1.187013,1.186367,0.000391
14511.500000,3,1.188887,1.191891,1.190558,0.001033
14511.750000,3,1.191716,1.196265,1.193847,0.001565
14512.000000,3,1.195526,1.199918,1.197371,0.001784
14512.250000,3,1.198310,1.204182,1.200832,0.002361
14512.500000,3,1.201074,1.208626,1.204416,0.002997
14512.750000,3,1.205243,1.214161,1.208943,0.003515
14513.000000,3,1.209486,1.219605,1.213650,0.004083
14513.250000,3,1.212455,1.224510,1.217862,0.004527
14513.500000,3,1.217156,1.230825,1.222755,0.005301
14513.750000,3,1.222535,1.236259,1.228045,0.005913
14514.000000,3,1.228193,1.245498,1.235518,0.006704
14514.250000,3,1.237119,1.254706,1.244412,0.007130
14514.500000,3,1.245625,1.266056,1.254417,0.008104
14514.750000,3,1.256184,1.276765,1.264346,0.008617
14515.000000,3,1.265189,1.286576,1.274157,0.008941
14515.250000,3,1.272122,1.296693,1.282719,0.010046
14515.500000,3,1.281346,1.307602,1.292248,0.010750
14515.750000,3,1.289933,1.319142,1.302603,0.011724
14516.000000,3,1.300651,1.330622,1.313445,0.012165
14516.250000,3,1.310542,1.342203,1.323503,0.012884
14516.500000,3,1.317824,1.351841,1.331976,0.013606
14516.750000,3,1.323801,1.358917,1.338499,0.014361
14517.000000,3,1.326799,1.364022,1.342635,0.014991
14517.250000,3,1.328562,1.367615,1.345430,0.015603
14517.500000,3,1.330116,1.370637,1.347750,0.016242
14517.750000,3,1.331112,1.372989,1.348738,0.016747
14518.000000,3,1.327745,1.371999,1.346353,0.017430
14518.250000,3,1.321061,1.365042,1.339526,0.017757
14518.500000,3,1.307544,1.352992,1.327427,0.018062
14518.750000,3,1.292304,1.337538,1.311753,0.017840
14519.000000,3,1.273029,1.319783,1.293432,0.018553
14519.250000,3,1.251742,1.297483,1.271599,0.018215
14519.500000,3,1.223661,1.272191,1.245224,0.018785
14519.750000,3,1.190809,1.238392,1.211881,0.018414
14520.000000,3,1.149092,1.196105,1.170457,0.018080
14520.250000,3,1.099326,1.145010,1.119645,0.017539
14520.500000,3,1.041880,1.084918,1.061553,0.016495
14520.750000,3,0.978642,1.020852,0.997735,0.015958
14521.000000,3,0.911382,0.950117,0.929242,0.014528
14521.250000,3,0.839505,0.875994,0.856568,0.013449
14521.500000,3,0.764807,0.797527,0.780567,0.012007
14521.750000,3,0.690885,0.720107,0.704672,0.010463
14522.000000,3,0.619612,0.644682,0.631553,0.009046
14522.250000,3,0.553069,0.575389,0.563757,0.008080
14522.500000,3,0.494639,0.513250,0.503750,0.006546
14522.750000,3,0.443517,0.459393,0.451294,0.005593
14523.000000,3,0.400161,0.413557,0.406921,0.004760
14523.250000,3,0.365214,0.376647,0.370827,0.004100
14523.500000,3,0.339642,0.349582,0.344243,0.003678
14523.750000,3,0.323475,0.332426,0.327589,0.003427
14524.000000,4,0.303625,0.304628,0.304212,0.000357
14524.250000,4,0.307149,0.308164,0.307564,0.000389
14524.500000,4,0.312606,0.313932,0.313183,0.000499
14524.750000,4,0.324486,0.327655,0.325981,0.001121
14525.000000,4,0.339145,0.344260,0.341640,0.001765
14525.250000,4,0.360831,0.368336,0.364510,0.002664
14525.500000,4,0.384699,0.394511,0.389813,0.003554
14525.750000,4,0.414857,0.428037,0.421682,0.004725
14526.000000,4,0.447772,0.463773,0.455975,0.005782
14526.250000,4,0.486341,0.505766,0.496515,0.007031
14526.500000,4,0.525623,0.548471,0.537625,0.008443
14526.750000,4,0.569319,0.594826,0.582829,0.009463
14527.000000,4,0.611146,0.638725,0.625843,0.010250
14527.250000,4,0.654021,0.685020,0.670793,0.011529
14527.500000,4,0.694939,0.727606,0.712264,0.012405
14527.750000,4,0.736231,0.770938,0.755045,0.013112
14528.000000,4,0.773599,0.809883,0.793223,0.013779
14528.250000,4,0.809337,0.846705,0.829889,0.014250
14528.500000,4,0.838030,0.877475,0.859831,0.015154
14528.750000,4,0.866023,0.905110,0.887672,0.015247
14529.000000,4,0.887015,0.927017,0.909142,0.015419
14529.250000,4,0.908630,0.947290,0.930287,0.015237
14529.500000,4,0.924086,0.963694,0.946217,0.015457
14529.750000,4,0.939052,0.978899,0.961468,0.015728
14530.000000,4,0.948744,0.987858,0.970859,0.015402
14530.250000,4,0.957143,0.996776,0.979352,0.015574
14530.500000,4,0.961556,0.999743,0.982788,0.015328
14530.750000,4,0.966167,1.003845,0.987531,0.014968
14531.000000,4,0.968531,1.004325,0.988523,0.014254
14531.250000,4,0.970868,1.006886,0.991181,0.014396
14531.500000,4,0.970641,1.004945,0.990154,0.013835
14531.750000,4,0.970921,1.004805,0.989827,0.013584
14532.000000,4,0.968324,1.002144,0.987693,0.013218
14532.250000,4,0.970768,1.001734,0.988349,0.012337
14532.500000,4,0.970786,1.002465,0.988815,0.012437
14532.750000,4,0.976929,1.006716,0.993701,0.011989
14533.000000,4,0.980201,1.009626,0.996864,0.011752
14533.250000,4,0.986687,1.014087,1.002393,0.010978
14533.500000,4,0.989589,1.016058,1.004789,0.010870
14533.750000,4,0.995227,1.021339,1.009945,0.010522
14534.000000,4,0.999279,1.025070,1.013537,0.010019
14534.250000,4,1.006478,1.031152,1.020315,0.009746
14534.500000,4,1.012414,1.035523,1.025543,0.009314
14534.750000,4,1.018893,1.042004,1.032116,0.009106
14535.000000,4,1.022837,1.044355,1.034931,0.008519
14535.250000,4,1.026841,1.047716,1.038666,0.008331
14535.500000,4,1.028250,1.048296,1.039855,0.008088
14535.750000,4,1.032999,1.051607,1.043909,0.007537
14536.000000,4,1.036500,1.053727,1.046211,0.007093
14536.250000,4,1.040655,1.057228,1.050253,0.006856
14536.500000,4,1.042889,1.058178,1.051582,0.006186
14536.750000,4,1.045947,1.060929,1.054296,0.005985
14537.000000,4,1.046913,1.060199,1.054725,0.005476
14537.250000,4,1.051169,1.064860,1.058879,0.005460
14537.500000,4,1.057115,1.068181,1.063369,0.004413
14537.750000,4,1.065787,1.076563,1.071954,0.004101
14538.000000,4,1.074017,1.083854,1.079359,0.003855
14538.250000,4,1.083042,1.092276,1.088327,0.003610
14538.500000,4,1.089934,1.097808,1.094400,0.003162
14538.750000,4,1.097399,1.104880,1.101723,0.002836
14539.000000,4,1.102903,1.109791,1.106829,0.002509
14539.250000,4,1.110479,1.115482,1.113470,0.001935
14539.500000,4,1.115791,1.119683,1.117891,0.001460
14539.750000,4,1.121405,1.124874,1.122915,0.001115
14540.000000,4,1.193653,1.210025,1.202813,0.006231
14540.250000,4,1.128163,1.129005,1.128664,0.000284
14540.500000,4,1.129885,1.132609,1.131189,0.000986
14540.750000,4,1.136855,1.139870,1.138040,0.001187
14541.000000,4,1.142782,1.147580,1.145005,0.001795
14541.250000,4,1.153413,1.158762,1.155518,0.002175
14541.500000,4,1.161453,1.169101,1.164609,0.003133
14541.750000,4,1.172242,1.179967,1.175222,0.003323
14542.000000,4,1.179258,1.189689,1.183589,0.004218
14542.250000,4,1.189546,1.200455,1.194350,0.004340
14542.500000,4,1.198229,1.210526,1.203081,0.005127
14542.750000,4,1.208195,1.222166,1.213881,0.005884
14543.000000,4,1.215236,1.230410,1.221490,0.006392
14543.250000,4,1.223949,1.240035,1.230384,0.006675
14543.500000,4,1.229380,1.246786,1.236206,0.007024
14543.750000,4,1.236562,1.254965,1.243803,0.007546
14544.000000,4,1.240523,1.260520,1.248928,0.008314
14544.250000,4,1.246554,1.267753,1.255334,0.008583
14544.500000,4,1.250035,1.271244,1.258447,0.008750
14544.750000,4,1.253506,1.275510,1.262949,0.008997
14545.000000,4,1.253666,1.278025,1.263872,0.009614
14545.250000,4,1.257087,1.281094,1.267168,0.009810
14545.500000,4,1.258647,1.284615,1.269770,0.010382
14545.750000,4,1.263398,1.290250,1.275088,0.010843
14546.000000,4,1.267209,1.294797,1.278772,0.011005
14546.250000,4,1.272550,1.301005,1.284863,0.011584
14546.500000,4,1.275541,1.305402,1.288737,0.012073
14546.750000,4,1.282103,1.313038,1.295256,0.012113
14547.000000,4,1.287604,1.318893,1.300867,0.012631
14547.250000,4,1.297526,1.329900,1.311135,0.013025
14547.500000,4,1.305478,1.339076,1.319711,0.013508
14547.750000,4,1.317351,1.351109,1.331571,0.013379
14548.000000,4,1.325273,1.359228,1.340225,0.013778
14548.250000,4,1.334335,1.370205,1.350036,0.014142
14548.500000,4,1.340147,1.377227,1.356338,0.014872
14548.750000,4,1.347919,1.384622,1.363928,0.014781
14549.000000,4,1.351910,1.389522,1.368503,0.015163
14549.250000,4,1.356411,1.394995,1.373257,0.015055
14549.500000,4,1.355051,1.394120,1.372200,0.015554
14549.750000,4,1.352570,1.391554,1.369839,0.015503
14550.000000,4,1.345148,1.384139,1.362354,0.015397
14550.250000,4,1.338156,1.376543,1.355053,0.015150
14550.500000,4,1.324873,1.364118,1.342619,0.015517
14550.750000,4,1.311590,1.349479,1.328767,0.015166
14551.000000,4,1.288684,1.329105,1.306772,0.015513
14551.250000,4,1.262838,1.301870,1.280349,0.014727
14551.500000,4,1.227479,1.264815,1.244699,0.014305
14551.750000,4,1.188560,1.225155,1.205771,0.013767
14552.000000,4,1.142449,1.178280,1.159733,0.013352
14552.250000,4,1.094427,1.128387,1.110793,0.012710
14552.500000,4,1.038013,1.070798,1.053356,0.012024
