# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.262862,0.264206,0.263346,0.000445
13928.250000,1,0.265779,0.267786,0.266720,0.000614
13928.500000,1,0.275359,0.277498,0.276444,0.000715
13928.750000,1,0.291244,0.294179,0.293025,0.000943
13929.000000,1,0.314347,0.317240,0.316129,0.001012
13929.250000,1,0.344171,0.347459,0.346407,0.001165
13929.500000,1,0.380896,0.384979,0.383724,0.001399
13929.750000,1,0.424955,0.429265,0.427750,0.001475
13930.000000,1,0.473203,0.477893,0.476346,0.001582
13930.250000,1,0.524536,0.529557,0.527798,0.001704
13930.500000,1,0.578139,0.582631,0.580860,0.001619
13930.750000,1,0.632261,0.637837,0.635527,0.001841
13931.000000,1,0.689242,0.695210,0.692802,0.002120
13931.250000,1,0.748713,0.755328,0.752498,0.002273
13931.500000,1,0.808905,0.814363,0.811474,0.002157
13931.750000,1,0.862667,0.868620,0.865587,0.002286
13932.000000,1,0.908225,0.915036,0.911970,0.002693
13932.250000,1,0.948330,0.955130,0.951784,0.002591
13932.500000,1,0.984539,0.991995,0.988688,0.002800
13932.750000,1,1.022869,1.030340,1.026615,0.002995
13933.000000,1,1.059973,1.068495,1.064159,0.003142
13933.250000,1,1.092333,1.101047,1.097124,0.003095
13933.500000,1,1.115835,1.124153,1.120140,0.003087
13933.750000,1,1.129346,1.137094,1.133718,0.003126
13934.000000,1,1.137662,1.146151,1.142351,0.003137
13934.250000,1,1.147733,1.156705,1.152476,0.003211
13934.500000,1,1.161967,1.169721,1.166418,0.003113
13934.750000,1,1.178367,1.185567,1.182313,0.002837
13935.000000,1,1.190073,1.198714,1.194788,0.003059
13935.250000,1,1.197331,1.205412,1.201710,0.003102
13935.500000,1,1.199024,1.207141,1.203903,0.003308
13935.750000,1,1.202059,1.209658,1.206294,0.002944
13936.000000,1,1.208580,1.216715,1.212665,0.002954
13936.250000,1,1.216686,1.223877,1.220595,0.002661
13936.500000,1,1.221871,1.230078,1.226497,0.003098
13936.750000,1,1.221749,1.229878,1.226156,0.003088
13937.000000,1,1.216524,1.224421,1.221548,0.002987
13937.250000,1,1.213715,1.220752,1.217528,0.002705
13937.500000,1,1.214503,1.221810,1.218652,0.002763
13937.750000,1,1.222760,1.228261,1.225705,0.002132
13938.000000,1,1.230958,1.236938,1.234329,0.002389
13938.250000,1,1.234939,1.241774,1.239217,0.002583
13938.500000,1,1.241185,1.249919,1.246271,0.003427
13938.750000,1,1.230587,1.236688,1.234289,0.002515
13939.000000,1,1.229542,1.234794,1.232545,0.001962
13939.250000,1,1.233474,1.237993,1.236253,0.001742
13939.500000,1,1.240458,1.245779,1.243774,0.001913
13939.750000,1,1.246936,1.251483,1.249818,0.001664
13940.000000,1,1.249906,1.254242,1.252188,0.001613
13940.250000,1,1.247790,1.252029,1.250486,0.001572
13940.500000,1,1.245430,1.249509,1.247768,0.001443
13940.750000,1,1.244008,1.248194,1.246685,0.001679
13941.000000,1,1.242213,1.246106,1.244493,0.001335
13941.250000,1,1.234414,1.239034,1.237802,0.001561
13941.500000,1,1.223355,1.227473,1.225515,0.001525
13941.750000,1,1.209171,1.212436,1.211127,0.001233
13942.000000,1,1.200010,1.203008,1.201913,0.000968
13942.250000,1,1.202039,1.204221,1.203072,0.000698
13942.500000,1,1.213027,1.214732,1.213930,0.000520
13942.750000,1,1.228627,1.230386,1.229402,0.000514
13943.000000,1,1.240751,1.241842,1.241111,0.000338
13943.250000,1,1.244571,1.246358,1.245353,0.000601
13943.500000,1,1.243049,1.244207,1.243563,0.000345
13943.750000,1,1.241062,1.242267,1.241751,0.000398
13944.000000,1,1.242793,1.245006,1.243990,0.000655
13944.250000,1,1.248576,1.250732,1.249564,0.000692
13944.500000,1,1.252934,1.255492,1.254260,0.000755
13944.750000,1,1.252425,1.254624,1.253352,0.000690
13945.000000,1,1.245325,1.247728,1.246712,0.000917
13945.250000,1,1.237663,1.239662,1.238613,0.000643
13945.500000,1,1.230057,1.232422,1.231048,0.000839
13945.750000,1,1.225065,1.227248,1.226166,0.000700
13946.000000,1,1.219341,1.221946,1.220957,0.000774
13946.250000,1,1.212214,1.214768,1.213732,0.000785
13946.500000,1,1.202908,1.204944,1.204135,0.000745
13946.750000,1,1.195746,1.197756,1.196720,0.000564
13947.000000,1,1.192400,1.194667,1.193463,0.000871
13947.250000,1,1.193022,1.196895,1.194625,0.001083
13947.500000,1,1.195524,1.198728,1.197283,0.000955
13947.750000,1,1.196038,1.198246,1.197116,0.000690
13948.000000,1,1.191405,1.193417,1.192579,0.000641
13948.250000,1,1.182505,1.185082,1.183769,0.000791
13948.500000,1,1.173505,1.176431,1.174976,0.001075
13948.750000,1,1.166271,1.169173,1.167647,0.001022
13949.000000,1,1.158842,1.162674,1.160612,0.001280
13949.250000,1,1.151313,1.155488,1.153597,0.001397
13949.500000,1,1.143545,1.147302,1.145447,0.001244
13949.750000,1,1.136276,1.141480,1.138509,0.001795
13950.000000,1,1.132276,1.137144,1.134370,0.001996
13950.250000,1,1.131003,1.136940,1.133329,0.002246
13950.500000,1,1.130034,1.135446,1.132102,0.002024
13950.750000,1,1.125374,1.130736,1.127656,0.002150
13951.000000,1,1.115306,1.120940,1.117677,0.002236
13951.250000,1,1.104787,1.110987,1.107521,0.002366
13951.500000,1,1.098700,1.106085,1.101767,0.002748
13951.750000,1,1.099090,1.106389,1.102163,0.003006
13952.000000,1,1.103177,1.111000,1.106236,0.003164
13952.250000,1,1.103723,1.111682,1.107236,0.003110
13952.500000,1,1.096004,1.104186,1.099634,0.003005
13952.750000,1,1.081279,1.088924,1.084540,0.002835
13953.000000,1,1.065439,1.073084,1.068613,0.002919
13953.250000,1,1.055190,1.063665,1.058869,0.003173
13953.500000,1,1.053656,1.062431,1.056914,0.003467
13953.750000,1,1.055474,1.063909,1.058714,0.003455
13954.000000,1,1.053147,1.061959,1.056763,0.003617
13954.250000,1,1.043040,1.051710,1.046925,0.003361
13954.500000,1,1.026677,1.035478,1.030549,0.003273
13954.750000,1,1.008842,1.017377,1.012343,0.003324
13955.000000,1,0.991893,1.000430,0.995236,0.003346
13955.250000,1,0.973291,0.980701,0.976567,0.002994
13955.500000,1,0.946281,0.955205,0.950305,0.003260
13955.750000,1,0.909971,0.918099,0.913440,0.002769
13956.000000,1,0.864324,0.871517,0.867839,0.002771
13956.250000,1,0.816375,0.823774,0.819535,0.002708
13956.500000,1,0.770378,0.776863,0.773241,0.002525
13956.750000,1,0.727607,0.734087,0.730410,0.002412
13957.000000,1,0.683861,0.689737,0.686703,0.002339
13957.250000,1,0.635990,0.640806,0.638512,0.002015
13957.500000,1,0.582551,0.587787,0.584835,0.002107
13957.750000,1,0.527914,0.532250,0.529919,0.001737
13958.000000,1,0.475656,0.479770,0.477653,0.001634
13958.250000,1,0.430253,0.433265,0.431730,0.001225
13958.500000,1,0.389836,0.393059,0.391453,0.001318
13958.750000,1,0.354982,0.357636,0.356135,0.000999
13959.000000,1,0.323910,0.326413,0.325046,0.000886
13959.250000,1,0.298040,0.299970,0.299063,0.000706
13959.500000,1,0.278540,0.279981,0.279356,0.000584
13959.750000,1,0.266645,0.268298,0.267342,0.000498
13960.000000,2,0.316967,0.318917,0.317778,0.000557
13960.250000,2,0.317984,0.319605,0.318559,0.000521
13960.500000,2,0.320173,0.321745,0.320804,0.000456
13960.750000,2,0.325430,0.327423,0.326294,0.000595
13961.000000,2,0.334547,0.336870,0.335792,0.000661
13961.250000,2,0.349737,0.351635,0.350848,0.000579
13961.500000,2,0.370096,0.372324,0.371408,0.000681
13961.750000,2,0.395605,0.398458,0.397251,0.000907
13962.000000,2,0.424069,0.427210,0.426035,0.001028
13962.250000,2,0.455210,0.457887,0.456832,0.000940
13962.500000,2,0.487016,0.489863,0.488771,0.000987
13962.750000,2,0.522006,0.525737,0.524294,0.001228
13963.000000,2,0.561018,0.564833,0.563366,0.001245
13963.250000,2,0.603704,0.607358,0.605682,0.001310
13963.500000,2,0.645200,0.648704,0.647349,0.001326
13963.750000,2,0.683458,0.686765,0.685101,0.001197
13964.000000,2,0.715778,0.718940,0.717451,0.001268
13964.250000,2,0.744991,0.748014,0.746560,0.001141
13964.500000,2,0.773837,0.777257,0.775673,0.001232
13964.750000,2,0.803620,0.806514,0.805055,0.001151
13965.000000,2,0.831283,0.834033,0.832661,0.000984
13965.250000,2,0.853035,0.855645,0.854293,0.001002
13965.500000,2,0.867690,0.870815,0.869219,0.001067
13965.750000,2,0.878424,0.882260,0.880123,0.001210
13966.000000,2,0.889590,0.892438,0.891233,0.000884
13966.250000,2,0.903903,0.906333,0.904989,0.000828
13966.500000,2,0.917746,0.919911,0.918657,0.000688
13966.750000,2,0.928035,0.929571,0.928777,0.000448
13967.000000,2,0.930915,0.932727,0.931935,0.000482
13967.250000,2,0.929935,0.931820,0.931119,0.000571
13967.500000,2,0.931202,0.931981,0.931553,0.000218
13967.750000,2,0.936914,0.938538,0.937611,0.000523
13968.000000,2,0.948224,0.950573,0.949482,0.000693
13968.250000,2,0.962949,0.965194,0.964082,0.000684
13968.500000,2,0.974895,0.978321,0.976373,0.001095
13968.750000,2,0.983889,0.986143,0.984826,0.000698
13969.000000,2,0.989646,0.991958,0.990626,0.000771
13969.250000,2,0.995454,0.998622,0.996611,0.001092
13969.500000,2,1.001899,1.005639,1.003232,0.001249
13969.750000,2,1.008677,1.010864,1.009746,0.000782
13970.000000,2,1.012116,1.014929,1.013148,0.000913
13970.250000,2,1.014095,1.016338,1.014923,0.000827
13970.500000,2,1.015696,1.018820,1.016982,0.001067
13970.750000,2,1.021724,1.024646,1.022933,0.001025
13971.000000,2,1.030046,1.034214,1.031680,0.001600
13971.250000,2,1.038678,1.042124,1.039872,0.001337
13971.500000,2,1.041592,1.045032,1.043026,0.001097
13971.750000,2,1.040140,1.043713,1.042135,0.001097
13972.000000,2,1.050041,1.052463,1.051115,0.000693
13972.250000,2,1.043356,1.047028,1.044704,0.001276
13972.500000,2,1.055402,1.059263,1.056737,0.001522
13972.750000,2,1.071884,1.075919,1.073681,0.001531
13973.000000,2,1.087088,1.092237,1.089132,0.001825
13973.250000,2,1.095206,1.098963,1.097107,0.001412
13973.500000,2,1.096043,1.099033,1.097595,0.001042
13973.750000,2,1.093774,1.098190,1.096352,0.001343
13974.000000,2,1.095210,1.099365,1.097401,0.001462
13974.250000,2,1.099857,1.104056,1.101688,0.001391
13974.500000,2,1.103787,1.107954,1.105933,0.001411
13974.750000,2,1.104028,1.107632,1.106488,0.001138
13975.000000,2,1.102445,1.105643,1.104129,0.000962
13975.250000,2,1.103391,1.106497,1.105036,0.001024
13975.500000,2,1.113160,1.117340,1.114677,0.001454
13975.750000,2,1.131601,1.136403,1.133693,0.001832
13976.000000,2,1.155908,1.160793,1.158013,0.001606
13976.250000,2,1.171289,1.176518,1.173683,0.001920
13976.500000,2,1.176847,1.181166,1.178821,0.001374
13976.750000,2,1.174374,1.178927,1.176539,0.001523
13977.000000,2,1.173322,1.178190,1.175674,0.001657
13977.250000,2,1.181400,1.185978,1.183671,0.001698
13977.500000,2,1.198735,1.203579,1.201028,0.001814
13977.750000,2,1.220527,1.225085,1.222404,0.001640
13978.000000,2,1.236689,1.240798,1.238350,0.001512
13978.250000,2,1.243518,1.248215,1.245675,0.001524
13978.500000,2,1.246592,1.249798,1.247918,0.001005
13978.750000,2,1.250591,1.254037,1.252124,0.001205
13979.000000,2,1.258659,1.262406,1.259874,0.001226
13979.250000,2,1.268889,1.271262,1.269973,0.000728
13979.500000,2,1.275187,1.277133,1.276030,0.000672
13979.750000,2,1.276188,1.277909,1.277070,0.000527
13980.000000,2,1.275366,1.276852,1.276171,0.000510
13980.250000,2,1.278638,1.280549,1.279549,0.000643
13980.500000,2,1.287309,1.289671,1.288436,0.000839
13980.750000,2,1.298835,1.299929,1.299354,0.000403
13981.000000,2,1.303556,1.305562,1.304663,0.000646
13981.250000,2,1.296559,1.300156,1.298784,0.001194
13981.500000,2,1.284113,1.287496,1.285623,0.000986
13981.750000,2,1.273839,1.276019,1.274969,0.000804
13982.000000,2,1.273393,1.275136,1.274294,0.000651
13982.250000,2,1.283462,1.285255,1.284319,0.000603
13982.500000,2,1.296132,1.297837,1.296722,0.000501
13982.750000,2,1.303961,1.306564,1.305394,0.000835
13983.000000,2,1.304204,1.307495,1.305845,0.001212
13983.250000,2,1.302948,1.306058,1.304514,0.001135
13983.500000,2,1.307853,1.310840,1.309302,0.001154
13983.750000,2,1.322315,1.325208,1.323954,0.001044
13984.000000,2,1.342302,1.345515,1.344065,0.001013
13984.250000,2,1.358641,1.362040,1.360526,0.000992
13984.500000,2,1.363747,1.367315,1.365786,0.001277
13984.750000,2,1.359253,1.363012,1.361701,0.001388
13985.000000,2,1.354813,1.358916,1.357142,0.001404
13985.250000,2,1.358572,1.361449,1.359730,0.000875
13985.500000,2,1.368103,1.371543,1.369517,0.001189
13985.750000,2,1.378933,1.381627,1.379914,0.000890
13986.000000,2,1.381223,1.384255,1.382850,0.001007
13986.250000,2,1.373980,1.377561,1.376067,0.001188
13986.500000,2,1.360901,1.364093,1.362863,0.001161
13986.750000,2,1.348398,1.352014,1.350495,0.001070
13987.000000,2,1.339333,1.341780,1.340662,0.000835
13987.250000,2,1.327933,1.330106,1.328984,0.000743
13987.500000,2,1.306012,1.309199,1.307564,0.001013
13987.750000,2,1.268190,1.273416,1.270850,0.001681
13988.000000,2,1.217049,1.223094,1.219664,0.001828
13988.250000,2,1.156514,1.162429,1.159462,0.001822
13988.500000,2,1.091851,1.099073,1.095301,0.002078
13988.750000,2,1.023732,1.031035,1.027775,0.002157
13989.000000,2,0.953224,0.961290,0.957151,0.002386
13989.250000,2,0.878238,0.887125,0.882798,0.002488
13989.500000,2,0.802114,0.810734,0.806189,0.002625
13989.750000,2,0.726167,0.734908,0.730581,0.002650
13990.000000,2,0.653251,0.661433,0.657279,0.002477
13990.250000,2,0.583962,0.591476,0.587767,0.002286
13990.500000,2,0.518205,0.525066,0.521514,0.002160
13990.750000,2,0.459015,0.465048,0.461808,0.001972
13991.000000,2,0.408360,0.413228,0.410796,0.001527
13991.250000,2,0.369834,0.373931,0.371720,0.001264
13991.500000,2,0.343643,0.346265,0.344786,0.000929
13991.750000,2,0.328995,0.330732,0.329737,0.000627
13992.000000,3,0.292697,0.293362,0.293057,0.000245
13992.250000,3,0.295404,0.296024,0.295789,0.000185
13992.500000,3,0.303611,0.304902,0.304399,0.000406
13992.750000,3,0.317961,0.319898,0.319070,0.000660
13993.000000,3,0.338858,0.341757,0.340469,0.000918
13993.250000,3,0.366208,0.370052,0.368329,0.001102
13993.500000,3,0.399260,0.403410,0.401637,0.001289
13993.750000,3,0.436468,0.440843,0.439021,0.001417
13994.000000,3,0.476496,0.481116,0.479001,0.001455
13994.250000,3,0.519053,0.524445,0.521681,0.001612
13994.500000,3,0.565700,0.571170,0.568799,0.001696
13994.750000,3,0.616872,0.623357,0.620260,0.002037
13995.000000,3,0.670662,0.677591,0.674100,0.002136
13995.250000,3,0.720758,0.727143,0.724282,0.001966
13995.500000,3,0.764090,0.769574,0.766777,0.001561
13995.750000,3,0.798644,0.802605,0.800840,0.001242
13996.000000,3,0.830122,0.835333,0.832527,0.001454
13996.250000,3,0.863778,0.869532,0.866205,0.001718
13996.500000,3,0.902827,0.909132,0.905466,0.001942
13996.750000,3,0.942816,0.949694,0.945972,0.002148
13997.000000,3,0.978938,0.983785,0.981143,0.001552
13997.250000,3,1.004231,1.008347,1.005870,0.001376
13997.500000,3,1.020301,1.023469,1.021398,0.001055
13997.750000,3,1.032544,1.035919,1.033616,0.001203
13998.000000,3,1.046891,1.050970,1.048427,0.001377
13998.250000,3,1.064984,1.068305,1.066249,0.001179
13998.500000,3,1.081214,1.085372,1.082874,0.001353
13998.750000,3,1.093474,1.095741,1.094469,0.000852
13999.000000,3,1.099293,1.101590,1.100348,0.000775
13999.250000,3,1.102872,1.105582,1.103938,0.000961
13999.500000,3,1.108090,1.111025,1.109134,0.000895
13999.750000,3,1.115505,1.118472,1.116782,0.001017
14000.000000,3,1.124383,1.127149,1.125510,0.000970
14000.250000,3,1.130203,1.131919,1.131078,0.000544
14000.500000,3,1.133303,1.135323,1.134507,0.000668
14000.750000,3,1.137185,1.139634,1.138377,0.000733
14001.000000,3,1.145334,1.147998,1.146132,0.000900
14001.250000,3,1.156274,1.158497,1.157056,0.000735
14001.500000,3,1.164883,1.167785,1.166146,0.000860
14001.750000,3,1.167329,1.169451,1.167946,0.000634
14002.000000,3,1.160466,1.162785,1.161477,0.000636
14002.250000,3,1.150981,1.153874,1.152433,0.000904
14002.500000,3,1.144518,1.146822,1.145922,0.000783
14002.750000,3,1.143368,1.145944,1.145037,0.000787
14003.000000,3,1.144781,1.146587,1.145790,0.000504
14003.250000,3,1.142144,1.144185,1.143056,0.000709
14003.500000,3,1.132658,1.134820,1.133721,0.000760
14003.750000,3,1.120562,1.122430,1.121619,0.000686
14004.000000,3,1.113726,1.115668,1.114755,0.000693
14004.250000,3,1.113981,1.115923,1.114868,0.000504
14004.500000,3,1.120507,1.122226,1.121158,0.000561
14004.750000,3,1.125013,1.126863,1.125674,0.000524
14005.000000,3,1.121031,1.123297,1.122518,0.000727
14005.250000,3,1.110573,1.112594,1.111496,0.000612
14005.500000,3,1.100566,1.102858,1.101472,0.000614
14005.750000,3,1.099483,1.101385,1.100366,0.000638
14006.000000,3,1.109019,1.110633,1.109831,0.000439
14006.250000,3,1.122600,1.123855,1.123234,0.000399
14006.500000,3,1.129864,1.131352,1.130600,0.000453
14006.750000,3,1.122847,1.125164,1.123962,0.000733
14007.000000,3,1.105142,1.108979,1.107390,0.001127
14007.250000,3,1.090779,1.092803,1.091735,0.000719
14007.500000,3,1.085591,1.086961,1.086284,0.000405
14007.750000,3,1.091774,1.093946,1.093109,0.000689
14008.000000,3,1.106302,1.108702,1.107484,0.000749
14008.250000,3,1.121690,1.124299,1.122772,0.000782
14008.500000,3,1.132319,1.135144,1.133356,0.000986
14008.750000,3,1.139199,1.142718,1.141021,0.001328
14009.000000,3,1.147179,1.150971,1.148642,0.001326
14009.250000,3,1.156797,1.159906,1.158072,0.001156
14009.500000,3,1.165075,1.168540,1.166881,0.001187
14009.750000,3,1.168086,1.172957,1.171056,0.001626
14010.000000,3,1.166174,1.170511,1.168379,0.001539
14010.250000,3,1.159960,1.165458,1.162769,0.001664
14010.500000,3,1.157978,1.162817,1.160739,0.001559
14010.750000,3,1.163258,1.167659,1.165503,0.001462
14011.000000,3,1.172172,1.176705,1.174832,0.001492
14011.250000,3,1.182259,1.186928,1.184915,0.001585
14011.500000,3,1.189295,1.193011,1.191303,0.001444
14011.750000,3,1.193561,1.197634,1.195988,0.001460
14012.000000,3,1.200196,1.203955,1.202048,0.001164
14012.250000,3,1.211347,1.214351,1.213091,0.000963
14012.500000,3,1.224797,1.227718,1.226368,0.001066
14012.750000,3,1.235256,1.238488,1.237038,0.001133
14013.000000,3,1.239120,1.242172,1.240949,0.000989
14013.250000,3,1.236661,1.240290,1.238716,0.001255
14013.500000,3,1.234463,1.237492,1.236360,0.000938
14013.750000,3,1.235878,1.238256,1.237492,0.000721
14014.000000,3,1.243154,1.244503,1.243857,0.000449
14014.250000,3,1.248154,1.250038,1.249106,0.000637
14014.500000,3,1.247531,1.250182,1.249031,0.000776
14014.750000,3,1.240696,1.244155,1.243165,0.001043
14015.000000,3,1.236089,1.238316,1.237185,0.000661
14015.250000,3,1.237394,1.239606,1.238280,0.000603
14015.500000,3,1.247370,1.250217,1.248780,0.000938
14015.750000,3,1.262505,1.265218,1.263578,0.000920
14016.000000,3,1.272267,1.274477,1.273461,0.000606
14016.250000,3,1.270537,1.273154,1.271896,0.000692
14016.500000,3,1.261982,1.263336,1.262701,0.000357
14016.750000,3,1.251962,1.253599,1.252935,0.000533
14017.000000,3,1.251450,1.254467,1.252766,0.001008
14017.250000,3,1.257937,1.260605,1.259358,0.000817
14017.500000,3,1.266005,1.268340,1.267207,0.000799
14017.750000,3,1.263583,1.265838,1.264811,0.000760
14018.000000,3,1.247590,1.249729,1.248831,0.000802
14018.250000,3,1.221752,1.224976,1.223459,0.001015
14018.500000,3,1.194909,1.198452,1.196577,0.000996
14018.750000,3,1.172872,1.175121,1.174089,0.000689
14019.000000,3,1.154283,1.156795,1.155406,0.000746
14019.250000,3,1.133763,1.136438,1.134796,0.000911
14019.500000,3,1.105996,1.110227,1.108089,0.001317
14019.750000,3,1.071489,1.075795,1.073440,0.001466
14020.000000,3,1.031548,1.036342,1.033434,0.001578
14020.250000,3,0.986033,0.991195,0.988355,0.001493
14020.500000,3,0.936357,0.941922,0.938402,0.001728
14020.750000,3,0.877457,0.884676,0.880952,0.002209
14021.000000,3,0.812552,0.820448,0.816136,0.002350
14021.250000,3,0.742695,0.750958,0.746390,0.002533
14021.500000,3,0.673154,0.681212,0.676636,0.002434
14021.750000,3,0.606901,0.614590,0.610481,0.002371
14022.000000,3,0.546964,0.554061,0.549941,0.002140
14022.250000,3,0.492046,0.498218,0.494813,0.001892
14022.500000,3,0.442658,0.448351,0.445217,0.001649
14022.750000,3,0.399364,0.404325,0.401621,0.001460
14023.000000,3,0.362609,0.366620,0.364509,0.001185
14023.250000,3,0.333471,0.336745,0.335065,0.000989
14023.500000,3,0.312055,0.314916,0.313376,0.000847
14023.750000,3,0.298885,0.300881,0.299904,0.000610
14024.000000,4,0.309336,0.310487,0.310029,0.000310
14024.250000,4,0.313625,0.315075,0.314385,0.000429
14024.500000,4,0.325416,0.327994,0.326781,0.000791
14024.750000,4,0.348821,0.352645,0.350709,0.001169
14025.000000,4,0.382415,0.387812,0.385116,0.001707
14025.250000,4,0.425768,0.432470,0.429118,0.001993
14025.500000,4,0.473325,0.480392,0.477161,0.002169
14025.750000,4,0.523812,0.530953,0.527219,0.002211
14026.000000,4,0.574896,0.582486,0.578414,0.002346
14026.250000,4,0.631891,0.641098,0.636159,0.002891
14026.500000,4,0.697904,0.709279,0.703402,0.003569
14026.750000,4,0.772661,0.785007,0.778461,0.003806
14027.000000,4,0.844605,0.856265,0.850094,0.003606
14027.250000,4,0.904979,0.913929,0.908897,0.003119
14027.500000,4,0.947307,0.955113,0.950538,0.002747
14027.750000,4,0.982628,0.990924,0.986023,0.002720
14028.000000,4,1.022896,1.033168,1.027128,0.003646
14028.250000,4,1.076473,1.088161,1.081707,0.003949
14028.500000,4,1.138242,1.149873,1.142854,0.003952
14028.750000,4,1.192892,1.202445,1.196782,0.003540
14029.000000,4,1.226024,1.233136,1.228681,0.002773
14029.250000,4,1.237743,1.244012,1.240177,0.002315
14029.500000,4,1.240599,1.247112,1.243782,0.002277
14029.750000,4,1.253980,1.261077,1.258099,0.003044
14030.000000,4,1.276050,1.283525,1.279426,0.002646
14030.250000,4,1.301018,1.308724,1.304402,0.002840
14030.500000,4,1.313226,1.319440,1.315570,0.002281
14030.750000,4,1.306119,1.310729,1.308419,0.001749
14031.000000,4,1.285943,1.290907,1.288209,0.001736
14031.250000,4,1.271395,1.276096,1.273478,0.001703
14031.500000,4,1.271796,1.277195,1.273786,0.002233
14031.750000,4,1.287177,1.294689,1.289686,0.002786
14032.000000,4,1.305593,1.313150,1.308252,0.002726
14032.250000,4,1.313297,1.318684,1.315253,0.001944
14032.500000,4,1.301793,1.306776,1.303899,0.001920
14032.750000,4,1.281372,1.286103,1.283657,0.001578
14033.000000,4,1.265577,1.270052,1.267594,0.001589
14033.250000,4,1.263922,1.269322,1.265975,0.001826
14033.500000,4,1.275816,1.282350,1.278893,0.002237
14033.750000,4,1.296637,1.302943,1.299197,0.002322
14034.000000,4,1.313032,1.317386,1.314621,0.001694
14034.250000,4,1.318387,1.322395,1.320079,0.001491
14034.500000,4,1.312378,1.316443,1.313952,0.001323
14034.750000,4,1.302723,1.305105,1.303873,0.000732
14035.000000,4,1.292124,1.294308,1.293280,0.000730
14035.250000,4,1.284689,1.286574,1.285432,0.000644
14035.500000,4,1.276173,1.278559,1.277495,0.000806
14035.750000,4,1.268532,1.270188,1.269356,0.000616
14036.000000,4,1.259213,1.260513,1.259697,0.000396
14036.250000,4,1.249065,1.250967,1.250166,0.000539
14036.500000,4,1.239508,1.241061,1.240328,0.000493
14036.750000,4,1.233785,1.235569,1.234864,0.000588
14037.000000,4,1.231276,1.233076,1.232287,0.000531
14037.250000,4,1.232344,1.234079,1.233039,0.000531
14037.500000,4,1.231244,1.232397,1.231517,0.000376
14037.750000,4,1.222311,1.224079,1.223110,0.000521
14038.000000,4,1.201808,1.205047,1.202990,0.001007
14038.250000,4,1.175071,1.178418,1.176192,0.001047
14038.500000,4,1.147790,1.150131,1.148842,0.000712
14038.750000,4,1.131047,1.132144,1.131701,0.000366
14039.000000,4,1.125619,1.127668,1.126483,0.000631
14039.250000,4,1.129839,1.132519,1.131190,0.000770
14039.500000,4,1.131999,1.133683,1.132992,0.000594
14039.750000,4,1.122880,1.124992,1.123758,0.000536
14040.000000,4,1.123468,1.132868,1.129800,0.003822
14040.250000,4,1.071528,1.074983,1.073005,0.001083
14040.500000,4,1.052264,1.053907,1.053183,0.000490
14040.750000,4,1.048425,1.050143,1.049196,0.000612
14041.000000,4,1.054812,1.056981,1.056074,0.000676
14041.250000,4,1.062549,1.064738,1.063927,0.000689
14041.500000,4,1.060430,1.061849,1.061265,0.000442
14041.750000,4,1.046385,1.049043,1.047698,0.000856
14042.000000,4,1.030526,1.032819,1.031688,0.000888
14042.250000,4,1.024582,1.026415,1.025565,0.000561
14042.500000,4,1.032132,1.034428,1.033545,0.000685
14042.750000,4,1.049720,1.052340,1.051396,0.000884
14043.000000,4,1.063475,1.065862,1.064783,0.000801
14043.250000,4,1.062987,1.066017,1.064894,0.001180
14043.500000,4,1.048807,1.052300,1.050901,0.001209
14043.750000,4,1.033447,1.036776,1.035699,0.001110
14044.000000,4,1.027333,1.029982,1.029056,0.000801
14044.250000,4,1.035260,1.037534,1.036485,0.000775
14044.500000,4,1.050054,1.052702,1.051396,0.000832
14044.750000,4,1.063557,1.066716,1.065051,0.001166
14045.000000,4,1.066299,1.070346,1.068807,0.001424
14045.250000,4,1.063460,1.068630,1.066622,0.001811
14045.500000,4,1.061895,1.066462,1.064652,0.001639
14045.750000,4,1.068110,1.071784,1.070414,0.001221
14046.000000,4,1.079668,1.082585,1.081245,0.001090
14046.250000,4,1.086602,1.090742,1.088824,0.001529
14046.500000,4,1.080486,1.085858,1.083710,0.001865
14046.750000,4,1.064118,1.069807,1.067601,0.002147
14047.000000,4,1.044471,1.049494,1.047816,0.001845
14047.250000,4,1.033965,1.038599,1.036793,0.001763
14047.500000,4,1.036597,1.040327,1.038523,0.001183
14047.750000,4,1.050789,1.054110,1.052392,0.001450
14048.000000,4,1.067099,1.070643,1.068961,0.001251
14048.250000,4,1.079948,1.083630,1.082082,0.001309
14048.500000,4,1.083550,1.088838,1.086847,0.001763
14048.750000,4,1.084184,1.088857,1.087097,0.001888
14049.000000,4,1.081493,1.086032,1.084488,0.001800
14049.250000,4,1.077605,1.083312,1.081101,0.002108
14049.500000,4,1.069162,1.075437,1.072911,0.002127
14049.750000,4,1.055576,1.063145,1.059990,0.002449
14050.000000,4,1.039059,1.045833,1.043162,0.002528
14050.250000,4,1.022920,1.029853,1.027549,0.002838
14050.500000,4,1.010660,1.016431,1.014370,0.002290
14050.750000,4,0.999850,1.006832,1.004260,0.002531
14051.000000,4,0.986457,0.993251,0.990479,0.002334
14051.250000,4,0.964473,0.972289,0.969060,0.002906
14051.500000,4,0.930334,0.939198,0.935626,0.003018
14051.750000,4,0.889680,0.899177,0.895203,0.003130
14052.000000,4,0.844722,0.854493,0.850191,0.003153
14052.250000,4,0.801090,0.810378,0.806227,0.003031
14052.500000,4,0.756762,0.766014,0.762170,0.002997
