# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.262249,0.263330,0.262590,0.000367
14928.250000,1,0.265747,0.266478,0.266051,0.000267
14928.500000,1,0.275454,0.276709,0.276197,0.000391
14928.750000,1,0.291323,0.293282,0.292694,0.000647
14929.000000,1,0.313840,0.317060,0.315809,0.000969
14929.250000,1,0.342897,0.346228,0.345113,0.001069
14929.500000,1,0.377121,0.382108,0.380509,0.001598
14929.750000,1,0.417253,0.422797,0.420960,0.001758
14930.000000,1,0.462025,0.468243,0.466130,0.001975
14930.250000,1,0.510362,0.516890,0.514580,0.002067
14930.500000,1,0.560338,0.566918,0.564774,0.002097
14930.750000,1,0.610607,0.618408,0.615585,0.002486
14931.000000,1,0.661553,0.669030,0.666044,0.002319
14931.250000,1,0.710391,0.717555,0.715183,0.002385
14931.500000,1,0.758002,0.764510,0.761870,0.002107
14931.750000,1,0.801189,0.808786,0.805595,0.002586
14932.000000,1,0.840995,0.848119,0.845282,0.002380
14932.250000,1,0.876211,0.883031,0.880192,0.002418
14932.500000,1,0.908070,0.913116,0.910841,0.001989
14932.750000,1,0.934240,0.941294,0.938101,0.002428
14933.000000,1,0.959472,0.965156,0.962895,0.002264
14933.250000,1,0.981836,0.986968,0.984575,0.002027
14933.500000,1,1.002030,1.006983,1.004300,0.002169
14933.750000,1,1.018085,1.022958,1.020587,0.002283
14934.000000,1,1.032971,1.037582,1.035301,0.002164
14934.250000,1,1.045888,1.050979,1.048477,0.002086
14934.500000,1,1.058797,1.062936,1.060797,0.001581
14934.750000,1,1.069442,1.074585,1.072226,0.002024
14935.000000,1,1.079772,1.085278,1.082629,0.002259
14935.250000,1,1.089926,1.094392,1.092450,0.001839
14935.500000,1,1.098496,1.102839,1.101004,0.001795
14935.750000,1,1.106752,1.111695,1.109506,0.002005
14936.000000,1,1.115685,1.119703,1.117900,0.001650
14936.250000,1,1.123328,1.128264,1.126020,0.001953
14936.500000,1,1.130275,1.134954,1.133185,0.001868
14936.750000,1,1.137348,1.141146,1.139623,0.001571
14937.000000,1,1.142297,1.147389,1.145142,0.001978
14937.250000,1,1.148437,1.153103,1.151123,0.001832
14937.500000,1,1.154265,1.158868,1.157153,0.001770
14937.750000,1,1.161146,1.165914,1.163947,0.001871
14938.000000,1,1.168899,1.173089,1.171347,0.001539
14938.250000,1,1.175039,1.180063,1.178004,0.001920
14938.500000,1,1.181739,1.185990,1.184328,0.001812
14938.750000,1,1.185876,1.189852,1.187952,0.001475
14939.000000,1,1.189733,1.193713,1.192025,0.001627
14939.250000,1,1.192784,1.197194,1.195595,0.001649
14939.500000,1,1.196530,1.200675,1.199138,0.001579
14939.750000,1,1.198853,1.202380,1.200983,0.001522
14940.000000,1,1.198692,1.203487,1.201402,0.001722
14940.250000,1,1.198545,1.202181,1.200515,0.001312
14940.500000,1,1.198395,1.201971,1.200399,0.001221
14940.750000,1,1.200277,1.203696,1.202022,0.001285
14941.000000,1,1.204166,1.206160,1.205399,0.000733
14941.250000,1,1.208003,1.210827,1.209402,0.001036
14941.500000,1,1.210124,1.213629,1.211969,0.001206
14941.750000,1,1.210972,1.213928,1.212330,0.000932
14942.000000,1,1.210134,1.213499,1.211166,0.001202
14942.250000,1,1.209032,1.210767,1.209754,0.000607
14942.500000,1,1.209231,1.211674,1.209984,0.000894
14942.750000,1,1.211048,1.212572,1.211881,0.000531
14943.000000,1,1.212649,1.213881,1.213299,0.000465
14943.250000,1,1.211904,1.214346,1.213141,0.000892
14943.500000,1,1.209738,1.212103,1.210841,0.000917
14943.750000,1,1.205791,1.208453,1.207496,0.001026
14944.000000,1,1.203148,1.206439,1.205172,0.001251
14944.250000,1,1.203806,1.205632,1.204629,0.000727
14944.500000,1,1.204814,1.208094,1.206546,0.001279
14944.750000,1,1.205304,1.209898,1.207539,0.001737
14945.000000,1,1.205083,1.209858,1.206910,0.001883
14945.250000,1,1.203238,1.208213,1.205216,0.001894
14945.500000,1,1.200864,1.205841,1.203187,0.001795
14945.750000,1,1.201063,1.205104,1.202730,0.001689
14946.000000,1,1.202913,1.208124,1.205139,0.001946
14946.250000,1,1.206684,1.211842,1.208860,0.001945
14946.500000,1,1.210184,1.215560,1.212492,0.001985
14946.750000,1,1.212235,1.218341,1.214518,0.002320
14947.000000,1,1.213630,1.219397,1.215864,0.002280
14947.250000,1,1.214755,1.219965,1.216935,0.001951
14947.500000,1,1.218095,1.223444,1.219949,0.002051
14947.750000,1,1.222676,1.227810,1.224582,0.002094
14948.000000,1,1.228107,1.233726,1.230502,0.002250
14948.250000,1,1.232788,1.238456,1.234881,0.002279
14948.500000,1,1.235328,1.241087,1.237840,0.002266
14948.750000,1,1.236118,1.241866,1.238593,0.002161
14949.000000,1,1.237718,1.242483,1.239863,0.001949
14949.250000,1,1.240468,1.244456,1.241911,0.001556
14949.500000,1,1.242389,1.246199,1.243811,0.001535
14949.750000,1,1.242228,1.247656,1.244178,0.002030
14950.000000,1,1.241618,1.245320,1.242987,0.001479
14950.250000,1,1.238577,1.242024,1.239884,0.001433
14950.500000,1,1.234992,1.238352,1.236448,0.001272
14950.750000,1,1.231890,1.235645,1.233872,0.001356
14951.000000,1,1.231445,1.235181,1.233079,0.001384
14951.250000,1,1.230855,1.234969,1.232471,0.001470
14951.500000,1,1.230237,1.232484,1.231035,0.000816
14951.750000,1,1.225403,1.228996,1.227108,0.001389
14952.000000,1,1.220301,1.224556,1.222506,0.001568
14952.250000,1,1.217200,1.219926,1.218587,0.000999
14952.500000,1,1.213509,1.216699,1.215401,0.001306
14952.750000,1,1.211535,1.214770,1.212812,0.001267
14953.000000,1,1.208085,1.210975,1.209423,0.001132
14953.250000,1,1.202599,1.204398,1.203460,0.000587
14953.500000,1,1.193065,1.196440,1.194366,0.001087
14953.750000,1,1.181049,1.183573,1.182356,0.000837
14954.000000,1,1.166254,1.168868,1.167772,0.000862
14954.250000,1,1.151139,1.153871,1.152675,0.001018
14954.500000,1,1.133107,1.134771,1.134006,0.000643
14954.750000,1,1.109906,1.112890,1.111414,0.001120
14955.000000,1,1.082567,1.084161,1.083261,0.000571
14955.250000,1,1.048636,1.051731,1.049959,0.000956
14955.500000,1,1.011334,1.014216,1.012372,0.000964
14955.750000,1,0.969476,0.973873,0.971162,0.001372
14956.000000,1,0.926009,0.930365,0.927741,0.001351
14956.250000,1,0.877106,0.882534,0.879197,0.001694
14956.500000,1,0.824212,0.829930,0.826385,0.001769
14956.750000,1,0.768422,0.773858,0.770131,0.001792
14957.000000,1,0.709249,0.715351,0.711211,0.001945
14957.250000,1,0.650173,0.656047,0.652050,0.001948
14957.500000,1,0.592115,0.598005,0.594012,0.001932
14957.750000,1,0.536272,0.541705,0.537859,0.001813
14958.000000,1,0.482410,0.487526,0.484146,0.001690
14958.250000,1,0.432573,0.437723,0.434100,0.001744
14958.500000,1,0.387952,0.392151,0.389365,0.001408
14958.750000,1,0.349549,0.353365,0.350956,0.001252
14959.000000,1,0.318269,0.321284,0.319389,0.001026
14959.250000,1,0.294313,0.296643,0.295182,0.000771
14959.500000,1,0.277160,0.278671,0.277806,0.000516
14959.750000,1,0.266504,0.267508,0.266894,0.000360
14960.000000,2,0.271921,0.272385,0.272141,0.000154
14960.250000,2,0.274870,0.275467,0.275232,0.000194
14960.500000,2,0.283814,0.284969,0.284626,0.000390
14960.750000,2,0.299175,0.301308,0.300464,0.000704
14961.000000,2,0.321326,0.323602,0.322581,0.000736
14961.250000,2,0.349651,0.352392,0.351312,0.000908
14961.500000,2,0.383727,0.386715,0.385482,0.000947
14961.750000,2,0.423346,0.426354,0.425035,0.000964
14962.000000,2,0.467210,0.470281,0.469033,0.001048
14962.250000,2,0.515387,0.519700,0.517615,0.001413
14962.500000,2,0.567055,0.571463,0.569412,0.001396
14962.750000,2,0.622277,0.626290,0.624190,0.001415
14963.000000,2,0.677136,0.680750,0.678760,0.001239
14963.250000,2,0.730545,0.734704,0.732378,0.001429
14963.500000,2,0.780964,0.783867,0.782311,0.001009
14963.750000,2,0.827506,0.830501,0.828610,0.001194
14964.000000,2,0.870222,0.872833,0.871135,0.001064
14964.250000,2,0.908515,0.911744,0.909647,0.001183
14964.500000,2,0.942539,0.945195,0.943636,0.000880
14964.750000,2,0.971226,0.973184,0.972039,0.000811
14965.000000,2,0.994456,0.996525,0.995532,0.000780
14965.250000,2,1.013152,1.015632,1.014383,0.000865
14965.500000,2,1.029330,1.031376,1.030412,0.000751
14965.750000,2,1.044377,1.046107,1.045124,0.000563
14966.000000,2,1.057884,1.060447,1.059203,0.000904
14966.250000,2,1.070851,1.072972,1.071993,0.000726
14966.500000,2,1.080396,1.082908,1.081795,0.000828
14966.750000,2,1.088680,1.091623,1.090369,0.000941
14967.000000,2,1.095403,1.098017,1.096689,0.000873
14967.250000,2,1.100826,1.105041,1.103472,0.001339
14967.500000,2,1.108500,1.111121,1.110037,0.000881
14967.750000,2,1.115233,1.118279,1.116964,0.001086
14968.000000,2,1.122027,1.124802,1.123489,0.000842
14968.250000,2,1.127149,1.130425,1.128802,0.001029
14968.500000,2,1.131961,1.134479,1.133368,0.001006
14968.750000,2,1.137094,1.139853,1.138227,0.000880
14969.000000,2,1.141092,1.143703,1.142630,0.000929
14969.250000,2,1.147101,1.149086,1.147868,0.000807
14969.500000,2,1.152112,1.154789,1.153301,0.000928
14969.750000,2,1.157103,1.158775,1.157775,0.000561
14970.000000,2,1.160346,1.163134,1.162155,0.000965
14970.250000,2,1.166384,1.168467,1.167173,0.000843
14970.500000,2,1.171529,1.174720,1.172746,0.001096
14970.750000,2,1.179138,1.181334,1.180083,0.000828
14971.000000,2,1.185917,1.188374,1.187016,0.000819
14971.250000,2,1.192865,1.195022,1.193944,0.000805
14971.500000,2,1.198485,1.201446,1.199745,0.001108
14971.750000,2,1.202757,1.205341,1.204078,0.000823
14972.000000,2,1.207650,1.210266,1.208910,0.000974
14972.250000,2,1.212179,1.214993,1.213617,0.001031
14972.500000,2,1.217045,1.219976,1.218208,0.001216
14972.750000,2,1.221287,1.224124,1.222587,0.001054
14973.000000,2,1.223453,1.226666,1.224919,0.001154
14973.250000,2,1.224193,1.228600,1.226360,0.001509
14973.500000,2,1.226777,1.229637,1.228308,0.001094
14973.750000,2,1.228781,1.232388,1.230553,0.001338
14974.000000,2,1.231542,1.234053,1.232983,0.001008
14974.250000,2,1.233094,1.236266,1.234650,0.001117
14974.500000,2,1.235214,1.236575,1.235810,0.000489
14974.750000,2,1.235227,1.237696,1.236300,0.000894
14975.000000,2,1.235397,1.237226,1.236432,0.000665
14975.250000,2,1.236825,1.239477,1.238197,0.001031
14975.500000,2,1.239833,1.242499,1.241163,0.000883
14975.750000,2,1.243747,1.245956,1.244859,0.000810
14976.000000,2,1.252908,1.258546,1.256507,0.001961
14976.250000,2,1.247742,1.249936,1.249077,0.000734
14976.500000,2,1.247742,1.248876,1.248334,0.000353
14976.750000,2,1.247001,1.248575,1.248117,0.000614
14977.000000,2,1.247422,1.249266,1.248654,0.000599
14977.250000,2,1.249374,1.250347,1.250032,0.000318
14977.500000,2,1.248813,1.251084,1.250061,0.000807
14977.750000,2,1.247962,1.249401,1.248578,0.000451
14978.000000,2,1.243265,1.245369,1.244078,0.000680
14978.250000,2,1.238177,1.240216,1.238972,0.000621
14978.500000,2,1.232083,1.235634,1.233682,0.001079
14978.750000,2,1.227743,1.231382,1.229220,0.001121
14979.000000,2,1.223008,1.226770,1.224722,0.001103
14979.250000,2,1.218505,1.221427,1.219413,0.000978
14979.500000,2,1.210071,1.214363,1.212216,0.001315
14979.750000,2,1.202776,1.205779,1.204128,0.001036
14980.000000,2,1.194972,1.199276,1.197009,0.001257
14980.250000,2,1.190509,1.194553,1.192292,0.001395
14980.500000,2,1.188728,1.191932,1.190237,0.001118
14980.750000,2,1.188398,1.191102,1.189767,0.001058
14981.000000,2,1.187568,1.191002,1.189314,0.001275
14981.250000,2,1.185116,1.189541,1.187244,0.001495
14981.500000,2,1.183385,1.186199,1.184699,0.001021
14981.750000,2,1.180887,1.183928,1.182661,0.001144
14982.000000,2,1.180874,1.182893,1.182189,0.000662
14982.250000,2,1.182402,1.185569,1.183786,0.001066
14982.500000,2,1.183728,1.186088,1.184874,0.001100
14982.750000,2,1.183848,1.185939,1.185054,0.000817
14983.000000,2,1.181304,1.184566,1.183157,0.001066
14983.250000,2,1.179740,1.182537,1.180990,0.000974
14983.500000,2,1.179279,1.180944,1.180291,0.000585
14983.750000,2,1.180670,1.182247,1.181457,0.000555
14984.000000,2,1.182685,1.184218,1.183171,0.000551
14984.250000,2,1.182843,1.184341,1.183400,0.000501
14984.500000,2,1.180907,1.182793,1.181978,0.000614
14984.750000,2,1.176729,1.178785,1.177678,0.000630
14985.000000,2,1.170778,1.172172,1.171639,0.000455
14985.250000,2,1.164982,1.166509,1.165619,0.000547
14985.500000,2,1.158547,1.160326,1.159147,0.000765
14985.750000,2,1.150224,1.152546,1.151157,0.000810
14986.000000,2,1.138728,1.142203,1.139915,0.001272
14986.250000,2,1.122963,1.127235,1.124519,0.001377
14986.500000,2,1.103733,1.109383,1.105763,0.001823
14986.750000,2,1.081495,1.086736,1.083702,0.001757
14987.000000,2,1.055652,1.062356,1.058447,0.002027
14987.250000,2,1.027031,1.033961,1.029765,0.002125
14987.500000,2,0.992904,0.999625,0.995131,0.002190
14987.750000,2,0.953229,0.960468,0.955640,0.002347
14988.000000,2,0.908346,0.916112,0.911481,0.002380
14988.250000,2,0.860956,0.869176,0.863864,0.002596
14988.500000,2,0.810470,0.819424,0.814168,0.002703
14988.750000,2,0.759993,0.767849,0.762950,0.002470
14989.000000,2,0.706823,0.714727,0.709803,0.002503
14989.250000,2,0.651762,0.659108,0.654575,0.002344
14989.500000,2,0.595572,0.602426,0.598273,0.002141
14989.750000,2,0.540275,0.546431,0.542967,0.001887
14990.000000,2,0.488276,0.493934,0.490553,0.001764
14990.250000,2,0.440388,0.446007,0.442772,0.001720
14990.500000,2,0.398185,0.402503,0.399946,0.001365
14990.750000,2,0.361101,0.364704,0.362718,0.001089
14991.000000,2,0.329499,0.332950,0.330892,0.001056
14991.250000,2,0.305103,0.306858,0.305836,0.000582
14991.500000,2,0.286646,0.288327,0.287436,0.000514
14991.750000,2,0.276025,0.276978,0.276417,0.000327
14992.000000,3,0.324174,0.325606,0.324970,0.000520
14992.250000,3,0.326603,0.328515,0.327772,0.000601
14992.500000,3,0.334894,0.336988,0.336274,0.000695
14992.750000,3,0.349310,0.351774,0.351067,0.000842
14993.000000,3,0.368673,0.372320,0.371470,0.001309
14993.250000,3,0.395110,0.398972,0.397971,0.001355
14993.500000,3,0.426935,0.431320,0.430237,0.001535
14993.750000,3,0.464619,0.469506,0.468246,0.001727
14994.000000,3,0.506672,0.512543,0.510826,0.001951
14994.250000,3,0.552652,0.558964,0.557295,0.002205
14994.500000,3,0.601022,0.607649,0.605682,0.002206
14994.750000,3,0.650558,0.657834,0.655483,0.002391
14995.000000,3,0.700606,0.707541,0.705508,0.002350
14995.250000,3,0.750741,0.756822,0.755150,0.002073
14995.500000,3,0.798968,0.804804,0.803105,0.001937
14995.750000,3,0.843909,0.850416,0.848182,0.002060
14996.000000,3,0.884758,0.890858,0.888950,0.001989
14996.250000,3,0.921257,0.926650,0.925252,0.001854
14996.500000,3,0.953875,0.960034,0.957582,0.001850
14996.750000,3,0.982559,0.987641,0.986263,0.001697
14997.000000,3,1.007884,1.012401,1.011018,0.001498
14997.250000,3,1.029634,1.033553,1.032187,0.001252
14997.500000,3,1.046024,1.049887,1.048175,0.001172
14997.750000,3,1.058492,1.061165,1.059979,0.001023
14998.000000,3,1.066527,1.069406,1.068401,0.000910
14998.250000,3,1.073937,1.076474,1.075182,0.000759
14998.500000,3,1.080363,1.082655,1.081471,0.000765
14998.750000,3,1.085953,1.088667,1.086977,0.000848
14999.000000,3,1.088306,1.090498,1.089449,0.000707
14999.250000,3,1.087723,1.090200,1.088809,0.000748
14999.500000,3,1.084224,1.085416,1.084959,0.000431
14999.750000,3,1.079397,1.080772,1.080128,0.000415
15000.000000,3,1.079639,1.090272,1.083673,0.003440
15000.250000,3,1.072298,1.074478,1.073281,0.000676
15000.500000,3,1.069121,1.070810,1.069834,0.000700
15000.750000,3,1.064606,1.066998,1.066017,0.000833
15001.000000,3,1.058744,1.061439,1.059897,0.000906
15001.250000,3,1.050921,1.053657,1.052861,0.000985
15001.500000,3,1.044445,1.046732,1.045670,0.000807
15001.750000,3,1.038774,1.041914,1.040660,0.001050
15002.000000,3,1.035647,1.038421,1.037331,0.000904
15002.250000,3,1.034068,1.036390,1.035395,0.000827
15002.500000,3,1.031846,1.034018,1.033236,0.000820
15002.750000,3,1.029292,1.032368,1.031318,0.001025
15003.000000,3,1.027683,1.029645,1.028942,0.000696
15003.250000,3,1.026728,1.029454,1.028321,0.000937
15003.500000,3,1.027110,1.029504,1.028671,0.000793
15003.750000,3,1.029050,1.030905,1.030322,0.000648
15004.000000,3,1.030921,1.033423,1.032135,0.000792
15004.250000,3,1.032117,1.033603,1.033002,0.000488
15004.500000,3,1.033244,1.034218,1.033806,0.000343
15004.750000,3,1.034623,1.035906,1.035273,0.000482
15005.000000,3,1.038089,1.039575,1.038828,0.000520
15005.250000,3,1.042815,1.044721,1.043975,0.000679
15005.500000,3,1.049723,1.051127,1.050607,0.000461
15005.750000,3,1.055474,1.057960,1.056505,0.000791
15006.000000,3,1.060811,1.062367,1.061587,0.000550
15006.250000,3,1.064035,1.066205,1.065205,0.000812
15006.500000,3,1.066907,1.069312,1.068267,0.000987
15006.750000,3,1.068962,1.072892,1.071057,0.001340
15007.000000,3,1.070171,1.075134,1.072843,0.001707
15007.250000,3,1.070846,1.075084,1.073134,0.001563
15007.500000,3,1.070504,1.075516,1.072897,0.001645
15007.750000,3,1.070635,1.075194,1.072904,0.001478
15008.000000,3,1.072862,1.077095,1.075076,0.001474
15008.250000,3,1.078051,1.082092,1.079950,0.001361
15008.500000,3,1.084832,1.088759,1.087052,0.001322
15008.750000,3,1.093458,1.097557,1.095206,0.001359
15009.000000,3,1.102042,1.105773,1.103720,0.001211
15009.250000,3,1.109540,1.113455,1.111370,0.001287
15009.500000,3,1.116602,1.120956,1.118819,0.001485
15009.750000,3,1.125792,1.128860,1.127410,0.001050
15010.000000,3,1.134780,1.138181,1.136901,0.001245
15010.250000,3,1.145617,1.147985,1.146786,0.000851
15010.500000,3,1.153136,1.156131,1.154839,0.001098
15010.750000,3,1.159900,1.162846,1.161205,0.000970
15011.000000,3,1.164615,1.167291,1.165887,0.000955
15011.250000,3,1.168800,1.171987,1.170681,0.001353
15011.500000,3,1.175565,1.178020,1.176587,0.000744
15011.750000,3,1.183015,1.185240,1.184239,0.000753
15012.000000,3,1.191279,1.193726,1.192355,0.000770
15012.250000,3,1.198726,1.201077,1.199550,0.000843
15012.500000,3,1.203913,1.206637,1.204711,0.000938
15012.750000,3,1.209218,1.211695,1.210047,0.000808
15013.000000,3,1.215667,1.218844,1.216528,0.001105
15013.250000,3,1.224085,1.226597,1.224929,0.000838
15013.500000,3,1.233711,1.237195,1.234673,0.001155
15013.750000,3,1.242254,1.245612,1.243423,0.001039
15014.000000,3,1.249759,1.253445,1.250757,0.001311
15014.250000,3,1.254836,1.258664,1.255875,0.001342
15014.500000,3,1.259840,1.264928,1.261528,0.001693
15014.750000,3,1.266810,1.271192,1.267951,0.001498
15015.000000,3,1.275064,1.279207,1.276478,0.001352
15015.250000,3,1.283635,1.288055,1.285383,0.001510
15015.500000,3,1.290971,1.296351,1.292717,0.001724
15015.750000,3,1.295635,1.299880,1.296951,0.001466
15016.000000,3,1.298014,1.301479,1.299312,0.001133
15016.250000,3,1.301571,1.304838,1.302533,0.001201
15016.500000,3,1.306537,1.309503,1.307372,0.001003
15016.750000,3,1.312016,1.314973,1.313168,0.001023
15017.000000,3,1.315806,1.319458,1.317607,0.001159
15017.250000,3,1.318132,1.321027,1.319864,0.001010
15017.500000,3,1.317455,1.320142,1.318626,0.000830
15017.750000,3,1.313142,1.315970,1.314490,0.000895
15018.000000,3,1.307723,1.311041,1.309320,0.001028
15018.250000,3,1.301641,1.305062,1.303080,0.001286
15018.500000,3,1.292221,1.294423,1.293316,0.000813
15018.750000,3,1.275452,1.277636,1.276484,0.000869
15019.000000,3,1.250804,1.254195,1.252450,0.001224
15019.250000,3,1.220331,1.223712,1.221895,0.001282
15019.500000,3,1.185786,1.189779,1.187762,0.001455
15019.750000,3,1.149604,1.153068,1.151008,0.001289
15020.000000,3,1.109082,1.113831,1.111796,0.001787
15020.250000,3,1.065066,1.070125,1.067707,0.001761
15020.500000,3,1.013277,1.018168,1.015938,0.001701
15020.750000,3,0.954090,0.958057,0.956403,0.001462
15021.000000,3,0.887668,0.892641,0.890929,0.001813
15021.250000,3,0.818620,0.824159,0.822110,0.001987
15021.500000,3,0.748555,0.754004,0.752104,0.001905
15021.750000,3,0.680501,0.685919,0.683701,0.001866
15022.000000,3,0.613320,0.618926,0.616713,0.001855
15022.250000,3,0.550323,0.555711,0.553153,0.001719
15022.500000,3,0.491902,0.496840,0.494622,0.001642
15022.750000,3,0.441900,0.446161,0.444053,0.001327
15023.000000,3,0.400449,0.403172,0.402161,0.000940
15023.250000,3,0.368773,0.370709,0.369925,0.000595
15023.500000,3,0.345854,0.347331,0.346678,0.000467
15023.750000,3,0.331924,0.333350,0.332663,0.000459
15024.000000,4,0.286382,0.287366,0.286921,0.000335
15024.250000,4,0.290748,0.292345,0.291491,0.000552
15024.500000,4,0.302612,0.304635,0.303556,0.000674
15024.750000,4,0.323694,0.326226,0.324946,0.000766
15025.000000,4,0.352139,0.355145,0.353768,0.000905
15025.250000,4,0.389327,0.392641,0.391117,0.000996
15025.500000,4,0.432618,0.435976,0.434315,0.001039
15025.750000,4,0.481751,0.485744,0.483900,0.001200
15026.000000,4,0.535135,0.539206,0.536968,0.001310
15026.250000,4,0.592757,0.596554,0.594404,0.001281
15026.500000,4,0.651833,0.656072,0.653664,0.001388
15026.750000,4,0.713548,0.718025,0.715299,0.001540
15027.000000,4,0.774006,0.778439,0.775642,0.001555
15027.250000,4,0.833403,0.837169,0.834709,0.001378
15027.500000,4,0.888681,0.893058,0.890282,0.001591
15027.750000,4,0.941130,0.945237,0.942870,0.001432
15028.000000,4,0.991169,0.994136,0.992527,0.001144
15028.250000,4,1.038366,1.042033,1.040054,0.001168
15028.500000,4,1.080900,1.084444,1.082631,0.001223
15028.750000,4,1.118104,1.122213,1.119765,0.001314
15029.000000,4,1.147190,1.150444,1.149005,0.001138
15029.250000,4,1.171056,1.175137,1.173035,0.001240
15029.500000,4,1.191083,1.193911,1.192328,0.000857
15029.750000,4,1.208171,1.211941,1.210164,0.001227
15030.000000,4,1.224768,1.227770,1.226837,0.001001
15030.250000,4,1.240226,1.242654,1.241965,0.000845
15030.500000,4,1.252274,1.254129,1.253261,0.000622
15030.750000,4,1.259693,1.262849,1.261401,0.001017
15031.000000,4,1.264127,1.266280,1.265129,0.000811
15031.250000,4,1.266912,1.269562,1.268053,0.000961
15031.500000,4,1.269452,1.272265,1.270594,0.000856
15031.750000,4,1.272427,1.276454,1.273889,0.001295
15032.000000,4,1.274841,1.279586,1.276244,0.001716
15032.250000,4,1.276001,1.279766,1.276949,0.001280
15032.500000,4,1.273265,1.279726,1.275342,0.002058
15032.750000,4,1.273674,1.279207,1.275022,0.001912
15033.000000,4,1.272143,1.277302,1.273882,0.001655
15033.250000,4,1.272986,1.278988,1.274580,0.002003
15033.500000,4,1.272904,1.278719,1.274378,0.001968
15033.750000,4,1.273175,1.277601,1.274544,0.001437
15034.000000,4,1.270164,1.277053,1.272211,0.002244
15034.250000,4,1.267910,1.274400,1.270080,0.002063
15034.500000,4,1.264897,1.270130,1.266720,0.001748
15034.750000,4,1.262683,1.269073,1.264479,0.002118
15035.000000,4,1.259552,1.265761,1.261259,0.002057
15035.250000,4,1.255280,1.260794,1.257295,0.001707
15035.500000,4,1.249177,1.255238,1.251066,0.002053
15035.750000,4,1.243322,1.248944,1.245146,0.001853
15036.000000,4,1.237126,1.243019,1.238827,0.001962
15036.250000,4,1.233454,1.237902,1.234979,0.001501
15036.500000,4,1.229362,1.234102,1.231053,0.001610
15036.750000,4,1.226936,1.231129,1.228199,0.001456
15037.000000,4,1.222224,1.226511,1.223742,0.001364
15037.250000,4,1.217799,1.221324,1.219019,0.001090
15037.500000,4,1.211160,1.214432,1.212582,0.001061
15037.750000,4,1.205561,1.207935,1.206859,0.000818
15038.000000,4,1.200862,1.202951,1.201524,0.000677
15038.250000,4,1.195893,1.198282,1.196820,0.000754
15038.500000,4,1.188604,1.192058,1.190158,0.001153
15038.750000,4,1.182319,1.184467,1.183358,0.000776
15039.000000,4,1.172956,1.175016,1.174109,0.000778
15039.250000,4,1.163861,1.166284,1.165034,0.000791
15039.500000,4,1.156454,1.158124,1.157112,0.000553
15039.750000,4,1.150700,1.152708,1.151289,0.000707
15040.000000,4,1.165266,1.174725,1.171549,0.003321
15040.250000,4,1.138695,1.140868,1.140006,0.000778
15040.500000,4,1.134142,1.136529,1.135050,0.000795
15040.750000,4,1.131379,1.132639,1.132160,0.000388
15041.000000,4,1.130082,1.132739,1.131139,0.000872
15041.250000,4,1.131740,1.134015,1.133045,0.000704
15041.500000,4,1.134313,1.136320,1.135100,0.000662
15041.750000,4,1.136766,1.138481,1.137748,0.000608
15042.000000,4,1.136494,1.138803,1.137807,0.000799
15042.250000,4,1.136800,1.137961,1.137559,0.000392
15042.500000,4,1.135369,1.137861,1.136591,0.000816
15042.750000,4,1.136830,1.138968,1.137927,0.000741
15043.000000,4,1.138017,1.139151,1.138597,0.000419
15043.250000,4,1.139157,1.141011,1.140103,0.000537
15043.500000,4,1.138742,1.139921,1.139216,0.000421
15043.750000,4,1.136640,1.137991,1.137243,0.000450
15044.000000,4,1.132151,1.133372,1.132904,0.000452
15044.250000,4,1.129849,1.131072,1.130680,0.000398
15044.500000,4,1.127977,1.129212,1.128487,0.000430
15044.750000,4,1.127552,1.128879,1.128118,0.000507
15045.000000,4,1.125168,1.126565,1.126135,0.000472
15045.250000,4,1.121866,1.123882,1.123288,0.000663
15045.500000,4,1.116789,1.119512,1.118589,0.000864
15045.750000,4,1.111482,1.114834,1.113789,0.001067
15046.000000,4,1.106784,1.109944,1.109018,0.001075
15046.250000,4,1.103513,1.106470,1.105488,0.001058
15046.500000,4,1.099553,1.102881,1.101925,0.001153
15046.750000,4,1.095663,1.099204,1.098096,0.001141
15047.000000,4,1.088581,1.094024,1.092416,0.001824
15047.250000,4,1.083483,1.088699,1.087021,0.001710
15047.500000,4,1.079653,1.084971,1.083184,0.001829
15047.750000,4,1.078177,1.083422,1.081840,0.001724
15048.000000,4,1.076501,1.082671,1.081024,0.002074
15048.250000,4,1.076581,1.082681,1.080521,0.002047
15048.500000,4,1.074117,1.079823,1.077868,0.001906
15048.750000,4,1.069479,1.075577,1.073809,0.002008
15049.000000,4,1.064751,1.069533,1.067901,0.001525
15049.250000,4,1.058198,1.064070,1.062144,0.001986
15049.500000,4,1.051465,1.057098,1.055343,0.001985
15049.750000,4,1.043255,1.049855,1.047717,0.002196
15050.000000,4,1.032243,1.037249,1.035678,0.001780
15050.250000,4,1.017092,1.022428,1.020754,0.001836
15050.500000,4,0.998479,1.004061,1.002043,0.001884
15050.750000,4,0.978750,0.983437,0.981820,0.001621
15051.000000,4,0.958342,0.962900,0.961040,0.001566
15051.250000,4,0.937055,0.941131,0.939602,0.001504
15051.500000,4,0.913134,0.916789,0.915054,0.001387
15051.750000,4,0.883831,0.887486,0.885422,0.001198
15052.000000,4,0.848749,0.852148,0.850238,0.001180
15052.250000,4,0.808976,0.811865,0.810184,0.000926
15052.500000,4,0.763945,0.767609,0.765402,0.001156
