# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.258107,0.263488,0.259466,0.001601
15428.250000,1,0.261632,0.265960,0.262713,0.001294
15428.500000,1,0.267699,0.272166,0.268793,0.001346
15428.750000,1,0.280636,0.282958,0.281324,0.000732
15429.000000,1,0.295819,0.298050,0.297032,0.000638
15429.250000,1,0.317520,0.320269,0.319067,0.000934
15429.500000,1,0.340776,0.345449,0.343810,0.001575
15429.750000,1,0.369567,0.377658,0.375194,0.002602
15430.000000,1,0.401034,0.412736,0.409231,0.003664
15430.250000,1,0.438409,0.454280,0.449213,0.004763
15430.500000,1,0.476730,0.495018,0.489877,0.005553
15430.750000,1,0.517746,0.540197,0.533828,0.006742
15431.000000,1,0.557335,0.582992,0.575707,0.007656
15431.250000,1,0.597709,0.627516,0.618978,0.008813
15431.500000,1,0.636657,0.668514,0.659494,0.009483
15431.750000,1,0.674239,0.710587,0.700208,0.010714
15432.000000,1,0.709010,0.747666,0.736329,0.011280
15432.250000,1,0.741171,0.781772,0.770358,0.011890
15432.500000,1,0.767408,0.810943,0.798499,0.012707
15432.750000,1,0.793327,0.837956,0.825458,0.013086
15433.000000,1,0.814305,0.861204,0.848084,0.013734
15433.250000,1,0.835983,0.884784,0.870836,0.014197
15433.500000,1,0.853754,0.902811,0.889139,0.014421
15433.750000,1,0.869583,0.920011,0.906000,0.014828
15434.000000,1,0.882061,0.933179,0.918536,0.014865
15434.250000,1,0.893461,0.946225,0.931395,0.015430
15434.500000,1,0.904246,0.957682,0.942646,0.015607
15434.750000,1,0.917206,0.971165,0.955944,0.015746
15435.000000,1,0.928124,0.982209,0.967454,0.015899
15435.250000,1,0.939812,0.995712,0.979798,0.016265
15435.500000,1,0.949438,1.004437,0.988990,0.016060
15435.750000,1,0.958921,1.015176,0.999407,0.016402
15436.000000,1,0.968561,1.024390,1.009189,0.016359
15436.250000,1,0.981225,1.050074,1.027584,0.019126
15436.500000,1,0.991860,1.051602,1.035568,0.017570
15436.750000,1,1.004010,1.067173,1.048643,0.018095
15437.000000,1,1.014430,1.077095,1.058288,0.017809
15437.250000,1,1.024850,1.084741,1.068291,0.017498
15437.500000,1,1.036145,1.093984,1.077808,0.016832
15437.750000,1,1.048002,1.106172,1.090548,0.017149
15438.000000,1,1.060894,1.118010,1.103312,0.016999
15438.250000,1,1.075083,1.130956,1.116931,0.016872
15438.500000,1,1.136147,1.216165,1.196294,0.024042
15438.750000,1,1.097531,1.152084,1.138963,0.016380
15439.000000,1,1.107097,1.160612,1.147975,0.016170
15439.250000,1,1.118763,1.173358,1.159549,0.016130
15439.500000,1,1.130962,1.183329,1.170704,0.015676
15439.750000,1,1.145512,1.197875,1.184918,0.015591
15440.000000,1,1.159429,1.209700,1.197177,0.015010
15440.250000,1,1.172311,1.223626,1.209629,0.015005
15440.500000,1,1.182470,1.231635,1.218162,0.014367
15440.750000,1,1.191624,1.240161,1.226143,0.013949
15441.000000,1,1.198206,1.244485,1.230963,0.013247
15441.250000,1,1.204044,1.248529,1.236377,0.013157
15441.500000,1,1.205994,1.248778,1.236569,0.012350
15441.750000,1,1.209028,1.247075,1.236383,0.010972
15442.000000,1,1.210425,1.245401,1.235326,0.010080
15442.250000,1,1.215379,1.248270,1.238669,0.009452
15442.500000,1,1.221961,1.251069,1.242377,0.008471
15442.750000,1,1.228512,1.257155,1.248972,0.008341
15443.000000,1,1.236059,1.261509,1.254214,0.007478
15443.250000,1,1.243957,1.266200,1.259394,0.006378
15443.500000,1,1.246599,1.267157,1.261448,0.006024
15443.750000,1,1.251644,1.270255,1.264120,0.005335
15444.000000,1,1.253794,1.268400,1.264409,0.004381
15444.250000,1,1.257211,1.269139,1.265741,0.003611
15444.500000,1,1.257432,1.267286,1.263377,0.002714
15444.750000,1,1.256206,1.263545,1.261319,0.002185
15445.000000,1,1.252247,1.258341,1.256144,0.001797
15445.250000,1,1.251352,1.254690,1.253088,0.001103
15445.500000,1,1.247886,1.250649,1.249447,0.000857
15445.750000,1,1.247315,1.251332,1.249223,0.001276
15446.000000,1,1.245696,1.252006,1.247837,0.001990
15446.250000,1,1.246225,1.255191,1.248851,0.002594
15446.500000,1,1.245612,1.256678,1.248340,0.003334
15446.750000,1,1.246606,1.260677,1.250199,0.004141
15447.000000,1,1.246716,1.264074,1.251801,0.005046
15447.250000,1,1.251228,1.271439,1.256496,0.005955
15447.500000,1,1.255051,1.277830,1.260699,0.006779
15447.750000,1,1.260363,1.285788,1.267223,0.007436
15448.000000,1,1.263919,1.294400,1.272545,0.008836
15448.250000,1,1.269099,1.300308,1.277921,0.008897
15448.500000,1,1.268989,1.304509,1.278975,0.010193
15448.750000,1,1.273402,1.310156,1.282976,0.010856
15449.000000,1,1.272844,1.312025,1.283798,0.011362
15449.250000,1,1.275444,1.317280,1.286781,0.012205
15449.500000,1,1.274369,1.320415,1.287359,0.013290
15449.750000,1,1.277218,1.323249,1.289335,0.013578
15450.000000,1,1.277148,1.326022,1.290414,0.014310
15450.250000,1,1.277307,1.329268,1.291256,0.015145
15450.500000,1,1.275275,1.329157,1.290141,0.015648
15450.750000,1,1.274827,1.330745,1.290166,0.016186
15451.000000,1,1.271948,1.328946,1.287354,0.016631
15451.250000,1,1.269717,1.329117,1.286402,0.017062
15451.500000,1,1.266400,1.327851,1.282891,0.017852
15451.750000,1,1.265005,1.327911,1.281443,0.018480
15452.000000,1,1.260144,1.325098,1.277635,0.018889
15452.250000,1,1.256588,1.322847,1.274360,0.019317
15452.500000,1,1.251228,1.318898,1.269207,0.019701
15452.750000,1,1.247971,1.315703,1.265506,0.019954
15453.000000,1,1.240699,1.311372,1.260283,0.020488
15453.250000,1,1.238956,1.310055,1.257403,0.020907
15453.500000,1,1.231933,1.302680,1.250518,0.020857
15453.750000,1,1.225777,1.297344,1.243838,0.021359
15454.000000,1,1.213963,1.286381,1.232623,0.021420
15454.250000,1,1.201292,1.272635,1.220100,0.021044
15454.500000,1,1.183322,1.255633,1.201907,0.021495
15454.750000,1,1.163031,1.234009,1.181367,0.021056
15455.000000,1,1.135080,1.205521,1.153379,0.020896
15455.250000,1,1.104120,1.172472,1.122159,0.020240
15455.500000,1,1.065909,1.132319,1.083410,0.019646
15455.750000,1,1.025645,1.089472,1.042385,0.018912
15456.000000,1,0.979332,1.041360,0.995983,0.018317
15456.250000,1,0.932535,0.991228,0.947791,0.017468
15456.500000,1,0.879040,0.935516,0.894028,0.016776
15456.750000,1,0.824070,0.876635,0.838310,0.015599
15457.000000,1,0.763665,0.812502,0.776750,0.014509
15457.250000,1,0.703170,0.747532,0.715183,0.013205
15457.500000,1,0.640003,0.680597,0.651120,0.012116
15457.750000,1,0.581084,0.615704,0.590394,0.010449
15458.000000,1,0.521751,0.551805,0.529823,0.009109
15458.250000,1,0.467303,0.492942,0.474397,0.007802
15458.500000,1,0.415974,0.437151,0.421607,0.006556
15458.750000,1,0.372106,0.389225,0.376827,0.005234
15459.000000,1,0.333092,0.346928,0.336870,0.004250
15459.250000,1,0.303276,0.314012,0.306297,0.003276
15459.500000,1,0.279805,0.288706,0.282185,0.002701
15459.750000,1,0.267245,0.274291,0.269112,0.002135
15460.000000,2,0.256198,0.260670,0.259277,0.001272
15460.250000,2,0.261010,0.266943,0.265156,0.001721
15460.500000,2,0.267612,0.272043,0.270601,0.001302
15460.750000,2,0.284332,0.289888,0.288013,0.001670
15461.000000,2,0.302971,0.307171,0.305521,0.001405
15461.250000,2,0.332112,0.336297,0.334689,0.001537
15461.500000,2,0.360850,0.365183,0.363469,0.001238
15461.750000,2,0.399670,0.405831,0.403065,0.001737
15462.000000,2,0.437764,0.443154,0.441098,0.001574
15462.250000,2,0.485198,0.492062,0.489192,0.001825
15462.500000,2,0.530510,0.538148,0.534878,0.002110
15462.750000,2,0.582029,0.589554,0.586627,0.002156
15463.000000,2,0.628217,0.636360,0.633018,0.002430
15463.250000,2,0.679322,0.687315,0.683984,0.002292
15463.500000,2,0.722635,0.731557,0.727421,0.002718
15463.750000,2,0.770008,0.778175,0.774873,0.002385
15464.000000,2,0.809442,0.819276,0.814578,0.002775
15464.250000,2,0.851258,0.860736,0.856428,0.002682
15464.500000,2,0.882692,0.892779,0.887559,0.002720
15464.750000,2,0.914665,0.924220,0.919223,0.002630
15465.000000,2,0.936095,0.946179,0.940497,0.002724
15465.250000,2,0.960018,0.969218,0.964197,0.002497
15465.500000,2,0.976846,0.986291,0.980328,0.002655
15465.750000,2,0.996453,1.005443,0.999948,0.002574
15466.000000,2,1.008079,1.017202,1.010503,0.002852
15466.250000,2,1.021095,1.029447,1.024084,0.002504
15466.500000,2,1.026082,1.034940,1.028432,0.002684
15466.750000,2,1.034831,1.043685,1.037485,0.002580
15467.000000,2,1.038694,1.048265,1.041398,0.002906
15467.250000,2,1.049450,1.057922,1.051818,0.002613
15467.500000,2,1.054105,1.064030,1.056766,0.003003
15467.750000,2,1.064395,1.073132,1.066779,0.002641
15468.000000,2,1.067703,1.078406,1.070389,0.003338
15468.250000,2,1.075905,1.085277,1.078613,0.002797
15468.500000,2,1.076779,1.087201,1.080162,0.003016
15468.750000,2,1.085342,1.094092,1.087692,0.002665
15469.000000,2,1.084819,1.094706,1.087998,0.002834
15469.250000,2,1.090244,1.098771,1.092725,0.002489
15469.500000,2,1.089192,1.098980,1.092101,0.002882
15469.750000,2,1.096059,1.104046,1.098713,0.002326
15470.000000,2,1.101230,1.110540,1.103702,0.002840
15470.250000,2,1.115865,1.125115,1.118281,0.002804
15470.500000,2,1.125479,1.136240,1.128627,0.003166
15470.750000,2,1.141890,1.151746,1.144942,0.002917
15471.000000,2,1.150031,1.161592,1.153335,0.003356
15471.250000,2,1.162206,1.172974,1.165840,0.003069
15471.500000,2,1.168897,1.180946,1.172856,0.003469
15471.750000,2,1.183386,1.194281,1.186730,0.003258
15472.000000,2,1.323323,1.398262,1.376509,0.022624
15472.250000,2,1.202554,1.212435,1.205834,0.002784
15472.500000,2,1.202212,1.215122,1.206706,0.003578
15472.750000,2,1.208622,1.218771,1.211577,0.002937
15473.000000,2,1.206448,1.219395,1.210221,0.003773
15473.250000,2,1.213854,1.224273,1.216868,0.003033
15473.500000,2,1.216355,1.229052,1.219815,0.003713
15473.750000,2,1.225576,1.237946,1.228772,0.003630
15474.000000,2,1.226019,1.239810,1.230266,0.003959
15474.250000,2,1.231825,1.245065,1.235646,0.003797
15474.500000,2,1.229712,1.244450,1.234028,0.004198
15474.750000,2,1.236484,1.248267,1.239401,0.003572
15475.000000,2,1.238446,1.252352,1.241867,0.004123
15475.250000,2,1.248196,1.261841,1.251896,0.003962
15475.500000,2,1.252331,1.267750,1.256716,0.004534
15475.750000,2,1.262447,1.275771,1.266080,0.003941
15476.000000,2,1.272747,1.284625,1.275968,0.003523
15476.250000,2,1.270842,1.284655,1.274762,0.004093
15476.500000,2,1.271570,1.285954,1.276014,0.004155
15476.750000,2,1.279489,1.292725,1.283489,0.003877
15477.000000,2,1.279991,1.295601,1.284320,0.004648
15477.250000,2,1.284466,1.299170,1.288913,0.004279
15477.500000,2,1.280626,1.296860,1.285853,0.004590
15477.750000,2,1.283182,1.296989,1.287674,0.003906
15478.000000,2,1.279670,1.294629,1.284383,0.004274
15478.250000,2,1.284309,1.298506,1.288378,0.004121
15478.500000,2,1.280923,1.295938,1.285864,0.004310
15478.750000,2,1.284208,1.295987,1.288064,0.003441
15479.000000,2,1.278201,1.291060,1.282040,0.003695
15479.250000,2,1.276863,1.288056,1.280405,0.003265
15479.500000,2,1.270564,1.280619,1.273360,0.003071
15479.750000,2,1.269628,1.279311,1.272849,0.002834
15480.000000,2,1.263852,1.274323,1.266912,0.003149
15480.250000,2,1.264034,1.271418,1.266152,0.002240
15480.500000,2,1.255511,1.263060,1.258204,0.002183
15480.750000,2,1.253338,1.259243,1.255403,0.001726
15481.000000,2,1.244372,1.249685,1.246362,0.001643
15481.250000,2,1.243509,1.245930,1.244345,0.000910
15481.500000,2,1.236304,1.238997,1.237327,0.001012
15481.750000,2,1.235334,1.237252,1.236570,0.000623
15482.000000,2,1.228041,1.231784,1.229874,0.001003
15482.250000,2,1.227050,1.229795,1.228766,0.000991
15482.500000,2,1.219663,1.222617,1.221258,0.000987
15482.750000,2,1.215350,1.221396,1.219295,0.001773
15483.000000,2,1.208023,1.212207,1.210847,0.001542
15483.250000,2,1.202034,1.210091,1.207823,0.002443
15483.500000,2,1.194112,1.201639,1.199621,0.002251
15483.750000,2,1.190206,1.201900,1.198406,0.003388
15484.000000,2,1.185606,1.196034,1.193484,0.003262
15484.250000,2,1.185457,1.198801,1.195605,0.004074
15484.500000,2,1.183375,1.197233,1.193813,0.004197
15484.750000,2,1.185705,1.201679,1.197260,0.004818
15485.000000,2,1.182314,1.198285,1.193927,0.004731
15485.250000,2,1.181352,1.199655,1.194542,0.005293
15485.500000,2,1.173153,1.191131,1.186750,0.005459
15485.750000,2,1.166311,1.187310,1.181953,0.006289
15486.000000,2,1.152252,1.173637,1.168218,0.006361
15486.250000,2,1.138738,1.162592,1.156340,0.007117
15486.500000,2,1.116489,1.139858,1.133988,0.006995
15486.750000,2,1.094042,1.119543,1.113392,0.007742
15487.000000,2,1.063881,1.088501,1.082454,0.007504
15487.250000,2,1.033552,1.059352,1.053155,0.007779
15487.500000,2,0.995013,1.019818,1.013658,0.007528
15487.750000,2,0.955444,0.981654,0.975174,0.007929
15488.000000,2,0.908218,0.933347,0.927205,0.007658
15488.250000,2,0.862035,0.887624,0.881339,0.007823
15488.500000,2,0.809693,0.832733,0.827097,0.007048
15488.750000,2,0.758234,0.781858,0.776414,0.007309
15489.000000,2,0.701383,0.722710,0.717329,0.006542
15489.250000,2,0.646409,0.667799,0.662448,0.006582
15489.500000,2,0.587585,0.605971,0.601379,0.005672
15489.750000,2,0.534537,0.551617,0.547568,0.005358
15490.000000,2,0.479683,0.494069,0.490706,0.004630
15490.250000,2,0.433011,0.447179,0.443530,0.004364
15490.500000,2,0.387081,0.398067,0.395284,0.003492
15490.750000,2,0.350187,0.360951,0.358105,0.003316
15491.000000,2,0.315702,0.324010,0.321492,0.002482
15491.250000,2,0.291848,0.299911,0.297669,0.002403
15491.500000,2,0.271768,0.277611,0.275858,0.001722
15491.750000,2,0.262605,0.269597,0.267555,0.002003
15492.000000,3,0.314998,0.316814,0.315671,0.000633
15492.250000,3,0.318331,0.319908,0.319005,0.000435
15492.500000,3,0.326174,0.327716,0.326758,0.000447
15492.750000,3,0.339874,0.341975,0.340939,0.000703
15493.000000,3,0.357031,0.361663,0.359964,0.001536
15493.250000,3,0.380047,0.386436,0.384671,0.002192
15493.500000,3,0.407629,0.417221,0.414474,0.003140
15493.750000,3,0.441313,0.453363,0.450046,0.003854
15494.000000,3,0.477798,0.492764,0.488505,0.004736
15494.250000,3,0.517103,0.536252,0.530661,0.005903
15494.500000,3,0.558791,0.580359,0.574292,0.006661
15494.750000,3,0.602834,0.628043,0.620775,0.007630
15495.000000,3,0.648154,0.676012,0.667956,0.008431
15495.250000,3,0.693385,0.724918,0.716395,0.009637
15495.500000,3,0.738934,0.772462,0.762851,0.010111
15495.750000,3,0.780703,0.817024,0.806608,0.010873
15496.000000,3,0.817795,0.856108,0.845230,0.011390
15496.250000,3,0.851272,0.891126,0.879780,0.011777
15496.500000,3,0.878674,0.919852,0.907897,0.012178
15496.750000,3,0.902140,0.944934,0.932340,0.012530
15497.000000,3,0.920377,0.963138,0.950507,0.012512
15497.250000,3,0.934440,0.978059,0.965487,0.012762
15497.500000,3,0.946479,0.988618,0.976624,0.012468
15497.750000,3,0.957094,0.999037,0.987442,0.012462
15498.000000,3,0.968163,1.009563,0.997624,0.012180
15498.250000,3,0.978378,1.020838,1.008192,0.012345
15498.500000,3,0.988320,1.027537,1.016482,0.011609
15498.750000,3,0.994824,1.034046,1.022672,0.011493
15499.000000,3,0.998297,1.037096,1.025520,0.011247
15499.250000,3,1.002382,1.040436,1.028842,0.010953
15499.500000,3,1.005637,1.042848,1.031304,0.010761
15499.750000,3,1.010672,1.046397,1.035621,0.010464
15500.000000,3,1.040331,1.088095,1.073794,0.013755
15500.250000,3,1.017756,1.050504,1.040807,0.009532
15500.500000,3,1.018606,1.049756,1.040255,0.009174
15500.750000,3,1.020506,1.050035,1.041210,0.008637
15501.000000,3,1.021020,1.050155,1.041071,0.008436
15501.250000,3,1.022939,1.050514,1.041843,0.007915
15501.500000,3,1.023206,1.048341,1.040871,0.007326
15501.750000,3,1.022039,1.046267,1.038807,0.007060
15502.000000,3,1.018527,1.041323,1.034671,0.006689
15502.250000,3,1.017904,1.039469,1.032670,0.006256
15502.500000,3,1.020239,1.040226,1.033699,0.005784
15502.750000,3,1.026669,1.045450,1.039357,0.005422
15503.000000,3,1.035919,1.052936,1.047350,0.005024
15503.250000,3,1.047642,1.061908,1.057355,0.004314
15503.500000,3,1.057129,1.070481,1.065702,0.003776
15503.750000,3,1.066814,1.078585,1.074141,0.003390
15504.000000,3,1.075331,1.084855,1.081592,0.002843
15504.250000,3,1.084720,1.092969,1.090097,0.002466
15504.500000,3,1.094355,1.100177,1.097608,0.001779
15504.750000,3,1.102418,1.106826,1.105112,0.001475
15505.000000,3,1.108849,1.112488,1.110319,0.001139
15505.250000,3,1.114462,1.117302,1.115933,0.000729
15505.500000,3,1.120446,1.123212,1.121698,0.000791
15505.750000,3,1.128952,1.132096,1.130647,0.000870
15506.000000,3,1.138819,1.142760,1.139943,0.001236
15506.250000,3,1.148895,1.154404,1.150363,0.001623
15506.500000,3,1.156399,1.163337,1.157901,0.002105
15506.750000,3,1.163297,1.170470,1.164937,0.002217
15507.000000,3,1.169537,1.178720,1.171388,0.002868
15507.250000,3,1.178568,1.188326,1.180874,0.002981
15507.500000,3,1.187665,1.199436,1.190188,0.003589
15507.750000,3,1.196847,1.209230,1.200048,0.003635
15508.000000,3,1.203170,1.215858,1.206090,0.003827
15508.250000,3,1.207696,1.220982,1.211107,0.003931
15508.500000,3,1.210165,1.224395,1.213632,0.004218
15508.750000,3,1.216379,1.231419,1.219911,0.004545
15509.000000,3,1.225111,1.241500,1.229566,0.004747
15509.250000,3,1.236764,1.254261,1.241375,0.005127
15509.500000,3,1.246752,1.264312,1.251709,0.005111
15509.750000,3,1.254538,1.272187,1.259048,0.005179
15510.000000,3,1.256761,1.274690,1.261709,0.005314
15510.250000,3,1.258585,1.277213,1.263589,0.005420
15510.500000,3,1.257778,1.277895,1.264039,0.005648
15510.750000,3,1.259552,1.279943,1.265841,0.005781
15511.000000,3,1.259143,1.278865,1.264161,0.005862
15511.250000,3,1.253970,1.272870,1.259583,0.005482
15511.500000,3,1.244789,1.264372,1.250762,0.005621
15511.750000,3,1.238917,1.257674,1.243889,0.005616
15512.000000,3,1.234402,1.253717,1.239973,0.005641
15512.250000,3,1.236515,1.256230,1.241981,0.005779
15512.500000,3,1.241041,1.261988,1.246806,0.006111
15512.750000,3,1.247470,1.268101,1.253184,0.006031
15513.000000,3,1.250142,1.272256,1.256291,0.006493
15513.250000,3,1.251727,1.273542,1.257762,0.006452
15513.500000,3,1.250860,1.272800,1.256831,0.006508
15513.750000,3,1.250379,1.273493,1.256880,0.006810
15514.000000,3,1.249364,1.270911,1.255650,0.006413
15514.250000,3,1.248228,1.270317,1.254915,0.006431
15514.500000,3,1.244300,1.267409,1.251031,0.006884
15514.750000,3,1.240163,1.262235,1.246799,0.006550
15515.000000,3,1.234551,1.256527,1.241921,0.006332
15515.250000,3,1.232258,1.254242,1.239139,0.006374
15515.500000,3,1.230255,1.251264,1.237075,0.006169
15515.750000,3,1.229706,1.249740,1.236006,0.005835
15516.000000,3,1.227145,1.248444,1.233979,0.006287
15516.250000,3,1.225141,1.246733,1.232146,0.006334
15516.500000,3,1.223038,1.245368,1.230256,0.006482
15516.750000,3,1.224174,1.246228,1.231737,0.006260
15517.000000,3,1.226497,1.249463,1.233638,0.006687
15517.250000,3,1.230783,1.253163,1.237543,0.006679
15517.500000,3,1.231531,1.254746,1.239054,0.006752
15517.750000,3,1.231202,1.254172,1.238399,0.006742
15518.000000,3,1.225280,1.249117,1.232782,0.006963
15518.250000,3,1.216957,1.240936,1.224815,0.006979
15518.500000,3,1.203161,1.227610,1.211708,0.007158
15518.750000,3,1.186294,1.210901,1.194479,0.007264
15519.000000,3,1.162918,1.187644,1.171068,0.007411
15519.250000,3,1.134209,1.158678,1.142351,0.007373
15519.500000,3,1.100506,1.124300,1.108252,0.007188
15519.750000,3,1.063443,1.087717,1.071127,0.007391
15520.000000,3,1.022393,1.046148,1.030200,0.007301
15520.250000,3,0.978614,1.003243,0.986625,0.007527
15520.500000,3,0.930311,0.953897,0.937904,0.007404
15520.750000,3,0.877663,0.901040,0.885281,0.007306
15521.000000,3,0.821233,0.843557,0.828283,0.007124
15521.250000,3,0.762839,0.783557,0.769311,0.006675
15521.500000,3,0.701505,0.721747,0.708045,0.006323
15521.750000,3,0.642259,0.659704,0.648068,0.005654
15522.000000,3,0.583238,0.598978,0.588413,0.005114
15522.250000,3,0.527959,0.541705,0.532582,0.004505
15522.500000,3,0.476395,0.487448,0.480080,0.003719
15522.750000,3,0.430462,0.439407,0.433705,0.003032
15523.000000,3,0.390941,0.397539,0.393350,0.002271
15523.250000,3,0.359848,0.364835,0.361642,0.001742
15523.500000,3,0.336354,0.340034,0.337629,0.001213
15523.750000,3,0.322814,0.325708,0.323908,0.000892
15524.000000,4,0.235794,0.248479,0.244350,0.003630
15524.250000,4,0.241746,0.256969,0.251938,0.004389
15524.500000,4,0.248827,0.262204,0.257969,0.003905
15524.750000,4,0.268680,0.284302,0.279237,0.004566
15525.000000,4,0.289785,0.304198,0.299544,0.004290
15525.250000,4,0.322353,0.338171,0.333184,0.004872
15525.500000,4,0.355718,0.369802,0.365345,0.004474
15525.750000,4,0.400863,0.417210,0.412081,0.005108
15526.000000,4,0.445700,0.460400,0.455712,0.004677
15526.250000,4,0.499946,0.517469,0.511760,0.005544
15526.500000,4,0.552526,0.567247,0.562367,0.004935
15526.750000,4,0.611759,0.629177,0.623262,0.005547
15527.000000,4,0.667273,0.681910,0.676816,0.004929
15527.250000,4,0.728178,0.744761,0.739055,0.005529
15527.500000,4,0.782217,0.796539,0.791434,0.004851
15527.750000,4,0.839064,0.854884,0.849363,0.005157
15528.000000,4,0.886295,0.899399,0.894276,0.004278
15528.250000,4,0.933321,0.946780,0.941641,0.004647
15528.500000,4,0.969205,0.979540,0.975548,0.003764
15528.750000,4,1.006130,1.017596,1.013056,0.003856
15529.000000,4,1.033526,1.042186,1.038358,0.002918
15529.250000,4,1.062082,1.071279,1.067146,0.003150
15529.500000,4,1.079827,1.085820,1.083426,0.001881
15529.750000,4,1.101099,1.105899,1.103982,0.001470
15530.000000,4,1.112459,1.116807,1.115168,0.001207
15530.250000,4,1.133672,1.138900,1.136917,0.001792
15530.500000,4,1.150247,1.158413,1.153367,0.002392
15530.750000,4,1.177594,1.186163,1.180890,0.002393
15531.000000,4,1.197817,1.208879,1.200562,0.003375
15531.250000,4,1.223725,1.235149,1.226315,0.003475
15531.500000,4,1.235934,1.251874,1.239594,0.004815
15531.750000,4,1.253954,1.270875,1.258556,0.004930
15532.000000,4,1.260918,1.282394,1.266972,0.006216
15532.250000,4,1.276113,1.295927,1.281467,0.005850
15532.500000,4,1.278364,1.302582,1.284522,0.007218
15532.750000,4,1.286142,1.309530,1.292747,0.006825
15533.000000,4,1.281439,1.310305,1.290056,0.008356
15533.250000,4,1.285951,1.313538,1.294477,0.008002
15533.500000,4,1.283197,1.313286,1.292001,0.008699
15533.750000,4,1.290262,1.320093,1.298655,0.008732
15534.000000,4,1.285448,1.320677,1.296553,0.009986
15534.250000,4,1.289870,1.324070,1.300556,0.009796
15534.500000,4,1.282614,1.319176,1.293816,0.010474
15534.750000,4,1.284212,1.320536,1.295585,0.010277
15535.000000,4,1.278695,1.318341,1.290948,0.011279
15535.250000,4,1.286423,1.324745,1.298077,0.010952
15535.500000,4,1.286413,1.327574,1.298300,0.011899
15535.750000,4,1.293649,1.332941,1.305364,0.011288
15536.000000,4,1.288956,1.331722,1.301221,0.012366
15536.250000,4,1.291337,1.330917,1.302513,0.011645
15536.500000,4,1.282705,1.325359,1.295454,0.012246
15536.750000,4,1.287649,1.329074,1.299920,0.011814
15537.000000,4,1.285408,1.328742,1.298148,0.012469
15537.250000,4,1.292573,1.334310,1.304760,0.012006
15537.500000,4,1.286483,1.330776,1.299634,0.012723
15537.750000,4,1.286875,1.328873,1.299850,0.011987
15538.000000,4,1.276967,1.320193,1.289292,0.012595
15538.250000,4,1.275490,1.317263,1.288126,0.011977
15538.500000,4,1.267169,1.310034,1.280291,0.012311
15538.750000,4,1.270676,1.311332,1.282724,0.011721
15539.000000,4,1.262838,1.304022,1.274684,0.011962
15539.250000,4,1.260737,1.299844,1.272323,0.011367
15539.500000,4,1.248216,1.287418,1.259727,0.011378
15539.750000,4,1.246367,1.281900,1.256592,0.010483
15540.000000,4,1.451454,1.549653,1.520184,0.028746
15540.250000,4,1.240508,1.274792,1.250932,0.010063
15540.500000,4,1.235333,1.271398,1.246095,0.010500
15540.750000,4,1.239453,1.271841,1.248542,0.009588
15541.000000,4,1.230087,1.264229,1.240634,0.009839
15541.250000,4,1.231454,1.261299,1.240387,0.008750
15541.500000,4,1.223173,1.254522,1.232743,0.009141
15541.750000,4,1.227082,1.254744,1.235382,0.008090
15542.000000,4,1.220822,1.249740,1.230152,0.008435
15542.250000,4,1.224600,1.248602,1.232207,0.007015
15542.500000,4,1.218470,1.241060,1.225681,0.006683
15542.750000,4,1.217696,1.238029,1.224564,0.005918
15543.000000,4,1.208451,1.227376,1.215102,0.005438
15543.250000,4,1.207346,1.224053,1.213385,0.004785
15543.500000,4,1.196231,1.211447,1.201770,0.004601
15543.750000,4,1.191970,1.203039,1.196228,0.003349
15544.000000,4,1.176565,1.187674,1.181269,0.003361
15544.250000,4,1.171701,1.178420,1.175160,0.002183
15544.500000,4,1.160868,1.166387,1.163645,0.001785
15544.750000,4,1.161431,1.166644,1.163793,0.001366
15545.000000,4,1.156285,1.160339,1.157934,0.001192
15545.250000,4,1.157053,1.161938,1.160031,0.001348
15545.500000,4,1.148243,1.153775,1.152135,0.001678
15545.750000,4,1.144255,1.151606,1.150030,0.002237
15546.000000,4,1.131387,1.140546,1.138504,0.002822
15546.250000,4,1.124903,1.138134,1.135365,0.004107
15546.500000,4,1.112659,1.125572,1.122629,0.003974
15546.750000,4,1.104070,1.121324,1.117060,0.005145
15547.000000,4,1.087506,1.105466,1.100586,0.005208
15547.250000,4,1.075614,1.097286,1.091708,0.006435
15547.500000,4,1.059534,1.081479,1.076010,0.006545
15547.750000,4,1.052757,1.078313,1.071545,0.007527
15548.000000,4,1.042718,1.068626,1.061272,0.007505
15548.250000,4,1.038147,1.068937,1.060645,0.009026
15548.500000,4,1.029065,1.059210,1.050897,0.008757
15548.750000,4,1.023164,1.057411,1.048178,0.009910
15549.000000,4,1.012149,1.044558,1.035198,0.009353
15549.250000,4,1.004332,1.041493,1.030843,0.010772
15549.500000,4,0.991839,1.027937,1.017842,0.010475
15549.750000,4,0.984101,1.024731,1.012937,0.011740
15550.000000,4,0.968381,1.007989,0.996917,0.011484
15550.250000,4,0.956164,0.998745,0.986764,0.012370
15550.500000,4,0.934539,0.976047,0.964533,0.012152
15550.750000,4,0.916362,0.961712,0.948549,0.013100
15551.000000,4,0.890389,0.933988,0.921262,0.012550
15551.250000,4,0.867080,0.912660,0.899843,0.013252
15551.500000,4,0.834873,0.877772,0.865386,0.012434
15551.750000,4,0.802915,0.848297,0.834838,0.013010
15552.000000,4,0.761441,0.804105,0.791728,0.012353
15552.250000,4,0.722920,0.767042,0.753436,0.012607
15552.500000,4,0.675748,0.716189,0.704172,0.011712
