# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253620,0.254949,0.254254,0.000431
14928.250000,1,0.257700,0.259574,0.258577,0.000601
14928.500000,1,0.269497,0.271548,0.270651,0.000715
14928.750000,1,0.289325,0.291682,0.290608,0.000873
14929.000000,1,0.316820,0.319875,0.318381,0.001150
14929.250000,1,0.352068,0.355665,0.353984,0.001300
14929.500000,1,0.395173,0.399093,0.397172,0.001584
14929.750000,1,0.445203,0.449443,0.447338,0.001848
14930.000000,1,0.499543,0.504327,0.502126,0.002006
14930.250000,1,0.557131,0.562502,0.559786,0.002253
14930.500000,1,0.615515,0.620929,0.618330,0.002364
14930.750000,1,0.675123,0.681456,0.678380,0.002500
14931.000000,1,0.737110,0.743862,0.740218,0.002691
14931.250000,1,0.800807,0.807650,0.804390,0.002804
14931.500000,1,0.863543,0.870147,0.867092,0.002810
14931.750000,1,0.920978,0.926977,0.924073,0.002626
14932.000000,1,0.968709,0.975013,0.972155,0.002608
14932.250000,1,1.009447,1.015912,1.012972,0.002592
14932.500000,1,1.046898,1.053771,1.050685,0.002718
14932.750000,1,1.085204,1.091614,1.088997,0.002576
14933.000000,1,1.122198,1.128560,1.126140,0.002460
14933.250000,1,1.154767,1.160626,1.158565,0.002034
14933.500000,1,1.177845,1.183031,1.180917,0.001913
14933.750000,1,1.189509,1.194822,1.192847,0.001902
14934.000000,1,1.196668,1.201733,1.199899,0.001629
14934.250000,1,1.204517,1.209522,1.208092,0.001604
14934.500000,1,1.217493,1.221859,1.220565,0.001530
14934.750000,1,1.232391,1.237255,1.235213,0.001617
14935.000000,1,1.244445,1.248169,1.246949,0.001214
14935.250000,1,1.250743,1.253037,1.252227,0.000685
14935.500000,1,1.250923,1.253513,1.252436,0.000743
14935.750000,1,1.251303,1.254886,1.253494,0.001096
14936.000000,1,1.257042,1.259740,1.258366,0.000807
14936.250000,1,1.264840,1.266726,1.265999,0.000593
14936.500000,1,1.269956,1.271376,1.270853,0.000448
14936.750000,1,1.269770,1.271077,1.270515,0.000443
14937.000000,1,1.264029,1.265739,1.264633,0.000479
14937.250000,1,1.258857,1.260675,1.259744,0.000660
14937.500000,1,1.259862,1.262078,1.261049,0.000797
14937.750000,1,1.266415,1.269196,1.267801,0.000939
14938.000000,1,1.275517,1.277743,1.276694,0.000744
14938.250000,1,1.280291,1.283110,1.281383,0.000846
14938.500000,1,1.286738,1.288315,1.287334,0.000495
14938.750000,1,1.274843,1.278095,1.276418,0.000967
14939.000000,1,1.274096,1.276209,1.275094,0.000819
14939.250000,1,1.277776,1.280578,1.279204,0.000916
14939.500000,1,1.286046,1.287638,1.286998,0.000512
14939.750000,1,1.291985,1.295456,1.293998,0.001216
14940.000000,1,1.294951,1.297967,1.296438,0.001108
14940.250000,1,1.294030,1.296801,1.295053,0.000861
14940.500000,1,1.291271,1.293811,1.292569,0.000808
14940.750000,1,1.290785,1.293053,1.291571,0.000784
14941.000000,1,1.288015,1.290689,1.289286,0.001011
14941.250000,1,1.281365,1.283532,1.282637,0.000763
14941.500000,1,1.268976,1.271333,1.269963,0.000818
14941.750000,1,1.254416,1.256923,1.255111,0.000722
14942.000000,1,1.244462,1.246788,1.245408,0.000847
14942.250000,1,1.244975,1.247748,1.246334,0.000876
14942.500000,1,1.256740,1.259406,1.257709,0.000762
14942.750000,1,1.272004,1.274075,1.273090,0.000703
14943.000000,1,1.283564,1.285775,1.284716,0.000807
14943.250000,1,1.287448,1.289599,1.288269,0.000675
14943.500000,1,1.283970,1.286636,1.285182,0.000889
14943.750000,1,1.281552,1.283662,1.282358,0.000771
14944.000000,1,1.282994,1.284884,1.283949,0.000607
14944.250000,1,1.286983,1.289840,1.288598,0.000894
14944.500000,1,1.290092,1.293123,1.291489,0.001030
14944.750000,1,1.287940,1.291038,1.289264,0.000941
14945.000000,1,1.279578,1.282093,1.280688,0.000821
14945.250000,1,1.268972,1.271313,1.269946,0.000692
14945.500000,1,1.259783,1.262019,1.260770,0.000841
14945.750000,1,1.251820,1.254998,1.253417,0.000883
14946.000000,1,1.244283,1.247287,1.245637,0.001080
14946.250000,1,1.234889,1.237387,1.235971,0.000781
14946.500000,1,1.221465,1.224521,1.223391,0.001011
14946.750000,1,1.211888,1.214819,1.212992,0.000874
14947.000000,1,1.205361,1.207569,1.206580,0.000792
14947.250000,1,1.204006,1.206509,1.205075,0.000783
14947.500000,1,1.203113,1.206329,1.204719,0.000906
14947.750000,1,1.199526,1.202324,1.201108,0.000957
14948.000000,1,1.190563,1.193444,1.192294,0.000819
14948.250000,1,1.178293,1.181600,1.179822,0.001049
14948.500000,1,1.165413,1.168063,1.167118,0.000907
14948.750000,1,1.154075,1.156760,1.155631,0.000854
14949.000000,1,1.143950,1.146207,1.145245,0.000878
14949.250000,1,1.132543,1.134402,1.133584,0.000679
14949.500000,1,1.119677,1.122674,1.121401,0.000965
14949.750000,1,1.108999,1.111116,1.110300,0.000718
14950.000000,1,1.101319,1.103065,1.101889,0.000533
14950.250000,1,1.094970,1.097498,1.096351,0.000902
14950.500000,1,1.089401,1.091822,1.090358,0.000867
14950.750000,1,1.079591,1.082078,1.080701,0.000767
14951.000000,1,1.065185,1.067746,1.066685,0.000797
14951.250000,1,1.050345,1.053236,1.052056,0.000943
14951.500000,1,1.040642,1.042603,1.041506,0.000614
14951.750000,1,1.035964,1.038206,1.037418,0.000701
14952.000000,1,1.035075,1.037186,1.036054,0.000787
14952.250000,1,1.030942,1.033431,1.032246,0.000737
14952.500000,1,1.019191,1.021200,1.020052,0.000637
14952.750000,1,1.000210,1.002658,1.001415,0.000966
14953.000000,1,0.981270,0.983401,0.982446,0.000841
14953.250000,1,0.967527,0.969880,0.968698,0.000834
14953.500000,1,0.961603,0.963941,0.962589,0.000684
14953.750000,1,0.958441,0.960054,0.959379,0.000541
14954.000000,1,0.951617,0.954416,0.953086,0.000909
14954.250000,1,0.938048,0.941052,0.939872,0.000894
14954.500000,1,0.918923,0.922457,0.920823,0.001032
14954.750000,1,0.898996,0.901751,0.900705,0.000803
14955.000000,1,0.880135,0.882723,0.881748,0.000866
14955.250000,1,0.859898,0.862943,0.861540,0.000946
14955.500000,1,0.833346,0.836623,0.835488,0.001073
14955.750000,1,0.797680,0.802428,0.800021,0.001261
14956.000000,1,0.755637,0.759839,0.757373,0.001310
14956.250000,1,0.710415,0.715360,0.713134,0.001486
14956.500000,1,0.669152,0.673937,0.671299,0.001362
14956.750000,1,0.631474,0.635034,0.633189,0.001128
14957.000000,1,0.592971,0.597427,0.595000,0.001318
14957.250000,1,0.551563,0.555929,0.553737,0.001262
14957.500000,1,0.506076,0.510869,0.508305,0.001420
14957.750000,1,0.460419,0.465131,0.462623,0.001364
14958.000000,1,0.418031,0.422049,0.419875,0.001119
14958.250000,1,0.380928,0.384885,0.382667,0.001077
14958.500000,1,0.349284,0.352531,0.350870,0.000886
14958.750000,1,0.321995,0.325160,0.323292,0.000834
14959.000000,1,0.297852,0.300755,0.299174,0.000739
14959.250000,1,0.278097,0.280512,0.279226,0.000649
14959.500000,1,0.263184,0.265073,0.264070,0.000524
14959.750000,1,0.254097,0.255547,0.254758,0.000485
14960.000000,2,0.327532,0.328789,0.328391,0.000450
14960.250000,2,0.328906,0.329934,0.329435,0.000378
14960.500000,2,0.331672,0.332954,0.332333,0.000360
14960.750000,2,0.338086,0.339296,0.338747,0.000466
14961.000000,2,0.348032,0.350079,0.349293,0.000645
14961.250000,2,0.364534,0.367015,0.365993,0.000742
14961.500000,2,0.386509,0.389461,0.388316,0.000852
14961.750000,2,0.413885,0.417340,0.416112,0.000975
14962.000000,2,0.444911,0.448765,0.447119,0.001032
14962.250000,2,0.477758,0.481379,0.479989,0.001021
14962.500000,2,0.511159,0.515492,0.514043,0.001213
14962.750000,2,0.549108,0.552729,0.551301,0.001008
14963.000000,2,0.589046,0.593775,0.592054,0.001276
14963.250000,2,0.633389,0.637739,0.635982,0.001160
14963.500000,2,0.676021,0.680835,0.678735,0.001300
14963.750000,2,0.714771,0.719023,0.717188,0.001127
14964.000000,2,0.748229,0.751479,0.750047,0.000881
14964.250000,2,0.777610,0.781181,0.779196,0.000940
14964.500000,2,0.806211,0.809216,0.807887,0.000789
14964.750000,2,0.835535,0.838828,0.837060,0.000901
14965.000000,2,0.861973,0.865311,0.863833,0.000956
14965.250000,2,0.883937,0.885572,0.884661,0.000528
14965.500000,2,0.897045,0.898669,0.897970,0.000615
14965.750000,2,0.906740,0.907984,0.907275,0.000412
14966.000000,2,0.915905,0.917325,0.916581,0.000504
14966.250000,2,0.927977,0.929030,0.928477,0.000303
14966.500000,2,0.939350,0.940661,0.940091,0.000417
14966.750000,2,0.947786,0.948601,0.948271,0.000268
14967.000000,2,0.948505,0.949822,0.949208,0.000449
14967.250000,2,0.945715,0.946834,0.946279,0.000357
14967.500000,2,0.943711,0.944744,0.944123,0.000316
14967.750000,2,0.947793,0.948790,0.948168,0.000351
14968.000000,2,0.957245,0.958643,0.957914,0.000440
14968.250000,2,0.968797,0.970852,0.969691,0.000534
14968.500000,2,0.979046,0.980457,0.979572,0.000422
14968.750000,2,0.984548,0.986287,0.985304,0.000475
14969.000000,2,0.988017,0.989324,0.988603,0.000407
14969.250000,2,0.991173,0.992782,0.991849,0.000445
14969.500000,2,0.994783,0.996926,0.995681,0.000724
14969.750000,2,0.998243,0.999956,0.999228,0.000604
14970.000000,2,0.998865,1.001077,1.000262,0.000674
14970.250000,2,0.998672,1.000658,0.999293,0.000601
14970.500000,2,0.997999,0.999530,0.998785,0.000440
14970.750000,2,1.001453,1.002793,1.002044,0.000412
14971.000000,2,1.006066,1.008484,1.007491,0.000681
14971.250000,2,1.011999,1.013407,1.012779,0.000506
14971.500000,2,1.012932,1.014851,1.013685,0.000612
14971.750000,2,1.009674,1.011607,1.010486,0.000565
14972.000000,2,1.016102,1.019484,1.017900,0.001148
14972.250000,2,1.008441,1.009445,1.008869,0.000352
14972.500000,2,1.017217,1.019017,1.017903,0.000526
14972.750000,2,1.031084,1.033199,1.032401,0.000655
14973.000000,2,1.044275,1.046310,1.045216,0.000656
14973.250000,2,1.050482,1.051733,1.051132,0.000397
14973.500000,2,1.049296,1.050787,1.049987,0.000490
14973.750000,2,1.046370,1.047953,1.047144,0.000511
14974.000000,2,1.045627,1.047787,1.046791,0.000694
14974.250000,2,1.049367,1.050627,1.050006,0.000420
14974.500000,2,1.052342,1.053558,1.053058,0.000451
14974.750000,2,1.052288,1.053812,1.052943,0.000619
14975.000000,2,1.050169,1.051288,1.050584,0.000365
14975.250000,2,1.050482,1.052323,1.051295,0.000670
14975.500000,2,1.059235,1.061465,1.060242,0.000682
14975.750000,2,1.077082,1.080329,1.078719,0.001177
14976.000000,2,1.101429,1.103738,1.102581,0.000910
14976.250000,2,1.116748,1.118554,1.117672,0.000495
14976.500000,2,1.122378,1.124075,1.123128,0.000491
14976.750000,2,1.120958,1.122645,1.121971,0.000586
14977.000000,2,1.121543,1.122962,1.122177,0.000503
14977.250000,2,1.130556,1.132800,1.131572,0.000676
14977.500000,2,1.149120,1.151133,1.150288,0.000677
14977.750000,2,1.171227,1.173895,1.172330,0.000865
14978.000000,2,1.188904,1.190594,1.189581,0.000471
14978.250000,2,1.197918,1.200304,1.199041,0.000800
14978.500000,2,1.201814,1.204661,1.203614,0.000854
14978.750000,2,1.208835,1.211649,1.210109,0.000950
14979.000000,2,1.218811,1.222290,1.220498,0.001062
14979.250000,2,1.231914,1.234826,1.233164,0.000980
14979.500000,2,1.241372,1.243658,1.242186,0.000717
14979.750000,2,1.245138,1.248834,1.246698,0.001232
14980.000000,2,1.247360,1.251087,1.249121,0.001322
14980.250000,2,1.254628,1.257538,1.255665,0.001054
14980.500000,2,1.266189,1.269712,1.268049,0.001263
14980.750000,2,1.280362,1.284312,1.282509,0.001388
14981.000000,2,1.289460,1.292681,1.291151,0.001002
14981.250000,2,1.286876,1.290571,1.288953,0.001317
14981.500000,2,1.277075,1.280738,1.278858,0.001304
14981.750000,2,1.270028,1.274249,1.272183,0.001317
14982.000000,2,1.273385,1.276798,1.274962,0.001159
14982.250000,2,1.286182,1.289753,1.287968,0.001109
14982.500000,2,1.303808,1.305249,1.304517,0.000526
14982.750000,2,1.315315,1.317273,1.316403,0.000703
14983.000000,2,1.319762,1.321765,1.320909,0.000708
14983.250000,2,1.321722,1.323289,1.322411,0.000594
14983.500000,2,1.329740,1.331865,1.330607,0.000653
14983.750000,2,1.346687,1.349727,1.348281,0.000819
14984.000000,2,1.370593,1.372249,1.371566,0.000539
14984.250000,2,1.390051,1.391663,1.390705,0.000498
14984.500000,2,1.397744,1.399527,1.398542,0.000576
14984.750000,2,1.395743,1.398254,1.396549,0.000827
14985.000000,2,1.393142,1.395030,1.393869,0.000781
14985.250000,2,1.397774,1.400569,1.399081,0.000959
14985.500000,2,1.408317,1.412116,1.410136,0.001219
14985.750000,2,1.420494,1.424627,1.422804,0.001271
14986.000000,2,1.425993,1.430290,1.427452,0.001416
14986.250000,2,1.419434,1.424567,1.421841,0.001673
14986.500000,2,1.407279,1.411719,1.409140,0.001679
14986.750000,2,1.393634,1.399548,1.396350,0.001899
14987.000000,2,1.383697,1.388829,1.386167,0.001976
14987.250000,2,1.371968,1.377802,1.374529,0.001996
14987.500000,2,1.348984,1.354351,1.352097,0.001819
14987.750000,2,1.310582,1.316885,1.313729,0.002499
14988.000000,2,1.257322,1.263691,1.260495,0.002706
14988.250000,2,1.194735,1.200170,1.197576,0.002294
14988.500000,2,1.127081,1.132731,1.129896,0.002203
14988.750000,2,1.056993,1.062849,1.059996,0.002557
14989.000000,2,0.983142,0.989852,0.986203,0.002533
14989.250000,2,0.905574,0.912819,0.908816,0.002379
14989.500000,2,0.826032,0.833131,0.829398,0.002157
14989.750000,2,0.748140,0.755397,0.751216,0.002199
14990.000000,2,0.673155,0.679606,0.675739,0.001998
14990.250000,2,0.601045,0.606485,0.603721,0.001733
14990.500000,2,0.533352,0.539694,0.536005,0.001789
14990.750000,2,0.472503,0.477605,0.474619,0.001468
14991.000000,2,0.421234,0.424887,0.422686,0.001067
14991.250000,2,0.381611,0.384782,0.382961,0.000906
14991.500000,2,0.354754,0.356440,0.355598,0.000552
14991.750000,2,0.339682,0.340825,0.340348,0.000351
14992.000000,3,0.289651,0.290203,0.289911,0.000200
14992.250000,3,0.291704,0.292988,0.292425,0.000352
14992.500000,3,0.299869,0.301288,0.300608,0.000381
14992.750000,3,0.313191,0.315181,0.314241,0.000522
14993.000000,3,0.333036,0.335450,0.334372,0.000648
14993.250000,3,0.358626,0.361776,0.360391,0.000853
14993.500000,3,0.389623,0.393134,0.391620,0.000947
14993.750000,3,0.424310,0.428140,0.426362,0.001091
14994.000000,3,0.461325,0.465321,0.463717,0.001193
14994.250000,3,0.501288,0.505499,0.503595,0.001308
14994.500000,3,0.544782,0.549572,0.547288,0.001443
14994.750000,3,0.593046,0.597031,0.595238,0.001324
14995.000000,3,0.642472,0.647671,0.645347,0.001539
14995.250000,3,0.690277,0.694362,0.692232,0.001358
14995.500000,3,0.730012,0.733125,0.731824,0.001163
14995.750000,3,0.762387,0.765216,0.763643,0.001108
14996.000000,3,0.791349,0.794443,0.792750,0.001132
14996.250000,3,0.822750,0.825813,0.824348,0.001151
14996.500000,3,0.859512,0.862732,0.861120,0.001208
14996.750000,3,0.897136,0.900972,0.899273,0.001400
14997.000000,3,0.930597,0.934065,0.932613,0.001272
14997.250000,3,0.954372,0.957693,0.956072,0.001160
14997.500000,3,0.968923,0.972305,0.970945,0.001240
14997.750000,3,0.981440,0.984208,0.983062,0.000935
14998.000000,3,0.995642,0.998415,0.997042,0.001000
14998.250000,3,1.012055,1.016196,1.014561,0.001304
14998.500000,3,1.029869,1.032991,1.031540,0.001125
14998.750000,3,1.041849,1.045451,1.043931,0.001078
14999.000000,3,1.049171,1.053237,1.051219,0.001272
14999.250000,3,1.052984,1.057407,1.055366,0.001507
14999.500000,3,1.059864,1.064017,1.062084,0.001343
14999.750000,3,1.068917,1.072845,1.071117,0.001431
15000.000000,3,1.078905,1.083249,1.081124,0.001535
15000.250000,3,1.086208,1.090924,1.088514,0.001810
15000.500000,3,1.091378,1.096017,1.093768,0.001604
15000.750000,3,1.096850,1.101696,1.099693,0.001724
15001.000000,3,1.107533,1.112706,1.109808,0.001677
15001.250000,3,1.120444,1.124958,1.122601,0.001725
15001.500000,3,1.130949,1.136108,1.133711,0.001895
15001.750000,3,1.135637,1.140474,1.137996,0.001724
15002.000000,3,1.131342,1.136783,1.134726,0.001753
15002.250000,3,1.125689,1.130925,1.128635,0.001798
15002.500000,3,1.122269,1.127351,1.125326,0.001722
15002.750000,3,1.124824,1.128711,1.126984,0.001356
15003.000000,3,1.127751,1.132653,1.130760,0.001551
15003.250000,3,1.129191,1.133088,1.131208,0.001502
15003.500000,3,1.122601,1.126377,1.124715,0.001298
15003.750000,3,1.114020,1.117422,1.115958,0.001189
15004.000000,3,1.109444,1.112915,1.111484,0.001022
15004.250000,3,1.113497,1.116042,1.114875,0.000836
15004.500000,3,1.122661,1.125662,1.123907,0.000946
15004.750000,3,1.129868,1.131926,1.130852,0.000654
15005.000000,3,1.128934,1.130477,1.129885,0.000578
15005.250000,3,1.121062,1.122824,1.121855,0.000582
15005.500000,3,1.112991,1.114481,1.113986,0.000507
15005.750000,3,1.114755,1.115884,1.115192,0.000397
15006.000000,3,1.125777,1.127707,1.126753,0.000511
15006.250000,3,1.141674,1.143366,1.142757,0.000529
15006.500000,3,1.151031,1.153149,1.151880,0.000646
15006.750000,3,1.146544,1.148291,1.147344,0.000613
15007.000000,3,1.130581,1.133514,1.132333,0.000896
15007.250000,3,1.116475,1.119662,1.118019,0.000974
15007.500000,3,1.112567,1.114644,1.113520,0.000713
15007.750000,3,1.119923,1.122399,1.121699,0.000786
15008.000000,3,1.137015,1.139489,1.138132,0.000656
15008.250000,3,1.153221,1.156537,1.155106,0.001121
15008.500000,3,1.166460,1.168217,1.167198,0.000532
15008.750000,3,1.174182,1.176807,1.175443,0.000864
15009.000000,3,1.183213,1.185347,1.184445,0.000808
15009.250000,3,1.193098,1.196284,1.194680,0.001258
15009.500000,3,1.202486,1.206058,1.204100,0.001234
15009.750000,3,1.206962,1.208664,1.207816,0.000606
15010.000000,3,1.204624,1.206702,1.205422,0.000719
15010.250000,3,1.198151,1.201019,1.199472,0.001026
15010.500000,3,1.196391,1.198645,1.197396,0.000861
15010.750000,3,1.199548,1.204228,1.201575,0.001385
15011.000000,3,1.209463,1.212959,1.211239,0.001235
15011.250000,3,1.219696,1.222716,1.221002,0.001027
15011.500000,3,1.225698,1.230018,1.227591,0.001229
15011.750000,3,1.230161,1.233237,1.231597,0.000940
15012.000000,3,1.235862,1.239202,1.237620,0.001201
15012.250000,3,1.245836,1.250116,1.247534,0.001288
15012.500000,3,1.258488,1.262961,1.260294,0.001318
15012.750000,3,1.268177,1.272155,1.269793,0.001215
15013.000000,3,1.271235,1.275172,1.273217,0.001224
15013.250000,3,1.267899,1.271873,1.269553,0.001169
15013.500000,3,1.263629,1.267407,1.265725,0.001301
15013.750000,3,1.265217,1.268674,1.266509,0.001261
15014.000000,3,1.269398,1.273432,1.271405,0.001234
15014.250000,3,1.273896,1.278102,1.275999,0.001339
15014.500000,3,1.273499,1.277486,1.275204,0.001320
15014.750000,3,1.266270,1.269982,1.268061,0.001205
15015.000000,3,1.259223,1.262257,1.260702,0.001038
15015.250000,3,1.259340,1.262971,1.260907,0.001205
15015.500000,3,1.268532,1.273261,1.270658,0.001386
15015.750000,3,1.282906,1.286871,1.284613,0.001281
15016.000000,3,1.291330,1.295100,1.293498,0.001204
15016.250000,3,1.289056,1.293127,1.291244,0.001331
15016.500000,3,1.278681,1.282897,1.280749,0.001340
15016.750000,3,1.268842,1.272044,1.270534,0.000969
15017.000000,3,1.267006,1.269690,1.268523,0.000844
15017.250000,3,1.273469,1.275957,1.274755,0.000724
15017.500000,3,1.280588,1.283044,1.281684,0.000791
15017.750000,3,1.277004,1.280433,1.278478,0.001157
15018.000000,3,1.259450,1.262046,1.260921,0.000907
15018.250000,3,1.232918,1.236907,1.234277,0.001215
15018.500000,3,1.205274,1.208467,1.206558,0.000994
15018.750000,3,1.181789,1.183869,1.182973,0.000659
15019.000000,3,1.161862,1.164738,1.163352,0.000792
15019.250000,3,1.140157,1.143585,1.141948,0.000931
15019.500000,3,1.113461,1.115772,1.114454,0.000843
15019.750000,3,1.077887,1.081470,1.079142,0.001005
15020.000000,3,1.036621,1.040826,1.038198,0.001235
15020.250000,3,0.990231,0.994793,0.992137,0.001392
15020.500000,3,0.939354,0.944001,0.941273,0.001485
15020.750000,3,0.881450,0.886385,0.883248,0.001631
15021.000000,3,0.815146,0.821835,0.817765,0.002052
15021.250000,3,0.744830,0.751326,0.747038,0.001979
15021.500000,3,0.674634,0.680525,0.676713,0.001832
15021.750000,3,0.608293,0.614165,0.610224,0.001877
15022.000000,3,0.547189,0.552556,0.549207,0.001663
15022.250000,3,0.491728,0.496501,0.493533,0.001504
15022.500000,3,0.442255,0.446257,0.443647,0.001276
15022.750000,3,0.398291,0.402029,0.399584,0.001197
15023.000000,3,0.361342,0.363928,0.362293,0.000902
15023.250000,3,0.331622,0.333983,0.332506,0.000801
15023.500000,3,0.309852,0.311562,0.310688,0.000554
15023.750000,3,0.296495,0.297664,0.297123,0.000404
15024.000000,4,0.305175,0.306138,0.305698,0.000361
15024.250000,4,0.309515,0.310586,0.310062,0.000333
15024.500000,4,0.320827,0.322586,0.321790,0.000562
15024.750000,4,0.342791,0.345307,0.344204,0.000733
15025.000000,4,0.375096,0.377941,0.376857,0.000915
15025.250000,4,0.415664,0.419668,0.418208,0.001304
15025.500000,4,0.461110,0.465094,0.463691,0.001245
15025.750000,4,0.507817,0.512412,0.510937,0.001488
15026.000000,4,0.555948,0.560570,0.559011,0.001411
15026.250000,4,0.610943,0.615769,0.613996,0.001551
15026.500000,4,0.674018,0.679909,0.677706,0.001703
15026.750000,4,0.744885,0.751280,0.749051,0.002010
15027.000000,4,0.813813,0.819418,0.817575,0.001691
15027.250000,4,0.870648,0.874748,0.873557,0.001279
15027.500000,4,0.911299,0.914835,0.913514,0.001096
15027.750000,4,0.945861,0.949127,0.947620,0.001062
15028.000000,4,0.984617,0.989106,0.987600,0.001360
15028.250000,4,1.036069,1.041894,1.039884,0.001723
15028.500000,4,1.095847,1.100664,1.099048,0.001494
15028.750000,4,1.148439,1.152495,1.151204,0.001198
15029.000000,4,1.181138,1.183291,1.182396,0.000603
15029.250000,4,1.193777,1.195033,1.194448,0.000414
15029.500000,4,1.197873,1.199467,1.198513,0.000497
15029.750000,4,1.210626,1.211912,1.211280,0.000389
15030.000000,4,1.231683,1.234978,1.233979,0.000928
15030.250000,4,1.257256,1.261167,1.259751,0.001086
15030.500000,4,1.271181,1.273468,1.272477,0.000738
15030.750000,4,1.265661,1.268254,1.266785,0.000822
15031.000000,4,1.246633,1.249838,1.248241,0.001148
15031.250000,4,1.234194,1.237116,1.235469,0.001139
15031.500000,4,1.235687,1.238771,1.236988,0.001183
15031.750000,4,1.251053,1.256605,1.254124,0.001733
15032.000000,4,1.271508,1.275743,1.273579,0.001517
15032.250000,4,1.280575,1.284403,1.282253,0.001589
15032.500000,4,1.270752,1.275542,1.273052,0.001662
15032.750000,4,1.253768,1.257611,1.255275,0.001604
15033.000000,4,1.239091,1.243593,1.241007,0.001624
15033.250000,4,1.240053,1.243994,1.241909,0.001434
15033.500000,4,1.253553,1.259082,1.256370,0.001920
15033.750000,4,1.275121,1.280686,1.278034,0.001783
15034.000000,4,1.292525,1.298011,1.295336,0.001783
15034.250000,4,1.300994,1.305468,1.303014,0.001825
15034.500000,4,1.297382,1.300982,1.298965,0.001305
15034.750000,4,1.288842,1.293126,1.291062,0.001549
15035.000000,4,1.280682,1.284445,1.282062,0.001443
15035.250000,4,1.275626,1.278667,1.276684,0.001197
15035.500000,4,1.269134,1.272726,1.270744,0.001317
15035.750000,4,1.263585,1.267520,1.265253,0.001374
15036.000000,4,1.255728,1.259626,1.257413,0.001310
15036.250000,4,1.248387,1.251743,1.250022,0.001151
15036.500000,4,1.241025,1.243422,1.242240,0.000864
15036.750000,4,1.236906,1.240354,1.238282,0.001119
15037.000000,4,1.235918,1.239094,1.237430,0.001006
15037.250000,4,1.238803,1.240910,1.239962,0.000827
15037.500000,4,1.238832,1.241972,1.240184,0.000966
15037.750000,4,1.232214,1.234710,1.233445,0.000948
15038.000000,4,1.213289,1.216053,1.214651,0.000979
15038.250000,4,1.187571,1.190247,1.189010,0.000926
15038.500000,4,1.161170,1.164349,1.162909,0.001056
15038.750000,4,1.145650,1.147993,1.146992,0.000885
15039.000000,4,1.142091,1.143985,1.143236,0.000593
15039.250000,4,1.147718,1.150208,1.149012,0.000857
15039.500000,4,1.151527,1.153687,1.152357,0.000737
15039.750000,4,1.142474,1.145907,1.144133,0.001096
15040.000000,4,1.147892,1.154421,1.151061,0.001923
15040.250000,4,1.093285,1.095707,1.094714,0.000911
15040.500000,4,1.073546,1.076583,1.075546,0.000897
15040.750000,4,1.071285,1.074087,1.072529,0.000932
15041.000000,4,1.078574,1.082167,1.080401,0.001294
15041.250000,4,1.088255,1.091060,1.089469,0.000841
15041.500000,4,1.086743,1.088734,1.087520,0.000621
15041.750000,4,1.073639,1.075871,1.074814,0.000695
15042.000000,4,1.058037,1.059540,1.058643,0.000567
15042.250000,4,1.052274,1.053966,1.053138,0.000526
15042.500000,4,1.060639,1.062919,1.061937,0.000737
15042.750000,4,1.078996,1.081693,1.080470,0.000909
15043.000000,4,1.094051,1.096253,1.094894,0.000611
15043.250000,4,1.094214,1.095194,1.094795,0.000307
15043.500000,4,1.079505,1.082489,1.080835,0.000815
15043.750000,4,1.063801,1.065471,1.064621,0.000584
15044.000000,4,1.056583,1.057956,1.057444,0.000455
15044.250000,4,1.064501,1.065418,1.064966,0.000305
15044.500000,4,1.078765,1.081274,1.079938,0.000726
15044.750000,4,1.093125,1.094983,1.094238,0.000664
15045.000000,4,1.096594,1.098783,1.097756,0.000773
15045.250000,4,1.093195,1.096480,1.095112,0.001110
15045.500000,4,1.090779,1.093797,1.092408,0.001054
15045.750000,4,1.096283,1.099429,1.097871,0.001068
15046.000000,4,1.105784,1.108891,1.107555,0.001165
15046.250000,4,1.111822,1.116248,1.114404,0.001488
15046.500000,4,1.105967,1.109838,1.108527,0.001250
15046.750000,4,1.089145,1.093378,1.091316,0.001401
15047.000000,4,1.068673,1.072172,1.070527,0.001275
15047.250000,4,1.056393,1.059675,1.058306,0.001171
15047.500000,4,1.057495,1.060217,1.059111,0.001076
15047.750000,4,1.070497,1.074010,1.072273,0.001309
15048.000000,4,1.086348,1.089978,1.088443,0.001610
15048.250000,4,1.098288,1.102600,1.100993,0.001648
15048.500000,4,1.103270,1.106697,1.105296,0.001393
15048.750000,4,1.102746,1.106837,1.104986,0.001700
15049.000000,4,1.098488,1.103357,1.101456,0.001586
15049.250000,4,1.095080,1.099472,1.097437,0.001404
15049.500000,4,1.086047,1.090267,1.088389,0.001422
15049.750000,4,1.072303,1.077631,1.075035,0.001731
15050.000000,4,1.054999,1.059414,1.057168,0.001530
15050.250000,4,1.038969,1.043005,1.041002,0.001620
15050.500000,4,1.025126,1.029024,1.027325,0.001387
15050.750000,4,1.014547,1.018806,1.017197,0.001545
15051.000000,4,1.001086,1.005588,1.003493,0.001390
15051.250000,4,0.978289,0.983781,0.981248,0.001592
15051.500000,4,0.945726,0.950459,0.947623,0.001487
15051.750000,4,0.903751,0.910814,0.906613,0.001956
15052.000000,4,0.858752,0.865273,0.861050,0.001883
15052.250000,4,0.815139,0.820466,0.816863,0.001652
15052.500000,4,0.770358,0.776310,0.772215,0.001776
