# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264140,0.265588,0.264958,0.000418
15428.250000,1,0.267546,0.269212,0.268756,0.000498
15428.500000,1,0.278731,0.280824,0.280054,0.000608
15428.750000,1,0.296329,0.299591,0.298424,0.000989
15429.000000,1,0.321510,0.324911,0.323538,0.000949
15429.250000,1,0.352701,0.357102,0.355204,0.001177
15429.500000,1,0.390164,0.395401,0.392944,0.001397
15429.750000,1,0.433419,0.439019,0.436490,0.001543
15430.000000,1,0.481167,0.487870,0.484798,0.001858
15430.250000,1,0.532403,0.539219,0.536019,0.001922
15430.500000,1,0.585826,0.592626,0.589272,0.001868
15430.750000,1,0.638103,0.645759,0.642182,0.002086
15431.000000,1,0.690962,0.697733,0.694660,0.001961
15431.250000,1,0.742883,0.750176,0.746512,0.001948
15431.500000,1,0.793276,0.800965,0.797031,0.002024
15431.750000,1,0.841128,0.848437,0.845023,0.002009
15432.000000,1,0.886114,0.892883,0.889391,0.001847
15432.250000,1,0.925189,0.932010,0.927791,0.001832
15432.500000,1,0.959316,0.965094,0.961662,0.001650
15432.750000,1,0.989414,0.995521,0.992121,0.001801
15433.000000,1,1.018467,1.024713,1.021293,0.001679
15433.250000,1,1.047000,1.052951,1.049794,0.001645
15433.500000,1,1.073855,1.079900,1.076468,0.001729
15433.750000,1,1.097518,1.102146,1.099500,0.001469
15434.000000,1,1.115064,1.119742,1.117623,0.001423
15434.250000,1,1.130656,1.134517,1.132545,0.001309
15434.500000,1,1.144746,1.148721,1.146588,0.001293
15434.750000,1,1.160397,1.163952,1.161869,0.001064
15435.000000,1,1.176303,1.180254,1.178021,0.001188
15435.250000,1,1.192368,1.195683,1.193856,0.000998
15435.500000,1,1.206133,1.209128,1.207226,0.000884
15435.750000,1,1.216351,1.219130,1.217667,0.001006
15436.000000,1,1.224562,1.226815,1.225803,0.000724
15436.250000,1,1.230817,1.232633,1.231715,0.000573
15436.500000,1,1.234911,1.236841,1.235714,0.000623
15436.750000,1,1.236688,1.238757,1.237810,0.000721
15437.000000,1,1.236252,1.238085,1.236925,0.000625
15437.250000,1,1.234888,1.236080,1.235543,0.000391
15437.500000,1,1.234927,1.236236,1.235463,0.000437
15437.750000,1,1.236735,1.238479,1.237638,0.000484
15438.000000,1,1.242826,1.244610,1.243539,0.000488
15438.250000,1,1.249816,1.250648,1.250140,0.000216
15438.500000,1,1.255653,1.256366,1.255861,0.000240
15438.750000,1,1.257411,1.259238,1.258165,0.000574
15439.000000,1,1.257926,1.259305,1.258586,0.000378
15439.250000,1,1.258148,1.259571,1.258908,0.000505
15439.500000,1,1.258276,1.259780,1.258993,0.000580
15439.750000,1,1.257659,1.258948,1.258251,0.000445
15440.000000,1,1.255544,1.257318,1.256180,0.000549
15440.250000,1,1.249723,1.251171,1.250631,0.000438
15440.500000,1,1.242324,1.243312,1.242857,0.000340
15440.750000,1,1.234073,1.236163,1.235173,0.000566
15441.000000,1,1.228417,1.230487,1.229457,0.000683
15441.250000,1,1.223962,1.225192,1.224587,0.000392
15441.500000,1,1.218058,1.219755,1.218913,0.000491
15441.750000,1,1.209939,1.211737,1.210935,0.000495
15442.000000,1,1.199325,1.201459,1.200097,0.000572
15442.250000,1,1.187803,1.189996,1.189000,0.000555
15442.500000,1,1.180580,1.182288,1.181498,0.000546
15442.750000,1,1.177728,1.179799,1.178791,0.000619
15443.000000,1,1.180134,1.182025,1.180921,0.000566
15443.250000,1,1.183324,1.185896,1.184144,0.000810
15443.500000,1,1.184071,1.186895,1.185353,0.000784
15443.750000,1,1.183247,1.185601,1.183953,0.000686
15444.000000,1,1.179887,1.181581,1.180808,0.000588
15444.250000,1,1.176371,1.178217,1.177152,0.000544
15444.500000,1,1.174031,1.176070,1.174942,0.000654
15444.750000,1,1.171615,1.173245,1.172372,0.000494
15445.000000,1,1.167368,1.169734,1.168821,0.000785
15445.250000,1,1.162076,1.165100,1.163479,0.000987
15445.500000,1,1.157606,1.159402,1.158698,0.000640
15445.750000,1,1.153767,1.156399,1.155529,0.000881
15446.000000,1,1.154348,1.157911,1.156281,0.001039
15446.250000,1,1.157979,1.161412,1.159807,0.001107
15446.500000,1,1.162827,1.165846,1.164560,0.001199
15446.750000,1,1.165782,1.169136,1.168042,0.001096
15447.000000,1,1.169176,1.171983,1.170569,0.001106
15447.250000,1,1.170451,1.173442,1.172375,0.001022
15447.500000,1,1.173848,1.176287,1.175244,0.000919
15447.750000,1,1.177602,1.181360,1.179679,0.001195
15448.000000,1,1.182433,1.185631,1.184455,0.001184
15448.250000,1,1.186386,1.189500,1.187856,0.001047
15448.500000,1,1.188144,1.190711,1.189479,0.000838
15448.750000,1,1.187875,1.190992,1.189662,0.000952
15449.000000,1,1.189076,1.191336,1.190552,0.000682
15449.250000,1,1.191278,1.193184,1.192046,0.000621
15449.500000,1,1.193114,1.195214,1.194407,0.000677
15449.750000,1,1.194559,1.196972,1.196032,0.000755
15450.000000,1,1.194142,1.196392,1.195525,0.000732
15450.250000,1,1.192379,1.194284,1.193332,0.000663
15450.500000,1,1.189313,1.191223,1.190207,0.000642
15450.750000,1,1.185190,1.186752,1.186168,0.000478
15451.000000,1,1.181048,1.183412,1.182461,0.000679
15451.250000,1,1.176876,1.178843,1.177756,0.000700
15451.500000,1,1.170941,1.172007,1.171494,0.000372
15451.750000,1,1.162920,1.165650,1.164320,0.000762
15452.000000,1,1.156601,1.159062,1.157702,0.000850
15452.250000,1,1.150944,1.152198,1.151390,0.000383
15452.500000,1,1.145744,1.147829,1.146331,0.000689
15452.750000,1,1.140880,1.142446,1.141745,0.000530
15453.000000,1,1.135872,1.138501,1.137201,0.000710
15453.250000,1,1.130762,1.133013,1.131982,0.000728
15453.500000,1,1.124731,1.126605,1.125641,0.000722
15453.750000,1,1.117119,1.119649,1.118532,0.000703
15454.000000,1,1.108318,1.110396,1.109420,0.000733
15454.250000,1,1.095369,1.098313,1.097207,0.000823
15454.500000,1,1.078134,1.082839,1.080557,0.001295
15454.750000,1,1.057000,1.061444,1.059005,0.001233
15455.000000,1,1.029932,1.034374,1.032060,0.001318
15455.250000,1,0.997476,1.002954,1.000033,0.001574
15455.500000,1,0.961048,0.965817,0.963514,0.001470
15455.750000,1,0.918905,0.925100,0.921889,0.001856
15456.000000,1,0.872468,0.879324,0.875730,0.001826
15456.250000,1,0.823019,0.829435,0.825957,0.001741
15456.500000,1,0.770938,0.777374,0.774386,0.001806
15456.750000,1,0.718723,0.725257,0.721980,0.001993
15457.000000,1,0.666393,0.672861,0.669576,0.001991
15457.250000,1,0.614304,0.620707,0.617317,0.001911
15457.500000,1,0.562687,0.568263,0.565356,0.001745
15457.750000,1,0.511775,0.517431,0.514756,0.001742
15458.000000,1,0.464089,0.469100,0.466441,0.001546
15458.250000,1,0.419942,0.424544,0.422045,0.001379
15458.500000,1,0.380364,0.384677,0.382102,0.001311
15458.750000,1,0.345493,0.348889,0.347176,0.000994
15459.000000,1,0.316406,0.319516,0.317922,0.000901
15459.250000,1,0.293651,0.296366,0.294779,0.000781
15459.500000,1,0.277104,0.279205,0.277819,0.000616
15459.750000,1,0.266867,0.268480,0.267518,0.000421
15460.000000,2,0.281552,0.282501,0.282141,0.000271
15460.250000,2,0.284112,0.285087,0.284505,0.000329
15460.500000,2,0.290227,0.291405,0.290905,0.000404
15460.750000,2,0.300539,0.302462,0.301692,0.000583
15461.000000,2,0.314855,0.316910,0.316098,0.000607
15461.250000,2,0.333594,0.336204,0.335325,0.000857
15461.500000,2,0.357043,0.359780,0.358857,0.000941
15461.750000,2,0.385065,0.389149,0.387665,0.001254
15462.000000,2,0.417721,0.421691,0.420308,0.001299
15462.250000,2,0.453112,0.457742,0.456319,0.001434
15462.500000,2,0.490519,0.494941,0.493381,0.001422
15462.750000,2,0.528373,0.533404,0.531771,0.001541
15463.000000,2,0.567171,0.572258,0.570391,0.001540
15463.250000,2,0.606780,0.612072,0.610020,0.001543
15463.500000,2,0.646872,0.651076,0.649461,0.001457
15463.750000,2,0.683875,0.689578,0.687532,0.001685
15464.000000,2,0.718212,0.723414,0.721418,0.001447
15464.250000,2,0.748033,0.752719,0.750569,0.001411
15464.500000,2,0.772227,0.776667,0.774898,0.001244
15464.750000,2,0.794773,0.798367,0.796531,0.000996
15465.000000,2,0.813569,0.818244,0.815714,0.001245
15465.250000,2,0.830410,0.834178,0.832466,0.001156
15465.500000,2,0.844054,0.847557,0.845612,0.001067
15465.750000,2,0.853377,0.856795,0.855054,0.001051
15466.000000,2,0.860017,0.863101,0.861243,0.000963
15466.250000,2,0.865679,0.868650,0.867086,0.000847
15466.500000,2,0.872329,0.875313,0.873420,0.000821
15466.750000,2,0.878890,0.881573,0.880138,0.000885
15467.000000,2,0.883867,0.887350,0.885381,0.001077
15467.250000,2,0.887412,0.890462,0.888393,0.000975
15467.500000,2,0.888440,0.891020,0.889606,0.000842
15467.750000,2,0.889709,0.894177,0.891628,0.001130
15468.000000,2,0.895854,0.900274,0.897843,0.001244
15468.250000,2,0.905977,0.909695,0.907620,0.001161
15468.500000,2,0.918541,0.922167,0.920002,0.001077
15468.750000,2,0.929698,0.933680,0.931884,0.001104
15469.000000,2,0.939493,0.943408,0.941174,0.001091
15469.250000,2,0.946861,0.950208,0.948292,0.001046
15469.500000,2,0.952575,0.956134,0.954642,0.001014
15469.750000,2,0.960486,0.963080,0.961663,0.000888
15470.000000,2,0.966610,0.970352,0.968390,0.001055
15470.250000,2,0.971503,0.975074,0.973730,0.000994
15470.500000,2,0.974112,0.977527,0.975697,0.001101
15470.750000,2,0.974478,0.976901,0.975743,0.000939
15471.000000,2,0.975015,0.978354,0.976502,0.001094
15471.250000,2,0.980214,0.982910,0.981674,0.000992
15471.500000,2,0.989258,0.993351,0.991399,0.001356
15471.750000,2,1.001901,1.006338,1.004263,0.001367
15472.000000,2,1.017139,1.022178,1.020028,0.001725
15472.250000,2,1.023036,1.027470,1.025208,0.001425
15472.500000,2,1.029417,1.033261,1.031354,0.001317
15472.750000,2,1.037145,1.041592,1.039202,0.001536
15473.000000,2,1.047968,1.053116,1.050691,0.001715
15473.250000,2,1.063630,1.069316,1.066173,0.001857
15473.500000,2,1.080741,1.085547,1.083096,0.001681
15473.750000,2,1.097615,1.102182,1.099497,0.001612
15474.000000,2,1.109421,1.113831,1.111740,0.001340
15474.250000,2,1.120388,1.125587,1.122927,0.001725
15474.500000,2,1.130479,1.135673,1.133408,0.001728
15474.750000,2,1.143792,1.148091,1.145882,0.001468
15475.000000,2,1.155399,1.160159,1.157724,0.001498
15475.250000,2,1.165491,1.169744,1.167948,0.001480
15475.500000,2,1.173162,1.176804,1.175426,0.001343
15475.750000,2,1.179584,1.183394,1.181797,0.001318
15476.000000,2,1.195993,1.201872,1.199172,0.001811
15476.250000,2,1.196736,1.200350,1.198360,0.001153
15476.500000,2,1.208173,1.211867,1.209862,0.001017
15476.750000,2,1.220817,1.224275,1.222079,0.000966
15477.000000,2,1.231192,1.234270,1.232508,0.000929
15477.250000,2,1.239328,1.242453,1.240778,0.000911
15477.500000,2,1.245956,1.248773,1.247966,0.000913
15477.750000,2,1.255463,1.258120,1.256809,0.000799
15478.000000,2,1.265128,1.267610,1.266574,0.000688
15478.250000,2,1.275819,1.278156,1.277009,0.000618
15478.500000,2,1.283967,1.285918,1.285016,0.000603
15478.750000,2,1.290051,1.291512,1.290772,0.000430
15479.000000,2,1.294080,1.295927,1.294738,0.000589
15479.250000,2,1.299041,1.300794,1.299576,0.000507
15479.500000,2,1.303771,1.305914,1.304950,0.000632
15479.750000,2,1.309523,1.311488,1.310402,0.000623
15480.000000,2,1.312658,1.315377,1.314193,0.000781
15480.250000,2,1.314571,1.316806,1.315621,0.000707
15480.500000,2,1.312688,1.316346,1.314845,0.001006
15480.750000,2,1.314691,1.317412,1.316351,0.000750
15481.000000,2,1.319478,1.321799,1.320876,0.000761
15481.250000,2,1.326389,1.329362,1.328303,0.000922
15481.500000,2,1.335522,1.337686,1.336902,0.000687
15481.750000,2,1.342783,1.345300,1.344343,0.000778
15482.000000,2,1.347650,1.350204,1.349363,0.000791
15482.250000,2,1.353439,1.356348,1.355177,0.000798
15482.500000,2,1.363914,1.365515,1.364832,0.000581
15482.750000,2,1.378066,1.380355,1.379142,0.000631
15483.000000,2,1.395509,1.398335,1.396833,0.000998
15483.250000,2,1.414250,1.416999,1.415862,0.000941
15483.500000,2,1.431116,1.433831,1.432478,0.000888
15483.750000,2,1.443634,1.446800,1.445629,0.000962
15484.000000,2,1.453038,1.456726,1.454519,0.001319
15484.250000,2,1.457906,1.461538,1.459466,0.001232
15484.500000,2,1.458076,1.463059,1.460654,0.001752
15484.750000,2,1.453279,1.459921,1.456975,0.002064
15485.000000,2,1.445958,1.451508,1.448709,0.001785
15485.250000,2,1.433648,1.439762,1.436784,0.002099
15485.500000,2,1.419869,1.427454,1.423398,0.002425
15485.750000,2,1.407690,1.413607,1.410885,0.002071
15486.000000,2,1.394921,1.401239,1.398132,0.002162
15486.250000,2,1.381233,1.388290,1.384819,0.002671
15486.500000,2,1.364295,1.371899,1.367629,0.002504
15486.750000,2,1.342575,1.351158,1.346209,0.002763
15487.000000,2,1.315952,1.324904,1.319286,0.002975
15487.250000,2,1.283582,1.293769,1.287684,0.002970
15487.500000,2,1.246826,1.256745,1.250475,0.002968
15487.750000,2,1.204305,1.214091,1.207887,0.002969
15488.000000,2,1.154402,1.165153,1.158554,0.003230
15488.250000,2,1.097686,1.107379,1.101240,0.002911
15488.500000,2,1.032591,1.043274,1.036777,0.003095
15488.750000,2,0.963049,0.974231,0.967067,0.003354
15489.000000,2,0.888499,0.900265,0.892922,0.003420
15489.250000,2,0.813305,0.823901,0.817137,0.003265
15489.500000,2,0.737031,0.747092,0.740458,0.003055
15489.750000,2,0.662526,0.671354,0.665600,0.002734
15490.000000,2,0.591188,0.599005,0.594011,0.002514
15490.250000,2,0.525286,0.532019,0.527771,0.002255
15490.500000,2,0.465500,0.471595,0.467659,0.002012
15490.750000,2,0.413123,0.418306,0.414933,0.001677
15491.000000,2,0.368328,0.372781,0.370134,0.001518
15491.250000,2,0.333523,0.336373,0.334641,0.001004
15491.500000,2,0.307900,0.309948,0.308789,0.000706
15491.750000,2,0.292616,0.293912,0.293325,0.000457
15492.000000,3,0.315047,0.316643,0.315977,0.000443
15492.250000,3,0.318108,0.319180,0.318636,0.000348
15492.500000,3,0.325769,0.326903,0.326324,0.000361
15492.750000,3,0.338223,0.339782,0.338893,0.000516
15493.000000,3,0.355141,0.358053,0.356587,0.000918
15493.250000,3,0.377961,0.381057,0.379658,0.001048
15493.500000,3,0.406414,0.410951,0.408819,0.001359
15493.750000,3,0.439989,0.445422,0.443224,0.001622
15494.000000,3,0.478769,0.485551,0.482676,0.002042
15494.250000,3,0.520881,0.528568,0.525413,0.002271
15494.500000,3,0.565248,0.573873,0.570210,0.002450
15494.750000,3,0.610886,0.619429,0.615913,0.002579
15495.000000,3,0.656308,0.666110,0.661910,0.002812
15495.250000,3,0.701202,0.711134,0.707091,0.003071
15495.500000,3,0.743941,0.754646,0.750374,0.003158
15495.750000,3,0.784386,0.793828,0.789801,0.003087
15496.000000,3,0.819435,0.830533,0.825791,0.003452
15496.250000,3,0.851579,0.862741,0.857927,0.003411
15496.500000,3,0.882235,0.893654,0.888639,0.003462
15496.750000,3,0.912027,0.923434,0.918421,0.003498
15497.000000,3,0.940924,0.952738,0.947463,0.003674
15497.250000,3,0.966611,0.978787,0.973056,0.003707
15497.500000,3,0.988599,0.998918,0.993906,0.003398
15497.750000,3,1.003530,1.013632,1.009065,0.003639
15498.000000,3,1.012917,1.024073,1.019441,0.003830
15498.250000,3,1.020435,1.029816,1.025767,0.003527
15498.500000,3,1.023812,1.032826,1.028720,0.003529
15498.750000,3,1.022707,1.031743,1.027447,0.003407
15499.000000,3,1.017953,1.026110,1.022409,0.003364
15499.250000,3,1.010133,1.018496,1.014934,0.003505
15499.500000,3,1.003485,1.011128,1.007765,0.003404
15499.750000,3,0.998400,1.006776,1.003360,0.003444
15500.000000,3,0.997394,1.005654,1.001809,0.003316
15500.250000,3,0.996064,1.003607,1.000158,0.003310
15500.500000,3,0.992772,1.000895,0.997290,0.003469
15500.750000,3,0.987983,0.995669,0.992158,0.003366
15501.000000,3,0.981550,0.991257,0.986918,0.003411
15501.250000,3,0.979921,0.989073,0.984936,0.003331
15501.500000,3,0.983301,0.992222,0.987897,0.003223
15501.750000,3,0.990900,0.999057,0.995076,0.003162
15502.000000,3,0.997764,1.006250,1.002974,0.003234
15502.250000,3,1.003820,1.012211,1.008366,0.003009
15502.500000,3,1.007279,1.014715,1.011510,0.002812
15502.750000,3,1.009429,1.016995,1.014049,0.002850
15503.000000,3,1.015571,1.022268,1.019423,0.002496
15503.250000,3,1.023516,1.029607,1.026881,0.002392
15503.500000,3,1.029853,1.036343,1.033355,0.002285
15503.750000,3,1.033170,1.038449,1.036075,0.002075
15504.000000,3,1.031422,1.036739,1.034387,0.001956
15504.250000,3,1.027823,1.032484,1.030337,0.001832
15504.500000,3,1.027220,1.030640,1.029319,0.001255
15504.750000,3,1.031712,1.035953,1.034106,0.001365
15505.000000,3,1.041291,1.045771,1.044072,0.001381
15505.250000,3,1.052015,1.055391,1.054064,0.001145
15505.500000,3,1.058940,1.062081,1.060574,0.000999
15505.750000,3,1.059865,1.062681,1.061748,0.000938
15506.000000,3,1.059453,1.062449,1.061410,0.000909
15506.250000,3,1.062106,1.064923,1.063519,0.000834
15506.500000,3,1.070177,1.071980,1.071088,0.000549
15506.750000,3,1.080037,1.082868,1.081899,0.000772
15507.000000,3,1.090098,1.092149,1.091226,0.000548
15507.250000,3,1.095726,1.097155,1.096271,0.000448
15507.500000,3,1.096470,1.098740,1.097450,0.000609
15507.750000,3,1.098138,1.099917,1.099254,0.000550
15508.000000,3,1.105013,1.107164,1.106103,0.000705
15508.250000,3,1.116833,1.119124,1.118385,0.000620
15508.500000,3,1.133095,1.135799,1.134235,0.000842
15508.750000,3,1.146533,1.148614,1.147846,0.000684
15509.000000,3,1.156368,1.158123,1.157171,0.000513
15509.250000,3,1.161892,1.163423,1.162952,0.000454
15509.500000,3,1.167744,1.169341,1.168851,0.000432
15509.750000,3,1.175374,1.177977,1.176432,0.000684
15510.000000,3,1.184911,1.186519,1.185554,0.000531
15510.250000,3,1.190475,1.192624,1.191666,0.000670
15510.500000,3,1.191970,1.194982,1.193309,0.000935
15510.750000,3,1.190863,1.192763,1.191955,0.000567
15511.000000,3,1.190667,1.193500,1.192044,0.001016
15511.250000,3,1.196679,1.198559,1.197604,0.000668
15511.500000,3,1.209709,1.213043,1.210895,0.000965
15511.750000,3,1.226094,1.231344,1.228544,0.001536
15512.000000,3,1.243882,1.247907,1.246277,0.001406
15512.250000,3,1.257259,1.261598,1.259363,0.001744
15512.500000,3,1.265792,1.271024,1.268310,0.001988
15512.750000,3,1.272429,1.277723,1.274857,0.002150
15513.000000,3,1.279469,1.284219,1.281476,0.001917
15513.250000,3,1.285184,1.291590,1.288437,0.002525
15513.500000,3,1.291211,1.298468,1.294440,0.002933
15513.750000,3,1.295229,1.302309,1.298366,0.002987
15514.000000,3,1.296853,1.304706,1.300169,0.003312
15514.250000,3,1.297625,1.306121,1.301647,0.003427
15514.500000,3,1.300933,1.309217,1.304663,0.003479
15514.750000,3,1.304082,1.313049,1.307708,0.003619
15515.000000,3,1.306417,1.315046,1.310293,0.003551
15515.250000,3,1.305116,1.314966,1.309431,0.003931
15515.500000,3,1.301996,1.311378,1.306179,0.003828
15515.750000,3,1.299900,1.309288,1.304260,0.003716
15516.000000,3,1.303288,1.312567,1.307697,0.003807
15516.250000,3,1.313140,1.322172,1.317038,0.003527
15516.500000,3,1.327132,1.335379,1.330615,0.003529
15516.750000,3,1.339590,1.349561,1.343983,0.004109
15517.000000,3,1.349247,1.358874,1.353214,0.003873
15517.250000,3,1.352843,1.362627,1.357152,0.003889
15517.500000,3,1.353726,1.363150,1.357521,0.003706
15517.750000,3,1.351840,1.361120,1.356040,0.003548
15518.000000,3,1.347161,1.357753,1.351906,0.003745
15518.250000,3,1.338179,1.349340,1.343525,0.003739
15518.500000,3,1.323287,1.335590,1.328785,0.003761
15518.750000,3,1.301052,1.312473,1.306285,0.003523
15519.000000,3,1.273234,1.284180,1.277986,0.003607
15519.250000,3,1.242088,1.253073,1.246726,0.003363
15519.500000,3,1.206987,1.219262,1.212568,0.003501
15519.750000,3,1.171241,1.181420,1.175219,0.003338
15520.000000,3,1.128703,1.140181,1.133126,0.003589
15520.250000,3,1.079104,1.090731,1.083508,0.003538
15520.500000,3,1.021925,1.034567,1.026792,0.003684
15520.750000,3,0.960096,0.972094,0.964536,0.003534
15521.000000,3,0.894535,0.905990,0.898607,0.003323
15521.250000,3,0.825731,0.838057,0.830017,0.003494
15521.500000,3,0.756655,0.767641,0.760198,0.003197
15521.750000,3,0.686615,0.696897,0.690178,0.002931
15522.000000,3,0.618721,0.628375,0.621938,0.002798
15522.250000,3,0.554786,0.563217,0.557567,0.002557
15522.500000,3,0.496260,0.503614,0.498694,0.002187
15522.750000,3,0.444870,0.451252,0.446675,0.001946
15523.000000,3,0.401004,0.405970,0.402541,0.001580
15523.250000,3,0.366312,0.370014,0.367312,0.001125
15523.500000,3,0.340940,0.343756,0.341659,0.000843
15523.750000,3,0.325241,0.326902,0.325755,0.000478
15524.000000,4,0.308427,0.309242,0.308945,0.000244
15524.250000,4,0.312694,0.314630,0.313756,0.000482
15524.500000,4,0.325925,0.328320,0.327350,0.000666
15524.750000,4,0.347774,0.350964,0.349698,0.000985
15525.000000,4,0.377309,0.381340,0.380068,0.001252
15525.250000,4,0.414271,0.419581,0.417941,0.001617
15525.500000,4,0.459162,0.465131,0.463052,0.001848
15525.750000,4,0.509937,0.517109,0.514721,0.002154
15526.000000,4,0.566223,0.575025,0.571767,0.002510
15526.250000,4,0.627228,0.636610,0.633289,0.002898
15526.500000,4,0.691130,0.701355,0.697560,0.003028
15526.750000,4,0.757231,0.768590,0.764250,0.003328
15527.000000,4,0.824062,0.835351,0.831243,0.003525
15527.250000,4,0.888888,0.901178,0.896620,0.003677
15527.500000,4,0.950822,0.963272,0.958455,0.003680
15527.750000,4,1.007221,1.018897,1.014297,0.003611
15528.000000,4,1.057114,1.068356,1.063820,0.003505
15528.250000,4,1.099760,1.110453,1.106152,0.003425
15528.500000,4,1.136053,1.146491,1.142208,0.003627
15528.750000,4,1.165691,1.175472,1.171584,0.003456
15529.000000,4,1.188144,1.196953,1.193178,0.003128
15529.250000,4,1.203018,1.210067,1.206821,0.002761
15529.500000,4,1.209944,1.217632,1.214465,0.002994
15529.750000,4,1.215021,1.222909,1.219281,0.002950
15530.000000,4,1.221646,1.227647,1.225129,0.002456
15530.250000,4,1.230218,1.237150,1.234156,0.002397
15530.500000,4,1.240937,1.246504,1.244224,0.001957
15530.750000,4,1.250723,1.256388,1.253657,0.002199
15531.000000,4,1.256298,1.261565,1.259083,0.002033
15531.250000,4,1.258803,1.262777,1.260932,0.001608
15531.500000,4,1.259133,1.263788,1.261631,0.001703
15531.750000,4,1.261494,1.265027,1.263320,0.001355
15532.000000,4,1.265507,1.269960,1.268124,0.001399
15532.250000,4,1.270867,1.273760,1.272600,0.000940
15532.500000,4,1.273537,1.275975,1.274997,0.000752
15532.750000,4,1.272038,1.275215,1.273649,0.001058
15533.000000,4,1.268385,1.270301,1.269285,0.000638
15533.250000,4,1.263888,1.265940,1.264797,0.000705
15533.500000,4,1.260424,1.262611,1.261650,0.000626
15533.750000,4,1.258856,1.260483,1.259431,0.000585
15534.000000,4,1.254785,1.256558,1.255998,0.000555
15534.250000,4,1.248291,1.250382,1.249172,0.000668
15534.500000,4,1.239133,1.241128,1.240242,0.000603
15534.750000,4,1.229439,1.232095,1.231033,0.000779
15535.000000,4,1.224021,1.225638,1.225019,0.000481
15535.250000,4,1.221638,1.224619,1.223529,0.000842
15535.500000,4,1.221843,1.223192,1.222585,0.000493
15535.750000,4,1.219886,1.222162,1.221446,0.000639
15536.000000,4,1.216010,1.218611,1.217691,0.000742
15536.250000,4,1.210132,1.212914,1.211881,0.000760
15536.500000,4,1.205575,1.206853,1.206226,0.000457
15536.750000,4,1.201289,1.203468,1.202577,0.000663
15537.000000,4,1.198265,1.201032,1.199841,0.000867
15537.250000,4,1.194900,1.197297,1.196573,0.000653
15537.500000,4,1.189552,1.192058,1.190848,0.000775
15537.750000,4,1.182041,1.184902,1.183098,0.000823
15538.000000,4,1.173780,1.177304,1.175408,0.000891
15538.250000,4,1.167591,1.169773,1.168773,0.000753
15538.500000,4,1.162253,1.164738,1.163368,0.000679
15538.750000,4,1.156410,1.159117,1.157878,0.000886
15539.000000,4,1.148413,1.151469,1.150039,0.000906
15539.250000,4,1.138269,1.142667,1.140660,0.001248
15539.500000,4,1.130527,1.134226,1.131952,0.001102
15539.750000,4,1.124629,1.128013,1.126640,0.001196
15540.000000,4,1.128861,1.130709,1.129946,0.000718
15540.250000,4,1.124041,1.126869,1.125644,0.001006
15540.500000,4,1.123425,1.127723,1.125852,0.001461
15540.750000,4,1.121940,1.125671,1.123429,0.001398
15541.000000,4,1.118600,1.121801,1.119807,0.001064
15541.250000,4,1.115835,1.119034,1.117378,0.001299
15541.500000,4,1.116504,1.120124,1.118467,0.001361
15541.750000,4,1.120715,1.125048,1.122821,0.001528
15542.000000,4,1.126902,1.131332,1.128738,0.001480
15542.250000,4,1.131585,1.135748,1.133600,0.001608
15542.500000,4,1.133891,1.137980,1.135604,0.001531
15542.750000,4,1.134033,1.137538,1.135537,0.001414
15543.000000,4,1.132156,1.135973,1.133929,0.001439
15543.250000,4,1.129459,1.132606,1.130930,0.001176
15543.500000,4,1.123783,1.127913,1.125194,0.001315
15543.750000,4,1.113546,1.117987,1.115508,0.001577
15544.000000,4,1.100470,1.104126,1.102324,0.001294
15544.250000,4,1.088548,1.091299,1.089701,0.000925
15544.500000,4,1.079383,1.082641,1.080740,0.001032
15544.750000,4,1.076493,1.079216,1.077997,0.000875
15545.000000,4,1.078642,1.081844,1.080129,0.001075
15545.250000,4,1.083104,1.085362,1.084213,0.000816
15545.500000,4,1.084908,1.087854,1.086497,0.000875
15545.750000,4,1.084436,1.086802,1.085532,0.000771
15546.000000,4,1.081398,1.083440,1.082441,0.000598
15546.250000,4,1.079623,1.081549,1.080739,0.000514
15546.500000,4,1.079705,1.081707,1.080643,0.000662
15546.750000,4,1.080285,1.081413,1.080936,0.000400
15547.000000,4,1.078711,1.080654,1.079584,0.000653
15547.250000,4,1.072594,1.075346,1.074267,0.000829
15547.500000,4,1.066786,1.069037,1.067611,0.000723
15547.750000,4,1.060511,1.063212,1.061817,0.000904
15548.000000,4,1.058546,1.060926,1.059761,0.000875
15548.250000,4,1.060405,1.062254,1.061073,0.000690
15548.500000,4,1.062036,1.064428,1.063305,0.000801
15548.750000,4,1.061519,1.064615,1.063079,0.001174
15549.000000,4,1.058148,1.060797,1.059257,0.000881
15549.250000,4,1.051316,1.054544,1.052867,0.001149
15549.500000,4,1.044498,1.047739,1.045914,0.001136
15549.750000,4,1.039249,1.042570,1.040748,0.001205
15550.000000,4,1.033898,1.037431,1.035685,0.001286
15550.250000,4,1.026934,1.031319,1.029083,0.001441
15550.500000,4,1.016071,1.020740,1.018016,0.001518
15550.750000,4,1.000149,1.004872,1.002067,0.001498
15551.000000,4,0.979109,0.984373,0.981562,0.001496
15551.250000,4,0.956527,0.962109,0.958734,0.001699
15551.500000,4,0.931245,0.937417,0.933997,0.001775
15551.750000,4,0.904147,0.910184,0.906442,0.001780
15552.000000,4,0.872130,0.878216,0.874410,0.001869
15552.250000,4,0.834062,0.841069,0.836846,0.002001
15552.500000,4,0.790981,0.798456,0.793639,0.002202
