# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233995,0.234856,0.234468,0.000270
15428.250000,1,0.236150,0.237528,0.236932,0.000515
15428.500000,1,0.242968,0.244433,0.243921,0.000580
15428.750000,1,0.254411,0.256188,0.255546,0.000743
15429.000000,1,0.271049,0.273231,0.272270,0.000825
15429.250000,1,0.292247,0.294704,0.293735,0.001004
15429.500000,1,0.318225,0.321249,0.320165,0.001169
15429.750000,1,0.349255,0.352543,0.351213,0.001351
15430.000000,1,0.384339,0.388124,0.386448,0.001442
15430.250000,1,0.423426,0.427041,0.425457,0.001359
15430.500000,1,0.464913,0.468435,0.467044,0.001469
15430.750000,1,0.507613,0.512428,0.510297,0.001779
15431.000000,1,0.551403,0.556283,0.554083,0.001783
15431.250000,1,0.595137,0.599354,0.597344,0.001602
15431.500000,1,0.637951,0.642406,0.640254,0.001630
15431.750000,1,0.680586,0.684061,0.682575,0.001351
15432.000000,1,0.721045,0.724842,0.723144,0.001450
15432.250000,1,0.758259,0.761589,0.760423,0.001222
15432.500000,1,0.792472,0.795694,0.794300,0.001277
15432.750000,1,0.822577,0.825213,0.824026,0.001050
15433.000000,1,0.849188,0.852317,0.850932,0.001059
15433.250000,1,0.874105,0.877082,0.875627,0.001064
15433.500000,1,0.898059,0.900656,0.899696,0.000960
15433.750000,1,0.919807,0.923018,0.921480,0.001048
15434.000000,1,0.939395,0.941106,0.940336,0.000668
15434.250000,1,0.954780,0.956409,0.955559,0.000635
15434.500000,1,0.967774,0.969405,0.968485,0.000591
15434.750000,1,0.980149,0.980978,0.980542,0.000307
15435.000000,1,0.992631,0.993682,0.993032,0.000365
15435.250000,1,1.006195,1.007570,1.006719,0.000440
15435.500000,1,1.019244,1.020777,1.020192,0.000511
15435.750000,1,1.030972,1.031695,1.031376,0.000236
15436.000000,1,1.040110,1.041136,1.040503,0.000368
15436.250000,1,1.047603,1.048543,1.047922,0.000309
15436.500000,1,1.054706,1.055850,1.055269,0.000370
15436.750000,1,1.065131,1.066154,1.065455,0.000345
15437.000000,1,1.078481,1.079656,1.078769,0.000406
15437.250000,1,1.093151,1.094017,1.093766,0.000293
15437.500000,1,1.108054,1.108655,1.108306,0.000233
15437.750000,1,1.119698,1.121174,1.120320,0.000488
15438.000000,1,1.130355,1.131335,1.130887,0.000365
15438.250000,1,1.140528,1.141575,1.141006,0.000358
15438.500000,1,1.153237,1.154158,1.153639,0.000329
15438.750000,1,1.168467,1.169849,1.169144,0.000474
15439.000000,1,1.186265,1.187845,1.187180,0.000522
15439.250000,1,1.202896,1.204957,1.204032,0.000779
15439.500000,1,1.219145,1.220615,1.219634,0.000497
15439.750000,1,1.231761,1.232827,1.232075,0.000349
15440.000000,1,1.241726,1.243950,1.242790,0.000680
15440.250000,1,1.252174,1.254403,1.253569,0.000727
15440.500000,1,1.263636,1.265903,1.264204,0.000778
15440.750000,1,1.273937,1.275205,1.274682,0.000459
15441.000000,1,1.283646,1.285984,1.284927,0.000950
15441.250000,1,1.291727,1.293972,1.292431,0.000719
15441.500000,1,1.297230,1.300224,1.298279,0.000971
15441.750000,1,1.301760,1.304154,1.302508,0.000781
15442.000000,1,1.306057,1.308035,1.306871,0.000606
15442.250000,1,1.310114,1.311651,1.310850,0.000449
15442.500000,1,1.313871,1.316071,1.314713,0.000698
15442.750000,1,1.315968,1.319012,1.317106,0.000988
15443.000000,1,1.317514,1.319952,1.318354,0.000787
15443.250000,1,1.317468,1.320452,1.318296,0.001026
15443.500000,1,1.316409,1.318385,1.317011,0.000686
15443.750000,1,1.314251,1.317150,1.315367,0.000887
15444.000000,1,1.312523,1.314954,1.313336,0.000773
15444.250000,1,1.307913,1.310338,1.308980,0.000822
15444.500000,1,1.302310,1.305014,1.303728,0.000974
15444.750000,1,1.295872,1.299607,1.297494,0.001344
15445.000000,1,1.290249,1.293766,1.291786,0.001293
15445.250000,1,1.286513,1.288787,1.287388,0.000772
15445.500000,1,1.283985,1.287386,1.285299,0.001118
15445.750000,1,1.282245,1.284191,1.282986,0.000698
15446.000000,1,1.278674,1.281613,1.279630,0.000980
15446.250000,1,1.273688,1.276439,1.274953,0.000916
15446.500000,1,1.267814,1.271254,1.269379,0.001031
15446.750000,1,1.265032,1.267452,1.266057,0.000818
15447.000000,1,1.264520,1.266373,1.265320,0.000595
15447.250000,1,1.266237,1.268285,1.267294,0.000663
15447.500000,1,1.269611,1.271627,1.271014,0.000665
15447.750000,1,1.273327,1.273994,1.273662,0.000251
15448.000000,1,1.273598,1.275122,1.274480,0.000618
15448.250000,1,1.271630,1.273624,1.272683,0.000721
15448.500000,1,1.268968,1.270556,1.270036,0.000568
15448.750000,1,1.267659,1.269369,1.268408,0.000520
15449.000000,1,1.267461,1.268337,1.268003,0.000265
15449.250000,1,1.267638,1.269196,1.268417,0.000532
15449.500000,1,1.267844,1.268717,1.268301,0.000361
15449.750000,1,1.265152,1.266260,1.265763,0.000359
15450.000000,1,1.260574,1.261868,1.261087,0.000448
15450.250000,1,1.254319,1.255957,1.255289,0.000550
15450.500000,1,1.248713,1.250082,1.249607,0.000426
15450.750000,1,1.244803,1.245866,1.245513,0.000334
15451.000000,1,1.241681,1.243434,1.242153,0.000612
15451.250000,1,1.238374,1.240080,1.239436,0.000529
15451.500000,1,1.235039,1.237009,1.236012,0.000775
15451.750000,1,1.230857,1.232390,1.231792,0.000467
15452.000000,1,1.226848,1.227870,1.227252,0.000348
15452.250000,1,1.223359,1.224450,1.223897,0.000406
15452.500000,1,1.220517,1.222991,1.222161,0.000825
15452.750000,1,1.219439,1.221953,1.220928,0.000980
15453.000000,1,1.219194,1.220970,1.220007,0.000563
15453.250000,1,1.217568,1.218750,1.218064,0.000481
15453.500000,1,1.213108,1.214657,1.214010,0.000563
15453.750000,1,1.206434,1.208656,1.207587,0.000759
15454.000000,1,1.198006,1.199052,1.198591,0.000396
15454.250000,1,1.185716,1.187332,1.186626,0.000505
15454.500000,1,1.169653,1.171534,1.170846,0.000687
15454.750000,1,1.149519,1.151666,1.150504,0.000807
15455.000000,1,1.124992,1.126382,1.125379,0.000459
15455.250000,1,1.092821,1.094691,1.093434,0.000604
15455.500000,1,1.055122,1.057908,1.055949,0.000909
15455.750000,1,1.012160,1.015350,1.013134,0.001032
15456.000000,1,0.964103,0.966791,0.965141,0.000878
15456.250000,1,0.911342,0.915396,0.912870,0.001325
15456.500000,1,0.855126,0.859382,0.856463,0.001457
15456.750000,1,0.795420,0.800172,0.796885,0.001532
15457.000000,1,0.733331,0.737398,0.734664,0.001418
15457.250000,1,0.669130,0.673882,0.670905,0.001638
15457.500000,1,0.605589,0.610048,0.607403,0.001514
15457.750000,1,0.543974,0.547639,0.545299,0.001343
15458.000000,1,0.484609,0.488604,0.486173,0.001314
15458.250000,1,0.430110,0.433342,0.431257,0.001154
15458.500000,1,0.380833,0.383614,0.381763,0.001023
15458.750000,1,0.337534,0.340242,0.338468,0.000961
15459.000000,1,0.301706,0.303879,0.302593,0.000701
15459.250000,1,0.273365,0.275101,0.273954,0.000593
15459.500000,1,0.253205,0.254206,0.253641,0.000344
15459.750000,1,0.240966,0.241784,0.241384,0.000311
15460.000000,2,0.293854,0.294679,0.294349,0.000253
15460.250000,2,0.295888,0.296571,0.296291,0.000287
15460.500000,2,0.300990,0.301735,0.301416,0.000294
15460.750000,2,0.310162,0.311249,0.310694,0.000360
15461.000000,2,0.323438,0.324719,0.324114,0.000463
15461.250000,2,0.341616,0.342847,0.342312,0.000418
15461.500000,2,0.363658,0.365640,0.364851,0.000614
15461.750000,2,0.390809,0.392511,0.392087,0.000602
15462.000000,2,0.421256,0.423770,0.422880,0.000784
15462.250000,2,0.455824,0.458124,0.457274,0.000758
15462.500000,2,0.492604,0.495416,0.494294,0.000904
15462.750000,2,0.531798,0.534604,0.533498,0.000849
15463.000000,2,0.572533,0.574926,0.574099,0.000774
15463.250000,2,0.613444,0.615944,0.614958,0.000806
15463.500000,2,0.654028,0.656121,0.655125,0.000746
15463.750000,2,0.692837,0.695195,0.693844,0.000789
15464.000000,2,0.728520,0.730670,0.729735,0.000738
15464.250000,2,0.760985,0.763127,0.762083,0.000700
15464.500000,2,0.790722,0.792547,0.791611,0.000702
15464.750000,2,0.816884,0.820039,0.818259,0.001036
15465.000000,2,0.840973,0.843528,0.842202,0.000895
15465.250000,2,0.862131,0.865347,0.863602,0.000985
15465.500000,2,0.879990,0.883038,0.881563,0.000996
15465.750000,2,0.894183,0.898080,0.896195,0.001285
15466.000000,2,0.905982,0.910173,0.908115,0.001410
15466.250000,2,0.914935,0.919336,0.917414,0.001547
15466.500000,2,0.923538,0.927887,0.925919,0.001618
15466.750000,2,0.932621,0.936554,0.934424,0.001390
15467.000000,2,0.940166,0.945247,0.942800,0.001607
15467.250000,2,0.947532,0.953600,0.950960,0.002009
15467.500000,2,0.955561,0.960110,0.957724,0.001527
15467.750000,2,0.961852,0.966991,0.964487,0.001678
15468.000000,2,0.968583,0.974014,0.971015,0.001883
15468.250000,2,0.976274,0.981525,0.978742,0.001682
15468.500000,2,0.984582,0.989224,0.986778,0.001520
15468.750000,2,0.994027,0.998746,0.996330,0.001536
15469.000000,2,1.003593,1.009052,1.005967,0.001807
15469.250000,2,1.013492,1.017376,1.015109,0.001346
15469.500000,2,1.021557,1.026211,1.023579,0.001629
15469.750000,2,1.028350,1.033271,1.030740,0.001690
15470.000000,2,1.036094,1.040181,1.037789,0.001391
15470.250000,2,1.042626,1.046032,1.044624,0.001390
15470.500000,2,1.048828,1.053539,1.051417,0.001686
15470.750000,2,1.055751,1.059506,1.057773,0.001436
15471.000000,2,1.060093,1.064420,1.062194,0.001603
15471.250000,2,1.064978,1.068873,1.066682,0.001418
15471.500000,2,1.069367,1.072824,1.071126,0.001342
15471.750000,2,1.074717,1.078104,1.076411,0.001173
15472.000000,2,1.084866,1.088910,1.087285,0.001587
15472.250000,2,1.086258,1.089000,1.087725,0.001020
15472.500000,2,1.091593,1.094556,1.093334,0.001086
15472.750000,2,1.097700,1.100763,1.099237,0.001147
15473.000000,2,1.102859,1.105909,1.104457,0.001107
15473.250000,2,1.108650,1.111175,1.110245,0.000919
15473.500000,2,1.114519,1.117742,1.116517,0.001108
15473.750000,2,1.121995,1.124754,1.123620,0.000993
15474.000000,2,1.129279,1.132036,1.130814,0.000983
15474.250000,2,1.136743,1.138979,1.138014,0.000816
15474.500000,2,1.144067,1.145860,1.145345,0.000596
15474.750000,2,1.151414,1.153428,1.152371,0.000685
15475.000000,2,1.158935,1.160438,1.159669,0.000561
15475.250000,2,1.166806,1.168602,1.167762,0.000695
15475.500000,2,1.175265,1.177596,1.176530,0.000748
15475.750000,2,1.185190,1.186830,1.185941,0.000563
15476.000000,2,1.196936,1.198896,1.198305,0.000779
15476.250000,2,1.201274,1.203163,1.202437,0.000603
15476.500000,2,1.209464,1.210472,1.209871,0.000357
15476.750000,2,1.216655,1.217163,1.216912,0.000204
15477.000000,2,1.224126,1.225774,1.225087,0.000574
15477.250000,2,1.232741,1.235150,1.234037,0.000789
15477.500000,2,1.240411,1.241731,1.241133,0.000536
15477.750000,2,1.248175,1.249005,1.248450,0.000296
15478.000000,2,1.252387,1.254684,1.253555,0.000760
15478.250000,2,1.256108,1.258215,1.257345,0.000698
15478.500000,2,1.259648,1.261757,1.260903,0.000709
15478.750000,2,1.262325,1.264886,1.263960,0.000891
15479.000000,2,1.265324,1.267191,1.266212,0.000736
15479.250000,2,1.267095,1.268290,1.267802,0.000484
15479.500000,2,1.266046,1.269820,1.268267,0.001263
15479.750000,2,1.265394,1.268781,1.267334,0.001098
15480.000000,2,1.264602,1.267418,1.266436,0.000978
15480.250000,2,1.263228,1.266809,1.265529,0.001258
15480.500000,2,1.263549,1.268241,1.266174,0.001397
15480.750000,2,1.265555,1.269183,1.266814,0.001284
15481.000000,2,1.265885,1.269803,1.267877,0.001438
15481.250000,2,1.267891,1.270414,1.269074,0.000986
15481.500000,2,1.267751,1.272038,1.270095,0.001384
15481.750000,2,1.270629,1.275236,1.272709,0.001694
15482.000000,2,1.275132,1.280332,1.277454,0.001765
15482.250000,2,1.282553,1.286802,1.284825,0.001571
15482.500000,2,1.290947,1.296641,1.293990,0.002044
15482.750000,2,1.300214,1.306382,1.303756,0.002147
15483.000000,2,1.310242,1.313705,1.311793,0.001418
15483.250000,2,1.315116,1.320027,1.317932,0.001796
15483.500000,2,1.319980,1.325541,1.322530,0.002193
15483.750000,2,1.325155,1.330266,1.327466,0.001908
15484.000000,2,1.330450,1.335263,1.332649,0.001840
15484.250000,2,1.334221,1.341457,1.337925,0.002564
15484.500000,2,1.340278,1.344964,1.342412,0.001802
15484.750000,2,1.341903,1.346547,1.344329,0.001736
15485.000000,2,1.340809,1.346034,1.343530,0.001935
15485.250000,2,1.337675,1.342719,1.339803,0.001928
15485.500000,2,1.333007,1.340776,1.336335,0.002709
15485.750000,2,1.332215,1.337411,1.334687,0.002079
15486.000000,2,1.331423,1.337166,1.333615,0.002389
15486.250000,2,1.328354,1.335416,1.331531,0.002585
15486.500000,2,1.322447,1.329064,1.325405,0.002585
15486.750000,2,1.311055,1.316200,1.313187,0.002116
15487.000000,2,1.290827,1.295461,1.293078,0.001546
15487.250000,2,1.264987,1.269111,1.266326,0.001569
15487.500000,2,1.231647,1.235398,1.233200,0.001356
15487.750000,2,1.191555,1.195984,1.193452,0.001462
15488.000000,2,1.144887,1.149066,1.146533,0.001496
15488.250000,2,1.089942,1.093612,1.091538,0.001163
15488.500000,2,1.027957,1.031212,1.029328,0.001209
15488.750000,2,0.959955,0.964015,0.961789,0.001417
15489.000000,2,0.889154,0.893820,0.891218,0.001568
15489.250000,2,0.819146,0.823291,0.820635,0.001354
15489.500000,2,0.749137,0.752799,0.750636,0.001339
15489.750000,2,0.679701,0.684059,0.681648,0.001608
15490.000000,2,0.611672,0.616633,0.613589,0.001779
15490.250000,2,0.546746,0.551084,0.548461,0.001524
15490.500000,2,0.485926,0.489484,0.487412,0.001378
15490.750000,2,0.431378,0.434694,0.432710,0.001255
15491.000000,2,0.384575,0.387909,0.386110,0.001167
15491.250000,2,0.347761,0.350142,0.348935,0.000907
15491.500000,2,0.321008,0.322866,0.321953,0.000661
15491.750000,2,0.305012,0.306251,0.305658,0.000448
15492.000000,3,0.270581,0.271289,0.270798,0.000265
15492.250000,3,0.272777,0.273907,0.273341,0.000379
15492.500000,3,0.280125,0.281320,0.280723,0.000461
15492.750000,3,0.292024,0.293226,0.292642,0.000421
15493.000000,3,0.308978,0.310417,0.309819,0.000526
15493.250000,3,0.331028,0.332757,0.331938,0.000595
15493.500000,3,0.357586,0.359674,0.358825,0.000707
15493.750000,3,0.389034,0.391163,0.390233,0.000830
15494.000000,3,0.424497,0.427041,0.425766,0.000935
15494.250000,3,0.463945,0.466054,0.464922,0.000774
15494.500000,3,0.506491,0.509190,0.508063,0.000971
15494.750000,3,0.551964,0.555125,0.553878,0.001148
15495.000000,3,0.600057,0.603161,0.601919,0.001071
15495.250000,3,0.647504,0.651277,0.649767,0.001216
15495.500000,3,0.694072,0.697949,0.696333,0.001409
15495.750000,3,0.737484,0.741468,0.740075,0.001395
15496.000000,3,0.779150,0.782897,0.781346,0.001351
15496.250000,3,0.817474,0.821358,0.819778,0.001596
15496.500000,3,0.852670,0.857571,0.855837,0.001920
15496.750000,3,0.885438,0.890006,0.888358,0.001926
15497.000000,3,0.914051,0.918550,0.916882,0.001739
15497.250000,3,0.937867,0.943736,0.941234,0.002020
15497.500000,3,0.958818,0.963729,0.961899,0.002012
15497.750000,3,0.976533,0.981860,0.980006,0.002136
15498.000000,3,0.993261,0.998697,0.996658,0.002011
15498.250000,3,1.009816,1.013932,1.012385,0.001726
15498.500000,3,1.023349,1.028321,1.026578,0.001872
15498.750000,3,1.034722,1.039959,1.037834,0.001949
15499.000000,3,1.043663,1.048225,1.046491,0.001768
15499.250000,3,1.050174,1.054669,1.052358,0.001684
15499.500000,3,1.053750,1.057695,1.056096,0.001627
15499.750000,3,1.055910,1.060257,1.058298,0.001733
15500.000000,3,1.056553,1.061923,1.059536,0.001976
15500.250000,3,1.054052,1.059894,1.057365,0.002138
15500.500000,3,1.050173,1.055052,1.052990,0.001879
15500.750000,3,1.044028,1.049200,1.046631,0.001849
15501.000000,3,1.038643,1.042818,1.040962,0.001686
15501.250000,3,1.034601,1.038810,1.036971,0.001529
15501.500000,3,1.033275,1.037119,1.035495,0.001406
15501.750000,3,1.032873,1.035759,1.034503,0.001090
15502.000000,3,1.031909,1.035654,1.033772,0.001344
15502.250000,3,1.029648,1.033487,1.031779,0.001473
15502.500000,3,1.028581,1.031282,1.029894,0.001004
15502.750000,3,1.028824,1.030084,1.029589,0.000541
15503.000000,3,1.031446,1.033770,1.032673,0.000782
15503.250000,3,1.037846,1.039379,1.038722,0.000542
15503.500000,3,1.046613,1.048337,1.047375,0.000586
15503.750000,3,1.054477,1.056556,1.055593,0.000823
15504.000000,3,1.060729,1.063051,1.062137,0.000746
15504.250000,3,1.065759,1.066934,1.066448,0.000378
15504.500000,3,1.068981,1.070103,1.069509,0.000368
15504.750000,3,1.072578,1.073933,1.073426,0.000490
15505.000000,3,1.077313,1.078547,1.077942,0.000444
15505.250000,3,1.081254,1.083036,1.082169,0.000665
15505.500000,3,1.084052,1.085918,1.085115,0.000792
15505.750000,3,1.084476,1.087457,1.086121,0.000979
15506.000000,3,1.084779,1.087758,1.086399,0.001266
15506.250000,3,1.085850,1.089245,1.087899,0.001243
15506.500000,3,1.091418,1.095472,1.093413,0.001537
15506.750000,3,1.101112,1.104441,1.102635,0.001229
15507.000000,3,1.113364,1.118150,1.115630,0.001838
15507.250000,3,1.126833,1.132135,1.129498,0.001845
15507.500000,3,1.140958,1.145025,1.142748,0.001633
15507.750000,3,1.153103,1.157663,1.155101,0.001848
15508.000000,3,1.163728,1.169418,1.166515,0.002047
15508.250000,3,1.175756,1.180269,1.177830,0.001703
15508.500000,3,1.188077,1.192925,1.190534,0.001900
15508.750000,3,1.200084,1.205842,1.202870,0.002056
15509.000000,3,1.211984,1.216698,1.214197,0.001843
15509.250000,3,1.221370,1.225520,1.223118,0.001705
15509.500000,3,1.229026,1.233032,1.231064,0.001454
15509.750000,3,1.235901,1.239675,1.237635,0.001414
15510.000000,3,1.243106,1.246406,1.244534,0.001322
15510.250000,3,1.250480,1.254082,1.252134,0.001381
15510.500000,3,1.258564,1.262350,1.260380,0.001371
15510.750000,3,1.265833,1.269725,1.267994,0.001440
15511.000000,3,1.273822,1.277551,1.275573,0.001384
15511.250000,3,1.280736,1.284577,1.282761,0.001427
15511.500000,3,1.288098,1.291516,1.289942,0.001356
15511.750000,3,1.295832,1.298056,1.296961,0.000884
15512.000000,3,1.303213,1.306023,1.304439,0.001077
15512.250000,3,1.309231,1.312343,1.310752,0.001049
15512.500000,3,1.314122,1.316884,1.315359,0.000846
15512.750000,3,1.317314,1.320018,1.318279,0.000900
15513.000000,3,1.318680,1.321768,1.319713,0.001065
15513.250000,3,1.320381,1.322138,1.320901,0.000590
15513.500000,3,1.320381,1.321033,1.320664,0.000196
15513.750000,3,1.320770,1.322460,1.321413,0.000566
15514.000000,3,1.320357,1.322711,1.321415,0.000921
15514.250000,3,1.320390,1.322902,1.321120,0.000845
15514.500000,3,1.320140,1.322199,1.320976,0.000778
15514.750000,3,1.321454,1.324399,1.322486,0.000977
15515.000000,3,1.322609,1.325182,1.324140,0.000849
15515.250000,3,1.325269,1.327754,1.326179,0.000879
15515.500000,3,1.328208,1.330206,1.329077,0.000768
15515.750000,3,1.330678,1.333652,1.331524,0.001006
15516.000000,3,1.331943,1.335591,1.333338,0.001162
15516.250000,3,1.332871,1.335545,1.333930,0.001137
15516.500000,3,1.332560,1.335721,1.333915,0.001083
15516.750000,3,1.332038,1.333973,1.332743,0.000680
15517.000000,3,1.328348,1.332949,1.330093,0.001449
15517.250000,3,1.324298,1.327262,1.325858,0.001133
15517.500000,3,1.318340,1.321716,1.319598,0.001034
15517.750000,3,1.311044,1.313759,1.311930,0.001003
15518.000000,3,1.299953,1.304064,1.301857,0.001237
15518.250000,3,1.286955,1.290451,1.288847,0.001163
15518.500000,3,1.270904,1.274055,1.272457,0.001246
15518.750000,3,1.249912,1.252599,1.251398,0.000969
15519.000000,3,1.223966,1.226344,1.225085,0.000862
15519.250000,3,1.191892,1.194555,1.193157,0.001002
15519.500000,3,1.154549,1.157700,1.156043,0.001077
15519.750000,3,1.111170,1.114355,1.112791,0.001125
15520.000000,3,1.061513,1.065090,1.063522,0.001268
15520.250000,3,1.006226,1.010501,1.008202,0.001502
15520.500000,3,0.946237,0.951189,0.948476,0.001549
15520.750000,3,0.882200,0.887954,0.884565,0.001762
15521.000000,3,0.815708,0.820150,0.817903,0.001618
15521.250000,3,0.748431,0.752905,0.750283,0.001562
15521.500000,3,0.680626,0.685651,0.682751,0.001636
15521.750000,3,0.613674,0.618442,0.615667,0.001596
15522.000000,3,0.549584,0.554337,0.551470,0.001733
15522.250000,3,0.489823,0.493289,0.491166,0.001271
15522.500000,3,0.434564,0.438200,0.436134,0.001272
15522.750000,3,0.386535,0.389806,0.387837,0.001181
15523.000000,3,0.346676,0.349132,0.347667,0.000925
15523.250000,3,0.315017,0.316724,0.315724,0.000597
15523.500000,3,0.292121,0.293538,0.292897,0.000481
15523.750000,3,0.278704,0.279381,0.279096,0.000218
15524.000000,4,0.331808,0.333438,0.332771,0.000489
15524.250000,4,0.340493,0.341858,0.340941,0.000492
15524.500000,4,0.360258,0.362318,0.361299,0.000742
15524.750000,4,0.393944,0.396731,0.395622,0.001091
15525.000000,4,0.438124,0.441093,0.439976,0.001279
15525.250000,4,0.492578,0.496433,0.495030,0.001593
15525.500000,4,0.553641,0.558122,0.556655,0.001939
15525.750000,4,0.623721,0.628957,0.626950,0.002106
15526.000000,4,0.699047,0.704829,0.702680,0.002298
15526.250000,4,0.783114,0.789322,0.786658,0.002591
15526.500000,4,0.869668,0.877251,0.874232,0.002957
15526.750000,4,0.959367,0.967218,0.964346,0.003026
15527.000000,4,1.046173,1.053773,1.050837,0.003007
15527.250000,4,1.128067,1.134900,1.131939,0.002622
15527.500000,4,1.200561,1.206158,1.203568,0.002177
15527.750000,4,1.266251,1.273017,1.270077,0.002762
15528.000000,4,1.327574,1.334119,1.331686,0.002682
15528.250000,4,1.385903,1.391846,1.389386,0.002430
15528.500000,4,1.437140,1.442382,1.440151,0.002269
15528.750000,4,1.479931,1.484862,1.482892,0.001935
15529.000000,4,1.511929,1.515961,1.514252,0.001574
15529.250000,4,1.536091,1.539420,1.537730,0.001176
15529.500000,4,1.552766,1.555438,1.554267,0.000987
15529.750000,4,1.566073,1.569002,1.567861,0.001022
15530.000000,4,1.575808,1.579169,1.577725,0.001141
15530.250000,4,1.583733,1.585732,1.584711,0.000683
15530.500000,4,1.583888,1.586757,1.585114,0.001100
15530.750000,4,1.579967,1.581028,1.580320,0.000373
15531.000000,4,1.570857,1.572472,1.571670,0.000521
15531.250000,4,1.561965,1.563456,1.562737,0.000554
15531.500000,4,1.552500,1.553258,1.552896,0.000286
15531.750000,4,1.544151,1.545162,1.544658,0.000367
15532.000000,4,1.532528,1.534027,1.533555,0.000480
15532.250000,4,1.518829,1.520512,1.519661,0.000663
15532.500000,4,1.501498,1.502914,1.502097,0.000457
15532.750000,4,1.484230,1.486086,1.485223,0.000568
15533.000000,4,1.467579,1.469172,1.468390,0.000558
15533.250000,4,1.454264,1.455669,1.454802,0.000502
15533.500000,4,1.438889,1.440891,1.439803,0.000697
15533.750000,4,1.423323,1.424860,1.424048,0.000597
15534.000000,4,1.404566,1.406269,1.405193,0.000541
15534.250000,4,1.384184,1.386840,1.385720,0.000868
15534.500000,4,1.366216,1.368381,1.367069,0.000744
15534.750000,4,1.351421,1.353338,1.352285,0.000623
15535.000000,4,1.337348,1.338512,1.337969,0.000450
15535.250000,4,1.324143,1.325505,1.324958,0.000551
15535.500000,4,1.306472,1.308284,1.307701,0.000588
15535.750000,4,1.288572,1.289740,1.289122,0.000470
15536.000000,4,1.268012,1.269550,1.268900,0.000536
15536.250000,4,1.252257,1.253844,1.253079,0.000533
15536.500000,4,1.239422,1.241214,1.240076,0.000605
15536.750000,4,1.231929,1.233645,1.232864,0.000616
15537.000000,4,1.224649,1.227091,1.225679,0.000822
15537.250000,4,1.217077,1.219151,1.218157,0.000677
15537.500000,4,1.205969,1.207269,1.206505,0.000467
15537.750000,4,1.192290,1.193744,1.192923,0.000550
15538.000000,4,1.176393,1.177467,1.176742,0.000350
15538.250000,4,1.160467,1.161998,1.161119,0.000536
15538.500000,4,1.143044,1.144962,1.143800,0.000663
15538.750000,4,1.124416,1.125960,1.125275,0.000524
15539.000000,4,1.102876,1.105265,1.103893,0.000853
15539.250000,4,1.082431,1.084473,1.083233,0.000754
15539.500000,4,1.062231,1.065237,1.063507,0.001103
15539.750000,4,1.048881,1.050993,1.049916,0.000761
15540.000000,4,1.074726,1.084057,1.079431,0.003605
15540.250000,4,1.034129,1.036279,1.034956,0.000858
15540.500000,4,1.028947,1.032064,1.030158,0.000957
15540.750000,4,1.025021,1.027218,1.026058,0.000824
15541.000000,4,1.019036,1.021212,1.019913,0.000738
15541.250000,4,1.013635,1.016591,1.015016,0.001030
15541.500000,4,1.008474,1.012000,1.010035,0.001112
15541.750000,4,1.006082,1.008686,1.007185,0.000868
15542.000000,4,1.001671,1.004652,1.002923,0.001084
15542.250000,4,0.996667,0.999868,0.998179,0.001207
15542.500000,4,0.987899,0.992046,0.989889,0.001499
15542.750000,4,0.978471,0.983448,0.981000,0.001805
15543.000000,4,0.968610,0.973167,0.970959,0.001716
15543.250000,4,0.962557,0.965866,0.964423,0.001369
15543.500000,4,0.956361,0.960150,0.958231,0.001523
15543.750000,4,0.950719,0.955258,0.953002,0.001758
15544.000000,4,0.943255,0.947298,0.945183,0.001525
15544.250000,4,0.934936,0.939714,0.937251,0.001841
15544.500000,4,0.925777,0.929862,0.927663,0.001407
15544.750000,4,0.919638,0.923139,0.921280,0.001400
15545.000000,4,0.915272,0.918426,0.916836,0.001104
15545.250000,4,0.915140,0.918272,0.916700,0.001084
15545.500000,4,0.914514,0.916654,0.915617,0.000788
15545.750000,4,0.912773,0.916089,0.914440,0.001192
15546.000000,4,0.908673,0.911663,0.910008,0.001047
15546.250000,4,0.903631,0.906052,0.904743,0.000771
15546.500000,4,0.896849,0.898973,0.897696,0.000700
15546.750000,4,0.892296,0.893994,0.893063,0.000633
15547.000000,4,0.887301,0.888686,0.888029,0.000554
15547.250000,4,0.883003,0.884629,0.883699,0.000484
15547.500000,4,0.876951,0.878287,0.877420,0.000474
15547.750000,4,0.870668,0.872800,0.871744,0.000676
15548.000000,4,0.863978,0.865113,0.864744,0.000390
15548.250000,4,0.859554,0.860501,0.860090,0.000310
15548.500000,4,0.855096,0.856005,0.855488,0.000300
15548.750000,4,0.852514,0.853548,0.852965,0.000340
15549.000000,4,0.847827,0.849472,0.848526,0.000564
15549.250000,4,0.843609,0.844776,0.844119,0.000415
15549.500000,4,0.836866,0.837867,0.837373,0.000365
15549.750000,4,0.829133,0.830847,0.830342,0.000569
15550.000000,4,0.820633,0.822002,0.821111,0.000509
15550.250000,4,0.811631,0.812324,0.811966,0.000242
15550.500000,4,0.797966,0.800071,0.799031,0.000662
15550.750000,4,0.783806,0.784861,0.784474,0.000416
15551.000000,4,0.763989,0.765570,0.764900,0.000531
15551.250000,4,0.743041,0.744289,0.743722,0.000465
15551.500000,4,0.718454,0.719700,0.719131,0.000410
15551.750000,4,0.692707,0.693746,0.693290,0.000381
15552.000000,4,0.663141,0.665035,0.664343,0.000634
15552.250000,4,0.632940,0.634819,0.633861,0.000688
15552.500000,4,0.599094,0.600930,0.599919,0.000677
