# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218050,0.218992,0.218440,0.000352
14428.250000,1,0.221109,0.221785,0.221484,0.000230
14428.500000,1,0.229621,0.230463,0.230052,0.000352
14428.750000,1,0.243996,0.245361,0.244724,0.000546
14429.000000,1,0.263895,0.266203,0.265148,0.000797
14429.250000,1,0.290114,0.293339,0.291793,0.001111
14429.500000,1,0.321867,0.325374,0.323744,0.001275
14429.750000,1,0.358530,0.363166,0.361191,0.001665
14430.000000,1,0.400792,0.405450,0.403592,0.001742
14430.250000,1,0.447061,0.452189,0.450095,0.001910
14430.500000,1,0.495805,0.501188,0.499129,0.001963
14430.750000,1,0.546806,0.552199,0.549885,0.001957
14431.000000,1,0.597786,0.603087,0.600913,0.001885
14431.250000,1,0.648084,0.653458,0.651182,0.001945
14431.500000,1,0.698080,0.703772,0.701255,0.001987
14431.750000,1,0.746435,0.752003,0.749743,0.002039
14432.000000,1,0.793584,0.798371,0.796311,0.001843
14432.250000,1,0.836788,0.841029,0.839232,0.001541
14432.500000,1,0.875231,0.879488,0.877832,0.001537
14432.750000,1,0.909460,0.912991,0.911696,0.001282
14433.000000,1,0.940717,0.943605,0.942098,0.001074
14433.250000,1,0.968260,0.971857,0.969858,0.001434
14433.500000,1,0.994234,0.997009,0.995979,0.001079
14433.750000,1,1.018932,1.021680,1.020216,0.001033
14434.000000,1,1.039709,1.042765,1.041045,0.001044
14434.250000,1,1.056012,1.058123,1.057438,0.000742
14434.500000,1,1.070787,1.072342,1.071373,0.000572
14434.750000,1,1.082368,1.084419,1.083609,0.000716
14435.000000,1,1.095686,1.097678,1.096667,0.000688
14435.250000,1,1.109452,1.111489,1.110361,0.000702
14435.500000,1,1.123298,1.124595,1.123898,0.000551
14435.750000,1,1.134502,1.135676,1.135211,0.000433
14436.000000,1,1.143029,1.144152,1.143604,0.000388
14436.250000,1,1.149141,1.151154,1.149833,0.000706
14436.500000,1,1.155423,1.157305,1.156329,0.000713
14436.750000,1,1.164399,1.166227,1.165573,0.000640
14437.000000,1,1.176873,1.178697,1.177760,0.000691
14437.250000,1,1.190634,1.193877,1.192398,0.001048
14437.500000,1,1.204414,1.207055,1.205795,0.001016
14437.750000,1,1.214575,1.216762,1.215923,0.000781
14438.000000,1,1.224317,1.225446,1.224838,0.000429
14438.250000,1,1.232257,1.234518,1.233353,0.000929
14438.500000,1,1.243204,1.245035,1.244379,0.000657
14438.750000,1,1.255678,1.259247,1.257911,0.001297
14439.000000,1,1.272072,1.275059,1.273875,0.001013
14439.250000,1,1.288757,1.290850,1.289837,0.000833
14439.500000,1,1.301453,1.304447,1.302955,0.001043
14439.750000,1,1.312268,1.314577,1.313513,0.000843
14440.000000,1,1.320943,1.322769,1.321830,0.000748
14440.250000,1,1.328451,1.330302,1.329523,0.000640
14440.500000,1,1.336292,1.338176,1.337525,0.000668
14440.750000,1,1.344222,1.346786,1.345848,0.001024
14441.000000,1,1.352183,1.355083,1.353240,0.000981
14441.250000,1,1.357240,1.358495,1.357921,0.000418
14441.500000,1,1.359954,1.360978,1.360447,0.000417
14441.750000,1,1.360658,1.361985,1.361175,0.000468
14442.000000,1,1.361650,1.363726,1.362280,0.000761
14442.250000,1,1.362106,1.363352,1.362765,0.000471
14442.500000,1,1.362417,1.364606,1.363686,0.000723
14442.750000,1,1.362057,1.363682,1.362981,0.000627
14443.000000,1,1.359290,1.361455,1.360175,0.000725
14443.250000,1,1.355387,1.357524,1.356376,0.000798
14443.500000,1,1.350840,1.352411,1.351422,0.000541
14443.750000,1,1.345901,1.347439,1.346424,0.000600
14444.000000,1,1.340002,1.341729,1.340796,0.000679
14444.250000,1,1.331613,1.334224,1.332898,0.001040
14444.500000,1,1.323307,1.324983,1.324253,0.000659
14444.750000,1,1.313087,1.314912,1.313938,0.000628
14445.000000,1,1.304258,1.305262,1.304891,0.000356
14445.250000,1,1.295896,1.297914,1.296833,0.000683
14445.500000,1,1.289539,1.291617,1.290466,0.000687
14445.750000,1,1.283463,1.285390,1.284409,0.000658
14446.000000,1,1.276499,1.277874,1.277130,0.000502
14446.250000,1,1.267695,1.269520,1.268491,0.000630
14446.500000,1,1.258195,1.260040,1.259068,0.000745
14446.750000,1,1.249921,1.251847,1.251089,0.000671
14447.000000,1,1.245368,1.247092,1.246485,0.000640
14447.250000,1,1.243629,1.245263,1.244617,0.000585
14447.500000,1,1.243406,1.244338,1.243991,0.000375
14447.750000,1,1.242178,1.242797,1.242548,0.000245
14448.000000,1,1.238165,1.240606,1.239182,0.000845
14448.250000,1,1.232501,1.234263,1.233545,0.000582
14448.500000,1,1.225975,1.227560,1.226726,0.000644
14448.750000,1,1.219327,1.220968,1.220162,0.000535
14449.000000,1,1.215083,1.215836,1.215509,0.000265
14449.250000,1,1.210850,1.212344,1.211693,0.000522
14449.500000,1,1.205991,1.206817,1.206396,0.000278
14449.750000,1,1.199160,1.200226,1.199649,0.000427
14450.000000,1,1.190786,1.191940,1.191329,0.000370
14450.250000,1,1.179694,1.182001,1.181013,0.000813
14450.500000,1,1.170917,1.171887,1.171316,0.000328
14450.750000,1,1.162224,1.163373,1.162808,0.000404
14451.000000,1,1.155367,1.155996,1.155668,0.000259
14451.250000,1,1.148008,1.149482,1.148472,0.000529
14451.500000,1,1.140344,1.141642,1.140844,0.000508
14451.750000,1,1.132276,1.133309,1.132661,0.000359
14452.000000,1,1.123968,1.125318,1.124628,0.000508
14452.250000,1,1.116614,1.117561,1.117059,0.000386
14452.500000,1,1.110053,1.111933,1.111429,0.000702
14452.750000,1,1.105486,1.106934,1.106245,0.000603
14453.000000,1,1.101084,1.102272,1.101675,0.000410
14453.250000,1,1.094536,1.096943,1.095933,0.000780
14453.500000,1,1.087483,1.089064,1.088408,0.000626
14453.750000,1,1.078580,1.079634,1.078995,0.000409
14454.000000,1,1.065955,1.067250,1.066734,0.000529
14454.250000,1,1.051445,1.053135,1.052337,0.000679
14454.500000,1,1.034922,1.036020,1.035343,0.000407
14454.750000,1,1.013029,1.015233,1.014004,0.000778
14455.000000,1,0.986867,0.990420,0.988677,0.001278
14455.250000,1,0.955788,0.961278,0.958116,0.001936
14455.500000,1,0.920511,0.925948,0.922607,0.001847
14455.750000,1,0.880616,0.885343,0.882496,0.001626
14456.000000,1,0.836299,0.842209,0.838812,0.002033
14456.250000,1,0.789334,0.795358,0.791710,0.002159
14456.500000,1,0.738563,0.745094,0.741160,0.002247
14456.750000,1,0.685406,0.692462,0.688335,0.002482
14457.000000,1,0.631295,0.638437,0.634099,0.002565
14457.250000,1,0.576291,0.583463,0.579274,0.002562
14457.500000,1,0.521985,0.529067,0.524715,0.002615
14457.750000,1,0.469562,0.476288,0.472318,0.002435
14458.000000,1,0.420070,0.426398,0.422463,0.002319
14458.250000,1,0.374374,0.380070,0.376586,0.002056
14458.500000,1,0.333732,0.339612,0.335979,0.002141
14458.750000,1,0.298891,0.303621,0.300628,0.001748
14459.000000,1,0.269835,0.273384,0.271299,0.001298
14459.250000,1,0.247324,0.250413,0.248495,0.001145
14459.500000,1,0.231146,0.233336,0.231896,0.000806
14459.750000,1,0.221530,0.222691,0.221984,0.000463
14460.000000,2,0.289747,0.291117,0.290481,0.000546
14460.250000,2,0.292659,0.293964,0.293365,0.000495
14460.500000,2,0.300830,0.302284,0.301508,0.000576
14460.750000,2,0.314937,0.317107,0.315976,0.000909
14461.000000,2,0.334564,0.337427,0.336022,0.001158
14461.250000,2,0.360809,0.364501,0.362590,0.001377
14461.500000,2,0.392131,0.396572,0.394462,0.001716
14461.750000,2,0.429081,0.434331,0.432079,0.002002
14462.000000,2,0.470201,0.476557,0.473737,0.002446
14462.250000,2,0.515515,0.522570,0.519495,0.002693
14462.500000,2,0.563441,0.570476,0.567343,0.002612
14462.750000,2,0.613276,0.620761,0.617375,0.002824
14463.000000,2,0.663222,0.670930,0.667534,0.003024
14463.250000,2,0.713639,0.721877,0.718213,0.003122
14463.500000,2,0.762006,0.769807,0.766441,0.003095
14463.750000,2,0.808219,0.815945,0.812608,0.003063
14464.000000,2,0.849722,0.857925,0.854443,0.003146
14464.250000,2,0.888359,0.895554,0.892401,0.002892
14464.500000,2,0.921619,0.928028,0.925131,0.002670
14464.750000,2,0.951147,0.957741,0.954763,0.002692
14465.000000,2,0.976836,0.983932,0.980644,0.002804
14465.250000,2,1.000347,1.006675,1.003257,0.002544
14465.500000,2,1.018671,1.023577,1.021113,0.002084
14465.750000,2,1.032234,1.037426,1.035122,0.002175
14466.000000,2,1.041893,1.047901,1.045002,0.002330
14466.250000,2,1.050514,1.054921,1.052367,0.001682
14466.500000,2,1.055858,1.060270,1.058114,0.001771
14466.750000,2,1.062355,1.066373,1.064338,0.001635
14467.000000,2,1.066854,1.071057,1.069013,0.001756
14467.250000,2,1.072422,1.076315,1.074184,0.001488
14467.500000,2,1.075251,1.079951,1.077485,0.001890
14467.750000,2,1.078999,1.082368,1.080614,0.001231
14468.000000,2,1.080469,1.084866,1.082900,0.001667
14468.250000,2,1.084697,1.087636,1.086179,0.001261
14468.500000,2,1.088816,1.092676,1.090695,0.001658
14468.750000,2,1.093934,1.097680,1.096275,0.001405
14469.000000,2,1.099522,1.103489,1.101504,0.001572
14469.250000,2,1.104820,1.108112,1.106452,0.001208
14469.500000,2,1.108799,1.111022,1.110145,0.000948
14469.750000,2,1.110948,1.113335,1.112257,0.000946
14470.000000,2,1.112997,1.115380,1.114315,0.000914
14470.250000,2,1.115157,1.117540,1.116387,0.000944
14470.500000,2,1.116011,1.118153,1.117371,0.000778
14470.750000,2,1.117116,1.118153,1.117729,0.000407
14471.000000,2,1.116605,1.118185,1.117492,0.000638
14471.250000,2,1.115528,1.118082,1.116881,0.001113
14471.500000,2,1.114827,1.115304,1.115045,0.000187
14471.750000,2,1.114517,1.115736,1.115167,0.000491
14472.000000,2,1.126151,1.128382,1.127381,0.000998
14472.250000,2,1.115507,1.116503,1.115925,0.000338
14472.500000,2,1.115183,1.116452,1.115873,0.000491
14472.750000,2,1.116726,1.117782,1.117159,0.000416
14473.000000,2,1.116442,1.117259,1.116756,0.000273
14473.250000,2,1.116680,1.118084,1.117303,0.000455
14473.500000,2,1.118404,1.119625,1.118748,0.000454
14473.750000,2,1.120360,1.121454,1.120826,0.000398
14474.000000,2,1.122309,1.123734,1.122914,0.000557
14474.250000,2,1.124681,1.126523,1.125581,0.000653
14474.500000,2,1.126965,1.128892,1.127758,0.000671
14474.750000,2,1.129695,1.131321,1.130382,0.000585
14475.000000,2,1.132534,1.134270,1.133405,0.000662
14475.250000,2,1.136204,1.138678,1.137276,0.001012
14475.500000,2,1.140948,1.142677,1.141798,0.000722
14475.750000,2,1.145339,1.148435,1.146801,0.001078
14476.000000,2,1.158453,1.162363,1.160496,0.001409
14476.250000,2,1.154751,1.157372,1.156299,0.000963
14476.500000,2,1.158040,1.160691,1.159389,0.000952
14476.750000,2,1.162801,1.166279,1.164513,0.001182
14477.000000,2,1.167357,1.170067,1.168637,0.001051
14477.250000,2,1.172574,1.176645,1.174498,0.001412
14477.500000,2,1.177399,1.180544,1.178871,0.001081
14477.750000,2,1.182768,1.185462,1.183911,0.000915
14478.000000,2,1.184849,1.187931,1.186324,0.001058
14478.250000,2,1.187330,1.190780,1.189158,0.001276
14478.500000,2,1.189108,1.191750,1.190546,0.000965
14478.750000,2,1.191471,1.194459,1.192533,0.001095
14479.000000,2,1.192115,1.194839,1.193309,0.001156
14479.250000,2,1.193099,1.196698,1.194627,0.001356
14479.500000,2,1.192960,1.194989,1.193895,0.000783
14479.750000,2,1.190886,1.194259,1.193312,0.001244
14480.000000,2,1.190815,1.193859,1.192066,0.001132
14480.250000,2,1.189909,1.192612,1.191554,0.001128
14480.500000,2,1.189838,1.193439,1.191872,0.001223
14480.750000,2,1.191828,1.194439,1.193184,0.000977
14481.000000,2,1.193744,1.196128,1.194791,0.000839
14481.250000,2,1.195499,1.197408,1.196352,0.000716
14481.500000,2,1.196818,1.198915,1.197962,0.000794
14481.750000,2,1.198974,1.200792,1.200302,0.000674
14482.000000,2,1.204699,1.206015,1.205236,0.000537
14482.250000,2,1.212622,1.214182,1.213249,0.000592
14482.500000,2,1.221207,1.223668,1.222740,0.000885
14482.750000,2,1.232111,1.233046,1.232558,0.000389
14483.000000,2,1.240550,1.241202,1.240860,0.000240
14483.250000,2,1.246714,1.248920,1.247780,0.000818
14483.500000,2,1.251948,1.253628,1.252455,0.000608
14483.750000,2,1.256879,1.258206,1.257507,0.000435
14484.000000,2,1.262217,1.263141,1.262801,0.000333
14484.250000,2,1.267797,1.269776,1.268792,0.000753
14484.500000,2,1.272007,1.273311,1.272522,0.000471
14484.750000,2,1.274183,1.275600,1.274604,0.000515
14485.000000,2,1.271612,1.274511,1.272892,0.001169
14485.250000,2,1.268613,1.270710,1.269762,0.000803
14485.500000,2,1.264070,1.266763,1.265667,0.000910
14485.750000,2,1.261847,1.263224,1.262727,0.000488
14486.000000,2,1.259759,1.261611,1.260620,0.000720
14486.250000,2,1.255378,1.258276,1.256542,0.001141
14486.500000,2,1.248452,1.249899,1.249177,0.000583
14486.750000,2,1.234448,1.237614,1.236025,0.001205
14487.000000,2,1.213830,1.215981,1.214990,0.000848
14487.250000,2,1.184540,1.189883,1.187257,0.001946
14487.500000,2,1.150728,1.156404,1.153180,0.002175
14487.750000,2,1.111507,1.117007,1.113713,0.001969
14488.000000,2,1.064409,1.071943,1.067435,0.002744
14488.250000,2,1.010795,1.018384,1.013898,0.002759
14488.500000,2,0.950032,0.958997,0.953713,0.003303
14488.750000,2,0.886089,0.894810,0.889410,0.003306
14489.000000,2,0.819457,0.828789,0.822988,0.003477
14489.250000,2,0.753486,0.762576,0.756983,0.003319
14489.500000,2,0.689003,0.696920,0.691936,0.002886
14489.750000,2,0.626429,0.633886,0.629124,0.002702
14490.000000,2,0.564867,0.572256,0.567556,0.002653
14490.250000,2,0.506853,0.514196,0.509484,0.002670
14490.500000,2,0.452943,0.459519,0.455228,0.002448
14490.750000,2,0.405847,0.411566,0.407839,0.002091
14491.000000,2,0.365434,0.370360,0.367115,0.001832
14491.250000,2,0.334289,0.337880,0.335407,0.001336
14491.500000,2,0.310731,0.313735,0.311762,0.001032
14491.750000,2,0.297554,0.299380,0.298167,0.000645
14492.000000,3,0.308405,0.309687,0.309099,0.000419
14492.250000,3,0.311019,0.312754,0.311756,0.000622
14492.500000,3,0.318714,0.320343,0.319580,0.000705
14492.750000,3,0.331524,0.334071,0.332691,0.000994
14493.000000,3,0.349898,0.352757,0.351286,0.001146
14493.250000,3,0.373173,0.376584,0.375081,0.001333
14493.500000,3,0.401178,0.405720,0.403682,0.001625
14493.750000,3,0.433598,0.438171,0.436265,0.001719
14494.000000,3,0.469910,0.475070,0.472623,0.001931
14494.250000,3,0.509277,0.515385,0.512773,0.002260
14494.500000,3,0.552093,0.558390,0.555745,0.002305
14494.750000,3,0.597919,0.603623,0.601296,0.002127
14495.000000,3,0.644520,0.650787,0.648176,0.002288
14495.250000,3,0.691359,0.696257,0.694367,0.001806
14495.500000,3,0.735674,0.740438,0.738540,0.001886
14495.750000,3,0.777170,0.781208,0.779572,0.001514
14496.000000,3,0.814035,0.818832,0.817015,0.001698
14496.250000,3,0.849787,0.853442,0.851890,0.001276
14496.500000,3,0.881396,0.884420,0.883501,0.001134
14496.750000,3,0.910432,0.912667,0.911824,0.000763
14497.000000,3,0.934886,0.936761,0.936114,0.000640
14497.250000,3,0.955490,0.955833,0.955653,0.000114
14497.500000,3,0.970314,0.972162,0.971215,0.000782
14497.750000,3,0.984116,0.985228,0.984852,0.000407
14498.000000,3,0.996879,0.998244,0.997463,0.000494
14498.250000,3,1.007942,1.010198,1.009021,0.000751
14498.500000,3,1.018099,1.019760,1.019135,0.000554
14498.750000,3,1.025354,1.027009,1.026336,0.000650
14499.000000,3,1.029322,1.032422,1.031394,0.001188
14499.250000,3,1.031485,1.035925,1.033945,0.001564
14499.500000,3,1.032902,1.036161,1.034862,0.001230
14499.750000,3,1.032709,1.036135,1.034759,0.001372
14500.000000,3,1.031515,1.037890,1.034603,0.002102
14500.250000,3,1.027761,1.031404,1.029910,0.001513
14500.500000,3,1.021029,1.026414,1.024042,0.001877
14500.750000,3,1.013519,1.019417,1.017018,0.002201
14501.000000,3,1.008205,1.012789,1.010695,0.001689
14501.250000,3,1.003368,1.007310,1.005665,0.001539
14501.500000,3,1.000863,1.004904,1.003193,0.001678
14501.750000,3,1.000503,1.004360,1.002346,0.001548
14502.000000,3,0.999360,1.003856,1.001874,0.001804
14502.250000,3,0.997585,1.002229,0.999869,0.001695
14502.500000,3,0.995928,1.000173,0.998574,0.001621
14502.750000,3,0.997464,1.000181,0.998976,0.001067
14503.000000,3,1.001016,1.003580,1.002465,0.001051
14503.250000,3,1.007863,1.011048,1.009387,0.001114
14503.500000,3,1.016927,1.020325,1.018764,0.001129
14503.750000,3,1.026874,1.029358,1.027862,0.000892
14504.000000,3,1.034371,1.037420,1.035777,0.001184
14504.250000,3,1.040012,1.042972,1.041482,0.001135
14504.500000,3,1.044357,1.047388,1.046057,0.001179
14504.750000,3,1.050253,1.052556,1.051451,0.000999
14505.000000,3,1.056547,1.059264,1.057895,0.001061
14505.250000,3,1.062810,1.065143,1.064119,0.000798
14505.500000,3,1.067543,1.069931,1.068758,0.000790
14505.750000,3,1.070858,1.072571,1.071728,0.000746
14506.000000,3,1.072459,1.075241,1.073759,0.001096
14506.250000,3,1.076131,1.077377,1.076685,0.000443
14506.500000,3,1.082504,1.083718,1.083253,0.000419
14506.750000,3,1.092768,1.095147,1.093965,0.000812
14507.000000,3,1.107430,1.108738,1.108326,0.000470
14507.250000,3,1.122468,1.124236,1.123182,0.000599
14507.500000,3,1.136814,1.139150,1.137973,0.000826
14507.750000,3,1.149760,1.152358,1.151389,0.000938
14508.000000,3,1.163204,1.164957,1.164373,0.000619
14508.250000,3,1.175431,1.178512,1.176527,0.001193
14508.500000,3,1.188297,1.190721,1.189523,0.001010
14508.750000,3,1.201042,1.204308,1.202392,0.001138
14509.000000,3,1.213628,1.215981,1.214986,0.000911
14509.250000,3,1.222402,1.225683,1.224363,0.001088
14509.500000,3,1.230536,1.233736,1.232123,0.001256
14509.750000,3,1.236885,1.240591,1.238747,0.001466
14510.000000,3,1.243583,1.247251,1.245523,0.001393
14510.250000,3,1.250648,1.254351,1.252614,0.001471
14510.500000,3,1.257909,1.261919,1.259881,0.001451
14510.750000,3,1.264777,1.268410,1.266789,0.001605
14511.000000,3,1.272145,1.274695,1.273555,0.000970
14511.250000,3,1.276804,1.280708,1.278930,0.001617
14511.500000,3,1.283476,1.286635,1.284893,0.001334
14511.750000,3,1.289525,1.292306,1.290580,0.001084
14512.000000,3,1.293579,1.298243,1.296168,0.001800
14512.250000,3,1.299067,1.301629,1.300406,0.001029
14512.500000,3,1.301412,1.306087,1.303477,0.001718
14512.750000,3,1.302919,1.305539,1.304256,0.001023
14513.000000,3,1.303526,1.305771,1.304602,0.000755
14513.250000,3,1.302227,1.304763,1.303332,0.000964
14513.500000,3,1.300923,1.303477,1.301954,0.001036
14513.750000,3,1.299037,1.301906,1.300483,0.000946
14514.000000,3,1.298178,1.299500,1.298808,0.000429
14514.250000,3,1.296212,1.298008,1.297169,0.000594
14514.500000,3,1.295239,1.296062,1.295649,0.000263
14514.750000,3,1.294499,1.296318,1.295417,0.000674
14515.000000,3,1.294439,1.296386,1.295701,0.000665
14515.250000,3,1.296102,1.298263,1.297380,0.000796
14515.500000,3,1.296990,1.300201,1.298684,0.001137
14515.750000,3,1.299755,1.301415,1.300503,0.000588
14516.000000,3,1.300434,1.303639,1.302254,0.001156
14516.250000,3,1.302530,1.304478,1.303270,0.000692
14516.500000,3,1.303247,1.305087,1.304122,0.000730
14516.750000,3,1.301929,1.304960,1.303694,0.001093
14517.000000,3,1.301141,1.303064,1.301936,0.000756
14517.250000,3,1.297987,1.300130,1.299198,0.000819
14517.500000,3,1.294844,1.297161,1.295692,0.000844
14517.750000,3,1.288934,1.291653,1.290104,0.000983
14518.000000,3,1.281947,1.284054,1.282801,0.000721
14518.250000,3,1.272607,1.274734,1.273741,0.000807
14518.500000,3,1.259140,1.260927,1.260147,0.000683
14518.750000,3,1.242771,1.244370,1.243877,0.000566
14519.000000,3,1.220803,1.222414,1.221821,0.000580
14519.250000,3,1.193305,1.195932,1.194479,0.000846
14519.500000,3,1.161076,1.162855,1.161887,0.000642
14519.750000,3,1.122044,1.125136,1.123488,0.001045
14520.000000,3,1.077913,1.082048,1.079542,0.001417
14520.250000,3,1.027282,1.032352,1.029217,0.001825
14520.500000,3,0.971038,0.977380,0.973777,0.002254
14520.750000,3,0.911191,0.917310,0.913451,0.002188
14521.000000,3,0.847958,0.855305,0.850956,0.002623
14521.250000,3,0.783281,0.790958,0.786259,0.002771
14521.500000,3,0.718080,0.725408,0.720801,0.002580
14521.750000,3,0.653104,0.660102,0.655961,0.002566
14522.000000,3,0.589439,0.596922,0.592652,0.002557
14522.250000,3,0.530234,0.536545,0.532624,0.002236
14522.500000,3,0.475642,0.481048,0.477831,0.001920
14522.750000,3,0.426776,0.432287,0.429192,0.001880
14523.000000,3,0.386245,0.390852,0.388072,0.001525
14523.250000,3,0.353962,0.357345,0.355410,0.001192
14523.500000,3,0.330768,0.333147,0.331825,0.000858
14523.750000,3,0.316731,0.318229,0.317583,0.000599
14524.000000,4,0.295782,0.296715,0.296111,0.000320
14524.250000,4,0.299812,0.301228,0.300620,0.000470
14524.500000,4,0.308992,0.310720,0.310208,0.000626
14524.750000,4,0.327019,0.329349,0.328721,0.000868
14525.000000,4,0.349302,0.352334,0.351417,0.001093
14525.250000,4,0.379908,0.382452,0.381770,0.000941
14525.500000,4,0.412912,0.416482,0.415415,0.001300
14525.750000,4,0.453159,0.457164,0.456036,0.001459
14526.000000,4,0.497328,0.501801,0.500570,0.001645
14526.250000,4,0.549379,0.554065,0.552586,0.001656
14526.500000,4,0.604705,0.609906,0.608202,0.001850
14526.750000,4,0.664810,0.670223,0.668384,0.001870
14527.000000,4,0.723954,0.728644,0.727171,0.001656
14527.250000,4,0.782263,0.786432,0.785188,0.001527
14527.500000,4,0.835898,0.839708,0.838475,0.001333
14527.750000,4,0.888095,0.891631,0.890434,0.001249
14528.000000,4,0.936614,0.940594,0.939418,0.001443
14528.250000,4,0.985449,0.990237,0.988429,0.001650
14528.500000,4,1.030402,1.033949,1.032477,0.001208
14528.750000,4,1.071104,1.074649,1.073028,0.001273
14529.000000,4,1.103296,1.106157,1.104699,0.000953
14529.250000,4,1.132068,1.133794,1.132719,0.000689
14529.500000,4,1.152972,1.156690,1.154843,0.001228
14529.750000,4,1.174466,1.178245,1.176059,0.001321
14530.000000,4,1.191361,1.195750,1.193717,0.001457
14530.250000,4,1.208626,1.212374,1.210266,0.001381
14530.500000,4,1.219193,1.222536,1.220897,0.001233
14530.750000,4,1.225632,1.230828,1.228253,0.002025
14531.000000,4,1.229481,1.233149,1.231644,0.001405
14531.250000,4,1.232290,1.238230,1.235395,0.002049
14531.500000,4,1.235759,1.239581,1.237740,0.001579
14531.750000,4,1.240118,1.244032,1.241831,0.001417
14532.000000,4,1.240597,1.245282,1.242727,0.001812
14532.250000,4,1.239998,1.243772,1.242279,0.001476
14532.500000,4,1.234996,1.239927,1.237427,0.002047
14532.750000,4,1.231460,1.236770,1.233929,0.002080
14533.000000,4,1.227141,1.231729,1.229282,0.001676
14533.250000,4,1.225572,1.229808,1.227612,0.001680
14533.500000,4,1.221693,1.226397,1.224095,0.001649
14533.750000,4,1.219333,1.222903,1.221178,0.001425
14534.000000,4,1.210656,1.215214,1.213278,0.001709
14534.250000,4,1.203588,1.208593,1.206384,0.002023
14534.500000,4,1.196820,1.200092,1.198821,0.001305
14534.750000,4,1.193921,1.196710,1.195277,0.001101
14535.000000,4,1.189835,1.191983,1.190848,0.000831
14535.250000,4,1.188333,1.189978,1.189026,0.000623
14535.500000,4,1.180484,1.182949,1.181833,0.000899
14535.750000,4,1.173706,1.176105,1.174556,0.000841
14536.000000,4,1.164096,1.165342,1.164777,0.000446
14536.250000,4,1.158626,1.159571,1.159067,0.000376
14536.500000,4,1.154862,1.156051,1.155519,0.000455
14536.750000,4,1.157169,1.158656,1.157935,0.000517
14537.000000,4,1.158992,1.160771,1.160034,0.000596
14537.250000,4,1.162024,1.163219,1.162553,0.000462
14537.500000,4,1.158090,1.160428,1.159445,0.000860
14537.750000,4,1.155888,1.157345,1.156367,0.000530
14538.000000,4,1.148318,1.150619,1.149421,0.000825
14538.250000,4,1.142026,1.145094,1.143605,0.001063
14538.500000,4,1.133235,1.135657,1.134604,0.000820
14538.750000,4,1.124462,1.126251,1.125828,0.000689
14539.000000,4,1.112464,1.114083,1.113064,0.000582
14539.250000,4,1.100116,1.101507,1.100828,0.000472
14539.500000,4,1.088183,1.090300,1.089476,0.000735
14539.750000,4,1.083226,1.085671,1.084272,0.000921
14540.000000,4,1.142805,1.148678,1.146059,0.002227
14540.250000,4,1.084682,1.088181,1.086052,0.001192
14540.500000,4,1.087699,1.090994,1.089452,0.001337
14540.750000,4,1.092162,1.096038,1.093934,0.001511
14541.000000,4,1.094534,1.097710,1.096298,0.001240
14541.250000,4,1.097790,1.101037,1.099380,0.001291
14541.500000,4,1.100746,1.104756,1.102372,0.001542
14541.750000,4,1.107728,1.111663,1.109347,0.001587
14542.000000,4,1.111955,1.115523,1.113672,0.001209
14542.250000,4,1.115940,1.118972,1.117560,0.001044
14542.500000,4,1.115419,1.117098,1.116304,0.000677
14542.750000,4,1.114419,1.116383,1.115596,0.000800
14543.000000,4,1.112399,1.114373,1.113194,0.000731
14543.250000,4,1.114079,1.115657,1.114928,0.000566
14543.500000,4,1.114799,1.117842,1.116523,0.001042
14543.750000,4,1.118510,1.121431,1.119577,0.001026
14544.000000,4,1.118380,1.120125,1.119574,0.000618
14544.250000,4,1.117250,1.119487,1.118534,0.000837
14544.500000,4,1.114599,1.116973,1.116166,0.000865
14544.750000,4,1.115620,1.118810,1.117536,0.001175
14545.000000,4,1.119240,1.122941,1.121212,0.001450
14545.250000,4,1.127723,1.131208,1.129441,0.001384
14545.500000,4,1.134387,1.138896,1.137095,0.001654
14545.750000,4,1.143006,1.146964,1.145005,0.001439
14546.000000,4,1.146457,1.148943,1.148028,0.000878
14546.250000,4,1.148478,1.152220,1.150522,0.001453
14546.500000,4,1.149278,1.152020,1.150618,0.001167
14546.750000,4,1.151148,1.154112,1.152820,0.001092
14547.000000,4,1.152969,1.157141,1.154589,0.001644
14547.250000,4,1.156500,1.159760,1.157929,0.001129
14547.500000,4,1.155530,1.160120,1.158089,0.001667
14547.750000,4,1.157230,1.160840,1.159088,0.001296
14548.000000,4,1.155359,1.159740,1.157701,0.001512
14548.250000,4,1.158310,1.162010,1.160147,0.001465
14548.500000,4,1.159361,1.163899,1.161561,0.001742
14548.750000,4,1.164342,1.167538,1.166102,0.001117
14549.000000,4,1.166032,1.170127,1.167760,0.001410
14549.250000,4,1.168463,1.171367,1.169998,0.000952
14549.500000,4,1.165762,1.169857,1.167656,0.001384
14549.750000,4,1.163762,1.166778,1.165489,0.001099
14550.000000,4,1.158240,1.160950,1.159874,0.000932
14550.250000,4,1.152329,1.155582,1.153691,0.001124
14550.500000,4,1.140846,1.142125,1.141629,0.000465
14550.750000,4,1.125402,1.128042,1.126632,0.000906
14551.000000,4,1.103537,1.106147,1.104562,0.001078
14551.250000,4,1.078290,1.080587,1.079275,0.000748
14551.500000,4,1.045902,1.048820,1.046865,0.001008
14551.750000,4,1.011120,1.014872,1.012266,0.001333
14552.000000,4,0.969311,0.973956,0.970982,0.001601
14552.250000,4,0.924367,0.929350,0.926268,0.001681
14552.500000,4,0.872810,0.878279,0.874688,0.001972
