# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254968,0.255588,0.255326,0.000219
15428.250000,1,0.258424,0.259536,0.259166,0.000357
15428.500000,1,0.269634,0.271262,0.270477,0.000512
15428.750000,1,0.288510,0.290522,0.289428,0.000612
15429.000000,1,0.314517,0.317241,0.315768,0.000839
15429.250000,1,0.347331,0.350242,0.348967,0.000930
15429.500000,1,0.387221,0.390614,0.388735,0.001122
15429.750000,1,0.432344,0.435797,0.434341,0.001175
15430.000000,1,0.482104,0.486706,0.484684,0.001588
15430.250000,1,0.536095,0.540334,0.538547,0.001544
15430.500000,1,0.591183,0.596233,0.594300,0.001762
15430.750000,1,0.647141,0.653257,0.650565,0.002084
15431.000000,1,0.703061,0.709716,0.706384,0.002362
15431.250000,1,0.757128,0.764198,0.760518,0.002367
15431.500000,1,0.809069,0.815777,0.812052,0.002342
15431.750000,1,0.856639,0.864587,0.859897,0.002640
15432.000000,1,0.899310,0.908519,0.903261,0.003103
15432.250000,1,0.937620,0.947724,0.941446,0.003286
15432.500000,1,0.971613,0.981023,0.974957,0.003372
15432.750000,1,1.001670,1.011539,1.004953,0.003479
15433.000000,1,1.028262,1.038959,1.032018,0.003729
15433.250000,1,1.051976,1.063459,1.055976,0.004014
15433.500000,1,1.073395,1.084939,1.077181,0.004141
15433.750000,1,1.091740,1.103178,1.095310,0.004172
15434.000000,1,1.107778,1.118458,1.111366,0.003884
15434.250000,1,1.122469,1.134058,1.125572,0.004387
15434.500000,1,1.135538,1.146318,1.138599,0.004214
15434.750000,1,1.148308,1.159268,1.151414,0.004103
15435.000000,1,1.159482,1.171818,1.162915,0.004568
15435.250000,1,1.170435,1.180828,1.173302,0.004052
15435.500000,1,1.179738,1.190467,1.182626,0.004084
15435.750000,1,1.188056,1.199217,1.191523,0.004056
15436.000000,1,1.198162,1.207057,1.200784,0.003512
15436.250000,1,1.207013,1.215877,1.209524,0.003275
15436.500000,1,1.214638,1.223077,1.217086,0.003188
15436.750000,1,1.220872,1.229747,1.223483,0.003284
15437.000000,1,1.226953,1.233837,1.228850,0.002650
15437.250000,1,1.231848,1.239907,1.234614,0.002695
15437.500000,1,1.238778,1.245957,1.240870,0.002641
15437.750000,1,1.246377,1.252157,1.248067,0.002156
15438.000000,1,1.253113,1.259277,1.254837,0.002228
15438.250000,1,1.258960,1.264107,1.260679,0.001781
15438.500000,1,1.265300,1.270167,1.266684,0.001746
15438.750000,1,1.267326,1.272897,1.269110,0.001966
15439.000000,1,1.270435,1.274887,1.271759,0.001531
15439.250000,1,1.272206,1.277187,1.274172,0.001730
15439.500000,1,1.274127,1.279017,1.275853,0.001749
15439.750000,1,1.274076,1.279317,1.275541,0.001757
15440.000000,1,1.272593,1.277377,1.274106,0.001645
15440.250000,1,1.270078,1.274197,1.271440,0.001519
15440.500000,1,1.267326,1.271767,1.268892,0.001510
15440.750000,1,1.267301,1.270117,1.268279,0.001102
15441.000000,1,1.268306,1.271927,1.269442,0.001237
15441.250000,1,1.269510,1.272947,1.270780,0.001193
15441.500000,1,1.269266,1.273417,1.270557,0.001421
15441.750000,1,1.267094,1.271017,1.268351,0.001289
15442.000000,1,1.262657,1.266817,1.263908,0.001450
15442.250000,1,1.258684,1.261007,1.259536,0.000927
15442.500000,1,1.254909,1.259097,1.256705,0.001353
15442.750000,1,1.253545,1.256777,1.255208,0.001324
15443.000000,1,1.252693,1.255357,1.253601,0.000872
15443.250000,1,1.248008,1.251687,1.249444,0.001257
15443.500000,1,1.242559,1.245517,1.243814,0.000940
15443.750000,1,1.236207,1.237927,1.236826,0.000619
15444.000000,1,1.230495,1.232797,1.231335,0.000840
15444.250000,1,1.226356,1.227777,1.227131,0.000478
15444.500000,1,1.223455,1.225251,1.224333,0.000673
15444.750000,1,1.221085,1.222017,1.221683,0.000300
15445.000000,1,1.216166,1.218499,1.217469,0.000709
15445.250000,1,1.211271,1.212737,1.211686,0.000497
15445.500000,1,1.204867,1.206335,1.205502,0.000513
15445.750000,1,1.200969,1.201929,1.201369,0.000383
15446.000000,1,1.197907,1.199808,1.199034,0.000680
15446.250000,1,1.197607,1.199432,1.198636,0.000664
15446.500000,1,1.195617,1.198838,1.197757,0.001003
15446.750000,1,1.194207,1.196449,1.195736,0.000766
15447.000000,1,1.191037,1.193318,1.192477,0.000808
15447.250000,1,1.187647,1.190235,1.189137,0.000915
15447.500000,1,1.186008,1.188772,1.187839,0.001064
15447.750000,1,1.185338,1.189942,1.188298,0.001479
15448.000000,1,1.185518,1.190749,1.189208,0.001775
15448.250000,1,1.186448,1.190588,1.189337,0.001583
15448.500000,1,1.184528,1.189112,1.187746,0.001553
15448.750000,1,1.181278,1.186009,1.184666,0.001612
15449.000000,1,1.177628,1.183486,1.181577,0.001994
15449.250000,1,1.174088,1.180853,1.178812,0.002441
15449.500000,1,1.173748,1.178816,1.176973,0.001791
15449.750000,1,1.169318,1.175283,1.173510,0.002080
15450.000000,1,1.164358,1.171213,1.169038,0.002490
15450.250000,1,1.158358,1.164099,1.162289,0.002179
15450.500000,1,1.150828,1.157574,1.155903,0.002408
15450.750000,1,1.145048,1.152407,1.150213,0.002602
15451.000000,1,1.140258,1.148476,1.145880,0.002991
15451.250000,1,1.136728,1.145081,1.142596,0.002925
15451.500000,1,1.132648,1.140992,1.138385,0.002917
15451.750000,1,1.126088,1.134559,1.132139,0.002964
15452.000000,1,1.118998,1.128330,1.125528,0.003360
15452.250000,1,1.112178,1.121816,1.118828,0.003543
15452.500000,1,1.106628,1.117143,1.113590,0.003615
15452.750000,1,1.102248,1.113025,1.109609,0.003917
15453.000000,1,1.096968,1.107649,1.104524,0.003950
15453.250000,1,1.089179,1.100659,1.097074,0.003955
15453.500000,1,1.078819,1.090344,1.086929,0.004185
15453.750000,1,1.065519,1.077899,1.074209,0.004546
15454.000000,1,1.050979,1.063940,1.059640,0.004520
15454.250000,1,1.035749,1.047883,1.044313,0.004455
15454.500000,1,1.018569,1.030894,1.026809,0.004472
15454.750000,1,0.995471,1.009332,1.004742,0.004982
15455.000000,1,0.970002,0.982713,0.978459,0.004348
15455.250000,1,0.939373,0.951462,0.947543,0.004337
15455.500000,1,0.905330,0.916852,0.912884,0.004079
15455.750000,1,0.868360,0.879844,0.875462,0.003898
15456.000000,1,0.828372,0.839833,0.835489,0.003962
15456.250000,1,0.785166,0.795059,0.791638,0.003554
15456.500000,1,0.738525,0.748003,0.744256,0.003277
15456.750000,1,0.688588,0.697115,0.693489,0.003001
15457.000000,1,0.636110,0.643820,0.640722,0.002655
15457.250000,1,0.584469,0.590993,0.588255,0.002349
15457.500000,1,0.533728,0.539353,0.537116,0.001921
15457.750000,1,0.485294,0.489820,0.487726,0.001579
15458.000000,1,0.439335,0.442859,0.441177,0.001241
15458.250000,1,0.396825,0.399614,0.398085,0.001092
15458.500000,1,0.358976,0.361009,0.359718,0.000866
15458.750000,1,0.326328,0.327942,0.326994,0.000553
15459.000000,1,0.300020,0.301105,0.300555,0.000423
15459.250000,1,0.279595,0.280644,0.280188,0.000353
15459.500000,1,0.265149,0.265959,0.265589,0.000340
15459.750000,1,0.256432,0.257174,0.256789,0.000251
15460.000000,2,0.290671,0.291813,0.290965,0.000392
15460.250000,2,0.293319,0.294301,0.293864,0.000373
15460.500000,2,0.302107,0.303047,0.302607,0.000378
15460.750000,2,0.317219,0.318534,0.317821,0.000458
15461.000000,2,0.337918,0.339509,0.338674,0.000582
15461.250000,2,0.364964,0.366851,0.366082,0.000698
15461.500000,2,0.397683,0.399950,0.398850,0.000873
15461.750000,2,0.435341,0.437848,0.436822,0.001000
15462.000000,2,0.477115,0.480161,0.478889,0.001141
15462.250000,2,0.523603,0.526993,0.525646,0.001290
15462.500000,2,0.573163,0.577611,0.575489,0.001555
15462.750000,2,0.626053,0.630253,0.628256,0.001588
15463.000000,2,0.679022,0.683169,0.681054,0.001571
15463.250000,2,0.730393,0.735250,0.732405,0.001657
15463.500000,2,0.777941,0.783457,0.780284,0.001878
15463.750000,2,0.822205,0.827495,0.824330,0.001881
15464.000000,2,0.861945,0.868350,0.864436,0.002075
15464.250000,2,0.898510,0.904559,0.900664,0.002119
15464.500000,2,0.929685,0.936109,0.932066,0.002249
15464.750000,2,0.956019,0.962776,0.958087,0.002345
15465.000000,2,0.976571,0.982991,0.978812,0.002202
15465.250000,2,0.992914,0.999198,0.995065,0.002146
15465.500000,2,1.006766,1.012699,1.008560,0.002078
15465.750000,2,1.018652,1.025082,1.020899,0.002130
15466.000000,2,1.029627,1.036864,1.032057,0.002444
15466.250000,2,1.039541,1.046825,1.041887,0.002550
15466.500000,2,1.046811,1.053502,1.048983,0.002275
15466.750000,2,1.051858,1.058517,1.054456,0.002401
15467.000000,2,1.055583,1.062030,1.057777,0.002209
15467.250000,2,1.059138,1.066005,1.061572,0.002387
15467.500000,2,1.062913,1.070319,1.065278,0.002482
15467.750000,2,1.067034,1.074003,1.069487,0.002468
15468.000000,2,1.070423,1.077557,1.073094,0.002442
15468.250000,2,1.073182,1.079759,1.075374,0.002407
15468.500000,2,1.075160,1.081741,1.077098,0.002461
15468.750000,2,1.076291,1.083163,1.078695,0.002437
15469.000000,2,1.078324,1.084314,1.080317,0.002007
15469.250000,2,1.081535,1.087227,1.083489,0.002113
15469.500000,2,1.084423,1.090420,1.086201,0.002113
15469.750000,2,1.086585,1.091972,1.088280,0.001863
15470.000000,2,1.088281,1.093634,1.090167,0.001905
15470.250000,2,1.091574,1.096436,1.093187,0.001813
15470.500000,2,1.094967,1.100120,1.096623,0.001745
15470.750000,2,1.100965,1.104575,1.102069,0.001396
15471.000000,2,1.106032,1.110201,1.107409,0.001613
15471.250000,2,1.111584,1.115486,1.112720,0.001389
15471.500000,2,1.115935,1.119280,1.116825,0.001248
15471.750000,2,1.119887,1.122694,1.120757,0.001029
15472.000000,2,1.123672,1.126288,1.124507,0.000944
15472.250000,2,1.127074,1.130792,1.128710,0.001127
15472.500000,2,1.131873,1.133745,1.132769,0.000639
15472.750000,2,1.136146,1.137099,1.136641,0.000284
15473.000000,2,1.138727,1.140287,1.139400,0.000628
15473.250000,2,1.140887,1.142635,1.141469,0.000581
15473.500000,2,1.143062,1.144797,1.143945,0.000528
15473.750000,2,1.146723,1.148019,1.147348,0.000395
15474.000000,2,1.149788,1.150905,1.150517,0.000402
15474.250000,2,1.152591,1.154278,1.153337,0.000585
15474.500000,2,1.155109,1.156463,1.155916,0.000488
15474.750000,2,1.157560,1.159427,1.158487,0.000718
15475.000000,2,1.160060,1.161333,1.160867,0.000393
15475.250000,2,1.163855,1.166030,1.164799,0.000800
15475.500000,2,1.168492,1.170613,1.169818,0.000741
15475.750000,2,1.175679,1.177091,1.176451,0.000455
15476.000000,2,1.191286,1.196506,1.194685,0.002111
15476.250000,2,1.184388,1.187031,1.185850,0.000943
15476.500000,2,1.187392,1.189641,1.188639,0.000886
15476.750000,2,1.191156,1.192724,1.191981,0.000607
15477.000000,2,1.194789,1.197579,1.196332,0.001112
15477.250000,2,1.199765,1.202891,1.201509,0.001085
15477.500000,2,1.203578,1.206615,1.205028,0.001087
15477.750000,2,1.206482,1.209888,1.207856,0.001044
15478.000000,2,1.206161,1.209968,1.208418,0.001311
15478.250000,2,1.206051,1.208697,1.207738,0.001115
15478.500000,2,1.204660,1.208050,1.206923,0.001299
15478.750000,2,1.204029,1.208472,1.207063,0.001606
15479.000000,2,1.204780,1.208812,1.207322,0.001415
15479.250000,2,1.205190,1.208307,1.207090,0.001220
15479.500000,2,1.203078,1.206079,1.205090,0.001105
15479.750000,2,1.198743,1.203725,1.201849,0.001627
15480.000000,2,1.198343,1.201542,1.200074,0.001007
15480.250000,2,1.197322,1.202350,1.200509,0.001785
15480.500000,2,1.200545,1.205818,1.203673,0.001674
15480.750000,2,1.205250,1.209744,1.208144,0.001553
15481.000000,2,1.209365,1.214580,1.213002,0.001862
15481.250000,2,1.212808,1.218696,1.216064,0.001782
15481.500000,2,1.215201,1.220358,1.218806,0.001781
15481.750000,2,1.218074,1.223634,1.222024,0.001966
15482.000000,2,1.222508,1.228499,1.226621,0.001987
15482.250000,2,1.229155,1.235013,1.233520,0.002133
15482.500000,2,1.236153,1.241161,1.239790,0.001741
15482.750000,2,1.242079,1.247305,1.245445,0.001708
15483.000000,2,1.244401,1.250322,1.248512,0.002081
15483.250000,2,1.247875,1.253196,1.251576,0.001956
15483.500000,2,1.249657,1.256875,1.254828,0.002485
15483.750000,2,1.256684,1.263336,1.260934,0.002137
15484.000000,2,1.262390,1.269014,1.267174,0.002302
15484.250000,2,1.267726,1.274024,1.272219,0.002225
15484.500000,2,1.270078,1.275867,1.274242,0.002100
15484.750000,2,1.269057,1.275980,1.274241,0.002424
15485.000000,2,1.267175,1.272976,1.271394,0.002082
15485.250000,2,1.263842,1.270377,1.268545,0.002334
15485.500000,2,1.259817,1.266671,1.264562,0.002341
15485.750000,2,1.255082,1.260663,1.259163,0.002003
15486.000000,2,1.244902,1.251260,1.249680,0.002309
15486.250000,2,1.231678,1.238084,1.236172,0.002236
15486.500000,2,1.213519,1.219557,1.217790,0.002049
15486.750000,2,1.191786,1.197250,1.195457,0.001992
15487.000000,2,1.165759,1.171752,1.169660,0.002073
15487.250000,2,1.136118,1.141681,1.139744,0.001909
15487.500000,2,1.100471,1.105581,1.103546,0.001644
15487.750000,2,1.058767,1.063193,1.060962,0.001570
15488.000000,2,1.010757,1.015047,1.012983,0.001564
15488.250000,2,0.958839,0.963104,0.960578,0.001475
15488.500000,2,0.904192,0.908234,0.905819,0.001503
15488.750000,2,0.847255,0.851043,0.849092,0.001439
15489.000000,2,0.787701,0.791621,0.789636,0.001331
15489.250000,2,0.725521,0.730090,0.727819,0.001514
15489.500000,2,0.662100,0.666512,0.664449,0.001409
15489.750000,2,0.600044,0.604251,0.602164,0.001364
15490.000000,2,0.540422,0.544576,0.542845,0.001342
15490.250000,2,0.486414,0.489880,0.488463,0.001187
15490.500000,2,0.437354,0.441153,0.439581,0.001359
15490.750000,2,0.394904,0.397785,0.396707,0.001026
15491.000000,2,0.358727,0.361370,0.360248,0.000932
15491.250000,2,0.330213,0.332494,0.331376,0.000729
15491.500000,2,0.309107,0.311061,0.310033,0.000591
15491.750000,2,0.296886,0.298307,0.297357,0.000468
15492.000000,3,0.307783,0.308488,0.308169,0.000253
15492.250000,3,0.309634,0.310481,0.309990,0.000300
15492.500000,3,0.315044,0.316045,0.315611,0.000371
15492.750000,3,0.324762,0.325892,0.325216,0.000428
15493.000000,3,0.338710,0.339957,0.339282,0.000535
15493.250000,3,0.356957,0.358442,0.357653,0.000599
15493.500000,3,0.379645,0.381867,0.380653,0.000776
15493.750000,3,0.406876,0.409641,0.408178,0.000997
15494.000000,3,0.438818,0.441561,0.440052,0.001026
15494.250000,3,0.473709,0.476489,0.474934,0.001030
15494.500000,3,0.511301,0.513898,0.512465,0.001062
15494.750000,3,0.550345,0.553078,0.551452,0.001018
15495.000000,3,0.590231,0.593080,0.591456,0.001034
15495.250000,3,0.630278,0.633688,0.631504,0.001214
15495.500000,3,0.670174,0.672454,0.671120,0.000870
15495.750000,3,0.708082,0.710723,0.708931,0.001032
15496.000000,3,0.743184,0.745176,0.743846,0.000723
15496.250000,3,0.774492,0.776431,0.775276,0.000687
15496.500000,3,0.803476,0.805253,0.803906,0.000645
15496.750000,3,0.829039,0.830471,0.829671,0.000440
15497.000000,3,0.852277,0.854091,0.853560,0.000618
15497.250000,3,0.873269,0.875290,0.874356,0.000597
15497.500000,3,0.890233,0.891227,0.890797,0.000351
15497.750000,3,0.903708,0.904605,0.904218,0.000347
15498.000000,3,0.915067,0.916331,0.915530,0.000392
15498.250000,3,0.924681,0.925954,0.925127,0.000438
15498.500000,3,0.934123,0.935563,0.934589,0.000474
15498.750000,3,0.942512,0.944063,0.943261,0.000607
15499.000000,3,0.949339,0.951043,0.950112,0.000533
15499.250000,3,0.953068,0.955103,0.954341,0.000615
15499.500000,3,0.954823,0.956559,0.955637,0.000559
15499.750000,3,0.955180,0.957158,0.956494,0.000648
15500.000000,3,0.958474,0.959916,0.958961,0.000463
15500.250000,3,0.959357,0.961507,0.960683,0.000803
15500.500000,3,0.961689,0.964114,0.963126,0.000846
15500.750000,3,0.963635,0.965728,0.964774,0.000821
15501.000000,3,0.963865,0.965537,0.964843,0.000629
15501.250000,3,0.962590,0.964567,0.963742,0.000791
15501.500000,3,0.961762,0.963529,0.962776,0.000621
15501.750000,3,0.962200,0.965033,0.963757,0.000963
15502.000000,3,0.965037,0.967957,0.966370,0.000969
15502.250000,3,0.968700,0.971472,0.969871,0.001014
15502.500000,3,0.972259,0.975007,0.973695,0.000920
15502.750000,3,0.975989,0.977907,0.976648,0.000636
15503.000000,3,0.979406,0.981479,0.980287,0.000753
15503.250000,3,0.984379,0.986293,0.985061,0.000641
15503.500000,3,0.989802,0.991276,0.990461,0.000555
15503.750000,3,0.996557,0.998072,0.997373,0.000524
15504.000000,3,1.003797,1.005074,1.004418,0.000438
15504.250000,3,1.009555,1.010973,1.010361,0.000473
15504.500000,3,1.015413,1.017640,1.016644,0.000687
15504.750000,3,1.021895,1.023563,1.022764,0.000526
15505.000000,3,1.030524,1.032422,1.031479,0.000576
15505.250000,3,1.040605,1.042189,1.041565,0.000499
15505.500000,3,1.051645,1.053479,1.052692,0.000618
15505.750000,3,1.062029,1.063715,1.063068,0.000574
15506.000000,3,1.072522,1.073169,1.072913,0.000226
15506.250000,3,1.080492,1.081270,1.080891,0.000300
15506.500000,3,1.087797,1.089581,1.088834,0.000640
15506.750000,3,1.095618,1.096660,1.096154,0.000307
15507.000000,3,1.101558,1.103103,1.102284,0.000505
15507.250000,3,1.106003,1.107681,1.106692,0.000582
15507.500000,3,1.109355,1.111150,1.110144,0.000535
15507.750000,3,1.113318,1.114646,1.113952,0.000428
15508.000000,3,1.118898,1.120609,1.119589,0.000553
15508.250000,3,1.126693,1.129413,1.128059,0.000824
15508.500000,3,1.138107,1.139818,1.139003,0.000619
15508.750000,3,1.150046,1.151616,1.151028,0.000542
15509.000000,3,1.162429,1.163659,1.163202,0.000401
15509.250000,3,1.173139,1.175003,1.174068,0.000548
15509.500000,3,1.184209,1.185192,1.184780,0.000308
15509.750000,3,1.195999,1.197240,1.196478,0.000505
15510.000000,3,1.208820,1.210305,1.209426,0.000513
15510.250000,3,1.221512,1.222604,1.221981,0.000382
15510.500000,3,1.232912,1.233674,1.233358,0.000270
15510.750000,3,1.241690,1.242959,1.242222,0.000380
15511.000000,3,1.247627,1.249148,1.248319,0.000573
15511.250000,3,1.254872,1.255568,1.255151,0.000270
15511.500000,3,1.262408,1.263719,1.262988,0.000409
15511.750000,3,1.271935,1.272576,1.272335,0.000200
15512.000000,3,1.281378,1.282962,1.282248,0.000531
15512.250000,3,1.290159,1.291382,1.290733,0.000474
15512.500000,3,1.296994,1.297534,1.297249,0.000163
15512.750000,3,1.302922,1.303915,1.303338,0.000371
15513.000000,3,1.309841,1.311571,1.311022,0.000606
15513.250000,3,1.319279,1.321263,1.320298,0.000771
15513.500000,3,1.329960,1.331797,1.331044,0.000600
15513.750000,3,1.340344,1.341737,1.341069,0.000472
15514.000000,3,1.347324,1.349330,1.348068,0.000706
15514.250000,3,1.352669,1.354675,1.353627,0.000674
15514.500000,3,1.358094,1.360124,1.359398,0.000724
15514.750000,3,1.365709,1.367338,1.366326,0.000586
15515.000000,3,1.373988,1.375940,1.374896,0.000721
15515.250000,3,1.382596,1.385030,1.383522,0.000788
15515.500000,3,1.389672,1.391305,1.390483,0.000575
15515.750000,3,1.394007,1.395252,1.394616,0.000421
15516.000000,3,1.396064,1.397793,1.396974,0.000576
15516.250000,3,1.399209,1.400542,1.399942,0.000539
15516.500000,3,1.404007,1.405087,1.404571,0.000406
15516.750000,3,1.408889,1.410688,1.409689,0.000580
15517.000000,3,1.413333,1.414984,1.414174,0.000612
15517.250000,3,1.414648,1.416071,1.415171,0.000461
15517.500000,3,1.412853,1.414392,1.413609,0.000497
15517.750000,3,1.407778,1.409230,1.408429,0.000485
15518.000000,3,1.401793,1.404035,1.402775,0.000690
15518.250000,3,1.394897,1.396402,1.395533,0.000489
15518.500000,3,1.383375,1.384488,1.383910,0.000353
15518.750000,3,1.364711,1.366089,1.365302,0.000423
15519.000000,3,1.337886,1.341299,1.339504,0.001279
15519.250000,3,1.303299,1.307258,1.305537,0.001217
15519.500000,3,1.266742,1.269675,1.268047,0.000972
15519.750000,3,1.225943,1.229709,1.227717,0.001539
15520.000000,3,1.183180,1.187602,1.185257,0.001451
15520.250000,3,1.133781,1.139018,1.136486,0.001818
15520.500000,3,1.076218,1.082167,1.079843,0.002040
15520.750000,3,1.011436,1.018270,1.014876,0.002294
15521.000000,3,0.938202,0.945985,0.942313,0.002396
15521.250000,3,0.862475,0.869942,0.866512,0.002379
15521.500000,3,0.786488,0.793637,0.790135,0.002266
15521.750000,3,0.709730,0.717533,0.714014,0.002546
15522.000000,3,0.636044,0.643326,0.639828,0.002402
15522.250000,3,0.565402,0.572091,0.568833,0.002218
15522.500000,3,0.500327,0.506550,0.503464,0.002047
15522.750000,3,0.443308,0.448677,0.446317,0.001714
15523.000000,3,0.397117,0.401049,0.399181,0.001419
15523.250000,3,0.360099,0.363849,0.362035,0.001173
15523.500000,3,0.334493,0.336836,0.335759,0.000795
15523.750000,3,0.318814,0.320283,0.319670,0.000488
15524.000000,4,0.279570,0.280370,0.279963,0.000258
15524.250000,4,0.284639,0.286335,0.285443,0.000529
15524.500000,4,0.299150,0.301328,0.300142,0.000736
15524.750000,4,0.324007,0.327244,0.325467,0.001012
15525.000000,4,0.357873,0.361944,0.359800,0.001282
15525.250000,4,0.401555,0.406669,0.403880,0.001678
15525.500000,4,0.452449,0.457609,0.454849,0.001681
15525.750000,4,0.509735,0.515993,0.512740,0.002003
15526.000000,4,0.571314,0.577816,0.574299,0.002050
15526.250000,4,0.638009,0.643745,0.640610,0.001975
15526.500000,4,0.705693,0.712980,0.708955,0.002342
15526.750000,4,0.776145,0.782932,0.779382,0.002185
15527.000000,4,0.845792,0.851245,0.848077,0.002036
15527.250000,4,0.911937,0.918585,0.915021,0.002282
15527.500000,4,0.974643,0.979781,0.976999,0.001749
15527.750000,4,1.034350,1.039525,1.036584,0.001724
15528.000000,4,1.090417,1.094334,1.092195,0.001482
15528.250000,4,1.143063,1.147896,1.145194,0.001600
15528.500000,4,1.190491,1.194060,1.192340,0.001251
15528.750000,4,1.232704,1.235490,1.233879,0.001049
15529.000000,4,1.264867,1.267377,1.266111,0.000867
15529.250000,4,1.290920,1.294419,1.292359,0.001179
15529.500000,4,1.312011,1.314966,1.313601,0.001003
15529.750000,4,1.332684,1.334751,1.333932,0.000836
15530.000000,4,1.350301,1.353455,1.352045,0.001145
15530.250000,4,1.367371,1.369983,1.368699,0.000837
15530.500000,4,1.379668,1.381494,1.380424,0.000664
15530.750000,4,1.387975,1.389290,1.388667,0.000485
15531.000000,4,1.391324,1.393074,1.392396,0.000580
15531.250000,4,1.395201,1.397234,1.395878,0.000643
15531.500000,4,1.397434,1.399487,1.398422,0.000752
15531.750000,4,1.400203,1.401652,1.400861,0.000546
15532.000000,4,1.401525,1.404196,1.402428,0.000923
15532.250000,4,1.401232,1.404512,1.402853,0.001212
15532.500000,4,1.400133,1.402261,1.400810,0.000742
15532.750000,4,1.398090,1.400037,1.398982,0.000730
15533.000000,4,1.395835,1.398112,1.396710,0.000815
15533.250000,4,1.395754,1.397393,1.396512,0.000599
15533.500000,4,1.394647,1.397254,1.395667,0.000867
15533.750000,4,1.392959,1.395149,1.394035,0.000693
15534.000000,4,1.388738,1.391538,1.390497,0.000920
15534.250000,4,1.385866,1.387460,1.386819,0.000590
15534.500000,4,1.381880,1.383938,1.382481,0.000686
15534.750000,4,1.377444,1.379230,1.378355,0.000645
15535.000000,4,1.371760,1.373674,1.372676,0.000770
15535.250000,4,1.365672,1.367629,1.366958,0.000706
15535.500000,4,1.357739,1.360498,1.358840,0.001038
15535.750000,4,1.348819,1.351251,1.350061,0.000836
15536.000000,4,1.339989,1.342254,1.340980,0.000763
15536.250000,4,1.333415,1.335294,1.334434,0.000691
15536.500000,4,1.327122,1.328769,1.327918,0.000565
15536.750000,4,1.321001,1.324029,1.322470,0.001106
15537.000000,4,1.313949,1.315732,1.314843,0.000546
15537.250000,4,1.305742,1.307366,1.306583,0.000574
15537.500000,4,1.295103,1.296696,1.296035,0.000512
15537.750000,4,1.285854,1.286963,1.286524,0.000338
15538.000000,4,1.277566,1.278716,1.278088,0.000411
15538.250000,4,1.267970,1.268897,1.268553,0.000322
15538.500000,4,1.257116,1.259605,1.258084,0.000763
15538.750000,4,1.244832,1.246369,1.245592,0.000457
15539.000000,4,1.230775,1.232065,1.231176,0.000449
15539.250000,4,1.216737,1.217842,1.217413,0.000341
15539.500000,4,1.202564,1.204875,1.203991,0.000753
15539.750000,4,1.191860,1.193853,1.192345,0.000688
15540.000000,4,1.203718,1.211372,1.208515,0.002947
15540.250000,4,1.169205,1.171280,1.170153,0.000640
15540.500000,4,1.157861,1.160388,1.159004,0.000796
15540.750000,4,1.149187,1.151531,1.150475,0.000822
15541.000000,4,1.142354,1.144239,1.142971,0.000667
15541.250000,4,1.138206,1.140320,1.138887,0.000710
15541.500000,4,1.134212,1.136619,1.134883,0.000858
15541.750000,4,1.130407,1.132739,1.130980,0.000801
15542.000000,4,1.123595,1.125876,1.124407,0.000785
15542.250000,4,1.117115,1.118834,1.117751,0.000571
15542.500000,4,1.110072,1.110962,1.110485,0.000275
15542.750000,4,1.103978,1.105897,1.104793,0.000630
15543.000000,4,1.098677,1.099753,1.099049,0.000346
15543.250000,4,1.093653,1.094826,1.094083,0.000462
15543.500000,4,1.085927,1.087704,1.086554,0.000609
15543.750000,4,1.077764,1.078936,1.078315,0.000411
15544.000000,4,1.067578,1.068755,1.068140,0.000416
15544.250000,4,1.058348,1.059791,1.059325,0.000468
15544.500000,4,1.051037,1.052266,1.051611,0.000416
15544.750000,4,1.043813,1.045540,1.044578,0.000696
15545.000000,4,1.036733,1.037606,1.037146,0.000264
15545.250000,4,1.028138,1.029510,1.028854,0.000478
15545.500000,4,1.017586,1.019211,1.018504,0.000666
15545.750000,4,1.007718,1.009499,1.008542,0.000629
15546.000000,4,0.997397,0.999545,0.998664,0.000734
15546.250000,4,0.989510,0.991810,0.990526,0.000731
15546.500000,4,0.981040,0.982693,0.981681,0.000504
15546.750000,4,0.972524,0.974099,0.973437,0.000551
15547.000000,4,0.962575,0.964204,0.963508,0.000587
15547.250000,4,0.953393,0.955347,0.954545,0.000758
15547.500000,4,0.945350,0.947032,0.946226,0.000681
15547.750000,4,0.939629,0.941328,0.940562,0.000661
15548.000000,4,0.934415,0.936159,0.935509,0.000590
15548.250000,4,0.930639,0.932160,0.931547,0.000606
15548.500000,4,0.924290,0.925494,0.925061,0.000392
15548.750000,4,0.917576,0.918833,0.918158,0.000411
15549.000000,4,0.908766,0.909995,0.909438,0.000432
15549.250000,4,0.901051,0.902131,0.901474,0.000362
15549.500000,4,0.892189,0.892758,0.892481,0.000198
15549.750000,4,0.882167,0.883588,0.883028,0.000482
15550.000000,4,0.869027,0.870543,0.870040,0.000513
15550.250000,4,0.854167,0.856215,0.855057,0.000661
15550.500000,4,0.836152,0.837439,0.836839,0.000477
15550.750000,4,0.818024,0.819236,0.818629,0.000502
15551.000000,4,0.797867,0.799713,0.798944,0.000600
15551.250000,4,0.779081,0.780222,0.779680,0.000396
15551.500000,4,0.756750,0.758001,0.757449,0.000474
15551.750000,4,0.731195,0.732932,0.732302,0.000622
15552.000000,4,0.701158,0.703372,0.702460,0.000875
15552.250000,4,0.668173,0.670171,0.669361,0.000690
15552.500000,4,0.631092,0.633414,0.632615,0.000837
