# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264394,0.265270,0.264845,0.000275
14428.250000,1,0.267732,0.268765,0.268413,0.000369
14428.500000,1,0.276892,0.278448,0.277771,0.000543
14428.750000,1,0.293292,0.295200,0.294309,0.000689
14429.000000,1,0.315301,0.317754,0.316550,0.000907
14429.250000,1,0.344365,0.346951,0.345912,0.000975
14429.500000,1,0.378391,0.381981,0.380547,0.001297
14429.750000,1,0.419397,0.422951,0.421470,0.001359
14430.000000,1,0.463451,0.468121,0.466237,0.001649
14430.250000,1,0.512892,0.517636,0.515446,0.001848
14430.500000,1,0.563726,0.568563,0.566465,0.001672
14430.750000,1,0.617130,0.621683,0.619805,0.001688
14431.000000,1,0.670024,0.675205,0.673119,0.001938
14431.250000,1,0.723360,0.728488,0.726554,0.001781
14431.500000,1,0.773482,0.779728,0.776914,0.002030
14431.750000,1,0.822336,0.826682,0.824658,0.001709
14432.000000,1,0.865206,0.869290,0.867772,0.001454
14432.250000,1,0.905053,0.909379,0.907181,0.001470
14432.500000,1,0.940974,0.943743,0.942215,0.001047
14432.750000,1,0.972861,0.976760,0.974985,0.001429
14433.000000,1,1.001600,1.005164,1.003637,0.001187
14433.250000,1,1.027194,1.030543,1.029208,0.001165
14433.500000,1,1.048412,1.050583,1.049316,0.000767
14433.750000,1,1.064457,1.067277,1.066114,0.000883
14434.000000,1,1.077553,1.079341,1.078597,0.000611
14434.250000,1,1.088421,1.089413,1.089038,0.000347
14434.500000,1,1.097262,1.099137,1.098249,0.000515
14434.750000,1,1.107097,1.108043,1.107553,0.000317
14435.000000,1,1.114183,1.116441,1.115373,0.000695
14435.250000,1,1.121924,1.123961,1.122801,0.000609
14435.500000,1,1.127993,1.129885,1.128975,0.000679
14435.750000,1,1.135406,1.136766,1.135924,0.000470
14436.000000,1,1.142920,1.144984,1.143691,0.000607
14436.250000,1,1.152030,1.154439,1.152852,0.000721
14436.500000,1,1.161357,1.163864,1.162369,0.000770
14436.750000,1,1.172364,1.173189,1.172762,0.000277
14437.000000,1,1.180839,1.183461,1.181880,0.000912
14437.250000,1,1.190352,1.192048,1.191275,0.000563
14437.500000,1,1.198233,1.200007,1.199108,0.000597
14437.750000,1,1.206588,1.207796,1.207248,0.000396
14438.000000,1,1.213000,1.214874,1.213503,0.000577
14438.250000,1,1.219409,1.221127,1.220101,0.000520
14438.500000,1,1.247865,1.256603,1.252741,0.003046
14438.750000,1,1.229437,1.230625,1.229846,0.000400
14439.000000,1,1.233403,1.235144,1.234458,0.000505
14439.250000,1,1.240879,1.242422,1.241697,0.000462
14439.500000,1,1.247504,1.249564,1.248972,0.000674
14439.750000,1,1.256581,1.257623,1.256969,0.000327
14440.000000,1,1.261615,1.264085,1.262817,0.000721
14440.250000,1,1.267299,1.268717,1.268267,0.000434
14440.500000,1,1.271652,1.272519,1.272110,0.000271
14440.750000,1,1.276888,1.278673,1.277963,0.000550
14441.000000,1,1.282431,1.283755,1.283091,0.000504
14441.250000,1,1.289328,1.290124,1.289786,0.000236
14441.500000,1,1.294160,1.295167,1.294684,0.000368
14441.750000,1,1.297402,1.298354,1.297848,0.000397
14442.000000,1,1.297582,1.299446,1.298694,0.000609
14442.250000,1,1.298832,1.300797,1.299611,0.000628
14442.500000,1,1.299404,1.300587,1.299901,0.000364
14442.750000,1,1.300575,1.302492,1.301514,0.000695
14443.000000,1,1.302826,1.303972,1.303416,0.000409
14443.250000,1,1.303387,1.305131,1.304161,0.000575
14443.500000,1,1.302647,1.303843,1.303316,0.000403
14443.750000,1,1.301079,1.302881,1.301864,0.000561
14444.000000,1,1.298658,1.299886,1.299231,0.000420
14444.250000,1,1.295901,1.298474,1.297510,0.000756
14444.500000,1,1.294570,1.297739,1.296384,0.000960
14444.750000,1,1.294699,1.297779,1.295988,0.001149
14445.000000,1,1.292396,1.295754,1.294052,0.001122
14445.250000,1,1.289300,1.292975,1.291098,0.001150
14445.500000,1,1.284537,1.287822,1.286381,0.001019
14445.750000,1,1.279178,1.283427,1.281331,0.001417
14446.000000,1,1.273681,1.276886,1.275204,0.000894
14446.250000,1,1.267856,1.271249,1.269327,0.001020
14446.500000,1,1.260850,1.264966,1.262398,0.001199
14446.750000,1,1.253070,1.256996,1.254805,0.001261
14447.000000,1,1.244635,1.247538,1.246121,0.000802
14447.250000,1,1.236240,1.239092,1.237525,0.000989
14447.500000,1,1.228291,1.231400,1.229662,0.000919
14447.750000,1,1.221295,1.224333,1.222980,0.001105
14448.000000,1,1.215747,1.218050,1.216825,0.000872
14448.250000,1,1.208325,1.211559,1.209969,0.000977
14448.500000,1,1.200148,1.202041,1.201278,0.000669
14448.750000,1,1.192924,1.195032,1.193876,0.000705
14449.000000,1,1.185323,1.187789,1.186428,0.000768
14449.250000,1,1.179897,1.182836,1.181298,0.000988
14449.500000,1,1.174619,1.176259,1.175529,0.000627
14449.750000,1,1.170436,1.171881,1.171159,0.000566
14450.000000,1,1.163354,1.164412,1.164028,0.000393
14450.250000,1,1.156326,1.158030,1.157067,0.000531
14450.500000,1,1.147880,1.149303,1.148639,0.000507
14450.750000,1,1.140905,1.142202,1.141636,0.000492
14451.000000,1,1.135056,1.136459,1.135751,0.000457
14451.250000,1,1.129615,1.131547,1.130793,0.000600
14451.500000,1,1.123212,1.124813,1.124220,0.000496
14451.750000,1,1.115759,1.117827,1.116783,0.000619
14452.000000,1,1.106149,1.107570,1.106637,0.000547
14452.250000,1,1.096144,1.098098,1.096940,0.000782
14452.500000,1,1.086093,1.087710,1.086839,0.000602
14452.750000,1,1.078682,1.079954,1.079435,0.000431
14453.000000,1,1.069983,1.071826,1.071057,0.000625
14453.250000,1,1.062411,1.064412,1.063313,0.000710
14453.500000,1,1.052101,1.054281,1.052779,0.000755
14453.750000,1,1.041209,1.042615,1.041958,0.000521
14454.000000,1,1.029026,1.031139,1.029951,0.000694
14454.250000,1,1.017476,1.019247,1.018133,0.000561
14454.500000,1,1.003719,1.005434,1.004781,0.000532
14454.750000,1,0.989134,0.991158,0.989810,0.000720
14455.000000,1,0.969138,0.971719,0.970166,0.000853
14455.250000,1,0.945330,0.947747,0.946612,0.000784
14455.500000,1,0.915960,0.919112,0.917348,0.001162
14455.750000,1,0.882630,0.886260,0.884634,0.001235
14456.000000,1,0.844976,0.849120,0.847235,0.001316
14456.250000,1,0.803970,0.808213,0.806253,0.001407
14456.500000,1,0.757796,0.762933,0.760249,0.001717
14456.750000,1,0.709260,0.714439,0.711733,0.001805
14457.000000,1,0.656603,0.662832,0.659626,0.002073
14457.250000,1,0.605420,0.611016,0.608186,0.001880
14457.500000,1,0.553644,0.559289,0.556602,0.001797
14457.750000,1,0.505167,0.510822,0.508035,0.001855
14458.000000,1,0.459288,0.464239,0.461547,0.001682
14458.250000,1,0.416973,0.421862,0.419210,0.001680
14458.500000,1,0.377707,0.381934,0.379690,0.001449
14458.750000,1,0.343457,0.347872,0.345628,0.001430
14459.000000,1,0.314803,0.318016,0.316422,0.001097
14459.250000,1,0.292753,0.295506,0.294079,0.000913
14459.500000,1,0.276358,0.278370,0.277337,0.000671
14459.750000,1,0.267185,0.268738,0.268027,0.000534
14460.000000,2,0.279876,0.280861,0.280374,0.000367
14460.250000,2,0.283892,0.284892,0.284508,0.000374
14460.500000,2,0.294219,0.296185,0.295255,0.000684
14460.750000,2,0.312956,0.315608,0.314374,0.000951
14461.000000,2,0.338041,0.341544,0.339918,0.001202
14461.250000,2,0.370527,0.375029,0.373178,0.001506
14461.500000,2,0.409438,0.414354,0.412314,0.001724
14461.750000,2,0.454861,0.460709,0.458050,0.001901
14462.000000,2,0.504361,0.511254,0.508176,0.002200
14462.250000,2,0.560247,0.566667,0.563725,0.002082
14462.500000,2,0.617611,0.625017,0.621341,0.002440
14462.750000,2,0.678175,0.685965,0.682007,0.002508
14463.000000,2,0.738308,0.746122,0.742112,0.002378
14463.250000,2,0.797825,0.805027,0.801598,0.002385
14463.500000,2,0.853587,0.860970,0.857266,0.002419
14463.750000,2,0.907151,0.914359,0.910752,0.002286
14464.000000,2,0.956240,0.963336,0.959700,0.002298
14464.250000,2,1.001661,1.008877,1.005189,0.002143
14464.500000,2,1.041278,1.047736,1.044351,0.002146
14464.750000,2,1.077240,1.082551,1.079689,0.001840
14465.000000,2,1.104638,1.108995,1.106573,0.001504
14465.250000,2,1.127782,1.131203,1.128934,0.001192
14465.500000,2,1.143727,1.146633,1.144681,0.001156
14465.750000,2,1.157241,1.159108,1.158019,0.000685
14466.000000,2,1.166712,1.168681,1.167495,0.000704
14466.250000,2,1.174002,1.176182,1.175349,0.000668
14466.500000,2,1.176836,1.180108,1.178206,0.000950
14466.750000,2,1.177111,1.179729,1.178528,0.000799
14467.000000,2,1.175461,1.176652,1.176220,0.000376
14467.250000,2,1.173366,1.174214,1.173770,0.000277
14467.500000,2,1.171028,1.172767,1.171826,0.000531
14467.750000,2,1.170773,1.172300,1.171427,0.000457
14468.000000,2,1.170091,1.172200,1.171079,0.000709
14468.250000,2,1.169191,1.171184,1.170202,0.000609
14468.500000,2,1.166184,1.168326,1.167517,0.000725
14468.750000,2,1.162928,1.165432,1.164555,0.000901
14469.000000,2,1.159058,1.161359,1.160288,0.000834
14469.250000,2,1.156515,1.158546,1.157623,0.000802
14469.500000,2,1.152779,1.155918,1.154264,0.001069
14469.750000,2,1.149723,1.152742,1.151420,0.001071
14470.000000,2,1.144709,1.148049,1.146759,0.001160
14470.250000,2,1.140134,1.143101,1.142105,0.001088
14470.500000,2,1.134797,1.138778,1.136756,0.001398
14470.750000,2,1.133352,1.135624,1.134647,0.000841
14471.000000,2,1.131374,1.135570,1.133615,0.001151
14471.250000,2,1.132872,1.136419,1.135076,0.001138
14471.500000,2,1.134874,1.137074,1.135839,0.000798
14471.750000,2,1.135220,1.137261,1.136417,0.000665
14472.000000,2,1.134005,1.136058,1.135142,0.000742
14472.250000,2,1.133555,1.135650,1.134636,0.000634
14472.500000,2,1.133006,1.134482,1.133774,0.000521
14472.750000,2,1.133626,1.135252,1.134309,0.000604
14473.000000,2,1.133376,1.135124,1.134137,0.000579
14473.250000,2,1.132247,1.134737,1.133929,0.000809
14473.500000,2,1.131353,1.133506,1.132386,0.000735
14473.750000,2,1.129779,1.131975,1.130966,0.000810
14474.000000,2,1.127882,1.130302,1.128973,0.000866
14474.250000,2,1.127572,1.129544,1.128754,0.000623
14474.500000,2,1.127074,1.129360,1.128285,0.000773
14474.750000,2,1.127743,1.128680,1.128118,0.000389
14475.000000,2,1.126199,1.127048,1.126704,0.000275
14475.250000,2,1.124480,1.126297,1.125585,0.000560
14475.500000,2,1.123817,1.125761,1.124631,0.000712
14475.750000,2,1.125599,1.127339,1.126594,0.000689
14476.000000,2,1.157204,1.165955,1.162436,0.002785
14476.250000,2,1.134905,1.136069,1.135301,0.000404
14476.500000,2,1.139119,1.140493,1.139819,0.000492
14476.750000,2,1.144957,1.145787,1.145240,0.000243
14477.000000,2,1.147975,1.149636,1.148501,0.000512
14477.250000,2,1.153301,1.154062,1.153661,0.000271
14477.500000,2,1.158048,1.159132,1.158600,0.000383
14477.750000,2,1.163994,1.166806,1.165443,0.000822
14478.000000,2,1.171028,1.172477,1.171982,0.000503
14478.250000,2,1.177950,1.180557,1.179021,0.000816
14478.500000,2,1.182557,1.184854,1.183620,0.000731
14478.750000,2,1.187517,1.189852,1.188398,0.000664
14479.000000,2,1.190998,1.192764,1.191884,0.000575
14479.250000,2,1.195160,1.196726,1.196073,0.000552
14479.500000,2,1.197575,1.199254,1.198274,0.000598
14479.750000,2,1.199955,1.202474,1.200832,0.000767
14480.000000,2,1.200065,1.201805,1.200882,0.000643
14480.250000,2,1.199593,1.200635,1.200173,0.000404
14480.500000,2,1.198829,1.200622,1.199657,0.000635
14480.750000,2,1.199951,1.201741,1.200840,0.000644
14481.000000,2,1.201798,1.203479,1.202790,0.000527
14481.250000,2,1.205213,1.207180,1.206246,0.000736
14481.500000,2,1.208587,1.210101,1.209309,0.000519
14481.750000,2,1.210263,1.211986,1.211317,0.000562
14482.000000,2,1.210882,1.212930,1.211689,0.000655
14482.250000,2,1.211319,1.212588,1.211973,0.000534
14482.500000,2,1.210105,1.212430,1.211299,0.000869
14482.750000,2,1.209743,1.211491,1.210433,0.000646
14483.000000,2,1.206970,1.208904,1.207897,0.000620
14483.250000,2,1.203306,1.205199,1.204485,0.000613
14483.500000,2,1.198332,1.200204,1.198947,0.000599
14483.750000,2,1.193950,1.195760,1.194761,0.000538
14484.000000,2,1.190106,1.191863,1.190999,0.000618
14484.250000,2,1.188224,1.190396,1.189283,0.000694
14484.500000,2,1.186640,1.189387,1.187411,0.000891
14484.750000,2,1.184371,1.186487,1.185517,0.000720
14485.000000,2,1.180665,1.182005,1.181069,0.000414
14485.250000,2,1.175159,1.177251,1.176513,0.000671
14485.500000,2,1.169026,1.170376,1.169691,0.000452
14485.750000,2,1.163033,1.165616,1.164045,0.000890
14486.000000,2,1.156014,1.157446,1.156757,0.000535
14486.250000,2,1.146943,1.149105,1.148269,0.000682
14486.500000,2,1.132094,1.135391,1.134273,0.000986
14486.750000,2,1.113440,1.116489,1.115458,0.000964
14487.000000,2,1.087878,1.092328,1.090263,0.001364
14487.250000,2,1.058500,1.062979,1.060629,0.001374
14487.500000,2,1.022034,1.027465,1.025147,0.001708
14487.750000,2,0.983033,0.988385,0.985381,0.001670
14488.000000,2,0.935255,0.941957,0.938433,0.002048
14488.250000,2,0.883493,0.890506,0.886817,0.002319
14488.500000,2,0.827243,0.834174,0.830213,0.002323
14488.750000,2,0.769614,0.777001,0.772921,0.002388
14489.000000,2,0.711941,0.718577,0.714691,0.002184
14489.250000,2,0.655741,0.662200,0.658392,0.002213
14489.500000,2,0.598800,0.605456,0.602043,0.002120
14489.750000,2,0.545579,0.551701,0.548030,0.002078
14490.000000,2,0.493241,0.498600,0.495347,0.001861
14490.250000,2,0.445002,0.450344,0.447061,0.001814
14490.500000,2,0.401417,0.405534,0.403070,0.001453
14490.750000,2,0.364745,0.368403,0.366269,0.001252
14491.000000,2,0.333991,0.336979,0.335235,0.000997
14491.250000,2,0.310655,0.312896,0.311585,0.000751
14491.500000,2,0.292911,0.294784,0.293736,0.000577
14491.750000,2,0.283163,0.284178,0.283679,0.000331
14492.000000,3,0.297856,0.298939,0.298257,0.000348
14492.250000,3,0.301001,0.302117,0.301413,0.000383
14492.500000,3,0.310210,0.312062,0.311021,0.000624
14492.750000,3,0.325442,0.328047,0.326492,0.000858
14493.000000,3,0.346995,0.349907,0.348616,0.000954
14493.250000,3,0.372571,0.376271,0.374367,0.001190
14493.500000,3,0.403670,0.407890,0.406007,0.001345
14493.750000,3,0.439966,0.444115,0.442223,0.001394
14494.000000,3,0.480150,0.485186,0.482985,0.001674
14494.250000,3,0.525199,0.530230,0.528058,0.001638
14494.500000,3,0.572997,0.578088,0.576003,0.001767
14494.750000,3,0.622274,0.627496,0.625566,0.001772
14495.000000,3,0.671801,0.676903,0.674617,0.001630
14495.250000,3,0.719177,0.723837,0.721842,0.001650
14495.500000,3,0.764504,0.769284,0.767323,0.001618
14495.750000,3,0.808507,0.812809,0.810918,0.001653
14496.000000,3,0.851755,0.855407,0.853554,0.001383
14496.250000,3,0.891718,0.894776,0.893443,0.001026
14496.500000,3,0.927892,0.930314,0.929150,0.001012
14496.750000,3,0.958180,0.960655,0.959545,0.000795
14497.000000,3,0.983884,0.986315,0.984936,0.000805
14497.250000,3,1.005547,1.007676,1.006692,0.000609
14497.500000,3,1.025343,1.027739,1.026413,0.000824
14497.750000,3,1.042430,1.044537,1.043682,0.000822
14498.000000,3,1.057438,1.059482,1.058446,0.000626
14498.250000,3,1.069935,1.071192,1.070251,0.000428
14498.500000,3,1.078314,1.079562,1.078881,0.000373
14498.750000,3,1.085382,1.086539,1.085903,0.000347
14499.000000,3,1.093063,1.094546,1.093762,0.000479
14499.250000,3,1.102582,1.104202,1.103382,0.000596
14499.500000,3,1.113986,1.115544,1.114891,0.000517
14499.750000,3,1.126035,1.127862,1.127032,0.000622
14500.000000,3,1.138434,1.139860,1.138882,0.000460
14500.250000,3,1.146112,1.148019,1.147256,0.000701
14500.500000,3,1.154318,1.155840,1.154676,0.000505
14500.750000,3,1.160176,1.161934,1.160797,0.000621
14501.000000,3,1.165718,1.168640,1.166699,0.000953
14501.250000,3,1.170383,1.173017,1.171271,0.000793
14501.500000,3,1.173519,1.176360,1.174360,0.000904
14501.750000,3,1.174052,1.176922,1.174866,0.000983
14502.000000,3,1.174012,1.177093,1.174799,0.001001
14502.250000,3,1.174004,1.176792,1.174962,0.000876
14502.500000,3,1.175841,1.179010,1.176848,0.001160
14502.750000,3,1.180214,1.183407,1.181228,0.001196
14503.000000,3,1.183881,1.186921,1.184826,0.001014
14503.250000,3,1.187216,1.190385,1.188199,0.001094
14503.500000,3,1.189739,1.192182,1.190453,0.000783
14503.750000,3,1.190545,1.193125,1.191777,0.000891
14504.000000,3,1.193959,1.197151,1.195429,0.001069
14504.250000,3,1.197703,1.201026,1.199531,0.001027
14504.500000,3,1.203753,1.207471,1.205566,0.001229
14504.750000,3,1.210595,1.213063,1.211464,0.000922
14505.000000,3,1.214165,1.216641,1.215363,0.000831
14505.250000,3,1.216511,1.218762,1.217811,0.000809
14505.500000,3,1.218297,1.221214,1.219545,0.000933
14505.750000,3,1.220324,1.222258,1.221216,0.000716
14506.000000,3,1.221751,1.224718,1.223343,0.001087
14506.250000,3,1.223864,1.225862,1.224706,0.000625
14506.500000,3,1.224105,1.225220,1.224662,0.000378
14506.750000,3,1.221732,1.223979,1.222785,0.000703
14507.000000,3,1.219126,1.220813,1.220025,0.000592
14507.250000,3,1.216411,1.218643,1.217991,0.000719
14507.500000,3,1.216861,1.219508,1.217761,0.000991
14507.750000,3,1.217928,1.220682,1.219141,0.001023
14508.000000,3,1.220521,1.222640,1.221426,0.000772
14508.250000,3,1.221352,1.224206,1.222254,0.001059
14508.500000,3,1.219747,1.222911,1.221229,0.000973
14508.750000,3,1.219096,1.223092,1.220566,0.001605
14509.000000,3,1.219176,1.222780,1.220558,0.001308
14509.250000,3,1.220149,1.223031,1.221295,0.001129
14509.500000,3,1.221931,1.226715,1.223836,0.001665
14509.750000,3,1.223918,1.227942,1.225295,0.001528
14510.000000,3,1.223455,1.227158,1.225175,0.001139
14510.250000,3,1.222059,1.225079,1.223190,0.001127
14510.500000,3,1.219043,1.222764,1.220759,0.001316
14510.750000,3,1.216474,1.220250,1.217945,0.001428
14511.000000,3,1.213748,1.217159,1.215075,0.001270
14511.250000,3,1.209655,1.213605,1.211217,0.001161
14511.500000,3,1.204198,1.207441,1.205715,0.001103
14511.750000,3,1.197975,1.200163,1.198868,0.000854
14512.000000,3,1.191633,1.193446,1.192421,0.000695
14512.250000,3,1.186567,1.188236,1.187436,0.000588
14512.500000,3,1.183239,1.185998,1.184612,0.000824
14512.750000,3,1.183329,1.185150,1.184063,0.000585
14513.000000,3,1.183188,1.184482,1.183897,0.000415
14513.250000,3,1.181562,1.183844,1.182578,0.000706
14513.500000,3,1.179369,1.180702,1.180111,0.000400
14513.750000,3,1.177309,1.178057,1.177615,0.000259
14514.000000,3,1.174912,1.176410,1.175614,0.000494
14514.250000,3,1.174804,1.176171,1.175673,0.000499
14514.500000,3,1.174081,1.176646,1.175307,0.000729
14514.750000,3,1.172094,1.175170,1.173793,0.001031
14515.000000,3,1.168500,1.171746,1.170695,0.001122
14515.250000,3,1.163110,1.167126,1.165696,0.001598
14515.500000,3,1.159324,1.163039,1.161517,0.001415
14515.750000,3,1.156262,1.159798,1.158288,0.001290
14516.000000,3,1.154274,1.157922,1.156879,0.001252
14516.250000,3,1.153140,1.156964,1.155474,0.001385
14516.500000,3,1.149536,1.153729,1.152200,0.001529
14516.750000,3,1.144386,1.149207,1.147434,0.001684
14517.000000,3,1.139266,1.142768,1.141556,0.001447
14517.250000,3,1.132580,1.137816,1.136298,0.001857
14517.500000,3,1.130251,1.134013,1.132621,0.001338
14517.750000,3,1.128372,1.131426,1.130206,0.001190
14518.000000,3,1.124288,1.128413,1.126619,0.001478
14518.250000,3,1.117070,1.121644,1.119600,0.001471
14518.500000,3,1.105324,1.110234,1.108438,0.001766
14518.750000,3,1.090004,1.094811,1.092817,0.001857
14519.000000,3,1.070549,1.075095,1.072929,0.001507
14519.250000,3,1.046598,1.051366,1.048896,0.001579
14519.500000,3,1.016797,1.022895,1.019933,0.002001
14519.750000,3,0.982935,0.989155,0.985446,0.001965
14520.000000,3,0.942309,0.948748,0.945031,0.002184
14520.250000,3,0.896279,0.903208,0.899543,0.002303
14520.500000,3,0.847031,0.854764,0.850553,0.002412
14520.750000,3,0.796086,0.803835,0.799611,0.002496
14521.000000,3,0.744044,0.750899,0.747445,0.002199
14521.250000,3,0.690998,0.697784,0.693729,0.002251
14521.500000,3,0.636101,0.642689,0.638977,0.002237
14521.750000,3,0.580914,0.587384,0.584082,0.002129
14522.000000,3,0.527823,0.533910,0.530434,0.002077
14522.250000,3,0.478002,0.483140,0.480332,0.001698
14522.500000,3,0.433149,0.437689,0.434839,0.001555
14522.750000,3,0.393519,0.397557,0.395057,0.001404
14523.000000,3,0.360555,0.364130,0.361883,0.001205
14523.250000,3,0.333976,0.336521,0.334854,0.000899
14523.500000,3,0.314794,0.316173,0.315360,0.000501
14523.750000,3,0.302706,0.303824,0.303292,0.000336
14524.000000,4,0.299262,0.300362,0.299919,0.000349
14524.250000,4,0.302746,0.303866,0.303400,0.000355
14524.500000,4,0.311497,0.313363,0.312667,0.000524
14524.750000,4,0.327438,0.329540,0.328922,0.000691
14525.000000,4,0.350756,0.353414,0.352357,0.000886
14525.250000,4,0.377346,0.380285,0.379164,0.000977
14525.500000,4,0.410898,0.415354,0.413491,0.001398
14525.750000,4,0.452431,0.457072,0.455289,0.001512
14526.000000,4,0.499208,0.504275,0.502301,0.001650
14526.250000,4,0.551500,0.556817,0.554751,0.001778
14526.500000,4,0.606279,0.611494,0.609308,0.001789
14526.750000,4,0.661695,0.667757,0.665395,0.001981
14527.000000,4,0.717908,0.723414,0.721277,0.001836
14527.250000,4,0.774192,0.780048,0.777577,0.001882
14527.500000,4,0.829424,0.834935,0.832698,0.001794
14527.750000,4,0.883382,0.888747,0.886618,0.001849
14528.000000,4,0.933665,0.938692,0.936935,0.001704
14528.250000,4,0.979214,0.983732,0.982024,0.001573
14528.500000,4,1.018311,1.022622,1.021112,0.001389
14528.750000,4,1.053525,1.056563,1.055306,0.001114
14529.000000,4,1.083254,1.086787,1.085234,0.001058
14529.250000,4,1.110706,1.112520,1.111640,0.000612
14529.500000,4,1.130496,1.133301,1.132111,0.000915
14529.750000,4,1.146519,1.148164,1.147574,0.000511
14530.000000,4,1.155998,1.158332,1.157365,0.000746
14530.250000,4,1.164251,1.165070,1.164605,0.000262
14530.500000,4,1.170597,1.172044,1.171376,0.000515
14530.750000,4,1.179427,1.181666,1.180401,0.000711
14531.000000,4,1.190114,1.192218,1.191420,0.000693
14531.250000,4,1.201533,1.203667,1.202838,0.000712
14531.500000,4,1.210074,1.212180,1.211003,0.000610
14531.750000,4,1.215848,1.217825,1.216855,0.000594
14532.000000,4,1.218449,1.220633,1.219242,0.000712
14532.250000,4,1.220283,1.222561,1.221500,0.000711
14532.500000,4,1.221802,1.223351,1.222590,0.000512
14532.750000,4,1.224020,1.225894,1.225057,0.000627
14533.000000,4,1.223734,1.225518,1.224646,0.000622
14533.250000,4,1.220933,1.223944,1.222689,0.000984
14533.500000,4,1.216151,1.218843,1.217747,0.000926
14533.750000,4,1.211141,1.214288,1.213119,0.000934
14534.000000,4,1.206649,1.210631,1.208920,0.001189
14534.250000,4,1.206530,1.209784,1.207836,0.001194
14534.500000,4,1.204216,1.206857,1.205984,0.000963
14534.750000,4,1.200835,1.205324,1.203821,0.001497
14535.000000,4,1.195852,1.199671,1.198011,0.001264
14535.250000,4,1.189247,1.192487,1.191422,0.001339
14535.500000,4,1.182697,1.186247,1.184994,0.001312
14535.750000,4,1.179245,1.182481,1.181342,0.001241
14536.000000,4,1.178284,1.180134,1.179383,0.000667
14536.250000,4,1.176817,1.179298,1.178359,0.001008
14536.500000,4,1.173330,1.176568,1.175080,0.001003
14536.750000,4,1.169403,1.172073,1.170864,0.000956
14537.000000,4,1.162223,1.165590,1.163947,0.001238
14537.250000,4,1.155914,1.159386,1.157500,0.001078
14537.500000,4,1.150428,1.153782,1.152117,0.001178
14537.750000,4,1.146211,1.149315,1.147871,0.001075
14538.000000,4,1.140725,1.144531,1.142670,0.001267
14538.250000,4,1.133828,1.137685,1.136162,0.001291
14538.500000,4,1.124286,1.129187,1.127224,0.001574
14538.750000,4,1.117270,1.120406,1.118680,0.001167
14539.000000,4,1.108583,1.112350,1.110894,0.001283
14539.250000,4,1.103534,1.107490,1.105803,0.001205
14539.500000,4,1.099906,1.103239,1.101873,0.001265
14539.750000,4,1.096855,1.100377,1.098763,0.001218
14540.000000,4,1.109179,1.119529,1.116423,0.004163
14540.250000,4,1.085972,1.089288,1.088131,0.001329
14540.500000,4,1.081592,1.083861,1.083021,0.000928
14540.750000,4,1.078727,1.082460,1.081232,0.001193
14541.000000,4,1.079014,1.082830,1.081730,0.001385
14541.250000,4,1.082931,1.086381,1.084940,0.001206
14541.500000,4,1.085938,1.088669,1.087634,0.000995
14541.750000,4,1.087513,1.091383,1.090076,0.001474
14542.000000,4,1.087877,1.091970,1.090582,0.001397
14542.250000,4,1.088486,1.092425,1.091123,0.001536
14542.500000,4,1.088526,1.092722,1.090990,0.001357
14542.750000,4,1.088976,1.092448,1.090918,0.001220
14543.000000,4,1.087324,1.091038,1.089723,0.001493
14543.250000,4,1.084589,1.088425,1.087101,0.001495
14543.500000,4,1.080902,1.083905,1.082995,0.001184
14543.750000,4,1.078065,1.082113,1.080639,0.001467
14544.000000,4,1.079344,1.082782,1.081379,0.001194
14544.250000,4,1.083870,1.086885,1.085885,0.000985
14544.500000,4,1.090915,1.093581,1.092682,0.000831
14544.750000,4,1.098968,1.101240,1.100561,0.000707
14545.000000,4,1.104964,1.107132,1.106253,0.000727
14545.250000,4,1.110089,1.111926,1.111260,0.000566
14545.500000,4,1.114416,1.116226,1.115366,0.000555
14545.750000,4,1.120999,1.123521,1.122016,0.000758
14546.000000,4,1.128464,1.130468,1.129128,0.000666
14546.250000,4,1.136973,1.139214,1.137618,0.000707
14546.500000,4,1.142281,1.144730,1.143480,0.000811
14546.750000,4,1.147652,1.150167,1.148724,0.000757
14547.000000,4,1.150636,1.153814,1.151968,0.001103
14547.250000,4,1.154648,1.157710,1.155854,0.001086
14547.500000,4,1.157934,1.162133,1.159892,0.001423
14547.750000,4,1.164366,1.169080,1.165810,0.001526
14548.000000,4,1.169072,1.173205,1.170721,0.001472
14548.250000,4,1.172072,1.176296,1.173443,0.001525
14548.500000,4,1.172716,1.176962,1.174342,0.001646
14548.750000,4,1.172643,1.177956,1.174867,0.001803
14549.000000,4,1.175136,1.180391,1.177025,0.001834
14549.250000,4,1.179848,1.184436,1.181636,0.001780
14549.500000,4,1.185096,1.190606,1.187096,0.002163
14549.750000,4,1.189411,1.194763,1.191381,0.002143
14550.000000,4,1.189840,1.195210,1.191607,0.002078
14550.250000,4,1.186332,1.190726,1.187916,0.001795
14550.500000,4,1.177804,1.182573,1.179566,0.001811
14550.750000,4,1.165299,1.172281,1.168027,0.002428
14551.000000,4,1.149777,1.156583,1.152521,0.002374
14551.250000,4,1.130474,1.136799,1.132975,0.002275
14551.500000,4,1.103151,1.110489,1.106191,0.002486
14551.750000,4,1.069516,1.076686,1.072449,0.002430
14552.000000,4,1.027600,1.035008,1.031091,0.002631
14552.250000,4,0.981554,0.988316,0.984341,0.002428
14552.500000,4,0.928513,0.935305,0.931905,0.002566
