# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247287,0.249963,0.248275,0.000874
13928.250000,1,0.250088,0.252660,0.251198,0.000900
13928.500000,1,0.258338,0.261586,0.259682,0.001029
13928.750000,1,0.272492,0.275444,0.273731,0.001032
13929.000000,1,0.291995,0.295304,0.293603,0.001171
13929.250000,1,0.317450,0.320937,0.319148,0.001161
13929.500000,1,0.348365,0.352000,0.350286,0.001285
13929.750000,1,0.384917,0.388526,0.386574,0.001320
13930.000000,1,0.425043,0.429202,0.427189,0.001403
13930.250000,1,0.469090,0.473147,0.471069,0.001370
13930.500000,1,0.516076,0.519124,0.517675,0.001248
13930.750000,1,0.565118,0.568721,0.566826,0.001343
13931.000000,1,0.615721,0.619035,0.617302,0.001289
13931.250000,1,0.666699,0.669755,0.668296,0.001192
13931.500000,1,0.717086,0.720526,0.718511,0.001117
13931.750000,1,0.765097,0.768361,0.766502,0.001116
13932.000000,1,0.812348,0.814701,0.813304,0.000843
13932.250000,1,0.856098,0.858682,0.857397,0.000836
13932.500000,1,0.898514,0.902139,0.899496,0.001136
13932.750000,1,0.937760,0.941826,0.939212,0.001167
13933.000000,1,0.973574,0.977239,0.974974,0.001029
13933.250000,1,1.004799,1.008968,1.006377,0.001227
13933.500000,1,1.032255,1.036195,1.034610,0.001073
13933.750000,1,1.058184,1.062548,1.060449,0.001182
13934.000000,1,1.083500,1.087587,1.085769,0.001281
13934.250000,1,1.107820,1.112184,1.110378,0.001285
13934.500000,1,1.131960,1.136681,1.134491,0.001273
13934.750000,1,1.153134,1.158167,1.155903,0.001357
13935.000000,1,1.171110,1.175298,1.173654,0.001332
13935.250000,1,1.185005,1.189519,1.187743,0.001457
13935.500000,1,1.195190,1.200395,1.198666,0.001683
13935.750000,1,1.205465,1.210744,1.208633,0.001620
13936.000000,1,1.214362,1.218883,1.216935,0.001425
13936.250000,1,1.220462,1.224215,1.223117,0.001474
13936.500000,1,1.223281,1.228994,1.227291,0.001831
13936.750000,1,1.226156,1.231135,1.229375,0.001824
13937.000000,1,1.227131,1.232060,1.230349,0.001787
13937.250000,1,1.228649,1.233173,1.231618,0.001663
13937.500000,1,1.229584,1.235145,1.233494,0.001918
13937.750000,1,1.231495,1.237109,1.235218,0.002002
13938.000000,1,1.232872,1.238984,1.236860,0.002232
13938.250000,1,1.233958,1.240459,1.238207,0.002205
13938.500000,1,1.237236,1.243955,1.241496,0.002310
13938.750000,1,1.237306,1.242805,1.241046,0.001824
13939.000000,1,1.241418,1.246932,1.244861,0.001828
13939.250000,1,1.246153,1.252184,1.249700,0.001957
13939.500000,1,1.252226,1.258122,1.255675,0.002032
13939.750000,1,1.257444,1.263404,1.261463,0.002080
13940.000000,1,1.261848,1.268334,1.266060,0.001989
13940.250000,1,1.265509,1.271000,1.268893,0.002019
13940.500000,1,1.268674,1.272724,1.271408,0.001565
13940.750000,1,1.269740,1.274767,1.273318,0.001720
13941.000000,1,1.270967,1.274977,1.273816,0.001609
13941.250000,1,1.270310,1.274196,1.272987,0.001458
13941.500000,1,1.267387,1.272002,1.270472,0.001671
13941.750000,1,1.263555,1.267384,1.266139,0.001440
13942.000000,1,1.258811,1.263184,1.261673,0.001653
13942.250000,1,1.253935,1.259404,1.257268,0.001998
13942.500000,1,1.250346,1.255084,1.253581,0.001571
13942.750000,1,1.248569,1.252547,1.250782,0.001384
13943.000000,1,1.246328,1.250004,1.248533,0.001348
13943.250000,1,1.243841,1.246922,1.245948,0.001150
13943.500000,1,1.242443,1.245608,1.244302,0.001121
13943.750000,1,1.241200,1.245123,1.243343,0.001299
13944.000000,1,1.241398,1.245299,1.244212,0.001216
13944.250000,1,1.243791,1.246989,1.245702,0.001086
13944.500000,1,1.246415,1.249260,1.248004,0.000903
13944.750000,1,1.249512,1.252091,1.250710,0.000790
13945.000000,1,1.250839,1.253715,1.252659,0.000826
13945.250000,1,1.253221,1.255507,1.254596,0.000682
13945.500000,1,1.255016,1.257174,1.256205,0.000652
13945.750000,1,1.255504,1.257801,1.256771,0.000659
13946.000000,1,1.255632,1.257311,1.256605,0.000500
13946.250000,1,1.254641,1.256334,1.255706,0.000490
13946.500000,1,1.253444,1.254494,1.254002,0.000291
13946.750000,1,1.250533,1.251774,1.251131,0.000440
13947.000000,1,1.247846,1.249561,1.248666,0.000525
13947.250000,1,1.245960,1.246535,1.246285,0.000194
13947.500000,1,1.241495,1.243500,1.242480,0.000636
13947.750000,1,1.237054,1.238402,1.237837,0.000392
13948.000000,1,1.231367,1.233035,1.232120,0.000471
13948.250000,1,1.224661,1.226709,1.225506,0.000583
13948.500000,1,1.218311,1.220095,1.219140,0.000515
13948.750000,1,1.212671,1.213930,1.213104,0.000430
13949.000000,1,1.206591,1.208954,1.208069,0.000741
13949.250000,1,1.202455,1.204228,1.203180,0.000530
13949.500000,1,1.196546,1.198789,1.197408,0.000675
13949.750000,1,1.190040,1.192274,1.190704,0.000753
13950.000000,1,1.182614,1.185173,1.183451,0.000924
13950.250000,1,1.175619,1.178942,1.177133,0.001006
13950.500000,1,1.169795,1.171437,1.170528,0.000584
13950.750000,1,1.163406,1.166415,1.164799,0.001044
13951.000000,1,1.157865,1.161006,1.158693,0.001087
13951.250000,1,1.151363,1.155808,1.153449,0.001426
13951.500000,1,1.147378,1.149885,1.148300,0.000939
13951.750000,1,1.141585,1.145030,1.142987,0.001123
13952.000000,1,1.136471,1.140536,1.137816,0.001557
13952.250000,1,1.130235,1.134584,1.131786,0.001473
13952.500000,1,1.123023,1.127667,1.124700,0.001573
13952.750000,1,1.114155,1.119956,1.116198,0.001789
13953.000000,1,1.105752,1.110183,1.107067,0.001478
13953.250000,1,1.095475,1.101245,1.097646,0.001980
13953.500000,1,1.086383,1.091835,1.088732,0.001779
13953.750000,1,1.078124,1.083641,1.080083,0.001916
13954.000000,1,1.068329,1.074180,1.070090,0.002098
13954.250000,1,1.055363,1.061361,1.057868,0.002057
13954.500000,1,1.038894,1.045948,1.041461,0.002273
13954.750000,1,1.018261,1.024754,1.020945,0.002068
13955.000000,1,0.993128,1.000855,0.996606,0.002388
13955.250000,1,0.965697,0.973551,0.968915,0.002475
13955.500000,1,0.933915,0.942025,0.937123,0.002479
13955.750000,1,0.898214,0.906525,0.901934,0.002374
13956.000000,1,0.858713,0.866472,0.862210,0.002273
13956.250000,1,0.814340,0.822189,0.818083,0.002145
13956.500000,1,0.766299,0.775269,0.770264,0.002475
13956.750000,1,0.716093,0.723536,0.719734,0.002078
13957.000000,1,0.663436,0.671469,0.667333,0.002142
13957.250000,1,0.609865,0.617503,0.613629,0.002063
13957.500000,1,0.556673,0.563796,0.560240,0.001894
13957.750000,1,0.504700,0.511007,0.507816,0.001679
13958.000000,1,0.454549,0.460499,0.457651,0.001526
13958.250000,1,0.408347,0.413937,0.411336,0.001529
13958.500000,1,0.367244,0.372236,0.369728,0.001302
13958.750000,1,0.331356,0.335212,0.333372,0.001042
13959.000000,1,0.301391,0.305044,0.303310,0.000962
13959.250000,1,0.277936,0.281085,0.279465,0.000843
13959.500000,1,0.261357,0.264158,0.262420,0.000794
13959.750000,1,0.251154,0.253551,0.252148,0.000699
13960.000000,2,0.294248,0.295535,0.295031,0.000388
13960.250000,2,0.295066,0.296091,0.295577,0.000301
13960.500000,2,0.296472,0.297971,0.297260,0.000447
13960.750000,2,0.299812,0.301617,0.300779,0.000577
13961.000000,2,0.304999,0.307888,0.306583,0.000900
13961.250000,2,0.312628,0.316568,0.314882,0.001233
13961.500000,2,0.323063,0.327984,0.325979,0.001557
13961.750000,2,0.336540,0.342891,0.340238,0.001991
13962.000000,2,0.353229,0.360562,0.357690,0.002383
13962.250000,2,0.373393,0.382374,0.378754,0.002784
13962.500000,2,0.395826,0.406089,0.402102,0.003267
13962.750000,2,0.420369,0.431510,0.427273,0.003689
13963.000000,2,0.445915,0.458424,0.453764,0.004012
13963.250000,2,0.472751,0.486259,0.480835,0.004256
13963.500000,2,0.500043,0.513423,0.508331,0.004417
13963.750000,2,0.527327,0.541142,0.536100,0.004698
13964.000000,2,0.553491,0.569092,0.563176,0.005166
13964.250000,2,0.579077,0.594353,0.588598,0.005256
13964.500000,2,0.601667,0.617447,0.611550,0.005365
13964.750000,2,0.623110,0.638656,0.632970,0.005443
13965.000000,2,0.642594,0.658894,0.652837,0.005640
13965.250000,2,0.661364,0.677976,0.672010,0.005616
13965.500000,2,0.680591,0.696185,0.690656,0.005478
13965.750000,2,0.698334,0.714711,0.708785,0.005599
13966.000000,2,0.714268,0.731102,0.725000,0.005833
13966.250000,2,0.728895,0.745330,0.739385,0.005698
13966.500000,2,0.742385,0.758195,0.752524,0.005432
13966.750000,2,0.755249,0.770756,0.765202,0.005439
13967.000000,2,0.767174,0.783007,0.777453,0.005522
13967.250000,2,0.779865,0.795617,0.789976,0.005493
13967.500000,2,0.792243,0.807333,0.801882,0.005192
13967.750000,2,0.803701,0.818263,0.812818,0.005049
13968.000000,2,0.814270,0.828892,0.823385,0.005137
13968.250000,2,0.824118,0.838411,0.833246,0.004906
13968.500000,2,0.833824,0.847786,0.842846,0.004778
13968.750000,2,0.843601,0.857512,0.852580,0.004888
13969.000000,2,0.854266,0.867654,0.862823,0.004593
13969.250000,2,0.864006,0.877547,0.872456,0.004638
13969.500000,2,0.873709,0.885676,0.881637,0.004316
13969.750000,2,0.883078,0.895925,0.891097,0.004378
13970.000000,2,0.892073,0.904161,0.899965,0.004268
13970.250000,2,0.901410,0.914455,0.909598,0.004414
13970.500000,2,0.910911,0.923154,0.919036,0.004310
13970.750000,2,0.920647,0.933058,0.928513,0.004084
13971.000000,2,0.930332,0.941236,0.937164,0.004011
13971.250000,2,0.939905,0.950599,0.946839,0.003912
13971.500000,2,0.950512,0.960866,0.956796,0.003678
13971.750000,2,0.962615,0.972611,0.968661,0.003666
13972.000000,2,0.976683,0.985774,0.982473,0.003235
13972.250000,2,0.990237,1.000396,0.996118,0.003279
13972.500000,2,1.005033,1.013095,1.010266,0.002841
13972.750000,2,1.019088,1.027140,1.024073,0.002619
13973.000000,2,1.031676,1.040003,1.037207,0.002848
13973.250000,2,1.045380,1.053197,1.050196,0.002642
13973.500000,2,1.057988,1.066211,1.062948,0.002545
13973.750000,2,1.071173,1.078323,1.074928,0.002397
13974.000000,2,1.082269,1.089202,1.086436,0.002231
13974.250000,2,1.093259,1.099531,1.096904,0.002059
13974.500000,2,1.104017,1.110170,1.107265,0.001907
13974.750000,2,1.114413,1.119227,1.116916,0.001620
13975.000000,2,1.124226,1.128964,1.126709,0.001575
13975.250000,2,1.135647,1.138662,1.137440,0.001175
13975.500000,2,1.146777,1.150073,1.148405,0.001012
13975.750000,2,1.157525,1.161253,1.159402,0.001172
13976.000000,2,1.175217,1.179977,1.177446,0.001630
13976.250000,2,1.180485,1.182562,1.181374,0.000612
13976.500000,2,1.192023,1.193982,1.193195,0.000624
13976.750000,2,1.203033,1.205253,1.204403,0.000676
13977.000000,2,1.215395,1.217348,1.216253,0.000654
13977.250000,2,1.225888,1.229420,1.227113,0.001048
13977.500000,2,1.236831,1.239900,1.238217,0.000985
13977.750000,2,1.247556,1.250683,1.248727,0.001081
13978.000000,2,1.256886,1.261032,1.258788,0.001421
13978.250000,2,1.267254,1.271668,1.268775,0.001598
13978.500000,2,1.277053,1.282329,1.279094,0.001779
13978.750000,2,1.286949,1.292405,1.289134,0.001872
13979.000000,2,1.296612,1.303022,1.299056,0.002082
13979.250000,2,1.307890,1.314593,1.310462,0.002483
13979.500000,2,1.319217,1.328066,1.322528,0.003137
13979.750000,2,1.332495,1.342128,1.336700,0.003358
13980.000000,2,1.348333,1.357424,1.351908,0.003307
13980.250000,2,1.363261,1.374255,1.367336,0.003822
13980.500000,2,1.379067,1.388867,1.382550,0.003822
13980.750000,2,1.393087,1.403653,1.397231,0.003894
13981.000000,2,1.407745,1.419660,1.412707,0.004201
13981.250000,2,1.424703,1.436884,1.429077,0.004537
13981.500000,2,1.440900,1.454112,1.446179,0.004782
13981.750000,2,1.458558,1.472002,1.463361,0.004984
13982.000000,2,1.472466,1.487888,1.477995,0.005564
13982.250000,2,1.485424,1.500255,1.490768,0.005371
13982.500000,2,1.496373,1.511395,1.501418,0.005529
13982.750000,2,1.505241,1.521198,1.511303,0.005690
13983.000000,2,1.514640,1.531031,1.520606,0.005754
13983.250000,2,1.523148,1.540039,1.529172,0.005906
13983.500000,2,1.529678,1.546152,1.535648,0.005800
13983.750000,2,1.532208,1.548807,1.538747,0.005865
13984.000000,2,1.532175,1.548957,1.538192,0.006153
13984.250000,2,1.529430,1.545941,1.535150,0.005743
13984.500000,2,1.525209,1.543468,1.531812,0.006499
13984.750000,2,1.523719,1.542060,1.530256,0.006597
13985.000000,2,1.522597,1.541105,1.529413,0.006493
13985.250000,2,1.521726,1.539587,1.527934,0.006489
13985.500000,2,1.517268,1.536571,1.524292,0.006707
13985.750000,2,1.511597,1.528698,1.517772,0.006179
13986.000000,2,1.501790,1.520805,1.508685,0.006647
13986.250000,2,1.489758,1.508127,1.496691,0.006620
13986.500000,2,1.476995,1.494825,1.483180,0.006269
13986.750000,2,1.458922,1.477301,1.465817,0.006237
13987.000000,2,1.436982,1.453784,1.443177,0.005934
13987.250000,2,1.405866,1.424777,1.413423,0.006283
13987.500000,2,1.369330,1.388120,1.377228,0.006052
13987.750000,2,1.325711,1.344886,1.333931,0.005778
13988.000000,2,1.276211,1.293147,1.283448,0.005194
13988.250000,2,1.217615,1.234682,1.225408,0.004893
13988.500000,2,1.153960,1.168776,1.160493,0.004351
13988.750000,2,1.082019,1.096205,1.088037,0.004032
13989.000000,2,1.003026,1.016213,1.009473,0.003598
13989.250000,2,0.920845,0.933238,0.927428,0.003282
13989.500000,2,0.838591,0.849558,0.844221,0.002854
13989.750000,2,0.755547,0.766388,0.761568,0.002813
13990.000000,2,0.675563,0.683808,0.680104,0.002180
13990.250000,2,0.597766,0.604290,0.601733,0.001833
13990.500000,2,0.524690,0.530236,0.528274,0.001636
13990.750000,2,0.460039,0.463887,0.462689,0.001249
13991.000000,2,0.404751,0.408202,0.407002,0.001107
13991.250000,2,0.361778,0.363883,0.362983,0.000782
13991.500000,2,0.329708,0.331875,0.330952,0.000662
13991.750000,2,0.310910,0.311922,0.311641,0.000325
13992.000000,3,0.289732,0.290738,0.290230,0.000336
13992.250000,3,0.293217,0.294312,0.293820,0.000336
13992.500000,3,0.303332,0.304825,0.304079,0.000422
13992.750000,3,0.320247,0.321947,0.321121,0.000521
13993.000000,3,0.343537,0.346036,0.344787,0.000836
13993.250000,3,0.373640,0.376189,0.374767,0.000912
13993.500000,3,0.409268,0.412930,0.410993,0.001232
13993.750000,3,0.450202,0.454150,0.451876,0.001252
13994.000000,3,0.495177,0.499273,0.496943,0.001456
13994.250000,3,0.542790,0.548072,0.545087,0.001770
13994.500000,3,0.594907,0.600338,0.597261,0.001720
13994.750000,3,0.649827,0.654999,0.652168,0.001836
13995.000000,3,0.706919,0.712766,0.709637,0.002058
13995.250000,3,0.764400,0.770318,0.767197,0.002084
13995.500000,3,0.820239,0.825766,0.822796,0.001976
13995.750000,3,0.871100,0.877829,0.874232,0.002072
13996.000000,3,0.919569,0.924500,0.921832,0.001743
13996.250000,3,0.963078,0.967963,0.965254,0.001744
13996.500000,3,1.003015,1.009023,1.005654,0.002018
13996.750000,3,1.039293,1.044539,1.041850,0.001800
13997.000000,3,1.070979,1.076048,1.073021,0.001754
13997.250000,3,1.096798,1.100831,1.098597,0.001432
13997.500000,3,1.115857,1.121150,1.118232,0.001749
13997.750000,3,1.132279,1.136254,1.133860,0.001404
13998.000000,3,1.145108,1.148368,1.146412,0.001055
13998.250000,3,1.155558,1.159100,1.156670,0.001379
13998.500000,3,1.162783,1.166282,1.164333,0.001157
13998.750000,3,1.167914,1.171428,1.169128,0.001210
13999.000000,3,1.169762,1.173201,1.170749,0.001119
13999.250000,3,1.168957,1.172062,1.170485,0.000939
13999.500000,3,1.168850,1.171179,1.169721,0.000839
13999.750000,3,1.168679,1.171285,1.169578,0.000851
14000.000000,3,1.169672,1.172374,1.170811,0.000998
14000.250000,3,1.169772,1.171528,1.170359,0.000557
14000.500000,3,1.168534,1.170650,1.169264,0.000655
14000.750000,3,1.166437,1.168176,1.167091,0.000620
14001.000000,3,1.164790,1.166609,1.165618,0.000628
14001.250000,3,1.164900,1.166880,1.165752,0.000610
14001.500000,3,1.167086,1.169323,1.167863,0.000685
14001.750000,3,1.170111,1.170998,1.170606,0.000309
14002.000000,3,1.171477,1.173221,1.172433,0.000528
14002.250000,3,1.171937,1.174432,1.173066,0.000807
14002.500000,3,1.172303,1.173783,1.172659,0.000453
14002.750000,3,1.170899,1.171731,1.171439,0.000275
14003.000000,3,1.171492,1.172332,1.171864,0.000295
14003.250000,3,1.171989,1.173238,1.172584,0.000358
14003.500000,3,1.173581,1.174823,1.174094,0.000355
14003.750000,3,1.173756,1.174943,1.174535,0.000378
14004.000000,3,1.173814,1.174452,1.174146,0.000248
14004.250000,3,1.173030,1.174307,1.173686,0.000335
14004.500000,3,1.173254,1.174775,1.174091,0.000461
14004.750000,3,1.175559,1.176573,1.176016,0.000365
14005.000000,3,1.179348,1.180175,1.179739,0.000279
14005.250000,3,1.183290,1.184912,1.184140,0.000583
14005.500000,3,1.186575,1.188384,1.187615,0.000576
14005.750000,3,1.189541,1.191280,1.190403,0.000590
14006.000000,3,1.191276,1.192398,1.191873,0.000340
14006.250000,3,1.191806,1.193540,1.192571,0.000564
14006.500000,3,1.193021,1.194234,1.193584,0.000352
14006.750000,3,1.194191,1.194842,1.194570,0.000189
14007.000000,3,1.194111,1.195198,1.194579,0.000332
14007.250000,3,1.192890,1.193844,1.193247,0.000316
14007.500000,3,1.189628,1.191300,1.190403,0.000496
14007.750000,3,1.187223,1.187786,1.187534,0.000198
14008.000000,3,1.184124,1.185245,1.184668,0.000327
14008.250000,3,1.181375,1.182584,1.181801,0.000346
14008.500000,3,1.178761,1.179733,1.179184,0.000382
14008.750000,3,1.176151,1.177226,1.176705,0.000300
14009.000000,3,1.174322,1.175240,1.174747,0.000357
14009.250000,3,1.172087,1.173351,1.172774,0.000438
14009.500000,3,1.170710,1.172126,1.171436,0.000462
14009.750000,3,1.169922,1.171239,1.170645,0.000392
14010.000000,3,1.169136,1.170580,1.170028,0.000525
14010.250000,3,1.167956,1.169921,1.168957,0.000606
14010.500000,3,1.167417,1.168707,1.168245,0.000491
14010.750000,3,1.165980,1.167745,1.166873,0.000567
14011.000000,3,1.164444,1.165918,1.165310,0.000515
14011.250000,3,1.162386,1.163732,1.162969,0.000501
14011.500000,3,1.159090,1.161166,1.160393,0.000621
14011.750000,3,1.156930,1.158324,1.157883,0.000416
14012.000000,3,1.153992,1.155745,1.154802,0.000472
14012.250000,3,1.151182,1.153091,1.152028,0.000542
14012.500000,3,1.148858,1.150304,1.149558,0.000557
14012.750000,3,1.147018,1.147838,1.147351,0.000230
14013.000000,3,1.145007,1.146181,1.145808,0.000360
14013.250000,3,1.142872,1.144273,1.143352,0.000419
14013.500000,3,1.141178,1.142039,1.141681,0.000256
14013.750000,3,1.140108,1.141547,1.140834,0.000519
14014.000000,3,1.140277,1.142303,1.141347,0.000604
14014.250000,3,1.142013,1.143897,1.143156,0.000610
14014.500000,3,1.145027,1.146986,1.146288,0.000587
14014.750000,3,1.148520,1.150174,1.149422,0.000507
14015.000000,3,1.151414,1.153038,1.152053,0.000598
14015.250000,3,1.153149,1.154712,1.154215,0.000493
14015.500000,3,1.155414,1.156664,1.156243,0.000398
14015.750000,3,1.157898,1.159564,1.158893,0.000574
14016.000000,3,1.160433,1.163643,1.162492,0.001005
14016.250000,3,1.164683,1.166569,1.165793,0.000602
14016.500000,3,1.166100,1.168497,1.167410,0.000806
14016.750000,3,1.165521,1.167831,1.166961,0.000854
14017.000000,3,1.163064,1.165821,1.164693,0.000991
14017.250000,3,1.159897,1.162847,1.161564,0.000969
14017.500000,3,1.155893,1.158448,1.157662,0.000825
14017.750000,3,1.150535,1.153456,1.152537,0.000984
14018.000000,3,1.143390,1.146299,1.145133,0.001042
14018.250000,3,1.130888,1.135300,1.133441,0.001298
14018.500000,3,1.116011,1.120196,1.118361,0.001417
14018.750000,3,1.097159,1.101358,1.099588,0.001416
14019.000000,3,1.077436,1.081062,1.079488,0.001201
14019.250000,3,1.054645,1.058730,1.057022,0.001390
14019.500000,3,1.028258,1.032355,1.030551,0.001437
14019.750000,3,0.996419,1.001607,0.998952,0.001762
14020.000000,3,0.958834,0.963405,0.961122,0.001501
14020.250000,3,0.913597,0.919272,0.916334,0.001923
14020.500000,3,0.863532,0.869338,0.866333,0.001923
14020.750000,3,0.810324,0.815411,0.812598,0.001872
14021.000000,3,0.752905,0.758435,0.755623,0.001881
14021.250000,3,0.693397,0.699289,0.696297,0.001875
14021.500000,3,0.632804,0.638307,0.635447,0.001908
14021.750000,3,0.573006,0.577927,0.575479,0.001708
14022.000000,3,0.516372,0.521597,0.518880,0.001793
14022.250000,3,0.465189,0.469444,0.467248,0.001460
14022.500000,3,0.420787,0.424263,0.422243,0.001273
14022.750000,3,0.382167,0.385030,0.383496,0.001072
14023.000000,3,0.349859,0.352435,0.351011,0.000882
14023.250000,3,0.324262,0.326383,0.325089,0.000681
14023.500000,3,0.305663,0.307051,0.306185,0.000486
14023.750000,3,0.294454,0.295361,0.294713,0.000288
14024.000000,4,0.297463,0.298737,0.298041,0.000360
14024.250000,4,0.303383,0.305201,0.303881,0.000561
14024.500000,4,0.318035,0.320043,0.318846,0.000616
14024.750000,4,0.344428,0.346870,0.345363,0.000815
14025.000000,4,0.378828,0.382122,0.380460,0.001196
14025.250000,4,0.423609,0.427439,0.425436,0.001408
14025.500000,4,0.474790,0.479725,0.477110,0.001792
14025.750000,4,0.533900,0.539734,0.536561,0.002003
14026.000000,4,0.597856,0.604717,0.600992,0.002327
14026.250000,4,0.667913,0.675517,0.671340,0.002569
14026.500000,4,0.738740,0.747696,0.742885,0.003040
14026.750000,4,0.812464,0.820483,0.815908,0.002769
14027.000000,4,0.881811,0.891292,0.885947,0.003248
14027.250000,4,0.950781,0.959715,0.954251,0.003062
14027.500000,4,1.013592,1.024073,1.018037,0.003550
14027.750000,4,1.074779,1.084792,1.079155,0.003538
14028.000000,4,1.130642,1.140434,1.134519,0.003609
14028.250000,4,1.179213,1.189436,1.183714,0.003734
14028.500000,4,1.220231,1.230133,1.224150,0.003502
14028.750000,4,1.253837,1.263956,1.258001,0.003554
14029.000000,4,1.281078,1.290850,1.284880,0.003659
14029.250000,4,1.304284,1.314715,1.307981,0.003590
14029.500000,4,1.321589,1.332535,1.325596,0.003825
14029.750000,4,1.336691,1.346055,1.339633,0.003272
14030.000000,4,1.344215,1.353962,1.347161,0.003378
14030.250000,4,1.347669,1.357130,1.350843,0.003386
14030.500000,4,1.346108,1.356048,1.349847,0.003353
14030.750000,4,1.344567,1.354260,1.348020,0.003388
14031.000000,4,1.339451,1.348796,1.343398,0.003156
14031.250000,4,1.334946,1.343810,1.338506,0.003223
14031.500000,4,1.327636,1.335595,1.330418,0.003012
14031.750000,4,1.317806,1.326248,1.321519,0.002845
14032.000000,4,1.308583,1.316964,1.311842,0.003080
14032.250000,4,1.300423,1.308099,1.303758,0.002608
14032.500000,4,1.293924,1.301782,1.297222,0.002728
14032.750000,4,1.290238,1.298210,1.294102,0.002781
14033.000000,4,1.286852,1.295434,1.290421,0.002680
14033.250000,4,1.284511,1.292405,1.287988,0.002680
14033.500000,4,1.280367,1.287836,1.283393,0.002837
14033.750000,4,1.276725,1.283881,1.279902,0.002546
14034.000000,4,1.272683,1.280186,1.275815,0.002625
14034.250000,4,1.272069,1.279273,1.274739,0.002496
14034.500000,4,1.269909,1.276121,1.272417,0.002366
14034.750000,4,1.267661,1.274286,1.270163,0.002405
14035.000000,4,1.261923,1.268644,1.264403,0.002342
14035.250000,4,1.255857,1.262635,1.258588,0.002240
14035.500000,4,1.248082,1.254241,1.250663,0.002088
14035.750000,4,1.240621,1.248112,1.244059,0.002485
14036.000000,4,1.235387,1.241854,1.237556,0.002306
14036.250000,4,1.228725,1.233345,1.230902,0.001563
14036.500000,4,1.220464,1.225683,1.222673,0.001766
14036.750000,4,1.211838,1.216921,1.213900,0.001735
14037.000000,4,1.202992,1.207207,1.204803,0.001398
14037.250000,4,1.196325,1.200959,1.198239,0.001589
14037.500000,4,1.191038,1.196598,1.193496,0.002001
14037.750000,4,1.189157,1.194065,1.191137,0.001651
14038.000000,4,1.186810,1.192128,1.188990,0.001668
14038.250000,4,1.185754,1.189605,1.187299,0.001418
14038.500000,4,1.181305,1.185741,1.182975,0.001473
14038.750000,4,1.177194,1.181499,1.179117,0.001529
14039.000000,4,1.171944,1.176463,1.173832,0.001364
14039.250000,4,1.166959,1.170831,1.168931,0.001322
14039.500000,4,1.160429,1.164156,1.161839,0.001043
14039.750000,4,1.153707,1.157292,1.155471,0.000943
14040.000000,4,1.177208,1.188369,1.184412,0.004007
14040.250000,4,1.137203,1.139362,1.138191,0.000718
14040.500000,4,1.128771,1.131232,1.130001,0.000845
14040.750000,4,1.124458,1.126756,1.125217,0.000807
14041.000000,4,1.120510,1.122108,1.121172,0.000477
14041.250000,4,1.118506,1.120018,1.119323,0.000502
14041.500000,4,1.116359,1.118896,1.117398,0.000827
14041.750000,4,1.115080,1.116713,1.115690,0.000523
14042.000000,4,1.111976,1.113853,1.112857,0.000514
14042.250000,4,1.110115,1.111393,1.110933,0.000440
14042.500000,4,1.107598,1.108906,1.108301,0.000435
14042.750000,4,1.104732,1.107066,1.106250,0.000688
14043.000000,4,1.101953,1.103679,1.102877,0.000546
14043.250000,4,1.097880,1.100299,1.099254,0.000680
14043.500000,4,1.092642,1.095291,1.094203,0.000943
14043.750000,4,1.088156,1.091342,1.089559,0.000968
14044.000000,4,1.081669,1.085108,1.083794,0.001171
14044.250000,4,1.075830,1.079880,1.078478,0.001437
14044.500000,4,1.069031,1.073153,1.071200,0.001396
14044.750000,4,1.061301,1.065862,1.064101,0.001676
14045.000000,4,1.052505,1.057596,1.055334,0.001591
14045.250000,4,1.044558,1.050724,1.048370,0.002088
14045.500000,4,1.037460,1.043235,1.040582,0.002057
14045.750000,4,1.031653,1.038741,1.035498,0.002376
14046.000000,4,1.025615,1.031353,1.029556,0.002150
14046.250000,4,1.020420,1.027913,1.025175,0.002451
14046.500000,4,1.014739,1.022378,1.019656,0.002666
14046.750000,4,1.011014,1.019196,1.015932,0.002810
14047.000000,4,1.007428,1.015193,1.012288,0.002695
14047.250000,4,1.007030,1.014683,1.011638,0.002806
14047.500000,4,1.005967,1.013712,1.010671,0.002772
14047.750000,4,1.005849,1.014856,1.011234,0.003346
14048.000000,4,1.004756,1.012913,1.010169,0.003070
14048.250000,4,1.003127,1.012551,1.009363,0.003417
14048.500000,4,0.999938,1.010460,1.006878,0.003798
14048.750000,4,0.999044,1.009060,1.005359,0.003767
14049.000000,4,0.994465,1.004626,1.001037,0.003815
14049.250000,4,0.990620,1.001532,0.997181,0.003882
14049.500000,4,0.982099,0.994330,0.989811,0.004283
14049.750000,4,0.974018,0.985270,0.981349,0.004395
14050.000000,4,0.962081,0.974413,0.969791,0.004291
14050.250000,4,0.950050,0.962093,0.957945,0.004444
14050.500000,4,0.935297,0.948531,0.943436,0.004535
14050.750000,4,0.920337,0.932245,0.927649,0.004329
14051.000000,4,0.899757,0.911591,0.907174,0.004491
14051.250000,4,0.876109,0.888802,0.883881,0.004489
14051.500000,4,0.847795,0.860021,0.855272,0.004483
14051.750000,4,0.817873,0.829546,0.824644,0.004191
14052.000000,4,0.783709,0.795547,0.790902,0.004143
14052.250000,4,0.748506,0.759942,0.755232,0.004211
14052.500000,4,0.709594,0.720657,0.716072,0.004088
