# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.294585,0.296056,0.295466,0.000449
13928.250000,1,0.295742,0.296776,0.296278,0.000364
13928.500000,1,0.298039,0.299548,0.298789,0.000444
13928.750000,1,0.302163,0.303707,0.302903,0.000522
13929.000000,1,0.308018,0.309461,0.308846,0.000501
13929.250000,1,0.315865,0.317405,0.316721,0.000485
13929.500000,1,0.326454,0.328634,0.327559,0.000673
13929.750000,1,0.341042,0.343264,0.342191,0.000651
13930.000000,1,0.359205,0.361979,0.360830,0.000868
13930.250000,1,0.380459,0.383233,0.381967,0.000866
13930.500000,1,0.402676,0.405389,0.404341,0.000888
13930.750000,1,0.424944,0.427658,0.426504,0.000853
13931.000000,1,0.448537,0.451444,0.450233,0.000945
13931.250000,1,0.474543,0.478017,0.476275,0.001058
13931.500000,1,0.503936,0.507202,0.505688,0.001003
13931.750000,1,0.534480,0.537494,0.536119,0.000955
13932.000000,1,0.562473,0.566211,0.564613,0.001121
13932.250000,1,0.586808,0.589795,0.588668,0.001033
13932.500000,1,0.608060,0.610718,0.609814,0.000867
13932.750000,1,0.629956,0.632275,0.631457,0.000846
13933.000000,1,0.653704,0.656616,0.655543,0.000916
13933.250000,1,0.679180,0.682170,0.681166,0.000983
13933.500000,1,0.702187,0.704830,0.703925,0.000877
13933.750000,1,0.717435,0.719383,0.718512,0.000612
13934.000000,1,0.724585,0.726261,0.725372,0.000623
13934.250000,1,0.727822,0.729037,0.728354,0.000421
13934.500000,1,0.732427,0.734081,0.733320,0.000476
13934.750000,1,0.741602,0.743456,0.742664,0.000617
13935.000000,1,0.753249,0.755015,0.754294,0.000529
13935.250000,1,0.762992,0.764717,0.763766,0.000541
13935.500000,1,0.767633,0.769734,0.768652,0.000654
13935.750000,1,0.769596,0.772063,0.770839,0.000783
13936.000000,1,0.774640,0.776734,0.775652,0.000733
13936.250000,1,0.785028,0.787083,0.786145,0.000652
13936.500000,1,0.800419,0.802071,0.801366,0.000581
13936.750000,1,0.814802,0.816464,0.815466,0.000456
13937.000000,1,0.820661,0.822671,0.821659,0.000682
13937.250000,1,0.817848,0.820000,0.819129,0.000789
13937.500000,1,0.813066,0.814946,0.814242,0.000640
13937.750000,1,0.814863,0.816476,0.815680,0.000531
13938.000000,1,0.827564,0.829877,0.828668,0.000738
13938.250000,1,0.850051,0.852610,0.851632,0.000876
13938.500000,1,0.877531,0.880504,0.878726,0.000877
13938.750000,1,0.897631,0.899816,0.898364,0.000723
13939.000000,1,0.910599,0.912072,0.911547,0.000482
13939.250000,1,0.920152,0.921400,0.920858,0.000419
13939.500000,1,0.932787,0.935411,0.934315,0.000842
13939.750000,1,0.952752,0.955512,0.954012,0.000967
13940.000000,1,0.976512,0.979891,0.977989,0.001248
13940.250000,1,0.997809,1.000464,0.998925,0.000921
13940.500000,1,1.011947,1.014977,1.013418,0.000948
13940.750000,1,1.022248,1.024731,1.023248,0.000632
13941.000000,1,1.033783,1.037284,1.035858,0.001038
13941.250000,1,1.053878,1.057553,1.055621,0.001399
13941.500000,1,1.080007,1.084363,1.081916,0.001429
13941.750000,1,1.106411,1.110635,1.108087,0.001357
13942.000000,1,1.125498,1.128442,1.126821,0.000923
13942.250000,1,1.135123,1.136458,1.135772,0.000392
13942.500000,1,1.140652,1.142534,1.141680,0.000611
13942.750000,1,1.151328,1.153449,1.152326,0.000789
13943.000000,1,1.169464,1.172422,1.170697,0.001078
13943.250000,1,1.191484,1.195272,1.193045,0.001156
13943.500000,1,1.210321,1.212002,1.211056,0.000598
13943.750000,1,1.219598,1.220756,1.220135,0.000432
13944.000000,1,1.223707,1.225925,1.224707,0.000629
13944.250000,1,1.231764,1.234016,1.233103,0.000708
13944.500000,1,1.251767,1.253957,1.252922,0.000728
13944.750000,1,1.280042,1.283509,1.281889,0.000921
13945.000000,1,1.309468,1.312004,1.311028,0.000838
13945.250000,1,1.326802,1.328953,1.328229,0.000624
13945.500000,1,1.330799,1.333869,1.332117,0.001030
13945.750000,1,1.328997,1.331050,1.330175,0.000699
13946.000000,1,1.334010,1.335657,1.334739,0.000462
13946.250000,1,1.350689,1.352248,1.351330,0.000521
13946.500000,1,1.373593,1.376292,1.374975,0.000720
13946.750000,1,1.392586,1.393800,1.393290,0.000394
13947.000000,1,1.396442,1.399098,1.397596,0.000787
13947.250000,1,1.388575,1.390793,1.389727,0.000704
13947.500000,1,1.383491,1.385547,1.384489,0.000687
13947.750000,1,1.391029,1.393432,1.392462,0.000664
13948.000000,1,1.415745,1.418431,1.416713,0.000879
13948.250000,1,1.445848,1.447928,1.446674,0.000649
13948.500000,1,1.462707,1.465430,1.464269,0.000731
13948.750000,1,1.459131,1.461994,1.460371,0.000810
13949.000000,1,1.437564,1.441039,1.439083,0.001113
13949.250000,1,1.415092,1.418450,1.416154,0.001068
13949.500000,1,1.405928,1.406771,1.406324,0.000279
13949.750000,1,1.411126,1.414121,1.412475,0.000930
13950.000000,1,1.426092,1.429107,1.427850,0.000852
13950.250000,1,1.439290,1.440801,1.440092,0.000483
13950.500000,1,1.442577,1.445234,1.444196,0.000858
13950.750000,1,1.441661,1.443377,1.442811,0.000547
13951.000000,1,1.443831,1.445565,1.444531,0.000646
13951.250000,1,1.454192,1.456597,1.455058,0.000739
13951.500000,1,1.468269,1.470516,1.469381,0.000810
13951.750000,1,1.475212,1.478541,1.476944,0.001011
13952.000000,1,1.468417,1.473009,1.470850,0.001391
13952.250000,1,1.450640,1.455035,1.453232,0.001521
13952.500000,1,1.435446,1.439200,1.437408,0.001277
13952.750000,1,1.434090,1.437029,1.435016,0.000873
13953.000000,1,1.447870,1.450693,1.449452,0.000923
13953.250000,1,1.472736,1.475820,1.474493,0.000857
13953.500000,1,1.495332,1.498196,1.496821,0.001020
13953.750000,1,1.503529,1.506258,1.504922,0.000775
13954.000000,1,1.497878,1.501202,1.499052,0.001126
13954.250000,1,1.484832,1.487401,1.485836,0.000662
13954.500000,1,1.472344,1.474971,1.474125,0.000764
13954.750000,1,1.463359,1.466658,1.465010,0.000960
13955.000000,1,1.449525,1.453053,1.451630,0.001081
13955.250000,1,1.421437,1.425853,1.424188,0.001293
13955.500000,1,1.378359,1.382906,1.380297,0.001407
13955.750000,1,1.322136,1.328849,1.325319,0.001872
13956.000000,1,1.266816,1.272121,1.268944,0.001651
13956.250000,1,1.211828,1.216728,1.213892,0.001606
13956.500000,1,1.155705,1.161608,1.157684,0.002178
13956.750000,1,1.091101,1.097253,1.093184,0.002060
13957.000000,1,1.012394,1.021005,1.015596,0.002687
13957.250000,1,0.924389,0.932575,0.927613,0.002710
13957.500000,1,0.833062,0.842213,0.836902,0.002738
13957.750000,1,0.747096,0.755301,0.750423,0.002458
13958.000000,1,0.668561,0.676079,0.671707,0.002215
13958.250000,1,0.596724,0.603075,0.599247,0.001993
13958.500000,1,0.528362,0.534769,0.530783,0.001951
13958.750000,1,0.464466,0.470302,0.466953,0.001819
13959.000000,1,0.408300,0.412996,0.410200,0.001458
13959.250000,1,0.363005,0.366534,0.364353,0.001160
13959.500000,1,0.330550,0.332973,0.331569,0.000682
13959.750000,1,0.311397,0.312417,0.311871,0.000295
13960.000000,2,0.267893,0.268615,0.268262,0.000256
13960.250000,2,0.272222,0.273640,0.273092,0.000371
13960.500000,2,0.284164,0.286074,0.285244,0.000539
13960.750000,2,0.304469,0.307213,0.306126,0.000736
13961.000000,2,0.330933,0.334780,0.333251,0.001073
13961.250000,2,0.365767,0.370412,0.368288,0.001343
13961.500000,2,0.405885,0.411286,0.408757,0.001499
13961.750000,2,0.451924,0.457557,0.455202,0.001611
13962.000000,2,0.500455,0.506794,0.503769,0.001800
13962.250000,2,0.552250,0.558700,0.555523,0.001847
13962.500000,2,0.605259,0.612037,0.608628,0.001942
13962.750000,2,0.662945,0.670797,0.666715,0.002167
13963.000000,2,0.723743,0.731575,0.727708,0.002333
13963.250000,2,0.787060,0.795044,0.790863,0.002460
13963.500000,2,0.846131,0.853288,0.849316,0.002262
13963.750000,2,0.896808,0.902763,0.899683,0.001975
13964.000000,2,0.937878,0.943132,0.940142,0.001817
13964.250000,2,0.974466,0.979626,0.976375,0.001731
13964.500000,2,1.008564,1.014518,1.011079,0.002204
13964.750000,2,1.047842,1.054195,1.050312,0.002406
13965.000000,2,1.085066,1.091832,1.087805,0.002506
13965.250000,2,1.119291,1.124723,1.121605,0.002052
13965.500000,2,1.144104,1.148611,1.145882,0.001690
13965.750000,2,1.164027,1.168439,1.166103,0.001598
13966.000000,2,1.182688,1.187704,1.185196,0.001743
13966.250000,2,1.206696,1.212100,1.209129,0.001763
13966.500000,2,1.231304,1.237027,1.233717,0.002003
13966.750000,2,1.252898,1.257443,1.254717,0.001663
13967.000000,2,1.261313,1.264202,1.262446,0.000941
13967.250000,2,1.257625,1.259736,1.258810,0.000727
13967.500000,2,1.247704,1.250765,1.249052,0.001077
13967.750000,2,1.245911,1.247630,1.246654,0.000599
13968.000000,2,1.252653,1.257354,1.254640,0.001359
13968.250000,2,1.271432,1.274157,1.272603,0.001036
13968.500000,2,1.288707,1.291357,1.289777,0.000887
13968.750000,2,1.299611,1.302049,1.300442,0.000708
13969.000000,2,1.299203,1.300381,1.299905,0.000398
13969.250000,2,1.294154,1.295750,1.295044,0.000467
13969.500000,2,1.291666,1.292939,1.292270,0.000337
13969.750000,2,1.295694,1.297145,1.296376,0.000432
13970.000000,2,1.301583,1.303818,1.302699,0.000730
13970.250000,2,1.305450,1.307433,1.306348,0.000728
13970.500000,2,1.299752,1.302030,1.300925,0.000701
13970.750000,2,1.289100,1.291859,1.290534,0.000876
13971.000000,2,1.279559,1.282570,1.280688,0.001021
13971.250000,2,1.277399,1.280297,1.279015,0.000970
13971.500000,2,1.282044,1.283558,1.282813,0.000553
13971.750000,2,1.287916,1.290581,1.289108,0.000910
13972.000000,2,1.288459,1.292491,1.290218,0.001289
13972.250000,2,1.280892,1.286665,1.284007,0.001838
13972.500000,2,1.273167,1.276672,1.274808,0.001205
13972.750000,2,1.268717,1.272608,1.270602,0.001048
13973.000000,2,1.269839,1.272873,1.271189,0.001251
13973.250000,2,1.273267,1.277019,1.274666,0.001187
13973.500000,2,1.269461,1.273029,1.270979,0.001224
13973.750000,2,1.255234,1.260762,1.258673,0.001856
13974.000000,2,1.235940,1.240371,1.238599,0.001645
13974.250000,2,1.218180,1.222494,1.220564,0.001604
13974.500000,2,1.208305,1.211758,1.210175,0.001216
13974.750000,2,1.209369,1.211727,1.210290,0.000709
13975.000000,2,1.212429,1.214148,1.213170,0.000600
13975.250000,2,1.211513,1.214953,1.213387,0.001335
13975.500000,2,1.201288,1.206145,1.203721,0.001625
13975.750000,2,1.188188,1.191977,1.190295,0.001409
13976.000000,2,1.208117,1.219733,1.214900,0.004490
13976.250000,2,1.167683,1.170874,1.169688,0.001156
13976.500000,2,1.163232,1.165691,1.164514,0.000883
13976.750000,2,1.157103,1.159932,1.158838,0.001121
13977.000000,2,1.143726,1.148019,1.146125,0.001563
13977.250000,2,1.128241,1.132675,1.130948,0.001648
13977.500000,2,1.115836,1.119576,1.117906,0.001464
13977.750000,2,1.113536,1.117194,1.115715,0.001161
13978.000000,2,1.122212,1.125172,1.123491,0.001117
13978.250000,2,1.136357,1.138919,1.137754,0.000955
13978.500000,2,1.146033,1.148754,1.147527,0.000940
13978.750000,2,1.146443,1.149082,1.148209,0.000943
13979.000000,2,1.136068,1.140471,1.138718,0.001554
13979.250000,2,1.126264,1.128875,1.127763,0.001020
13979.500000,2,1.119406,1.121150,1.120254,0.000622
13979.750000,2,1.118075,1.120161,1.119320,0.000662
13980.000000,2,1.120215,1.122106,1.121446,0.000503
13980.250000,2,1.123639,1.124982,1.124418,0.000415
13980.500000,2,1.124387,1.125935,1.125150,0.000447
13980.750000,2,1.127073,1.128360,1.127541,0.000402
13981.000000,2,1.129680,1.131349,1.130408,0.000523
13981.250000,2,1.133758,1.135249,1.134439,0.000424
13981.500000,2,1.132441,1.134105,1.133132,0.000502
13981.750000,2,1.123778,1.124960,1.124558,0.000435
13982.000000,2,1.106327,1.108678,1.107341,0.000770
13982.250000,2,1.088843,1.091280,1.090184,0.000716
13982.500000,2,1.077875,1.080122,1.079207,0.000793
13982.750000,2,1.077549,1.080841,1.079240,0.001101
13983.000000,2,1.085186,1.087639,1.086125,0.000813
13983.250000,2,1.091229,1.094096,1.092539,0.000961
13983.500000,2,1.090045,1.092082,1.091088,0.000742
13983.750000,2,1.082504,1.084468,1.083406,0.000646
13984.000000,2,1.072528,1.074885,1.073706,0.000810
13984.250000,2,1.070391,1.072856,1.071515,0.000738
13984.500000,2,1.074198,1.078036,1.075621,0.001172
13984.750000,2,1.082143,1.085710,1.083916,0.001304
13985.000000,2,1.083698,1.086831,1.085343,0.000957
13985.250000,2,1.076397,1.078481,1.077391,0.000832
13985.500000,2,1.059286,1.061372,1.060102,0.000585
13985.750000,2,1.042143,1.044831,1.043475,0.000833
13986.000000,2,1.031060,1.033044,1.032075,0.000662
13986.250000,2,1.027211,1.028869,1.028268,0.000568
13986.500000,2,1.022159,1.024345,1.023453,0.000845
13986.750000,2,1.011080,1.013958,1.012476,0.000861
13987.000000,2,0.989142,0.992371,0.990258,0.000972
13987.250000,2,0.960199,0.964288,0.961747,0.001345
13987.500000,2,0.928126,0.932008,0.929676,0.001237
13987.750000,2,0.897581,0.901671,0.899599,0.001117
13988.000000,2,0.864397,0.868403,0.866116,0.001280
13988.250000,2,0.824104,0.830105,0.826579,0.001768
13988.500000,2,0.772647,0.778958,0.775630,0.002008
13988.750000,2,0.716094,0.722651,0.718782,0.001976
13989.000000,2,0.656910,0.662876,0.659677,0.001910
13989.250000,2,0.603081,0.609354,0.606000,0.002001
13989.500000,2,0.553751,0.559403,0.556319,0.001712
13989.750000,2,0.508788,0.513677,0.511258,0.001476
13990.000000,2,0.463895,0.469451,0.466490,0.001690
13990.250000,2,0.421409,0.426653,0.424076,0.001510
13990.500000,2,0.381435,0.385965,0.383493,0.001368
13990.750000,2,0.347139,0.351214,0.349003,0.001218
13991.000000,2,0.318082,0.321284,0.319560,0.000904
13991.250000,2,0.296186,0.298859,0.297436,0.000780
13991.500000,2,0.279597,0.281382,0.280444,0.000519
13991.750000,2,0.270006,0.271345,0.270647,0.000433
13992.000000,3,0.301866,0.303608,0.302747,0.000474
13992.250000,3,0.305386,0.307109,0.306472,0.000521
13992.500000,3,0.316708,0.318809,0.317950,0.000624
13992.750000,3,0.335419,0.338355,0.337114,0.000851
13993.000000,3,0.361299,0.365050,0.363678,0.001121
13993.250000,3,0.393325,0.397753,0.395834,0.001256
13993.500000,3,0.428881,0.433398,0.431385,0.001213
13993.750000,3,0.466689,0.471079,0.469309,0.001391
13994.000000,3,0.508021,0.513237,0.510865,0.001565
13994.250000,3,0.555046,0.561421,0.558427,0.001746
13994.500000,3,0.609175,0.615665,0.612666,0.002013
13994.750000,3,0.667473,0.674167,0.670943,0.002068
13995.000000,3,0.724648,0.730795,0.727781,0.001809
13995.250000,3,0.775301,0.779352,0.777508,0.001330
13995.500000,3,0.818113,0.821247,0.820071,0.001032
13995.750000,3,0.857705,0.861091,0.859563,0.001094
13996.000000,3,0.897571,0.901932,0.900121,0.001311
13996.250000,3,0.939604,0.943789,0.942131,0.001160
13996.500000,3,0.980126,0.982635,0.981439,0.000747
13996.750000,3,1.009757,1.011847,1.010841,0.000710
13997.000000,3,1.027315,1.029341,1.028378,0.000688
13997.250000,3,1.035684,1.037417,1.036379,0.000603
13997.500000,3,1.042415,1.043996,1.043147,0.000500
13997.750000,3,1.053343,1.055277,1.054376,0.000614
13998.000000,3,1.069126,1.071497,1.070419,0.000605
13998.250000,3,1.085139,1.087484,1.086302,0.000633
13998.500000,3,1.095842,1.097516,1.096758,0.000562
13998.750000,3,1.097952,1.100711,1.099718,0.000810
13999.000000,3,1.097512,1.100980,1.099179,0.000953
13999.250000,3,1.099862,1.102399,1.100964,0.000806
13999.500000,3,1.107095,1.109559,1.107912,0.000767
13999.750000,3,1.118250,1.120348,1.119320,0.000695
14000.000000,3,1.128696,1.130641,1.129468,0.000527
14000.250000,3,1.132709,1.134484,1.133495,0.000585
14000.500000,3,1.130456,1.132039,1.131346,0.000460
14000.750000,3,1.126175,1.128339,1.127223,0.000628
14001.000000,3,1.125791,1.128339,1.127302,0.000747
14001.250000,3,1.132629,1.134243,1.133421,0.000473
14001.500000,3,1.142277,1.145263,1.143698,0.000980
14001.750000,3,1.153662,1.155213,1.154518,0.000422
14002.000000,3,1.161933,1.162813,1.162525,0.000262
14002.250000,3,1.167677,1.170264,1.168864,0.000755
14002.500000,3,1.175037,1.178264,1.176507,0.000927
14002.750000,3,1.186008,1.188234,1.186884,0.000777
14003.000000,3,1.195166,1.197767,1.196509,0.000765
14003.250000,3,1.198786,1.202424,1.200730,0.001249
14003.500000,3,1.194684,1.197732,1.196391,0.000948
14003.750000,3,1.183467,1.186716,1.184849,0.001033
14004.000000,3,1.172970,1.176182,1.174853,0.001076
14004.250000,3,1.170075,1.173352,1.171919,0.001212
14004.500000,3,1.176904,1.180517,1.178465,0.001404
14004.750000,3,1.187562,1.192041,1.189748,0.001507
14005.000000,3,1.196278,1.200304,1.198634,0.001278
14005.250000,3,1.197729,1.199867,1.198919,0.000763
14005.500000,3,1.189802,1.192753,1.191570,0.000885
14005.750000,3,1.182142,1.184372,1.183484,0.000749
14006.000000,3,1.177925,1.180723,1.179565,0.001111
14006.250000,3,1.177762,1.180593,1.179143,0.000839
14006.500000,3,1.175616,1.178658,1.177580,0.000903
14006.750000,3,1.165922,1.168372,1.166828,0.000741
14007.000000,3,1.146670,1.149151,1.147753,0.000781
14007.250000,3,1.124961,1.126794,1.125991,0.000555
14007.500000,3,1.110803,1.111958,1.111543,0.000357
14007.750000,3,1.109655,1.111413,1.110595,0.000625
14008.000000,3,1.118972,1.121754,1.120322,0.000895
14008.250000,3,1.130721,1.132062,1.131359,0.000486
14008.500000,3,1.132680,1.134132,1.133235,0.000430
14008.750000,3,1.123753,1.124467,1.124174,0.000237
14009.000000,3,1.109603,1.110887,1.110345,0.000471
14009.250000,3,1.101330,1.102763,1.102004,0.000477
14009.500000,3,1.102877,1.105703,1.104506,0.001025
14009.750000,3,1.114901,1.117132,1.115961,0.000768
14010.000000,3,1.125262,1.128323,1.126742,0.001020
14010.250000,3,1.127453,1.128756,1.128111,0.000434
14010.500000,3,1.119467,1.121494,1.120541,0.000506
14010.750000,3,1.110711,1.112029,1.111398,0.000455
14011.000000,3,1.109412,1.111838,1.110437,0.000741
14011.250000,3,1.119255,1.122753,1.120470,0.001407
14011.500000,3,1.135061,1.139408,1.136814,0.001533
14011.750000,3,1.147236,1.150055,1.148706,0.000972
14012.000000,3,1.148762,1.151553,1.150309,0.000874
14012.250000,3,1.141320,1.143113,1.142402,0.000625
14012.500000,3,1.132988,1.134983,1.134357,0.000609
14012.750000,3,1.133999,1.136638,1.135238,0.001030
14013.000000,3,1.144384,1.148003,1.146123,0.001266
14013.250000,3,1.158571,1.162883,1.160797,0.001454
14013.500000,3,1.169836,1.172543,1.170928,0.000887
14013.750000,3,1.169836,1.172585,1.171339,0.000909
14014.000000,3,1.165508,1.167922,1.166892,0.000789
14014.250000,3,1.165467,1.167129,1.166411,0.000563
14014.500000,3,1.175124,1.178206,1.176244,0.000921
14014.750000,3,1.192719,1.197114,1.194794,0.001311
14015.000000,3,1.212045,1.215084,1.213492,0.001013
14015.250000,3,1.222313,1.223469,1.222862,0.000363
14015.500000,3,1.219126,1.220359,1.219866,0.000374
14015.750000,3,1.211024,1.212728,1.211702,0.000534
14016.000000,3,1.206364,1.208294,1.207163,0.000562
14016.250000,3,1.209832,1.211634,1.210940,0.000497
14016.500000,3,1.221237,1.223687,1.222710,0.000731
14016.750000,3,1.233143,1.235722,1.234582,0.000845
14017.000000,3,1.242253,1.244650,1.243679,0.000720
14017.250000,3,1.246224,1.249033,1.247421,0.001060
14017.500000,3,1.248196,1.252086,1.249807,0.001303
14017.750000,3,1.250534,1.254554,1.251794,0.001245
14018.000000,3,1.247950,1.251040,1.249079,0.000919
14018.250000,3,1.232308,1.236958,1.234954,0.001373
14018.500000,3,1.202660,1.207722,1.205571,0.001736
14018.750000,3,1.161579,1.168137,1.165687,0.002109
14019.000000,3,1.122126,1.127166,1.125305,0.001768
14019.250000,3,1.087762,1.092894,1.090688,0.001770
14019.500000,3,1.062398,1.066148,1.064439,0.001448
14019.750000,3,1.036950,1.040834,1.039221,0.001405
14020.000000,3,1.004473,1.009803,1.007795,0.001872
14020.250000,3,0.959962,0.966378,0.963431,0.002203
14020.500000,3,0.904019,0.912404,0.908442,0.002696
14020.750000,3,0.845444,0.852388,0.849114,0.002461
14021.000000,3,0.786085,0.793017,0.789607,0.002372
14021.250000,3,0.726541,0.734137,0.730645,0.002567
14021.500000,3,0.666073,0.673418,0.670126,0.002387
14021.750000,3,0.603385,0.610657,0.607022,0.002456
14022.000000,3,0.541034,0.548741,0.545113,0.002458
14022.250000,3,0.485471,0.491588,0.488540,0.002038
14022.500000,3,0.438186,0.443529,0.440741,0.001710
14022.750000,3,0.399978,0.403942,0.401968,0.001316
14023.000000,3,0.368495,0.372020,0.370169,0.001189
14023.250000,3,0.342520,0.345292,0.343675,0.000964
14023.500000,3,0.321820,0.324196,0.322905,0.000841
14023.750000,3,0.307814,0.309671,0.308771,0.000592
14024.000000,4,0.300754,0.302302,0.301486,0.000467
14024.250000,4,0.304560,0.306399,0.305515,0.000548
14024.500000,4,0.315806,0.318090,0.317016,0.000736
14024.750000,4,0.333209,0.336390,0.334816,0.000890
14025.000000,4,0.355241,0.358389,0.357043,0.000931
14025.250000,4,0.380587,0.384638,0.382732,0.001128
14025.500000,4,0.409639,0.413935,0.412159,0.001274
14025.750000,4,0.444734,0.450223,0.447822,0.001599
14026.000000,4,0.487777,0.493853,0.491023,0.001781
14026.250000,4,0.538655,0.545679,0.542487,0.002145
14026.500000,4,0.594841,0.602774,0.599165,0.002329
14026.750000,4,0.653060,0.660269,0.656751,0.002155
14027.000000,4,0.707223,0.713958,0.710856,0.002044
14027.250000,4,0.757263,0.763697,0.760936,0.002010
14027.500000,4,0.805568,0.812098,0.809129,0.002007
14027.750000,4,0.854064,0.860870,0.857636,0.002052
14028.000000,4,0.900643,0.907908,0.904560,0.002107
14028.250000,4,0.943281,0.948741,0.946123,0.001619
14028.500000,4,0.977154,0.981389,0.979038,0.001249
14028.750000,4,1.003349,1.007700,1.005559,0.001322
14029.000000,4,1.027911,1.032864,1.030228,0.001344
14029.250000,4,1.055763,1.060963,1.058474,0.001553
14029.500000,4,1.087110,1.092107,1.089570,0.001635
14029.750000,4,1.116841,1.121052,1.118814,0.001263
14030.000000,4,1.136964,1.139982,1.138203,0.000993
14030.250000,4,1.145375,1.148071,1.146474,0.000856
14030.500000,4,1.146885,1.148490,1.147614,0.000610
14030.750000,4,1.148336,1.150602,1.149162,0.000809
14031.000000,4,1.156142,1.159810,1.157437,0.001193
14031.250000,4,1.170812,1.173759,1.171947,0.001182
14031.500000,4,1.187699,1.191093,1.188819,0.001305
14031.750000,4,1.200733,1.204852,1.202779,0.001252
14032.000000,4,1.210360,1.214111,1.211806,0.001284
14032.250000,4,1.217091,1.220547,1.218386,0.001201
14032.500000,4,1.224333,1.228653,1.226290,0.001433
14032.750000,4,1.235345,1.240038,1.237759,0.001563
14033.000000,4,1.247802,1.251082,1.249336,0.001205
14033.250000,4,1.253730,1.258154,1.255569,0.001360
14033.500000,4,1.252840,1.255033,1.253804,0.000789
14033.750000,4,1.246418,1.248553,1.247464,0.000745
14034.000000,4,1.240207,1.244549,1.242423,0.001293
14034.250000,4,1.243107,1.247426,1.244892,0.001343
14034.500000,4,1.253496,1.258143,1.255268,0.001742
14034.750000,4,1.268346,1.272879,1.270353,0.001572
14035.000000,4,1.281514,1.285330,1.283117,0.001438
14035.250000,4,1.286879,1.290924,1.288917,0.001339
14035.500000,4,1.288172,1.291991,1.289718,0.001236
14035.750000,4,1.287098,1.290695,1.288578,0.001157
14036.000000,4,1.287207,1.290735,1.288687,0.001263
14036.250000,4,1.287557,1.290821,1.288947,0.001110
14036.500000,4,1.285648,1.287415,1.286691,0.000557
14036.750000,4,1.278191,1.280452,1.279676,0.000653
14037.000000,4,1.266093,1.268347,1.267379,0.000679
14037.250000,4,1.254664,1.257166,1.255715,0.000697
14037.500000,4,1.246430,1.249181,1.248032,0.000768
14037.750000,4,1.244269,1.246758,1.245648,0.000695
14038.000000,4,1.243885,1.245660,1.244969,0.000547
14038.250000,4,1.239443,1.242324,1.241045,0.000864
14038.500000,4,1.231096,1.232752,1.232016,0.000665
14038.750000,4,1.217641,1.219720,1.219113,0.000611
14039.000000,4,1.206485,1.207962,1.207207,0.000478
14039.250000,4,1.199234,1.200587,1.200030,0.000344
14039.500000,4,1.195364,1.196606,1.196032,0.000399
14039.750000,4,1.190797,1.192041,1.191429,0.000487
14040.000000,4,1.189502,1.192525,1.191064,0.000996
14040.250000,4,1.164147,1.166163,1.164728,0.000738
14040.500000,4,1.145923,1.148164,1.146774,0.000732
14040.750000,4,1.132679,1.134561,1.133587,0.000546
14041.000000,4,1.126962,1.128295,1.127889,0.000403
14041.250000,4,1.128010,1.129344,1.128699,0.000421
14041.500000,4,1.129723,1.131216,1.130325,0.000502
14041.750000,4,1.127214,1.128951,1.127975,0.000608
14042.000000,4,1.118662,1.120933,1.119850,0.000666
14042.250000,4,1.108243,1.110723,1.109267,0.000746
14042.500000,4,1.098057,1.101231,1.100246,0.000980
14042.750000,4,1.093075,1.095539,1.094321,0.000808
14043.000000,4,1.086788,1.089649,1.088301,0.000909
14043.250000,4,1.075939,1.080017,1.078310,0.001297
14043.500000,4,1.060156,1.064525,1.062700,0.001327
14043.750000,4,1.044100,1.047346,1.046116,0.001008
14044.000000,4,1.032259,1.035448,1.034236,0.000974
14044.250000,4,1.030202,1.032741,1.031841,0.000768
14044.500000,4,1.038016,1.039383,1.038536,0.000556
14044.750000,4,1.047840,1.050180,1.049008,0.000772
14045.000000,4,1.054747,1.057029,1.055905,0.000848
14045.250000,4,1.053257,1.056585,1.055271,0.001284
14045.500000,4,1.046793,1.050467,1.048776,0.001259
14045.750000,4,1.039581,1.043810,1.042501,0.001243
14046.000000,4,1.040025,1.042142,1.041212,0.000795
14046.250000,4,1.043922,1.047190,1.045475,0.001108
14046.500000,4,1.050504,1.054192,1.052295,0.001366
14046.750000,4,1.056543,1.059940,1.058238,0.001195
14047.000000,4,1.060402,1.064643,1.062729,0.001523
14047.250000,4,1.067043,1.071432,1.069274,0.001411
14047.500000,4,1.077163,1.081998,1.079422,0.001530
14047.750000,4,1.091747,1.095072,1.093083,0.001206
14048.000000,4,1.101805,1.106185,1.104335,0.001544
14048.250000,4,1.104359,1.108922,1.106792,0.001710
14048.500000,4,1.096403,1.101821,1.099628,0.002125
14048.750000,4,1.086921,1.091861,1.089653,0.001936
14049.000000,4,1.084107,1.087750,1.085961,0.001354
14049.250000,4,1.092271,1.095956,1.094504,0.001182
14049.500000,4,1.111034,1.113601,1.112347,0.000882
14049.750000,4,1.129139,1.132571,1.131141,0.001039
14050.000000,4,1.138645,1.140709,1.139519,0.000624
14050.250000,4,1.132136,1.136900,1.134000,0.001357
14050.500000,4,1.117441,1.121442,1.119413,0.001314
14050.750000,4,1.103930,1.106640,1.105153,0.000888
14051.000000,4,1.096483,1.098652,1.097371,0.000718
14051.250000,4,1.091265,1.093062,1.092142,0.000622
14051.500000,4,1.077785,1.081256,1.079651,0.001243
14051.750000,4,1.049576,1.055195,1.052233,0.001802
14052.000000,4,1.005880,1.012669,1.009244,0.002033
14052.250000,4,0.954546,0.961950,0.957908,0.002233
14052.500000,4,0.904314,0.910364,0.907171,0.001871
