# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262924,0.263989,0.263547,0.000327
14428.250000,1,0.266573,0.267619,0.267061,0.000415
14428.500000,1,0.276713,0.278325,0.277667,0.000646
14428.750000,1,0.293274,0.295728,0.294770,0.000883
14429.000000,1,0.316574,0.319652,0.318367,0.001179
14429.250000,1,0.345818,0.349661,0.348049,0.001363
14429.500000,1,0.381382,0.385555,0.383865,0.001520
14429.750000,1,0.422586,0.427095,0.425147,0.001677
14430.000000,1,0.468383,0.473539,0.471323,0.001878
14430.250000,1,0.517709,0.522815,0.520766,0.001925
14430.500000,1,0.568747,0.574054,0.572111,0.002071
14430.750000,1,0.620988,0.625667,0.624016,0.001898
14431.000000,1,0.671816,0.677446,0.675137,0.001963
14431.250000,1,0.722935,0.728263,0.726371,0.002083
14431.500000,1,0.773496,0.778624,0.776681,0.002006
14431.750000,1,0.821847,0.826453,0.824760,0.001781
14432.000000,1,0.866389,0.870886,0.869266,0.001729
14432.250000,1,0.906380,0.910165,0.908619,0.001535
14432.500000,1,0.940882,0.945015,0.943298,0.001477
14432.750000,1,0.972883,0.976108,0.974910,0.001221
14433.000000,1,1.003496,1.006774,1.005430,0.001177
14433.250000,1,1.034028,1.036786,1.035580,0.001026
14433.500000,1,1.062037,1.065012,1.063754,0.001075
14433.750000,1,1.086776,1.089128,1.088169,0.000874
14434.000000,1,1.106300,1.108928,1.108064,0.000919
14434.250000,1,1.122935,1.126626,1.124766,0.001056
14434.500000,1,1.140131,1.141249,1.140658,0.000407
14434.750000,1,1.156497,1.158214,1.157476,0.000663
14435.000000,1,1.174392,1.176426,1.175331,0.000690
14435.250000,1,1.190808,1.193315,1.192269,0.000762
14435.500000,1,1.207073,1.208857,1.207751,0.000636
14435.750000,1,1.219071,1.220203,1.219860,0.000377
14436.000000,1,1.228505,1.231105,1.229396,0.000875
14436.250000,1,1.235506,1.237580,1.236703,0.000720
14436.500000,1,1.240800,1.243492,1.241731,0.000837
14436.750000,1,1.243240,1.246409,1.245027,0.000964
14437.000000,1,1.244016,1.247251,1.245487,0.000973
14437.250000,1,1.243139,1.246679,1.244756,0.001330
14437.500000,1,1.244044,1.247170,1.245276,0.001106
14437.750000,1,1.247219,1.250568,1.248531,0.001206
14438.000000,1,1.253254,1.255970,1.254418,0.000858
14438.250000,1,1.261253,1.263837,1.262119,0.000859
14438.500000,1,1.265858,1.270231,1.267772,0.001440
14438.750000,1,1.268957,1.271594,1.270232,0.000863
14439.000000,1,1.269967,1.273237,1.271314,0.001216
14439.250000,1,1.269761,1.272676,1.271112,0.001044
14439.500000,1,1.269868,1.273398,1.271376,0.001059
14439.750000,1,1.269598,1.272295,1.270878,0.000868
14440.000000,1,1.267797,1.269449,1.268492,0.000638
14440.250000,1,1.260500,1.263266,1.262210,0.000908
14440.500000,1,1.253530,1.255318,1.254195,0.000632
14440.750000,1,1.245310,1.246608,1.245796,0.000460
14441.000000,1,1.238499,1.240486,1.239514,0.000619
14441.250000,1,1.233761,1.235284,1.234241,0.000480
14441.500000,1,1.226990,1.229216,1.228265,0.000795
14441.750000,1,1.218613,1.220114,1.219350,0.000534
14442.000000,1,1.207271,1.208111,1.207790,0.000266
14442.250000,1,1.194929,1.196640,1.196125,0.000581
14442.500000,1,1.187089,1.188464,1.187988,0.000437
14442.750000,1,1.184042,1.185265,1.184819,0.000379
14443.000000,1,1.185265,1.186497,1.185771,0.000384
14443.250000,1,1.187701,1.188895,1.188333,0.000402
14443.500000,1,1.188264,1.189742,1.188711,0.000466
14443.750000,1,1.185909,1.187230,1.186562,0.000456
14444.000000,1,1.182317,1.183155,1.182678,0.000284
14444.250000,1,1.178351,1.179337,1.178752,0.000387
14444.500000,1,1.174473,1.176222,1.175462,0.000556
14444.750000,1,1.171363,1.172659,1.171955,0.000460
14445.000000,1,1.166335,1.168487,1.167603,0.000726
14445.250000,1,1.160862,1.162872,1.161706,0.000679
14445.500000,1,1.154175,1.157207,1.155792,0.000936
14445.750000,1,1.151381,1.153680,1.152300,0.000842
14446.000000,1,1.151481,1.153615,1.152375,0.000766
14446.250000,1,1.154427,1.156128,1.155438,0.000630
14446.500000,1,1.158757,1.160492,1.159688,0.000565
14446.750000,1,1.161293,1.163423,1.162360,0.000896
14447.000000,1,1.162917,1.164680,1.164040,0.000590
14447.250000,1,1.164567,1.166487,1.165410,0.000611
14447.500000,1,1.166755,1.168663,1.167985,0.000618
14447.750000,1,1.170823,1.173114,1.171759,0.000782
14448.000000,1,1.175026,1.177034,1.176119,0.000621
14448.250000,1,1.178449,1.180417,1.179500,0.000725
14448.500000,1,1.180015,1.182206,1.180891,0.000724
14448.750000,1,1.179895,1.182405,1.181022,0.000811
14449.000000,1,1.180925,1.182383,1.181691,0.000436
14449.250000,1,1.182168,1.184152,1.183352,0.000588
14449.500000,1,1.185157,1.186799,1.185788,0.000570
14449.750000,1,1.185996,1.187890,1.187093,0.000555
14450.000000,1,1.186257,1.187951,1.187187,0.000626
14450.250000,1,1.184824,1.186472,1.185480,0.000573
14450.500000,1,1.181146,1.183535,1.182747,0.000819
14450.750000,1,1.177999,1.180802,1.179521,0.000790
14451.000000,1,1.174501,1.177265,1.176196,0.000874
14451.250000,1,1.169651,1.173380,1.171933,0.001113
14451.500000,1,1.165201,1.167567,1.166637,0.000775
14451.750000,1,1.158757,1.161773,1.160514,0.000927
14452.000000,1,1.151772,1.155959,1.154898,0.001335
14452.250000,1,1.147252,1.151224,1.149558,0.001263
14452.500000,1,1.142772,1.146626,1.145053,0.001160
14452.750000,1,1.139665,1.142783,1.141629,0.001028
14453.000000,1,1.135726,1.139930,1.138479,0.001310
14453.250000,1,1.132449,1.135264,1.134232,0.000955
14453.500000,1,1.126546,1.131386,1.129619,0.001641
14453.750000,1,1.120814,1.125262,1.123568,0.001620
14454.000000,1,1.113498,1.117355,1.115949,0.001276
14454.250000,1,1.102895,1.106590,1.105052,0.001249
14454.500000,1,1.087681,1.091020,1.089884,0.001110
14454.750000,1,1.066806,1.071090,1.069482,0.001326
14455.000000,1,1.041450,1.044911,1.043718,0.001304
14455.250000,1,1.011025,1.014427,1.013104,0.001359
14455.500000,1,0.974386,0.979760,0.977251,0.001894
14455.750000,1,0.933947,0.938453,0.936070,0.001666
14456.000000,1,0.888352,0.892871,0.890629,0.001693
14456.250000,1,0.837767,0.844170,0.841134,0.002186
14456.500000,1,0.787001,0.792271,0.789611,0.001888
14456.750000,1,0.734170,0.739620,0.736773,0.001953
14457.000000,1,0.681182,0.686005,0.683724,0.001671
14457.250000,1,0.628075,0.633543,0.630599,0.001842
14457.500000,1,0.575296,0.580804,0.577805,0.001858
14457.750000,1,0.522993,0.528732,0.525566,0.002016
14458.000000,1,0.473446,0.478505,0.475784,0.001815
14458.250000,1,0.427129,0.431788,0.429451,0.001614
14458.500000,1,0.386269,0.390018,0.388005,0.001329
14458.750000,1,0.349593,0.353032,0.351378,0.001177
14459.000000,1,0.319463,0.322222,0.320680,0.000955
14459.250000,1,0.294726,0.297204,0.295993,0.000872
14459.500000,1,0.277215,0.278936,0.278103,0.000571
14459.750000,1,0.266392,0.267583,0.267118,0.000387
14460.000000,2,0.278566,0.279689,0.279215,0.000396
14460.250000,2,0.280921,0.282078,0.281512,0.000405
14460.500000,2,0.287509,0.288795,0.288284,0.000542
14460.750000,2,0.298270,0.299890,0.299282,0.000578
14461.000000,2,0.313099,0.315114,0.314255,0.000693
14461.250000,2,0.332467,0.335173,0.334125,0.000983
14461.500000,2,0.356917,0.359391,0.358416,0.001009
14461.750000,2,0.386275,0.389559,0.388044,0.001205
14462.000000,2,0.419844,0.423921,0.421898,0.001379
14462.250000,2,0.456493,0.460889,0.458989,0.001499
14462.500000,2,0.495472,0.499749,0.497495,0.001495
14462.750000,2,0.534958,0.539110,0.537289,0.001558
14463.000000,2,0.574622,0.579280,0.577238,0.001645
14463.250000,2,0.616244,0.620565,0.618456,0.001432
14463.500000,2,0.656952,0.661362,0.659147,0.001558
14463.750000,2,0.696805,0.700605,0.698664,0.001283
14464.000000,2,0.732108,0.735554,0.734044,0.001284
14464.250000,2,0.762667,0.765479,0.764095,0.001022
14464.500000,2,0.788139,0.790823,0.789319,0.000957
14464.750000,2,0.810903,0.812953,0.811710,0.000796
14465.000000,2,0.830866,0.832884,0.831732,0.000738
14465.250000,2,0.848118,0.850200,0.848857,0.000690
14465.500000,2,0.861560,0.863566,0.862511,0.000602
14465.750000,2,0.871249,0.873482,0.872138,0.000720
14466.000000,2,0.877337,0.879488,0.878679,0.000675
14466.250000,2,0.883687,0.885893,0.884364,0.000708
14466.500000,2,0.889919,0.891925,0.890910,0.000702
14466.750000,2,0.896952,0.898431,0.897754,0.000534
14467.000000,2,0.901659,0.903321,0.902509,0.000547
14467.250000,2,0.905147,0.906748,0.905888,0.000567
14467.500000,2,0.905915,0.907538,0.906526,0.000492
14467.750000,2,0.907900,0.909348,0.908541,0.000532
14468.000000,2,0.913784,0.914802,0.914325,0.000373
14468.250000,2,0.922972,0.924641,0.923841,0.000572
14468.500000,2,0.935151,0.937099,0.936060,0.000562
14468.750000,2,0.946678,0.948791,0.947622,0.000610
14469.000000,2,0.956422,0.957783,0.956862,0.000437
14469.250000,2,0.962381,0.964207,0.963146,0.000667
14469.500000,2,0.968511,0.969598,0.969077,0.000356
14469.750000,2,0.974750,0.976676,0.975680,0.000599
14470.000000,2,0.981080,0.983271,0.982032,0.000624
14470.250000,2,0.985549,0.987506,0.986427,0.000670
14470.500000,2,0.987075,0.988314,0.987747,0.000385
14470.750000,2,0.986655,0.987658,0.987019,0.000311
14471.000000,2,0.986612,0.987587,0.987192,0.000399
14471.250000,2,0.990992,0.991982,0.991382,0.000395
14471.500000,2,1.000288,1.002361,1.001058,0.000692
14471.750000,2,1.011572,1.013483,1.012667,0.000660
14472.000000,2,1.026050,1.027214,1.026880,0.000434
14472.250000,2,1.031573,1.032960,1.032469,0.000421
14472.500000,2,1.037708,1.038647,1.038113,0.000350
14472.750000,2,1.044788,1.045988,1.045370,0.000511
14473.000000,2,1.054689,1.056693,1.055650,0.000690
14473.250000,2,1.069487,1.071140,1.070551,0.000666
14473.500000,2,1.085009,1.087766,1.086582,0.000911
14473.750000,2,1.100642,1.102077,1.101560,0.000448
14474.000000,2,1.113209,1.114648,1.114059,0.000526
14474.250000,2,1.123160,1.124798,1.123945,0.000516
14474.500000,2,1.132663,1.134898,1.133834,0.000702
14474.750000,2,1.143938,1.145722,1.145065,0.000701
14475.000000,2,1.154824,1.157278,1.155943,0.000948
14475.250000,2,1.164413,1.166221,1.165276,0.000598
14475.500000,2,1.171163,1.172586,1.172018,0.000456
14475.750000,2,1.176646,1.177711,1.177358,0.000432
14476.000000,2,1.188633,1.191495,1.190355,0.000939
14476.250000,2,1.191472,1.193046,1.192087,0.000576
14476.500000,2,1.202419,1.204129,1.203455,0.000651
14476.750000,2,1.213811,1.215583,1.214764,0.000762
14477.000000,2,1.222858,1.225685,1.224144,0.001016
14477.250000,2,1.230649,1.233640,1.232379,0.001020
14477.500000,2,1.237774,1.240511,1.239064,0.000885
14477.750000,2,1.246033,1.249468,1.247317,0.001246
14478.000000,2,1.255189,1.258574,1.256655,0.001302
14478.250000,2,1.264610,1.268524,1.266484,0.001411
14478.500000,2,1.272601,1.275186,1.274069,0.000884
14478.750000,2,1.277936,1.280803,1.279495,0.001009
14479.000000,2,1.282246,1.284949,1.283527,0.000980
14479.250000,2,1.285986,1.290225,1.287888,0.001367
14479.500000,2,1.291476,1.295571,1.293321,0.001400
14479.750000,2,1.296682,1.300516,1.298853,0.001398
14480.000000,2,1.301494,1.304500,1.302705,0.001178
14480.250000,2,1.302439,1.305220,1.303981,0.000916
14480.500000,2,1.301479,1.304536,1.303367,0.001014
14480.750000,2,1.303562,1.306476,1.305077,0.001087
14481.000000,2,1.308027,1.311366,1.309668,0.001075
14481.250000,2,1.315086,1.319382,1.317679,0.001611
14481.500000,2,1.324814,1.327965,1.326223,0.001058
14481.750000,2,1.330983,1.334326,1.332939,0.001313
14482.000000,2,1.337432,1.339875,1.338730,0.000861
14482.250000,2,1.344142,1.346234,1.345169,0.000819
14482.500000,2,1.351563,1.356503,1.354262,0.001681
14482.750000,2,1.366896,1.371103,1.368986,0.001617
14483.000000,2,1.384529,1.389042,1.387071,0.001710
14483.250000,2,1.404610,1.407567,1.406301,0.001153
14483.500000,2,1.421249,1.424115,1.422988,0.001008
14483.750000,2,1.434558,1.437177,1.436030,0.000968
14484.000000,2,1.443865,1.446276,1.445540,0.000740
14484.250000,2,1.449612,1.451847,1.450804,0.000728
14484.500000,2,1.451545,1.452831,1.451980,0.000440
14484.750000,2,1.447596,1.449548,1.448578,0.000641
14485.000000,2,1.438934,1.441916,1.440199,0.001029
14485.250000,2,1.427414,1.431082,1.428772,0.001151
14485.500000,2,1.414440,1.417018,1.415669,0.000795
14485.750000,2,1.400932,1.404462,1.402891,0.001144
14486.000000,2,1.388983,1.392499,1.390800,0.001273
14486.250000,2,1.375208,1.378877,1.377077,0.001345
14486.500000,2,1.358107,1.362368,1.360389,0.001628
14486.750000,2,1.336639,1.341890,1.338680,0.001576
14487.000000,2,1.309642,1.314505,1.311737,0.001603
14487.250000,2,1.277902,1.283140,1.280056,0.001881
14487.500000,2,1.240955,1.246839,1.243209,0.002034
14487.750000,2,1.198671,1.203852,1.200585,0.001952
14488.000000,2,1.148568,1.154665,1.150872,0.002412
14488.250000,2,1.091222,1.099039,1.093962,0.002802
14488.500000,2,1.026600,1.034488,1.029564,0.002843
14488.750000,2,0.956531,0.964477,0.959703,0.002876
14489.000000,2,0.883013,0.891196,0.885805,0.003047
14489.250000,2,0.806593,0.815295,0.809970,0.003182
14489.500000,2,0.730619,0.739305,0.733952,0.003086
14489.750000,2,0.655836,0.664082,0.659352,0.002871
14490.000000,2,0.584921,0.592768,0.588188,0.002749
14490.250000,2,0.519674,0.526246,0.522441,0.002429
14490.500000,2,0.459885,0.465967,0.462569,0.002105
14490.750000,2,0.408299,0.412980,0.410464,0.001670
14491.000000,2,0.364188,0.368469,0.366090,0.001513
14491.250000,2,0.329115,0.332701,0.330905,0.001248
14491.500000,2,0.304378,0.306558,0.305453,0.000774
14491.750000,2,0.289454,0.290539,0.290020,0.000367
14492.000000,3,0.309708,0.310284,0.310096,0.000184
14492.250000,3,0.312756,0.313805,0.313358,0.000329
14492.500000,3,0.322224,0.323719,0.322917,0.000457
14492.750000,3,0.337664,0.340041,0.338704,0.000698
14493.000000,3,0.359219,0.361807,0.360480,0.000824
14493.250000,3,0.387086,0.390668,0.388720,0.001151
14493.500000,3,0.421063,0.425225,0.423142,0.001330
14493.750000,3,0.461414,0.465867,0.463711,0.001473
14494.000000,3,0.506598,0.511629,0.509099,0.001636
14494.250000,3,0.555379,0.560400,0.557896,0.001731
14494.500000,3,0.605123,0.611457,0.608299,0.002058
14494.750000,3,0.656514,0.661590,0.659013,0.001652
14495.000000,3,0.706906,0.712080,0.709600,0.001699
14495.250000,3,0.756521,0.761770,0.759245,0.001736
14495.500000,3,0.803062,0.807866,0.805549,0.001637
14495.750000,3,0.845827,0.850343,0.848063,0.001495
14496.000000,3,0.884086,0.887823,0.885867,0.001164
14496.250000,3,0.917567,0.920989,0.919270,0.001032
14496.500000,3,0.948825,0.952440,0.950720,0.001216
14496.750000,3,0.979019,0.982726,0.981345,0.001401
14497.000000,3,1.008899,1.012380,1.010823,0.001198
14497.250000,3,1.034583,1.037795,1.036578,0.001115
14497.500000,3,1.055170,1.057718,1.056810,0.000940
14497.750000,3,1.069693,1.072469,1.071238,0.000845
14498.000000,3,1.079292,1.081496,1.080739,0.000793
14498.250000,3,1.084781,1.086894,1.085964,0.000646
14498.500000,3,1.085083,1.087879,1.086885,0.000818
14498.750000,3,1.083141,1.085050,1.083923,0.000562
14499.000000,3,1.075555,1.077715,1.076841,0.000806
14499.250000,3,1.066263,1.068251,1.067242,0.000654
14499.500000,3,1.057648,1.059360,1.058462,0.000505
14499.750000,3,1.051151,1.053781,1.051822,0.000872
14500.000000,3,1.051192,1.058615,1.054014,0.002756
14500.250000,3,1.044151,1.047061,1.045519,0.000925
14500.500000,3,1.039825,1.042356,1.040917,0.001001
14500.750000,3,1.032456,1.035338,1.033835,0.000904
14501.000000,3,1.025728,1.028638,1.027212,0.001083
14501.250000,3,1.021903,1.025034,1.023433,0.001321
14501.500000,3,1.022948,1.026682,1.024792,0.001512
14501.750000,3,1.028741,1.033432,1.030812,0.001788
14502.000000,3,1.035570,1.039378,1.037330,0.001508
14502.250000,3,1.040193,1.043439,1.041664,0.001268
14502.500000,3,1.041483,1.045741,1.043457,0.001485
14502.750000,3,1.043174,1.046687,1.044971,0.001330
14503.000000,3,1.046804,1.050635,1.048741,0.001533
14503.250000,3,1.052741,1.057374,1.055157,0.001676
14503.500000,3,1.058340,1.063381,1.060727,0.001972
14503.750000,3,1.060802,1.064224,1.062568,0.001198
14504.000000,3,1.056951,1.060767,1.059114,0.001149
14504.250000,3,1.052046,1.056134,1.054380,0.001301
14504.500000,3,1.049545,1.054188,1.052146,0.001507
14504.750000,3,1.053367,1.057692,1.055932,0.001439
14505.000000,3,1.061855,1.066960,1.064928,0.001797
14505.250000,3,1.073063,1.076739,1.074690,0.001433
14505.500000,3,1.077074,1.081953,1.079938,0.001802
14505.750000,3,1.077650,1.081980,1.080438,0.001450
14506.000000,3,1.076111,1.081285,1.079067,0.001830
14506.250000,3,1.077521,1.082322,1.080314,0.001612
14506.500000,3,1.084559,1.089953,1.087373,0.001992
14506.750000,3,1.094725,1.100414,1.097451,0.001965
14507.000000,3,1.103233,1.108779,1.106130,0.001880
14507.250000,3,1.107185,1.112775,1.110371,0.001896
14507.500000,3,1.109031,1.113029,1.111064,0.001461
14507.750000,3,1.109528,1.113691,1.112038,0.001577
14508.000000,3,1.116249,1.119865,1.118189,0.001270
14508.250000,3,1.127834,1.132027,1.129922,0.001504
14508.500000,3,1.142626,1.146195,1.144499,0.001405
14508.750000,3,1.156088,1.159494,1.157835,0.001281
14509.000000,3,1.165164,1.167484,1.166322,0.000819
14509.250000,3,1.169987,1.172114,1.171324,0.000754
14509.500000,3,1.175408,1.176889,1.176224,0.000534
14509.750000,3,1.181642,1.183738,1.182548,0.000691
14510.000000,3,1.189326,1.191146,1.190354,0.000579
14510.250000,3,1.194968,1.196435,1.195713,0.000512
14510.500000,3,1.195442,1.196839,1.195886,0.000492
14510.750000,3,1.192344,1.194563,1.193294,0.000723
14511.000000,3,1.190856,1.193123,1.191840,0.000786
14511.250000,3,1.195048,1.196759,1.196062,0.000607
14511.500000,3,1.206382,1.208760,1.207473,0.000808
14511.750000,3,1.221857,1.225244,1.223511,0.001160
14512.000000,3,1.237651,1.241169,1.239249,0.001187
14512.250000,3,1.249696,1.252784,1.250876,0.001076
14512.500000,3,1.255322,1.259475,1.257247,0.001242
14512.750000,3,1.259826,1.264459,1.261941,0.001476
14513.000000,3,1.264593,1.269065,1.266554,0.001696
14513.250000,3,1.269269,1.273374,1.270925,0.001435
14513.500000,3,1.272288,1.277951,1.274670,0.001989
14513.750000,3,1.273549,1.278572,1.276156,0.001779
14514.000000,3,1.273112,1.278288,1.275491,0.001908
14514.250000,3,1.271935,1.277534,1.274532,0.002010
14514.500000,3,1.272533,1.278040,1.274638,0.002036
14514.750000,3,1.273255,1.278943,1.275770,0.001924
14515.000000,3,1.272630,1.278239,1.275165,0.001822
14515.250000,3,1.269582,1.274764,1.271624,0.001773
14515.500000,3,1.263487,1.269194,1.265483,0.001934
14515.750000,3,1.258981,1.264380,1.261413,0.001716
14516.000000,3,1.259755,1.264221,1.261690,0.001566
14516.250000,3,1.266177,1.270207,1.267804,0.001434
14516.500000,3,1.275488,1.279946,1.277371,0.001389
14516.750000,3,1.285961,1.289606,1.287173,0.001112
14517.000000,3,1.290626,1.295592,1.292792,0.001508
14517.250000,3,1.291252,1.294768,1.292866,0.001074
14517.500000,3,1.287539,1.292524,1.289939,0.001604
14517.750000,3,1.283307,1.287610,1.285278,0.001435
14518.000000,3,1.275775,1.279498,1.277846,0.001259
14518.250000,3,1.264686,1.268599,1.266560,0.001436
14518.500000,3,1.247363,1.251509,1.249349,0.001735
14518.750000,3,1.222743,1.227991,1.225039,0.001890
14519.000000,3,1.192440,1.198329,1.195441,0.002125
14519.250000,3,1.160623,1.165435,1.162816,0.001755
14519.500000,3,1.126020,1.131232,1.128165,0.001916
14519.750000,3,1.087951,1.093875,1.090704,0.002102
14520.000000,3,1.046497,1.052642,1.049135,0.002262
14520.250000,3,0.998326,1.004694,1.000942,0.002455
14520.500000,3,0.944515,0.951530,0.947089,0.002445
14520.750000,3,0.885562,0.892390,0.888126,0.002403
14521.000000,3,0.823832,0.830940,0.826437,0.002617
14521.250000,3,0.760673,0.767613,0.763241,0.002531
14521.500000,3,0.697010,0.703770,0.699532,0.002495
14521.750000,3,0.633591,0.640667,0.636452,0.002531
14522.000000,3,0.572740,0.579187,0.575111,0.002479
14522.250000,3,0.515458,0.521608,0.517911,0.002262
14522.500000,3,0.464180,0.469475,0.466174,0.002002
14522.750000,3,0.419161,0.423902,0.421045,0.001705
14523.000000,3,0.381331,0.385017,0.382728,0.001426
14523.250000,3,0.350982,0.354346,0.352344,0.001257
14523.500000,3,0.329380,0.331622,0.330271,0.000843
14523.750000,3,0.316127,0.317926,0.316958,0.000629
14524.000000,4,0.307610,0.308122,0.307924,0.000202
14524.250000,4,0.311896,0.313158,0.312593,0.000411
14524.500000,4,0.324024,0.326362,0.325495,0.000766
14524.750000,4,0.344780,0.347798,0.346682,0.000970
14525.000000,4,0.373033,0.376565,0.375316,0.001266
14525.250000,4,0.408224,0.413145,0.411131,0.001702
14525.500000,4,0.450843,0.455980,0.453970,0.001851
14525.750000,4,0.499216,0.505285,0.502783,0.002007
14526.000000,4,0.553049,0.558846,0.556660,0.002249
14526.250000,4,0.610906,0.617070,0.614842,0.002311
14526.500000,4,0.671992,0.678217,0.675971,0.002536
14526.750000,4,0.734045,0.741583,0.738926,0.002796
14527.000000,4,0.797820,0.805271,0.802490,0.002809
14527.250000,4,0.859711,0.868145,0.864768,0.002887
14527.500000,4,0.918168,0.926358,0.923416,0.003050
14527.750000,4,0.972372,0.978951,0.976253,0.002443
14528.000000,4,1.019842,1.025990,1.023574,0.002348
14528.250000,4,1.061188,1.067326,1.064215,0.002534
14528.500000,4,1.095338,1.101149,1.098664,0.002320
14528.750000,4,1.123814,1.129073,1.126808,0.002031
14529.000000,4,1.145458,1.150071,1.147894,0.001874
14529.250000,4,1.157957,1.163264,1.161002,0.001833
14529.500000,4,1.165938,1.170755,1.168605,0.001780
14529.750000,4,1.170938,1.176556,1.174179,0.002162
14530.000000,4,1.177373,1.182787,1.180556,0.001992
14530.250000,4,1.186930,1.193095,1.190031,0.002068
14530.500000,4,1.197471,1.203989,1.200985,0.002310
14530.750000,4,1.207380,1.213979,1.211028,0.002388
14531.000000,4,1.214327,1.220468,1.217704,0.002135
14531.250000,4,1.217529,1.223538,1.220849,0.002297
14531.500000,4,1.219417,1.225694,1.223081,0.002297
14531.750000,4,1.222750,1.229749,1.226702,0.002355
14532.000000,4,1.228753,1.235898,1.233011,0.002466
14532.250000,4,1.235901,1.241778,1.239278,0.002121
14532.500000,4,1.240680,1.246306,1.243852,0.002125
14532.750000,4,1.241583,1.247083,1.244472,0.001849
14533.000000,4,1.239887,1.244038,1.242607,0.001334
14533.250000,4,1.238612,1.242534,1.240637,0.001399
14533.500000,4,1.237367,1.241718,1.240047,0.001314
14533.750000,4,1.238140,1.241932,1.240160,0.001070
14534.000000,4,1.237056,1.240198,1.239193,0.001144
14534.250000,4,1.232668,1.236319,1.234999,0.001093
14534.500000,4,1.226153,1.229655,1.228130,0.001019
14534.750000,4,1.220200,1.222277,1.221470,0.000670
14535.000000,4,1.217610,1.218618,1.218111,0.000353
14535.250000,4,1.217610,1.219581,1.218598,0.000610
14535.500000,4,1.220280,1.221379,1.220589,0.000342
14535.750000,4,1.220059,1.222307,1.221619,0.000679
14536.000000,4,1.219688,1.221290,1.220399,0.000572
14536.250000,4,1.215421,1.216926,1.216290,0.000535
14536.500000,4,1.211881,1.213691,1.212673,0.000529
14536.750000,4,1.210274,1.212360,1.211650,0.000715
14537.000000,4,1.210234,1.211943,1.210988,0.000661
14537.250000,4,1.207805,1.210523,1.209247,0.001134
14537.500000,4,1.203758,1.207514,1.205629,0.001192
14537.750000,4,1.198358,1.201637,1.199796,0.001282
14538.000000,4,1.192099,1.195793,1.193793,0.001272
14538.250000,4,1.186367,1.190152,1.188304,0.001355
14538.500000,4,1.182470,1.187181,1.184574,0.001723
14538.750000,4,1.177947,1.182392,1.180197,0.001579
14539.000000,4,1.170895,1.175977,1.173558,0.001788
14539.250000,4,1.162371,1.167834,1.165125,0.002026
14539.500000,4,1.154854,1.160437,1.157443,0.002114
14539.750000,4,1.149981,1.155086,1.152741,0.001915
14540.000000,4,1.153644,1.157576,1.155563,0.001484
14540.250000,4,1.150864,1.156481,1.153683,0.001836
14540.500000,4,1.151840,1.157395,1.154364,0.002116
14540.750000,4,1.149740,1.155246,1.152462,0.001889
14541.000000,4,1.147180,1.152656,1.149577,0.001803
14541.250000,4,1.144398,1.150297,1.147243,0.002035
14541.500000,4,1.146644,1.151251,1.148444,0.001594
14541.750000,4,1.151848,1.156813,1.153743,0.001763
14542.000000,4,1.157250,1.162977,1.159432,0.001910
14542.250000,4,1.162250,1.168177,1.164683,0.001960
14542.500000,4,1.163856,1.171048,1.166627,0.002385
14542.750000,4,1.164299,1.169572,1.166682,0.001922
14543.000000,4,1.162341,1.168056,1.164769,0.001941
14543.250000,4,1.159278,1.164523,1.161529,0.001929
14543.500000,4,1.152940,1.158057,1.155047,0.001835
14543.750000,4,1.141868,1.147055,1.144536,0.001966
14544.000000,4,1.127671,1.133853,1.130957,0.002249
14544.250000,4,1.114789,1.119364,1.117302,0.001766
14544.500000,4,1.105096,1.110211,1.107543,0.001786
14544.750000,4,1.102060,1.106316,1.103996,0.001511
14545.000000,4,1.103704,1.107139,1.105405,0.001252
14545.250000,4,1.106606,1.110733,1.108662,0.001441
14545.500000,4,1.108259,1.111530,1.110009,0.001252
14545.750000,4,1.106395,1.110371,1.108246,0.001556
14546.000000,4,1.102775,1.106135,1.104292,0.001174
14546.250000,4,1.099768,1.102671,1.101450,0.001001
14546.500000,4,1.098895,1.101457,1.100201,0.000874
14546.750000,4,1.098155,1.101246,1.099583,0.001069
14547.000000,4,1.095125,1.097923,1.096486,0.000971
14547.250000,4,1.089336,1.092150,1.090469,0.001025
14547.500000,4,1.081059,1.083538,1.082225,0.000909
14547.750000,4,1.073703,1.076188,1.075035,0.000737
14548.000000,4,1.071203,1.072925,1.072041,0.000637
14548.250000,4,1.071781,1.072727,1.072131,0.000310
14548.500000,4,1.072568,1.073889,1.073348,0.000416
14548.750000,4,1.071907,1.073026,1.072447,0.000353
14549.000000,4,1.067058,1.068352,1.067500,0.000391
14549.250000,4,1.059212,1.060753,1.059885,0.000526
14549.500000,4,1.051139,1.053096,1.052242,0.000722
14549.750000,4,1.045468,1.046573,1.046056,0.000369
14550.000000,4,1.039326,1.041654,1.040775,0.000672
14550.250000,4,1.032199,1.034143,1.033366,0.000599
14550.500000,4,1.020702,1.022695,1.021997,0.000623
14550.750000,4,1.003170,1.006411,1.005425,0.001102
14551.000000,4,0.982894,0.985665,0.984535,0.000826
14551.250000,4,0.960040,0.962989,0.961969,0.001112
14551.500000,4,0.935487,0.938467,0.937262,0.001053
14551.750000,4,0.907508,0.911340,0.909793,0.001164
14552.000000,4,0.875377,0.879364,0.877928,0.001405
14552.250000,4,0.837869,0.841732,0.840288,0.001342
14552.500000,4,0.794463,0.798843,0.797316,0.001490
