# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.249088,0.249898,0.249459,0.000278
14928.250000,1,0.251563,0.252359,0.252006,0.000261
14928.500000,1,0.258992,0.259922,0.259468,0.000344
14928.750000,1,0.270891,0.272037,0.271529,0.000411
14929.000000,1,0.287157,0.288516,0.288035,0.000485
14929.250000,1,0.307696,0.309410,0.308732,0.000566
14929.500000,1,0.332790,0.334816,0.334183,0.000658
14929.750000,1,0.363088,0.365661,0.364847,0.000845
14930.000000,1,0.399487,0.402142,0.401310,0.000889
14930.250000,1,0.440392,0.443890,0.442889,0.001176
14930.500000,1,0.486285,0.489102,0.488274,0.000980
14930.750000,1,0.532659,0.535844,0.534859,0.001111
14931.000000,1,0.579107,0.582598,0.581568,0.001211
14931.250000,1,0.626774,0.629454,0.628605,0.000935
14931.500000,1,0.674067,0.677448,0.676095,0.001120
14931.750000,1,0.722369,0.725939,0.724611,0.001195
14932.000000,1,0.771784,0.774978,0.773685,0.000968
14932.250000,1,0.817762,0.821435,0.819933,0.001118
14932.500000,1,0.860070,0.863485,0.862119,0.001056
14932.750000,1,0.898315,0.900669,0.899326,0.000913
14933.000000,1,0.931943,0.934438,0.933176,0.000816
14933.250000,1,0.966724,0.970272,0.968332,0.001149
14933.500000,1,0.996029,1.000288,0.998036,0.001494
14933.750000,1,1.027702,1.030999,1.029232,0.001239
14934.000000,1,1.057689,1.060321,1.059046,0.001039
14934.250000,1,1.082486,1.086596,1.084537,0.001441
14934.500000,1,1.105028,1.108443,1.106440,0.001262
14934.750000,1,1.124161,1.127221,1.125321,0.001315
14935.000000,1,1.141884,1.145728,1.143595,0.001525
14935.250000,1,1.159943,1.162930,1.161405,0.001121
14935.500000,1,1.177162,1.180119,1.178439,0.001262
14935.750000,1,1.192592,1.195709,1.193952,0.001114
14936.000000,1,1.206511,1.209052,1.207505,0.001025
14936.250000,1,1.217821,1.220295,1.218627,0.000810
14936.500000,1,1.227060,1.229583,1.228044,0.000954
14936.750000,1,1.236584,1.238734,1.237637,0.000742
14937.000000,1,1.246168,1.247629,1.246947,0.000454
14937.250000,1,1.252983,1.254309,1.253438,0.000439
14937.500000,1,1.256441,1.259132,1.257906,0.000917
14937.750000,1,1.259819,1.260839,1.260371,0.000386
14938.000000,1,1.262344,1.263048,1.262693,0.000248
14938.250000,1,1.265885,1.267277,1.266653,0.000510
14938.500000,1,1.272051,1.273190,1.272599,0.000399
14938.750000,1,1.278045,1.279015,1.278622,0.000323
14939.000000,1,1.283037,1.284920,1.283813,0.000648
14939.250000,1,1.285233,1.286179,1.285761,0.000326
14939.500000,1,1.286252,1.287095,1.286700,0.000271
14939.750000,1,1.285266,1.286532,1.286017,0.000385
14940.000000,1,1.283414,1.284980,1.284487,0.000571
14940.250000,1,1.281338,1.282064,1.281698,0.000252
14940.500000,1,1.275679,1.276910,1.276461,0.000416
14940.750000,1,1.267247,1.268273,1.267714,0.000402
14941.000000,1,1.255592,1.258030,1.256707,0.000755
14941.250000,1,1.244566,1.246337,1.245684,0.000607
14941.500000,1,1.236646,1.238271,1.237505,0.000514
14941.750000,1,1.231366,1.233962,1.232781,0.001037
14942.000000,1,1.230048,1.232997,1.231606,0.000970
14942.250000,1,1.230048,1.233687,1.231693,0.001181
14942.500000,1,1.228938,1.231438,1.230371,0.000865
14942.750000,1,1.224886,1.227411,1.226217,0.000962
14943.000000,1,1.218953,1.221404,1.220367,0.000858
14943.250000,1,1.214138,1.216727,1.215389,0.000877
14943.500000,1,1.211233,1.213646,1.212452,0.000774
14943.750000,1,1.209931,1.211717,1.210954,0.000663
14944.000000,1,1.208233,1.210297,1.209367,0.000640
14944.250000,1,1.205784,1.206522,1.206141,0.000220
14944.500000,1,1.200757,1.202195,1.201368,0.000527
14944.750000,1,1.195276,1.196352,1.195884,0.000416
14945.000000,1,1.191532,1.193679,1.192494,0.000642
14945.250000,1,1.190663,1.192687,1.191354,0.000875
14945.500000,1,1.191500,1.193084,1.192082,0.000642
14945.750000,1,1.190963,1.194126,1.192463,0.001070
14946.000000,1,1.190070,1.193759,1.191636,0.001487
14946.250000,1,1.188057,1.191469,1.189356,0.001431
14946.500000,1,1.185576,1.189119,1.187346,0.001234
14946.750000,1,1.184637,1.188678,1.186826,0.001407
14947.000000,1,1.187541,1.191129,1.189021,0.001358
14947.250000,1,1.190353,1.194819,1.192315,0.001696
14947.500000,1,1.193022,1.197589,1.195349,0.001640
14947.750000,1,1.194631,1.198710,1.196489,0.001530
14948.000000,1,1.194401,1.198512,1.196220,0.001631
14948.250000,1,1.193251,1.197033,1.195121,0.001504
14948.500000,1,1.192652,1.196815,1.194699,0.001420
14948.750000,1,1.193871,1.197887,1.195572,0.001380
14949.000000,1,1.194511,1.198948,1.196751,0.001525
14949.250000,1,1.194251,1.197460,1.195779,0.001107
14949.500000,1,1.192322,1.195297,1.194142,0.001154
14949.750000,1,1.188374,1.190864,1.189776,0.000978
14950.000000,1,1.185416,1.187346,1.186647,0.000816
14950.250000,1,1.182948,1.184750,1.184080,0.000681
14950.500000,1,1.182228,1.184155,1.183256,0.000712
14950.750000,1,1.180822,1.182521,1.182099,0.000585
14951.000000,1,1.178462,1.180620,1.179673,0.000777
14951.250000,1,1.175590,1.177148,1.176348,0.000553
14951.500000,1,1.172203,1.174194,1.172857,0.000684
14951.750000,1,1.169987,1.170655,1.170391,0.000248
14952.000000,1,1.170495,1.171684,1.170911,0.000418
14952.250000,1,1.171206,1.172108,1.171665,0.000328
14952.500000,1,1.172093,1.173733,1.172763,0.000567
14952.750000,1,1.169864,1.171276,1.170704,0.000425
14953.000000,1,1.165458,1.166359,1.165957,0.000289
14953.250000,1,1.158309,1.159426,1.159069,0.000381
14953.500000,1,1.151230,1.152307,1.151975,0.000362
14953.750000,1,1.143691,1.144931,1.144444,0.000416
14954.000000,1,1.135671,1.137021,1.136292,0.000468
14954.250000,1,1.125530,1.127364,1.126233,0.000712
14954.500000,1,1.111734,1.113021,1.112262,0.000452
14954.750000,1,1.093777,1.095754,1.094469,0.000650
14955.000000,1,1.071201,1.073809,1.072268,0.000864
14955.250000,1,1.045331,1.047635,1.046096,0.000783
14955.500000,1,1.014699,1.017145,1.015596,0.000820
14955.750000,1,0.978816,0.981844,0.979698,0.001061
14956.000000,1,0.937007,0.940041,0.938184,0.001024
14956.250000,1,0.888789,0.893152,0.890417,0.001440
14956.500000,1,0.837744,0.841298,0.838756,0.001261
14956.750000,1,0.782610,0.787315,0.784465,0.001522
14957.000000,1,0.727693,0.731147,0.728692,0.001241
14957.250000,1,0.669945,0.674111,0.671686,0.001354
14957.500000,1,0.613126,0.617214,0.614460,0.001457
14957.750000,1,0.555774,0.559725,0.557109,0.001378
14958.000000,1,0.499509,0.503526,0.501113,0.001335
14958.250000,1,0.446791,0.450096,0.447866,0.001240
14958.500000,1,0.398246,0.401850,0.399560,0.001256
14958.750000,1,0.355893,0.358863,0.356987,0.001018
14959.000000,1,0.319889,0.322406,0.320934,0.000862
14959.250000,1,0.290762,0.292710,0.291729,0.000652
14959.500000,1,0.269159,0.270595,0.269932,0.000479
14959.750000,1,0.255789,0.256576,0.256346,0.000266
14960.000000,2,0.256218,0.256754,0.256515,0.000183
14960.250000,2,0.259513,0.260221,0.259776,0.000223
14960.500000,2,0.267284,0.268385,0.267946,0.000345
14960.750000,2,0.281975,0.283247,0.282824,0.000426
14961.000000,2,0.301869,0.303454,0.302895,0.000562
14961.250000,2,0.328146,0.330262,0.329469,0.000691
14961.500000,2,0.358389,0.361098,0.359965,0.000863
14961.750000,2,0.394432,0.397702,0.396247,0.000993
14962.000000,2,0.434952,0.438598,0.437025,0.001084
14962.250000,2,0.480483,0.484611,0.483036,0.001335
14962.500000,2,0.529250,0.533209,0.531642,0.001285
14962.750000,2,0.579905,0.584323,0.582516,0.001432
14963.000000,2,0.628985,0.633246,0.631562,0.001380
14963.250000,2,0.676798,0.681152,0.679504,0.001420
14963.500000,2,0.723008,0.726726,0.725399,0.001235
14963.750000,2,0.767875,0.771669,0.770115,0.001296
14964.000000,2,0.810204,0.814430,0.812982,0.001404
14964.250000,2,0.851970,0.855009,0.853981,0.001137
14964.500000,2,0.887453,0.890701,0.889582,0.001126
14964.750000,2,0.918555,0.922445,0.921047,0.001309
14965.000000,2,0.945424,0.947910,0.946553,0.000838
14965.250000,2,0.967914,0.969874,0.968818,0.000790
14965.500000,2,0.986960,0.989708,0.988638,0.000946
14965.750000,2,1.006071,1.007971,1.007045,0.000691
14966.000000,2,1.022327,1.024112,1.023129,0.000759
14966.250000,2,1.035555,1.037543,1.036594,0.000749
14966.500000,2,1.044695,1.045608,1.045270,0.000331
14966.750000,2,1.051717,1.053740,1.052575,0.000701
14967.000000,2,1.058697,1.059710,1.059198,0.000308
14967.250000,2,1.067818,1.068875,1.068260,0.000355
14967.500000,2,1.078099,1.079364,1.078747,0.000458
14967.750000,2,1.089989,1.091395,1.090606,0.000499
14968.000000,2,1.100897,1.102235,1.101479,0.000470
14968.250000,2,1.109368,1.111021,1.110357,0.000509
14968.500000,2,1.116515,1.117287,1.116793,0.000271
14968.750000,2,1.122365,1.124023,1.123369,0.000649
14969.000000,2,1.129072,1.130745,1.129806,0.000654
14969.250000,2,1.136712,1.137673,1.137337,0.000363
14969.500000,2,1.141410,1.143475,1.142827,0.000729
14969.750000,2,1.145342,1.147813,1.147125,0.000861
14970.000000,2,1.148299,1.150468,1.149332,0.000779
14970.250000,2,1.151416,1.152994,1.152381,0.000477
14970.500000,2,1.155496,1.156407,1.155953,0.000350
14970.750000,2,1.161196,1.163305,1.162032,0.000645
14971.000000,2,1.168972,1.169912,1.169511,0.000353
14971.250000,2,1.177335,1.178878,1.177755,0.000514
14971.500000,2,1.182813,1.184298,1.183696,0.000460
14971.750000,2,1.187864,1.189166,1.188388,0.000509
14972.000000,2,1.191800,1.193993,1.192662,0.000835
14972.250000,2,1.194404,1.197159,1.195596,0.000950
14972.500000,2,1.198928,1.201394,1.200131,0.000825
14972.750000,2,1.203814,1.206547,1.205174,0.000946
14973.000000,2,1.207479,1.210962,1.209105,0.001408
14973.250000,2,1.210184,1.213792,1.212006,0.001366
14973.500000,2,1.212044,1.215087,1.213314,0.001235
14973.750000,2,1.213087,1.216951,1.214591,0.001510
14974.000000,2,1.214024,1.218944,1.216121,0.001787
14974.250000,2,1.217934,1.221810,1.219605,0.001590
14974.500000,2,1.220953,1.224834,1.222357,0.001611
14974.750000,2,1.222471,1.227604,1.224808,0.001745
14975.000000,2,1.224068,1.227306,1.225595,0.001143
14975.250000,2,1.224347,1.227321,1.225666,0.001207
14975.500000,2,1.223984,1.226635,1.225500,0.000991
14975.750000,2,1.226614,1.228681,1.227588,0.000848
14976.000000,2,1.249034,1.252898,1.251355,0.001475
14976.250000,2,1.230364,1.232711,1.231524,0.000887
14976.500000,2,1.230214,1.232893,1.231564,0.000941
14976.750000,2,1.230556,1.232396,1.231323,0.000612
14977.000000,2,1.229119,1.230918,1.230051,0.000628
14977.250000,2,1.229905,1.231097,1.230551,0.000402
14977.500000,2,1.230106,1.231954,1.231197,0.000593
14977.750000,2,1.232368,1.234150,1.233317,0.000524
14978.000000,2,1.232974,1.235404,1.234433,0.000913
14978.250000,2,1.233226,1.235568,1.234778,0.000811
14978.500000,2,1.232499,1.234928,1.233800,0.000903
14978.750000,2,1.231863,1.234254,1.233431,0.000817
14979.000000,2,1.232269,1.234480,1.233209,0.000737
14979.250000,2,1.232651,1.235158,1.233849,0.000887
14979.500000,2,1.232229,1.235088,1.233827,0.001156
14979.750000,2,1.231591,1.233421,1.232850,0.000652
14980.000000,2,1.228601,1.230804,1.229727,0.000788
14980.250000,2,1.225821,1.226966,1.226562,0.000386
