# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.022412,18.288325,17.427330,0.292891
1060.250000,1,0.822884,0.872167,0.836449,0.011780
1060.500000,1,0.339549,0.391796,0.360792,0.013045
1060.750000,1,0.807241,0.850413,0.820668,0.010500
1061.000000,1,0.401746,0.443970,0.419671,0.010839
1061.250000,1,0.809208,0.845999,0.823098,0.008785
1061.500000,1,0.478812,0.507453,0.495132,0.008013
1061.750000,1,0.823230,0.848408,0.833413,0.007127
1062.000000,1,0.553591,0.576506,0.562930,0.006371
1062.250000,1,0.839984,0.857343,0.846748,0.005481
1062.500000,1,0.628691,0.642750,0.635273,0.004551
1062.750000,1,0.868441,0.884039,0.876324,0.004278
1063.000000,1,0.704196,0.716162,0.708515,0.003341
1063.250000,1,0.908715,0.920275,0.913459,0.002888
1063.500000,1,0.768834,0.778610,0.772576,0.003048
1063.750000,1,0.945122,0.957475,0.951356,0.002978
1064.000000,1,0.829756,0.842087,0.835610,0.003831
1064.250000,1,0.975492,0.989211,0.983975,0.003388
1064.500000,1,0.847445,0.864119,0.858187,0.004285
1064.750000,1,1.001241,1.017589,1.011322,0.003944
1065.000000,1,0.865216,0.886846,0.879849,0.005283
1065.250000,1,1.022089,1.039429,1.032129,0.004291
1065.500000,1,0.878607,0.900822,0.893285,0.005345
1065.750000,1,1.036687,1.054529,1.047676,0.004383
1066.000000,1,0.886296,0.906330,0.899809,0.005144
1066.250000,1,1.046870,1.062232,1.055764,0.003741
1066.500000,1,0.887002,0.904526,0.898849,0.004517
1066.750000,1,1.049627,1.060008,1.055136,0.002882
1067.000000,1,0.881407,0.894899,0.889966,0.003878
1067.250000,1,1.041414,1.052319,1.047228,0.003016
1067.500000,1,0.867053,0.880474,0.876366,0.003401
1067.750000,1,1.030229,1.041915,1.036852,0.003179
1068.000000,1,0.852015,0.866266,0.862073,0.003387
1068.250000,1,1.018196,1.030479,1.025615,0.003527
1068.500000,1,0.834477,0.851032,0.845707,0.003728
1068.750000,1,1.003900,1.015478,1.011011,0.003257
1069.000000,1,0.815479,0.834131,0.827830,0.004263
1069.250000,1,0.987004,0.999190,0.994679,0.002980
1069.500000,1,0.798007,0.818699,0.811203,0.005125
1069.750000,1,0.971099,0.981882,0.978571,0.002692
1070.000000,1,0.783905,0.807124,0.798336,0.006128
1070.250000,1,0.954767,0.966204,0.962331,0.002898
1070.500000,1,0.771783,0.798554,0.788261,0.006946
1070.750000,1,0.936661,0.948961,0.944611,0.003063
1071.000000,1,0.763179,0.790091,0.779730,0.007092
1071.250000,1,0.918169,0.931357,0.926579,0.003218
1071.500000,1,0.758243,0.784188,0.773778,0.006695
1071.750000,1,0.901654,0.916568,0.910959,0.003579
1072.000000,1,0.754788,0.779169,0.769225,0.006307
1072.250000,1,0.887533,0.905629,0.898332,0.004451
1072.500000,1,0.749390,0.773114,0.763054,0.005848
1072.750000,1,0.878236,0.898594,0.889612,0.005436
1073.000000,1,0.740740,0.764139,0.753950,0.005867
1073.250000,1,0.872355,0.895210,0.884941,0.005894
1073.500000,1,0.726909,0.750067,0.739251,0.006093
1073.750000,1,0.873129,0.894803,0.884709,0.005873
1074.000000,1,0.708339,0.732823,0.720710,0.006636
1074.250000,1,0.879159,0.898354,0.890152,0.005118
1074.500000,1,0.682770,0.715174,0.699842,0.007795
1074.750000,1,0.890106,0.907330,0.899954,0.004742
1075.000000,1,0.656917,0.696311,0.678837,0.009024
1075.250000,1,0.904366,0.920915,0.914122,0.005121
1075.500000,1,0.633374,0.689813,0.660745,0.011462
1075.750000,1,0.925566,0.951363,0.935517,0.006784
1076.000000,1,3.603291,4.297156,3.882180,0.202574
1076.250000,1,0.925267,0.953174,0.936728,0.007045
1076.500000,1,0.632674,0.687522,0.659060,0.011068
1076.750000,1,0.903480,0.924662,0.917146,0.005972
1077.000000,1,0.655223,0.691448,0.675361,0.008192
1077.250000,1,0.888951,0.913791,0.904512,0.006161
1077.500000,1,0.680075,0.708451,0.694903,0.006640
1077.750000,1,0.878422,0.906156,0.895835,0.006768
1078.000000,1,0.704715,0.725113,0.714826,0.005352
1078.250000,1,0.873975,0.902949,0.890927,0.007316
1078.500000,1,0.724203,0.742212,0.733068,0.004937
1078.750000,1,0.875520,0.902660,0.890989,0.006909
1079.000000,1,0.738100,0.757413,0.748231,0.005139
1079.250000,1,0.881858,0.904230,0.894699,0.005849
1079.500000,1,0.745329,0.768539,0.758604,0.005755
1079.750000,1,0.891919,0.908562,0.901661,0.004185
1080.000000,1,0.750194,0.777807,0.767063,0.006892
1080.250000,1,0.906789,0.916792,0.912390,0.002791
1080.500000,1,0.755813,0.786531,0.774533,0.007817
1080.750000,1,0.920006,0.928049,0.925084,0.002425
1081.000000,1,0.761521,0.795886,0.783416,0.008588
1081.250000,1,0.933584,0.944421,0.940068,0.002538
1081.500000,1,0.773185,0.807262,0.794808,0.008470
1081.750000,1,0.949483,0.959032,0.955031,0.002503
1082.000000,1,0.787308,0.817815,0.807229,0.007419
1082.250000,1,0.965047,0.972445,0.969280,0.002269
1082.500000,1,0.804824,0.830072,0.821427,0.005906
1082.750000,1,0.979140,0.988519,0.984606,0.002703
1083.000000,1,0.824968,0.844530,0.837982,0.004407
1083.250000,1,0.993871,1.005952,1.001719,0.003374
1083.500000,1,0.845119,0.858709,0.854126,0.003333
1083.750000,1,1.007907,1.023798,1.018804,0.004087
1084.000000,1,0.862020,0.871171,0.867260,0.002763
1084.250000,1,1.022450,1.039034,1.034702,0.004063
1084.500000,1,0.872370,0.882353,0.876883,0.002839
1084.750000,1,1.037918,1.055541,1.050463,0.003908
1085.000000,1,0.878603,0.891329,0.884548,0.003339
1085.250000,1,1.053791,1.069709,1.064392,0.003343
1085.500000,1,0.877606,0.894602,0.887318,0.004103
1085.750000,1,1.060813,1.077812,1.070751,0.003841
1086.000000,1,0.870767,0.890446,0.882955,0.004848
1086.250000,1,1.056779,1.073855,1.067060,0.004262
1086.500000,1,0.858578,0.880718,0.872990,0.005283
1086.750000,1,1.043289,1.061072,1.053474,0.004322
1087.000000,1,0.843545,0.866398,0.859075,0.005449
1087.250000,1,1.020166,1.038089,1.031196,0.004086
1087.500000,1,0.828115,0.848000,0.840790,0.004545
1087.750000,1,0.988115,1.002587,0.998128,0.003536
1088.000000,1,0.817839,0.834456,0.826267,0.003825
1088.250000,1,0.947306,0.959790,0.955330,0.002950
1088.500000,1,0.770958,0.782750,0.775802,0.002890
1088.750000,1,0.899315,0.907581,0.902373,0.002819
1089.000000,1,0.724366,0.735357,0.728889,0.003178
1089.250000,1,0.839712,0.853593,0.845842,0.004275
1089.500000,1,0.669298,0.685469,0.676788,0.004592
1089.750000,1,0.786807,0.803921,0.793377,0.005561
1090.000000,1,0.619662,0.642237,0.628725,0.006340
1090.250000,1,0.743386,0.766733,0.754590,0.007032
1090.500000,1,0.572564,0.599164,0.587149,0.007724
1090.750000,1,0.700816,0.732235,0.717315,0.008185
1091.000000,1,0.524305,0.559873,0.538869,0.009838
1091.250000,1,0.669827,0.704043,0.687450,0.009264
1091.500000,1,0.492359,0.533083,0.507207,0.011261
1091.750000,1,0.658615,0.693430,0.675785,0.009600
1092.000000,2,0.396126,0.457546,0.405681,0.013038
1092.250000,2,0.392824,0.456496,0.402334,0.013508
1092.500000,2,0.383791,0.449247,0.393152,0.013913
1092.750000,2,0.371056,0.443129,0.380461,0.015366
1093.000000,2,0.363858,0.438107,0.374116,0.016054
1093.250000,2,0.354777,0.451337,0.380585,0.021061
1093.500000,2,0.318124,0.408388,0.331286,0.018987
1093.750000,2,0.300003,0.395356,0.313186,0.020268
1094.000000,2,0.282405,0.379448,0.296466,0.020561
1094.250000,2,0.268347,0.366011,0.281572,0.020971
1094.500000,2,0.255199,0.354705,0.270172,0.021176
1094.750000,2,0.245393,0.347895,0.262316,0.021594
1095.000000,2,0.239503,0.343975,0.258253,0.021803
1095.250000,2,0.237927,0.345137,0.258188,0.022199
1095.500000,2,0.240273,0.345909,0.261560,0.021827
1095.750000,2,0.245799,0.352171,0.268269,0.021835
1096.000000,2,0.253974,0.359198,0.277220,0.021588
1096.250000,2,0.262977,0.367772,0.286912,0.021397
1096.500000,2,0.272521,0.373957,0.296778,0.020774
1096.750000,2,0.282249,0.384077,0.306936,0.020723
1097.000000,2,0.292182,0.391462,0.317381,0.020253
1097.250000,2,0.304156,0.401705,0.329382,0.019836
1097.500000,2,0.317967,0.414826,0.343720,0.019807
1097.750000,2,0.334294,0.431300,0.360556,0.019910
1098.000000,2,0.351424,0.443863,0.378205,0.019065
1098.250000,2,0.368676,0.456835,0.395115,0.018157
1098.500000,2,0.385027,0.469317,0.411071,0.017470
1098.750000,2,0.399006,0.482232,0.425493,0.017094
1099.000000,2,0.413641,0.493875,0.439791,0.016639
1099.250000,2,0.428478,0.506449,0.454469,0.016193
1099.500000,2,0.445502,0.518089,0.471414,0.015511
1099.750000,2,0.464245,0.534228,0.490342,0.015110
1100.000000,2,0.487185,0.552822,0.512873,0.014679
1100.250000,2,0.501317,0.565639,0.527688,0.014639
1100.500000,2,0.516210,0.576913,0.542649,0.014488
1100.750000,2,0.530072,0.590328,0.556903,0.014428
1101.000000,2,0.544793,0.602137,0.572261,0.014702
1101.250000,2,0.562702,0.619058,0.589786,0.014419
1101.500000,2,0.583650,0.636766,0.610899,0.014516
1101.750000,2,0.605991,0.656583,0.633069,0.014367
1102.000000,2,0.626467,0.673904,0.653694,0.014478
1102.250000,2,0.641430,0.687259,0.668495,0.014229
1102.500000,2,0.649025,0.692396,0.675979,0.013918
1102.750000,2,0.651876,0.694977,0.678028,0.013580
1103.000000,2,0.652069,0.694268,0.677604,0.013224
1103.250000,2,0.653681,0.696162,0.678555,0.012863
1103.500000,2,0.658669,0.699343,0.682759,0.012482
1103.750000,2,0.666204,0.706981,0.689572,0.012127
1104.000000,2,0.673381,0.713061,0.696349,0.011929
1104.250000,2,0.675563,0.715995,0.698388,0.011507
1104.500000,2,0.672459,0.713400,0.694908,0.011386
1104.750000,2,0.664539,0.706459,0.686937,0.011061
1105.000000,2,0.656238,0.698689,0.678397,0.011103
1105.250000,2,0.651412,0.695787,0.673699,0.011026
1105.500000,2,0.652760,0.696423,0.674914,0.011044
1105.750000,2,0.659846,0.703667,0.682011,0.010952
1106.000000,2,0.670227,0.712070,0.692197,0.010742
1106.250000,2,0.678771,0.721411,0.700962,0.010883
1106.500000,2,0.684252,0.726205,0.707009,0.011232
1106.750000,2,0.688184,0.732733,0.712496,0.011724
1107.000000,2,0.696184,0.740865,0.721445,0.012339
1107.250000,2,0.711194,0.761639,0.738353,0.013705
1107.500000,2,0.736423,0.794240,0.766851,0.016224
1107.750000,2,0.771013,0.839469,0.806216,0.019440
1108.000000,2,0.813239,0.894890,0.855036,0.025032
1108.250000,2,0.856295,0.945228,0.901308,0.027577
1108.500000,2,0.898387,0.994380,0.946321,0.030858
1108.750000,2,0.939124,1.037511,0.987812,0.032234
1109.000000,2,0.982572,1.077261,1.028851,0.031342
1109.250000,2,1.034258,1.115819,1.074187,0.027018
1109.500000,2,1.096005,1.164429,1.128266,0.022317
1109.750000,2,1.161943,1.218574,1.190798,0.017657
1110.000000,2,1.223186,1.275779,1.254808,0.013966
1110.250000,2,1.278453,1.325651,1.310822,0.011400
1110.500000,2,1.320985,1.365058,1.353313,0.009800
1110.750000,2,1.363113,1.406890,1.387426,0.009580
1111.000000,2,1.398776,1.525263,1.435743,0.037130
1111.250000,2,1.403640,1.445998,1.428124,0.009003
1111.500000,2,1.414175,1.456379,1.447252,0.008935
1111.750000,2,1.433986,1.482183,1.470942,0.010138
1112.000000,2,1.446771,1.503732,1.488753,0.011942
1112.250000,2,1.449670,1.507780,1.491656,0.012433
1112.500000,2,1.436217,1.497795,1.478378,0.013001
1112.750000,2,1.415393,1.474047,1.455059,0.012831
1113.000000,2,1.392496,1.453068,1.431822,0.012965
1113.250000,2,1.383387,1.441544,1.420308,0.012841
1113.500000,2,1.384802,1.448521,1.425356,0.014028
1113.750000,2,1.406490,1.471819,1.446422,0.014591
1114.000000,2,1.432591,1.506001,1.477082,0.015997
1114.250000,2,1.462318,1.538314,1.508217,0.017119
1114.500000,2,1.485067,1.565140,1.533981,0.017698
1114.750000,2,1.503847,1.586389,1.553589,0.018424
1115.000000,2,1.523590,1.609367,1.574648,0.018930
1115.250000,2,1.553513,1.641670,1.606094,0.019505
1115.500000,2,1.595956,1.690414,1.654288,0.020939
1115.750000,2,1.656206,1.757139,1.718354,0.022296
1116.000000,2,1.720102,1.830601,1.790081,0.023755
1116.250000,2,1.776804,1.897206,1.852228,0.025956
1116.500000,2,1.820200,1.945400,1.899760,0.027185
1116.750000,2,1.851833,1.978763,1.931815,0.027785
1117.000000,2,1.874819,2.003020,1.957007,0.028076
1117.250000,2,1.905067,2.036023,1.987971,0.028892
1117.500000,2,1.942478,2.080320,2.029969,0.029780
1117.750000,2,1.993894,2.137010,2.081278,0.030769
1118.000000,2,2.050979,2.203725,2.132584,0.031255
1118.250000,2,2.070112,2.221526,2.163852,0.032773
1118.500000,2,2.076795,2.232290,2.175509,0.033727
1118.750000,2,2.071714,2.221896,2.168201,0.033161
1119.000000,2,2.054242,2.205404,2.151362,0.033084
1119.250000,2,2.041132,2.188363,2.133419,0.032209
1119.500000,2,2.029605,2.171492,2.118794,0.031654
1119.750000,2,2.015513,2.153751,2.100025,0.030652
1120.000000,2,1.982091,2.118680,2.066189,0.030198
1120.250000,2,1.926971,2.055533,2.004803,0.028912
1120.500000,2,1.841780,1.961672,1.913808,0.027077
1120.750000,2,1.733565,1.844733,1.798716,0.025110
1121.000000,2,1.613566,1.712473,1.670637,0.022980
1121.250000,2,1.491543,1.576824,1.538427,0.020459
1121.500000,2,1.364951,1.442004,1.406099,0.018373
1121.750000,2,1.238732,1.304726,1.272955,0.016331
1122.000000,2,1.113577,1.163240,1.141406,0.013567
1122.250000,2,0.974863,1.019606,0.995173,0.012155
1122.500000,2,0.839949,0.875409,0.855350,0.009888
1122.750000,2,0.721716,0.748734,0.732991,0.007381
1123.000000,2,0.610549,0.632346,0.619944,0.006030
1123.250000,2,0.523514,0.543536,0.532190,0.005702
1123.500000,2,0.465073,0.482001,0.471686,0.004950
1123.750000,2,0.430044,0.445115,0.436430,0.004822
1124.000000,3,0.252382,0.275587,0.264047,0.007020
1124.250000,3,0.250992,0.277356,0.263919,0.007272
1124.500000,3,0.255020,0.282824,0.266557,0.007400
1124.750000,3,0.257689,0.293393,0.270932,0.008496
1125.000000,3,0.272251,0.312743,0.286158,0.010054
1125.250000,3,0.292991,0.350835,0.314912,0.015245
1125.500000,3,0.295719,0.357891,0.309252,0.014150
1125.750000,3,0.312166,0.390545,0.328558,0.017361
1126.000000,3,0.335083,0.426163,0.352460,0.020241
1126.250000,3,0.355641,0.461794,0.376040,0.023337
1126.500000,3,0.379638,0.497475,0.401233,0.025978
1126.750000,3,0.400475,0.529683,0.424889,0.028345
1127.000000,3,0.425078,0.559898,0.449911,0.029819
1127.250000,3,0.447317,0.587291,0.474371,0.030902
1127.500000,3,0.473091,0.612258,0.500123,0.030931
1127.750000,3,0.494591,0.634811,0.523384,0.031124
1128.000000,3,0.518244,0.655396,0.545946,0.031057
1128.250000,3,0.530220,0.665052,0.560058,0.030282
1128.500000,3,0.544667,0.674836,0.573135,0.029590
1128.750000,3,0.554207,0.678244,0.583533,0.028396
1129.000000,3,0.567941,0.680339,0.595727,0.026209
1129.250000,3,0.581638,0.686915,0.610115,0.024894
1129.500000,3,0.601115,0.698481,0.629010,0.023635
1129.750000,3,0.620297,0.709549,0.647996,0.022412
1130.000000,3,0.640056,0.717530,0.667243,0.020455
1130.250000,3,0.657210,0.727713,0.684738,0.019586
1130.500000,3,0.673757,0.737919,0.703184,0.018514
1130.750000,3,0.692309,0.755249,0.722564,0.018259
1131.000000,3,0.716764,0.779597,0.748801,0.017745
1131.250000,3,0.747540,0.809672,0.781108,0.018103
1131.500000,3,0.786174,0.850772,0.821519,0.018256
1131.750000,3,0.827341,0.896516,0.865337,0.019463
1132.000000,3,0.870500,0.943763,0.910779,0.020229
1132.250000,3,0.908564,0.985354,0.951030,0.021625
1132.500000,3,0.942665,1.022028,0.986875,0.022348
1132.750000,3,0.970419,1.054084,1.016771,0.023763
1133.000000,3,0.996884,1.090846,1.048242,0.025555
1133.250000,3,1.020459,1.112563,1.070483,0.025729
1133.500000,3,1.038388,1.125613,1.088258,0.025793
1133.750000,3,1.051238,1.138270,1.101283,0.026620
1134.000000,3,1.056478,1.143480,1.107728,0.026555
1134.250000,3,1.053625,1.140205,1.104792,0.026830
1134.500000,3,1.047588,1.133857,1.099296,0.026691
1134.750000,3,1.042118,1.128526,1.094258,0.027073
1135.000000,3,1.042848,1.129876,1.096272,0.027025
1135.250000,3,1.048558,1.136010,1.102445,0.027328
1135.500000,3,1.056218,1.145032,1.111065,0.027362
1135.750000,3,1.059608,1.149013,1.113188,0.027596
1136.000000,3,1.053708,1.141671,1.107860,0.027209
1136.250000,3,1.039228,1.126687,1.092524,0.027016
1136.500000,3,1.022559,1.110703,1.076318,0.026620
1136.750000,3,1.011389,1.098569,1.064490,0.026963
1137.000000,3,1.009270,1.098229,1.063502,0.026992
1137.250000,3,1.015943,1.106181,1.069920,0.027524
1137.500000,3,1.026769,1.117714,1.081671,0.027490
1137.750000,3,1.033782,1.124946,1.088445,0.027787
1138.000000,3,1.034389,1.124226,1.088518,0.027701
1138.250000,3,1.025730,1.115954,1.080603,0.027641
1138.500000,3,1.021141,1.107362,1.073836,0.027102
1138.750000,3,1.020652,1.105558,1.072289,0.026883
1139.000000,3,1.034620,1.117808,1.083896,0.026201
1139.250000,3,1.054902,1.137726,1.103782,0.026156
1139.500000,3,1.082179,1.163143,1.129085,0.025827
1139.750000,3,1.102881,1.183348,1.149388,0.025967
1140.000000,3,1.120287,1.200770,1.163122,0.025353
1140.250000,3,1.117681,1.206672,1.165243,0.025492
1140.500000,3,1.115906,1.210850,1.165654,0.025165
1140.750000,3,1.116558,1.217774,1.170519,0.025457
1141.000000,3,1.134540,1.237003,1.190859,0.024990
1141.250000,3,1.159919,1.266544,1.220173,0.025875
1141.500000,3,1.195983,1.304571,1.257446,0.026012
1141.750000,3,1.228208,1.338921,1.292683,0.026479
1142.000000,3,1.254910,1.362560,1.318129,0.027442
1142.250000,3,1.264492,1.366684,1.326661,0.027677
1142.500000,3,1.263811,1.362286,1.323270,0.026271
1142.750000,3,1.263640,1.364785,1.319654,0.027436
1143.000000,3,1.269874,1.366444,1.322139,0.027266
1143.250000,3,1.274562,1.390750,1.333369,0.029730
1143.500000,3,1.281263,1.424312,1.349849,0.033111
1143.750000,3,1.289611,1.453514,1.359019,0.036469
1144.000000,3,1.283523,1.449842,1.353746,0.036685
1144.250000,3,1.268424,1.453414,1.339037,0.040441
1144.500000,3,1.247759,1.445073,1.318232,0.043962
1144.750000,3,1.235266,1.450890,1.303616,0.049164
1145.000000,3,1.231242,1.447568,1.297082,0.050472
1145.250000,3,1.233737,1.471761,1.306147,0.054894
1145.500000,3,1.244709,1.474834,1.316604,0.052801
1145.750000,3,1.252285,1.481499,1.327293,0.053798
1146.000000,3,1.253186,1.494229,1.329128,0.058195
1146.250000,3,1.243647,1.496354,1.322386,0.063786
1146.500000,3,1.232174,1.483943,1.311124,0.064567
1146.750000,3,1.228446,1.488213,1.308418,0.068104
1147.000000,3,1.236763,1.482277,1.316044,0.067834
1147.250000,3,1.259860,1.503627,1.342120,0.071087
1147.500000,3,1.293228,1.524628,1.376799,0.070227
1147.750000,3,1.335424,1.589148,1.423818,0.079036
1148.000000,3,1.365516,1.617313,1.459805,0.081848
1148.250000,3,1.387140,1.647523,1.479775,0.079513
1148.500000,3,1.401890,1.659421,1.491917,0.078493
1148.750000,3,1.423063,1.684760,1.505943,0.075455
1149.000000,3,1.446731,1.692909,1.529255,0.071162
1149.250000,3,1.488212,1.748799,1.566340,0.073901
1149.500000,3,1.522696,1.762260,1.600446,0.071522
1149.750000,3,1.543108,1.750192,1.617673,0.063840
1150.000000,3,1.545312,1.726266,1.614402,0.060338
1150.250000,3,1.532176,1.683193,1.590779,0.055052
1150.500000,3,1.502256,1.645510,1.557644,0.054022
1150.750000,3,1.458442,1.582896,1.508215,0.045226
1151.000000,3,1.408688,1.545027,1.466803,0.043029
1151.250000,3,1.360870,1.520738,1.432644,0.045683
1151.500000,3,1.321751,1.469300,1.393604,0.039791
1151.750000,3,1.268325,1.420199,1.345791,0.038083
1152.000000,3,1.209821,1.353396,1.283444,0.035442
1152.250000,3,1.132522,1.269540,1.202798,0.033899
1152.500000,3,1.051440,1.170169,1.113551,0.030687
1152.750000,3,0.964547,1.073136,1.023973,0.028923
1153.000000,3,0.891614,0.983455,0.943033,0.026134
1153.250000,3,0.818806,0.902444,0.866291,0.023949
1153.500000,3,0.753779,0.825497,0.793399,0.021451
1153.750000,3,0.680784,0.746425,0.717071,0.019651
1154.000000,3,0.607593,0.663236,0.637584,0.017058
1154.250000,3,0.529548,0.577817,0.556030,0.014886
1154.500000,3,0.459599,0.498693,0.481089,0.012313
1154.750000,3,0.397746,0.433447,0.418708,0.010300
1155.000000,3,0.347962,0.375948,0.363660,0.008472
1155.250000,3,0.306638,0.332677,0.321848,0.007731
1155.500000,3,0.281977,0.303749,0.294402,0.006809
1155.750000,3,0.263782,0.286065,0.277048,0.006682
1156.000000,4,0.166999,0.267982,0.213913,0.032510
1156.250000,4,0.189830,0.316721,0.257007,0.037612
1156.500000,4,0.180046,0.287344,0.232729,0.034406
1156.750000,4,0.179951,0.287019,0.228565,0.034231
1157.000000,4,0.190518,0.306147,0.242531,0.037221
1157.250000,4,0.208022,0.333736,0.264721,0.039845
1157.500000,4,0.228784,0.368793,0.291156,0.044622
1157.750000,4,0.254066,0.407952,0.322852,0.048640
1158.000000,4,0.280223,0.449792,0.355200,0.054075
1158.250000,4,0.307596,0.492622,0.389509,0.058300
1158.500000,4,0.334398,0.535619,0.422519,0.063770
1158.750000,4,0.362076,0.579518,0.457036,0.067912
1159.000000,4,0.387169,0.622045,0.490489,0.073363
1159.250000,4,0.410326,0.663877,0.525190,0.077031
1159.500000,4,0.432189,0.706805,0.557277,0.082231
1159.750000,4,0.453348,0.743683,0.587762,0.084799
1160.000000,4,0.473293,0.775750,0.611791,0.088103
1160.250000,4,0.489260,0.802624,0.634435,0.089975
1160.500000,4,0.504737,0.832507,0.657061,0.092840
1160.750000,4,0.524410,0.863864,0.683660,0.094962
1161.000000,4,0.548501,0.905527,0.715553,0.099297
1161.250000,4,0.575713,0.948894,0.750745,0.103079
1161.500000,4,0.602006,0.992102,0.783071,0.108353
1161.750000,4,0.627190,1.025803,0.811000,0.111219
1162.000000,4,0.637651,1.043811,0.823442,0.114560
1162.250000,4,0.640557,1.045899,0.825564,0.114168
1162.500000,4,0.631965,1.036313,0.816492,0.114812
1162.750000,4,0.619813,1.019807,0.802362,0.113484
1163.000000,4,0.607969,1.001989,0.786321,0.113450
1163.250000,4,0.593948,0.984636,0.771672,0.112480
1163.500000,4,0.582250,0.968876,0.756562,0.112507
1163.750000,4,0.569405,0.957013,0.745593,0.112376
1164.000000,4,0.559733,0.948519,0.736247,0.113835
1164.250000,4,0.554501,0.947069,0.733008,0.114795
1164.500000,4,0.552274,0.954696,0.735041,0.118616
1164.750000,4,0.554834,0.970664,0.745208,0.121656
1165.000000,4,0.559780,0.992268,0.757794,0.126856
1165.250000,4,0.564385,1.010520,0.770083,0.130282
1165.500000,4,0.564134,1.017292,0.773002,0.133213
1165.750000,4,0.557000,1.010222,0.766870,0.132851
1166.000000,4,0.546230,0.991937,0.751799,0.131609
1166.250000,4,0.533784,0.974101,0.738956,0.129282
1166.500000,4,0.532580,0.968018,0.733663,0.128822
1166.750000,4,0.543314,0.975837,0.742174,0.128410
1167.000000,4,0.547591,0.979190,0.746071,0.128343
1167.250000,4,0.563550,0.996778,0.764137,0.128550
1167.500000,4,0.578018,1.009486,0.777554,0.128586
1167.750000,4,0.590347,1.006414,0.782807,0.124719
1168.000000,4,0.594539,0.987037,0.775065,0.120133
1168.250000,4,0.596215,0.957464,0.762514,0.111718
1168.500000,4,0.595586,0.932441,0.752626,0.105097
1168.750000,4,0.602970,0.920846,0.754665,0.099115
1169.000000,4,0.624990,0.929080,0.774239,0.096008
1169.250000,4,0.649824,0.943971,0.801869,0.094370
1169.500000,4,0.677013,0.968542,0.833438,0.093270
1169.750000,4,0.694305,1.002129,0.869007,0.093270
1170.000000,4,0.703976,1.027879,0.900627,0.093875
1170.250000,4,0.709195,1.036233,0.919474,0.093841
1170.500000,4,0.711606,1.059165,0.937419,0.095394
1170.750000,4,0.721413,1.103740,0.965963,0.102924
1171.000000,4,0.736098,1.217422,1.001289,0.115612
1171.250000,4,0.765694,1.304132,1.060824,0.133417
1171.500000,4,0.794459,1.390901,1.107891,0.145685
1171.750000,4,0.827364,1.463788,1.155263,0.158693
1172.000000,4,0.859009,1.619851,1.212500,0.176612
1172.250000,4,0.886940,1.687292,1.248924,0.188671
1172.500000,4,0.911889,1.825420,1.291951,0.210592
1172.750000,4,0.939717,1.901084,1.331995,0.224340
1173.000000,4,0.964068,1.955043,1.359410,0.235054
1173.250000,4,0.998237,2.037672,1.395615,0.244697
1173.500000,4,1.021986,2.085621,1.414752,0.250423
1173.750000,4,1.041553,2.131085,1.433754,0.261929
1174.000000,4,1.071790,2.149322,1.458911,0.271212
1174.250000,4,1.094783,2.184334,1.473483,0.284706
1174.500000,4,1.138886,2.216705,1.497240,0.283352
1174.750000,4,1.212054,2.115265,1.516732,0.262005
1175.000000,4,1.228530,2.188382,1.551672,0.278292
1175.250000,4,1.249356,2.162882,1.584918,0.261515
1175.500000,4,1.270611,2.213305,1.635467,0.275534
1175.750000,4,1.302109,2.175177,1.670252,0.260945
1176.000000,4,1.319940,2.287693,1.696483,0.265402
1176.250000,4,1.338560,2.219122,1.721581,0.259022
1176.500000,4,1.384464,2.166576,1.783107,0.262203
1176.750000,4,1.424529,2.186069,1.805287,0.257132
1177.000000,4,1.479969,2.308285,1.875912,0.266512
1177.250000,4,1.551940,2.489093,1.956044,0.283766
1177.500000,4,1.574461,2.559730,2.007092,0.303354
1177.750000,4,1.606967,2.583251,2.031832,0.308518
1178.000000,4,1.641878,2.697896,2.076605,0.336149
1178.250000,4,1.661536,2.827298,2.084990,0.349743
1178.500000,4,1.633358,2.798524,2.069365,0.348273
1178.750000,4,1.645736,2.718823,2.069342,0.372772
1179.000000,4,1.642873,2.701176,2.044247,0.379697
1179.250000,4,1.608824,2.715287,2.030945,0.381502
1179.500000,4,1.574899,2.820826,2.022405,0.382967
1179.750000,4,1.506967,2.756264,1.971214,0.375052
1180.000000,4,1.440364,2.719104,1.899822,0.353978
1180.250000,4,1.368092,2.634094,1.836603,0.340748
1180.500000,4,1.302128,2.446751,1.747416,0.311135
1180.750000,4,1.258933,2.344269,1.684726,0.290155
1181.000000,4,1.217118,2.272318,1.644605,0.271877
1181.250000,4,1.218000,2.084850,1.587419,0.228146
1181.500000,4,1.164612,2.021467,1.556726,0.218442
1181.750000,4,1.130657,1.867406,1.468830,0.184112
1182.000000,4,1.093283,1.779092,1.376284,0.159297
1182.250000,4,1.025032,1.626433,1.301755,0.142684
1182.500000,4,0.947020,1.475526,1.218060,0.123691
1182.750000,4,0.912227,1.315771,1.151660,0.102419
1183.000000,4,0.862981,1.225929,1.093423,0.096620
1183.250000,4,0.823394,1.137499,1.031685,0.090794
1183.500000,4,0.771746,1.082531,0.965855,0.090079
1183.750000,4,0.719523,1.017630,0.888481,0.087062
1184.000000,4,0.656580,0.943543,0.807190,0.085394
1184.250000,4,0.601000,0.868165,0.731744,0.083333
1184.500000,4,0.531380,0.797731,0.660786,0.081244
