# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.296519,0.302813,0.301066,0.002180
3928.250000,1,0.297133,0.302774,0.301390,0.002004
3928.500000,1,0.298673,0.304555,0.302983,0.002013
3928.750000,1,0.302328,0.307207,0.305757,0.001637
3929.000000,1,0.307639,0.312358,0.310745,0.001521
3929.250000,1,0.316286,0.320413,0.318308,0.001260
3929.500000,1,0.327327,0.331205,0.328617,0.001339
3929.750000,1,0.340693,0.345082,0.342187,0.001453
3930.000000,1,0.357242,0.362589,0.359264,0.001695
3930.250000,1,0.376745,0.382882,0.379312,0.001955
3930.500000,1,0.399147,0.406436,0.402196,0.002331
3930.750000,1,0.422853,0.431671,0.426436,0.002867
3931.000000,1,0.448195,0.457850,0.452093,0.003069
3931.250000,1,0.473668,0.484257,0.477728,0.003549
3931.500000,1,0.499102,0.510462,0.503637,0.003799
3931.750000,1,0.523713,0.534869,0.528459,0.003889
3932.000000,1,0.548577,0.561324,0.553809,0.004591
3932.250000,1,0.570953,0.585790,0.577373,0.005263
3932.500000,1,0.593625,0.607833,0.600069,0.005342
3932.750000,1,0.615224,0.628610,0.620985,0.005049
3933.000000,1,0.635397,0.648120,0.640784,0.004784
3933.250000,1,0.653362,0.667539,0.659398,0.005189
3933.500000,1,0.670792,0.684567,0.676871,0.004804
3933.750000,1,0.686722,0.700879,0.692913,0.005192
3934.000000,1,0.701550,0.715074,0.707488,0.004912
3934.250000,1,0.715648,0.727253,0.720789,0.004311
3934.500000,1,0.728392,0.741340,0.733789,0.004766
3934.750000,1,0.741189,0.753888,0.747254,0.004628
3935.000000,1,0.755286,0.768264,0.761308,0.004574
3935.250000,1,0.771211,0.783512,0.776706,0.004202
3935.500000,1,0.787851,0.798151,0.792658,0.003463
3935.750000,1,0.804588,0.813870,0.808519,0.003107
3936.000000,1,0.820009,0.827690,0.823477,0.002810
3936.250000,1,0.834396,0.841339,0.837854,0.002754
3936.500000,1,0.849065,0.856729,0.852602,0.002901
3936.750000,1,0.863595,0.871931,0.867123,0.003142
3937.000000,1,0.877890,0.885198,0.880948,0.003094
3937.250000,1,0.889912,0.897016,0.893004,0.003062
3937.500000,1,0.899388,0.907672,0.902781,0.002978
3937.750000,1,0.906678,0.914423,0.909894,0.002643
3938.000000,1,0.914098,0.921629,0.917074,0.002660
3938.250000,1,0.920861,0.928894,0.923651,0.002792
3938.500000,1,0.928605,0.938695,0.931862,0.003528
3938.750000,1,0.934067,0.942907,0.937012,0.003040
3939.000000,1,0.940110,0.946887,0.942944,0.002336
3939.250000,1,0.945866,0.953427,0.948323,0.002662
3939.500000,1,0.952308,0.961685,0.955128,0.003207
3939.750000,1,0.960998,0.970868,0.964024,0.003475
3940.000000,1,0.973817,0.983030,0.977189,0.003129
3940.250000,1,0.989121,0.998044,0.992243,0.003261
3940.500000,1,1.003271,1.013199,1.007778,0.003401
3940.750000,1,1.017196,1.025810,1.021361,0.003068
3941.000000,1,1.027693,1.035571,1.031805,0.002743
3941.250000,1,1.037528,1.044261,1.041122,0.002388
3941.500000,1,1.044525,1.052450,1.048630,0.002426
3941.750000,1,1.050801,1.059029,1.055374,0.002532
3942.000000,1,1.057197,1.064889,1.061014,0.002250
3942.250000,1,1.058972,1.068009,1.063990,0.002877
3942.500000,1,1.061578,1.072166,1.066791,0.003574
3942.750000,1,1.066230,1.078724,1.071054,0.004273
3943.000000,1,1.074804,1.088078,1.079795,0.004536
3943.250000,1,1.086992,1.101964,1.093076,0.005289
3943.500000,1,1.103907,1.119834,1.110396,0.005241
3943.750000,1,1.120348,1.139011,1.129150,0.006032
3944.000000,1,1.137549,1.155512,1.145590,0.005820
3944.250000,1,1.152191,1.167961,1.159074,0.005016
3944.500000,1,1.164292,1.181348,1.171616,0.005325
3944.750000,1,1.177853,1.196542,1.185770,0.005650
3945.000000,1,1.193824,1.213153,1.202172,0.006050
3945.250000,1,1.210456,1.230184,1.219147,0.006104
3945.500000,1,1.225127,1.245138,1.234122,0.006010
3945.750000,1,1.234708,1.256938,1.244975,0.006543
3946.000000,1,1.242479,1.264695,1.253095,0.006671
3946.250000,1,1.249499,1.272561,1.260188,0.006983
3946.500000,1,1.258720,1.281795,1.269254,0.007163
3946.750000,1,1.269191,1.293046,1.280196,0.007439
3947.000000,1,1.280702,1.304945,1.292070,0.007472
3947.250000,1,1.292423,1.312552,1.302265,0.006734
3947.500000,1,1.301854,1.319278,1.311201,0.005722
3947.750000,1,1.309815,1.328712,1.319729,0.005476
3948.000000,1,1.320815,1.340743,1.331821,0.005892
3948.250000,1,1.340947,1.357054,1.349207,0.004731
3948.500000,1,1.359029,1.376222,1.368650,0.005162
3948.750000,1,1.380091,1.398147,1.388289,0.005377
3949.000000,1,1.396232,1.416925,1.404879,0.006271
3949.250000,1,1.410773,1.431461,1.419211,0.006362
3949.500000,1,1.425185,1.445597,1.433731,0.006248
3949.750000,1,1.444426,1.461247,1.449724,0.005432
3950.000000,1,1.460568,1.479362,1.466396,0.006357
3950.250000,1,1.471569,1.494420,1.480331,0.007286
3950.500000,1,1.480843,1.507223,1.491541,0.008073
3950.750000,1,1.487551,1.508115,1.497086,0.006356
3951.000000,1,1.495338,1.521448,1.504883,0.008086
3951.250000,1,1.504302,1.533619,1.515415,0.009193
3951.500000,1,1.516471,1.536517,1.526055,0.006452
3951.750000,1,1.528421,1.547294,1.538296,0.005899
3952.000000,1,1.538514,1.556778,1.548235,0.005591
3952.250000,1,1.541888,1.557349,1.550479,0.005434
3952.500000,1,1.538374,1.554131,1.547360,0.005203
3952.750000,1,1.533842,1.549319,1.543900,0.005561
3953.000000,1,1.530567,1.545990,1.540541,0.005342
3953.250000,1,1.527892,1.544095,1.537762,0.005456
3953.500000,1,1.524717,1.539744,1.534049,0.004899
3953.750000,1,1.519746,1.533982,1.527749,0.004442
3954.000000,1,1.510122,1.523490,1.518014,0.004309
3954.250000,1,1.499730,1.513618,1.506849,0.004743
3954.500000,1,1.489247,1.503986,1.496279,0.005463
3954.750000,1,1.476335,1.494143,1.485905,0.006302
3955.000000,1,1.461999,1.481351,1.473273,0.006552
3955.250000,1,1.441878,1.465097,1.455516,0.007544
3955.500000,1,1.414639,1.437831,1.427660,0.007399
3955.750000,1,1.374287,1.398192,1.387969,0.007796
3956.000000,1,1.324632,1.348531,1.339569,0.007954
3956.250000,1,1.265984,1.290178,1.281577,0.008043
3956.500000,1,1.199857,1.225033,1.215691,0.008367
3956.750000,1,1.124286,1.147786,1.140866,0.007971
3957.000000,1,1.040776,1.065008,1.057334,0.008049
3957.250000,1,0.952077,0.974126,0.967982,0.007540
3957.500000,1,0.858747,0.882127,0.875737,0.007906
3957.750000,1,0.769415,0.791469,0.785055,0.007334
3958.000000,1,0.684425,0.705130,0.699624,0.007034
3958.250000,1,0.605079,0.623620,0.618195,0.006251
3958.500000,1,0.532521,0.548343,0.543658,0.005306
3958.750000,1,0.467247,0.480436,0.476727,0.004481
3959.000000,1,0.411268,0.422701,0.419541,0.003883
3959.250000,1,0.366759,0.375760,0.373297,0.003066
3959.500000,1,0.333579,0.342091,0.339494,0.002819
3959.750000,1,0.313816,0.320543,0.318777,0.002349
3960.000000,2,0.254099,0.258735,0.256863,0.001685
3960.250000,2,0.258727,0.262609,0.260942,0.001370
3960.500000,2,0.266777,0.271417,0.269880,0.001553
3960.750000,2,0.283909,0.288918,0.287260,0.001742
3961.000000,2,0.305002,0.311207,0.309416,0.002203
3961.250000,2,0.334521,0.342009,0.339853,0.002609
3961.500000,2,0.368455,0.377341,0.374739,0.003085
3961.750000,2,0.411269,0.420266,0.417224,0.003124
3962.000000,2,0.454976,0.465913,0.462452,0.003737
3962.250000,2,0.506327,0.517654,0.514089,0.003791
3962.500000,2,0.558476,0.570524,0.566816,0.003969
3962.750000,2,0.612928,0.626676,0.623049,0.004632
3963.000000,2,0.666824,0.682180,0.677851,0.005041
3963.250000,2,0.721445,0.736972,0.733315,0.005358
3963.500000,2,0.772878,0.789399,0.785090,0.005613
3963.750000,2,0.824412,0.845048,0.836736,0.006172
3964.000000,2,0.869944,0.894385,0.882645,0.007140
3964.250000,2,0.912954,0.934277,0.924160,0.006294
3964.500000,2,0.947257,0.961481,0.956874,0.004753
3964.750000,2,0.979684,0.993124,0.987645,0.004219
3965.000000,2,1.004166,1.017414,1.011267,0.004070
3965.250000,2,1.028916,1.036008,1.032515,0.002813
3965.500000,2,1.047631,1.052878,1.050300,0.001922
3965.750000,2,1.066639,1.073749,1.069936,0.002361
3966.000000,2,1.082393,1.089295,1.085903,0.002302
3966.250000,2,1.097510,1.102633,1.100304,0.002023
3966.500000,2,1.107122,1.114142,1.111071,0.002722
3966.750000,2,1.115822,1.122904,1.119739,0.002582
3967.000000,2,1.122267,1.128577,1.125779,0.002577
3967.250000,2,1.128976,1.137800,1.132621,0.002943
3967.500000,2,1.131452,1.145208,1.137375,0.004480
3967.750000,2,1.135914,1.151663,1.141425,0.004854
3968.000000,2,1.135804,1.152084,1.141681,0.005103
3968.250000,2,1.138720,1.155513,1.145211,0.005409
3968.500000,2,1.142094,1.157357,1.147884,0.004957
3968.750000,2,1.150280,1.163051,1.155961,0.004419
3969.000000,2,1.159146,1.169948,1.163740,0.003418
3969.250000,2,1.173182,1.181355,1.176158,0.002736
3969.500000,2,1.182707,1.191290,1.186616,0.002714
3969.750000,2,1.193608,1.201665,1.197191,0.002909
3970.000000,2,1.199788,1.209194,1.205145,0.003477
3970.250000,2,1.210770,1.223091,1.216918,0.004406
3970.500000,2,1.221113,1.229252,1.225573,0.002839
3970.750000,2,1.231865,1.239045,1.236006,0.002542
3971.000000,2,1.238095,1.245838,1.242422,0.002788
3971.250000,2,1.239752,1.248845,1.244109,0.002990
3971.500000,2,1.237136,1.241067,1.239168,0.001338
3971.750000,2,1.233077,1.237076,1.235302,0.001394
3972.000000,2,1.236406,1.243316,1.239780,0.002167
3972.250000,2,1.227446,1.231628,1.229704,0.001451
3972.500000,2,1.225323,1.228550,1.226870,0.001105
3972.750000,2,1.219924,1.225653,1.222460,0.001897
3973.000000,2,1.213099,1.221282,1.215745,0.002673
3973.250000,2,1.208802,1.218886,1.211557,0.003467
3973.500000,2,1.205741,1.215639,1.208920,0.003520
3973.750000,2,1.206791,1.219959,1.212684,0.004609
3974.000000,2,1.218495,1.228841,1.222733,0.003854
3974.250000,2,1.230299,1.240078,1.235094,0.003808
3974.500000,2,1.239681,1.249066,1.244130,0.003257
3974.750000,2,1.247800,1.267925,1.255528,0.006338
3975.000000,2,1.252406,1.283994,1.261875,0.010446
3975.250000,2,1.259014,1.279854,1.266080,0.006957
3975.500000,2,1.260229,1.287032,1.270910,0.008585
3975.750000,2,1.270217,1.292294,1.278127,0.006962
3976.000000,2,1.305421,1.348220,1.322041,0.014678
3976.250000,2,1.270027,1.284145,1.276296,0.004875
3976.500000,2,1.263296,1.277609,1.270771,0.004741
3976.750000,2,1.260792,1.274211,1.267710,0.004619
3977.000000,2,1.261707,1.277153,1.269047,0.004807
3977.250000,2,1.260626,1.274161,1.266686,0.004383
3977.500000,2,1.255553,1.264537,1.260849,0.003219
3977.750000,2,1.254218,1.259649,1.256635,0.001822
3978.000000,2,1.240046,1.249695,1.244675,0.003409
3978.250000,2,1.227657,1.241689,1.234993,0.004641
3978.500000,2,1.221875,1.232883,1.227741,0.003549
3978.750000,2,1.219077,1.228021,1.223661,0.003050
3979.000000,2,1.210286,1.222720,1.218227,0.004243
3979.250000,2,1.199219,1.216940,1.211846,0.005887
3979.500000,2,1.188042,1.208434,1.202402,0.006935
3979.750000,2,1.179591,1.200058,1.194161,0.006742
3980.000000,2,1.172303,1.193159,1.187248,0.006975
3980.250000,2,1.170228,1.189336,1.184496,0.006563
3980.500000,2,1.172273,1.187958,1.183296,0.005094
3980.750000,2,1.174940,1.188437,1.182183,0.004358
3981.000000,2,1.172775,1.184514,1.179331,0.003452
3981.250000,2,1.170499,1.181329,1.174838,0.003635
3981.500000,2,1.165349,1.178094,1.170247,0.003966
3981.750000,2,1.166860,1.176098,1.169221,0.003117
3982.000000,2,1.164042,1.173053,1.167388,0.002844
3982.250000,2,1.165028,1.174460,1.168077,0.003170
3982.500000,2,1.158991,1.169688,1.163737,0.003274
3982.750000,2,1.153889,1.163349,1.157344,0.003021
3983.000000,2,1.146746,1.156061,1.149964,0.003301
3983.250000,2,1.142107,1.150191,1.146058,0.002608
3983.500000,2,1.141528,1.150215,1.144983,0.003152
3983.750000,2,1.142835,1.149651,1.146226,0.002211
3984.000000,2,1.143483,1.148968,1.145936,0.002019
3984.250000,2,1.141777,1.148505,1.144330,0.002212
3984.500000,2,1.134773,1.147802,1.138407,0.004330
3984.750000,2,1.127758,1.134276,1.130709,0.002058
3985.000000,2,1.121412,1.134186,1.126404,0.003901
3985.250000,2,1.121602,1.129208,1.125430,0.002664
3985.500000,2,1.121458,1.129308,1.125188,0.002754
3985.750000,2,1.118603,1.125779,1.123013,0.002797
3986.000000,2,1.110007,1.119453,1.115069,0.003351
3986.250000,2,1.097288,1.104508,1.101278,0.002513
3986.500000,2,1.078769,1.087197,1.082550,0.003010
3986.750000,2,1.055877,1.067694,1.061886,0.004042
3987.000000,2,1.029701,1.043505,1.036178,0.004329
3987.250000,2,1.000399,1.013739,1.008285,0.004474
3987.500000,2,0.964118,0.977466,0.971535,0.004178
3987.750000,2,0.924920,0.936694,0.932166,0.003827
3988.000000,2,0.879929,0.893626,0.886923,0.004032
3988.250000,2,0.834879,0.848247,0.841652,0.003956
3988.500000,2,0.787261,0.799778,0.793121,0.003717
3988.750000,2,0.740174,0.750357,0.744250,0.003261
3989.000000,2,0.686905,0.696847,0.690745,0.003140
3989.250000,2,0.633439,0.642276,0.636600,0.002717
3989.500000,2,0.577318,0.585293,0.579580,0.002615
3989.750000,2,0.523706,0.530638,0.525872,0.002263
3990.000000,2,0.471894,0.478078,0.473646,0.002073
3990.250000,2,0.425536,0.431267,0.427237,0.001875
3990.500000,2,0.380901,0.387207,0.383191,0.001983
3990.750000,2,0.344025,0.349482,0.346025,0.001711
3991.000000,2,0.311379,0.315943,0.313058,0.001486
3991.250000,2,0.287432,0.291077,0.289021,0.001239
3991.500000,2,0.268457,0.272869,0.270721,0.001404
3991.750000,2,0.259273,0.263445,0.261207,0.001463
3992.000000,3,0.324008,0.326356,0.325168,0.000857
3992.250000,3,0.328214,0.331298,0.329580,0.001058
3992.500000,3,0.341314,0.344902,0.342710,0.001243
3992.750000,3,0.362783,0.366214,0.364053,0.001168
3993.000000,3,0.393325,0.397131,0.394710,0.001339
3993.250000,3,0.430598,0.434575,0.432068,0.001483
3993.500000,3,0.476169,0.480822,0.477934,0.001528
3993.750000,3,0.527195,0.534270,0.529674,0.002328
3994.000000,3,0.582934,0.590313,0.585450,0.002437
3994.250000,3,0.642932,0.649089,0.644762,0.002166
3994.500000,3,0.704716,0.712914,0.706672,0.002905
3994.750000,3,0.768084,0.774835,0.770198,0.002309
3995.000000,3,0.831616,0.840711,0.835147,0.002860
3995.250000,3,0.896842,0.904831,0.899207,0.002673
3995.500000,3,0.958734,0.969467,0.962013,0.003740
3995.750000,3,1.016388,1.028244,1.021054,0.003849
3996.000000,3,1.069227,1.082124,1.075035,0.004072
3996.250000,3,1.115254,1.128907,1.122757,0.004215
3996.500000,3,1.156940,1.170140,1.164775,0.004141
3996.750000,3,1.192473,1.207461,1.201298,0.005279
3997.000000,3,1.220833,1.234534,1.230154,0.004680
3997.250000,3,1.242499,1.261232,1.253064,0.005521
3997.500000,3,1.256654,1.278720,1.269209,0.006510
3997.750000,3,1.264664,1.289469,1.279107,0.007549
3998.000000,3,1.268924,1.296519,1.284378,0.008194
3998.250000,3,1.270021,1.298209,1.286256,0.008455
3998.500000,3,1.267268,1.295629,1.283819,0.008567
3998.750000,3,1.262370,1.290499,1.279074,0.008700
3999.000000,3,1.254300,1.283570,1.272590,0.009051
3999.250000,3,1.251966,1.277280,1.267367,0.007655
3999.500000,3,1.247337,1.271751,1.262666,0.007523
3999.750000,3,1.243048,1.269571,1.258889,0.008130
4000.000000,3,1.241631,1.263402,1.254602,0.007015
4000.250000,3,1.233551,1.257402,1.248191,0.007544
4000.500000,3,1.225960,1.249533,1.241102,0.007679
4000.750000,3,1.218339,1.239793,1.232724,0.007114
4001.000000,3,1.208762,1.230034,1.222370,0.006856
4001.250000,3,1.196413,1.217845,1.210292,0.007018
4001.500000,3,1.182198,1.204926,1.197517,0.007724
4001.750000,3,1.170357,1.192895,1.185706,0.007585
4002.000000,3,1.161379,1.182776,1.175758,0.007361
4002.250000,3,1.157379,1.177236,1.169816,0.006786
4002.500000,3,1.155694,1.176366,1.167493,0.006933
4002.750000,3,1.156222,1.176066,1.167842,0.006821
4003.000000,3,1.155354,1.173708,1.167281,0.006310
4003.250000,3,1.154058,1.169857,1.165217,0.005429
4003.500000,3,1.152691,1.167267,1.162743,0.004770
4003.750000,3,1.151035,1.163738,1.160027,0.004181
4004.000000,3,1.150636,1.162288,1.159409,0.003971
4004.250000,3,1.151055,1.164689,1.161599,0.004807
4004.500000,3,1.156841,1.168481,1.165208,0.003880
4004.750000,3,1.165060,1.172502,1.170028,0.002380
4005.000000,3,1.169120,1.173826,1.171617,0.001745
4005.250000,3,1.167301,1.171369,1.169708,0.001317
4005.500000,3,1.164032,1.168321,1.166594,0.001596
4005.750000,3,1.163102,1.168220,1.165914,0.002067
4006.000000,3,1.163153,1.171445,1.166714,0.002746
4006.250000,3,1.161177,1.173160,1.166070,0.003889
4006.500000,3,1.155617,1.167534,1.161070,0.003713
4006.750000,3,1.147093,1.159444,1.153605,0.003711
4007.000000,3,1.139008,1.157429,1.147671,0.005433
4007.250000,3,1.135884,1.154836,1.143799,0.005645
4007.500000,3,1.135016,1.152631,1.141650,0.005414
4007.750000,3,1.133299,1.149130,1.139632,0.004957
4008.000000,3,1.133039,1.149339,1.138805,0.005407
4008.250000,3,1.130045,1.148811,1.135776,0.006566
4008.500000,3,1.124046,1.144800,1.130791,0.007327
4008.750000,3,1.119225,1.139673,1.125728,0.007058
4009.000000,3,1.115741,1.135823,1.122116,0.007161
4009.250000,3,1.114843,1.137000,1.121510,0.007816
4009.500000,3,1.114913,1.140521,1.121413,0.009238
4009.750000,3,1.110953,1.139783,1.119202,0.010037
4010.000000,3,1.107704,1.133867,1.114320,0.009248
4010.250000,3,1.100594,1.126655,1.107833,0.008907
4010.500000,3,1.097005,1.126216,1.105127,0.009813
4010.750000,3,1.098344,1.128541,1.105652,0.010431
4011.000000,3,1.099294,1.129389,1.107113,0.010305
4011.250000,3,1.099334,1.124910,1.105819,0.008937
4011.500000,3,1.095145,1.119742,1.102538,0.008212
4011.750000,3,1.091235,1.114924,1.097273,0.008280
4012.000000,3,1.086735,1.113977,1.093693,0.009451
4012.250000,3,1.081176,1.110455,1.088657,0.010184
4012.500000,3,1.076587,1.102724,1.083542,0.008931
4012.750000,3,1.069827,1.094555,1.076599,0.008537
4013.000000,3,1.061707,1.085697,1.068884,0.008041
4013.250000,3,1.052648,1.077756,1.060377,0.008453
4013.500000,3,1.044509,1.067781,1.051871,0.007636
4013.750000,3,1.041009,1.060210,1.047010,0.006336
4014.000000,3,1.041299,1.058334,1.047326,0.005328
4014.250000,3,1.047058,1.063871,1.052611,0.005318
4014.500000,3,1.054318,1.069187,1.059041,0.004762
4014.750000,3,1.061017,1.075262,1.065155,0.004688
4015.000000,3,1.064537,1.077417,1.069039,0.004198
4015.250000,3,1.065547,1.078395,1.071650,0.004197
4015.500000,3,1.066967,1.081178,1.074304,0.004472
4015.750000,3,1.070827,1.083372,1.076941,0.004155
4016.000000,3,1.072976,1.086664,1.080837,0.004392
4016.250000,3,1.074506,1.087155,1.082596,0.004227
4016.500000,3,1.074226,1.086097,1.081734,0.003978
4016.750000,3,1.071216,1.083122,1.078487,0.003708
4017.000000,3,1.069697,1.082104,1.076440,0.003837
4017.250000,3,1.066767,1.078521,1.073571,0.003537
4017.500000,3,1.066737,1.076604,1.071404,0.003040
4017.750000,3,1.061527,1.071714,1.066510,0.003327
4018.000000,3,1.054008,1.062147,1.058686,0.003311
4018.250000,3,1.043979,1.051939,1.048381,0.003238
4018.500000,3,1.031840,1.040377,1.035997,0.003588
4018.750000,3,1.019001,1.027541,1.023454,0.003658
4019.000000,3,1.005682,1.013454,1.010136,0.003345
4019.250000,3,0.988131,0.996811,0.993019,0.003384
4019.500000,3,0.964948,0.974993,0.970373,0.003652
4019.750000,3,0.937014,0.945721,0.941861,0.003196
4020.000000,3,0.903563,0.911750,0.908617,0.003051
4020.250000,3,0.864610,0.874344,0.870820,0.003466
4020.500000,3,0.823032,0.832045,0.828738,0.003233
4020.750000,3,0.777953,0.787342,0.783156,0.003189
4021.000000,3,0.728807,0.737743,0.733785,0.003038
4021.250000,3,0.676928,0.685393,0.681655,0.002876
4021.500000,3,0.624714,0.631674,0.628773,0.002454
4021.750000,3,0.573645,0.579511,0.577374,0.002197
4022.000000,3,0.524328,0.530939,0.528656,0.002473
4022.250000,3,0.480482,0.485918,0.484044,0.001973
4022.500000,3,0.440163,0.445129,0.443688,0.001830
4022.750000,3,0.404846,0.409226,0.407574,0.001657
4023.000000,3,0.375091,0.378613,0.377147,0.001246
4023.250000,3,0.350949,0.354366,0.352779,0.001155
4023.500000,3,0.334347,0.337708,0.336066,0.001132
4023.750000,3,0.324908,0.327750,0.326117,0.001025
4024.000000,4,0.264226,0.266642,0.265379,0.000882
4024.250000,4,0.268465,0.270325,0.269323,0.000772
4024.500000,4,0.278143,0.280768,0.279324,0.000991
4024.750000,4,0.295683,0.298482,0.297213,0.001140
4025.000000,4,0.320840,0.324053,0.322693,0.001325
4025.250000,4,0.351278,0.354560,0.353086,0.001300
4025.500000,4,0.389058,0.393242,0.391420,0.001511
4025.750000,4,0.434522,0.439083,0.436852,0.001762
4026.000000,4,0.483305,0.489452,0.486274,0.002166
4026.250000,4,0.537077,0.543865,0.540033,0.002432
4026.500000,4,0.591467,0.599131,0.595069,0.002612
4026.750000,4,0.648372,0.656014,0.652346,0.002993
4027.000000,4,0.704826,0.712529,0.708610,0.003201
4027.250000,4,0.759743,0.768973,0.764035,0.003807
4027.500000,4,0.809849,0.818616,0.814561,0.003769
4027.750000,4,0.857174,0.866317,0.861754,0.003857
4028.000000,4,0.899283,0.908981,0.903842,0.003924
4028.250000,4,0.939889,0.950952,0.944895,0.004240
4028.500000,4,0.978850,0.991588,0.984065,0.004450
4028.750000,4,1.017155,1.031124,1.022265,0.004717
4029.000000,4,1.051357,1.064096,1.055945,0.004262
4029.250000,4,1.082045,1.095148,1.086398,0.004586
4029.500000,4,1.108251,1.121978,1.112160,0.004901
4029.750000,4,1.129687,1.144396,1.134511,0.005218
4030.000000,4,1.148718,1.162353,1.152927,0.004972
4030.250000,4,1.164997,1.179750,1.169705,0.005625
4030.500000,4,1.175974,1.192524,1.181727,0.006192
4030.750000,4,1.187035,1.202158,1.191535,0.005401
4031.000000,4,1.192649,1.207340,1.196785,0.005172
4031.250000,4,1.196559,1.213712,1.201313,0.006022
4031.500000,4,1.199041,1.217994,1.204314,0.006563
4031.750000,4,1.203444,1.221695,1.208130,0.006519
4032.000000,4,1.206546,1.224546,1.210433,0.006398
4032.250000,4,1.207947,1.227597,1.212096,0.006962
4032.500000,4,1.207214,1.224506,1.210717,0.006198
4032.750000,4,1.207507,1.225377,1.211134,0.006406
4033.000000,4,1.207877,1.225066,1.211487,0.006130
4033.250000,4,1.210910,1.228108,1.215133,0.005941
4033.500000,4,1.213662,1.229968,1.217786,0.005594
4033.750000,4,1.220366,1.234360,1.224255,0.004755
4034.000000,4,1.225300,1.237071,1.228541,0.003964
4034.250000,4,1.231491,1.237131,1.233447,0.001918
4034.500000,4,1.236246,1.242173,1.239411,0.002124
4034.750000,4,1.243766,1.248395,1.246206,0.001685
4035.000000,4,1.250067,1.254267,1.252256,0.001753
4035.250000,4,1.257829,1.262387,1.260191,0.002019
4035.500000,4,1.261090,1.269721,1.265697,0.003579
4035.750000,4,1.262320,1.276176,1.270156,0.004852
4036.000000,4,1.262300,1.279295,1.273887,0.006124
4036.250000,4,1.261150,1.282277,1.275601,0.007709
4036.500000,4,1.258129,1.285277,1.276336,0.009321
4036.750000,4,1.257769,1.287687,1.277278,0.010008
4037.000000,4,1.255758,1.291527,1.278060,0.011389
4037.250000,4,1.256418,1.293947,1.279104,0.012550
4037.500000,4,1.251686,1.288907,1.275185,0.012448
4037.750000,4,1.248035,1.287097,1.271956,0.012933
4038.000000,4,1.240922,1.278267,1.265579,0.012441
4038.250000,4,1.237241,1.273316,1.260742,0.012071
4038.500000,4,1.231499,1.266515,1.254902,0.011771
4038.750000,4,1.225787,1.260369,1.249172,0.011656
4039.000000,4,1.218544,1.254174,1.242575,0.011641
4039.250000,4,1.215943,1.248108,1.238027,0.010814
4039.500000,4,1.213502,1.244980,1.234329,0.010768
4039.750000,4,1.214923,1.244050,1.234342,0.010063
4040.000000,4,1.253498,1.275817,1.267408,0.007840
4040.250000,4,1.218464,1.242916,1.235336,0.008492
4040.500000,4,1.217754,1.239755,1.233030,0.007626
4040.750000,4,1.218904,1.237360,1.231560,0.006480
4041.000000,4,1.218614,1.235725,1.230103,0.006004
4041.250000,4,1.217834,1.233105,1.228685,0.005600
4041.500000,4,1.214873,1.228675,1.224715,0.005230
4041.750000,4,1.210051,1.223115,1.219027,0.005079
4042.000000,4,1.201338,1.214112,1.209870,0.004865
4042.250000,4,1.192833,1.205433,1.200754,0.005138
4042.500000,4,1.188485,1.200070,1.194332,0.004368
4042.750000,4,1.184835,1.194526,1.189847,0.003623
4043.000000,4,1.182801,1.190851,1.186581,0.002707
4043.250000,4,1.178889,1.186596,1.182602,0.002345
4043.500000,4,1.172577,1.177727,1.175125,0.001792
4043.750000,4,1.162733,1.169838,1.166811,0.002470
4044.000000,4,1.154690,1.160608,1.158149,0.002061
4044.250000,4,1.150879,1.157683,1.154686,0.002524
4044.500000,4,1.150599,1.158259,1.154373,0.002562
4044.750000,4,1.153080,1.160737,1.157706,0.002679
4045.000000,4,1.155891,1.163115,1.160157,0.002672
4045.250000,4,1.157661,1.166181,1.161916,0.003221
4045.500000,4,1.154700,1.164203,1.158970,0.003097
4045.750000,4,1.151159,1.160707,1.155919,0.003336
4046.000000,4,1.145737,1.155534,1.151182,0.003435
4046.250000,4,1.140685,1.148926,1.145423,0.003021
4046.500000,4,1.134033,1.142018,1.138339,0.003044
4046.750000,4,1.126822,1.133021,1.130062,0.002551
4047.000000,4,1.118422,1.124588,1.120938,0.002016
4047.250000,4,1.111662,1.117183,1.114261,0.001888
4047.500000,4,1.106381,1.112560,1.109657,0.002467
4047.750000,4,1.103224,1.113975,1.107310,0.003467
4048.000000,4,1.100581,1.111744,1.105272,0.003500
4048.250000,4,1.097712,1.112294,1.102437,0.004665
4048.500000,4,1.091734,1.107323,1.096348,0.005209
4048.750000,4,1.085331,1.102361,1.089733,0.005949
4049.000000,4,1.078249,1.093768,1.082717,0.005356
4049.250000,4,1.071901,1.088316,1.076608,0.005489
4049.500000,4,1.064041,1.077962,1.068433,0.004484
4049.750000,4,1.056470,1.072159,1.060911,0.005275
4050.000000,4,1.044440,1.060525,1.048582,0.005433
4050.250000,4,1.028289,1.045500,1.033305,0.005703
4050.500000,4,1.009459,1.024952,1.013926,0.005162
4050.750000,4,0.990559,1.003214,0.994855,0.004191
4051.000000,4,0.970958,0.983206,0.974090,0.004426
4051.250000,4,0.946140,0.957631,0.949522,0.003832
4051.500000,4,0.915563,0.926521,0.918911,0.003593
4051.750000,4,0.880945,0.893402,0.885184,0.003988
4052.000000,4,0.840067,0.850684,0.843736,0.003483
4052.250000,4,0.796735,0.807564,0.800755,0.003435
4052.500000,4,0.751323,0.761416,0.754983,0.003203
