# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.251232,0.254059,0.251921,0.000906
13428.250000,1,0.254572,0.257623,0.255691,0.000863
13428.500000,1,0.266374,0.269765,0.267685,0.000959
13428.750000,1,0.285996,0.290540,0.287705,0.001285
13429.000000,1,0.312919,0.319074,0.315227,0.001782
13429.250000,1,0.347626,0.354545,0.349975,0.002119
13429.500000,1,0.388281,0.396933,0.391122,0.002700
13429.750000,1,0.435641,0.446226,0.438687,0.003397
13430.000000,1,0.488554,0.500791,0.491913,0.004066
13430.250000,1,0.545753,0.560271,0.549711,0.004734
13430.500000,1,0.605701,0.622512,0.610388,0.005452
13430.750000,1,0.666799,0.685379,0.671636,0.006132
13431.000000,1,0.725367,0.746462,0.731438,0.006779
13431.250000,1,0.782904,0.806273,0.789688,0.007422
13431.500000,1,0.838805,0.863790,0.845624,0.008042
13431.750000,1,0.891571,0.917326,0.898645,0.008288
13432.000000,1,0.938225,0.966241,0.946811,0.008808
13432.250000,1,0.980469,1.009226,0.989083,0.009026
13432.500000,1,1.017092,1.045949,1.025422,0.009184
13432.750000,1,1.048763,1.079282,1.057488,0.009758
13433.000000,1,1.077001,1.107561,1.086001,0.009678
13433.250000,1,1.102355,1.133925,1.111648,0.009939
13433.500000,1,1.123798,1.155204,1.133595,0.009848
13433.750000,1,1.142447,1.173817,1.151793,0.009951
13434.000000,1,1.156221,1.186612,1.165386,0.009699
13434.250000,1,1.168572,1.199238,1.177942,0.009697
13434.500000,1,1.180670,1.211021,1.189324,0.009701
13434.750000,1,1.192900,1.222754,1.202225,0.009364
13435.000000,1,1.204510,1.233734,1.213572,0.009059
13435.250000,1,1.214404,1.243692,1.223294,0.009255
13435.500000,1,1.223982,1.250912,1.232011,0.008753
13435.750000,1,1.230767,1.259847,1.239033,0.009279
13436.000000,1,1.238254,1.264671,1.246413,0.008313
13436.250000,1,1.246522,1.273365,1.255143,0.008329
13436.500000,1,1.256893,1.280004,1.264029,0.007283
13436.750000,1,1.265527,1.290082,1.272820,0.007920
13437.000000,1,1.272200,1.296199,1.279909,0.007478
13437.250000,1,1.279869,1.301444,1.286247,0.006827
13437.500000,1,1.285121,1.307431,1.292328,0.006821
13437.750000,1,1.295207,1.314160,1.300470,0.006090
13438.000000,1,1.302043,1.324047,1.309444,0.006669
13438.250000,1,1.312770,1.332220,1.318474,0.006193
13438.500000,1,1.323943,1.339912,1.328634,0.004986
13438.750000,1,1.324939,1.341506,1.329589,0.005423
13439.000000,1,1.328372,1.343923,1.332893,0.004958
13439.250000,1,1.333187,1.346099,1.337039,0.004070
13439.500000,1,1.340500,1.353831,1.344286,0.004236
13439.750000,1,1.347021,1.358634,1.351081,0.003633
13440.000000,1,1.354589,1.365614,1.357830,0.003495
13440.250000,1,1.359434,1.369795,1.362954,0.003091
13440.500000,1,1.362745,1.370758,1.365176,0.002495
13440.750000,1,1.362420,1.368853,1.364829,0.002038
13441.000000,1,1.361242,1.367288,1.362958,0.001858
13441.250000,1,1.356976,1.360690,1.358478,0.001274
13441.500000,1,1.350472,1.355004,1.352045,0.001587
13441.750000,1,1.342255,1.344404,1.343226,0.000733
13442.000000,1,1.334470,1.336738,1.335639,0.000761
13442.250000,1,1.327895,1.330656,1.329342,0.000972
13442.500000,1,1.324374,1.326086,1.325194,0.000642
13442.750000,1,1.321608,1.322886,1.322210,0.000454
13443.000000,1,1.318456,1.320378,1.319296,0.000573
13443.250000,1,1.313367,1.314872,1.314318,0.000537
13443.500000,1,1.306819,1.308402,1.307677,0.000591
13443.750000,1,1.297734,1.301078,1.299674,0.001021
13444.000000,1,1.288588,1.292692,1.291346,0.001280
13444.250000,1,1.278710,1.283609,1.281795,0.001602
13444.500000,1,1.266225,1.272637,1.270442,0.001946
13444.750000,1,1.252998,1.259641,1.257491,0.002233
13445.000000,1,1.239541,1.245590,1.243526,0.002103
13445.250000,1,1.223686,1.231941,1.229525,0.002726
13445.500000,1,1.213077,1.220417,1.217459,0.002298
13445.750000,1,1.201053,1.209402,1.206952,0.002775
13446.000000,1,1.190664,1.200640,1.197434,0.003277
13446.250000,1,1.181197,1.191813,1.188566,0.003430
13446.500000,1,1.172944,1.183616,1.180328,0.003340
13446.750000,1,1.163678,1.176373,1.172418,0.003942
13447.000000,1,1.157070,1.169039,1.165798,0.003981
13447.250000,1,1.152527,1.164580,1.160653,0.003855
13447.500000,1,1.145578,1.160517,1.156256,0.004703
13447.750000,1,1.143201,1.157643,1.152927,0.004457
13448.000000,1,1.138458,1.153763,1.149102,0.004916
13448.250000,1,1.132691,1.149303,1.144280,0.005195
13448.500000,1,1.126765,1.144316,1.138724,0.005449
13448.750000,1,1.119876,1.138242,1.133090,0.005810
13449.000000,1,1.114701,1.131710,1.126768,0.005397
13449.250000,1,1.107240,1.126703,1.120790,0.006056
13449.500000,1,1.098646,1.119948,1.113747,0.006634
13449.750000,1,1.091947,1.112116,1.106546,0.006355
13450.000000,1,1.085900,1.107017,1.100899,0.006605
13450.250000,1,1.077527,1.098576,1.092555,0.006671
13450.500000,1,1.068682,1.090785,1.084642,0.006998
13450.750000,1,1.059547,1.082801,1.076103,0.007320
13451.000000,1,1.051103,1.074289,1.067662,0.007335
13451.250000,1,1.041727,1.065015,1.058672,0.007433
13451.500000,1,1.032541,1.057143,1.049834,0.007639
13451.750000,1,1.023646,1.047788,1.041308,0.007792
13452.000000,1,1.015122,1.039103,1.032668,0.007654
13452.250000,1,1.006027,1.030500,1.023644,0.007765
13452.500000,1,0.995673,1.021277,1.014163,0.008163
13452.750000,1,0.986453,1.012675,1.004819,0.008122
13453.000000,1,0.977623,1.002823,0.995988,0.008126
13453.250000,1,0.968773,0.994387,0.987492,0.008254
13453.500000,1,0.959315,0.985955,0.978332,0.008450
13453.750000,1,0.949504,0.975359,0.968139,0.008237
13454.000000,1,0.937275,0.963470,0.955916,0.008216
13454.250000,1,0.922757,0.948377,0.941426,0.008327
13454.500000,1,0.905681,0.931310,0.924040,0.008146
13454.750000,1,0.885108,0.911431,0.903849,0.008395
13455.000000,1,0.861873,0.887159,0.880023,0.007996
13455.250000,1,0.834355,0.859910,0.852311,0.008021
13455.500000,1,0.803257,0.828093,0.820675,0.007735
13455.750000,1,0.770848,0.793402,0.786910,0.007254
13456.000000,1,0.734530,0.756771,0.750716,0.007198
13456.250000,1,0.697910,0.719172,0.712851,0.006631
13456.500000,1,0.659209,0.678329,0.672802,0.006118
13456.750000,1,0.617826,0.636080,0.630630,0.005782
13457.000000,1,0.575217,0.591602,0.586501,0.005146
13457.250000,1,0.532281,0.546478,0.542054,0.004483
13457.500000,1,0.489465,0.501825,0.497911,0.003901
13457.750000,1,0.448539,0.458908,0.455667,0.003331
13458.000000,1,0.410722,0.419071,0.416124,0.002680
13458.250000,1,0.375902,0.381984,0.379394,0.001928
13458.500000,1,0.343935,0.348415,0.346514,0.001503
13458.750000,1,0.316530,0.319461,0.317968,0.001071
13459.000000,1,0.292492,0.295197,0.293933,0.000857
13459.250000,1,0.273724,0.275652,0.274842,0.000640
13459.500000,1,0.259721,0.261643,0.260714,0.000606
13459.750000,1,0.251251,0.253580,0.252015,0.000730
13460.000000,2,0.282744,0.287276,0.283939,0.001412
13460.250000,2,0.285375,0.289533,0.286263,0.001344
13460.500000,2,0.290475,0.294077,0.291343,0.001153
13460.750000,2,0.300671,0.304116,0.301474,0.001099
13461.000000,2,0.313886,0.317085,0.315020,0.000939
13461.250000,2,0.332945,0.335143,0.334063,0.000693
13461.500000,2,0.354861,0.357804,0.356448,0.000954
13461.750000,2,0.382568,0.386278,0.384047,0.001304
13462.000000,2,0.411827,0.416957,0.414491,0.001722
13462.250000,2,0.446307,0.452646,0.449712,0.002083
13462.500000,2,0.482540,0.490290,0.487041,0.002542
13462.750000,2,0.520880,0.531281,0.527212,0.003341
13463.000000,2,0.559473,0.571183,0.566891,0.003729
13463.250000,2,0.598967,0.611247,0.607040,0.003946
13463.500000,2,0.636444,0.649752,0.645126,0.004373
13463.750000,2,0.672918,0.687875,0.682929,0.004813
13464.000000,2,0.708501,0.723545,0.718827,0.004936
13464.250000,2,0.741789,0.757847,0.752577,0.005242
13464.500000,2,0.770624,0.786426,0.781562,0.005185
13464.750000,2,0.795288,0.812697,0.807114,0.005535
13465.000000,2,0.815078,0.833508,0.827744,0.005897
13465.250000,2,0.834351,0.852655,0.846748,0.005789
13465.500000,2,0.851096,0.869045,0.863347,0.005700
13465.750000,2,0.865886,0.884833,0.879015,0.006056
13466.000000,2,0.879055,0.897539,0.891702,0.005764
13466.250000,2,0.889443,0.908449,0.902378,0.005897
13466.500000,2,0.896692,0.914719,0.909047,0.005636
13466.750000,2,0.903276,0.921870,0.916093,0.005744
13467.000000,2,0.910654,0.927982,0.922591,0.005482
13467.250000,2,0.917630,0.936402,0.930856,0.005995
13467.500000,2,0.925435,0.943741,0.938403,0.005806
13467.750000,2,0.934398,0.952291,0.946995,0.005716
13468.000000,2,0.942491,0.959018,0.954191,0.005267
13468.250000,2,0.947703,0.966911,0.960679,0.005909
13468.500000,2,0.954310,0.972022,0.966474,0.005539
13468.750000,2,0.959907,0.978251,0.972509,0.005672
13469.000000,2,0.964947,0.982397,0.976975,0.005346
13469.250000,2,0.970074,0.986304,0.981546,0.005135
13469.500000,2,0.972964,0.989890,0.984842,0.005367
13469.750000,2,0.978454,0.995839,0.991097,0.005635
13470.000000,2,0.989860,1.005100,1.000420,0.004796
13470.250000,2,1.002729,1.018088,1.013738,0.005004
13470.500000,2,1.016334,1.032445,1.028079,0.005316
13470.750000,2,1.031660,1.048403,1.043228,0.005326
13471.000000,2,1.045358,1.060631,1.055791,0.004756
13471.250000,2,1.057026,1.071660,1.067558,0.004703
13471.500000,2,1.070031,1.082598,1.078661,0.004046
13471.750000,2,1.081930,1.095836,1.091150,0.004336
13472.000000,2,1.117085,1.148288,1.138984,0.009933
13472.250000,2,1.104140,1.116563,1.112949,0.004066
13472.500000,2,1.110472,1.122125,1.119316,0.003921
13472.750000,2,1.116904,1.128471,1.125036,0.003760
13473.000000,2,1.121366,1.131738,1.129015,0.003400
13473.250000,2,1.128923,1.140049,1.136242,0.003423
13473.500000,2,1.136652,1.146798,1.144090,0.003272
13473.750000,2,1.147305,1.156837,1.153890,0.002973
13474.000000,2,1.155636,1.163416,1.160647,0.002416
13474.250000,2,1.160440,1.169255,1.166593,0.002774
13474.500000,2,1.164932,1.172734,1.170161,0.002418
13474.750000,2,1.171726,1.178924,1.176736,0.002343
13475.000000,2,1.180862,1.186463,1.184758,0.001966
13475.250000,2,1.192630,1.197371,1.195731,0.001462
13475.500000,2,1.202680,1.208070,1.206592,0.001705
13475.750000,2,1.216499,1.218325,1.217432,0.000639
13476.000000,2,1.224197,1.227206,1.225596,0.000964
13476.250000,2,1.232066,1.234664,1.233804,0.000846
13476.500000,2,1.239533,1.241800,1.241259,0.000728
13476.750000,2,1.249283,1.251439,1.250670,0.000828
13477.000000,2,1.257539,1.258912,1.258165,0.000415
13477.250000,2,1.264162,1.265833,1.265092,0.000563
13477.500000,2,1.267944,1.270350,1.269188,0.000804
13477.750000,2,1.272270,1.273914,1.273139,0.000559
13478.000000,2,1.276333,1.278035,1.277176,0.000603
13478.250000,2,1.281548,1.283536,1.282515,0.000744
13478.500000,2,1.286380,1.289552,1.287585,0.000964
13478.750000,2,1.290727,1.292897,1.291973,0.000703
13479.000000,2,1.291707,1.296808,1.293850,0.001503
13479.250000,2,1.292752,1.298718,1.294741,0.001860
13479.500000,2,1.292277,1.299733,1.295192,0.002255
13479.750000,2,1.294756,1.299522,1.296781,0.001594
13480.000000,2,1.296406,1.302597,1.298399,0.001956
13480.250000,2,1.298006,1.305170,1.300361,0.002362
13480.500000,2,1.297456,1.305240,1.300207,0.002434
13480.750000,2,1.297484,1.305300,1.299861,0.002498
13481.000000,2,1.295486,1.305210,1.298535,0.002976
13481.250000,2,1.295386,1.306798,1.299188,0.003514
13481.500000,2,1.296056,1.307130,1.299774,0.003424
13481.750000,2,1.298566,1.310346,1.302308,0.003715
13482.000000,2,1.300765,1.312114,1.304063,0.003632
13482.250000,2,1.302195,1.315089,1.306265,0.003954
13482.500000,2,1.303165,1.316677,1.306957,0.004299
13482.750000,2,1.304265,1.317722,1.308158,0.004282
13483.000000,2,1.303985,1.317270,1.308282,0.004069
13483.250000,2,1.305325,1.319401,1.309289,0.004447
13483.500000,2,1.305095,1.319712,1.309933,0.004463
13483.750000,2,1.307614,1.322958,1.312168,0.004856
13484.000000,2,1.311314,1.327702,1.316300,0.005134
13484.250000,2,1.317863,1.333913,1.323206,0.004975
13484.500000,2,1.324772,1.341420,1.329624,0.005369
13484.750000,2,1.332411,1.349641,1.337832,0.005465
13485.000000,2,1.338410,1.355219,1.343479,0.005447
13485.250000,2,1.343002,1.360957,1.348531,0.005767
13485.500000,2,1.343619,1.362053,1.348977,0.005845
13485.750000,2,1.341619,1.359982,1.347393,0.005951
13486.000000,2,1.335180,1.354505,1.341163,0.006414
13486.250000,2,1.324332,1.344425,1.331079,0.006413
13486.500000,2,1.308744,1.328707,1.314994,0.006427
13486.750000,2,1.288147,1.308114,1.294593,0.006389
13487.000000,2,1.262161,1.282045,1.268237,0.006534
13487.250000,2,1.230356,1.252488,1.237662,0.007053
13487.500000,2,1.192152,1.215393,1.199513,0.007468
13487.750000,2,1.150728,1.173475,1.157508,0.007436
13488.000000,2,1.101235,1.124773,1.108518,0.007605
13488.250000,2,1.048129,1.071186,1.055586,0.007381
13488.500000,2,0.990562,1.013861,0.997868,0.007549
13488.750000,2,0.929715,0.951053,0.936522,0.006900
13489.000000,2,0.863066,0.885092,0.870076,0.007172
13489.250000,2,0.795013,0.815033,0.801778,0.006452
13489.500000,2,0.723616,0.743845,0.730735,0.006319
13489.750000,2,0.655292,0.672933,0.661140,0.005706
13490.000000,2,0.586770,0.603773,0.592875,0.005417
13490.250000,2,0.524261,0.540019,0.529423,0.005008
13490.500000,2,0.465235,0.478837,0.469839,0.004257
13490.750000,2,0.413465,0.425709,0.417720,0.003775
13491.000000,2,0.368647,0.379109,0.372083,0.003262
13491.250000,2,0.334059,0.342554,0.336718,0.002699
13491.500000,2,0.308164,0.315220,0.310235,0.002224
13491.750000,2,0.293848,0.299310,0.295167,0.001790
13492.000000,3,0.291606,0.294083,0.293047,0.000755
13492.250000,3,0.294427,0.297686,0.296148,0.001015
13492.500000,3,0.303748,0.306604,0.305273,0.000985
13492.750000,3,0.318002,0.321857,0.320089,0.001467
13493.000000,3,0.338242,0.343289,0.341198,0.001832
13493.250000,3,0.364379,0.370612,0.368101,0.002211
13493.500000,3,0.396124,0.404015,0.401016,0.002726
13493.750000,3,0.432419,0.442782,0.439179,0.003473
13494.000000,3,0.474275,0.485539,0.481627,0.003749
13494.250000,3,0.517605,0.531534,0.526888,0.004507
13494.500000,3,0.564624,0.579225,0.574629,0.004852
13494.750000,3,0.613330,0.629731,0.624461,0.005386
13495.000000,3,0.663953,0.681935,0.676208,0.005819
13495.250000,3,0.715976,0.734189,0.728454,0.005935
13495.500000,3,0.765476,0.785630,0.779440,0.006545
13495.750000,3,0.812927,0.833323,0.827140,0.006592
13496.000000,3,0.855930,0.876819,0.870646,0.006670
13496.250000,3,0.893740,0.914195,0.908214,0.006688
13496.500000,3,0.925056,0.947226,0.940790,0.007065
13496.750000,3,0.952740,0.974046,0.968050,0.006874
13497.000000,3,0.975367,0.995648,0.989862,0.006456
13497.250000,3,0.993096,1.013070,1.007393,0.006574
13497.500000,3,1.008113,1.027062,1.021603,0.006076
13497.750000,3,1.020005,1.040356,1.034376,0.006404
13498.000000,3,1.034473,1.052500,1.047430,0.005974
13498.250000,3,1.047529,1.064633,1.059511,0.005473
13498.500000,3,1.057074,1.074644,1.069433,0.005603
13498.750000,3,1.065024,1.080504,1.076309,0.004966
13499.000000,3,1.070301,1.084565,1.080567,0.004519
13499.250000,3,1.074317,1.086868,1.083428,0.004102
13499.500000,3,1.078282,1.089940,1.086435,0.003623
13499.750000,3,1.082822,1.092677,1.089721,0.003190
13500.000000,3,1.086111,1.096398,1.093748,0.003374
13500.250000,3,1.088160,1.097001,1.094724,0.002898
13500.500000,3,1.089330,1.097617,1.095186,0.002632
13500.750000,3,1.089713,1.097092,1.095040,0.002326
13501.000000,3,1.091469,1.097072,1.095327,0.001738
13501.250000,3,1.089683,1.097032,1.094559,0.002228
13501.500000,3,1.090632,1.094243,1.093321,0.001169
13501.750000,3,1.086808,1.090861,1.089708,0.001236
13502.000000,3,1.082398,1.085939,1.084905,0.001146
13502.250000,3,1.079372,1.081706,1.080818,0.000696
13502.500000,3,1.078918,1.081456,1.080708,0.000816
13502.750000,3,1.084263,1.085421,1.084621,0.000393
13503.000000,3,1.091123,1.093050,1.092150,0.000600
13503.250000,3,1.099967,1.101840,1.100938,0.000601
13503.500000,3,1.108336,1.110452,1.109153,0.000626
13503.750000,3,1.115327,1.117550,1.116209,0.000820
13504.000000,3,1.121617,1.123921,1.122850,0.000667
13504.250000,3,1.128976,1.131206,1.130059,0.000829
13504.500000,3,1.136046,1.137770,1.136903,0.000632
13504.750000,3,1.141240,1.143525,1.142264,0.000835
13505.000000,3,1.144745,1.148818,1.146523,0.001263
13505.250000,3,1.148948,1.151970,1.150462,0.001046
13505.500000,3,1.153323,1.158161,1.155083,0.001564
13505.750000,3,1.160032,1.164265,1.161724,0.001349
13506.000000,3,1.168196,1.171822,1.169786,0.001317
13506.250000,3,1.176831,1.180277,1.177919,0.001374
13506.500000,3,1.182807,1.187068,1.184487,0.001547
13506.750000,3,1.187091,1.192395,1.189215,0.001753
13507.000000,3,1.192254,1.198539,1.194514,0.001921
13507.250000,3,1.198993,1.204896,1.200997,0.001917
13507.500000,3,1.207048,1.213916,1.209508,0.002133
13507.750000,3,1.214645,1.221917,1.216918,0.002332
13508.000000,3,1.218545,1.225862,1.221692,0.002168
13508.250000,3,1.221373,1.228879,1.223752,0.002339
13508.500000,3,1.222444,1.231956,1.225116,0.003002
13508.750000,3,1.226495,1.235770,1.229254,0.003008
13509.000000,3,1.234256,1.244033,1.237203,0.003079
13509.250000,3,1.244259,1.254547,1.247311,0.003333
13509.500000,3,1.253216,1.261589,1.256050,0.002615
13509.750000,3,1.258500,1.268914,1.261644,0.003402
13510.000000,3,1.260197,1.270912,1.263526,0.003448
13510.250000,3,1.260046,1.270750,1.263282,0.003395
13510.500000,3,1.260682,1.270861,1.263201,0.003378
13510.750000,3,1.260092,1.270559,1.262871,0.003490
13511.000000,3,1.257257,1.266916,1.260062,0.003183
13511.250000,3,1.250337,1.261781,1.254142,0.003539
13511.500000,3,1.242033,1.252276,1.245347,0.003249
13511.750000,3,1.232890,1.242883,1.235738,0.003274
13512.000000,3,1.227970,1.236123,1.230651,0.002701
13512.250000,3,1.227101,1.236496,1.230044,0.002928
13512.500000,3,1.230900,1.241249,1.234337,0.003166
13512.750000,3,1.235173,1.244508,1.238013,0.003001
13513.000000,3,1.237891,1.247988,1.240473,0.003271
13513.250000,3,1.237042,1.246727,1.239914,0.003131
13513.500000,3,1.234082,1.243599,1.237250,0.003025
13513.750000,3,1.231486,1.242086,1.234954,0.003321
13514.000000,3,1.229385,1.239705,1.232490,0.003220
13514.250000,3,1.227637,1.235417,1.229858,0.002535
13514.500000,3,1.222858,1.231199,1.225040,0.002669
13514.750000,3,1.217120,1.224389,1.219312,0.002455
13515.000000,3,1.211412,1.218920,1.213706,0.002393
13515.250000,3,1.206805,1.212271,1.208702,0.001783
13515.500000,3,1.202562,1.209507,1.205334,0.002019
13515.750000,3,1.199744,1.207045,1.202174,0.002306
13516.000000,3,1.197046,1.202717,1.199116,0.001740
13516.250000,3,1.192278,1.198570,1.194634,0.001858
13516.500000,3,1.189277,1.195896,1.191245,0.002124
13516.750000,3,1.187934,1.193495,1.189735,0.001684
13517.000000,3,1.187843,1.194151,1.190039,0.001900
13517.250000,3,1.189065,1.195250,1.191061,0.001985
13517.500000,3,1.188904,1.194574,1.190673,0.001756
13517.750000,3,1.185348,1.192587,1.187758,0.002142
13518.000000,3,1.178977,1.185736,1.180959,0.002154
13518.250000,3,1.168305,1.174940,1.170142,0.002312
13518.500000,3,1.153905,1.160472,1.155913,0.002120
13518.750000,3,1.134714,1.141876,1.137177,0.002252
13519.000000,3,1.110365,1.116955,1.112631,0.002184
13519.250000,3,1.080130,1.086495,1.082510,0.002127
13519.500000,3,1.045074,1.051898,1.047623,0.002171
13519.750000,3,1.006649,1.014122,1.009405,0.002432
13520.000000,3,0.964673,0.971803,0.967754,0.002115
13520.250000,3,0.920480,0.927406,0.923467,0.002122
13520.500000,3,0.871909,0.879865,0.875390,0.002455
13520.750000,3,0.820335,0.827908,0.823499,0.002389
13521.000000,3,0.764428,0.772775,0.768266,0.002627
13521.250000,3,0.706668,0.714458,0.710687,0.002461
13521.500000,3,0.649211,0.656664,0.652732,0.002285
13521.750000,3,0.592391,0.598574,0.595488,0.001996
13522.000000,3,0.537655,0.543113,0.540514,0.001801
13522.250000,3,0.485612,0.490947,0.488416,0.001866
13522.500000,3,0.437791,0.442616,0.440315,0.001643
13522.750000,3,0.395690,0.399868,0.397878,0.001412
13523.000000,3,0.360140,0.363242,0.361672,0.001187
13523.250000,3,0.331115,0.333993,0.332732,0.001028
13523.500000,3,0.310703,0.312841,0.312002,0.000738
13523.750000,3,0.297557,0.300090,0.299128,0.000795
13524.000000,4,0.311717,0.316806,0.312679,0.001695
13524.250000,4,0.315785,0.320957,0.316918,0.001668
13524.500000,4,0.327682,0.333220,0.329044,0.001779
13524.750000,4,0.347625,0.353585,0.349560,0.001772
13525.000000,4,0.375582,0.381802,0.377670,0.001911
13525.250000,4,0.410984,0.417839,0.413330,0.002080
13525.500000,4,0.452968,0.460874,0.455872,0.002424
13525.750000,4,0.502022,0.511003,0.505179,0.002812
13526.000000,4,0.556281,0.565920,0.559624,0.003083
13526.250000,4,0.615567,0.626605,0.618816,0.003596
13526.500000,4,0.676114,0.688571,0.679735,0.004083
13526.750000,4,0.738729,0.752650,0.742725,0.004558
13527.000000,4,0.801325,0.816211,0.805373,0.004885
13527.250000,4,0.862171,0.878406,0.866971,0.005251
13527.500000,4,0.920913,0.939607,0.926349,0.005926
13527.750000,4,0.976320,0.996461,0.981732,0.006505
13528.000000,4,1.024760,1.045078,1.030239,0.006526
13528.250000,4,1.065989,1.086898,1.072006,0.006621
13528.500000,4,1.099709,1.122078,1.106397,0.007033
13528.750000,4,1.128738,1.152158,1.135958,0.007215
13529.000000,4,1.152669,1.175335,1.159300,0.007171
13529.250000,4,1.170645,1.193676,1.177464,0.007184
13529.500000,4,1.183680,1.206363,1.189973,0.007221
13529.750000,4,1.191807,1.214717,1.198410,0.007320
13530.000000,4,1.198220,1.222204,1.204768,0.007617
13530.250000,4,1.206984,1.228935,1.212719,0.007075
13530.500000,4,1.217012,1.238902,1.223764,0.006792
13530.750000,4,1.231701,1.254441,1.238029,0.007355
13531.000000,4,1.247127,1.268932,1.253169,0.006954
13531.250000,4,1.260044,1.280792,1.265586,0.006735
13531.500000,4,1.267393,1.289670,1.273895,0.006962
13531.750000,4,1.273269,1.293318,1.279194,0.006420
13532.000000,4,1.275948,1.296362,1.281900,0.006413
13532.250000,4,1.278308,1.296775,1.283294,0.005948
13532.500000,4,1.276316,1.294044,1.281274,0.005662
13532.750000,4,1.270859,1.288814,1.276207,0.005640
13533.000000,4,1.263936,1.280843,1.268292,0.005510
13533.250000,4,1.256269,1.271945,1.260616,0.005102
13533.500000,4,1.248342,1.263621,1.253235,0.004758
13533.750000,4,1.243323,1.257434,1.247385,0.004585
13534.000000,4,1.237552,1.249573,1.240804,0.003911
13534.250000,4,1.229490,1.242842,1.233310,0.004323
13534.500000,4,1.219143,1.232019,1.223016,0.004104
13534.750000,4,1.209583,1.220985,1.213021,0.003543
13535.000000,4,1.201845,1.211169,1.204461,0.002982
13535.250000,4,1.197433,1.207844,1.200363,0.003320
13535.500000,4,1.195123,1.203985,1.197484,0.002851
13535.750000,4,1.191629,1.200266,1.194265,0.002761
13536.000000,4,1.186421,1.195187,1.188544,0.003016
13536.250000,4,1.179418,1.186904,1.181280,0.002463
13536.500000,4,1.170286,1.178127,1.172942,0.002491
13536.750000,4,1.166243,1.171466,1.168187,0.001582
13537.000000,4,1.164393,1.171667,1.166179,0.002362
13537.250000,4,1.162935,1.167908,1.164854,0.001520
13537.500000,4,1.159422,1.164160,1.160864,0.001511
13537.750000,4,1.152858,1.156763,1.154253,0.001332
13538.000000,4,1.144597,1.147412,1.145541,0.000944
13538.250000,4,1.137136,1.139572,1.138502,0.000784
13538.500000,4,1.132764,1.133626,1.133216,0.000296
13538.750000,4,1.129535,1.130617,1.130075,0.000316
13539.000000,4,1.125532,1.126667,1.126089,0.000414
13539.250000,4,1.118851,1.120911,1.120119,0.000707
13539.500000,4,1.108091,1.112747,1.111416,0.001447
13539.750000,4,1.101984,1.106903,1.105448,0.001484
13540.000000,4,1.110116,1.122205,1.118488,0.003676
13540.250000,4,1.097943,1.102696,1.101097,0.001563
13540.500000,4,1.096220,1.102577,1.100921,0.001990
13540.750000,4,1.095706,1.103344,1.101154,0.002360
13541.000000,4,1.093297,1.101910,1.099376,0.002634
13541.250000,4,1.092149,1.099759,1.097717,0.002423
13541.500000,4,1.089307,1.098992,1.096629,0.003111
13541.750000,4,1.091272,1.100944,1.098025,0.003031
13542.000000,4,1.092592,1.103065,1.100161,0.003288
13542.250000,4,1.093711,1.106252,1.102719,0.003929
13542.500000,4,1.093811,1.107267,1.103954,0.004360
13542.750000,4,1.093600,1.108761,1.104562,0.004757
13543.000000,4,1.093650,1.108811,1.104577,0.004732
13543.250000,4,1.093831,1.108841,1.104608,0.004806
13543.500000,4,1.091161,1.106829,1.102586,0.005075
13543.750000,4,1.086808,1.104051,1.099789,0.005553
13544.000000,4,1.083402,1.099490,1.095345,0.005160
13544.250000,4,1.079341,1.096333,1.091565,0.005352
13544.500000,4,1.077436,1.095028,1.090341,0.005680
13544.750000,4,1.080822,1.097687,1.093093,0.005522
13545.000000,4,1.085548,1.102637,1.097879,0.005513
13545.250000,4,1.089992,1.108233,1.103093,0.005916
13545.500000,4,1.091776,1.111191,1.106289,0.006272
13545.750000,4,1.094386,1.112685,1.107961,0.005912
13546.000000,4,1.094748,1.113521,1.108492,0.005951
13546.250000,4,1.094648,1.113731,1.108676,0.006066
13546.500000,4,1.095474,1.114159,1.108383,0.005819
13546.750000,4,1.092552,1.111759,1.106842,0.006231
13547.000000,4,1.087997,1.107397,1.102651,0.006285
13547.250000,4,1.084540,1.102547,1.097980,0.005799
13547.500000,4,1.079844,1.098822,1.093786,0.006082
13547.750000,4,1.079230,1.097966,1.092775,0.005889
13548.000000,4,1.081094,1.099649,1.094272,0.005838
13548.250000,4,1.082444,1.102218,1.097274,0.006448
13548.500000,4,1.085740,1.104628,1.099509,0.005998
13548.750000,4,1.087029,1.105276,1.100535,0.005869
13549.000000,4,1.086102,1.104190,1.099676,0.005879
13549.250000,4,1.084561,1.104130,1.098518,0.006163
13549.500000,4,1.083996,1.102208,1.097065,0.005693
13549.750000,4,1.081890,1.100625,1.095411,0.005937
13550.000000,4,1.077003,1.095934,1.090850,0.006014
13550.250000,4,1.071642,1.088276,1.083721,0.005366
13550.500000,4,1.059287,1.077501,1.072157,0.005727
13550.750000,4,1.044685,1.062045,1.057574,0.005600
13551.000000,4,1.028995,1.044468,1.039845,0.004888
13551.250000,4,1.006629,1.022539,1.018098,0.005054
13551.500000,4,0.980992,0.995621,0.991486,0.004569
13551.750000,4,0.950434,0.962941,0.959413,0.003980
13552.000000,4,0.913399,0.924557,0.921495,0.003650
13552.250000,4,0.871132,0.882082,0.878804,0.003478
13552.500000,4,0.826736,0.835303,0.832554,0.002852
