# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270285,0.271272,0.270755,0.000281
13428.250000,1,0.273216,0.274142,0.273786,0.000299
13428.500000,1,0.283094,0.283756,0.283486,0.000216
13428.750000,1,0.298979,0.300592,0.299705,0.000444
13429.000000,1,0.321733,0.323001,0.322538,0.000401
13429.250000,1,0.351181,0.352467,0.351843,0.000508
13429.500000,1,0.386386,0.388716,0.387428,0.000781
13429.750000,1,0.427806,0.430304,0.428909,0.000836
13430.000000,1,0.473728,0.476610,0.475204,0.000905
13430.250000,1,0.523539,0.527134,0.525250,0.001111
13430.500000,1,0.576493,0.580055,0.578314,0.001089
13430.750000,1,0.631388,0.634342,0.632914,0.000901
13431.000000,1,0.685996,0.689912,0.688242,0.001162
13431.250000,1,0.741832,0.745309,0.743610,0.001077
13431.500000,1,0.794931,0.797867,0.796184,0.000907
13431.750000,1,0.842820,0.846715,0.845294,0.001161
13432.000000,1,0.888788,0.892057,0.890567,0.000916
13432.250000,1,0.928970,0.932925,0.930947,0.001118
13432.500000,1,0.965747,0.969154,0.967612,0.000938
13432.750000,1,0.999158,1.003657,1.001167,0.001293
13433.000000,1,1.028964,1.033278,1.031412,0.001338
13433.250000,1,1.055164,1.058555,1.057121,0.001136
13433.500000,1,1.076120,1.079906,1.077933,0.001244
13433.750000,1,1.092065,1.096518,1.094288,0.001563
13434.000000,1,1.104821,1.109234,1.106695,0.001555
13434.250000,1,1.114702,1.118933,1.116790,0.001496
13434.500000,1,1.123509,1.128009,1.125805,0.001634
13434.750000,1,1.132408,1.136669,1.134254,0.001606
13435.000000,1,1.138837,1.144757,1.141447,0.002318
13435.250000,1,1.145631,1.151302,1.147932,0.002266
13435.500000,1,1.150803,1.156729,1.153576,0.002372
13435.750000,1,1.156865,1.162740,1.159228,0.002255
13436.000000,1,1.162850,1.168366,1.165694,0.002208
13436.250000,1,1.170722,1.177056,1.173580,0.002369
13436.500000,1,1.179495,1.185628,1.182213,0.002198
13436.750000,1,1.187947,1.193893,1.190530,0.002231
13437.000000,1,1.196066,1.202406,1.198538,0.002207
13437.250000,1,1.203092,1.209257,1.205711,0.002209
13437.500000,1,1.209912,1.214251,1.211813,0.001709
13437.750000,1,1.214658,1.219351,1.216959,0.001771
13438.000000,1,1.218875,1.223559,1.221473,0.001671
13438.250000,1,1.223086,1.227103,1.224882,0.001534
13438.500000,1,1.230773,1.233361,1.231922,0.000796
13438.750000,1,1.227287,1.231107,1.228927,0.001356
13439.000000,1,1.229556,1.232164,1.231103,0.001009
13439.250000,1,1.233643,1.235739,1.234860,0.000785
13439.500000,1,1.238030,1.240469,1.239138,0.000774
13439.750000,1,1.241329,1.243902,1.242745,0.000878
13440.000000,1,1.244545,1.247103,1.245935,0.000849
13440.250000,1,1.246320,1.247892,1.247256,0.000518
13440.500000,1,1.247302,1.248571,1.248051,0.000485
13440.750000,1,1.248982,1.250002,1.249443,0.000388
13441.000000,1,1.251379,1.252154,1.251746,0.000243
13441.250000,1,1.253831,1.254587,1.254320,0.000299
13441.500000,1,1.255512,1.256199,1.255955,0.000216
13441.750000,1,1.254864,1.256756,1.255503,0.000600
13442.000000,1,1.253613,1.254533,1.253989,0.000279
13442.250000,1,1.250722,1.252548,1.251510,0.000565
13442.500000,1,1.248699,1.249911,1.249280,0.000401
13442.750000,1,1.247246,1.249273,1.248524,0.000646
13443.000000,1,1.247075,1.248600,1.247848,0.000534
13443.250000,1,1.246098,1.247713,1.246878,0.000604
13443.500000,1,1.243096,1.245514,1.244461,0.000828
13443.750000,1,1.241313,1.241774,1.241518,0.000178
13444.000000,1,1.237462,1.239358,1.238463,0.000626
13444.250000,1,1.235362,1.237098,1.236420,0.000523
13444.500000,1,1.234238,1.236171,1.235271,0.000538
13444.750000,1,1.234310,1.235432,1.234739,0.000354
13445.000000,1,1.231544,1.234189,1.233244,0.000943
13445.250000,1,1.230223,1.231245,1.230773,0.000323
13445.500000,1,1.226448,1.227696,1.226960,0.000407
13445.750000,1,1.222472,1.223816,1.223133,0.000409
13446.000000,1,1.217830,1.220254,1.218990,0.000795
13446.250000,1,1.214507,1.215937,1.215063,0.000493
13446.500000,1,1.209691,1.211750,1.210555,0.000642
13446.750000,1,1.203803,1.206109,1.204865,0.000854
13447.000000,1,1.197375,1.199518,1.198550,0.000835
13447.250000,1,1.191955,1.194264,1.193136,0.000919
13447.500000,1,1.186340,1.190295,1.188285,0.001296
13447.750000,1,1.183347,1.186166,1.184717,0.001048
13448.000000,1,1.179942,1.183052,1.181390,0.001156
13448.250000,1,1.175613,1.178896,1.177231,0.001109
13448.500000,1,1.171342,1.173672,1.172636,0.001012
13448.750000,1,1.166913,1.170119,1.168462,0.001266
13449.000000,1,1.162669,1.166417,1.164743,0.001493
13449.250000,1,1.160308,1.164470,1.162598,0.001582
13449.500000,1,1.158815,1.162769,1.161251,0.001310
13449.750000,1,1.157580,1.161762,1.159830,0.001608
13450.000000,1,1.154791,1.158628,1.157023,0.001344
13450.250000,1,1.151133,1.155134,1.153317,0.001430
13450.500000,1,1.146586,1.150580,1.149095,0.001424
13450.750000,1,1.144114,1.147283,1.146058,0.001041
13451.000000,1,1.142443,1.145711,1.144362,0.001082
13451.250000,1,1.141346,1.143645,1.142681,0.000766
13451.500000,1,1.139111,1.141276,1.140356,0.000922
13451.750000,1,1.134484,1.137176,1.135850,0.000833
13452.000000,1,1.127866,1.131856,1.129700,0.001357
13452.250000,1,1.121286,1.124249,1.122693,0.000986
13452.500000,1,1.114691,1.116893,1.116047,0.000727
13452.750000,1,1.109152,1.111885,1.110762,0.000867
13453.000000,1,1.105220,1.106481,1.105698,0.000436
13453.250000,1,1.098689,1.101154,1.099831,0.000788
13453.500000,1,1.091681,1.093705,1.092865,0.000655
13453.750000,1,1.082541,1.084462,1.083584,0.000707
13454.000000,1,1.072633,1.074166,1.073516,0.000460
13454.250000,1,1.062110,1.063415,1.062716,0.000438
13454.500000,1,1.050038,1.052111,1.051089,0.000682
13454.750000,1,1.035193,1.037529,1.036542,0.000741
13455.000000,1,1.016015,1.019498,1.017512,0.001022
13455.250000,1,0.991862,0.995478,0.993451,0.001005
13455.500000,1,0.961674,0.965744,0.963823,0.001149
13455.750000,1,0.927211,0.932251,0.929584,0.001410
13456.000000,1,0.888140,0.893105,0.890826,0.001381
13456.250000,1,0.844843,0.850192,0.847439,0.001556
13456.500000,1,0.796822,0.802358,0.799505,0.001675
13456.750000,1,0.744616,0.751180,0.747508,0.001912
13457.000000,1,0.689543,0.695911,0.692819,0.001878
13457.250000,1,0.634334,0.640535,0.637594,0.001786
13457.500000,1,0.580019,0.586671,0.583238,0.001874
13457.750000,1,0.528066,0.534354,0.531179,0.001788
13458.000000,1,0.479305,0.484402,0.481838,0.001420
13458.250000,1,0.433569,0.438888,0.436152,0.001478
13458.500000,1,0.392116,0.396885,0.394375,0.001323
13458.750000,1,0.355812,0.359545,0.357620,0.001020
13459.000000,1,0.325036,0.328416,0.326666,0.000940
13459.250000,1,0.300823,0.303958,0.302373,0.000851
13459.500000,1,0.283884,0.285877,0.284791,0.000559
13459.750000,1,0.273522,0.275027,0.274081,0.000473
13460.000000,2,0.287431,0.288468,0.287900,0.000344
13460.250000,2,0.290582,0.291881,0.291222,0.000387
13460.500000,2,0.300495,0.301891,0.300977,0.000441
13460.750000,2,0.316852,0.318825,0.317570,0.000594
13461.000000,2,0.339486,0.341832,0.340515,0.000642
13461.250000,2,0.368680,0.371771,0.370202,0.000847
13461.500000,2,0.404105,0.407812,0.405722,0.001014
13461.750000,2,0.445527,0.449403,0.447271,0.001060
13462.000000,2,0.491132,0.496004,0.493582,0.001346
13462.250000,2,0.541951,0.546794,0.544422,0.001333
13462.500000,2,0.596062,0.600999,0.598288,0.001428
13462.750000,2,0.651791,0.657794,0.654629,0.001661
13463.000000,2,0.708823,0.713944,0.711407,0.001482
13463.250000,2,0.764849,0.770336,0.767286,0.001651
13463.500000,2,0.817629,0.823765,0.820652,0.001786
13463.750000,2,0.868947,0.873552,0.871452,0.001493
13464.000000,2,0.916489,0.921202,0.918717,0.001435
13464.250000,2,0.959820,0.964986,0.962499,0.001523
13464.500000,2,0.999176,1.004067,1.001897,0.001673
13464.750000,2,1.034114,1.038183,1.036032,0.001436
13465.000000,2,1.061885,1.065802,1.063769,0.001218
13465.250000,2,1.085123,1.088070,1.086240,0.001034
13465.500000,2,1.103115,1.105695,1.104103,0.000947
13465.750000,2,1.117316,1.119864,1.118772,0.000831
13466.000000,2,1.129221,1.132955,1.131046,0.001028
13466.250000,2,1.139421,1.141513,1.140124,0.000661
13466.500000,2,1.145030,1.146715,1.145776,0.000643
13466.750000,2,1.148427,1.149748,1.149206,0.000440
13467.000000,2,1.149608,1.151039,1.150015,0.000437
13467.250000,2,1.150508,1.151269,1.150787,0.000234
13467.500000,2,1.151161,1.152966,1.152135,0.000509
13467.750000,2,1.154373,1.155452,1.155082,0.000317
13468.000000,2,1.157925,1.159307,1.158655,0.000625
13468.250000,2,1.160552,1.162360,1.161261,0.000556
13468.500000,2,1.161927,1.163381,1.162646,0.000431
13468.750000,2,1.162652,1.163822,1.163092,0.000450
13469.000000,2,1.162234,1.163632,1.162984,0.000436
13469.250000,2,1.163251,1.164697,1.163918,0.000503
13469.500000,2,1.163475,1.165742,1.164617,0.000656
13469.750000,2,1.164609,1.166369,1.165344,0.000669
13470.000000,2,1.163719,1.165712,1.164510,0.000666
13470.250000,2,1.161324,1.164233,1.162732,0.000989
13470.500000,2,1.160950,1.162794,1.161804,0.000604
13470.750000,2,1.161802,1.163928,1.162559,0.000611
13471.000000,2,1.164447,1.165604,1.164993,0.000409
13471.250000,2,1.169186,1.170562,1.169692,0.000553
13471.500000,2,1.173037,1.174545,1.173823,0.000529
13471.750000,2,1.176566,1.178024,1.177126,0.000562
13472.000000,2,1.178785,1.180627,1.179511,0.000579
13472.250000,2,1.180256,1.181268,1.180726,0.000379
13472.500000,2,1.181929,1.183653,1.182704,0.000559
13472.750000,2,1.183896,1.185646,1.184900,0.000601
13473.000000,2,1.186389,1.188247,1.187351,0.000660
13473.250000,2,1.187631,1.189459,1.188307,0.000591
13473.500000,2,1.187873,1.189568,1.188742,0.000617
13473.750000,2,1.187240,1.188725,1.187941,0.000509
13474.000000,2,1.185851,1.187651,1.187058,0.000612
13474.250000,2,1.186098,1.187672,1.186760,0.000561
13474.500000,2,1.185904,1.187902,1.187058,0.000650
13474.750000,2,1.185953,1.187373,1.186593,0.000451
13475.000000,2,1.183875,1.185706,1.184795,0.000726
13475.250000,2,1.181170,1.184363,1.182515,0.000983
13475.500000,2,1.179501,1.181798,1.180645,0.000699
13475.750000,2,1.179368,1.181173,1.180039,0.000598
13476.000000,2,1.186903,1.189390,1.188235,0.000979
13476.250000,2,1.183887,1.186078,1.184934,0.000776
13476.500000,2,1.186961,1.188838,1.188096,0.000695
13476.750000,2,1.189504,1.191232,1.190011,0.000541
13477.000000,2,1.189683,1.191756,1.190795,0.000793
13477.250000,2,1.191018,1.192742,1.191831,0.000587
13477.500000,2,1.191870,1.193895,1.193144,0.000659
13477.750000,2,1.195307,1.197099,1.196201,0.000644
13478.000000,2,1.197551,1.199757,1.198718,0.000816
13478.250000,2,1.199838,1.201721,1.201011,0.000668
13478.500000,2,1.200727,1.202896,1.201893,0.000781
13478.750000,2,1.200391,1.202659,1.201576,0.000811
13479.000000,2,1.199730,1.201803,1.200845,0.000770
13479.250000,2,1.198849,1.200510,1.199811,0.000620
13479.500000,2,1.197491,1.198978,1.198285,0.000589
13479.750000,2,1.194985,1.196858,1.195879,0.000569
13480.000000,2,1.191350,1.192516,1.191904,0.000436
13480.250000,2,1.186039,1.188118,1.187211,0.000686
13480.500000,2,1.181585,1.182981,1.182251,0.000417
13480.750000,2,1.178419,1.179750,1.179170,0.000485
13481.000000,2,1.177261,1.178636,1.177967,0.000465
13481.250000,2,1.176743,1.178046,1.177506,0.000412
13481.500000,2,1.176711,1.178449,1.177582,0.000649
13481.750000,2,1.176178,1.177078,1.176548,0.000280
13482.000000,2,1.173955,1.174385,1.174126,0.000130
13482.250000,2,1.171242,1.172188,1.171664,0.000345
13482.500000,2,1.168284,1.169762,1.169038,0.000508
13482.750000,2,1.166337,1.167054,1.166708,0.000214
13483.000000,2,1.161818,1.163862,1.162971,0.000670
13483.250000,2,1.157501,1.158338,1.157845,0.000288
13483.500000,2,1.152107,1.153320,1.152481,0.000395
13483.750000,2,1.146655,1.148646,1.147767,0.000662
13484.000000,2,1.143887,1.145292,1.144556,0.000514
13484.250000,2,1.142332,1.143564,1.142843,0.000357
13484.500000,2,1.141856,1.143172,1.142358,0.000473
13484.750000,2,1.140957,1.141639,1.141212,0.000245
13485.000000,2,1.137509,1.139256,1.138788,0.000564
13485.250000,2,1.134763,1.135885,1.135200,0.000424
13485.500000,2,1.130808,1.132430,1.131827,0.000569
13485.750000,2,1.127922,1.129699,1.128592,0.000601
13486.000000,2,1.124817,1.126702,1.125583,0.000708
13486.250000,2,1.118730,1.120822,1.119854,0.000631
13486.500000,2,1.109200,1.111774,1.110367,0.000935
13486.750000,2,1.094477,1.096736,1.095812,0.000784
13487.000000,2,1.074470,1.077157,1.075849,0.001023
13487.250000,2,1.049960,1.052339,1.051073,0.000818
13487.500000,2,1.020003,1.022661,1.021558,0.000962
13487.750000,2,0.984848,0.986741,0.985965,0.000792
13488.000000,2,0.943272,0.946010,0.944762,0.001006
13488.250000,2,0.895515,0.898697,0.897427,0.001109
13488.500000,2,0.843347,0.846894,0.845471,0.001254
13488.750000,2,0.789010,0.791897,0.790683,0.001120
13489.000000,2,0.733925,0.736825,0.735413,0.001024
13489.250000,2,0.678961,0.681879,0.680434,0.000990
13489.500000,2,0.624004,0.626717,0.625334,0.000908
13489.750000,2,0.569490,0.572247,0.571090,0.000938
13490.000000,2,0.516140,0.519056,0.517729,0.000913
13490.250000,2,0.465975,0.469166,0.467737,0.001057
13490.500000,2,0.420780,0.423118,0.422170,0.000759
13490.750000,2,0.380809,0.383713,0.382521,0.000873
13491.000000,2,0.348059,0.349795,0.349233,0.000560
13491.250000,2,0.322187,0.323942,0.323283,0.000571
13491.500000,2,0.303005,0.304708,0.304136,0.000516
13491.750000,2,0.291505,0.293000,0.292439,0.000417
13492.000000,3,0.299840,0.301051,0.300460,0.000470
13492.250000,3,0.302715,0.303851,0.303222,0.000429
13492.500000,3,0.310933,0.312049,0.311532,0.000346
13492.750000,3,0.324772,0.326360,0.325618,0.000476
13493.000000,3,0.344224,0.346167,0.345136,0.000558
13493.250000,3,0.368912,0.371107,0.369794,0.000642
13493.500000,3,0.398320,0.400831,0.399196,0.000836
13493.750000,3,0.432378,0.435145,0.433508,0.000887
13494.000000,3,0.471332,0.474166,0.472504,0.000906
13494.250000,3,0.514601,0.518002,0.516047,0.001027
13494.500000,3,0.560819,0.565125,0.562950,0.001388
13494.750000,3,0.609621,0.613957,0.611496,0.001431
13495.000000,3,0.657827,0.661739,0.659837,0.001300
13495.250000,3,0.704362,0.709111,0.706706,0.001672
13495.500000,3,0.749393,0.754047,0.751589,0.001654
13495.750000,3,0.791934,0.797999,0.795233,0.002020
13496.000000,3,0.834405,0.840058,0.837435,0.001948
13496.250000,3,0.874107,0.879313,0.876691,0.001882
13496.500000,3,0.908783,0.914333,0.911736,0.002025
13496.750000,3,0.938541,0.944657,0.941332,0.002006
13497.000000,3,0.962868,0.968489,0.965760,0.001990
13497.250000,3,0.983006,0.988639,0.985715,0.002132
13497.500000,3,1.000848,1.005790,1.003220,0.002017
13497.750000,3,1.016205,1.020783,1.018571,0.001948
13498.000000,3,1.028986,1.032898,1.030800,0.001705
13498.250000,3,1.037839,1.042406,1.039684,0.001797
13498.500000,3,1.043269,1.047322,1.045092,0.001601
13498.750000,3,1.047140,1.050747,1.048823,0.001539
13499.000000,3,1.051424,1.054327,1.052925,0.001180
13499.250000,3,1.056211,1.059387,1.057981,0.001262
13499.500000,3,1.063908,1.067112,1.065331,0.001278
13499.750000,3,1.071065,1.074041,1.072517,0.001035
13500.000000,3,1.078506,1.080704,1.079363,0.000783
13500.250000,3,1.081140,1.084194,1.082641,0.000954
13500.500000,3,1.083630,1.086543,1.084755,0.000853
13500.750000,3,1.085339,1.087135,1.086183,0.000670
13501.000000,3,1.085299,1.087770,1.086631,0.000841
13501.250000,3,1.085319,1.087046,1.086063,0.000575
13501.500000,3,1.083049,1.084507,1.083901,0.000603
13501.750000,3,1.079118,1.080571,1.079808,0.000512
13502.000000,3,1.074178,1.076010,1.075188,0.000618
13502.250000,3,1.069687,1.071532,1.070737,0.000680
13502.500000,3,1.067741,1.069131,1.068376,0.000461
13502.750000,3,1.066668,1.069297,1.067781,0.000781
13503.000000,3,1.066778,1.068142,1.067584,0.000420
13503.250000,3,1.065652,1.067273,1.066372,0.000561
13503.500000,3,1.063818,1.065193,1.064794,0.000443
13503.750000,3,1.061455,1.064079,1.062882,0.000894
13504.000000,3,1.061504,1.063703,1.062807,0.000687
13504.250000,3,1.063451,1.064892,1.064201,0.000512
13504.500000,3,1.066877,1.068996,1.067625,0.000702
13504.750000,3,1.070263,1.072733,1.071151,0.000916
13505.000000,3,1.072387,1.075369,1.073661,0.001180
13505.250000,3,1.073839,1.077076,1.075202,0.001214
13505.500000,3,1.074964,1.078541,1.076530,0.001371
13505.750000,3,1.076763,1.080590,1.078637,0.001442
13506.000000,3,1.079032,1.082693,1.081009,0.001315
13506.250000,3,1.082187,1.086134,1.084127,0.001365
13506.500000,3,1.084639,1.088192,1.085897,0.001419
13506.750000,3,1.084893,1.088741,1.086750,0.001466
13507.000000,3,1.085189,1.090297,1.087299,0.001723
13507.250000,3,1.087081,1.090793,1.088875,0.001325
13507.500000,3,1.090857,1.093927,1.092570,0.001154
13507.750000,3,1.097299,1.100150,1.098488,0.000962
13508.000000,3,1.104299,1.106870,1.105455,0.000977
13508.250000,3,1.110130,1.112930,1.111611,0.001025
13508.500000,3,1.116185,1.118319,1.117146,0.000802
13508.750000,3,1.121838,1.123107,1.122487,0.000513
13509.000000,3,1.128392,1.130146,1.129253,0.000608
13509.250000,3,1.136649,1.138352,1.137656,0.000554
13509.500000,3,1.147499,1.148646,1.148003,0.000339
13509.750000,3,1.156978,1.158474,1.157745,0.000534
13510.000000,3,1.164665,1.166952,1.166028,0.000647
13510.250000,3,1.172134,1.173649,1.173007,0.000486
13510.500000,3,1.179562,1.181282,1.180270,0.000477
13510.750000,3,1.185499,1.187429,1.186504,0.000725
13511.000000,3,1.193069,1.194460,1.193643,0.000415
13511.250000,3,1.198439,1.200020,1.199255,0.000550
13511.500000,3,1.202543,1.204550,1.203637,0.000727
13511.750000,3,1.206221,1.207882,1.207131,0.000683
13512.000000,3,1.208838,1.211270,1.210075,0.000912
13512.250000,3,1.214002,1.215782,1.214844,0.000720
13512.500000,3,1.221039,1.224303,1.222609,0.001007
13512.750000,3,1.230039,1.232930,1.231483,0.001033
13513.000000,3,1.240483,1.243539,1.241761,0.001076
13513.250000,3,1.248575,1.251386,1.250038,0.001112
13513.500000,3,1.256209,1.258892,1.257449,0.000887
13513.750000,3,1.262939,1.265914,1.264311,0.001105
13514.000000,3,1.270345,1.273481,1.271661,0.001112
13514.250000,3,1.279180,1.281923,1.280620,0.001108
13514.500000,3,1.287305,1.290666,1.289223,0.001095
13514.750000,3,1.294906,1.298289,1.296512,0.001211
13515.000000,3,1.300395,1.303139,1.301694,0.000869
13515.250000,3,1.302971,1.305211,1.303972,0.000800
13515.500000,3,1.303929,1.308578,1.306404,0.001726
13515.750000,3,1.307881,1.311914,1.309754,0.001385
13516.000000,3,1.312014,1.316491,1.314486,0.001577
13516.250000,3,1.315725,1.321448,1.318840,0.002077
13516.500000,3,1.318081,1.323812,1.320811,0.001962
13516.750000,3,1.317555,1.322749,1.320206,0.001841
13517.000000,3,1.315037,1.320117,1.317748,0.001866
13517.250000,3,1.311766,1.318469,1.315430,0.002399
13517.500000,3,1.310597,1.316502,1.314088,0.002221
13517.750000,3,1.310537,1.316483,1.313508,0.002271
13518.000000,3,1.308030,1.315410,1.311759,0.002739
13518.250000,3,1.301468,1.308558,1.305032,0.002682
13518.500000,3,1.288820,1.295727,1.292546,0.002572
13518.750000,3,1.270274,1.277265,1.274105,0.002661
13519.000000,3,1.247287,1.253501,1.250563,0.002373
13519.250000,3,1.218086,1.224529,1.221315,0.002442
13519.500000,3,1.183363,1.189463,1.186436,0.002150
13519.750000,3,1.141291,1.146957,1.144123,0.002029
13520.000000,3,1.090814,1.096891,1.094008,0.002036
13520.250000,3,1.035267,1.041706,1.038076,0.001881
13520.500000,3,0.975203,0.980930,0.977764,0.001806
13520.750000,3,0.911869,0.918420,0.915049,0.001948
13521.000000,3,0.848365,0.853845,0.850828,0.001654
13521.250000,3,0.781879,0.787077,0.784244,0.001602
13521.500000,3,0.715115,0.719928,0.717246,0.001592
13521.750000,3,0.647585,0.651990,0.649651,0.001338
13522.000000,3,0.582400,0.586965,0.584507,0.001461
13522.250000,3,0.521917,0.525549,0.523447,0.001187
13522.500000,3,0.466998,0.469865,0.468222,0.000977
13522.750000,3,0.418827,0.421378,0.419887,0.000907
13523.000000,3,0.378433,0.380804,0.379364,0.000798
13523.250000,3,0.346142,0.348149,0.346991,0.000617
13523.500000,3,0.322749,0.324196,0.323404,0.000498
13523.750000,3,0.308150,0.309657,0.308745,0.000504
13524.000000,4,0.297607,0.298931,0.298500,0.000424
13524.250000,4,0.302045,0.303240,0.302567,0.000383
13524.500000,4,0.314363,0.315698,0.314946,0.000443
13524.750000,4,0.334525,0.336133,0.335266,0.000472
13525.000000,4,0.362198,0.364295,0.363187,0.000688
13525.250000,4,0.397244,0.399490,0.398236,0.000709
13525.500000,4,0.439508,0.442243,0.440545,0.000895
13525.750000,4,0.488666,0.491331,0.489725,0.000887
13526.000000,4,0.543664,0.546656,0.545030,0.001090
13526.250000,4,0.602702,0.605899,0.604129,0.001115
13526.500000,4,0.663795,0.667044,0.665382,0.001155
13526.750000,4,0.724433,0.727967,0.726094,0.001313
13527.000000,4,0.783897,0.788019,0.785945,0.001356
13527.250000,4,0.842769,0.846153,0.844267,0.001267
13527.500000,4,0.898568,0.902660,0.900850,0.001351
13527.750000,4,0.953105,0.956589,0.954880,0.001092
13528.000000,4,1.003438,1.006377,1.004548,0.000979
13528.250000,4,1.046931,1.048955,1.047873,0.000707
13528.500000,4,1.084256,1.086219,1.085291,0.000670
13528.750000,4,1.116116,1.117978,1.116905,0.000583
13529.000000,4,1.142639,1.145313,1.143842,0.000807
13529.250000,4,1.165858,1.167766,1.167005,0.000585
13529.500000,4,1.183496,1.186127,1.184617,0.000842
13529.750000,4,1.195533,1.197040,1.196421,0.000511
13530.000000,4,1.202147,1.204452,1.203086,0.000696
13530.250000,4,1.205740,1.207781,1.206851,0.000701
13530.500000,4,1.209377,1.212948,1.211462,0.001187
13530.750000,4,1.216972,1.220078,1.218198,0.000964
13531.000000,4,1.226121,1.229208,1.227493,0.001105
13531.250000,4,1.236555,1.239476,1.237904,0.001005
13531.500000,4,1.244806,1.247794,1.245972,0.001112
13531.750000,4,1.250020,1.252587,1.251082,0.001025
13532.000000,4,1.252911,1.255448,1.253911,0.000879
13532.250000,4,1.253499,1.258211,1.255438,0.001312
13532.500000,4,1.256794,1.259399,1.257837,0.001018
13532.750000,4,1.259229,1.262872,1.261088,0.001249
13533.000000,4,1.261325,1.263935,1.262467,0.000962
13533.250000,4,1.259419,1.263499,1.261276,0.001290
13533.500000,4,1.256155,1.259805,1.258210,0.001312
13533.750000,4,1.253489,1.256505,1.254647,0.001005
13534.000000,4,1.251664,1.255132,1.253267,0.001126
13534.250000,4,1.252039,1.255132,1.253394,0.000968
13534.500000,4,1.252980,1.255944,1.254359,0.000964
13534.750000,4,1.253043,1.255056,1.254125,0.000735
13535.000000,4,1.250081,1.252379,1.251386,0.000829
13535.250000,4,1.245451,1.247962,1.246789,0.000722
13535.500000,4,1.241866,1.243471,1.242447,0.000528
13535.750000,4,1.240488,1.241525,1.240897,0.000324
13536.000000,4,1.241406,1.242655,1.242052,0.000487
13536.250000,4,1.242520,1.243866,1.243168,0.000504
13536.500000,4,1.241907,1.243978,1.242928,0.000605
13536.750000,4,1.239390,1.240936,1.240013,0.000558
13537.000000,4,1.234256,1.236080,1.235281,0.000516
13537.250000,4,1.229898,1.230752,1.230381,0.000333
13537.500000,4,1.225488,1.227154,1.226085,0.000558
13537.750000,4,1.222601,1.224167,1.223403,0.000574
13538.000000,4,1.218933,1.220007,1.219406,0.000340
13538.250000,4,1.212503,1.214108,1.213217,0.000489
13538.500000,4,1.203757,1.205027,1.204368,0.000423
13538.750000,4,1.193779,1.195602,1.195185,0.000595
13539.000000,4,1.186461,1.187616,1.187086,0.000354
13539.250000,4,1.180390,1.181500,1.180896,0.000446
13539.500000,4,1.175347,1.176369,1.175954,0.000423
13539.750000,4,1.170576,1.171320,1.170949,0.000231
13540.000000,4,1.165935,1.168425,1.167306,0.000814
13540.250000,4,1.155232,1.157048,1.156123,0.000615
13540.500000,4,1.148493,1.149642,1.149085,0.000402
13540.750000,4,1.143678,1.145002,1.144334,0.000442
13541.000000,4,1.142384,1.143298,1.142836,0.000338
13541.250000,4,1.142122,1.144534,1.142967,0.000758
13541.500000,4,1.142445,1.143721,1.143054,0.000376
13541.750000,4,1.141257,1.143076,1.141796,0.000665
13542.000000,4,1.137751,1.140702,1.138981,0.000922
13542.250000,4,1.134881,1.136293,1.135386,0.000483
13542.500000,4,1.130469,1.132228,1.131347,0.000619
13542.750000,4,1.126273,1.128038,1.127114,0.000627
13543.000000,4,1.120006,1.121452,1.121037,0.000469
13543.250000,4,1.112203,1.114519,1.113480,0.000692
13543.500000,4,1.103782,1.105299,1.104728,0.000447
13543.750000,4,1.096065,1.097894,1.096967,0.000544
13544.000000,4,1.091962,1.093151,1.092407,0.000392
13544.250000,4,1.090715,1.092644,1.091679,0.000547
13544.500000,4,1.092083,1.094223,1.093261,0.000776
13544.750000,4,1.093984,1.096785,1.095382,0.000833
13545.000000,4,1.094879,1.096816,1.096051,0.000670
13545.250000,4,1.094241,1.095551,1.094774,0.000441
13545.500000,4,1.092914,1.093359,1.093209,0.000135
13545.750000,4,1.091600,1.094373,1.092816,0.000879
13546.000000,4,1.091680,1.094423,1.093531,0.000861
13546.250000,4,1.094406,1.095943,1.095164,0.000584
13546.500000,4,1.094930,1.095467,1.095083,0.000187
13546.750000,4,1.091785,1.094202,1.093101,0.000775
13547.000000,4,1.088913,1.090256,1.089562,0.000531
13547.250000,4,1.085454,1.086760,1.085954,0.000403
13547.500000,4,1.082619,1.083952,1.083464,0.000475
13547.750000,4,1.080886,1.082594,1.081709,0.000492
13548.000000,4,1.078784,1.079766,1.079323,0.000329
13548.250000,4,1.074051,1.075901,1.075163,0.000585
13548.500000,4,1.068347,1.070440,1.069172,0.000657
13548.750000,4,1.062029,1.064195,1.063100,0.000607
13549.000000,4,1.057287,1.059137,1.058179,0.000629
13549.250000,4,1.054684,1.056948,1.055794,0.000869
13549.500000,4,1.053288,1.055541,1.054599,0.000833
13549.750000,4,1.051548,1.053231,1.052367,0.000617
13550.000000,4,1.046157,1.047916,1.046937,0.000740
13550.250000,4,1.036957,1.038712,1.037606,0.000585
13550.500000,4,1.024054,1.026102,1.025154,0.000705
13550.750000,4,1.008842,1.010862,1.010023,0.000723
13551.000000,4,0.991575,0.994017,0.992657,0.000833
13551.250000,4,0.970039,0.972889,0.971493,0.001135
13551.500000,4,0.943862,0.947137,0.945710,0.001193
13551.750000,4,0.912542,0.915868,0.914093,0.001153
13552.000000,4,0.875337,0.878288,0.876993,0.001207
13552.250000,4,0.833640,0.836933,0.835457,0.001091
13552.500000,4,0.788856,0.792191,0.790699,0.001189
